createdAt,value
2018-03-27T00:01:09.168Z,99.90
2018-03-27T00:03:36.620Z,99.90
2018-03-27T00:06:04.047Z,99.90
2018-03-27T00:08:31.496Z,99.90
2018-03-27T00:10:58.941Z,99.90
2018-03-27T00:13:26.392Z,99.90
2018-03-27T00:15:53.840Z,99.90
2018-03-27T00:18:21.320Z,99.90
2018-03-27T00:20:48.748Z,99.90
2018-03-27T00:23:16.196Z,99.90
2018-03-27T00:25:43.631Z,99.90
2018-03-27T00:28:23.016Z,99.90
2018-03-27T00:31:02.989Z,99.90
2018-03-27T00:33:42.348Z,99.90
2018-03-27T00:36:21.628Z,99.90
2018-03-27T00:39:00.924Z,99.90
2018-03-27T00:41:58.136Z,99.90
2018-03-27T00:44:25.575Z,99.90
2018-03-27T00:46:53.012Z,99.90
2018-03-27T00:49:20.521Z,99.90
2018-03-27T00:51:47.965Z,99.90
2018-03-27T00:54:15.400Z,99.90
2018-03-27T00:56:42.839Z,99.90
2018-03-27T00:59:10.292Z,99.90
2018-03-27T01:01:37.748Z,99.90
2018-03-27T01:04:05.198Z,99.90
2018-03-27T01:06:32.641Z,99.90
2018-03-27T01:09:00.100Z,99.90
2018-03-27T01:11:27.620Z,99.90
2018-03-27T01:13:55.844Z,99.90
2018-03-27T01:16:23.276Z,99.90
2018-03-27T01:18:50.713Z,99.90
2018-03-27T01:21:18.931Z,99.90
2018-03-27T01:23:46.380Z,99.90
2018-03-27T01:26:13.808Z,99.90
2018-03-27T01:28:41.252Z,99.90
2018-03-27T01:31:09.448Z,99.90
2018-03-27T01:33:36.911Z,99.90
2018-03-27T01:36:04.355Z,99.90
2018-03-27T01:38:31.780Z,99.90
2018-03-27T01:40:59.240Z,99.90
2018-03-27T01:43:26.659Z,99.90
2018-03-27T01:45:54.109Z,99.90
2018-03-27T01:48:21.576Z,99.90
2018-03-27T01:50:49.027Z,99.90
2018-03-27T01:53:16.456Z,99.90
2018-03-27T01:55:44.000Z,99.90
2018-03-27T01:58:12.223Z,99.90
2018-03-27T02:00:39.651Z,99.90
2018-03-27T02:03:07.087Z,99.90
2018-03-27T02:05:35.283Z,99.90
2018-03-27T02:08:02.727Z,99.90
2018-03-27T02:10:30.183Z,99.90
2018-03-27T02:13:03.215Z,99.90
2018-03-27T02:15:36.288Z,99.90
2018-03-27T02:18:09.395Z,99.90
2018-03-27T02:20:42.444Z,99.90
2018-03-27T02:23:10.439Z,99.90
2018-03-27T02:25:37.896Z,99.90
2018-03-27T02:28:05.349Z,99.90
2018-03-27T02:30:32.772Z,99.90
2018-03-27T02:33:00.221Z,99.90
2018-03-27T02:35:27.652Z,99.90
2018-03-27T02:37:55.105Z,99.90
2018-03-27T02:40:22.567Z,99.90
2018-03-27T02:42:50.021Z,99.90
2018-03-27T02:45:17.482Z,99.90
2018-03-27T02:47:44.930Z,99.90
2018-03-27T02:50:12.378Z,99.90
2018-03-27T02:52:39.825Z,99.90
2018-03-27T02:55:07.257Z,99.90
2018-03-27T02:57:34.702Z,99.90
2018-03-27T03:00:02.912Z,99.90
2018-03-27T03:02:30.536Z,99.90
2018-03-27T03:04:57.977Z,99.90
2018-03-27T03:07:25.421Z,99.90
2018-03-27T03:09:52.849Z,99.90
2018-03-27T03:12:20.300Z,99.90
2018-03-27T03:14:47.727Z,99.90
2018-03-27T03:17:15.180Z,99.90
2018-03-27T03:19:43.383Z,99.90
2018-03-27T03:22:10.836Z,99.90
2018-03-27T03:24:38.272Z,99.90
2018-03-27T03:27:05.713Z,99.90
2018-03-27T03:29:33.149Z,99.90
2018-03-27T03:32:00.591Z,99.90
2018-03-27T03:34:28.036Z,99.90
2018-03-27T03:36:55.471Z,99.90
2018-03-27T03:39:22.922Z,99.90
2018-03-27T03:41:50.348Z,99.90
2018-03-27T03:44:18.560Z,99.90
2018-03-27T03:46:45.996Z,99.90
2018-03-27T03:49:13.440Z,99.90
2018-03-27T03:51:40.857Z,99.90
2018-03-27T03:54:08.308Z,99.90
2018-03-27T03:56:35.770Z,99.90
2018-03-27T03:59:03.219Z,99.90
2018-03-27T04:01:30.673Z,99.90
2018-03-27T04:03:58.107Z,99.90
2018-03-27T04:06:25.545Z,99.90
2018-03-27T04:08:53.783Z,99.90
2018-03-27T04:11:21.214Z,99.90
2018-03-27T04:13:48.643Z,99.90
2018-03-27T04:16:16.846Z,99.90
2018-03-27T04:18:44.291Z,99.90
2018-03-27T04:21:11.731Z,99.90
2018-03-27T04:23:39.175Z,99.90
2018-03-27T04:26:07.428Z,99.90
2018-03-27T04:28:34.863Z,99.90
2018-03-27T04:31:02.377Z,99.90
2018-03-27T04:33:30.587Z,99.90
2018-03-27T04:35:58.024Z,99.90
2018-03-27T04:38:25.467Z,99.90
2018-03-27T04:40:53.686Z,99.90
2018-03-27T04:43:21.096Z,99.90
2018-03-27T04:45:48.535Z,99.90
2018-03-27T04:48:15.974Z,99.90
2018-03-27T04:50:43.408Z,99.90
2018-03-27T04:53:10.858Z,99.90
2018-03-27T04:55:38.316Z,99.90
2018-03-27T04:58:05.749Z,99.90
2018-03-27T05:00:33.195Z,99.90
2018-03-27T05:03:00.644Z,99.90
2018-03-27T05:05:28.083Z,99.90
2018-03-27T05:07:55.520Z,99.90
2018-03-27T05:10:22.988Z,99.90
2018-03-27T05:12:50.427Z,99.90
2018-03-27T05:15:17.866Z,99.90
2018-03-27T05:17:45.307Z,99.90
2018-03-27T05:20:12.775Z,99.90
2018-03-27T05:22:40.209Z,99.90
2018-03-27T05:25:07.635Z,99.90
2018-03-27T05:27:35.091Z,99.90
2018-03-27T05:30:02.550Z,99.90
2018-03-27T05:32:29.993Z,99.90
2018-03-27T05:34:57.492Z,99.90
2018-03-27T05:37:25.703Z,99.90
2018-03-27T05:39:53.140Z,99.90
2018-03-27T05:42:20.600Z,99.90
2018-03-27T05:44:48.026Z,99.90
2018-03-27T05:47:15.491Z,99.90
2018-03-27T05:49:42.947Z,99.90
2018-03-27T05:52:10.371Z,99.90
2018-03-27T05:54:37.861Z,99.90
2018-03-27T05:57:06.156Z,99.90
2018-03-27T05:59:33.624Z,99.90
2018-03-27T06:02:01.093Z,99.90
2018-03-27T06:04:28.563Z,99.90
2018-03-27T06:06:55.986Z,99.90
2018-03-27T06:09:23.540Z,99.90
2018-03-27T06:11:50.967Z,99.90
2018-03-27T06:14:18.447Z,99.90
2018-03-27T06:16:45.886Z,99.90
2018-03-27T06:19:13.336Z,99.90
2018-03-27T06:21:40.786Z,99.90
2018-03-27T06:24:08.241Z,99.90
2018-03-27T06:26:35.676Z,99.90
2018-03-27T06:29:03.124Z,99.90
2018-03-27T06:31:30.557Z,99.90
2018-03-27T06:33:58.070Z,99.90
2018-03-27T06:36:25.504Z,99.90
2018-03-27T06:38:52.997Z,99.90
2018-03-27T06:41:20.430Z,99.90
2018-03-27T06:43:47.886Z,99.90
2018-03-27T06:46:15.328Z,99.90
2018-03-27T06:48:42.791Z,99.90
2018-03-27T06:51:10.244Z,99.90
2018-03-27T06:53:37.762Z,99.90
2018-03-27T06:56:05.213Z,99.90
2018-03-27T06:58:32.684Z,99.90
2018-03-27T07:01:00.960Z,99.90
2018-03-27T07:03:28.467Z,99.90
2018-03-27T07:05:55.914Z,99.90
2018-03-27T07:08:23.403Z,99.90
2018-03-27T07:10:54.753Z,99.90
2018-03-27T07:13:22.185Z,99.90
2018-03-27T07:15:49.657Z,99.90
2018-03-27T07:18:17.189Z,99.90
2018-03-27T07:20:44.717Z,99.90
2018-03-27T07:23:12.164Z,99.90
2018-03-27T07:25:39.850Z,99.90
2018-03-27T07:28:07.328Z,99.90
2018-03-27T07:30:34.845Z,99.90
2018-03-27T07:33:02.288Z,99.90
2018-03-27T07:35:29.752Z,99.90
2018-03-27T07:37:57.298Z,99.90
2018-03-27T07:40:25.045Z,99.90
2018-03-27T07:42:54.440Z,99.90
2018-03-27T07:45:22.595Z,99.90
2018-03-27T07:48:01.854Z,99.90
2018-03-27T07:50:29.408Z,99.90
2018-03-27T07:52:56.896Z,99.90
2018-03-27T07:55:26.428Z,99.90
2018-03-27T07:57:53.912Z,99.90
2018-03-27T08:00:21.368Z,99.90
2018-03-27T08:02:48.840Z,99.90
2018-03-27T08:05:16.324Z,99.90
2018-03-27T08:07:43.785Z,99.90
2018-03-27T08:10:11.300Z,99.90
2018-03-27T08:12:38.737Z,99.90
2018-03-27T08:15:06.205Z,99.90
2018-03-27T08:17:33.657Z,99.90
2018-03-27T08:20:01.108Z,99.90
2018-03-27T08:22:28.575Z,99.90
2018-03-27T08:24:56.117Z,99.90
2018-03-27T08:27:23.537Z,99.90
2018-03-27T08:29:51.024Z,99.90
2018-03-27T08:32:18.472Z,99.90
2018-03-27T08:34:45.913Z,99.90
2018-03-27T08:37:13.565Z,99.90
2018-03-27T08:39:41.007Z,99.90
2018-03-27T08:42:08.465Z,99.90
2018-03-27T08:44:35.913Z,99.90
2018-03-27T08:47:03.372Z,99.90
2018-03-27T08:49:30.839Z,99.90
2018-03-27T08:51:58.370Z,99.90
2018-03-27T08:54:25.827Z,99.90
2018-03-27T08:56:53.284Z,99.90
2018-03-27T08:59:20.730Z,99.90
2018-03-27T09:01:48.180Z,99.90
2018-03-27T09:04:15.624Z,99.90
2018-03-27T09:06:43.073Z,99.90
2018-03-27T09:09:11.285Z,99.90
2018-03-27T09:11:38.773Z,99.90
2018-03-27T09:14:06.375Z,99.90
2018-03-27T09:16:33.834Z,99.90
2018-03-27T09:19:01.287Z,99.90
2018-03-27T09:21:28.741Z,99.90
2018-03-27T09:23:56.185Z,99.90
2018-03-27T09:26:23.661Z,99.90
2018-03-27T09:28:51.848Z,99.90
2018-03-27T09:31:19.297Z,99.90
2018-03-27T09:33:47.520Z,99.90
2018-03-27T09:36:15.962Z,99.90
2018-03-27T09:38:43.467Z,99.90
2018-03-27T09:41:10.936Z,99.90
2018-03-27T09:43:38.385Z,99.90
2018-03-27T09:46:05.823Z,99.90
2018-03-27T09:48:33.288Z,99.90
2018-03-27T09:51:00.756Z,99.90
2018-03-27T09:53:28.212Z,99.90
2018-03-27T09:55:55.668Z,99.90
2018-03-27T09:58:23.206Z,99.90
2018-03-27T10:00:50.623Z,99.90
2018-03-27T10:03:18.058Z,99.90
2018-03-27T10:05:46.291Z,99.10
2018-03-27T10:08:13.753Z,99.10
2018-03-27T10:10:41.208Z,98.30
2018-03-27T10:13:08.666Z,97.70
2018-03-27T10:15:36.160Z,98.40
2018-03-27T10:18:03.584Z,98.00
2018-03-27T10:20:31.142Z,98.20
2018-03-27T10:22:58.604Z,96.50
2018-03-27T10:25:26.066Z,95.60
2018-03-27T10:27:53.531Z,92.80
2018-03-27T10:30:21.007Z,92.30
2018-03-27T10:32:49.220Z,91.90
2018-03-27T10:35:16.696Z,92.10
2018-03-27T10:37:44.176Z,70.20
2018-03-27T10:40:11.640Z,52.80
2018-03-27T10:42:39.152Z,50.50
2018-03-27T10:45:06.665Z,48.10
2018-03-27T10:47:34.146Z,44.80
2018-03-27T10:50:01.621Z,41.00
2018-03-27T10:52:29.055Z,41.10
2018-03-27T10:54:56.504Z,43.90
2018-03-27T10:57:23.983Z,41.40
2018-03-27T10:59:51.428Z,41.40
2018-03-27T11:02:18.900Z,40.70
2018-03-27T11:04:46.608Z,39.50
2018-03-27T11:07:14.069Z,37.50
2018-03-27T11:09:41.523Z,34.50
2018-03-27T11:12:08.961Z,34.30
2018-03-27T11:14:36.437Z,34.00
2018-03-27T11:17:03.889Z,34.60
2018-03-27T11:19:31.379Z,33.80
2018-03-27T11:21:58.824Z,34.00
2018-03-27T11:24:26.270Z,32.40
2018-03-27T11:26:53.701Z,31.30
2018-03-27T11:29:21.184Z,30.40
2018-03-27T11:31:48.623Z,31.50
2018-03-27T11:34:16.072Z,33.40
2018-03-27T11:36:43.544Z,35.50
2018-03-27T11:39:11.033Z,33.60
2018-03-27T11:41:38.461Z,29.90
2018-03-27T11:44:06.706Z,27.40
2018-03-27T11:46:34.164Z,27.10
2018-03-27T11:49:01.713Z,24.40
2018-03-27T11:51:29.207Z,24.00
2018-03-27T11:53:56.662Z,23.40
2018-03-27T11:56:24.117Z,23.00
2018-03-27T11:58:52.553Z,23.10
2018-03-27T12:01:20.872Z,19.40
2018-03-27T12:03:48.295Z,19.30
2018-03-27T12:06:15.748Z,18.70
2018-03-27T12:08:43.983Z,18.60
2018-03-27T12:11:11.623Z,18.50
2018-03-27T12:13:39.078Z,16.70
2018-03-27T12:16:06.512Z,16.20
2018-03-27T12:18:33.980Z,15.90
2018-03-27T12:21:01.413Z,18.40
2018-03-27T12:23:28.870Z,19.00
2018-03-27T12:25:56.323Z,19.80
2018-03-27T12:28:23.787Z,20.50
2018-03-27T12:30:51.228Z,20.50
2018-03-27T12:33:18.712Z,19.90
2018-03-27T12:35:46.164Z,19.30
2018-03-27T12:38:13.761Z,19.00
2018-03-27T12:40:41.269Z,18.70
2018-03-27T12:43:09.484Z,18.10
2018-03-27T12:45:37.035Z,18.00
2018-03-27T12:48:04.598Z,17.40
2018-03-27T12:50:33.677Z,16.00
2018-03-27T12:53:01.868Z,18.00
2018-03-27T12:55:29.328Z,18.00
2018-03-27T12:57:56.785Z,19.20
2018-03-27T13:00:24.212Z,20.40
2018-03-27T13:02:52.601Z,21.60
2018-03-27T13:05:20.106Z,22.70
2018-03-27T13:07:47.576Z,23.40
2018-03-27T13:10:15.090Z,25.40
2018-03-27T13:12:42.512Z,23.80
2018-03-27T13:15:10.728Z,25.20
2018-03-27T13:17:38.287Z,25.10
2018-03-27T13:20:05.696Z,25.40
2018-03-27T13:22:33.145Z,26.80
2018-03-27T13:25:00.587Z,27.50
2018-03-27T13:27:28.053Z,28.10
2018-03-27T13:29:55.634Z,27.50
2018-03-27T13:32:24.011Z,27.00
2018-03-27T13:34:51.457Z,27.00
2018-03-27T13:37:19.134Z,27.10
2018-03-27T13:39:46.633Z,27.30
2018-03-27T13:42:14.160Z,27.00
2018-03-27T13:44:42.402Z,24.90
2018-03-27T13:47:09.908Z,24.80
2018-03-27T13:49:37.384Z,23.60
2018-03-27T13:52:04.834Z,21.80
2018-03-27T13:54:32.299Z,20.80
2018-03-27T13:56:59.742Z,19.20
2018-03-27T13:59:27.403Z,19.20
2018-03-27T14:01:54.847Z,19.00
2018-03-27T14:04:22.276Z,19.80
2018-03-27T14:06:50.493Z,21.70
2018-03-27T14:09:17.926Z,21.60
2018-03-27T14:11:45.368Z,22.70
2018-03-27T14:14:12.832Z,23.70
2018-03-27T14:16:40.325Z,24.60
2018-03-27T14:19:07.784Z,25.10
2018-03-27T14:21:36.719Z,26.50
2018-03-27T14:24:05.766Z,27.70
2018-03-27T14:26:33.187Z,27.70
2018-03-27T14:29:00.627Z,27.90
2018-03-27T14:31:28.084Z,28.30
2018-03-27T14:33:55.521Z,28.80
2018-03-27T14:36:22.980Z,28.10
2018-03-27T14:38:50.429Z,28.30
2018-03-27T14:41:17.877Z,29.00
2018-03-27T14:43:45.943Z,28.70
2018-03-27T14:46:13.479Z,28.20
2018-03-27T14:48:41.259Z,28.00
2018-03-27T14:51:08.807Z,26.30
2018-03-27T14:53:36.307Z,26.50
2018-03-27T14:56:03.776Z,25.80
2018-03-27T14:58:31.276Z,25.90
2018-03-27T15:00:58.796Z,26.80
2018-03-27T15:03:26.551Z,26.80
2018-03-27T15:05:54.266Z,26.90
2018-03-27T15:08:21.761Z,26.90
2018-03-27T15:10:49.240Z,27.10
2018-03-27T15:13:17.555Z,26.50
2018-03-27T15:15:45.253Z,27.20
2018-03-27T15:18:12.873Z,28.30
2018-03-27T15:20:40.752Z,28.60
2018-03-27T15:23:08.345Z,28.30
2018-03-27T15:25:36.569Z,28.50
2018-03-27T15:28:04.931Z,28.80
2018-03-27T15:30:32.476Z,28.80
2018-03-27T15:32:59.924Z,29.10
2018-03-27T15:35:27.369Z,28.90
2018-03-27T15:37:54.871Z,28.60
2018-03-27T15:40:22.338Z,28.00
2018-03-27T15:42:49.806Z,28.00
2018-03-27T15:45:17.304Z,27.40
2018-03-27T15:47:44.769Z,28.20
2018-03-27T15:50:12.254Z,28.00
2018-03-27T15:52:39.678Z,28.10
2018-03-27T15:55:07.173Z,27.70
2018-03-27T15:57:34.695Z,28.50
2018-03-27T16:00:02.157Z,29.30
2018-03-27T16:02:29.652Z,29.90
2018-03-27T16:04:57.120Z,31.20
2018-03-27T16:07:24.604Z,31.80
2018-03-27T16:09:52.029Z,32.30
2018-03-27T16:12:19.587Z,32.90
2018-03-27T16:14:47.064Z,33.30
2018-03-27T16:17:14.565Z,33.90
2018-03-27T16:19:42.009Z,34.10
2018-03-27T16:22:09.468Z,34.60
2018-03-27T16:24:36.934Z,34.50
2018-03-27T16:27:04.403Z,34.40
2018-03-27T16:29:31.863Z,34.10
2018-03-27T16:31:59.378Z,33.60
2018-03-27T16:34:27.016Z,33.90
2018-03-27T16:36:54.449Z,34.60
2018-03-27T16:39:21.952Z,34.10
2018-03-27T16:41:49.405Z,33.60
2018-03-27T16:44:16.856Z,33.90
2018-03-27T16:46:44.349Z,33.80
2018-03-27T16:49:12.576Z,33.80
2018-03-27T16:51:40.068Z,33.80
2018-03-27T16:54:07.648Z,34.10
2018-03-27T16:56:35.099Z,33.60
2018-03-27T16:59:02.546Z,34.20
2018-03-27T17:01:29.983Z,34.80
2018-03-27T17:03:57.471Z,35.00
2018-03-27T17:06:24.932Z,35.20
2018-03-27T17:08:52.401Z,35.50
2018-03-27T17:11:19.845Z,36.40
2018-03-27T17:13:47.331Z,35.80
2018-03-27T17:16:14.826Z,36.20
2018-03-27T17:18:42.322Z,39.10
2018-03-27T17:21:09.785Z,41.40
2018-03-27T17:23:37.231Z,43.00
2018-03-27T17:26:04.696Z,44.20
2018-03-27T17:28:32.189Z,43.90
2018-03-27T17:30:59.654Z,46.90
2018-03-27T17:33:27.124Z,47.50
2018-03-27T17:35:54.587Z,48.60
2018-03-27T17:38:22.133Z,49.20
2018-03-27T17:40:49.604Z,49.60
2018-03-27T17:43:17.062Z,50.60
2018-03-27T17:45:44.514Z,51.40
2018-03-27T17:48:11.984Z,52.00
2018-03-27T17:50:39.433Z,52.70
2018-03-27T17:53:06.902Z,53.40
2018-03-27T17:55:34.329Z,54.30
2018-03-27T17:58:01.782Z,54.60
2018-03-27T18:00:29.239Z,55.30
2018-03-27T18:02:56.676Z,54.80
2018-03-27T18:05:24.104Z,55.70
2018-03-27T18:07:51.560Z,56.10
2018-03-27T18:10:19.004Z,56.50
2018-03-27T18:12:46.477Z,57.80
2018-03-27T18:15:13.928Z,58.50
2018-03-27T18:17:41.383Z,58.90
2018-03-27T18:20:08.839Z,59.30
2018-03-27T18:22:36.396Z,59.90
2018-03-27T18:25:03.852Z,58.80
2018-03-27T18:27:31.304Z,59.70
2018-03-27T18:29:58.756Z,60.50
2018-03-27T18:32:26.200Z,62.10
2018-03-27T18:34:53.675Z,61.60
2018-03-27T18:37:21.117Z,61.20
2018-03-27T18:39:48.560Z,60.60
2018-03-27T18:42:16.017Z,62.50
2018-03-27T18:44:43.468Z,63.50
2018-03-27T18:47:10.948Z,67.00
2018-03-27T18:49:38.382Z,70.30
2018-03-27T18:52:05.824Z,72.00
2018-03-27T18:54:33.254Z,74.80
2018-03-27T18:57:00.706Z,76.60
2018-03-27T18:59:28.172Z,77.90
2018-03-27T19:01:55.607Z,79.70
2018-03-27T19:04:23.049Z,81.40
2018-03-27T19:06:50.608Z,81.90
2018-03-27T19:09:18.066Z,83.10
2018-03-27T19:11:45.533Z,84.20
2018-03-27T19:14:13.728Z,89.00
2018-03-27T19:16:41.188Z,88.00
2018-03-27T19:19:08.617Z,85.70
2018-03-27T19:21:36.072Z,85.80
2018-03-27T19:24:03.541Z,88.40
2018-03-27T19:26:31.008Z,89.10
2018-03-27T19:28:58.599Z,90.00
2018-03-27T19:31:26.051Z,90.70
2018-03-27T19:33:53.500Z,91.60
2018-03-27T19:36:20.948Z,93.30
2018-03-27T19:38:48.415Z,93.10
2018-03-27T19:41:15.905Z,94.10
2018-03-27T19:43:43.296Z,94.20
2018-03-27T19:46:10.765Z,93.70
2018-03-27T19:48:38.238Z,94.70
2018-03-27T19:51:05.731Z,93.70
2018-03-27T19:53:33.168Z,93.70
2018-03-27T19:56:00.621Z,93.10
2018-03-27T19:58:28.071Z,93.10
2018-03-27T20:00:55.520Z,94.20
2018-03-27T20:03:22.976Z,95.00
2018-03-27T20:05:50.404Z,95.00
2018-03-27T20:08:17.872Z,95.80
2018-03-27T20:10:45.332Z,96.00
2018-03-27T20:13:12.827Z,96.10
2018-03-27T20:15:41.706Z,96.80
2018-03-27T20:18:07.724Z,96.20
2018-03-27T20:20:35.172Z,96.20
2018-03-27T20:23:02.636Z,94.40
2018-03-27T20:25:30.104Z,93.40
2018-03-27T20:27:57.556Z,93.50
2018-03-27T20:30:24.999Z,93.40
2018-03-27T20:32:52.460Z,93.20
2018-03-27T20:35:19.968Z,92.50
2018-03-27T20:37:47.399Z,91.60
2018-03-27T20:40:15.640Z,88.60
2018-03-27T20:42:43.106Z,88.60
2018-03-27T20:45:10.564Z,90.30
2018-03-27T20:47:37.997Z,89.70
2018-03-27T20:50:05.436Z,89.90
2018-03-27T20:52:32.889Z,88.70
2018-03-27T20:55:00.343Z,83.50
2018-03-27T20:57:27.791Z,78.50
2018-03-27T20:59:55.237Z,75.60
2018-03-27T21:02:22.707Z,75.70
2018-03-27T21:04:50.891Z,67.80
2018-03-27T21:07:18.363Z,67.80
2018-03-27T21:09:45.801Z,68.00
2018-03-27T21:12:13.260Z,67.30
2018-03-27T21:14:40.700Z,66.90
2018-03-27T21:17:08.144Z,64.90
2018-03-27T21:19:36.370Z,63.90
2018-03-27T21:22:03.824Z,63.40
2018-03-27T21:24:31.263Z,63.70
2018-03-27T21:26:58.700Z,62.90
2018-03-27T21:29:26.156Z,62.20
2018-03-27T21:31:53.584Z,60.40
2018-03-27T21:34:21.041Z,59.70
2018-03-27T21:36:48.488Z,58.30
2018-03-27T21:39:15.924Z,58.60
2018-03-27T21:41:43.450Z,58.50
2018-03-27T21:44:10.879Z,58.70
2018-03-27T21:46:38.341Z,58.20
2018-03-27T21:49:05.777Z,59.00
2018-03-27T21:51:33.239Z,59.30
2018-03-27T21:54:00.677Z,60.60
2018-03-27T21:56:28.120Z,63.50
2018-03-27T21:58:55.563Z,66.10
2018-03-27T22:01:23.003Z,67.70
2018-03-27T22:03:52.701Z,72.80
2018-03-27T22:06:25.972Z,72.60
2018-03-27T22:08:53.427Z,77.70
2018-03-27T22:11:20.900Z,79.40
2018-03-27T22:13:48.340Z,82.10
2018-03-27T22:16:15.775Z,87.90
2018-03-27T22:18:43.224Z,90.20
2018-03-27T22:21:10.667Z,92.80
2018-03-27T22:23:38.132Z,94.00
2018-03-27T22:26:05.648Z,94.30
2018-03-27T22:28:33.100Z,95.20
2018-03-27T22:31:00.556Z,96.50
2018-03-27T22:33:27.988Z,96.40
2018-03-27T22:35:55.428Z,96.50
2018-03-27T22:38:22.881Z,97.30
2018-03-27T22:40:50.341Z,98.20
2018-03-27T22:43:17.801Z,97.60
2018-03-27T22:45:45.288Z,99.10
2018-03-27T22:48:12.780Z,99.90
2018-03-27T22:50:40.253Z,99.90
2018-03-27T22:53:07.681Z,99.90
2018-03-27T22:55:35.128Z,99.90
2018-03-27T22:58:02.591Z,99.90
2018-03-27T23:00:30.018Z,99.90
2018-03-27T23:02:57.474Z,99.90
2018-03-27T23:05:24.913Z,99.90
2018-03-27T23:07:52.375Z,99.90
2018-03-27T23:10:19.879Z,99.90
2018-03-27T23:12:47.319Z,99.90
2018-03-27T23:15:14.780Z,99.90
2018-03-27T23:17:42.207Z,99.90
2018-03-27T23:20:09.667Z,99.90
2018-03-27T23:22:37.100Z,99.90
2018-03-27T23:25:04.551Z,99.90
2018-03-27T23:27:31.983Z,99.90
2018-03-27T23:30:00.208Z,99.90
2018-03-27T23:32:27.668Z,99.90
2018-03-27T23:34:55.124Z,99.90
2018-03-27T23:37:22.590Z,99.90
2018-03-27T23:39:50.032Z,99.90
2018-03-27T23:42:17.495Z,99.90
2018-03-27T23:44:44.963Z,99.90
2018-03-27T23:47:12.419Z,99.90
2018-03-27T23:49:39.875Z,99.90
2018-03-27T23:52:07.384Z,99.90
2018-03-27T23:54:34.767Z,99.90
2018-03-27T23:57:02.223Z,99.90
2018-03-27T23:59:29.666Z,99.90
