createdAt,value
2019-01-31T00:00:36.518Z,0.00
2019-01-31T00:01:36.499Z,0.00
2019-01-31T00:02:36.568Z,0.00
2019-01-31T00:03:36.482Z,0.00
2019-01-31T00:04:36.541Z,0.00
2019-01-31T00:05:36.464Z,0.00
2019-01-31T00:06:36.446Z,0.00
2019-01-31T00:07:36.439Z,0.00
2019-01-31T00:08:45.644Z,0.00
2019-01-31T00:09:37.464Z,0.00
2019-01-31T00:10:36.408Z,0.00
2019-01-31T00:11:36.393Z,0.00
2019-01-31T00:12:36.386Z,0.00
2019-01-31T00:13:36.368Z,0.00
2019-01-31T00:14:36.362Z,0.00
2019-01-31T00:15:36.370Z,0.00
2019-01-31T00:16:36.337Z,0.00
2019-01-31T00:17:36.328Z,0.00
2019-01-31T00:18:36.315Z,0.00
2019-01-31T00:19:36.316Z,0.00
2019-01-31T00:20:36.296Z,0.00
2019-01-31T00:21:36.304Z,0.00
2019-01-31T00:22:36.273Z,0.00
2019-01-31T00:23:36.264Z,0.00
2019-01-31T00:24:36.250Z,0.00
2019-01-31T00:25:36.267Z,0.00
2019-01-31T00:26:36.236Z,0.00
2019-01-31T00:27:36.340Z,0.00
2019-01-31T00:28:36.211Z,0.00
2019-01-31T00:29:36.203Z,0.00
2019-01-31T00:30:36.191Z,0.00
2019-01-31T00:31:36.228Z,0.00
2019-01-31T00:32:36.168Z,0.00
2019-01-31T00:33:36.159Z,0.00
2019-01-31T00:34:36.146Z,0.00
2019-01-31T00:35:36.138Z,0.00
2019-01-31T00:36:36.173Z,0.00
2019-01-31T00:37:36.112Z,0.00
2019-01-31T00:38:36.108Z,0.00
2019-01-31T00:39:36.170Z,0.00
2019-01-31T00:40:36.076Z,0.00
2019-01-31T00:41:36.141Z,0.00
2019-01-31T00:42:36.054Z,0.00
2019-01-31T00:43:36.051Z,0.00
2019-01-31T00:44:36.039Z,0.00
2019-01-31T00:45:36.023Z,0.00
2019-01-31T00:46:36.011Z,0.00
2019-01-31T00:47:36.055Z,0.00
2019-01-31T00:48:35.999Z,0.00
2019-01-31T00:49:35.981Z,0.00
2019-01-31T00:50:35.972Z,0.00
2019-01-31T00:51:35.959Z,0.00
2019-01-31T00:52:36.032Z,0.00
2019-01-31T00:53:35.944Z,0.00
2019-01-31T00:54:35.928Z,0.00
2019-01-31T00:55:35.921Z,0.00
2019-01-31T00:56:35.907Z,0.00
2019-01-31T00:57:35.892Z,0.00
2019-01-31T00:58:35.902Z,0.00
2019-01-31T00:59:37.469Z,0.00
2019-01-31T01:00:35.864Z,0.00
2019-01-31T01:01:35.852Z,0.00
2019-01-31T01:02:35.843Z,0.00
2019-01-31T01:03:36.876Z,0.00
2019-01-31T01:04:35.871Z,0.00
2019-01-31T01:05:35.813Z,0.00
2019-01-31T01:06:35.823Z,0.00
2019-01-31T01:07:35.787Z,0.00
2019-01-31T01:08:35.772Z,0.00
2019-01-31T01:09:35.815Z,0.00
2019-01-31T01:10:35.757Z,0.00
2019-01-31T01:11:35.744Z,0.00
2019-01-31T01:12:35.850Z,0.00
2019-01-31T01:13:35.721Z,0.00
2019-01-31T01:14:35.728Z,0.00
2019-01-31T01:15:35.701Z,0.00
2019-01-31T01:16:35.687Z,0.00
2019-01-31T01:17:35.682Z,0.00
2019-01-31T01:18:35.723Z,0.00
2019-01-31T01:19:35.653Z,0.00
2019-01-31T01:20:35.645Z,0.00
2019-01-31T01:21:36.217Z,0.00
2019-01-31T01:22:35.631Z,0.00
2019-01-31T01:23:35.620Z,0.00
2019-01-31T01:24:35.620Z,0.00
2019-01-31T01:25:35.592Z,0.00
2019-01-31T01:26:35.598Z,0.00
2019-01-31T01:27:35.593Z,0.00
2019-01-31T01:28:35.558Z,0.00
2019-01-31T01:29:35.558Z,0.00
2019-01-31T01:30:35.534Z,0.00
2019-01-31T01:31:35.557Z,0.00
2019-01-31T01:32:35.566Z,0.00
2019-01-31T01:33:35.511Z,0.00
2019-01-31T01:34:35.522Z,0.00
2019-01-31T01:35:36.187Z,0.00
2019-01-31T01:36:35.475Z,0.00
2019-01-31T01:37:35.461Z,0.00
2019-01-31T01:38:35.447Z,0.00
2019-01-31T01:39:35.474Z,0.00
2019-01-31T01:40:35.432Z,0.00
2019-01-31T01:41:35.434Z,0.00
2019-01-31T01:42:35.405Z,0.00
2019-01-31T01:43:35.454Z,0.00
2019-01-31T01:44:35.419Z,0.00
2019-01-31T01:45:35.379Z,0.00
2019-01-31T01:46:35.367Z,0.00
2019-01-31T01:47:35.371Z,0.00
2019-01-31T01:48:35.342Z,0.00
2019-01-31T01:49:35.330Z,0.00
2019-01-31T01:50:35.328Z,0.00
2019-01-31T01:51:35.306Z,0.00
2019-01-31T01:52:35.305Z,0.00
2019-01-31T01:53:35.292Z,0.00
2019-01-31T01:54:35.275Z,0.00
2019-01-31T01:55:35.316Z,0.00
2019-01-31T01:56:35.259Z,0.00
2019-01-31T01:57:35.247Z,0.00
2019-01-31T01:58:35.240Z,0.00
2019-01-31T01:59:35.219Z,0.00
2019-01-31T02:00:35.361Z,0.00
2019-01-31T02:01:35.201Z,0.00
2019-01-31T02:02:35.187Z,0.00
2019-01-31T02:03:35.184Z,0.00
2019-01-31T02:04:35.171Z,0.00
2019-01-31T02:05:35.161Z,0.00
2019-01-31T02:06:35.160Z,0.00
2019-01-31T02:07:35.140Z,0.00
2019-01-31T02:08:35.175Z,0.00
2019-01-31T02:09:35.111Z,0.00
2019-01-31T02:10:35.103Z,0.00
2019-01-31T02:11:35.090Z,0.00
2019-01-31T02:12:35.084Z,0.00
2019-01-31T02:13:35.105Z,0.00
2019-01-31T02:14:35.078Z,0.00
2019-01-31T02:15:35.048Z,0.00
2019-01-31T02:16:35.038Z,0.00
2019-01-31T02:17:35.030Z,0.00
2019-01-31T02:18:35.023Z,0.00
2019-01-31T02:19:35.056Z,0.00
2019-01-31T02:20:34.998Z,0.00
2019-01-31T02:21:35.040Z,0.00
2019-01-31T02:22:34.979Z,0.00
2019-01-31T02:23:34.963Z,0.00
2019-01-31T02:24:34.955Z,0.00
2019-01-31T02:25:34.940Z,0.00
2019-01-31T02:26:34.929Z,0.00
2019-01-31T02:27:34.973Z,0.00
2019-01-31T02:28:34.918Z,0.00
2019-01-31T02:29:34.895Z,0.00
2019-01-31T02:30:34.893Z,0.00
2019-01-31T02:31:34.877Z,0.00
2019-01-31T02:32:34.917Z,0.00
2019-01-31T02:33:34.858Z,0.00
2019-01-31T02:34:34.881Z,0.00
2019-01-31T02:35:34.842Z,0.00
2019-01-31T02:36:34.821Z,0.00
2019-01-31T02:37:34.959Z,0.00
2019-01-31T02:38:34.800Z,0.00
2019-01-31T02:39:42.683Z,0.00
2019-01-31T02:40:35.782Z,0.00
2019-01-31T02:41:34.767Z,0.00
2019-01-31T02:42:34.754Z,0.00
2019-01-31T02:43:34.801Z,0.00
2019-01-31T02:44:34.739Z,0.00
2019-01-31T02:45:34.729Z,0.00
2019-01-31T02:46:34.712Z,0.00
2019-01-31T02:47:34.713Z,0.00
2019-01-31T02:48:34.765Z,0.00
2019-01-31T02:49:34.683Z,0.00
2019-01-31T02:50:34.676Z,0.00
2019-01-31T02:51:34.687Z,0.00
2019-01-31T02:52:34.647Z,0.00
2019-01-31T02:53:34.636Z,0.00
2019-01-31T02:54:34.648Z,0.00
2019-01-31T02:55:34.616Z,0.00
2019-01-31T02:56:34.613Z,0.00
2019-01-31T02:57:34.604Z,0.00
2019-01-31T02:58:34.586Z,0.00
2019-01-31T02:59:34.628Z,0.00
2019-01-31T03:00:34.568Z,0.00
2019-01-31T03:01:34.554Z,0.00
2019-01-31T03:02:34.547Z,0.00
2019-01-31T03:03:34.528Z,0.00
2019-01-31T03:04:34.585Z,0.00
2019-01-31T03:05:34.510Z,0.00
2019-01-31T03:06:34.522Z,0.00
2019-01-31T03:07:34.497Z,0.00
2019-01-31T03:08:34.481Z,0.00
2019-01-31T03:09:34.467Z,0.00
2019-01-31T03:10:34.470Z,0.00
2019-01-31T03:11:34.448Z,0.00
2019-01-31T03:12:34.433Z,0.00
2019-01-31T03:13:34.421Z,0.00
2019-01-31T03:14:34.467Z,0.00
2019-01-31T03:15:34.422Z,0.00
2019-01-31T03:16:34.388Z,0.00
2019-01-31T03:17:34.378Z,0.00
2019-01-31T03:18:34.371Z,0.00
2019-01-31T03:19:34.362Z,0.00
2019-01-31T03:20:34.423Z,0.00
2019-01-31T03:21:34.333Z,0.00
2019-01-31T03:22:34.340Z,0.00
2019-01-31T03:23:34.319Z,0.00
2019-01-31T03:24:34.309Z,0.00
2019-01-31T03:25:34.295Z,0.00
2019-01-31T03:26:34.333Z,0.00
2019-01-31T03:27:34.268Z,0.00
2019-01-31T03:28:34.257Z,0.00
2019-01-31T03:29:34.246Z,0.00
2019-01-31T03:30:34.273Z,0.00
2019-01-31T03:31:34.231Z,0.00
2019-01-31T03:32:34.270Z,0.00
2019-01-31T03:33:34.205Z,0.00
2019-01-31T03:34:34.194Z,0.00
2019-01-31T03:35:34.184Z,0.00
2019-01-31T03:36:34.198Z,0.00
2019-01-31T03:37:34.166Z,0.00
2019-01-31T03:38:34.155Z,0.00
2019-01-31T03:39:34.160Z,0.00
2019-01-31T03:40:34.131Z,0.00
2019-01-31T03:41:34.196Z,0.00
2019-01-31T03:42:34.151Z,0.00
2019-01-31T03:43:34.107Z,0.00
2019-01-31T03:44:34.088Z,0.00
2019-01-31T03:45:34.077Z,0.00
2019-01-31T03:46:34.068Z,0.00
2019-01-31T03:47:34.057Z,0.00
2019-01-31T03:48:34.093Z,0.00
2019-01-31T03:49:34.048Z,0.00
2019-01-31T03:50:34.024Z,0.00
2019-01-31T03:51:34.008Z,0.00
2019-01-31T03:52:33.998Z,0.00
2019-01-31T03:53:34.040Z,0.00
2019-01-31T03:54:33.984Z,0.00
2019-01-31T03:55:33.969Z,0.00
2019-01-31T03:56:33.955Z,0.00
2019-01-31T03:57:33.950Z,0.00
2019-01-31T03:58:33.946Z,0.00
2019-01-31T03:59:33.940Z,0.00
2019-01-31T04:00:33.918Z,0.00
2019-01-31T04:01:33.948Z,0.00
2019-01-31T04:02:33.887Z,0.00
2019-01-31T04:03:33.885Z,0.00
2019-01-31T04:04:33.874Z,0.00
2019-01-31T04:05:33.855Z,0.00
2019-01-31T04:06:33.846Z,0.00
2019-01-31T04:07:33.856Z,0.00
2019-01-31T04:08:33.824Z,0.00
2019-01-31T04:09:33.833Z,0.00
2019-01-31T04:10:33.837Z,0.00
2019-01-31T04:11:33.791Z,0.00
2019-01-31T04:12:33.784Z,0.00
2019-01-31T04:13:33.771Z,0.00
2019-01-31T04:14:33.811Z,0.00
2019-01-31T04:15:33.752Z,0.00
2019-01-31T04:16:33.747Z,0.00
2019-01-31T04:17:33.726Z,0.00
2019-01-31T04:18:33.721Z,0.00
2019-01-31T04:19:33.703Z,0.00
2019-01-31T04:20:33.725Z,0.00
2019-01-31T04:21:33.688Z,0.00
2019-01-31T04:22:33.716Z,0.00
2019-01-31T04:23:33.671Z,0.00
2019-01-31T04:24:33.668Z,0.00
2019-01-31T04:25:33.646Z,0.00
2019-01-31T04:26:33.683Z,0.00
2019-01-31T04:27:33.620Z,0.00
2019-01-31T04:28:33.610Z,0.00
2019-01-31T04:29:33.601Z,0.00
2019-01-31T04:30:33.585Z,0.00
2019-01-31T04:31:33.574Z,0.00
2019-01-31T04:32:33.572Z,0.00
2019-01-31T04:33:33.559Z,0.00
2019-01-31T04:34:33.543Z,0.00
2019-01-31T04:35:33.544Z,0.00
2019-01-31T04:36:33.574Z,0.00
2019-01-31T04:37:33.516Z,0.00
2019-01-31T04:38:33.503Z,0.00
2019-01-31T04:39:33.623Z,0.00
2019-01-31T04:40:33.475Z,0.00
2019-01-31T04:41:33.472Z,0.00
2019-01-31T04:42:33.491Z,0.00
2019-01-31T04:43:33.445Z,0.00
2019-01-31T04:44:33.438Z,0.00
2019-01-31T04:45:33.425Z,0.00
2019-01-31T04:46:33.422Z,0.00
2019-01-31T04:47:33.423Z,0.00
2019-01-31T04:48:33.443Z,0.00
2019-01-31T04:49:33.383Z,0.00
2019-01-31T04:50:33.369Z,0.00
2019-01-31T04:51:33.362Z,0.00
2019-01-31T04:52:33.398Z,0.00
2019-01-31T04:53:33.348Z,0.00
2019-01-31T04:54:33.355Z,0.00
2019-01-31T04:55:33.314Z,0.00
2019-01-31T04:56:33.353Z,0.00
2019-01-31T04:57:33.292Z,0.00
2019-01-31T04:58:33.317Z,0.00
2019-01-31T04:59:33.307Z,0.00
2019-01-31T05:00:33.259Z,0.00
2019-01-31T05:01:33.253Z,0.00
2019-01-31T05:02:33.262Z,0.00
2019-01-31T05:03:33.228Z,0.00
2019-01-31T05:04:33.260Z,0.00
2019-01-31T05:05:33.211Z,0.00
2019-01-31T05:06:33.199Z,0.00
2019-01-31T05:07:33.185Z,0.00
2019-01-31T05:08:33.190Z,0.00
2019-01-31T05:09:33.168Z,0.00
2019-01-31T05:10:42.606Z,0.00
2019-01-31T05:11:34.146Z,0.00
2019-01-31T05:12:33.130Z,0.00
2019-01-31T05:13:33.286Z,0.00
2019-01-31T05:14:33.112Z,0.00
2019-01-31T05:15:33.133Z,0.00
2019-01-31T05:16:33.087Z,0.00
2019-01-31T05:17:33.077Z,0.00
2019-01-31T05:18:33.069Z,0.00
2019-01-31T05:19:33.055Z,0.00
2019-01-31T05:20:33.058Z,0.00
2019-01-31T05:21:33.059Z,0.00
2019-01-31T05:22:33.026Z,0.00
2019-01-31T05:23:33.009Z,0.00
2019-01-31T05:24:33.008Z,0.00
2019-01-31T05:25:32.991Z,0.00
2019-01-31T05:26:32.981Z,0.00
2019-01-31T05:27:33.019Z,0.00
2019-01-31T05:28:32.972Z,0.00
2019-01-31T05:29:32.951Z,0.00
2019-01-31T05:30:32.946Z,0.00
2019-01-31T05:31:32.954Z,0.00
2019-01-31T05:32:32.932Z,0.00
2019-01-31T05:33:34.291Z,0.00
2019-01-31T05:34:32.906Z,0.00
2019-01-31T05:35:32.890Z,0.00
2019-01-31T05:36:33.005Z,0.00
2019-01-31T05:37:32.911Z,0.00
2019-01-31T05:38:32.858Z,0.00
2019-01-31T05:39:32.844Z,0.00
2019-01-31T05:40:32.832Z,0.00
2019-01-31T05:41:32.821Z,0.00
2019-01-31T05:42:32.812Z,0.00
2019-01-31T05:43:32.829Z,0.00
2019-01-31T05:44:32.837Z,0.00
2019-01-31T05:45:32.773Z,0.00
2019-01-31T05:46:32.761Z,0.00
2019-01-31T05:47:32.806Z,0.00
2019-01-31T05:48:32.777Z,0.00
2019-01-31T05:49:32.733Z,0.00
2019-01-31T05:50:32.717Z,0.00
2019-01-31T05:51:32.720Z,0.00
2019-01-31T05:52:32.702Z,0.00
2019-01-31T05:53:32.743Z,0.00
2019-01-31T05:54:32.675Z,0.00
2019-01-31T05:55:32.668Z,0.00
2019-01-31T05:56:32.656Z,0.00
2019-01-31T05:57:32.649Z,0.00
2019-01-31T05:58:32.662Z,0.00
2019-01-31T05:59:32.702Z,0.00
2019-01-31T06:00:32.619Z,0.00
2019-01-31T06:01:32.605Z,0.00
2019-01-31T06:02:32.590Z,0.00
2019-01-31T06:03:32.630Z,0.00
2019-01-31T06:04:32.573Z,0.00
2019-01-31T06:05:32.560Z,0.00
2019-01-31T06:06:32.550Z,0.00
2019-01-31T06:07:32.536Z,0.00
2019-01-31T06:08:32.529Z,0.00
2019-01-31T06:09:32.568Z,0.00
2019-01-31T06:10:33.724Z,0.00
2019-01-31T06:11:32.499Z,0.00
2019-01-31T06:12:32.482Z,0.00
2019-01-31T06:13:32.475Z,0.00
2019-01-31T06:14:32.514Z,0.00
2019-01-31T06:15:32.447Z,0.00
2019-01-31T06:16:32.438Z,0.00
2019-01-31T06:17:32.427Z,0.00
2019-01-31T06:18:32.424Z,0.00
2019-01-31T06:19:32.408Z,0.00
2019-01-31T06:20:32.429Z,4.00
2019-01-31T06:21:32.387Z,4.00
2019-01-31T06:22:32.425Z,4.00
2019-01-31T06:23:32.362Z,4.00
2019-01-31T06:24:32.352Z,0.00
2019-01-31T06:25:32.394Z,0.00
2019-01-31T06:26:32.338Z,4.00
2019-01-31T06:27:32.318Z,4.00
2019-01-31T06:28:32.309Z,4.00
2019-01-31T06:29:32.297Z,8.00
2019-01-31T06:30:32.340Z,4.00
2019-01-31T06:31:32.274Z,8.00
2019-01-31T06:32:32.266Z,8.00
2019-01-31T06:33:32.261Z,12.00
2019-01-31T06:34:32.243Z,12.00
2019-01-31T06:35:32.231Z,12.00
2019-01-31T06:36:32.274Z,12.00
2019-01-31T06:37:32.216Z,16.00
2019-01-31T06:38:32.203Z,16.00
2019-01-31T06:39:32.193Z,20.00
2019-01-31T06:40:32.218Z,24.00
2019-01-31T06:41:32.170Z,24.00
2019-01-31T06:42:32.159Z,24.00
2019-01-31T06:43:32.150Z,24.00
2019-01-31T06:44:32.193Z,28.00
2019-01-31T06:45:32.125Z,32.00
2019-01-31T06:46:32.158Z,36.00
2019-01-31T06:47:32.101Z,40.00
2019-01-31T06:48:34.107Z,44.00
2019-01-31T06:49:32.097Z,52.00
2019-01-31T06:50:32.072Z,60.00
2019-01-31T06:51:32.102Z,68.00
2019-01-31T06:52:32.060Z,72.00
2019-01-31T06:53:32.036Z,80.00
2019-01-31T06:54:32.026Z,88.00
2019-01-31T06:55:32.027Z,96.00
2019-01-31T06:56:32.057Z,108.00
2019-01-31T06:57:32.093Z,116.00
2019-01-31T06:58:32.107Z,124.00
2019-01-31T06:59:31.973Z,136.00
2019-01-31T07:00:31.961Z,152.00
2019-01-31T07:01:31.949Z,156.00
2019-01-31T07:02:31.947Z,160.00
2019-01-31T07:03:31.981Z,160.00
2019-01-31T07:04:31.929Z,168.00
2019-01-31T07:05:31.907Z,180.00
2019-01-31T07:06:31.897Z,192.00
2019-01-31T07:07:31.948Z,204.00
2019-01-31T07:08:31.901Z,216.00
2019-01-31T07:09:31.864Z,228.00
2019-01-31T07:10:31.857Z,232.00
2019-01-31T07:11:31.847Z,232.00
2019-01-31T07:12:31.835Z,236.00
2019-01-31T07:13:33.880Z,244.00
2019-01-31T07:14:31.814Z,256.00
2019-01-31T07:15:31.804Z,268.00
2019-01-31T07:16:31.799Z,292.00
2019-01-31T07:17:31.776Z,320.00
2019-01-31T07:18:31.767Z,360.00
2019-01-31T07:19:31.809Z,404.00
2019-01-31T07:20:31.753Z,444.00
2019-01-31T07:21:31.737Z,468.00
2019-01-31T07:22:31.724Z,484.00
2019-01-31T07:23:31.735Z,504.00
2019-01-31T07:24:31.707Z,528.00
2019-01-31T07:25:31.705Z,544.00
2019-01-31T07:26:31.731Z,564.00
2019-01-31T07:27:31.674Z,584.00
2019-01-31T07:28:31.662Z,608.00
2019-01-31T07:29:31.649Z,632.00
2019-01-31T07:30:31.793Z,648.00
2019-01-31T07:31:31.787Z,660.00
2019-01-31T07:32:31.618Z,664.00
2019-01-31T07:33:31.608Z,676.00
2019-01-31T07:34:31.591Z,684.00
2019-01-31T07:35:31.583Z,696.00
2019-01-31T07:36:31.586Z,708.00
2019-01-31T07:37:31.560Z,720.00
2019-01-31T07:38:31.551Z,732.00
2019-01-31T07:39:31.579Z,740.00
2019-01-31T07:40:31.524Z,748.00
2019-01-31T07:41:41.151Z,756.00
2019-01-31T07:42:32.516Z,764.00
2019-01-31T07:43:31.498Z,764.00
2019-01-31T07:44:31.485Z,764.00
2019-01-31T07:45:31.483Z,768.00
2019-01-31T07:46:31.480Z,780.00
2019-01-31T07:47:31.473Z,784.00
2019-01-31T07:48:31.448Z,796.00
2019-01-31T07:49:31.432Z,796.00
2019-01-31T07:50:31.424Z,800.00
2019-01-31T07:51:31.418Z,796.00
2019-01-31T07:52:31.393Z,792.00
2019-01-31T07:53:31.391Z,792.00
2019-01-31T07:54:31.372Z,800.00
2019-01-31T07:55:31.367Z,800.00
2019-01-31T07:56:31.349Z,812.00
2019-01-31T07:57:31.374Z,808.00
2019-01-31T07:58:31.335Z,784.00
2019-01-31T07:59:31.320Z,760.00
2019-01-31T08:00:31.305Z,752.00
2019-01-31T08:01:31.295Z,744.00
2019-01-31T08:02:31.289Z,760.00
2019-01-31T08:03:31.285Z,788.00
2019-01-31T08:04:31.261Z,828.00
2019-01-31T08:05:31.258Z,840.00
2019-01-31T08:06:31.239Z,840.00
2019-01-31T08:07:31.229Z,840.00
2019-01-31T08:08:31.244Z,852.00
2019-01-31T08:09:31.215Z,852.00
2019-01-31T08:10:31.199Z,848.00
2019-01-31T08:11:31.184Z,888.00
2019-01-31T08:12:31.176Z,936.00
2019-01-31T08:13:31.163Z,1020.00
2019-01-31T08:14:31.204Z,1056.00
2019-01-31T08:15:31.144Z,1040.00
2019-01-31T08:16:31.137Z,1036.00
2019-01-31T08:17:31.117Z,1096.00
2019-01-31T08:18:31.108Z,1224.00
2019-01-31T08:19:31.227Z,1412.00
2019-01-31T08:20:31.088Z,1564.00
2019-01-31T08:21:31.077Z,1600.00
2019-01-31T08:22:31.068Z,1588.00
2019-01-31T08:23:31.055Z,1624.00
2019-01-31T08:24:31.042Z,1652.00
2019-01-31T08:25:31.081Z,1652.00
2019-01-31T08:26:31.022Z,1636.00
2019-01-31T08:27:31.005Z,1612.00
2019-01-31T08:28:31.001Z,1600.00
2019-01-31T08:29:30.985Z,1572.00
2019-01-31T08:30:31.017Z,1508.00
2019-01-31T08:31:30.961Z,1404.00
2019-01-31T08:32:30.951Z,1360.00
2019-01-31T08:33:30.947Z,1316.00
2019-01-31T08:34:30.929Z,1304.00
2019-01-31T08:35:30.918Z,1296.00
2019-01-31T08:36:30.959Z,1280.00
2019-01-31T08:37:30.906Z,1260.00
2019-01-31T08:38:30.886Z,1212.00
2019-01-31T08:39:30.880Z,1204.00
2019-01-31T08:40:30.900Z,1116.00
2019-01-31T08:41:30.856Z,1136.00
2019-01-31T08:42:30.842Z,1220.00
2019-01-31T08:43:30.829Z,1268.00
2019-01-31T08:44:30.825Z,1336.00
2019-01-31T08:45:30.863Z,1400.00
2019-01-31T08:46:30.797Z,1424.00
2019-01-31T08:47:30.793Z,1448.00
2019-01-31T08:48:30.778Z,1464.00
2019-01-31T08:49:30.779Z,1484.00
2019-01-31T08:50:30.827Z,1564.00
2019-01-31T08:51:30.745Z,1728.00
2019-01-31T08:52:30.746Z,1924.00
2019-01-31T08:53:30.726Z,1972.00
2019-01-31T08:54:30.713Z,2068.00
2019-01-31T08:55:30.698Z,2248.00
2019-01-31T08:56:30.696Z,2384.00
2019-01-31T08:57:30.675Z,2472.00
2019-01-31T08:58:30.720Z,2548.00
2019-01-31T08:59:31.285Z,2532.00
2019-01-31T09:00:30.667Z,2552.00
2019-01-31T09:01:31.279Z,2448.00
2019-01-31T09:02:30.670Z,2316.00
2019-01-31T09:03:30.615Z,2344.00
2019-01-31T09:04:30.601Z,2460.00
2019-01-31T09:05:30.597Z,2536.00
2019-01-31T09:06:30.577Z,2396.00
2019-01-31T09:07:30.586Z,2348.00
2019-01-31T09:08:30.552Z,2404.00
2019-01-31T09:09:30.551Z,2464.00
2019-01-31T09:10:30.540Z,2496.00
2019-01-31T09:11:30.528Z,2584.00
2019-01-31T09:12:30.529Z,2696.00
2019-01-31T09:13:30.531Z,2804.00
2019-01-31T09:14:30.497Z,2924.00
2019-01-31T09:15:30.481Z,3004.00
2019-01-31T09:16:30.463Z,3124.00
2019-01-31T09:17:30.529Z,3212.00
2019-01-31T09:18:30.441Z,3156.00
2019-01-31T09:19:30.434Z,3084.00
2019-01-31T09:20:30.459Z,3036.00
2019-01-31T09:21:30.414Z,3016.00
2019-01-31T09:22:30.407Z,2944.00
2019-01-31T09:23:30.430Z,2956.00
2019-01-31T09:24:30.398Z,3032.00
2019-01-31T09:25:30.371Z,3076.00
2019-01-31T09:26:30.380Z,3192.00
2019-01-31T09:27:30.364Z,3276.00
2019-01-31T09:28:30.355Z,3380.00
2019-01-31T09:29:30.350Z,3592.00
2019-01-31T09:30:30.325Z,3596.00
2019-01-31T09:31:30.323Z,3460.00
2019-01-31T09:32:30.288Z,3336.00
2019-01-31T09:33:30.330Z,3256.00
2019-01-31T09:34:30.273Z,3476.00
2019-01-31T09:35:30.259Z,3408.00
2019-01-31T09:36:30.261Z,3392.00
2019-01-31T09:37:30.235Z,3580.00
2019-01-31T09:38:30.234Z,3636.00
2019-01-31T09:39:30.264Z,3604.00
2019-01-31T09:40:30.207Z,3844.00
2019-01-31T09:41:30.196Z,4676.00
2019-01-31T09:42:30.182Z,4396.00
2019-01-31T09:43:30.179Z,5300.00
2019-01-31T09:44:30.212Z,4920.00
2019-01-31T09:45:30.145Z,4764.00
2019-01-31T09:46:30.253Z,4764.00
2019-01-31T09:47:31.740Z,5352.00
2019-01-31T09:48:30.121Z,5236.00
2019-01-31T09:49:30.109Z,4968.00
2019-01-31T09:50:30.124Z,5060.00
2019-01-31T09:51:30.081Z,5176.00
2019-01-31T09:52:30.073Z,5692.00
2019-01-31T09:53:30.140Z,5072.00
2019-01-31T09:54:30.052Z,8208.00
2019-01-31T09:55:30.086Z,7704.00
2019-01-31T09:56:30.024Z,5908.00
2019-01-31T09:57:30.020Z,4828.00
2019-01-31T09:58:30.016Z,5196.00
2019-01-31T09:59:29.997Z,5836.00
2019-01-31T10:00:30.016Z,3196.00
2019-01-31T10:01:30.022Z,3256.00
2019-01-31T10:02:29.963Z,3788.00
2019-01-31T10:03:29.951Z,3640.00
2019-01-31T10:04:29.936Z,4128.00
2019-01-31T10:05:29.933Z,6008.00
2019-01-31T10:06:29.921Z,4688.00
2019-01-31T10:07:29.953Z,5212.00
2019-01-31T10:08:29.893Z,6520.00
2019-01-31T10:09:29.881Z,5720.00
2019-01-31T10:10:29.901Z,5428.00
2019-01-31T10:11:29.893Z,8596.00
2019-01-31T10:12:37.835Z,5136.00
2019-01-31T10:13:30.914Z,7440.00
2019-01-31T10:14:29.829Z,9528.00
2019-01-31T10:15:29.925Z,7260.00
2019-01-31T10:16:29.928Z,7864.00
2019-01-31T10:17:29.802Z,7796.00
2019-01-31T10:18:29.860Z,7764.00
2019-01-31T10:19:29.793Z,7472.00
2019-01-31T10:20:29.762Z,8356.00
2019-01-31T10:21:29.766Z,9112.00
2019-01-31T10:22:29.835Z,8848.00
2019-01-31T10:23:29.940Z,8740.00
2019-01-31T10:24:29.725Z,8652.00
2019-01-31T10:25:29.727Z,8560.00
2019-01-31T10:26:29.694Z,8444.00
2019-01-31T10:27:29.717Z,9036.00
2019-01-31T10:28:30.293Z,9004.00
2019-01-31T10:29:29.661Z,9116.00
2019-01-31T10:30:30.259Z,8952.00
2019-01-31T10:31:29.726Z,9008.00
2019-01-31T10:32:29.644Z,8920.00
2019-01-31T10:33:29.617Z,8900.00
2019-01-31T10:34:29.610Z,8844.00
2019-01-31T10:35:29.599Z,8816.00
2019-01-31T10:36:29.590Z,8848.00
2019-01-31T10:37:29.673Z,8912.00
2019-01-31T10:38:29.567Z,8988.00
2019-01-31T10:39:29.550Z,8368.00
2019-01-31T10:40:29.548Z,8100.00
2019-01-31T10:41:29.528Z,8692.00
2019-01-31T10:42:29.521Z,8676.00
2019-01-31T10:43:29.533Z,5984.00
2019-01-31T10:44:29.494Z,6000.00
2019-01-31T10:45:29.498Z,8268.00
2019-01-31T10:46:29.475Z,8200.00
2019-01-31T10:47:29.462Z,8188.00
2019-01-31T10:48:29.472Z,5988.00
2019-01-31T10:49:29.442Z,6760.00
2019-01-31T10:50:29.437Z,8092.00
2019-01-31T10:51:29.423Z,8144.00
2019-01-31T10:52:29.415Z,8148.00
2019-01-31T10:53:29.454Z,8356.00
2019-01-31T10:54:29.389Z,8380.00
2019-01-31T10:55:29.373Z,8336.00
2019-01-31T10:56:29.366Z,8276.00
2019-01-31T10:57:29.358Z,8324.00
2019-01-31T10:58:29.395Z,8048.00
2019-01-31T10:59:29.366Z,7920.00
2019-01-31T11:00:29.325Z,7880.00
2019-01-31T11:01:29.329Z,7696.00
2019-01-31T11:02:29.300Z,7856.00
2019-01-31T11:03:29.287Z,8976.00
2019-01-31T11:04:29.387Z,10672.00
2019-01-31T11:05:29.269Z,11604.00
2019-01-31T11:06:29.286Z,11128.00
2019-01-31T11:07:29.247Z,10976.00
2019-01-31T11:08:29.230Z,11240.00
2019-01-31T11:09:29.299Z,8696.00
2019-01-31T11:10:29.208Z,6792.00
2019-01-31T11:11:29.199Z,5968.00
2019-01-31T11:12:29.196Z,5528.00
2019-01-31T11:13:29.180Z,5404.00
2019-01-31T11:14:29.164Z,5368.00
2019-01-31T11:15:29.207Z,5700.00
2019-01-31T11:16:29.149Z,5356.00
2019-01-31T11:17:29.138Z,5240.00
2019-01-31T11:18:29.124Z,4984.00
2019-01-31T11:19:29.118Z,4868.00
2019-01-31T11:20:29.174Z,4892.00
2019-01-31T11:21:29.096Z,4900.00
2019-01-31T11:22:29.076Z,4892.00
2019-01-31T11:23:29.073Z,4920.00
2019-01-31T11:24:29.053Z,4836.00
2019-01-31T11:25:29.049Z,4652.00
2019-01-31T11:26:29.077Z,4612.00
2019-01-31T11:27:29.027Z,4516.00
2019-01-31T11:28:29.015Z,4420.00
2019-01-31T11:29:29.000Z,4364.00
2019-01-31T11:30:28.992Z,4288.00
2019-01-31T11:31:28.984Z,4312.00
2019-01-31T11:32:29.001Z,4172.00
2019-01-31T11:33:28.958Z,3868.00
2019-01-31T11:34:33.169Z,4080.00
2019-01-31T11:35:28.938Z,3956.00
2019-01-31T11:36:28.923Z,3640.00
2019-01-31T11:37:28.934Z,4008.00
2019-01-31T11:38:28.949Z,4084.00
2019-01-31T11:39:28.889Z,4060.00
2019-01-31T11:40:28.883Z,4188.00
2019-01-31T11:41:28.874Z,4368.00
2019-01-31T11:42:28.859Z,4488.00
2019-01-31T11:43:28.841Z,4628.00
2019-01-31T11:44:28.849Z,4696.00
2019-01-31T11:45:28.826Z,4828.00
2019-01-31T11:46:28.816Z,4888.00
2019-01-31T11:47:28.797Z,4896.00
2019-01-31T11:48:28.791Z,5012.00
2019-01-31T11:49:28.830Z,5292.00
2019-01-31T11:50:28.769Z,5252.00
2019-01-31T11:51:28.808Z,5336.00
2019-01-31T11:52:28.743Z,5356.00
2019-01-31T11:53:28.806Z,5064.00
2019-01-31T11:54:28.722Z,5444.00
2019-01-31T11:55:28.717Z,5380.00
2019-01-31T11:56:28.703Z,4520.00
2019-01-31T11:57:28.692Z,3696.00
2019-01-31T11:58:28.681Z,3300.00
2019-01-31T11:59:28.696Z,3208.00
2019-01-31T12:00:28.676Z,3304.00
2019-01-31T12:01:28.647Z,3840.00
2019-01-31T12:02:28.633Z,4312.00
2019-01-31T12:03:28.618Z,4960.00
2019-01-31T12:04:28.615Z,5228.00
2019-01-31T12:05:28.672Z,7732.00
2019-01-31T12:06:28.587Z,6532.00
2019-01-31T12:07:28.581Z,5268.00
2019-01-31T12:08:28.572Z,4744.00
2019-01-31T12:09:28.559Z,5764.00
2019-01-31T12:10:28.554Z,5944.00
2019-01-31T12:11:28.565Z,6280.00
2019-01-31T12:12:28.525Z,6232.00
2019-01-31T12:13:28.512Z,5224.00
2019-01-31T12:14:28.501Z,5632.00
2019-01-31T12:15:28.542Z,5752.00
2019-01-31T12:16:28.529Z,5620.00
2019-01-31T12:17:28.464Z,5608.00
2019-01-31T12:18:28.458Z,3140.00
2019-01-31T12:19:28.442Z,4044.00
2019-01-31T12:20:28.436Z,4568.00
2019-01-31T12:21:28.442Z,4580.00
2019-01-31T12:22:28.427Z,5148.00
2019-01-31T12:23:28.397Z,5568.00
2019-01-31T12:24:28.387Z,5828.00
2019-01-31T12:25:28.377Z,4336.00
2019-01-31T12:26:28.381Z,3704.00
2019-01-31T12:27:28.406Z,3604.00
2019-01-31T12:28:28.353Z,3536.00
2019-01-31T12:29:28.337Z,3568.00
2019-01-31T12:30:28.325Z,3568.00
2019-01-31T12:31:28.433Z,3520.00
2019-01-31T12:32:28.346Z,3472.00
2019-01-31T12:33:30.845Z,3492.00
2019-01-31T12:34:28.278Z,3160.00
2019-01-31T12:35:28.269Z,2828.00
2019-01-31T12:36:28.342Z,2620.00
2019-01-31T12:37:28.264Z,2604.00
2019-01-31T12:38:36.497Z,2608.00
2019-01-31T12:39:29.225Z,2660.00
2019-01-31T12:40:28.218Z,2928.00
2019-01-31T12:41:28.820Z,3000.00
2019-01-31T12:42:28.199Z,2848.00
2019-01-31T12:43:35.057Z,3220.00
2019-01-31T12:44:29.171Z,3152.00
2019-01-31T12:45:28.161Z,2160.00