createdAt,value
2019-03-27T00:03:00.272Z,18.30
2019-03-27T00:06:24.003Z,19.27
2019-03-27T00:09:47.921Z,16.90
2019-03-27T00:13:11.677Z,21.67
2019-03-27T00:16:35.727Z,20.10
2019-03-27T00:19:59.546Z,17.13
2019-03-27T00:23:23.371Z,23.17
2019-03-27T00:26:47.247Z,30.03
2019-03-27T00:30:11.342Z,27.10
2019-03-27T00:33:35.091Z,23.50
2019-03-27T00:36:58.867Z,35.40
2019-03-27T00:40:22.683Z,22.17
2019-03-27T00:43:46.559Z,30.87
2019-03-27T00:47:10.432Z,21.50
2019-03-27T00:50:34.326Z,35.17
2019-03-27T00:53:58.095Z,32.97
2019-03-27T00:57:22.074Z,29.43
2019-03-27T01:00:48.779Z,36.97
2019-03-27T01:04:12.546Z,22.97
2019-03-27T01:07:36.471Z,32.53
2019-03-27T01:11:00.211Z,29.67
2019-03-27T01:14:24.694Z,25.93
2019-03-27T01:17:48.571Z,20.40
2019-03-27T01:21:12.519Z,20.67
2019-03-27T01:24:36.418Z,29.53
2019-03-27T01:28:00.301Z,26.17
2019-03-27T01:31:24.068Z,23.70
2019-03-27T01:34:47.871Z,18.33
2019-03-27T01:38:11.699Z,27.47
2019-03-27T01:41:36.252Z,21.57
2019-03-27T01:44:59.958Z,17.47
2019-03-27T01:48:23.758Z,22.07
2019-03-27T01:51:47.562Z,21.30
2019-03-27T01:55:11.433Z,24.13
2019-03-27T01:58:35.460Z,22.50
2019-03-27T02:01:59.328Z,24.17
2019-03-27T02:05:23.208Z,24.07
2019-03-27T02:08:46.943Z,26.87
2019-03-27T02:12:10.832Z,21.00
2019-03-27T02:15:34.748Z,23.50
2019-03-27T02:18:59.481Z,26.13
2019-03-27T02:22:23.388Z,20.23
2019-03-27T02:25:47.174Z,22.53
2019-03-27T02:29:10.974Z,21.40
2019-03-27T02:32:34.961Z,18.37
2019-03-27T02:35:58.777Z,26.27
2019-03-27T02:39:22.685Z,21.60
2019-03-27T02:42:46.579Z,18.63
2019-03-27T02:46:23.925Z,21.97
2019-03-27T02:49:35.951Z,20.93
2019-03-27T02:52:59.761Z,13.17
2019-03-27T02:56:23.613Z,20.63
2019-03-27T02:59:47.445Z,17.63
2019-03-27T03:03:11.458Z,15.57
2019-03-27T03:06:35.384Z,22.47
2019-03-27T03:09:59.202Z,16.47
2019-03-27T03:13:23.068Z,15.90
2019-03-27T03:16:46.914Z,16.80
2019-03-27T03:20:11.141Z,21.23
2019-03-27T03:23:35.082Z,18.37
2019-03-27T03:26:58.807Z,15.97
2019-03-27T03:30:22.697Z,26.83
2019-03-27T03:33:46.417Z,14.73
2019-03-27T03:37:10.506Z,13.90
2019-03-27T03:40:35.188Z,20.57
2019-03-27T03:43:58.980Z,19.17
2019-03-27T03:47:22.797Z,16.37
2019-03-27T03:50:46.566Z,19.87
2019-03-27T03:54:10.924Z,22.33
2019-03-27T03:57:37.178Z,16.40
2019-03-27T04:01:01.699Z,19.80
2019-03-27T04:04:26.163Z,25.40
2019-03-27T04:07:49.937Z,17.50
2019-03-27T04:11:13.714Z,19.07
2019-03-27T04:14:37.425Z,18.70
2019-03-27T04:18:01.154Z,21.00
2019-03-27T04:21:27.010Z,21.33
2019-03-27T04:24:50.946Z,17.10
2019-03-27T04:28:14.693Z,17.63
2019-03-27T04:31:38.580Z,18.33
2019-03-27T04:35:02.333Z,18.33
2019-03-27T04:38:26.337Z,15.70
2019-03-27T04:41:50.072Z,16.30
2019-03-27T04:45:15.691Z,17.53
2019-03-27T04:48:39.497Z,23.20
2019-03-27T04:52:03.247Z,28.67
2019-03-27T04:55:26.973Z,18.23
2019-03-27T04:58:50.831Z,20.20
2019-03-27T05:02:14.666Z,23.03
2019-03-27T05:05:38.838Z,24.03
2019-03-27T05:09:02.772Z,41.73
2019-03-27T05:12:26.642Z,16.90
2019-03-27T05:15:50.451Z,16.47
2019-03-27T05:19:14.285Z,22.63
2019-03-27T05:22:38.164Z,26.57
2019-03-27T05:26:01.887Z,20.03
2019-03-27T05:29:25.671Z,25.70
2019-03-27T05:32:49.392Z,31.20
2019-03-27T05:36:13.527Z,18.17
2019-03-27T05:39:37.264Z,18.30
2019-03-27T05:43:03.064Z,14.83
2019-03-27T05:46:26.957Z,19.27
2019-03-27T05:49:50.863Z,20.33
2019-03-27T05:53:14.833Z,15.73
2019-03-27T05:56:38.854Z,16.27
2019-03-27T06:00:02.822Z,17.50
2019-03-27T06:03:26.828Z,13.77
2019-03-27T06:06:50.812Z,20.10
2019-03-27T06:10:16.314Z,16.83
2019-03-27T06:13:40.414Z,15.87
2019-03-27T06:17:04.117Z,12.27
2019-03-27T06:20:28.319Z,11.80
2019-03-27T06:23:52.156Z,10.47
2019-03-27T06:27:15.893Z,12.63
2019-03-27T06:30:39.810Z,13.43
2019-03-27T06:34:03.659Z,16.07
2019-03-27T06:37:27.645Z,13.10
2019-03-27T06:40:52.648Z,10.27
2019-03-27T06:44:16.419Z,18.20
2019-03-27T06:47:40.306Z,11.47
2019-03-27T06:51:07.087Z,18.00
2019-03-27T06:54:31.046Z,12.37
2019-03-27T06:57:54.884Z,12.87
2019-03-27T07:01:18.919Z,15.23
2019-03-27T07:04:42.772Z,12.83
2019-03-27T07:08:06.859Z,9.00
2019-03-27T07:11:30.748Z,10.20
2019-03-27T07:14:54.653Z,11.97
2019-03-27T07:18:18.422Z,15.43
2019-03-27T07:21:42.203Z,11.80
2019-03-27T07:25:08.484Z,8.10
2019-03-27T07:28:32.344Z,15.70
2019-03-27T07:31:56.179Z,9.03
2019-03-27T07:35:20.096Z,10.70
2019-03-27T07:38:44.084Z,9.23
2019-03-27T07:42:07.823Z,7.60
2019-03-27T07:45:31.626Z,7.83
2019-03-27T07:48:55.428Z,11.03
2019-03-27T07:52:19.358Z,9.77
2019-03-27T07:55:43.191Z,11.30
2019-03-27T07:59:07.046Z,8.60
2019-03-27T08:02:30.938Z,8.60
2019-03-27T08:05:54.794Z,10.00
2019-03-27T08:09:18.669Z,8.50
2019-03-27T08:12:42.542Z,7.63
2019-03-27T08:16:06.370Z,8.87
2019-03-27T08:19:30.157Z,7.27
2019-03-27T08:22:54.094Z,8.43
2019-03-27T08:26:17.932Z,8.70
2019-03-27T08:29:41.732Z,12.40
2019-03-27T08:33:05.594Z,11.23
2019-03-27T08:36:29.848Z,9.67
2019-03-27T08:39:53.696Z,14.17
2019-03-27T08:43:21.957Z,6.57
2019-03-27T08:46:42.899Z,25.53
2019-03-27T08:50:15.884Z,8.80
2019-03-27T08:53:39.721Z,9.20
2019-03-27T08:57:03.536Z,7.00
2019-03-27T09:00:51.081Z,7.07
2019-03-27T09:04:15.096Z,6.77
2019-03-27T09:07:38.941Z,7.67
2019-03-27T09:11:04.644Z,4.13
2019-03-27T09:14:28.375Z,8.57
2019-03-27T09:17:52.149Z,5.13
2019-03-27T09:21:16.117Z,6.50
2019-03-27T09:24:39.854Z,7.07
2019-03-27T09:28:03.667Z,9.93
2019-03-27T09:31:27.524Z,5.60
2019-03-27T09:34:51.332Z,9.27
2019-03-27T09:38:15.297Z,7.03
2019-03-27T09:41:39.101Z,6.47
2019-03-27T09:45:03.067Z,6.77
2019-03-27T09:48:26.937Z,5.87
2019-03-27T09:51:50.938Z,8.33
2019-03-27T09:55:14.809Z,182.40
2019-03-27T09:58:38.681Z,7.60
2019-03-27T10:02:02.585Z,18.77
2019-03-27T10:05:26.364Z,183.63
2019-03-27T10:08:50.194Z,143.70
2019-03-27T10:12:13.978Z,16.27
2019-03-27T10:15:37.694Z,32.97
2019-03-27T10:19:01.598Z,5.00
2019-03-27T10:22:25.502Z,4.40
2019-03-27T10:25:49.354Z,4.00
2019-03-27T10:29:13.347Z,5.17
2019-03-27T10:32:37.384Z,5.03
2019-03-27T10:36:01.182Z,8.70
2019-03-27T10:39:25.069Z,2.07
2019-03-27T10:42:48.900Z,3.87
2019-03-27T10:46:12.912Z,3.40
2019-03-27T10:49:36.705Z,5.87
2019-03-27T10:53:00.572Z,5.17
2019-03-27T10:56:24.488Z,4.93
2019-03-27T10:59:48.314Z,3.10
2019-03-27T11:03:12.263Z,3.47
2019-03-27T11:06:36.036Z,4.17
2019-03-27T11:09:59.808Z,3.90
2019-03-27T11:13:23.651Z,8.30
2019-03-27T11:16:47.419Z,11.50
2019-03-27T11:20:12.839Z,5.13
2019-03-27T11:23:36.659Z,5.13
2019-03-27T11:27:00.553Z,5.00
2019-03-27T11:30:30.256Z,17.23
2019-03-27T11:33:54.029Z,7.47
2019-03-27T11:37:17.901Z,8.53
2019-03-27T11:40:41.667Z,6.07
2019-03-27T11:44:05.778Z,6.20
2019-03-27T11:47:29.634Z,6.63
2019-03-27T11:50:53.394Z,5.93
2019-03-27T11:54:17.225Z,7.40
2019-03-27T11:57:41.178Z,5.43
2019-03-27T12:01:05.058Z,5.77
2019-03-27T12:04:28.938Z,7.60
2019-03-27T12:07:52.809Z,7.63
2019-03-27T12:11:16.586Z,6.63
2019-03-27T12:14:40.374Z,6.10
2019-03-27T12:18:04.394Z,5.27
2019-03-27T12:21:28.376Z,7.83
2019-03-27T12:24:52.351Z,5.47
2019-03-27T12:28:16.199Z,6.47
2019-03-27T12:31:40.012Z,8.70
2019-03-27T12:35:04.554Z,7.33
2019-03-27T12:38:28.324Z,13.00
2019-03-27T12:41:52.234Z,5.27
2019-03-27T12:45:16.005Z,9.00
2019-03-27T12:48:39.802Z,6.00
2019-03-27T12:52:05.473Z,5.43
2019-03-27T12:55:29.143Z,6.37
2019-03-27T12:58:53.114Z,5.03
2019-03-27T13:02:16.918Z,4.13
2019-03-27T13:05:40.719Z,5.10
2019-03-27T13:09:06.725Z,4.07
2019-03-27T13:12:30.486Z,7.20
2019-03-27T13:15:54.311Z,6.70
2019-03-27T13:19:18.235Z,6.23
2019-03-27T13:22:42.127Z,5.20
2019-03-27T13:26:05.941Z,4.57
2019-03-27T13:29:29.892Z,6.17
2019-03-27T13:32:54.040Z,6.57
2019-03-27T13:36:17.912Z,5.70
2019-03-27T13:39:41.678Z,5.17
2019-03-27T13:43:05.577Z,5.43
2019-03-27T13:46:29.763Z,6.50
2019-03-27T13:49:53.849Z,6.27
2019-03-27T13:53:17.669Z,9.83
2019-03-27T13:56:41.614Z,12.07
2019-03-27T14:00:08.996Z,10.00
2019-03-27T14:03:33.496Z,7.83
2019-03-27T14:06:57.686Z,14.53
2019-03-27T14:10:24.434Z,9.77
2019-03-27T14:13:48.234Z,3.80
2019-03-27T14:17:15.065Z,6.90
2019-03-27T14:20:40.002Z,5.27
2019-03-27T14:24:06.778Z,4.63
2019-03-27T14:27:30.573Z,5.10
2019-03-27T14:30:56.345Z,4.93
2019-03-27T14:34:20.210Z,11.10
2019-03-27T14:37:44.083Z,8.93
2019-03-27T14:41:07.891Z,4.23
2019-03-27T14:44:31.855Z,8.70
2019-03-27T14:47:56.139Z,9.80
2019-03-27T14:51:20.036Z,5.27
2019-03-27T14:54:43.812Z,4.17
2019-03-27T14:58:07.838Z,6.10
2019-03-27T15:01:31.885Z,15.80
2019-03-27T15:04:56.219Z,12.97
2019-03-27T15:08:20.166Z,18.87
2019-03-27T15:11:46.027Z,4.73
2019-03-27T15:15:14.903Z,7.23
2019-03-27T15:18:38.949Z,9.13
2019-03-27T15:22:03.172Z,7.03
2019-03-27T15:25:27.144Z,8.73
2019-03-27T15:28:51.935Z,17.07
2019-03-27T15:32:17.549Z,10.27
2019-03-27T15:35:44.491Z,8.90
2019-03-27T15:39:10.234Z,9.20
2019-03-27T15:42:34.775Z,6.83
2019-03-27T15:46:05.639Z,28.80
2019-03-27T15:49:31.395Z,7.43
2019-03-27T15:52:55.441Z,7.63
2019-03-27T15:56:19.883Z,8.57
2019-03-27T15:59:44.264Z,14.30
2019-03-27T16:03:08.529Z,22.03
2019-03-27T16:06:32.640Z,18.27
2019-03-27T16:09:56.505Z,10.43
2019-03-27T16:13:20.371Z,10.83
2019-03-27T16:17:01.218Z,9.93
2019-03-27T16:20:11.054Z,13.37
2019-03-27T16:23:35.124Z,12.97
2019-03-27T16:27:04.780Z,11.27
2019-03-27T16:30:25.037Z,8.60
2019-03-27T16:33:49.325Z,12.47
2019-03-27T16:37:13.164Z,16.57
2019-03-27T16:40:44.968Z,44.53
2019-03-27T16:44:08.706Z,54.90
2019-03-27T16:47:32.829Z,30.20
2019-03-27T16:50:56.626Z,71.30
2019-03-27T16:54:20.478Z,21.17
2019-03-27T16:57:44.337Z,24.63
2019-03-27T17:01:12.265Z,27.50
2019-03-27T17:04:36.223Z,19.07
2019-03-27T17:08:00.758Z,12.30
2019-03-27T17:11:24.622Z,12.53
2019-03-27T17:14:48.481Z,22.33
2019-03-27T17:18:12.352Z,103.07
2019-03-27T17:21:36.242Z,48.73
2019-03-27T17:25:00.143Z,23.53
2019-03-27T17:28:24.421Z,29.90
2019-03-27T17:31:49.760Z,113.77
2019-03-27T17:35:14.221Z,29.27
2019-03-27T17:38:38.118Z,118.53
2019-03-27T17:42:03.584Z,65.27
2019-03-27T17:45:27.501Z,188.77
2019-03-27T17:48:52.020Z,97.73
2019-03-27T17:52:16.160Z,232.67
2019-03-27T17:55:40.018Z,156.33
2019-03-27T17:59:04.077Z,680.83
2019-03-27T18:02:28.122Z,407.37
2019-03-27T18:05:52.010Z,129.63
2019-03-27T18:09:16.043Z,111.43
2019-03-27T18:12:39.998Z,111.93
2019-03-27T18:16:03.967Z,128.93
2019-03-27T18:19:27.861Z,86.97
2019-03-27T18:22:51.917Z,71.60
2019-03-27T18:26:16.098Z,49.97
2019-03-27T18:29:40.077Z,42.23
2019-03-27T18:33:04.122Z,54.00
2019-03-27T18:36:28.051Z,59.00
2019-03-27T18:39:54.780Z,61.20
2019-03-27T18:43:18.670Z,62.90
2019-03-27T18:46:43.163Z,41.27
2019-03-27T18:50:10.849Z,45.27
2019-03-27T18:53:36.055Z,43.67
2019-03-27T18:57:00.308Z,47.97
2019-03-27T19:00:24.721Z,38.93
2019-03-27T19:03:50.305Z,39.37
2019-03-27T19:07:14.464Z,64.87
2019-03-27T19:10:38.532Z,69.63
2019-03-27T19:14:02.406Z,57.80
2019-03-27T19:17:26.339Z,46.67
2019-03-27T19:20:50.191Z,57.57
2019-03-27T19:24:16.687Z,56.77
2019-03-27T19:27:39.488Z,47.77
2019-03-27T19:31:03.448Z,43.17
2019-03-27T19:34:27.459Z,125.07
2019-03-27T19:37:52.032Z,46.93
2019-03-27T19:41:15.935Z,45.67
2019-03-27T19:44:41.919Z,45.57
2019-03-27T19:48:05.981Z,45.80
2019-03-27T19:51:30.063Z,42.77
2019-03-27T19:54:54.475Z,84.23
2019-03-27T19:58:18.651Z,67.87
2019-03-27T20:01:42.668Z,51.87
2019-03-27T20:05:08.119Z,50.83
2019-03-27T20:08:31.862Z,51.13
2019-03-27T20:11:55.952Z,66.97
2019-03-27T20:15:19.751Z,44.73
2019-03-27T20:18:43.654Z,45.10
2019-03-27T20:22:07.651Z,43.03
2019-03-27T20:25:31.413Z,34.40
2019-03-27T20:28:55.676Z,45.10
2019-03-27T20:32:19.533Z,153.43
2019-03-27T20:35:44.024Z,58.17
2019-03-27T20:39:08.796Z,51.80
2019-03-27T20:42:32.619Z,50.40
2019-03-27T20:45:56.527Z,43.00
2019-03-27T20:49:20.504Z,60.43
2019-03-27T20:52:44.399Z,49.70
2019-03-27T20:56:08.171Z,47.20
2019-03-27T20:59:32.223Z,51.77
2019-03-27T21:02:56.330Z,49.43
2019-03-27T21:06:20.637Z,48.53
2019-03-27T21:09:45.001Z,53.47
2019-03-27T21:13:09.477Z,57.30
2019-03-27T21:16:33.509Z,44.00
2019-03-27T21:19:57.556Z,48.03
2019-03-27T21:23:21.683Z,39.23
2019-03-27T21:26:45.618Z,38.47
2019-03-27T21:30:11.099Z,40.37
2019-03-27T21:33:35.981Z,43.90
2019-03-27T21:37:00.069Z,55.80
2019-03-27T21:40:24.673Z,49.37
2019-03-27T21:43:48.650Z,46.93
2019-03-27T21:47:14.363Z,62.40
2019-03-27T21:50:38.376Z,57.80
2019-03-27T21:54:02.231Z,64.83
2019-03-27T21:57:26.066Z,54.37
2019-03-27T22:00:51.435Z,52.43
2019-03-27T22:04:15.245Z,49.67
2019-03-27T22:07:39.608Z,54.33
2019-03-27T22:11:04.579Z,47.03
2019-03-27T22:14:28.932Z,65.00
2019-03-27T22:17:53.552Z,69.20
2019-03-27T22:21:17.373Z,55.03
2019-03-27T22:24:41.726Z,64.90
2019-03-27T22:28:07.563Z,60.03
2019-03-27T22:31:31.171Z,43.03
2019-03-27T22:34:54.940Z,49.67
2019-03-27T22:38:18.753Z,44.80
2019-03-27T22:41:42.674Z,45.73
2019-03-27T22:45:07.277Z,55.27
2019-03-27T22:48:31.095Z,53.33
2019-03-27T22:51:56.083Z,51.40
2019-03-27T22:55:19.976Z,45.70
2019-03-27T22:58:43.793Z,47.97
2019-03-27T23:02:08.507Z,49.13
2019-03-27T23:05:32.245Z,42.57
2019-03-27T23:08:56.206Z,51.77
2019-03-27T23:12:20.084Z,47.53
2019-03-27T23:15:43.967Z,48.27
2019-03-27T23:19:07.814Z,59.90
2019-03-27T23:22:31.643Z,72.60
2019-03-27T23:26:02.875Z,49.80
2019-03-27T23:29:21.260Z,49.40
2019-03-27T23:32:45.016Z,46.10
2019-03-27T23:36:08.955Z,45.73
2019-03-27T23:39:32.788Z,43.63
2019-03-27T23:42:56.579Z,42.80
2019-03-27T23:46:20.383Z,39.40
2019-03-27T23:49:44.279Z,41.83
2019-03-27T23:53:08.201Z,40.30
2019-03-27T23:56:32.042Z,39.57
2019-03-27T23:59:55.824Z,40.10
