createdAt,value
2023-05-03T00:02:14.546Z,0.00
2023-05-03T00:04:46.714Z,0.00
2023-05-03T00:07:14.946Z,0.00
2023-05-03T00:09:42.949Z,0.00
2023-05-03T00:12:10.965Z,0.60
2023-05-03T00:14:57.799Z,0.03
2023-05-03T00:17:26.303Z,0.13
2023-05-03T00:19:56.533Z,0.00
2023-05-03T00:26:12.673Z,0.03
2023-05-03T00:28:42.757Z,0.00
2023-05-03T00:31:11.536Z,0.10
2023-05-03T00:33:40.191Z,0.00
2023-05-03T00:39:57.367Z,0.00
2023-05-03T00:42:25.785Z,0.00
2023-05-03T00:44:56.222Z,0.00
2023-05-03T00:47:25.169Z,0.00
2023-05-03T00:49:53.711Z,0.00
2023-05-03T00:52:22.273Z,0.00
2023-05-03T00:54:50.648Z,0.00
2023-05-03T00:57:22.726Z,0.00
2023-05-03T00:59:54.107Z,0.00
2023-05-03T01:02:23.029Z,0.00
2023-05-03T01:04:51.951Z,0.00
2023-05-03T01:07:30.723Z,0.00
2023-05-03T01:10:05.228Z,0.00
2023-05-03T01:12:49.492Z,0.00
2023-05-03T02:14:17.024Z,0.10
2023-05-03T02:16:45.359Z,0.00
2023-05-03T02:19:15.566Z,0.00
2023-05-03T02:21:43.739Z,0.00
2023-05-03T02:53:15.556Z,0.00
2023-05-03T02:55:47.613Z,0.00
2023-05-03T02:58:16.558Z,0.00
2023-05-03T03:00:45.765Z,0.00
2023-05-03T03:37:14.460Z,0.00
2023-05-03T03:39:44.239Z,0.00
2023-05-03T03:42:14.274Z,0.00
2023-05-03T03:44:51.534Z,0.00
2023-05-03T03:47:36.363Z,0.00
2023-05-03T03:50:17.610Z,0.00
2023-05-03T03:55:47.356Z,0.00
2023-05-03T03:58:18.631Z,0.00
2023-05-03T04:00:48.030Z,0.00
2023-05-03T04:03:20.731Z,0.00
2023-05-03T04:05:52.881Z,0.00
2023-05-03T04:08:24.583Z,0.00
2023-05-03T04:10:53.718Z,0.00
2023-05-03T04:13:23.835Z,0.00
2023-05-03T04:15:57.413Z,0.00
2023-05-03T04:18:30.895Z,0.00
2023-05-03T04:21:01.304Z,0.00
2023-05-03T04:23:32.723Z,0.00
2023-05-03T04:26:04.818Z,0.00
2023-05-03T04:28:36.844Z,0.00
2023-05-03T04:31:06.255Z,0.00
2023-05-03T04:33:37.686Z,0.00
2023-05-03T04:36:09.993Z,0.00
2023-05-03T04:38:42.469Z,0.00
2023-05-03T04:41:12.821Z,0.00
2023-05-03T04:43:43.868Z,0.00
2023-05-03T04:46:12.843Z,0.00
2023-05-03T04:48:41.557Z,0.00
2023-05-03T04:51:10.927Z,0.00
2023-05-03T04:53:42.544Z,0.00
2023-05-03T04:56:16.759Z,0.00
2023-05-03T04:58:46.515Z,0.00
2023-05-03T05:01:17.257Z,0.00
2023-05-03T05:03:47.524Z,0.00
2023-05-03T05:06:21.667Z,0.00
2023-05-03T05:08:52.045Z,0.00
2023-05-03T05:11:22.732Z,0.00
2023-05-03T05:13:51.859Z,0.00
2023-05-03T05:16:20.703Z,0.00
2023-05-03T05:18:53.438Z,0.00
2023-05-03T05:21:26.037Z,0.00
2023-05-03T05:23:56.430Z,0.00
2023-05-03T05:26:25.519Z,0.00
2023-05-03T05:28:54.355Z,0.00
2023-05-03T05:31:23.432Z,0.00
2023-05-03T05:33:52.472Z,0.00
2023-05-03T05:36:21.233Z,0.00
2023-05-03T05:38:51.606Z,0.00
2023-05-03T05:41:22.013Z,0.00
2023-05-03T05:43:50.831Z,0.00
2023-05-03T05:46:21.934Z,0.00
2023-05-03T05:48:52.876Z,0.00
2023-05-03T05:51:21.868Z,0.00
2023-05-03T05:53:50.404Z,0.10
2023-05-03T05:56:22.170Z,0.00
2023-05-03T05:58:52.071Z,0.00
2023-05-03T06:01:20.947Z,0.00
2023-05-03T06:03:49.425Z,0.00
2023-05-03T06:06:18.098Z,0.00
2023-05-03T06:08:50.349Z,0.00
2023-05-03T06:11:19.148Z,0.00
2023-05-03T06:13:49.171Z,0.00
2023-05-03T06:16:19.969Z,0.00
2023-05-03T06:18:48.556Z,0.10
2023-05-03T06:21:17.078Z,0.00
2023-05-03T06:23:45.868Z,0.10
2023-05-03T06:26:14.316Z,0.00
2023-05-03T06:28:43.513Z,0.20
2023-05-03T06:31:13.694Z,0.00
2023-05-03T06:33:42.617Z,0.20
2023-05-03T06:36:12.328Z,0.10
2023-05-03T06:38:41.310Z,0.28
2023-05-03T06:41:09.749Z,0.10
2023-05-03T06:43:38.395Z,0.05
2023-05-03T06:46:07.739Z,0.10
2023-05-03T06:48:38.238Z,0.00
2023-05-03T06:51:06.990Z,0.00
2023-05-03T06:53:35.456Z,0.15
2023-05-03T06:56:05.778Z,0.00
2023-05-03T06:58:34.612Z,0.20
2023-05-03T07:01:03.746Z,0.17
2023-05-03T07:03:32.310Z,0.03
2023-05-03T07:06:02.523Z,0.05
2023-05-03T07:08:31.691Z,0.05
2023-05-03T07:11:00.248Z,2.25
2023-05-03T07:13:28.815Z,0.57
2023-05-03T07:15:57.373Z,0.10
2023-05-03T07:18:25.985Z,0.30
2023-05-03T07:20:54.659Z,0.30
2023-05-03T07:23:24.843Z,0.00
2023-05-03T07:25:54.577Z,0.13
2023-05-03T07:28:23.825Z,0.00
2023-05-03T07:30:52.690Z,0.10
2023-05-03T07:33:21.724Z,0.10
2023-05-03T07:35:51.145Z,0.10
2023-05-03T07:38:19.335Z,0.20
2023-05-03T07:40:48.920Z,0.20
2023-05-03T07:43:18.836Z,0.30
2023-05-03T07:45:46.969Z,0.20
2023-05-03T07:48:15.216Z,0.20
2023-05-03T07:50:44.274Z,0.10
2023-05-03T07:53:12.869Z,0.30
2023-05-03T07:55:41.001Z,0.20
2023-05-03T07:58:10.573Z,0.30
2023-05-03T08:00:38.505Z,0.20
2023-05-03T08:03:07.026Z,0.40
2023-05-03T08:05:36.958Z,0.30
2023-05-03T08:08:05.922Z,0.30
2023-05-03T08:10:38.084Z,0.20
2023-05-03T08:13:06.725Z,0.30
2023-05-03T08:15:36.391Z,0.22
2023-05-03T08:18:04.790Z,0.10
2023-05-03T08:20:37.056Z,0.20
2023-05-03T08:23:05.128Z,0.17
2023-05-03T08:25:33.149Z,0.30
2023-05-03T08:28:01.201Z,0.30
2023-05-03T08:30:29.479Z,0.30
2023-05-03T08:32:59.060Z,0.30
2023-05-03T08:35:28.430Z,0.30
2023-05-03T08:37:56.529Z,0.30
2023-05-03T08:40:27.205Z,0.20
2023-05-03T08:42:59.340Z,0.40
2023-05-03T08:45:27.541Z,0.30
2023-05-03T08:47:56.008Z,0.30
2023-05-03T08:50:26.401Z,0.30
2023-05-03T08:52:54.392Z,0.20
2023-05-03T08:55:22.462Z,0.13
2023-05-03T08:57:50.645Z,0.20
2023-05-03T09:00:19.583Z,0.38
2023-05-03T09:02:50.513Z,0.10
2023-05-03T09:05:39.279Z,0.30
2023-05-03T09:08:09.597Z,0.22
2023-05-03T09:10:41.901Z,0.30
2023-05-03T09:13:10.794Z,0.25
2023-05-03T09:15:38.984Z,0.40
2023-05-03T09:18:16.787Z,0.40
2023-05-03T09:20:52.179Z,0.40
2023-05-03T09:23:29.971Z,0.32
2023-05-03T09:25:59.191Z,0.30
2023-05-03T09:28:27.936Z,0.60
2023-05-03T09:31:11.460Z,0.50
2023-05-03T09:33:41.075Z,0.30
2023-05-03T09:36:11.758Z,0.40
2023-05-03T09:38:39.936Z,0.40
2023-05-03T09:41:08.476Z,0.43
2023-05-03T09:43:36.638Z,0.35
2023-05-03T09:46:11.719Z,0.30
2023-05-03T09:48:40.824Z,0.63
2023-05-03T09:51:12.196Z,0.40
2023-05-03T09:53:41.851Z,0.40
2023-05-03T09:56:14.211Z,0.40
2023-05-03T09:58:44.089Z,0.40
2023-05-03T10:01:12.384Z,0.95
2023-05-03T10:03:42.365Z,0.57
2023-05-03T10:06:23.162Z,0.50
2023-05-03T10:08:56.399Z,0.60
2023-05-03T10:11:27.600Z,0.40
2023-05-03T10:13:56.466Z,0.40
2023-05-03T10:16:28.110Z,0.30
2023-05-03T10:19:04.885Z,0.30
2023-05-03T10:21:49.387Z,0.50
2023-05-03T10:24:18.269Z,0.50
2023-05-03T10:26:47.991Z,0.30
2023-05-03T10:29:49.222Z,0.40
2023-05-03T10:32:34.876Z,0.70
2023-05-03T10:35:06.400Z,0.47
2023-05-03T10:37:36.871Z,0.40
2023-05-03T10:40:10.488Z,0.43
2023-05-03T10:42:39.444Z,0.40
2023-05-03T10:45:09.708Z,0.40
2023-05-03T10:47:37.927Z,0.40
2023-05-03T10:50:27.256Z,0.30
2023-05-03T10:52:58.448Z,0.60
2023-05-03T10:55:27.102Z,0.40
2023-05-03T10:57:57.841Z,0.47
2023-05-03T11:00:34.428Z,0.30
2023-05-03T11:05:40.283Z,0.43
2023-05-03T11:08:20.716Z,0.30
2023-05-03T11:10:50.233Z,0.30
2023-05-03T11:13:18.384Z,0.30
2023-05-03T11:15:48.418Z,0.40
2023-05-03T11:18:17.397Z,0.20
2023-05-03T11:20:45.747Z,0.20
2023-05-03T11:23:15.587Z,0.25
2023-05-03T11:25:43.746Z,0.20
2023-05-03T11:28:11.837Z,0.20
2023-05-03T11:30:39.986Z,0.20
2023-05-03T11:33:08.087Z,0.13
2023-05-03T11:35:36.388Z,0.17
2023-05-03T11:38:04.656Z,0.28
2023-05-03T11:40:34.685Z,0.28
2023-05-03T11:43:03.639Z,0.20
2023-05-03T11:45:40.899Z,0.20
2023-05-03T11:48:09.479Z,0.20
2023-05-03T11:50:52.596Z,0.30
2023-05-03T11:53:22.669Z,0.20
2023-05-03T11:55:54.502Z,0.30
2023-05-03T11:58:28.048Z,0.20
2023-05-03T12:01:00.702Z,0.20
2023-05-03T12:03:32.707Z,0.10
2023-05-03T12:06:02.826Z,0.30
2023-05-03T12:08:35.427Z,0.60
2023-05-03T12:11:07.466Z,0.20
2023-05-03T12:13:40.533Z,0.30
2023-05-03T12:16:13.712Z,0.30
2023-05-03T12:18:48.551Z,0.25
2023-05-03T12:23:50.546Z,0.30
2023-05-03T12:26:21.056Z,0.20
2023-05-03T12:28:50.140Z,0.22
2023-05-03T12:31:18.638Z,0.10
2023-05-03T12:34:00.167Z,0.20
2023-05-03T12:36:43.768Z,0.30
2023-05-03T12:39:16.321Z,0.30
2023-05-03T12:44:17.985Z,0.40
2023-05-03T12:46:46.283Z,0.28
2023-05-03T12:49:15.401Z,0.20
2023-05-03T12:51:46.428Z,0.77
2023-05-03T12:56:55.545Z,0.30
2023-05-03T13:07:00.310Z,0.30
2023-05-03T13:09:38.943Z,0.30
2023-05-03T13:12:21.138Z,0.20
2023-05-03T13:14:50.062Z,0.25
2023-05-03T13:17:20.702Z,0.20
2023-05-03T13:19:49.722Z,0.30
2023-05-03T13:22:18.247Z,0.30
2023-05-03T13:24:47.834Z,0.30
2023-05-03T13:27:16.853Z,0.20
2023-05-03T13:29:49.078Z,0.30
2023-05-03T13:32:18.119Z,0.30
2023-05-03T13:34:46.428Z,0.20
2023-05-03T13:37:18.969Z,0.10
2023-05-03T13:39:47.244Z,0.17
2023-05-03T13:42:15.506Z,0.20
2023-05-03T13:44:48.200Z,0.40
2023-05-03T13:47:16.771Z,0.40
2023-05-03T13:49:44.762Z,0.20
2023-05-03T13:52:13.055Z,0.30
2023-05-03T13:54:42.664Z,0.10
2023-05-03T13:57:11.035Z,0.50
2023-05-03T13:59:39.316Z,0.28
2023-05-03T14:02:08.999Z,0.17
2023-05-03T14:04:37.455Z,0.20
2023-05-03T14:07:05.726Z,0.32
2023-05-03T14:09:39.017Z,0.20
2023-05-03T14:12:07.941Z,0.22
2023-05-03T14:14:37.179Z,0.20
2023-05-03T14:17:05.516Z,0.20
2023-05-03T14:19:37.729Z,0.68
2023-05-03T14:22:06.117Z,0.20
2023-05-03T14:24:34.250Z,0.20
2023-05-03T14:27:03.331Z,0.13
2023-05-03T14:29:31.724Z,0.30
2023-05-03T14:32:00.014Z,0.52
2023-05-03T14:34:29.422Z,0.20
2023-05-03T14:36:59.227Z,0.20
2023-05-03T14:39:27.672Z,0.20
2023-05-03T14:41:56.514Z,0.32
2023-05-03T14:44:25.412Z,0.30
2023-05-03T14:46:53.630Z,0.30
2023-05-03T14:49:21.839Z,0.20
2023-05-03T14:51:49.979Z,0.25
2023-05-03T14:54:20.072Z,0.30
2023-05-03T14:56:48.409Z,0.28
2023-05-03T14:59:16.759Z,0.32
2023-05-03T15:01:44.852Z,0.30
2023-05-03T15:04:13.253Z,0.20
2023-05-03T15:06:41.492Z,0.30
2023-05-03T15:09:11.651Z,0.30
2023-05-03T15:11:41.808Z,0.68
2023-05-03T15:14:10.471Z,0.30
2023-05-03T15:16:38.808Z,0.30
2023-05-03T15:19:07.661Z,0.30
2023-05-03T15:21:46.681Z,0.38
2023-05-03T15:24:15.359Z,0.25
2023-05-03T15:26:44.992Z,0.30
2023-05-03T15:29:13.698Z,0.20
2023-05-03T15:31:43.019Z,0.40
2023-05-03T15:34:13.776Z,0.35
2023-05-03T15:36:42.162Z,0.35
2023-05-03T15:39:10.179Z,0.32
2023-05-03T15:41:38.400Z,0.25
2023-05-03T15:44:10.079Z,0.28
2023-05-03T15:46:39.631Z,0.30
2023-05-03T15:49:09.787Z,0.30
2023-05-03T15:51:37.815Z,0.30
2023-05-03T15:54:06.249Z,0.60
2023-05-03T15:56:34.365Z,0.40
2023-05-03T15:59:02.466Z,0.25
2023-05-03T16:01:32.398Z,0.40
2023-05-03T16:04:00.472Z,0.40
2023-05-03T16:06:28.821Z,0.30
2023-05-03T16:08:57.468Z,0.30
2023-05-03T16:11:25.549Z,0.32
2023-05-03T16:13:53.707Z,0.40
2023-05-03T16:16:21.829Z,0.50
2023-05-03T16:18:51.490Z,0.25
2023-05-03T16:21:19.673Z,0.30
2023-05-03T16:23:49.173Z,0.52
2023-05-03T16:26:19.642Z,0.30
2023-05-03T16:28:50.076Z,0.30
2023-05-03T16:31:18.586Z,0.22
2023-05-03T16:33:46.606Z,0.40
2023-05-03T16:36:16.392Z,0.40
2023-05-03T16:38:44.467Z,0.43
2023-05-03T16:41:12.691Z,0.38
2023-05-03T16:43:40.799Z,0.30
2023-05-03T16:46:09.075Z,0.30
2023-05-03T16:48:37.359Z,0.30
2023-05-03T16:51:05.842Z,0.30
2023-05-03T16:53:35.429Z,0.32
2023-05-03T16:56:04.169Z,0.30
2023-05-03T16:58:32.226Z,0.38
2023-05-03T17:01:00.627Z,0.30
2023-05-03T17:03:28.860Z,0.30
2023-05-03T17:05:57.837Z,0.57
2023-05-03T17:08:25.992Z,0.57
2023-05-03T17:10:55.817Z,0.30
2023-05-03T17:13:24.455Z,0.40
2023-05-03T17:15:52.465Z,0.40
2023-05-03T17:18:20.851Z,0.57
2023-05-03T17:20:49.034Z,0.22
2023-05-03T17:23:19.243Z,0.30
2023-05-03T17:25:48.759Z,0.25
2023-05-03T17:28:18.290Z,0.30
2023-05-03T17:30:46.836Z,0.30
2023-05-03T17:33:15.790Z,0.22
2023-05-03T17:35:45.029Z,0.30
2023-05-03T17:38:13.555Z,0.40
2023-05-03T17:40:43.545Z,0.20
2023-05-03T17:43:16.724Z,0.35
2023-05-03T17:45:47.738Z,0.20
2023-05-03T17:48:16.694Z,0.30
2023-05-03T17:50:46.525Z,0.28
2023-05-03T17:53:14.595Z,0.30
2023-05-03T17:55:42.821Z,0.30
2023-05-03T17:58:11.166Z,0.40
2023-05-03T18:00:39.331Z,0.30
2023-05-03T18:03:10.762Z,0.35
2023-05-03T18:05:39.138Z,0.20
2023-05-03T18:08:07.533Z,0.30
2023-05-03T18:10:36.496Z,0.40
2023-05-03T18:13:04.846Z,0.30
2023-05-03T18:15:33.554Z,0.55
2023-05-03T18:18:01.808Z,0.40
2023-05-03T18:20:32.345Z,0.30
2023-05-03T18:23:00.773Z,0.40
2023-05-03T18:25:28.974Z,0.40
2023-05-03T18:28:00.145Z,0.30
2023-05-03T18:30:29.618Z,0.32
2023-05-03T18:32:57.893Z,0.45
2023-05-03T18:35:25.986Z,0.50
2023-05-03T18:37:55.555Z,0.40
2023-05-03T18:40:25.193Z,0.40
2023-05-03T18:42:53.409Z,0.50
2023-05-03T18:45:21.617Z,0.63
2023-05-03T18:47:50.331Z,0.38
2023-05-03T18:50:18.750Z,0.43
2023-05-03T18:52:46.876Z,0.40
2023-05-03T18:55:17.086Z,0.60
2023-05-03T18:57:45.249Z,0.45
2023-05-03T19:00:14.202Z,0.30
2023-05-03T19:02:43.117Z,0.50
2023-05-03T19:05:13.529Z,0.50
2023-05-03T19:07:43.289Z,0.50
2023-05-03T19:10:12.602Z,0.40
2023-05-03T19:12:43.877Z,0.40
2023-05-03T19:15:13.121Z,0.43
2023-05-03T19:17:42.291Z,0.50
2023-05-03T19:20:12.611Z,0.52
2023-05-03T19:22:40.964Z,0.50
2023-05-03T19:25:09.959Z,0.60
2023-05-03T19:27:38.283Z,0.40
2023-05-03T19:30:09.900Z,0.32
2023-05-03T19:32:39.556Z,0.32
2023-05-03T19:35:09.165Z,0.50
2023-05-03T19:37:38.072Z,0.40
2023-05-03T19:40:07.882Z,0.40
2023-05-03T19:42:36.700Z,0.57
2023-05-03T19:45:07.379Z,0.50
2023-05-03T19:47:35.981Z,0.50
2023-05-03T19:50:05.259Z,0.50
2023-05-03T19:52:35.347Z,0.50
2023-05-03T19:55:07.707Z,0.45
2023-05-03T19:57:37.399Z,0.40
2023-05-03T20:00:09.556Z,0.47
2023-05-03T20:02:38.493Z,0.55
2023-05-03T20:05:08.477Z,0.50
2023-05-03T20:07:37.732Z,0.40
2023-05-03T20:10:06.961Z,0.40
2023-05-03T20:12:35.771Z,0.40
2023-05-03T20:15:05.192Z,0.40
2023-05-03T20:17:35.558Z,0.52
2023-05-03T20:20:08.780Z,0.45
2023-05-03T20:22:37.500Z,0.47
2023-05-03T20:25:07.600Z,0.40
2023-05-03T20:27:36.341Z,0.50
2023-05-03T20:30:06.404Z,0.40
2023-05-03T20:32:38.404Z,0.50
2023-05-03T20:35:08.855Z,0.50
2023-05-03T20:37:38.688Z,0.60
2023-05-03T20:40:08.622Z,0.55
2023-05-03T20:42:37.089Z,0.50
2023-05-03T20:45:06.684Z,0.50
2023-05-03T20:47:36.846Z,0.70
2023-05-03T20:50:06.535Z,0.80
2023-05-03T20:52:35.276Z,0.65
2023-05-03T20:55:03.765Z,0.80
2023-05-03T20:57:32.461Z,0.77
2023-05-03T21:00:02.740Z,0.85
2023-05-03T21:02:31.828Z,1.02
2023-05-03T21:05:02.171Z,0.90
2023-05-03T21:07:31.242Z,0.80
2023-05-03T21:09:59.724Z,0.85
2023-05-03T21:12:29.200Z,0.88
2023-05-03T21:14:57.716Z,0.60
2023-05-03T21:17:26.693Z,0.68
2023-05-03T21:19:55.381Z,0.60
2023-05-03T21:22:25.604Z,0.70
2023-05-03T21:24:54.008Z,0.70
2023-05-03T21:27:23.073Z,0.70
2023-05-03T21:29:52.046Z,0.65
2023-05-03T21:32:21.412Z,0.50
2023-05-03T21:34:50.589Z,0.60
2023-05-03T21:37:19.331Z,0.60
2023-05-03T21:40:00.578Z,0.55
2023-05-03T21:42:29.690Z,0.70
2023-05-03T21:44:58.668Z,0.57
2023-05-03T21:47:28.375Z,0.57
2023-05-03T21:49:56.928Z,0.75
2023-05-03T21:52:25.444Z,0.52
2023-05-03T21:54:55.391Z,0.82
2023-05-03T21:57:24.100Z,0.60
2023-05-03T21:59:54.215Z,0.60
2023-05-03T22:02:23.614Z,0.68
2023-05-03T22:04:52.253Z,0.63
2023-05-03T22:07:29.023Z,0.75
2023-05-03T22:10:01.685Z,0.85
2023-05-03T22:12:30.056Z,1.70
2023-05-03T22:14:58.306Z,0.82
2023-05-03T22:17:27.554Z,0.90
2023-05-03T22:19:55.718Z,0.70
2023-05-03T22:22:24.029Z,0.80
2023-05-03T22:24:52.326Z,0.90
2023-05-03T22:27:21.863Z,0.65
2023-05-03T22:29:50.237Z,0.85
2023-05-03T22:32:18.394Z,0.80
2023-05-03T22:34:46.671Z,0.90
2023-05-03T22:37:15.778Z,0.80
2023-05-03T22:39:47.191Z,0.70
2023-05-03T22:42:16.396Z,0.80
2023-05-03T22:44:46.099Z,0.77
2023-05-03T22:47:14.396Z,0.73
2023-05-03T22:49:42.441Z,0.80
2023-05-03T22:52:10.740Z,0.70
2023-05-03T22:54:38.985Z,1.00
2023-05-03T22:57:07.774Z,0.77
2023-05-03T22:59:35.947Z,0.80
2023-05-03T23:02:06.125Z,0.65
2023-05-03T23:04:34.690Z,0.80
2023-05-03T23:07:03.062Z,0.90
2023-05-03T23:09:31.300Z,0.90
2023-05-03T23:12:00.767Z,1.02
2023-05-03T23:14:28.991Z,0.70
2023-05-03T23:16:57.891Z,0.80
2023-05-03T23:19:28.411Z,0.90
2023-05-03T23:21:56.688Z,0.65
2023-05-03T23:24:25.345Z,0.80
2023-05-03T23:26:53.962Z,0.68
2023-05-03T23:29:23.585Z,0.93
2023-05-03T23:31:53.080Z,0.88
2023-05-03T23:34:21.957Z,0.80
2023-05-03T23:36:51.632Z,0.80
2023-05-03T23:39:19.658Z,0.63
2023-05-03T23:41:47.888Z,0.90
2023-05-03T23:44:15.976Z,0.77
2023-05-03T23:46:44.157Z,0.80
2023-05-03T23:49:13.008Z,0.90
2023-05-03T23:51:41.896Z,0.90
2023-05-03T23:54:12.910Z,0.73
2023-05-03T23:56:42.186Z,0.90
2023-05-03T23:59:10.266Z,0.80
