createdAt,value
2018-07-25T00:00:04.906Z,41.40
2018-07-25T00:02:33.346Z,40.40
2018-07-25T00:05:01.682Z,40.70
2018-07-25T00:07:29.945Z,41.00
2018-07-25T00:09:58.336Z,39.90
2018-07-25T00:12:27.020Z,40.40
2018-07-25T00:14:56.316Z,40.80
2018-07-25T00:17:24.634Z,39.90
2018-07-25T00:19:52.961Z,40.80
2018-07-25T00:22:21.237Z,40.70
2018-07-25T00:24:49.633Z,39.80
2018-07-25T00:27:18.057Z,39.90
2018-07-25T00:29:46.339Z,38.90
2018-07-25T00:32:14.763Z,38.80
2018-07-25T00:34:43.115Z,39.20
2018-07-25T00:37:11.432Z,38.90
2018-07-25T00:39:39.716Z,39.50
2018-07-25T00:42:07.992Z,40.40
2018-07-25T00:44:36.221Z,40.50
2018-07-25T00:47:04.677Z,41.00
2018-07-25T00:49:32.940Z,41.10
2018-07-25T00:52:01.116Z,40.60
2018-07-25T00:54:29.554Z,40.60
2018-07-25T00:56:58.457Z,40.70
2018-07-25T00:59:26.857Z,40.90
2018-07-25T01:01:55.222Z,40.70
2018-07-25T01:04:23.509Z,40.60
2018-07-25T01:06:51.722Z,40.10
2018-07-25T01:09:20.941Z,39.50
2018-07-25T01:11:49.848Z,39.50
2018-07-25T01:14:18.215Z,39.60
2018-07-25T01:16:46.538Z,39.90
2018-07-25T01:19:14.944Z,40.50
2018-07-25T01:21:43.466Z,41.00
2018-07-25T01:24:11.754Z,40.60
2018-07-25T01:26:40.009Z,40.60
2018-07-25T01:29:08.218Z,40.80
2018-07-25T01:31:36.497Z,41.00
2018-07-25T01:36:33.090Z,41.60
2018-07-25T01:39:01.314Z,41.40
2018-07-25T01:41:29.574Z,40.60
2018-07-25T01:43:58.014Z,40.40
2018-07-25T01:46:27.041Z,41.10
2018-07-25T01:51:23.334Z,42.70
2018-07-25T01:53:51.614Z,42.70
2018-07-25T01:56:19.905Z,42.70
2018-07-25T01:58:48.478Z,42.40
2018-07-25T02:01:16.740Z,43.50
2018-07-25T02:03:44.936Z,43.70
2018-07-25T02:06:13.215Z,43.40
2018-07-25T02:08:41.446Z,44.30
2018-07-25T02:11:09.746Z,44.00
2018-07-25T02:13:38.009Z,44.40
2018-07-25T02:16:06.240Z,44.10
2018-07-25T02:18:34.620Z,44.30
2018-07-25T02:21:02.878Z,45.00
2018-07-25T02:23:31.145Z,44.10
2018-07-25T02:25:59.357Z,44.10
2018-07-25T02:28:28.204Z,43.90
2018-07-25T02:30:56.487Z,43.20
2018-07-25T02:33:30.229Z,42.70
2018-07-25T02:35:58.433Z,43.60
2018-07-25T02:38:27.337Z,44.90
2018-07-25T02:40:56.390Z,45.20
2018-07-25T02:43:24.622Z,45.40
2018-07-25T02:45:52.825Z,45.70
2018-07-25T02:48:21.099Z,44.70
2018-07-25T02:50:49.431Z,44.80
2018-07-25T02:53:17.638Z,46.10
2018-07-25T02:55:45.861Z,46.00
2018-07-25T02:58:14.070Z,45.50
2018-07-25T03:00:42.428Z,45.50
2018-07-25T03:03:10.720Z,45.70
2018-07-25T03:05:39.006Z,44.20
2018-07-25T03:08:07.221Z,44.90
2018-07-25T03:10:35.861Z,45.00
2018-07-25T03:13:04.100Z,44.90
2018-07-25T03:15:32.319Z,44.40
2018-07-25T03:18:00.564Z,45.50
2018-07-25T03:20:28.783Z,45.20
2018-07-25T03:22:56.985Z,46.10
2018-07-25T03:25:25.226Z,46.90
2018-07-25T03:27:53.453Z,46.90
2018-07-25T03:30:21.706Z,47.60
2018-07-25T03:32:50.038Z,47.00
2018-07-25T03:35:18.265Z,47.20
2018-07-25T03:37:46.522Z,47.10
2018-07-25T03:40:15.171Z,47.70
2018-07-25T03:42:43.418Z,48.10
2018-07-25T03:45:11.987Z,48.00
2018-07-25T03:47:42.639Z,47.80
2018-07-25T03:50:10.853Z,47.80
2018-07-25T03:52:39.138Z,47.40
2018-07-25T03:55:07.387Z,47.10
2018-07-25T03:57:35.624Z,47.00
2018-07-25T04:00:04.509Z,47.60
2018-07-25T04:02:32.871Z,47.90
2018-07-25T04:05:01.067Z,47.30
2018-07-25T04:07:29.269Z,47.10
2018-07-25T04:12:25.833Z,46.70
2018-07-25T04:14:54.038Z,47.00
2018-07-25T04:17:22.249Z,47.40
2018-07-25T04:19:50.702Z,47.10
2018-07-25T04:22:18.976Z,47.20
2018-07-25T04:24:47.243Z,47.70
2018-07-25T04:27:15.398Z,47.80
2018-07-25T04:29:43.650Z,47.90
2018-07-25T04:32:11.926Z,47.00
2018-07-25T04:34:40.202Z,47.60
2018-07-25T04:37:08.375Z,47.60
2018-07-25T04:39:36.559Z,47.60
2018-07-25T04:42:04.909Z,46.90
2018-07-25T04:44:33.315Z,47.00
2018-07-25T04:47:01.490Z,46.40
2018-07-25T04:49:34.441Z,46.30
2018-07-25T04:52:27.472Z,45.70
2018-07-25T04:54:56.690Z,45.50
2018-07-25T04:57:24.900Z,45.30
2018-07-25T04:59:53.121Z,45.90
2018-07-25T05:02:21.358Z,45.30
2018-07-25T05:04:49.761Z,45.60
2018-07-25T05:07:18.085Z,45.50
2018-07-25T05:09:46.312Z,44.60
2018-07-25T05:12:14.552Z,44.10
2018-07-25T05:14:42.868Z,44.30
2018-07-25T05:17:11.266Z,44.30
2018-07-25T05:19:39.502Z,44.00
2018-07-25T05:22:07.754Z,43.50
2018-07-25T05:24:36.094Z,43.70
2018-07-25T05:27:04.483Z,43.10
2018-07-25T05:29:33.349Z,43.60
2018-07-25T05:32:01.690Z,43.80
2018-07-25T05:34:29.906Z,43.10
2018-07-25T05:36:58.260Z,43.10
2018-07-25T05:39:26.870Z,43.10
2018-07-25T05:41:55.105Z,42.70
2018-07-25T05:44:23.443Z,43.00
2018-07-25T05:46:51.642Z,42.90
2018-07-25T05:49:20.057Z,42.40
2018-07-25T05:51:48.276Z,42.40
2018-07-25T05:54:16.490Z,42.50
2018-07-25T05:56:45.148Z,42.20
2018-07-25T05:59:13.444Z,42.20
2018-07-25T06:01:41.802Z,42.30
2018-07-25T06:04:10.016Z,41.70
2018-07-25T06:06:38.234Z,41.60
2018-07-25T06:09:07.755Z,41.00
2018-07-25T06:11:36.514Z,39.80
2018-07-25T06:14:04.706Z,40.30
2018-07-25T06:16:32.902Z,38.90
2018-07-25T06:19:01.166Z,37.90
2018-07-25T06:21:29.427Z,38.50
2018-07-25T06:23:57.737Z,38.90
2018-07-25T06:26:25.935Z,38.20
2018-07-25T06:28:54.250Z,38.80
2018-07-25T06:31:22.535Z,38.90
2018-07-25T06:33:50.869Z,38.30
2018-07-25T06:36:19.139Z,38.00
2018-07-25T06:38:47.376Z,38.30
2018-07-25T06:41:15.857Z,37.70
2018-07-25T06:43:44.267Z,36.20
2018-07-25T06:46:12.582Z,37.00
2018-07-25T06:48:40.856Z,36.00
2018-07-25T06:51:09.491Z,35.90
2018-07-25T06:53:37.747Z,36.30
2018-07-25T06:56:06.131Z,35.90
2018-07-25T07:01:02.595Z,35.40
2018-07-25T07:03:30.819Z,35.70
2018-07-25T07:05:59.062Z,36.10
2018-07-25T07:08:27.451Z,36.10
2018-07-25T07:10:55.695Z,36.10
2018-07-25T07:13:23.943Z,35.80
2018-07-25T07:15:52.141Z,36.20
2018-07-25T07:18:20.502Z,34.20
2018-07-25T07:20:48.758Z,34.30
2018-07-25T07:23:16.960Z,33.70
2018-07-25T07:25:45.965Z,33.40
2018-07-25T07:28:14.194Z,33.90
2018-07-25T07:30:43.282Z,33.20
2018-07-25T07:33:11.513Z,32.80
2018-07-25T07:35:39.767Z,32.00
2018-07-25T07:38:08.012Z,32.30
2018-07-25T07:40:36.226Z,31.50
2018-07-25T07:43:04.835Z,31.40
2018-07-25T07:45:33.212Z,29.70
2018-07-25T07:48:01.445Z,28.60
2018-07-25T07:50:29.672Z,27.10
2018-07-25T07:52:57.988Z,25.90
2018-07-25T07:55:26.281Z,24.90
2018-07-25T07:57:54.501Z,24.10
2018-07-25T08:00:22.721Z,22.90
2018-07-25T08:05:19.058Z,21.40
2018-07-25T08:07:47.273Z,20.20
2018-07-25T08:10:15.483Z,18.70
2018-07-25T08:12:43.782Z,18.40
2018-07-25T08:15:11.949Z,18.00
2018-07-25T08:17:40.265Z,17.60
2018-07-25T08:20:08.430Z,17.90
2018-07-25T08:25:04.615Z,16.70
2018-07-25T08:27:32.825Z,16.40
2018-07-25T08:30:01.055Z,16.00
2018-07-25T08:32:29.264Z,15.80
2018-07-25T08:34:57.551Z,15.50
2018-07-25T08:37:26.926Z,15.40
2018-07-25T08:39:55.098Z,15.30
2018-07-25T08:42:23.381Z,15.80
2018-07-25T08:44:51.573Z,15.40
2018-07-25T08:47:19.934Z,15.40
2018-07-25T08:49:48.129Z,15.60
2018-07-25T08:52:16.315Z,15.20
2018-07-25T08:54:44.537Z,14.70
2018-07-25T08:57:12.765Z,15.00
2018-07-25T08:59:41.034Z,14.90
2018-07-25T09:02:09.230Z,15.00
2018-07-25T09:04:37.421Z,14.20
2018-07-25T09:07:05.773Z,14.00
2018-07-25T09:09:34.044Z,14.80
2018-07-25T09:12:02.225Z,14.60
2018-07-25T09:14:30.457Z,14.10
2018-07-25T09:19:26.894Z,13.50
2018-07-25T09:21:55.103Z,13.20
2018-07-25T09:24:23.303Z,13.10
2018-07-25T09:26:51.518Z,13.10
2018-07-25T09:29:19.732Z,13.30
2018-07-25T09:31:47.921Z,12.90
2018-07-25T09:34:16.229Z,12.90
2018-07-25T09:36:44.341Z,13.40
2018-07-25T09:41:40.600Z,13.50
2018-07-25T09:44:08.825Z,13.10
2018-07-25T09:46:37.037Z,12.80
2018-07-25T09:49:05.549Z,12.70
2018-07-25T09:51:33.879Z,13.00
2018-07-25T09:54:02.088Z,12.90
2018-07-25T09:56:30.297Z,13.00
2018-07-25T09:58:58.562Z,12.90
2018-07-25T10:01:26.829Z,12.70
2018-07-25T10:03:55.022Z,12.50
2018-07-25T10:06:23.249Z,12.50
2018-07-25T10:08:51.511Z,12.60
2018-07-25T10:11:21.865Z,12.60
2018-07-25T10:13:50.369Z,12.50
2018-07-25T10:16:18.618Z,12.50
2018-07-25T10:21:14.797Z,12.50
2018-07-25T10:23:43.545Z,12.70
2018-07-25T10:26:11.795Z,12.90
2018-07-25T10:28:40.211Z,12.10
2018-07-25T10:33:36.502Z,12.40
2018-07-25T10:36:05.132Z,12.20
2018-07-25T10:38:33.600Z,12.60
2018-07-25T10:41:02.292Z,12.20
2018-07-25T10:43:30.586Z,11.80
2018-07-25T10:45:58.843Z,12.00
2018-07-25T10:48:27.238Z,12.10
2018-07-25T10:50:55.452Z,11.90
2018-07-25T10:53:23.776Z,12.50
2018-07-25T10:55:51.996Z,12.00
2018-07-25T10:58:20.378Z,12.40
2018-07-25T11:00:48.937Z,11.80
2018-07-25T11:03:17.228Z,12.20
2018-07-25T11:05:45.466Z,12.20
2018-07-25T11:08:13.893Z,12.40
2018-07-25T11:10:42.571Z,12.10
2018-07-25T11:13:10.861Z,12.50
2018-07-25T11:15:39.093Z,12.40
2018-07-25T11:18:07.426Z,12.00
2018-07-25T11:20:35.702Z,12.10
2018-07-25T11:23:04.081Z,12.00
2018-07-25T11:25:32.325Z,12.10
2018-07-25T11:28:00.694Z,11.80
2018-07-25T11:30:28.936Z,12.00
2018-07-25T11:32:57.397Z,12.10
2018-07-25T11:35:25.774Z,12.40
2018-07-25T11:37:53.988Z,12.40
2018-07-25T11:40:22.214Z,12.30
2018-07-25T11:42:50.877Z,12.40
2018-07-25T11:45:19.223Z,12.40
2018-07-25T11:47:47.517Z,11.80
2018-07-25T11:50:15.777Z,12.10
2018-07-25T11:52:43.963Z,11.30
2018-07-25T11:55:12.465Z,11.50
2018-07-25T11:57:40.650Z,11.60
2018-07-25T12:00:09.325Z,12.30
2018-07-25T12:02:37.598Z,11.90
2018-07-25T12:05:06.955Z,12.20
2018-07-25T12:07:35.819Z,12.00
2018-07-25T12:10:04.146Z,12.10
2018-07-25T12:12:32.349Z,12.10
2018-07-25T12:15:00.546Z,12.50
2018-07-25T12:17:28.818Z,12.00
2018-07-25T12:19:57.034Z,11.70
2018-07-25T12:22:25.279Z,11.70
2018-07-25T12:24:53.718Z,11.80
2018-07-25T12:27:21.921Z,11.90
2018-07-25T12:32:19.326Z,11.70
2018-07-25T12:34:47.579Z,11.00
2018-07-25T12:37:15.781Z,10.70
2018-07-25T12:39:44.014Z,10.80
2018-07-25T12:42:12.260Z,10.80
2018-07-25T12:44:40.442Z,10.90
2018-07-25T12:47:08.754Z,11.00
2018-07-25T12:49:36.969Z,11.40
2018-07-25T12:52:05.862Z,11.70
2018-07-25T12:54:34.478Z,12.60
2018-07-25T12:57:02.942Z,12.80
2018-07-25T12:59:31.176Z,13.20
2018-07-25T13:01:59.427Z,14.10
2018-07-25T13:04:27.733Z,14.20
2018-07-25T13:06:55.974Z,15.00
2018-07-25T13:09:30.990Z,15.20
2018-07-25T13:11:59.582Z,16.30
2018-07-25T13:14:27.877Z,16.90
2018-07-25T13:16:58.268Z,17.50
2018-07-25T13:19:26.526Z,16.90
2018-07-25T13:21:54.761Z,16.50
2018-07-25T13:24:22.983Z,16.10
2018-07-25T13:26:52.082Z,16.00
2018-07-25T13:29:20.415Z,16.10
2018-07-25T13:31:48.754Z,16.30
2018-07-25T13:34:16.942Z,16.20
2018-07-25T13:36:45.213Z,16.70
2018-07-25T13:39:13.930Z,17.30
2018-07-25T13:44:10.160Z,17.60
2018-07-25T13:46:38.366Z,17.80
2018-07-25T13:49:06.762Z,17.50
2018-07-25T13:51:35.221Z,16.60
2018-07-25T13:54:03.454Z,15.90
2018-07-25T13:56:31.670Z,15.70
2018-07-25T13:58:59.950Z,15.50
2018-07-25T14:01:28.299Z,16.30
2018-07-25T14:03:56.651Z,16.70
2018-07-25T14:06:24.950Z,17.00
2018-07-25T14:08:53.166Z,18.10
2018-07-25T14:11:21.454Z,18.90
2018-07-25T14:13:49.736Z,18.60
2018-07-25T14:16:18.027Z,17.90
2018-07-25T14:18:46.253Z,16.40
2018-07-25T14:21:14.575Z,15.60
2018-07-25T14:23:42.950Z,14.50
2018-07-25T14:26:11.543Z,14.10
2018-07-25T14:28:39.943Z,13.50
2018-07-25T14:31:08.172Z,13.10
2018-07-25T14:33:36.587Z,13.20
2018-07-25T14:36:05.202Z,13.10
2018-07-25T14:38:33.480Z,12.60
2018-07-25T14:41:01.823Z,12.70
2018-07-25T14:43:30.055Z,12.50
2018-07-25T14:45:58.714Z,12.50
2018-07-25T14:48:26.945Z,12.30
2018-07-25T14:50:55.166Z,12.20
2018-07-25T14:53:23.403Z,12.20
2018-07-25T14:55:51.656Z,12.20
2018-07-25T14:58:20.606Z,12.10
2018-07-25T15:00:48.883Z,12.00
2018-07-25T15:03:17.243Z,11.70
2018-07-25T15:05:45.437Z,12.40
2018-07-25T15:08:13.770Z,12.50
2018-07-25T15:10:42.331Z,12.70
2018-07-25T15:13:10.577Z,12.70
2018-07-25T15:15:38.783Z,13.20
2018-07-25T15:18:07.019Z,12.80
2018-07-25T15:20:35.331Z,13.00
2018-07-25T15:23:03.728Z,13.00
2018-07-25T15:25:32.042Z,13.30
2018-07-25T15:28:00.306Z,13.80
2018-07-25T15:30:30.218Z,13.20
2018-07-25T15:32:58.569Z,13.50
2018-07-25T15:37:54.917Z,13.50
2018-07-25T15:40:23.158Z,13.00
2018-07-25T15:42:51.784Z,13.20
2018-07-25T15:45:20.073Z,13.00
2018-07-25T15:47:48.258Z,13.40
2018-07-25T15:50:16.527Z,13.40
2018-07-25T15:52:44.839Z,13.40
2018-07-25T15:55:13.238Z,13.70
2018-07-25T15:57:41.582Z,13.60
2018-07-25T16:00:09.843Z,14.10
2018-07-25T16:02:38.186Z,14.20
2018-07-25T16:07:34.618Z,13.70
2018-07-25T16:10:03.014Z,13.90
2018-07-25T16:12:31.172Z,14.40
2018-07-25T16:14:59.389Z,14.30
2018-07-25T16:17:27.890Z,14.70
2018-07-25T16:19:56.135Z,15.30
2018-07-25T16:22:24.444Z,14.90
2018-07-25T16:24:52.693Z,15.00
2018-07-25T16:27:21.498Z,15.30
2018-07-25T16:29:50.145Z,15.90
2018-07-25T16:32:18.451Z,16.30
2018-07-25T16:34:46.787Z,16.50
2018-07-25T16:37:15.030Z,16.60
2018-07-25T16:39:43.445Z,17.30
2018-07-25T16:42:12.034Z,17.40
2018-07-25T16:44:40.405Z,18.10
2018-07-25T16:47:08.618Z,18.50
2018-07-25T16:49:36.890Z,19.30
2018-07-25T16:52:06.303Z,19.60
2018-07-25T16:54:36.414Z,20.20
2018-07-25T16:57:04.973Z,20.10
2018-07-25T17:02:26.815Z,20.50
2018-07-25T17:04:55.091Z,20.80
2018-07-25T17:07:23.345Z,20.80
2018-07-25T17:09:51.581Z,21.00
2018-07-25T17:12:19.850Z,21.00
2018-07-25T17:14:48.070Z,21.10
2018-07-25T17:17:16.447Z,21.40
2018-07-25T17:19:44.667Z,21.50
2018-07-25T17:22:13.606Z,21.50
2018-07-25T17:24:42.377Z,21.90
2018-07-25T17:27:10.750Z,22.30
2018-07-25T17:29:39.096Z,22.00
2018-07-25T17:32:08.027Z,23.00
2018-07-25T17:34:36.533Z,21.90
2018-07-25T17:37:05.162Z,22.60
2018-07-25T17:39:33.468Z,22.00
2018-07-25T17:42:01.866Z,21.90
2018-07-25T17:44:30.176Z,22.60
2018-07-25T17:46:58.743Z,22.80
2018-07-25T17:49:27.162Z,23.00
2018-07-25T17:51:55.634Z,23.10
2018-07-25T17:54:23.906Z,22.10
2018-07-25T17:56:52.164Z,23.00
2018-07-25T17:59:20.565Z,22.40
2018-07-25T18:01:48.875Z,22.60
2018-07-25T18:04:17.130Z,22.90
2018-07-25T18:06:45.489Z,23.20
2018-07-25T18:09:13.769Z,23.60
2018-07-25T18:11:42.427Z,22.90
2018-07-25T18:14:13.153Z,23.50
2018-07-25T18:16:42.869Z,23.80
2018-07-25T18:19:11.445Z,24.00
2018-07-25T18:21:40.028Z,23.30
2018-07-25T18:24:08.416Z,24.10
2018-07-25T18:26:36.926Z,23.20
2018-07-25T18:29:05.297Z,23.90
2018-07-25T18:31:37.806Z,23.70
2018-07-25T18:34:08.029Z,24.60
2018-07-25T18:36:36.732Z,24.40
2018-07-25T18:39:07.894Z,25.10
2018-07-25T18:41:36.338Z,25.50
2018-07-25T18:46:32.528Z,25.50
2018-07-25T18:49:00.767Z,25.60
2018-07-25T18:51:29.242Z,26.10
2018-07-25T18:53:57.550Z,26.20
2018-07-25T18:56:25.790Z,26.20
2018-07-25T18:58:54.154Z,26.20
2018-07-25T19:01:22.545Z,26.00
2018-07-25T19:03:50.908Z,26.60
2018-07-25T19:06:20.177Z,25.80
2018-07-25T19:08:48.416Z,27.00
2018-07-25T19:11:16.732Z,26.60
2018-07-25T19:13:50.441Z,26.70
2018-07-25T19:16:19.086Z,26.70
2018-07-25T19:18:47.294Z,27.50
2018-07-25T19:21:15.510Z,27.60
2018-07-25T19:23:44.029Z,27.00
2018-07-25T19:26:12.438Z,27.60
2018-07-25T19:28:40.642Z,27.90
2018-07-25T19:31:08.878Z,28.50
2018-07-25T19:33:37.077Z,28.10
2018-07-25T19:36:05.326Z,27.50
2018-07-25T19:38:33.614Z,28.40
2018-07-25T19:41:01.814Z,28.20
2018-07-25T19:43:30.064Z,28.50
2018-07-25T19:45:59.118Z,28.60
2018-07-25T19:48:27.359Z,28.60
2018-07-25T19:50:55.599Z,28.70
2018-07-25T19:53:24.914Z,29.00
2018-07-25T19:55:53.242Z,29.20
2018-07-25T19:58:21.607Z,29.60
2018-07-25T20:00:49.875Z,29.50
2018-07-25T20:03:18.051Z,29.80
2018-07-25T20:05:46.597Z,30.10
2018-07-25T20:08:14.809Z,30.00
2018-07-25T20:10:43.123Z,30.20
2018-07-25T20:13:11.346Z,30.70
2018-07-25T20:15:45.036Z,31.50
2018-07-25T20:18:13.806Z,31.10
2018-07-25T20:20:42.146Z,31.50
2018-07-25T20:23:10.351Z,32.30
2018-07-25T20:25:38.562Z,32.30
2018-07-25T20:28:06.866Z,31.80
2018-07-25T20:30:35.115Z,32.70
2018-07-25T20:33:03.366Z,32.70
2018-07-25T20:35:31.566Z,32.90
2018-07-25T20:37:59.754Z,32.90
2018-07-25T20:40:28.113Z,32.60
2018-07-25T20:42:56.697Z,32.40
2018-07-25T20:45:25.049Z,32.70
2018-07-25T20:47:53.362Z,32.90
2018-07-25T20:50:21.916Z,33.40
2018-07-25T20:52:50.482Z,33.30
2018-07-25T20:55:18.747Z,33.50
2018-07-25T20:57:46.938Z,33.30
2018-07-25T21:00:15.265Z,33.00
2018-07-25T21:02:43.552Z,33.30
2018-07-25T21:05:11.773Z,33.20
2018-07-25T21:07:39.975Z,33.20
2018-07-25T21:10:08.158Z,33.20
2018-07-25T21:12:36.488Z,33.90
2018-07-25T21:15:05.086Z,33.10
2018-07-25T21:17:33.319Z,32.90
2018-07-25T21:20:01.513Z,33.50
2018-07-25T21:22:29.770Z,33.40
2018-07-25T21:24:58.202Z,33.80
2018-07-25T21:27:26.641Z,34.00
2018-07-25T21:29:54.879Z,34.80
2018-07-25T21:32:23.101Z,34.50
2018-07-25T21:34:51.417Z,34.20
2018-07-25T21:37:19.782Z,35.10
2018-07-25T21:39:48.034Z,34.60
2018-07-25T21:42:16.234Z,34.60
2018-07-25T21:44:44.590Z,34.80
2018-07-25T21:47:12.906Z,34.60
2018-07-25T21:49:41.137Z,35.10
2018-07-25T21:52:09.314Z,35.10
2018-07-25T21:54:37.604Z,35.40
2018-07-25T21:57:05.922Z,35.30
2018-07-25T21:59:34.136Z,35.90
2018-07-25T22:02:03.370Z,36.40
2018-07-25T22:04:31.569Z,35.60
2018-07-25T22:06:59.782Z,35.80
2018-07-25T22:09:27.978Z,35.80
2018-07-25T22:11:56.198Z,36.70
2018-07-25T22:14:24.425Z,36.40
2018-07-25T22:16:52.622Z,36.80
2018-07-25T22:19:21.496Z,36.10
2018-07-25T22:21:49.995Z,36.50
2018-07-25T22:24:18.178Z,36.10
2018-07-25T22:26:46.397Z,37.00
2018-07-25T22:29:14.657Z,35.90
2018-07-25T22:31:42.902Z,36.90
2018-07-25T22:34:11.162Z,36.60
2018-07-25T22:36:39.481Z,37.00
2018-07-25T22:39:08.570Z,37.30
2018-07-25T22:41:37.006Z,36.90
2018-07-25T22:44:05.590Z,37.00
2018-07-25T22:46:33.853Z,36.50
2018-07-25T22:49:02.280Z,36.20
2018-07-25T22:51:30.600Z,36.90
2018-07-25T22:53:58.922Z,37.20
2018-07-25T22:56:27.185Z,37.10
2018-07-25T22:58:55.382Z,36.90
2018-07-25T23:01:23.630Z,36.80
2018-07-25T23:03:51.962Z,36.90
2018-07-25T23:06:20.750Z,37.00
2018-07-25T23:08:49.220Z,37.20
2018-07-25T23:11:17.425Z,37.50
2018-07-25T23:13:45.666Z,37.40
2018-07-25T23:16:15.553Z,37.40
2018-07-25T23:18:43.930Z,37.30
2018-07-25T23:21:12.251Z,37.50
2018-07-25T23:23:40.485Z,37.00
2018-07-25T23:26:08.764Z,37.10
2018-07-25T23:28:36.981Z,37.50
2018-07-25T23:31:05.174Z,37.90
2018-07-25T23:33:33.486Z,37.90
2018-07-25T23:36:01.742Z,37.60
2018-07-25T23:38:29.952Z,37.60
2018-07-25T23:40:58.374Z,39.10
2018-07-25T23:45:54.614Z,39.20
2018-07-25T23:48:22.945Z,38.70
2018-07-25T23:50:51.170Z,39.20
2018-07-25T23:53:19.369Z,39.90
2018-07-25T23:55:47.579Z,39.80
2018-07-25T23:58:15.790Z,39.50
