createdAt,value
2022-10-18T00:01:04.777Z,98051.44
2022-10-18T00:03:33.604Z,98046.06
2022-10-18T00:06:02.092Z,98051.50
2022-10-18T00:08:30.695Z,98057.34
2022-10-18T00:11:00.103Z,98056.94
2022-10-18T00:13:28.379Z,98056.47
2022-10-18T00:15:58.687Z,98061.03
2022-10-18T00:18:26.854Z,98057.72
2022-10-18T00:20:59.391Z,98057.91
2022-10-18T00:23:28.827Z,98059.25
2022-10-18T00:26:03.597Z,98061.38
2022-10-18T00:28:31.878Z,98057.53
2022-10-18T00:31:16.324Z,98065.56
2022-10-18T00:33:45.491Z,98060.13
2022-10-18T00:36:14.845Z,98067.81
2022-10-18T00:38:43.517Z,98068.94
2022-10-18T00:41:16.658Z,98059.63
2022-10-18T00:43:56.220Z,98059.81
2022-10-18T00:46:25.634Z,98048.25
2022-10-18T00:48:55.638Z,98048.00
2022-10-18T00:51:24.700Z,98058.16
2022-10-18T00:53:53.392Z,98064.00
2022-10-18T00:56:23.059Z,98042.66
2022-10-18T00:58:52.825Z,98035.72
2022-10-18T01:01:24.410Z,98035.81
2022-10-18T01:03:57.095Z,98038.81
2022-10-18T01:06:26.175Z,98035.06
2022-10-18T01:09:07.187Z,98033.38
2022-10-18T01:11:52.100Z,98040.34
2022-10-18T01:14:36.132Z,98041.25
2022-10-18T01:17:13.188Z,98035.88
2022-10-18T01:20:13.801Z,98042.78
2022-10-18T01:22:46.712Z,98047.47
2022-10-18T01:25:30.523Z,98045.84
2022-10-18T01:28:09.061Z,98044.03
2022-10-18T01:31:05.001Z,98046.13
2022-10-18T01:33:38.991Z,98042.44
2022-10-18T01:36:15.518Z,98037.84
2022-10-18T01:38:45.804Z,98037.13
2022-10-18T01:41:16.068Z,98039.03
2022-10-18T01:43:46.645Z,98034.50
2022-10-18T01:46:19.750Z,98034.50
2022-10-18T01:48:48.129Z,98032.66
2022-10-18T01:51:16.202Z,98037.91
2022-10-18T01:53:44.115Z,98028.66
2022-10-18T01:56:28.944Z,98025.06
2022-10-18T01:59:08.580Z,98028.97
2022-10-18T02:01:48.738Z,98032.97
2022-10-18T02:04:24.817Z,98031.56
2022-10-18T02:06:59.273Z,98024.41
2022-10-18T02:09:35.510Z,98028.78
2022-10-18T02:12:04.980Z,98026.13
2022-10-18T02:14:33.962Z,98021.09
2022-10-18T02:17:09.207Z,98025.53
2022-10-18T02:19:40.997Z,98025.69
2022-10-18T02:22:12.394Z,98025.50
2022-10-18T02:24:44.057Z,98026.13
2022-10-18T02:27:12.341Z,98029.16
2022-10-18T02:29:41.745Z,98031.47
2022-10-18T02:32:17.929Z,98018.44
2022-10-18T02:34:48.953Z,98034.13
2022-10-18T02:37:18.773Z,98027.16
2022-10-18T02:39:49.791Z,98036.31
2022-10-18T02:42:18.882Z,98029.84
2022-10-18T02:44:47.516Z,98028.16
2022-10-18T02:47:17.933Z,98036.88
2022-10-18T02:49:45.899Z,98041.66
2022-10-18T02:52:13.888Z,98037.25
2022-10-18T02:54:41.863Z,98048.94
2022-10-18T02:57:09.889Z,98045.63
2022-10-18T02:59:39.276Z,98041.88
2022-10-18T03:02:07.387Z,98038.78
2022-10-18T03:04:36.711Z,98042.44
2022-10-18T03:07:04.789Z,98045.94
2022-10-18T03:09:33.096Z,98049.03
2022-10-18T03:12:01.038Z,98049.31
2022-10-18T03:14:29.017Z,98046.22
2022-10-18T03:16:56.993Z,98055.94
2022-10-18T03:19:25.093Z,98059.34
2022-10-18T03:21:54.459Z,98052.34
2022-10-18T03:24:22.460Z,98052.72
2022-10-18T03:26:50.512Z,98052.59
2022-10-18T03:29:18.534Z,98050.56
2022-10-18T03:31:47.635Z,98055.06
2022-10-18T03:34:16.930Z,98052.59
2022-10-18T03:36:45.177Z,98049.53
2022-10-18T03:39:14.559Z,98054.09
2022-10-18T03:41:42.600Z,98056.91
2022-10-18T03:44:10.919Z,98053.28
2022-10-18T03:46:39.008Z,98055.41
2022-10-18T03:49:07.039Z,98053.41
2022-10-18T03:51:35.017Z,98051.13
2022-10-18T03:54:03.089Z,98043.44
2022-10-18T03:56:32.999Z,98055.97
2022-10-18T03:59:01.019Z,98038.38
2022-10-18T04:01:29.127Z,98041.53
2022-10-18T04:03:57.140Z,98036.72
2022-10-18T04:06:25.182Z,98035.00
2022-10-18T04:08:53.189Z,98037.78
2022-10-18T04:11:21.133Z,98043.97
2022-10-18T04:13:51.019Z,98048.31
2022-10-18T04:16:19.003Z,98040.56
2022-10-18T04:18:46.972Z,98037.03
2022-10-18T04:21:15.328Z,98024.44
2022-10-18T04:23:43.380Z,98025.78
2022-10-18T04:26:11.653Z,98025.09
2022-10-18T04:28:40.303Z,98031.69
2022-10-18T04:31:10.642Z,98022.00
2022-10-18T04:33:39.232Z,98016.63
2022-10-18T04:36:07.688Z,98018.34
2022-10-18T04:38:35.809Z,98020.19
2022-10-18T04:41:04.200Z,98019.72
2022-10-18T04:43:32.327Z,98025.16
2022-10-18T04:46:00.464Z,98031.69
2022-10-18T04:48:29.824Z,98023.59
2022-10-18T04:50:57.847Z,98022.88
2022-10-18T04:53:25.806Z,98021.09
2022-10-18T04:55:53.900Z,98026.41
2022-10-18T04:58:21.887Z,98023.41
2022-10-18T05:00:51.062Z,98032.59
2022-10-18T05:03:19.072Z,98027.75
2022-10-18T05:06:03.936Z,98034.56
2022-10-18T05:08:32.948Z,98022.63
2022-10-18T05:11:01.641Z,98022.88
2022-10-18T05:13:29.951Z,98032.59
2022-10-18T05:15:59.485Z,98031.56
2022-10-18T05:18:27.682Z,98029.53
2022-10-18T05:20:57.688Z,98026.38
2022-10-18T05:23:26.353Z,98034.59
2022-10-18T05:25:54.994Z,98036.28
2022-10-18T05:28:41.022Z,98034.53
2022-10-18T05:31:12.431Z,98030.59
2022-10-18T05:33:40.893Z,98029.75
2022-10-18T05:36:11.443Z,98020.78
2022-10-18T05:38:42.201Z,98027.22
2022-10-18T05:41:17.355Z,98026.75
2022-10-18T05:43:45.454Z,98034.00
2022-10-18T05:46:15.523Z,98026.38
2022-10-18T05:48:45.194Z,98030.53
2022-10-18T05:51:15.006Z,98034.91
2022-10-18T05:53:43.315Z,98037.03
2022-10-18T05:56:12.612Z,98041.78
2022-10-18T05:58:41.119Z,98034.34
2022-10-18T06:01:11.348Z,98033.38
2022-10-18T06:03:39.616Z,98039.63
2022-10-18T06:06:10.363Z,98029.88
2022-10-18T06:08:41.046Z,98028.97
2022-10-18T06:11:10.359Z,98029.72
2022-10-18T06:13:42.252Z,98023.09
2022-10-18T06:16:11.532Z,98026.22
2022-10-18T06:18:40.088Z,98022.84
2022-10-18T06:21:08.897Z,98035.03
2022-10-18T06:23:37.100Z,98042.22
2022-10-18T06:26:08.714Z,98037.22
2022-10-18T06:28:39.966Z,98026.25
2022-10-18T06:31:08.948Z,98033.38
2022-10-18T06:33:37.978Z,98031.09
2022-10-18T06:36:08.504Z,98033.75
2022-10-18T06:38:36.996Z,98034.06
2022-10-18T06:41:08.880Z,98027.25
2022-10-18T06:43:37.585Z,98018.06
2022-10-18T06:46:07.824Z,98015.41
2022-10-18T06:48:36.437Z,98034.78
2022-10-18T06:51:06.468Z,98019.38
2022-10-18T06:53:43.785Z,98023.66
2022-10-18T06:56:18.226Z,98016.53
2022-10-18T06:58:46.487Z,98017.22
2022-10-18T07:01:16.768Z,98003.66
2022-10-18T07:03:45.634Z,97990.38
2022-10-18T07:06:15.091Z,97987.63
2022-10-18T07:08:43.290Z,97980.16
2022-10-18T07:11:16.625Z,97961.09
2022-10-18T07:13:46.793Z,97954.16
2022-10-18T07:16:18.622Z,97958.09
2022-10-18T07:18:49.643Z,97972.16
2022-10-18T07:21:19.551Z,97986.84
2022-10-18T07:23:48.393Z,98002.09
2022-10-18T07:26:18.757Z,98004.84
2022-10-18T07:28:52.236Z,97994.16
2022-10-18T07:31:20.727Z,97998.03
2022-10-18T07:33:49.166Z,97999.78
2022-10-18T07:36:17.399Z,97986.38
2022-10-18T07:38:45.768Z,97970.63
2022-10-18T07:41:15.249Z,97961.22
2022-10-18T07:43:45.967Z,97960.69
2022-10-18T07:46:16.698Z,97971.19
2022-10-18T07:48:45.111Z,97979.44
2022-10-18T07:51:13.638Z,97985.75
2022-10-18T07:53:42.204Z,97979.09
2022-10-18T07:56:16.581Z,97968.09
2022-10-18T07:58:45.465Z,97975.09
2022-10-18T08:01:16.688Z,97980.34
2022-10-18T08:03:45.401Z,97976.94
2022-10-18T08:06:15.191Z,97976.38
2022-10-18T08:08:44.000Z,97987.75
2022-10-18T08:11:14.904Z,97984.53
2022-10-18T08:13:43.589Z,97976.09
2022-10-18T08:16:13.985Z,97973.38
2022-10-18T08:18:44.037Z,97976.84
2022-10-18T08:21:14.110Z,97966.09
2022-10-18T08:23:42.614Z,97969.50
2022-10-18T08:26:13.092Z,97965.50
2022-10-18T08:28:46.125Z,97959.28
2022-10-18T08:31:23.063Z,97959.50
2022-10-18T08:33:52.725Z,97952.50
2022-10-18T08:36:20.960Z,97956.41
2022-10-18T08:38:49.495Z,97948.59
2022-10-18T08:41:34.341Z,97950.84
2022-10-18T08:44:09.146Z,97953.44
2022-10-18T08:46:40.081Z,97942.13
2022-10-18T08:49:17.053Z,97940.44
2022-10-18T08:51:47.927Z,97939.63
2022-10-18T08:54:23.470Z,97932.53
2022-10-18T08:57:00.095Z,97934.31
2022-10-18T08:59:34.023Z,97942.91
2022-10-18T09:02:14.088Z,97948.31
2022-10-18T09:04:50.752Z,97944.84
2022-10-18T09:07:37.011Z,97955.81
2022-10-18T09:10:11.675Z,97947.56
2022-10-18T09:13:01.501Z,97958.69
2022-10-18T09:15:40.866Z,97963.78
2022-10-18T09:18:24.135Z,97947.03
2022-10-18T09:20:58.256Z,97947.25
2022-10-18T09:23:40.480Z,97938.59
2022-10-18T09:26:15.097Z,97941.88
2022-10-18T09:28:52.710Z,97936.69
2022-10-18T09:31:28.936Z,97923.75
2022-10-18T09:36:52.992Z,97938.31
2022-10-18T09:39:25.066Z,97927.69
2022-10-18T09:41:58.693Z,97913.94
2022-10-18T09:44:31.421Z,97921.75
2022-10-18T09:47:04.006Z,97927.63
2022-10-18T09:49:38.595Z,97930.69
2022-10-18T09:52:15.201Z,97933.03
2022-10-18T09:54:48.967Z,97912.53
2022-10-18T09:57:23.482Z,97904.38
2022-10-18T09:59:52.405Z,97902.94
2022-10-18T10:02:22.957Z,97909.78
2022-10-18T10:04:51.879Z,97922.50
2022-10-18T10:07:25.172Z,97912.75
2022-10-18T10:09:58.566Z,97906.75
2022-10-18T10:12:29.863Z,97901.00
2022-10-18T10:15:18.977Z,97902.34
2022-10-18T10:17:57.494Z,97905.72
2022-10-18T10:20:34.131Z,97894.28
2022-10-18T10:23:10.115Z,97888.78
2022-10-18T10:25:39.427Z,97884.19
2022-10-18T10:28:14.484Z,97886.75
2022-10-18T10:30:49.209Z,97881.72
2022-10-18T10:33:33.602Z,97884.38
2022-10-18T10:36:04.383Z,97877.84
2022-10-18T10:38:34.417Z,97870.06
2022-10-18T10:41:02.840Z,97874.66
2022-10-18T10:43:39.169Z,97874.28
2022-10-18T10:46:10.992Z,97868.56
2022-10-18T10:48:48.600Z,97869.47
2022-10-18T10:51:28.367Z,97865.28
2022-10-18T10:54:02.789Z,97854.69
2022-10-18T10:56:33.300Z,97848.28
2022-10-18T10:59:11.657Z,97840.25
2022-10-18T11:01:40.404Z,97839.25
2022-10-18T11:04:25.760Z,97841.84
2022-10-18T11:07:05.263Z,97847.63
2022-10-18T11:09:43.905Z,97841.81
2022-10-18T11:12:26.585Z,97839.84
2022-10-18T11:15:05.607Z,97831.75
2022-10-18T11:17:41.241Z,97820.56
2022-10-18T11:20:17.651Z,97810.59
2022-10-18T11:22:59.934Z,97815.84
2022-10-18T11:25:50.530Z,97826.38
2022-10-18T11:28:29.930Z,97812.91
2022-10-18T11:31:10.007Z,97816.53
2022-10-18T11:34:08.640Z,97818.50
2022-10-18T11:36:54.843Z,97815.59
2022-10-18T11:39:42.583Z,97806.94
2022-10-18T11:42:20.817Z,97806.91
2022-10-18T11:45:00.171Z,97812.75
2022-10-18T11:47:35.749Z,97810.00
2022-10-18T11:50:21.332Z,97814.63
2022-10-18T11:52:59.348Z,97822.06
2022-10-18T11:55:38.180Z,97824.88
2022-10-18T11:58:21.921Z,97831.84
2022-10-18T12:00:54.966Z,97839.16
2022-10-18T12:03:34.746Z,97852.84
2022-10-18T12:06:07.074Z,97854.56
2022-10-18T12:08:41.448Z,97856.00
2022-10-18T12:11:16.345Z,97873.00
2022-10-18T12:13:50.169Z,97878.41
2022-10-18T12:16:33.532Z,97885.53
2022-10-18T12:19:23.304Z,97906.91
2022-10-18T12:21:56.093Z,97900.06
2022-10-18T12:24:30.079Z,97913.13
2022-10-18T12:27:01.083Z,97912.72
2022-10-18T12:29:37.835Z,97918.28
2022-10-18T12:32:28.244Z,97917.41
2022-10-18T12:35:00.942Z,97894.41
2022-10-18T12:37:56.400Z,97891.94
2022-10-18T12:40:27.093Z,97890.06
2022-10-18T12:42:55.649Z,97899.78
2022-10-18T12:45:32.460Z,97885.63
2022-10-18T12:48:02.083Z,97890.53
2022-10-18T12:50:37.216Z,97900.13
2022-10-18T12:53:21.342Z,97891.78
2022-10-18T12:55:51.568Z,97893.09
2022-10-18T12:58:30.379Z,97906.31
2022-10-18T13:01:03.201Z,97912.63
2022-10-18T13:03:59.118Z,97920.06
2022-10-18T13:06:47.272Z,97919.44
2022-10-18T13:09:22.053Z,97909.78
2022-10-18T13:11:51.280Z,97904.84
2022-10-18T13:15:07.324Z,97909.00
2022-10-18T13:17:48.894Z,97902.72
2022-10-18T13:20:27.221Z,97904.44
2022-10-18T13:25:58.673Z,97925.28
2022-10-18T13:28:35.102Z,97924.72
2022-10-18T13:31:17.067Z,97919.00
2022-10-18T13:33:47.165Z,97915.47
2022-10-18T13:36:24.977Z,97913.16
2022-10-18T13:39:06.682Z,97908.59
2022-10-18T13:42:13.497Z,97914.00
2022-10-18T13:44:43.624Z,97921.75
2022-10-18T13:47:14.483Z,97928.81
2022-10-18T13:50:16.698Z,97934.09
2022-10-18T13:53:02.413Z,97939.06
2022-10-18T13:55:52.074Z,97940.78
2022-10-18T13:58:33.564Z,97941.47
2022-10-18T14:01:14.748Z,97957.06
2022-10-18T14:04:15.067Z,97954.22
2022-10-18T14:06:45.204Z,97946.88
2022-10-18T14:09:26.165Z,97938.66
2022-10-18T14:12:18.017Z,97940.25
2022-10-18T14:14:52.043Z,97945.88
2022-10-18T14:17:31.568Z,97941.81
2022-10-18T14:20:06.260Z,97936.69
2022-10-18T14:22:41.439Z,97940.38
2022-10-18T14:25:23.263Z,97944.78
2022-10-18T14:28:06.914Z,97941.28
2022-10-18T14:30:37.590Z,97937.00
2022-10-18T14:33:07.152Z,97941.75
2022-10-18T14:35:35.849Z,97935.97
2022-10-18T14:38:04.465Z,97939.75
2022-10-18T14:40:39.941Z,97938.91
2022-10-18T14:43:12.969Z,97927.94
2022-10-18T14:45:41.793Z,97930.06
2022-10-18T14:48:16.967Z,97921.25
2022-10-18T14:50:48.431Z,97929.75
2022-10-18T14:53:18.781Z,97926.84
2022-10-18T14:55:57.425Z,97919.09
2022-10-18T14:58:25.565Z,97926.50
2022-10-18T15:00:54.240Z,97925.41
2022-10-18T15:03:22.900Z,97924.41
2022-10-18T15:05:56.435Z,97924.03
2022-10-18T15:08:27.577Z,97924.38
2022-10-18T15:10:58.312Z,97924.81
2022-10-18T15:13:26.821Z,97919.19
2022-10-18T15:15:57.070Z,97911.09
2022-10-18T15:18:27.753Z,97904.84
2022-10-18T15:21:09.628Z,97904.72
2022-10-18T15:23:37.936Z,97901.88
2022-10-18T15:26:11.537Z,97909.34
2022-10-18T15:28:49.748Z,97901.03
2022-10-18T15:31:25.477Z,97910.88
2022-10-18T15:33:54.960Z,97914.47
2022-10-18T15:36:29.749Z,97917.31
2022-10-18T15:39:09.941Z,97925.34
2022-10-18T15:41:41.699Z,97924.84
2022-10-18T15:44:21.496Z,97921.78
2022-10-18T15:46:52.913Z,97923.16
2022-10-18T15:50:00.854Z,97918.50
2022-10-18T15:52:38.117Z,97932.88
2022-10-18T15:55:48.354Z,97934.34
2022-10-18T15:58:24.413Z,97942.47
2022-10-18T16:00:54.407Z,97942.22
2022-10-18T16:03:24.246Z,97938.09
2022-10-18T16:05:57.049Z,97946.66
2022-10-18T16:08:29.005Z,97943.38
2022-10-18T16:10:57.757Z,97945.81
2022-10-18T16:13:28.415Z,97953.44
2022-10-18T16:15:56.784Z,97964.69
2022-10-18T16:18:26.097Z,97964.22
2022-10-18T16:20:54.366Z,97975.97
2022-10-18T16:23:25.476Z,97974.34
2022-10-18T16:25:53.973Z,97977.69
2022-10-18T16:28:23.889Z,97979.38
2022-10-18T16:31:00.993Z,97984.44
2022-10-18T16:33:29.452Z,97985.84
2022-10-18T16:35:58.384Z,97998.19
2022-10-18T16:38:32.629Z,97992.03
2022-10-18T16:41:02.866Z,97995.44
2022-10-18T16:43:31.165Z,98009.50
2022-10-18T16:46:00.511Z,97996.38
2022-10-18T16:48:29.223Z,98009.88
2022-10-18T16:50:59.150Z,98014.59
2022-10-18T16:53:28.021Z,98018.56
2022-10-18T16:55:58.472Z,98013.25
2022-10-18T16:58:28.203Z,98013.34
2022-10-18T17:00:56.814Z,98009.34
2022-10-18T17:03:26.752Z,98009.66
2022-10-18T17:05:56.292Z,98012.75
2022-10-18T17:08:26.623Z,98014.94
2022-10-18T17:10:56.992Z,98018.22
2022-10-18T17:13:26.719Z,98012.81
2022-10-18T17:15:55.018Z,98013.03
2022-10-18T17:18:26.480Z,98009.75
2022-10-18T17:20:59.322Z,98021.09
2022-10-18T17:23:27.522Z,98014.16
2022-10-18T17:26:05.486Z,98013.44
2022-10-18T17:28:43.221Z,98019.94
2022-10-18T17:31:11.810Z,98024.38
2022-10-18T17:33:40.125Z,98022.34
2022-10-18T17:36:09.605Z,98032.50
2022-10-18T17:38:37.598Z,98035.31
2022-10-18T17:41:08.270Z,98033.53
2022-10-18T17:43:37.817Z,98040.38
2022-10-18T17:46:06.677Z,98036.47
2022-10-18T17:48:34.938Z,98037.38
2022-10-18T17:51:09.919Z,98036.88
2022-10-18T17:53:37.948Z,98048.09
2022-10-18T17:56:07.712Z,98041.72
2022-10-18T17:58:36.215Z,98040.44
2022-10-18T18:01:11.655Z,98037.75
2022-10-18T18:03:39.737Z,98043.75
2022-10-18T18:06:17.424Z,98027.19
2022-10-18T18:08:46.012Z,98031.34
2022-10-18T18:11:14.151Z,98029.88
2022-10-18T18:13:42.609Z,98032.75
2022-10-18T18:16:11.983Z,98029.81
2022-10-18T18:18:40.013Z,98037.66
2022-10-18T18:21:08.049Z,98037.06
2022-10-18T18:23:37.458Z,98033.78
2022-10-18T18:26:05.590Z,98020.13
2022-10-18T18:28:34.619Z,98018.91
2022-10-18T18:31:07.248Z,98019.78
2022-10-18T18:33:36.018Z,98030.56
2022-10-18T18:36:06.722Z,98042.56
2022-10-18T18:38:36.578Z,98036.31
2022-10-18T18:41:07.897Z,98034.34
2022-10-18T18:43:36.311Z,98035.56
2022-10-18T18:46:04.638Z,98034.63
2022-10-18T18:48:34.023Z,98036.31
2022-10-18T18:51:02.172Z,98030.97
2022-10-18T18:53:30.623Z,98033.06
2022-10-18T18:56:07.998Z,98037.78
2022-10-18T18:58:37.546Z,98026.44
2022-10-18T19:01:09.683Z,98024.09
2022-10-18T19:03:40.195Z,98027.09
2022-10-18T19:06:10.766Z,98028.63
2022-10-18T19:08:40.278Z,98029.13
2022-10-18T19:11:09.836Z,98028.66
2022-10-18T19:13:37.909Z,98029.84
2022-10-18T19:16:22.864Z,98032.88
2022-10-18T19:18:52.725Z,98038.00
2022-10-18T19:21:21.262Z,98030.56
2022-10-18T19:23:50.266Z,98029.09
2022-10-18T19:26:33.013Z,98033.28
2022-10-18T19:29:02.624Z,98033.84
2022-10-18T19:31:31.370Z,98036.75
2022-10-18T19:34:00.185Z,98033.91
2022-10-18T19:36:30.246Z,98036.41
2022-10-18T19:38:58.676Z,98041.03
2022-10-18T19:41:29.316Z,98045.34
2022-10-18T19:43:58.076Z,98037.50
2022-10-18T19:46:26.587Z,98042.72
2022-10-18T19:48:55.005Z,98040.50
2022-10-18T19:51:27.787Z,98036.66
2022-10-18T19:53:57.006Z,98047.16
2022-10-18T19:56:26.866Z,98044.69
2022-10-18T19:58:57.073Z,98047.88
2022-10-18T20:01:25.676Z,98046.38
2022-10-18T20:03:53.925Z,98056.88
2022-10-18T20:06:22.646Z,98054.78
2022-10-18T20:08:51.090Z,98052.41
2022-10-18T20:11:22.844Z,98063.22
2022-10-18T20:13:51.044Z,98062.72
2022-10-18T20:16:28.135Z,98060.94
2022-10-18T20:18:58.248Z,98067.13
2022-10-18T20:21:27.327Z,98061.03
2022-10-18T20:23:56.005Z,98057.97
2022-10-18T20:26:25.590Z,98050.88
2022-10-18T20:28:57.788Z,98052.66
2022-10-18T20:31:29.542Z,98052.69
2022-10-18T20:33:59.209Z,98042.88
2022-10-18T20:36:28.827Z,98043.72
2022-10-18T20:38:57.162Z,98051.53
2022-10-18T20:41:27.112Z,98051.19
2022-10-18T20:43:57.303Z,98050.50
2022-10-18T20:46:27.491Z,98053.63
2022-10-18T20:48:55.823Z,98052.59
2022-10-18T20:51:24.316Z,98048.34
2022-10-18T20:53:53.519Z,98055.53
2022-10-18T20:56:25.282Z,98054.25
2022-10-18T20:58:56.011Z,98048.53
2022-10-18T21:01:26.123Z,98054.91
2022-10-18T21:03:57.331Z,98060.47
2022-10-18T21:06:27.315Z,98060.75
2022-10-18T21:08:56.813Z,98066.63
2022-10-18T21:11:26.238Z,98062.28
2022-10-18T21:13:55.958Z,98066.25
2022-10-18T21:16:24.069Z,98062.13
2022-10-18T21:18:52.256Z,98066.34
2022-10-18T21:21:23.835Z,98065.94
2022-10-18T21:23:52.780Z,98065.47
2022-10-18T21:26:22.274Z,98060.53
2022-10-18T21:28:51.775Z,98059.66
2022-10-18T21:31:22.406Z,98076.16
2022-10-18T21:33:54.391Z,98065.72
2022-10-18T21:36:24.316Z,98065.69
2022-10-18T21:38:52.994Z,98058.34
2022-10-18T21:41:22.453Z,98057.16
2022-10-18T21:43:51.869Z,98046.31
2022-10-18T21:46:21.856Z,98055.72
2022-10-18T21:48:51.659Z,98060.47
2022-10-18T21:51:22.577Z,98059.81
2022-10-18T21:53:53.743Z,98059.44
2022-10-18T21:56:23.628Z,98057.00
2022-10-18T21:58:51.643Z,98077.78
2022-10-18T22:01:21.878Z,98069.31
2022-10-18T22:03:52.431Z,98080.50
2022-10-18T22:06:21.484Z,98070.66
2022-10-18T22:08:52.392Z,98072.00
2022-10-18T22:11:22.971Z,98072.28
2022-10-18T22:13:51.254Z,98064.03
2022-10-18T22:16:19.564Z,98056.28
2022-10-18T22:18:48.790Z,98056.13
2022-10-18T22:21:18.618Z,98054.72
2022-10-18T22:23:48.695Z,98061.22
2022-10-18T22:26:20.149Z,98056.53
2022-10-18T22:28:49.399Z,98061.91
2022-10-18T22:31:18.919Z,98066.88
2022-10-18T22:33:47.387Z,98055.34
2022-10-18T22:36:15.510Z,98046.16
2022-10-18T22:38:43.502Z,98048.75
2022-10-18T22:41:12.809Z,98034.34
2022-10-18T22:43:42.249Z,98029.19
2022-10-18T22:46:12.644Z,98029.81
2022-10-18T22:48:40.652Z,98028.13
2022-10-18T22:51:09.196Z,98011.22
2022-10-18T22:53:37.651Z,98014.44
2022-10-18T22:56:06.823Z,98015.38
2022-10-18T22:58:34.889Z,98029.00
2022-10-18T23:01:06.633Z,98024.06
2022-10-18T23:03:35.027Z,98027.47
2022-10-18T23:06:03.141Z,98021.00
2022-10-18T23:08:32.224Z,98021.25
2022-10-18T23:11:00.868Z,98028.22
2022-10-18T23:13:29.294Z,98022.09
2022-10-18T23:16:04.761Z,98018.66
2022-10-18T23:18:33.517Z,98017.84
2022-10-18T23:21:03.066Z,98010.34
2022-10-18T23:23:34.830Z,98015.22
2022-10-18T23:26:05.999Z,98016.97
2022-10-18T23:28:36.054Z,98019.22
2022-10-18T23:31:10.831Z,98029.34
2022-10-18T23:33:39.830Z,98018.84
2022-10-18T23:36:09.589Z,98015.88
2022-10-18T23:38:39.285Z,98022.09
2022-10-18T23:41:09.021Z,98012.91
2022-10-18T23:43:37.602Z,98016.03
2022-10-18T23:46:06.255Z,98022.69
2022-10-18T23:48:35.711Z,98023.03
2022-10-18T23:51:04.605Z,98010.91
2022-10-18T23:53:33.155Z,98012.28
2022-10-18T23:56:03.655Z,98010.66
2022-10-18T23:58:33.773Z,98022.00
