createdAt,value
2019-05-19T00:00:36.048Z,16.13
2019-05-19T00:03:05.637Z,13.30
2019-05-19T00:05:35.364Z,19.07
2019-05-19T00:08:05.061Z,13.60
2019-05-19T00:10:34.805Z,14.77
2019-05-19T00:13:04.292Z,14.80
2019-05-19T00:15:34.027Z,13.00
2019-05-19T00:18:03.630Z,14.23
2019-05-19T00:20:33.217Z,14.87
2019-05-19T00:23:03.094Z,14.50
2019-05-19T00:25:33.366Z,15.47
2019-05-19T00:28:03.472Z,13.33
2019-05-19T00:30:33.018Z,17.40
2019-05-19T00:33:02.516Z,12.40
2019-05-19T00:35:32.088Z,12.67
2019-05-19T00:38:01.810Z,13.00
2019-05-19T00:40:31.443Z,13.47
2019-05-19T00:43:00.957Z,11.90
2019-05-19T00:45:30.592Z,12.17
2019-05-19T00:48:00.699Z,15.53
2019-05-19T00:50:30.370Z,14.23
2019-05-19T00:52:59.865Z,14.80
2019-05-19T00:55:30.289Z,11.00
2019-05-19T00:58:01.669Z,12.07
2019-05-19T01:00:31.534Z,13.10
2019-05-19T01:03:01.038Z,11.40
2019-05-19T01:05:30.580Z,14.63
2019-05-19T01:08:01.524Z,13.67
2019-05-19T01:10:43.448Z,11.67
2019-05-19T01:13:12.952Z,14.37
2019-05-19T01:15:42.410Z,11.10
2019-05-19T01:18:11.821Z,11.23
2019-05-19T01:20:41.238Z,12.07
2019-05-19T01:23:10.671Z,13.63
2019-05-19T01:25:40.109Z,14.13
2019-05-19T01:28:09.538Z,16.80
2019-05-19T01:30:39.035Z,14.80
2019-05-19T01:33:08.669Z,13.43
2019-05-19T01:35:38.219Z,14.23
2019-05-19T01:38:07.949Z,13.47
2019-05-19T01:40:37.498Z,12.40
2019-05-19T01:43:07.186Z,12.13
2019-05-19T01:45:36.714Z,10.97
2019-05-19T01:48:06.124Z,12.53
2019-05-19T01:50:35.602Z,12.37
2019-05-19T01:53:05.172Z,10.93
2019-05-19T01:55:34.586Z,13.20
2019-05-19T01:58:04.082Z,11.63
2019-05-19T02:00:33.579Z,13.73
2019-05-19T02:03:03.014Z,11.03
2019-05-19T02:05:32.470Z,11.93
2019-05-19T02:08:02.035Z,11.20
2019-05-19T02:10:31.447Z,12.23
2019-05-19T02:13:01.042Z,10.17
2019-05-19T02:15:30.454Z,11.00
2019-05-19T02:17:59.953Z,13.00
2019-05-19T02:20:33.131Z,10.17
2019-05-19T02:23:00.557Z,11.43
2019-05-19T02:25:30.037Z,12.20
2019-05-19T02:27:59.585Z,11.80
2019-05-19T02:30:29.007Z,12.07
2019-05-19T02:32:58.429Z,9.87
2019-05-19T02:35:27.843Z,10.57
2019-05-19T02:37:57.279Z,10.60
2019-05-19T02:40:27.721Z,11.40
2019-05-19T02:42:57.882Z,10.17
2019-05-19T02:45:30.534Z,10.90
2019-05-19T02:48:01.950Z,10.97
2019-05-19T02:50:50.881Z,9.50
2019-05-19T02:53:06.498Z,12.07
2019-05-19T02:55:36.765Z,12.07
2019-05-19T02:58:07.193Z,10.93
2019-05-19T03:00:38.481Z,10.00
2019-05-19T03:03:08.325Z,9.60
2019-05-19T03:05:38.497Z,11.00
2019-05-19T03:08:08.316Z,10.40
2019-05-19T03:10:37.985Z,9.13
2019-05-19T03:13:07.964Z,10.10
2019-05-19T03:15:37.701Z,12.07
2019-05-19T03:18:07.231Z,13.70
2019-05-19T03:20:37.012Z,11.00
2019-05-19T03:23:06.735Z,10.50
2019-05-19T03:25:36.340Z,13.23
2019-05-19T03:28:06.125Z,10.43
2019-05-19T03:30:58.059Z,10.13
2019-05-19T03:33:29.859Z,10.50
2019-05-19T03:35:59.639Z,10.03
2019-05-19T03:38:29.277Z,9.63
2019-05-19T03:40:58.991Z,13.37
2019-05-19T03:43:28.844Z,12.93
2019-05-19T03:45:58.428Z,10.77
2019-05-19T03:48:28.035Z,12.07
2019-05-19T03:50:57.649Z,12.07
2019-05-19T03:53:27.304Z,11.20
2019-05-19T03:55:56.873Z,11.97
2019-05-19T03:58:26.530Z,9.63
2019-05-19T04:00:56.018Z,10.47
2019-05-19T04:03:25.799Z,11.07
2019-05-19T04:05:55.405Z,10.20
2019-05-19T04:08:25.140Z,9.80
2019-05-19T04:10:54.617Z,11.13
2019-05-19T04:13:24.027Z,12.97
2019-05-19T04:15:53.448Z,16.07
2019-05-19T04:18:22.873Z,12.73
2019-05-19T04:20:52.288Z,12.20
2019-05-19T04:23:21.738Z,14.27
2019-05-19T04:25:51.189Z,10.77
2019-05-19T04:28:20.620Z,12.77
2019-05-19T04:30:50.035Z,11.47
2019-05-19T04:33:19.587Z,10.50
2019-05-19T04:35:49.043Z,12.70
2019-05-19T04:38:18.654Z,10.30
2019-05-19T04:40:48.262Z,10.13
2019-05-19T04:43:17.682Z,12.07
2019-05-19T04:45:47.198Z,11.47
2019-05-19T04:48:16.627Z,9.93
2019-05-19T04:50:46.078Z,12.27
2019-05-19T04:53:15.535Z,9.70
2019-05-19T04:55:45.060Z,9.30
2019-05-19T04:58:14.556Z,10.50
2019-05-19T05:00:44.001Z,13.43
2019-05-19T05:03:13.471Z,12.77
2019-05-19T05:05:42.928Z,13.53
2019-05-19T05:08:27.750Z,12.17
2019-05-19T05:10:43.530Z,10.33
2019-05-19T05:13:12.962Z,10.30
2019-05-19T05:15:42.402Z,11.50
2019-05-19T05:18:11.866Z,13.00
2019-05-19T05:20:41.291Z,10.33
2019-05-19T05:23:10.803Z,12.13
2019-05-19T05:25:40.250Z,10.57
2019-05-19T05:28:09.726Z,14.27
2019-05-19T05:30:39.215Z,12.20
2019-05-19T05:33:08.834Z,10.60
2019-05-19T05:35:38.756Z,11.13
2019-05-19T05:38:08.676Z,12.77
2019-05-19T05:40:38.302Z,12.67
2019-05-19T05:43:07.796Z,13.83
2019-05-19T05:45:37.233Z,13.10
2019-05-19T05:48:06.621Z,12.13
2019-05-19T05:50:36.057Z,13.20
2019-05-19T05:53:05.483Z,11.90
2019-05-19T05:55:34.904Z,12.87
2019-05-19T05:58:04.341Z,11.10
2019-05-19T06:00:33.771Z,11.53
2019-05-19T06:03:03.226Z,12.87
2019-05-19T06:05:32.747Z,13.23
2019-05-19T06:08:02.186Z,12.00
2019-05-19T06:10:31.766Z,10.47
2019-05-19T06:13:01.258Z,14.50
2019-05-19T06:15:30.723Z,9.10
2019-05-19T06:18:00.680Z,11.03
2019-05-19T06:20:30.200Z,10.80
2019-05-19T06:22:59.688Z,10.43
2019-05-19T06:25:29.409Z,11.23
2019-05-19T06:27:59.002Z,12.83
2019-05-19T06:30:28.993Z,14.97
2019-05-19T06:32:59.906Z,12.17
2019-05-19T06:35:29.358Z,12.43
2019-05-19T06:37:58.862Z,11.77
2019-05-19T06:40:28.442Z,11.90
2019-05-19T06:42:58.302Z,13.30
2019-05-19T06:45:27.816Z,9.77
2019-05-19T06:47:57.370Z,9.83
2019-05-19T06:50:26.816Z,9.83
2019-05-19T06:53:11.215Z,11.87
2019-05-19T06:55:27.407Z,9.60
2019-05-19T06:57:57.047Z,10.20
2019-05-19T07:00:26.653Z,11.57
2019-05-19T07:02:56.342Z,11.03
2019-05-19T07:05:25.775Z,11.73
2019-05-19T07:07:55.230Z,10.57
2019-05-19T07:10:24.692Z,9.20
2019-05-19T07:12:54.361Z,10.70
2019-05-19T07:15:23.840Z,10.20
2019-05-19T07:17:53.268Z,10.43
2019-05-19T07:20:22.695Z,10.73
2019-05-19T07:22:52.231Z,9.17
2019-05-19T07:25:21.694Z,10.37
2019-05-19T07:27:51.161Z,10.27
2019-05-19T07:30:20.751Z,9.80
2019-05-19T07:32:50.222Z,11.27
2019-05-19T07:35:19.718Z,8.17
2019-05-19T07:37:49.229Z,10.00
2019-05-19T07:40:19.437Z,9.20
2019-05-19T07:42:48.931Z,8.43
2019-05-19T07:45:18.787Z,8.47
2019-05-19T07:47:48.214Z,8.63
2019-05-19T07:50:17.750Z,9.70
2019-05-19T07:52:47.325Z,11.23
2019-05-19T07:55:16.754Z,6.57
2019-05-19T07:57:46.252Z,8.27
2019-05-19T08:00:15.833Z,9.33
2019-05-19T08:02:45.348Z,6.10
2019-05-19T08:05:14.996Z,6.17
2019-05-19T08:07:44.425Z,6.73
2019-05-19T08:10:14.096Z,8.87
2019-05-19T08:12:43.595Z,7.77
2019-05-19T08:15:13.343Z,5.70
2019-05-19T08:17:42.760Z,6.57
2019-05-19T08:20:12.363Z,6.40
2019-05-19T08:22:41.887Z,8.30
2019-05-19T08:25:12.022Z,7.87
2019-05-19T08:27:41.428Z,6.67
2019-05-19T08:30:11.554Z,6.43
2019-05-19T08:32:41.047Z,7.23
2019-05-19T08:35:10.869Z,8.03
2019-05-19T08:37:40.359Z,8.00
2019-05-19T08:40:10.203Z,8.33
2019-05-19T08:42:39.629Z,7.10
2019-05-19T08:45:09.419Z,5.77
2019-05-19T08:47:38.908Z,8.20
2019-05-19T08:50:09.127Z,6.20
2019-05-19T08:52:38.551Z,6.37
2019-05-19T08:55:08.498Z,6.37
2019-05-19T08:57:38.038Z,7.40
2019-05-19T09:00:08.138Z,9.00
2019-05-19T09:02:37.576Z,6.20
2019-05-19T09:05:08.023Z,6.20
2019-05-19T09:07:37.740Z,7.37
2019-05-19T09:10:08.609Z,5.07
2019-05-19T09:12:38.212Z,4.57
2019-05-19T09:15:08.572Z,5.03
2019-05-19T09:17:38.395Z,6.10
2019-05-19T09:20:09.075Z,5.90
2019-05-19T09:22:38.661Z,3.83
2019-05-19T09:25:08.623Z,3.90
2019-05-19T09:27:38.267Z,4.30
2019-05-19T09:30:09.208Z,4.60
2019-05-19T09:32:38.690Z,4.47
2019-05-19T09:35:08.483Z,4.60
2019-05-19T09:37:37.990Z,5.27
2019-05-19T09:40:08.874Z,4.93
2019-05-19T09:42:38.302Z,5.80
2019-05-19T09:45:09.480Z,5.70
2019-05-19T09:47:40.104Z,5.17
2019-05-19T09:50:10.586Z,5.20
2019-05-19T09:52:41.388Z,8.67
2019-05-19T09:55:11.161Z,5.40
2019-05-19T09:57:48.388Z,11.33
2019-05-19T10:00:30.532Z,5.07
2019-05-19T10:03:00.115Z,5.33
2019-05-19T10:05:29.625Z,5.40
2019-05-19T10:07:59.312Z,5.60
2019-05-19T10:10:52.741Z,5.47
2019-05-19T10:13:24.867Z,5.03
2019-05-19T10:15:55.128Z,5.23
2019-05-19T10:18:24.546Z,6.93
2019-05-19T10:20:53.999Z,7.47
2019-05-19T10:23:23.696Z,5.20
2019-05-19T10:25:53.203Z,5.50
2019-05-19T10:28:22.936Z,5.70
2019-05-19T10:30:52.605Z,5.60
2019-05-19T10:33:22.094Z,5.10
2019-05-19T10:35:51.643Z,5.50
2019-05-19T10:38:21.455Z,6.05
2019-05-19T10:40:50.987Z,6.47
2019-05-19T10:43:20.674Z,6.53
2019-05-19T10:45:59.422Z,6.03
2019-05-19T10:48:29.148Z,6.53
2019-05-19T10:50:58.566Z,5.85
2019-05-19T10:53:28.000Z,5.78
2019-05-19T10:55:57.587Z,6.55
2019-05-19T10:58:27.737Z,5.85
2019-05-19T11:00:57.211Z,6.05
2019-05-19T11:03:27.710Z,5.95
2019-05-19T11:06:00.260Z,5.65
2019-05-19T11:08:30.203Z,5.97
2019-05-19T11:11:00.346Z,5.60
2019-05-19T11:13:29.984Z,6.83
2019-05-19T11:15:59.465Z,5.75
2019-05-19T11:18:28.998Z,5.70
2019-05-19T11:20:58.435Z,5.97
2019-05-19T11:23:28.081Z,5.67
2019-05-19T11:25:57.521Z,5.78
2019-05-19T11:28:27.210Z,6.05
2019-05-19T11:30:56.764Z,7.47
2019-05-19T11:33:26.246Z,7.37
2019-05-19T11:35:55.674Z,9.10
2019-05-19T11:38:25.118Z,7.43
2019-05-19T11:40:54.616Z,7.47
2019-05-19T11:43:24.101Z,7.40
2019-05-19T11:45:53.609Z,7.03
2019-05-19T11:48:23.099Z,7.23
2019-05-19T11:50:52.590Z,8.67
2019-05-19T11:53:22.044Z,8.67
2019-05-19T11:56:04.350Z,6.63
2019-05-19T11:58:22.703Z,7.00
2019-05-19T12:00:52.204Z,8.83
2019-05-19T12:03:21.637Z,7.27
2019-05-19T12:05:51.113Z,9.10
2019-05-19T12:08:20.560Z,7.00
2019-05-19T12:10:50.005Z,11.10
2019-05-19T12:13:19.530Z,7.70
2019-05-19T12:15:48.960Z,9.50
2019-05-19T12:18:18.458Z,8.47
2019-05-19T12:20:48.047Z,7.23
2019-05-19T12:23:17.487Z,7.10
2019-05-19T12:25:47.014Z,6.93
2019-05-19T12:28:16.481Z,7.60
2019-05-19T12:30:45.904Z,9.90
2019-05-19T12:33:15.540Z,7.73
2019-05-19T12:35:45.169Z,6.80
2019-05-19T12:38:14.634Z,7.50
2019-05-19T12:40:44.083Z,8.20
2019-05-19T12:43:13.681Z,6.60
2019-05-19T12:45:43.296Z,7.50
2019-05-19T12:48:12.979Z,7.50
2019-05-19T12:50:42.561Z,10.53
2019-05-19T12:53:12.104Z,7.67
2019-05-19T12:55:41.630Z,7.90
2019-05-19T12:58:11.143Z,7.90
2019-05-19T13:00:40.624Z,7.67
2019-05-19T13:03:10.155Z,9.93
2019-05-19T13:05:39.586Z,8.30
2019-05-19T13:08:11.482Z,12.50
2019-05-19T13:10:40.284Z,6.30
2019-05-19T13:13:09.964Z,6.43
2019-05-19T13:15:39.590Z,6.17
2019-05-19T13:18:09.302Z,6.87
2019-05-19T13:20:38.785Z,7.60
2019-05-19T13:23:08.409Z,6.13
2019-05-19T13:25:37.891Z,6.07
2019-05-19T13:28:07.422Z,7.53
2019-05-19T13:30:37.088Z,6.23
2019-05-19T13:33:06.533Z,6.33
2019-05-19T13:35:35.951Z,7.63
2019-05-19T13:38:05.451Z,6.53
2019-05-19T13:40:34.933Z,5.67
2019-05-19T13:43:04.425Z,6.40
2019-05-19T13:45:33.929Z,6.27
2019-05-19T13:48:03.502Z,6.37
2019-05-19T13:50:32.971Z,6.30
2019-05-19T13:53:02.587Z,6.80
2019-05-19T13:55:32.033Z,6.80
2019-05-19T13:58:03.534Z,6.17
2019-05-19T14:00:32.774Z,7.33
2019-05-19T14:03:02.255Z,8.00
2019-05-19T14:05:31.765Z,9.27
2019-05-19T14:08:01.337Z,8.30
2019-05-19T14:10:30.745Z,11.57
2019-05-19T14:13:00.342Z,8.30
2019-05-19T14:15:29.807Z,11.60
2019-05-19T14:17:59.421Z,8.37
2019-05-19T14:20:28.941Z,11.60
2019-05-19T14:22:58.729Z,10.63
2019-05-19T14:25:28.370Z,9.07
2019-05-19T14:27:57.839Z,8.47
2019-05-19T14:30:27.317Z,8.40
2019-05-19T14:32:57.738Z,8.33
2019-05-19T14:35:27.362Z,8.87
2019-05-19T14:37:57.122Z,9.47
2019-05-19T14:40:26.572Z,11.20
2019-05-19T14:43:01.320Z,8.90
2019-05-19T14:45:31.267Z,8.50
2019-05-19T14:48:00.883Z,9.50
2019-05-19T14:50:30.388Z,8.97
2019-05-19T14:52:59.970Z,8.33
2019-05-19T14:55:29.507Z,10.13
2019-05-19T14:57:59.089Z,13.23
2019-05-19T15:00:28.668Z,8.83
2019-05-19T15:02:58.103Z,10.87
2019-05-19T15:05:27.740Z,9.53
2019-05-19T15:07:57.204Z,9.77
2019-05-19T15:10:26.983Z,10.50
2019-05-19T15:12:56.427Z,10.40
2019-05-19T15:15:25.889Z,10.27
2019-05-19T15:17:55.367Z,10.13
2019-05-19T15:20:24.918Z,10.93
2019-05-19T15:22:54.336Z,11.03
2019-05-19T15:25:23.876Z,10.60
2019-05-19T15:28:00.302Z,11.73
2019-05-19T15:30:24.543Z,12.30
2019-05-19T15:32:54.132Z,14.00
2019-05-19T15:35:23.928Z,13.87
2019-05-19T15:37:53.429Z,13.97
2019-05-19T15:40:23.303Z,11.50
2019-05-19T15:42:52.727Z,22.73
2019-05-19T15:45:22.518Z,17.80
2019-05-19T15:47:51.986Z,18.23
2019-05-19T15:50:21.664Z,17.47
2019-05-19T15:52:51.112Z,20.60
2019-05-19T15:55:20.577Z,18.13
2019-05-19T15:57:50.065Z,14.90
2019-05-19T16:00:22.026Z,10.53
2019-05-19T16:02:51.764Z,10.30
2019-05-19T16:05:21.303Z,10.90
2019-05-19T16:07:50.758Z,10.97
2019-05-19T16:10:20.332Z,9.63
2019-05-19T16:12:49.816Z,10.77
2019-05-19T16:15:19.822Z,10.70
2019-05-19T16:17:49.400Z,26.40
2019-05-19T16:20:19.155Z,12.40
2019-05-19T16:22:48.724Z,15.27
2019-05-19T16:25:18.290Z,18.33
2019-05-19T16:27:47.702Z,15.07
2019-05-19T16:30:17.278Z,11.70
2019-05-19T16:32:46.679Z,8.80
2019-05-19T16:35:16.345Z,8.43
2019-05-19T16:37:45.858Z,9.17
2019-05-19T16:40:17.046Z,7.30
2019-05-19T16:42:46.513Z,8.87
2019-05-19T16:45:16.200Z,7.73
2019-05-19T16:47:45.714Z,8.03
2019-05-19T16:50:15.346Z,9.03
2019-05-19T16:52:44.846Z,7.90
2019-05-19T16:55:22.103Z,8.50
2019-05-19T16:57:51.573Z,11.90
2019-05-19T17:00:21.823Z,8.07
2019-05-19T17:02:51.361Z,10.90
2019-05-19T17:05:20.986Z,10.47
2019-05-19T17:07:50.517Z,10.87
2019-05-19T17:10:20.487Z,8.50
2019-05-19T17:12:50.110Z,8.40
2019-05-19T17:15:20.103Z,9.47
2019-05-19T17:17:49.653Z,8.63
2019-05-19T17:20:19.694Z,8.50
2019-05-19T17:22:49.079Z,9.27
2019-05-19T17:25:18.855Z,9.17
2019-05-19T17:27:48.569Z,10.27
2019-05-19T17:30:20.168Z,10.70
2019-05-19T17:32:49.867Z,13.23
2019-05-19T17:35:19.481Z,10.23
2019-05-19T17:37:49.350Z,9.67
2019-05-19T17:40:19.883Z,9.07
2019-05-19T17:42:49.709Z,10.30
2019-05-19T17:45:19.952Z,10.00
2019-05-19T17:47:49.421Z,9.50
2019-05-19T17:50:30.832Z,9.60
2019-05-19T17:53:00.350Z,11.43
2019-05-19T17:55:31.162Z,9.30
2019-05-19T17:58:02.158Z,9.43
2019-05-19T18:00:51.376Z,13.73
2019-05-19T18:03:21.182Z,9.70
2019-05-19T18:05:50.817Z,9.40
2019-05-19T18:08:20.465Z,11.00
2019-05-19T18:10:50.220Z,9.80
2019-05-19T18:13:19.903Z,11.43
2019-05-19T18:15:49.870Z,10.63
2019-05-19T18:18:19.616Z,11.23
2019-05-19T18:20:49.097Z,11.13
2019-05-19T18:23:18.665Z,10.03
2019-05-19T18:25:48.239Z,9.90
2019-05-19T18:28:17.836Z,10.47
2019-05-19T18:30:47.365Z,10.83
2019-05-19T18:33:16.855Z,8.63
2019-05-19T18:35:46.319Z,13.43
2019-05-19T18:38:15.831Z,11.53
2019-05-19T18:40:45.276Z,9.67
2019-05-19T18:43:14.736Z,8.77
2019-05-19T18:45:44.173Z,8.43
2019-05-19T18:48:13.610Z,7.70
2019-05-19T18:50:43.054Z,10.53
2019-05-19T18:53:12.689Z,7.70
2019-05-19T18:55:42.146Z,7.87
2019-05-19T18:58:11.639Z,8.93
2019-05-19T19:00:41.284Z,8.87
2019-05-19T19:03:11.081Z,8.13
2019-05-19T19:05:40.607Z,7.47
2019-05-19T19:08:10.262Z,8.13
2019-05-19T19:10:39.815Z,9.23
2019-05-19T19:13:09.626Z,6.63
2019-05-19T19:15:39.040Z,7.27
2019-05-19T19:18:08.564Z,6.93
2019-05-19T19:20:38.154Z,6.73
2019-05-19T19:23:07.636Z,11.37
2019-05-19T19:25:37.179Z,7.53
2019-05-19T19:28:06.719Z,6.60
2019-05-19T19:30:36.220Z,14.80
2019-05-19T19:33:05.702Z,12.03
2019-05-19T19:35:39.070Z,9.80
2019-05-19T19:38:08.001Z,9.63
2019-05-19T19:40:37.566Z,7.47
2019-05-19T19:43:07.265Z,7.40
2019-05-19T19:45:36.764Z,7.30
2019-05-19T19:48:06.583Z,6.87
2019-05-19T19:50:36.123Z,7.70
2019-05-19T19:53:05.611Z,7.33
2019-05-19T19:55:35.060Z,10.00
2019-05-19T19:58:05.715Z,8.17
2019-05-19T20:00:44.091Z,9.13
2019-05-19T20:03:14.711Z,12.00
2019-05-19T20:05:46.241Z,11.03
2019-05-19T20:08:19.363Z,10.73
2019-05-19T20:10:50.249Z,8.70
2019-05-19T20:13:19.698Z,9.73
2019-05-19T20:15:52.916Z,10.37
2019-05-19T20:18:23.932Z,13.17
2019-05-19T20:20:53.599Z,11.47
2019-05-19T20:23:23.270Z,10.27
2019-05-19T20:25:53.023Z,12.03
2019-05-19T20:28:22.628Z,11.23
2019-05-19T20:30:52.190Z,12.70
2019-05-19T20:33:21.666Z,11.37
2019-05-19T20:35:51.142Z,11.20
2019-05-19T20:38:20.588Z,10.23
2019-05-19T20:40:50.041Z,10.80
2019-05-19T20:43:19.484Z,18.07
2019-05-19T20:45:48.980Z,14.00
2019-05-19T20:48:18.410Z,11.07
2019-05-19T20:50:47.989Z,11.00
2019-05-19T20:53:17.449Z,11.53
2019-05-19T20:55:46.956Z,11.47
2019-05-19T20:58:16.481Z,13.10
2019-05-19T21:00:50.328Z,10.17
2019-05-19T21:03:17.052Z,11.87
2019-05-19T21:05:46.464Z,10.33
2019-05-19T21:08:15.898Z,13.33
2019-05-19T21:10:45.350Z,11.60
2019-05-19T21:13:14.914Z,13.80
2019-05-19T21:15:44.342Z,10.73
2019-05-19T21:18:14.175Z,10.47
2019-05-19T21:20:43.733Z,12.80
2019-05-19T21:23:13.201Z,11.53
2019-05-19T21:25:42.603Z,13.30
2019-05-19T21:28:12.038Z,10.63
2019-05-19T21:30:41.515Z,13.93
2019-05-19T21:33:11.134Z,12.37
2019-05-19T21:35:40.857Z,12.93
2019-05-19T21:38:10.797Z,11.33
2019-05-19T21:40:40.587Z,10.80
2019-05-19T21:43:10.336Z,11.60
2019-05-19T21:45:39.775Z,12.23
2019-05-19T21:48:09.287Z,10.67
2019-05-19T21:50:38.727Z,13.37
2019-05-19T21:53:08.164Z,12.80
2019-05-19T21:55:37.589Z,10.17
2019-05-19T21:58:07.037Z,10.63
2019-05-19T22:00:36.935Z,10.67
2019-05-19T22:03:06.461Z,10.40
2019-05-19T22:05:36.218Z,13.17
2019-05-19T22:08:09.386Z,11.80
2019-05-19T22:10:39.262Z,10.77
2019-05-19T22:13:09.227Z,14.77
2019-05-19T22:15:38.970Z,11.23
2019-05-19T22:18:11.487Z,12.03
2019-05-19T22:20:41.069Z,10.93
2019-05-19T22:23:10.818Z,12.17
2019-05-19T22:25:40.694Z,13.73
2019-05-19T22:28:10.524Z,13.30
2019-05-19T22:30:40.248Z,13.47
2019-05-19T22:33:09.740Z,13.37
2019-05-19T22:35:39.412Z,17.20
2019-05-19T22:38:09.716Z,12.80
2019-05-19T22:40:39.328Z,10.57
2019-05-19T22:43:08.783Z,13.57
2019-05-19T22:45:38.206Z,11.87
2019-05-19T22:48:07.655Z,12.73
2019-05-19T22:50:40.038Z,14.00
2019-05-19T22:53:09.763Z,13.07
2019-05-19T22:55:39.202Z,11.40
2019-05-19T22:58:08.813Z,12.13
2019-05-19T23:00:38.269Z,13.27
2019-05-19T23:03:07.725Z,12.27
2019-05-19T23:05:37.227Z,12.30
2019-05-19T23:08:06.715Z,12.50
2019-05-19T23:10:36.131Z,11.80
2019-05-19T23:13:08.185Z,16.23
2019-05-19T23:15:36.852Z,12.93
2019-05-19T23:18:06.307Z,12.90
2019-05-19T23:20:35.737Z,13.33
2019-05-19T23:23:05.203Z,11.73
2019-05-19T23:25:34.686Z,12.70
2019-05-19T23:28:04.149Z,15.37
2019-05-19T23:30:33.785Z,12.17
2019-05-19T23:33:03.301Z,12.57
2019-05-19T23:35:32.801Z,18.40
2019-05-19T23:38:02.263Z,12.33
2019-05-19T23:40:31.705Z,13.73
2019-05-19T23:43:01.120Z,12.70
2019-05-19T23:45:30.565Z,13.23
2019-05-19T23:47:59.993Z,12.37
2019-05-19T23:50:29.414Z,14.90
2019-05-19T23:52:58.833Z,12.40
2019-05-19T23:55:28.266Z,12.07
2019-05-19T23:57:57.713Z,13.63
