createdAt,value
2023-05-19T00:00:13.457Z,85.40
2023-05-19T00:02:42.447Z,84.60
2023-05-19T00:05:12.228Z,85.00
2023-05-19T00:07:40.756Z,84.80
2023-05-19T00:10:09.694Z,85.40
2023-05-19T00:12:39.157Z,86.40
2023-05-19T00:15:08.876Z,86.00
2023-05-19T00:17:40.372Z,85.60
2023-05-19T00:20:09.834Z,86.90
2023-05-19T00:22:38.302Z,87.00
2023-05-19T00:25:06.954Z,86.70
2023-05-19T00:29:04.640Z,83.60
2023-05-19T00:31:33.063Z,83.60
2023-05-19T00:34:02.327Z,83.30
2023-05-19T00:36:31.055Z,84.00
2023-05-19T00:38:59.845Z,83.50
2023-05-19T00:41:30.857Z,85.20
2023-05-19T00:43:59.489Z,83.70
2023-05-19T00:46:28.125Z,80.90
2023-05-19T00:48:56.763Z,78.80
2023-05-19T00:51:32.263Z,79.40
2023-05-19T00:54:01.002Z,80.20
2023-05-19T00:56:29.335Z,81.40
2023-05-19T00:58:58.337Z,80.90
2023-05-19T01:01:26.948Z,79.30
2023-05-19T01:03:55.706Z,80.20
2023-05-19T01:06:24.123Z,81.80
2023-05-19T01:08:52.658Z,82.40
2023-05-19T01:11:20.908Z,83.60
2023-05-19T01:13:49.482Z,82.70
2023-05-19T01:17:08.283Z,82.30
2023-05-19T01:19:51.298Z,81.30
2023-05-19T01:22:38.160Z,79.20
2023-05-19T01:25:25.284Z,78.40
2023-05-19T01:28:10.780Z,78.80
2023-05-19T01:30:44.082Z,79.70
2023-05-19T01:33:15.114Z,81.00
2023-05-19T01:35:47.554Z,82.00
2023-05-19T01:38:18.221Z,80.40
2023-05-19T01:40:50.216Z,76.00
2023-05-19T01:43:22.627Z,76.50
2023-05-19T01:45:52.165Z,79.60
2023-05-19T01:48:21.156Z,81.40
2023-05-19T01:50:51.969Z,82.10
2023-05-19T01:53:20.477Z,82.90
2023-05-19T01:55:52.722Z,82.20
2023-05-19T01:58:29.799Z,81.90
2023-05-19T02:01:20.771Z,80.70
2023-05-19T02:04:12.222Z,81.20
2023-05-19T02:07:02.533Z,82.70
2023-05-19T02:10:01.507Z,81.80
2023-05-19T02:12:36.699Z,82.50
2023-05-19T02:15:09.408Z,81.30
2023-05-19T02:17:41.839Z,79.60
2023-05-19T02:20:11.474Z,79.60
2023-05-19T02:22:40.083Z,79.20
2023-05-19T02:25:09.681Z,79.50
2023-05-19T02:27:39.471Z,80.10
2023-05-19T02:30:09.921Z,80.10
2023-05-19T02:32:38.496Z,80.70
2023-05-19T02:35:07.395Z,79.00
2023-05-19T02:37:35.555Z,78.20
2023-05-19T02:40:04.707Z,81.50
2023-05-19T02:42:33.275Z,83.10
2023-05-19T02:45:01.597Z,84.20
2023-05-19T02:47:30.419Z,86.00
2023-05-19T02:50:01.603Z,88.20
2023-05-19T02:52:31.344Z,88.70
2023-05-19T02:54:59.979Z,87.20
2023-05-19T02:57:29.608Z,87.70
2023-05-19T02:59:58.012Z,88.80
2023-05-19T03:02:26.384Z,89.00
2023-05-19T03:04:54.958Z,89.20
2023-05-19T03:07:23.331Z,90.10
2023-05-19T03:09:51.746Z,91.50
2023-05-19T03:12:22.359Z,91.20
2023-05-19T03:14:50.875Z,90.60
2023-05-19T03:17:19.157Z,90.20
2023-05-19T03:19:47.742Z,90.00
2023-05-19T03:22:17.550Z,89.70
2023-05-19T03:24:46.175Z,90.20
2023-05-19T03:27:14.782Z,91.10
2023-05-19T03:29:43.198Z,90.40
2023-05-19T03:32:21.192Z,90.60
2023-05-19T03:34:50.801Z,89.20
2023-05-19T03:37:19.204Z,90.50
2023-05-19T03:39:47.295Z,90.40
2023-05-19T03:42:17.054Z,90.20
2023-05-19T03:44:47.418Z,90.40
2023-05-19T03:47:18.396Z,90.50
2023-05-19T03:50:06.781Z,88.30
2023-05-19T03:52:54.437Z,90.00
2023-05-19T03:55:42.452Z,89.60
2023-05-19T03:58:11.179Z,90.10
2023-05-19T04:00:39.513Z,90.00
2023-05-19T04:03:08.407Z,90.60
2023-05-19T04:05:36.842Z,90.20
2023-05-19T04:08:05.390Z,89.20
2023-05-19T04:10:34.369Z,87.20
2023-05-19T04:13:02.992Z,87.70
2023-05-19T04:15:31.832Z,88.30
2023-05-19T04:18:00.378Z,89.10
2023-05-19T04:20:28.591Z,90.20
2023-05-19T04:22:57.265Z,90.00
2023-05-19T04:25:25.883Z,88.60
2023-05-19T04:27:54.441Z,88.60
2023-05-19T04:30:25.017Z,87.60
2023-05-19T04:32:54.118Z,88.60
2023-05-19T04:35:24.969Z,89.60
2023-05-19T04:37:53.331Z,89.20
2023-05-19T04:40:26.511Z,89.30
2023-05-19T04:42:54.709Z,88.30
2023-05-19T04:45:23.506Z,88.20
2023-05-19T04:47:54.750Z,87.70
2023-05-19T04:50:23.150Z,87.60
2023-05-19T04:52:51.878Z,89.40
2023-05-19T04:55:20.344Z,90.00
2023-05-19T04:57:53.813Z,89.30
2023-05-19T05:00:24.093Z,89.10
2023-05-19T05:03:05.382Z,89.40
2023-05-19T05:05:37.651Z,88.10
2023-05-19T05:08:06.908Z,89.40
2023-05-19T05:10:39.746Z,89.20
2023-05-19T05:13:11.950Z,90.00
2023-05-19T05:15:41.411Z,91.00
2023-05-19T05:18:10.858Z,90.50
2023-05-19T05:20:39.894Z,90.60
2023-05-19T05:23:08.672Z,90.20
2023-05-19T05:25:38.847Z,90.90
2023-05-19T05:28:07.512Z,91.00
2023-05-19T05:30:38.254Z,90.80
2023-05-19T05:33:08.861Z,90.90
2023-05-19T05:35:42.709Z,91.10
2023-05-19T05:38:13.597Z,89.90
2023-05-19T05:40:43.582Z,89.90
2023-05-19T05:43:11.978Z,90.20
2023-05-19T05:45:46.981Z,90.70
2023-05-19T05:48:15.997Z,90.90
2023-05-19T05:50:45.867Z,91.30
2023-05-19T05:53:21.787Z,90.90
2023-05-19T05:55:53.947Z,89.60
2023-05-19T05:58:25.405Z,89.20
2023-05-19T06:00:53.617Z,89.40
2023-05-19T06:03:22.432Z,89.00
2023-05-19T06:05:52.002Z,90.10
2023-05-19T06:08:25.779Z,90.30
2023-05-19T06:10:54.280Z,90.50
2023-05-19T06:13:23.122Z,90.50
2023-05-19T06:15:52.234Z,89.80
2023-05-19T06:18:32.447Z,88.10
2023-05-19T06:21:01.989Z,89.60
2023-05-19T06:23:31.938Z,90.00
2023-05-19T06:26:01.067Z,90.10
2023-05-19T06:28:29.638Z,90.40
2023-05-19T06:30:58.950Z,90.80
2023-05-19T06:33:40.486Z,90.50
2023-05-19T06:36:10.377Z,90.30
2023-05-19T06:38:41.314Z,90.60
2023-05-19T06:41:10.270Z,90.80
2023-05-19T06:43:45.857Z,90.70
2023-05-19T06:46:15.842Z,91.10
2023-05-19T06:48:44.570Z,91.10
2023-05-19T06:51:12.898Z,91.00
2023-05-19T06:53:43.099Z,90.30
2023-05-19T06:56:12.553Z,90.20
2023-05-19T06:58:41.646Z,89.80
2023-05-19T07:01:10.426Z,90.00
2023-05-19T07:03:54.581Z,89.80
2023-05-19T07:06:23.682Z,90.10
2023-05-19T07:08:54.805Z,89.40
2023-05-19T07:11:23.710Z,86.20
2023-05-19T07:13:51.977Z,86.50
2023-05-19T07:16:26.245Z,88.10
2023-05-19T07:18:56.944Z,88.50
2023-05-19T07:21:26.272Z,87.90
2023-05-19T07:23:54.424Z,88.20
2023-05-19T07:26:22.742Z,87.90
2023-05-19T07:28:53.799Z,86.50
2023-05-19T07:31:22.197Z,87.20
2023-05-19T07:33:53.013Z,87.00
2023-05-19T07:36:22.844Z,87.60
2023-05-19T07:38:51.398Z,87.80
2023-05-19T07:41:19.814Z,87.30
2023-05-19T07:43:51.492Z,86.50
2023-05-19T07:46:19.978Z,85.10
2023-05-19T07:48:48.542Z,83.70
2023-05-19T07:51:18.789Z,84.50
2023-05-19T07:53:47.333Z,85.20
2023-05-19T07:56:18.462Z,84.80
2023-05-19T07:58:47.159Z,85.50
2023-05-19T08:01:15.827Z,85.90
2023-05-19T08:03:45.207Z,85.40
2023-05-19T08:06:15.098Z,84.50
2023-05-19T08:08:45.058Z,83.00
2023-05-19T08:11:13.382Z,83.00
2023-05-19T08:13:42.028Z,84.10
2023-05-19T08:16:18.812Z,82.80
2023-05-19T08:18:47.698Z,81.20
2023-05-19T08:21:15.996Z,80.10
2023-05-19T08:23:44.498Z,77.10
2023-05-19T08:26:13.593Z,75.10
2023-05-19T08:28:41.906Z,73.70
2023-05-19T08:31:10.735Z,75.80
2023-05-19T08:33:40.426Z,72.20
2023-05-19T08:36:09.074Z,70.30
2023-05-19T08:38:38.711Z,68.50
2023-05-19T08:41:07.488Z,70.80
2023-05-19T08:43:35.887Z,76.20
2023-05-19T08:46:06.463Z,76.60
2023-05-19T08:48:45.172Z,75.40
2023-05-19T08:51:55.162Z,73.40
2023-05-19T08:54:37.931Z,73.90
2023-05-19T08:57:07.177Z,76.80
2023-05-19T08:59:36.184Z,77.00
2023-05-19T09:02:06.606Z,75.00
2023-05-19T09:04:35.477Z,72.60
2023-05-19T09:07:10.189Z,74.70
2023-05-19T09:09:38.604Z,71.70
2023-05-19T09:12:07.093Z,71.30
2023-05-19T09:14:36.719Z,71.50
2023-05-19T09:17:06.934Z,70.90
2023-05-19T09:19:36.925Z,70.80
2023-05-19T09:22:05.668Z,71.10
2023-05-19T09:24:36.814Z,70.70
2023-05-19T09:27:05.173Z,69.60
2023-05-19T09:29:33.906Z,71.00
2023-05-19T09:32:02.272Z,70.90
2023-05-19T09:34:30.874Z,71.10
2023-05-19T09:36:59.827Z,69.50
2023-05-19T09:39:28.462Z,71.30
2023-05-19T09:41:57.839Z,73.00
2023-05-19T09:44:27.880Z,74.60
2023-05-19T09:46:57.446Z,73.10
2023-05-19T09:49:30.533Z,69.20
2023-05-19T09:52:00.652Z,68.10
2023-05-19T09:54:29.017Z,68.00
2023-05-19T09:57:03.957Z,70.50
2023-05-19T09:59:33.687Z,72.10
2023-05-19T10:02:03.378Z,71.70
2023-05-19T10:04:32.352Z,72.00
2023-05-19T10:07:01.887Z,69.10
2023-05-19T10:09:30.960Z,68.70
2023-05-19T10:11:59.900Z,68.10
2023-05-19T10:14:31.301Z,67.70
2023-05-19T10:17:00.939Z,68.60
2023-05-19T10:19:37.183Z,68.00
2023-05-19T10:22:07.179Z,67.80
2023-05-19T10:24:35.539Z,66.80
2023-05-19T10:27:15.542Z,63.90
2023-05-19T10:29:49.567Z,61.70
2023-05-19T10:32:28.956Z,60.60
2023-05-19T10:35:35.377Z,58.60
2023-05-19T10:38:31.605Z,60.60
2023-05-19T10:41:28.246Z,60.00
2023-05-19T10:44:05.696Z,58.20
2023-05-19T10:46:40.629Z,54.90
2023-05-19T10:49:09.457Z,53.70
2023-05-19T10:51:37.832Z,51.80
2023-05-19T10:54:11.040Z,52.00
2023-05-19T10:56:43.533Z,52.60
2023-05-19T10:59:32.455Z,54.00
2023-05-19T11:02:10.335Z,55.10
2023-05-19T11:04:51.798Z,54.40
2023-05-19T11:07:21.434Z,54.60
2023-05-19T11:09:53.227Z,53.60
2023-05-19T11:12:25.096Z,52.70
2023-05-19T11:14:55.569Z,54.90
2023-05-19T11:17:26.123Z,55.80
2023-05-19T11:19:58.819Z,56.00
2023-05-19T11:22:28.407Z,56.40
2023-05-19T11:25:00.365Z,55.70
2023-05-19T11:27:32.852Z,53.70
2023-05-19T11:30:08.443Z,52.30
2023-05-19T11:32:37.196Z,52.70
2023-05-19T11:35:06.124Z,52.30
2023-05-19T11:37:35.260Z,54.10
2023-05-19T11:40:04.801Z,56.30
2023-05-19T11:42:33.571Z,60.40
2023-05-19T11:45:02.025Z,60.70
2023-05-19T11:47:39.128Z,54.00
2023-05-19T11:50:20.672Z,50.80
2023-05-19T11:52:50.019Z,54.20
2023-05-19T11:55:22.368Z,50.60
2023-05-19T11:58:05.228Z,50.90
2023-05-19T12:00:40.825Z,55.20
2023-05-19T12:03:10.105Z,54.30
2023-05-19T12:05:43.647Z,52.90
2023-05-19T12:08:17.478Z,53.50
2023-05-19T12:10:49.306Z,51.90
2023-05-19T12:13:18.086Z,56.20
2023-05-19T12:15:48.094Z,56.10
2023-05-19T12:18:16.501Z,54.80
2023-05-19T12:20:54.043Z,55.40
2023-05-19T12:23:24.894Z,57.40
2023-05-19T12:25:53.918Z,58.00
2023-05-19T12:28:23.888Z,58.90
2023-05-19T12:30:54.713Z,58.80
2023-05-19T12:33:25.071Z,53.50
2023-05-19T12:35:55.786Z,54.00
2023-05-19T12:38:25.833Z,49.80
2023-05-19T12:40:54.461Z,45.90
2023-05-19T12:43:26.381Z,49.70
2023-05-19T12:45:54.937Z,48.40
2023-05-19T12:48:23.643Z,49.90
2023-05-19T12:55:02.912Z,43.10
2023-05-19T12:57:34.863Z,46.30
2023-05-19T13:00:24.595Z,44.30
2023-05-19T13:03:09.584Z,41.50
2023-05-19T13:05:41.976Z,41.40
2023-05-19T13:08:21.702Z,40.30
2023-05-19T13:10:57.473Z,46.40
2023-05-19T13:13:25.976Z,52.00
2023-05-19T13:15:54.488Z,52.10
2023-05-19T13:18:26.090Z,50.10
2023-05-19T13:20:55.744Z,44.30
2023-05-19T13:41:32.643Z,47.40
2023-05-19T13:44:03.101Z,47.90
2023-05-19T13:46:43.982Z,42.10
2023-05-19T13:49:15.712Z,44.50
2023-05-19T13:51:44.748Z,42.90
2023-05-19T13:54:14.501Z,44.10
2023-05-19T13:56:42.780Z,42.80
2023-05-19T13:59:11.122Z,41.80
2023-05-19T14:01:39.618Z,43.40
2023-05-19T14:04:08.025Z,44.10
2023-05-19T14:06:36.660Z,48.60
2023-05-19T14:09:06.047Z,47.30
2023-05-19T14:11:34.773Z,46.80
2023-05-19T14:14:03.130Z,43.80
2023-05-19T14:16:31.599Z,44.50
2023-05-19T14:19:08.575Z,44.60
2023-05-19T14:21:37.438Z,43.90
2023-05-19T14:24:06.013Z,41.20
2023-05-19T14:26:34.429Z,42.70
2023-05-19T14:29:09.395Z,43.00
2023-05-19T14:31:37.963Z,40.40
2023-05-19T14:34:08.020Z,37.60
2023-05-19T14:36:38.048Z,42.40
2023-05-19T14:39:09.093Z,44.30
2023-05-19T14:41:39.560Z,43.30
2023-05-19T14:44:07.836Z,44.80
2023-05-19T14:46:36.319Z,45.80
2023-05-19T14:49:06.785Z,44.80
2023-05-19T14:51:37.747Z,45.00
2023-05-19T14:54:06.401Z,40.60
2023-05-19T14:56:35.700Z,37.60
2023-05-19T14:59:07.904Z,40.00
2023-05-19T15:01:43.349Z,42.80
2023-05-19T15:04:12.521Z,38.30
2023-05-19T15:06:42.164Z,42.00
2023-05-19T15:09:12.074Z,46.60
2023-05-19T15:11:43.284Z,41.40
2023-05-19T15:14:11.984Z,40.90
2023-05-19T15:16:43.591Z,42.30
2023-05-19T15:19:12.123Z,41.00
2023-05-19T15:21:45.756Z,43.90
2023-05-19T15:24:22.958Z,44.80
2023-05-19T15:26:51.345Z,44.50
2023-05-19T15:29:19.853Z,45.70
2023-05-19T15:31:51.595Z,46.30
2023-05-19T15:34:23.114Z,47.50
2023-05-19T15:36:52.425Z,49.30
2023-05-19T15:39:22.521Z,49.70
2023-05-19T15:41:54.344Z,48.80
2023-05-19T15:44:22.928Z,51.10
2023-05-19T15:46:51.361Z,50.80
2023-05-19T15:49:24.088Z,48.40
2023-05-19T15:51:52.434Z,49.00
2023-05-19T15:54:20.993Z,49.70
2023-05-19T15:56:53.919Z,48.70
2023-05-19T15:59:25.610Z,46.70
2023-05-19T16:01:56.416Z,48.20
2023-05-19T16:04:25.189Z,48.60
2023-05-19T16:06:53.477Z,47.00
2023-05-19T16:09:21.896Z,46.50
2023-05-19T16:11:50.301Z,46.70
2023-05-19T16:14:18.782Z,44.90
2023-05-19T16:16:47.212Z,47.20
2023-05-19T16:19:15.718Z,47.60
2023-05-19T16:21:44.252Z,45.10
2023-05-19T16:24:18.589Z,45.30
2023-05-19T16:26:58.608Z,42.50
2023-05-19T16:29:29.304Z,45.00
2023-05-19T16:31:57.777Z,43.00
2023-05-19T16:34:28.647Z,44.70
2023-05-19T16:37:06.314Z,45.20
2023-05-19T16:39:37.399Z,44.00
2023-05-19T16:42:08.971Z,47.10
2023-05-19T16:44:38.800Z,50.00
2023-05-19T16:47:07.448Z,49.40
2023-05-19T16:49:35.816Z,49.30
2023-05-19T16:52:06.277Z,50.30
2023-05-19T16:54:38.191Z,51.60
2023-05-19T16:57:07.865Z,54.10
2023-05-19T16:59:36.251Z,54.70
2023-05-19T17:02:12.690Z,52.20
2023-05-19T17:04:41.125Z,55.20
2023-05-19T17:07:15.872Z,55.80
2023-05-19T17:09:44.968Z,54.50
2023-05-19T17:12:14.533Z,53.60
2023-05-19T17:14:42.960Z,54.30
2023-05-19T17:17:12.965Z,54.30
2023-05-19T17:19:51.141Z,54.90
2023-05-19T17:22:19.589Z,54.60
2023-05-19T17:24:49.136Z,55.10
2023-05-19T17:27:20.266Z,52.70
2023-05-19T17:29:48.868Z,53.60
2023-05-19T17:32:17.086Z,53.60
2023-05-19T17:34:45.548Z,53.90
2023-05-19T17:37:14.000Z,54.40
2023-05-19T17:39:43.370Z,53.10
2023-05-19T17:42:12.236Z,52.60
2023-05-19T17:44:40.405Z,52.70
2023-05-19T17:47:08.800Z,53.90
2023-05-19T17:49:38.600Z,53.70
2023-05-19T17:52:19.421Z,54.70
2023-05-19T17:54:49.152Z,55.70
2023-05-19T17:57:19.659Z,56.20
2023-05-19T17:59:52.944Z,56.30
2023-05-19T18:02:22.836Z,57.30
2023-05-19T18:04:51.445Z,56.10
2023-05-19T18:07:29.092Z,58.10
2023-05-19T18:09:58.194Z,59.30
2023-05-19T18:13:59.085Z,61.20
2023-05-19T18:16:29.069Z,61.40
2023-05-19T18:18:58.932Z,61.80
2023-05-19T18:21:28.839Z,59.30
2023-05-19T18:24:00.752Z,59.00
2023-05-19T18:26:33.362Z,59.10
2023-05-19T18:29:05.827Z,58.80
2023-05-19T18:31:39.793Z,60.20
2023-05-19T18:34:09.142Z,62.20
2023-05-19T18:36:40.036Z,62.50
2023-05-19T18:39:08.695Z,63.20
2023-05-19T18:41:37.282Z,61.80
2023-05-19T18:44:08.665Z,60.90
2023-05-19T18:46:48.473Z,61.40
2023-05-19T18:49:26.399Z,61.50
2023-05-19T18:51:59.125Z,61.10
2023-05-19T18:54:42.723Z,61.40
2023-05-19T18:57:11.179Z,62.00
2023-05-19T18:59:42.207Z,64.20
2023-05-19T19:02:14.873Z,65.00
2023-05-19T19:04:43.653Z,66.00
2023-05-19T19:07:12.265Z,67.30
2023-05-19T19:09:41.688Z,65.90
2023-05-19T19:12:10.366Z,64.60
2023-05-19T19:14:39.093Z,63.70
2023-05-19T19:17:15.348Z,63.20
2023-05-19T19:19:44.013Z,63.70
2023-05-19T19:22:12.454Z,63.30
2023-05-19T19:24:42.209Z,63.00
2023-05-19T19:27:11.352Z,65.00
2023-05-19T19:29:40.220Z,66.00
2023-05-19T19:32:15.423Z,66.90
2023-05-19T19:34:50.449Z,68.00
2023-05-19T19:37:19.651Z,67.30
2023-05-19T19:39:48.195Z,65.80
2023-05-19T19:42:19.007Z,64.00
2023-05-19T19:44:57.074Z,64.40
2023-05-19T19:47:29.199Z,65.30
2023-05-19T19:54:11.175Z,67.90
2023-05-19T19:56:40.814Z,69.00
2023-05-19T19:59:17.329Z,69.20
2023-05-19T20:01:55.824Z,67.50
2023-05-19T20:04:34.628Z,65.90
2023-05-19T20:07:09.931Z,66.00
2023-05-19T20:09:40.321Z,67.40
2023-05-19T20:12:11.949Z,67.90
2023-05-19T20:14:40.934Z,68.60
2023-05-19T20:17:09.174Z,69.70
2023-05-19T20:19:40.475Z,68.10
2023-05-19T20:22:11.171Z,67.30
2023-05-19T20:24:40.288Z,66.20
2023-05-19T20:27:09.194Z,67.50
2023-05-19T20:29:37.851Z,67.90
2023-05-19T20:32:07.808Z,68.90
2023-05-19T20:34:37.814Z,69.10
2023-05-19T20:37:08.003Z,69.60
2023-05-19T20:39:36.336Z,68.20
2023-05-19T20:42:05.844Z,66.30
2023-05-19T20:44:36.305Z,65.60
2023-05-19T20:47:05.340Z,67.10
2023-05-19T20:49:34.338Z,69.20
2023-05-19T20:52:04.470Z,70.00
2023-05-19T20:54:36.851Z,70.40
2023-05-19T20:57:06.933Z,69.80
2023-05-19T20:59:37.379Z,68.80
2023-05-19T21:02:07.504Z,67.40
2023-05-19T21:04:44.762Z,66.90
2023-05-19T21:07:15.210Z,68.60
2023-05-19T21:09:45.297Z,69.60
2023-05-19T21:12:14.377Z,70.40
2023-05-19T21:14:45.992Z,71.20
2023-05-19T21:17:17.682Z,69.60
2023-05-19T21:19:46.972Z,66.40
2023-05-19T21:22:17.386Z,65.30
2023-05-19T21:24:47.953Z,66.70
2023-05-19T21:27:17.214Z,67.10
2023-05-19T21:29:53.196Z,67.20
2023-05-19T21:32:28.467Z,68.20
2023-05-19T21:35:04.716Z,67.40
2023-05-19T21:37:36.211Z,65.40
2023-05-19T21:40:20.992Z,64.10
2023-05-19T21:42:54.556Z,65.00
2023-05-19T21:45:25.020Z,66.60
2023-05-19T21:47:56.916Z,67.90
2023-05-19T21:50:27.225Z,68.30
2023-05-19T21:52:58.634Z,68.10
2023-05-19T21:55:29.013Z,66.10
2023-05-19T21:58:04.658Z,64.40
2023-05-19T22:00:37.650Z,66.10
2023-05-19T22:03:15.443Z,67.80
2023-05-19T22:05:57.324Z,68.40
2023-05-19T22:08:30.065Z,69.00
2023-05-19T22:10:59.265Z,68.60
2023-05-19T22:13:27.731Z,66.30
2023-05-19T22:16:00.206Z,63.80
2023-05-19T22:18:28.665Z,63.00
2023-05-19T22:20:56.972Z,64.10
2023-05-19T22:23:26.571Z,65.30
2023-05-19T22:25:58.199Z,66.60
2023-05-19T22:28:27.143Z,67.20
2023-05-19T22:30:56.045Z,67.20
2023-05-19T22:33:25.314Z,64.50
2023-05-19T22:35:55.055Z,63.50
2023-05-19T22:38:27.677Z,62.00
2023-05-19T22:41:00.996Z,63.20
2023-05-19T22:43:31.257Z,65.60
2023-05-19T22:46:05.426Z,67.00
2023-05-19T22:48:35.659Z,67.80
2023-05-19T22:51:04.034Z,67.90
2023-05-19T22:53:33.787Z,66.20
2023-05-19T22:56:02.524Z,64.20
2023-05-19T22:58:31.134Z,63.20
2023-05-19T23:00:59.982Z,65.50
2023-05-19T23:03:37.801Z,67.10
2023-05-19T23:06:13.853Z,68.10
2023-05-19T23:08:44.749Z,68.50
2023-05-19T23:11:36.015Z,66.40
2023-05-19T23:14:04.997Z,66.10
2023-05-19T23:16:33.820Z,65.90
2023-05-19T23:19:03.253Z,67.70
2023-05-19T23:21:34.803Z,69.00
2023-05-19T23:24:03.193Z,69.80
2023-05-19T23:26:31.823Z,70.50
2023-05-19T23:29:02.046Z,68.80
2023-05-19T23:31:30.373Z,67.50
2023-05-19T23:33:59.171Z,66.60
2023-05-19T23:36:27.599Z,66.80
2023-05-19T23:38:56.090Z,68.70
2023-05-19T23:41:25.057Z,69.80
2023-05-19T23:43:53.459Z,70.60
2023-05-19T23:46:21.871Z,71.10
2023-05-19T23:48:50.306Z,69.50
2023-05-19T23:51:18.756Z,68.70
2023-05-19T23:53:47.217Z,67.50
2023-05-19T23:56:15.700Z,68.40
2023-05-19T23:58:43.965Z,70.00
