createdAt,value
2019-04-07T00:00:35.974Z,82.63
2019-04-07T00:01:17.207Z,82.63
2019-04-07T00:01:56.002Z,82.01
2019-04-07T00:02:38.544Z,81.98
2019-04-07T00:03:17.352Z,81.97
2019-04-07T00:03:54.939Z,81.96
2019-04-07T00:04:31.687Z,82.20
2019-04-07T00:05:12.509Z,82.20
2019-04-07T00:05:48.594Z,81.80
2019-04-07T00:06:25.860Z,81.51
2019-04-07T00:07:02.519Z,81.72
2019-04-07T00:07:39.434Z,81.72
2019-04-07T00:08:23.925Z,81.31
2019-04-07T00:09:01.627Z,81.28
2019-04-07T00:10:05.700Z,81.25
2019-04-07T00:10:43.514Z,81.53
2019-04-07T00:11:20.591Z,81.53
2019-04-07T00:11:57.655Z,81.09
2019-04-07T00:12:36.249Z,81.03
2019-04-07T00:13:13.627Z,80.47
2019-04-07T00:13:50.334Z,80.47
2019-04-07T00:14:30.035Z,80.26
2019-04-07T00:15:07.061Z,80.83
2019-04-07T00:15:44.244Z,80.70
2019-04-07T00:16:21.491Z,80.70
2019-04-07T00:16:58.573Z,80.44
2019-04-07T00:17:36.257Z,79.93
2019-04-07T00:18:12.628Z,80.34
2019-04-07T00:18:49.590Z,80.34
2019-04-07T00:19:33.756Z,79.96
2019-04-07T00:20:11.603Z,79.87
2019-04-07T00:20:48.472Z,79.68
2019-04-07T00:21:29.205Z,79.47
2019-04-07T00:22:10.591Z,79.47
2019-04-07T00:22:47.086Z,79.30
2019-04-07T00:23:26.230Z,79.31
2019-04-07T00:24:02.510Z,78.50
2019-04-07T00:24:39.281Z,78.50
2019-04-07T00:25:18.022Z,79.58
2019-04-07T00:25:55.809Z,78.26
2019-04-07T00:26:34.236Z,78.26
2019-04-07T00:27:12.369Z,78.52
2019-04-07T00:27:49.209Z,78.52
2019-04-07T00:28:25.972Z,78.18
2019-04-07T00:29:03.230Z,78.18
2019-04-07T00:29:43.154Z,77.99
2019-04-07T00:30:19.797Z,78.17
2019-04-07T00:30:59.502Z,78.17
2019-04-07T00:31:35.801Z,77.82
2019-04-07T00:32:14.132Z,77.74
2019-04-07T00:32:54.757Z,77.73
2019-04-07T00:33:41.359Z,77.36
2019-04-07T00:34:17.857Z,77.36
2019-04-07T00:34:55.235Z,76.32
2019-04-07T00:35:34.467Z,76.93
2019-04-07T00:36:11.325Z,76.93
2019-04-07T00:36:47.622Z,76.82
2019-04-07T00:37:24.651Z,76.91
2019-04-07T00:38:01.494Z,76.91
2019-04-07T00:38:39.401Z,76.27
2019-04-07T00:39:15.927Z,75.92
2019-04-07T00:39:54.105Z,74.82
2019-04-07T00:40:31.768Z,74.82
2019-04-07T00:41:12.684Z,74.83
2019-04-07T00:41:49.167Z,74.62
2019-04-07T00:42:27.410Z,74.62
2019-04-07T00:43:07.142Z,74.34
2019-04-07T00:43:46.031Z,73.93
2019-04-07T00:44:23.544Z,73.47
2019-04-07T00:45:00.843Z,73.19
2019-04-07T00:45:38.568Z,72.90
2019-04-07T00:46:15.244Z,72.62
2019-04-07T00:46:54.058Z,72.34
2019-04-07T00:47:30.955Z,71.22
2019-04-07T00:48:07.730Z,71.05
2019-04-07T00:48:46.282Z,70.57
2019-04-07T00:49:23.113Z,70.18
2019-04-07T00:50:03.059Z,69.87
2019-04-07T00:50:39.337Z,69.09
2019-04-07T00:51:16.754Z,68.71
2019-04-07T00:51:53.943Z,68.57
2019-04-07T00:52:30.278Z,68.45
2019-04-07T00:53:07.760Z,68.34
2019-04-07T00:53:45.435Z,68.44
2019-04-07T00:54:21.732Z,68.56
2019-04-07T00:54:57.964Z,68.59
2019-04-07T00:55:34.328Z,68.46
2019-04-07T00:56:11.589Z,68.32
2019-04-07T00:56:47.868Z,68.09
2019-04-07T00:57:24.180Z,67.71
2019-04-07T00:58:01.061Z,67.42
2019-04-07T00:58:37.885Z,67.21
2019-04-07T00:59:15.428Z,67.05
2019-04-07T00:59:51.753Z,66.74
2019-04-07T01:00:30.337Z,66.51
2019-04-07T01:01:07.566Z,66.56
2019-04-07T01:01:44.987Z,66.68
2019-04-07T01:02:21.681Z,66.60
2019-04-07T01:02:58.594Z,66.53
2019-04-07T01:03:34.998Z,66.50
2019-04-07T01:04:11.254Z,66.43
2019-04-07T01:04:47.677Z,66.36
2019-04-07T01:05:34.716Z,66.23
2019-04-07T01:06:02.211Z,66.09
2019-04-07T01:06:38.499Z,66.11
2019-04-07T01:07:14.705Z,66.30
2019-04-07T01:07:51.002Z,66.44
2019-04-07T01:08:27.284Z,66.63
2019-04-07T01:09:04.521Z,66.83
2019-04-07T01:09:40.754Z,66.97
2019-04-07T01:10:17.451Z,67.14
2019-04-07T01:10:53.563Z,67.21
2019-04-07T01:11:29.738Z,67.30
2019-04-07T01:12:07.219Z,67.41
2019-04-07T01:12:44.888Z,67.39
2019-04-07T01:13:21.194Z,67.34
2019-04-07T01:13:58.183Z,67.34
2019-04-07T01:14:37.104Z,67.34
2019-04-07T01:15:14.245Z,67.35
2019-04-07T01:15:50.672Z,67.37
2019-04-07T01:16:29.408Z,67.45
2019-04-07T01:17:07.124Z,67.47
2019-04-07T01:17:44.582Z,67.47
2019-04-07T01:18:21.736Z,67.42
2019-04-07T01:18:58.333Z,67.33
2019-04-07T01:19:34.613Z,67.22
2019-04-07T01:20:11.748Z,67.05
2019-04-07T01:20:48.403Z,66.77
2019-04-07T01:21:24.996Z,66.53
2019-04-07T01:22:02.371Z,66.26
2019-04-07T01:22:38.618Z,65.90
2019-04-07T01:23:15.037Z,65.70
2019-04-07T01:23:51.742Z,65.55
2019-04-07T01:24:28.631Z,65.50
2019-04-07T01:25:06.066Z,65.32
2019-04-07T01:25:42.373Z,65.08
2019-04-07T01:26:18.704Z,64.66
2019-04-07T01:26:55.849Z,64.28
2019-04-07T01:27:32.163Z,63.61
2019-04-07T01:28:08.537Z,63.38
2019-04-07T01:28:44.929Z,63.36
2019-04-07T01:29:21.847Z,63.06
2019-04-07T01:29:58.242Z,62.94
2019-04-07T01:30:34.937Z,62.85
2019-04-07T01:31:12.187Z,62.79
2019-04-07T01:31:48.516Z,62.35
2019-04-07T01:32:24.741Z,62.41
2019-04-07T01:33:01.054Z,62.39
2019-04-07T01:33:37.744Z,62.65
2019-04-07T01:34:14.014Z,62.78
2019-04-07T01:34:50.377Z,63.01
2019-04-07T01:35:26.741Z,62.95
2019-04-07T01:36:03.214Z,62.88
2019-04-07T01:36:39.479Z,63.09
2019-04-07T01:37:16.253Z,63.35
2019-04-07T01:37:52.401Z,63.69
2019-04-07T01:38:29.079Z,63.87
2019-04-07T01:39:08.680Z,63.75
2019-04-07T01:39:45.158Z,63.85
2019-04-07T01:40:21.404Z,64.05
2019-04-07T01:41:03.166Z,64.20
2019-04-07T01:41:46.477Z,64.44
2019-04-07T01:42:34.443Z,64.68
2019-04-07T01:43:30.751Z,64.88
2019-04-07T01:44:15.517Z,65.15
2019-04-07T01:45:11.555Z,65.35
2019-04-07T01:46:06.400Z,65.39
2019-04-07T01:46:54.742Z,65.47
2019-04-07T01:47:38.714Z,65.48
2019-04-07T01:48:27.433Z,65.53
2019-04-07T01:49:20.778Z,65.89
2019-04-07T01:50:08.613Z,65.90
2019-04-07T01:51:06.718Z,65.86
2019-04-07T01:52:08.374Z,65.97
2019-04-07T01:53:03.501Z,65.71
2019-04-07T01:53:58.209Z,65.48
2019-04-07T01:55:10.319Z,65.39
2019-04-07T01:56:14.143Z,65.40
2019-04-07T01:57:06.911Z,65.13
2019-04-07T01:58:07.334Z,65.13
2019-04-07T01:59:00.476Z,65.20
2019-04-07T01:59:55.706Z,65.10
2019-04-07T02:00:40.376Z,64.85
2019-04-07T02:01:45.187Z,64.69
2019-04-07T02:02:34.759Z,64.62
2019-04-07T02:03:20.385Z,64.32
2019-04-07T02:04:19.081Z,63.85
2019-04-07T02:05:13.417Z,63.00
2019-04-07T02:06:21.053Z,62.31
2019-04-07T02:07:27.284Z,62.17
2019-04-07T02:08:46.314Z,62.49
2019-04-07T02:09:31.612Z,62.70
2019-04-07T02:10:35.173Z,62.98
2019-04-07T02:11:33.978Z,63.03
2019-04-07T02:12:42.430Z,62.96
2019-04-07T02:13:35.234Z,62.92
2019-04-07T02:14:30.289Z,62.76
2019-04-07T02:15:20.047Z,62.83
2019-04-07T02:16:13.619Z,62.75
2019-04-07T02:17:00.901Z,62.47
2019-04-07T02:18:04.077Z,62.08
2019-04-07T02:18:46.713Z,62.21
2019-04-07T02:19:34.985Z,62.42
2019-04-07T02:20:47.593Z,62.53
2019-04-07T02:21:41.029Z,62.72
2019-04-07T02:22:36.620Z,62.62
2019-04-07T02:23:22.867Z,62.95
2019-04-07T02:24:08.074Z,62.77
2019-04-07T02:25:22.961Z,62.55
2019-04-07T02:26:14.702Z,62.60
2019-04-07T02:27:22.922Z,62.64
2019-04-07T02:28:20.333Z,62.22
2019-04-07T02:29:18.091Z,61.37
2019-04-07T02:30:16.201Z,60.80
2019-04-07T02:31:11.605Z,60.05
2019-04-07T02:32:15.290Z,59.38
2019-04-07T02:33:18.135Z,58.90
2019-04-07T02:34:18.074Z,58.37
2019-04-07T02:35:29.999Z,57.92
2019-04-07T02:36:30.658Z,57.75
2019-04-07T02:37:38.800Z,57.22
2019-04-07T02:38:36.873Z,56.59
2019-04-07T02:39:43.830Z,56.29
2019-04-07T02:40:38.304Z,56.10
2019-04-07T02:41:42.480Z,55.52
2019-04-07T02:42:44.378Z,55.12
2019-04-07T02:43:34.456Z,54.71
2019-04-07T02:44:18.460Z,54.55
2019-04-07T02:45:17.060Z,54.46
2019-04-07T02:46:11.086Z,54.22
2019-04-07T02:47:10.490Z,54.19
2019-04-07T02:47:56.488Z,54.46
2019-04-07T02:48:54.568Z,54.37
2019-04-07T02:50:03.483Z,54.03
2019-04-07T02:50:48.079Z,53.50
2019-04-07T02:52:05.710Z,53.20
2019-04-07T02:52:54.626Z,53.21
2019-04-07T02:53:49.253Z,53.36
2019-04-07T02:54:50.331Z,53.63
2019-04-07T02:55:38.130Z,54.15
2019-04-07T02:56:54.061Z,54.64
2019-04-07T02:57:47.419Z,55.01
2019-04-07T02:58:41.350Z,55.41
2019-04-07T02:59:51.584Z,55.68
2019-04-07T03:00:46.841Z,55.92
2019-04-07T03:01:33.032Z,56.19
2019-04-07T03:02:39.944Z,56.45
2019-04-07T03:03:34.692Z,56.57
2019-04-07T03:04:39.227Z,56.64
2019-04-07T03:05:33.383Z,56.59
2019-04-07T03:06:47.490Z,55.95
2019-04-07T03:07:45.165Z,55.61
2019-04-07T03:08:41.649Z,55.12
2019-04-07T03:09:53.433Z,54.97
2019-04-07T03:10:51.416Z,54.56
2019-04-07T03:11:39.283Z,53.93
2019-04-07T03:12:35.449Z,53.78
2019-04-07T03:14:02.088Z,53.52
2019-04-07T03:14:55.719Z,53.21
2019-04-07T03:15:52.857Z,53.10
2019-04-07T03:16:55.824Z,52.26
2019-04-07T03:17:42.389Z,51.66
2019-04-07T03:18:44.278Z,51.08
2019-04-07T03:19:56.386Z,50.87
2019-04-07T03:20:56.692Z,50.94
2019-04-07T03:21:54.284Z,51.04
2019-04-07T03:22:49.302Z,51.09
2019-04-07T03:24:01.050Z,51.29
2019-04-07T03:24:58.803Z,51.29
2019-04-07T03:26:00.869Z,51.28
2019-04-07T03:27:05.839Z,51.08
2019-04-07T03:28:07.218Z,50.71
2019-04-07T03:29:08.630Z,50.76
2019-04-07T03:30:03.545Z,50.51
2019-04-07T03:31:10.402Z,50.59
2019-04-07T03:32:08.516Z,50.43
2019-04-07T03:33:11.254Z,50.25
2019-04-07T03:34:14.774Z,50.17
2019-04-07T03:35:19.803Z,50.20
2019-04-07T03:36:20.453Z,50.06
2019-04-07T03:37:41.034Z,49.82
2019-04-07T03:38:39.472Z,49.84
2019-04-07T03:39:49.253Z,50.15
2019-04-07T03:40:48.244Z,50.11
2019-04-07T03:41:44.799Z,49.61
2019-04-07T03:42:34.358Z,49.22
2019-04-07T03:43:30.394Z,49.85
2019-04-07T03:44:16.156Z,50.40
2019-04-07T03:45:17.748Z,51.09
2019-04-07T03:46:14.299Z,51.52
2019-04-07T03:47:10.225Z,51.76
2019-04-07T03:47:55.772Z,52.37
2019-04-07T03:48:44.501Z,53.13
2019-04-07T03:49:52.986Z,54.28
2019-04-07T03:50:50.827Z,54.52
2019-04-07T03:51:51.489Z,54.73
2019-04-07T03:52:48.996Z,55.22
2019-04-07T03:53:39.363Z,55.89
2019-04-07T03:54:39.952Z,56.40
2019-04-07T03:55:35.224Z,56.74
2019-04-07T03:56:28.529Z,57.28
2019-04-07T03:57:36.279Z,57.65
2019-04-07T03:58:42.923Z,57.22
2019-04-07T03:59:44.720Z,57.43
2019-04-07T04:01:33.021Z,57.69
2019-04-07T04:02:34.508Z,57.79
2019-04-07T04:03:38.770Z,57.84
2019-04-07T04:04:34.779Z,57.99
2019-04-07T04:05:27.370Z,58.42
2019-04-07T04:06:24.699Z,58.42
2019-04-07T04:07:37.142Z,58.70
2019-04-07T04:08:41.691Z,58.95
2019-04-07T04:09:39.161Z,59.02
2019-04-07T04:10:33.019Z,59.11
2019-04-07T04:11:40.613Z,58.87
2019-04-07T04:12:25.633Z,59.18
2019-04-07T04:13:16.556Z,59.64
2019-04-07T04:14:16.505Z,59.90
2019-04-07T04:15:13.476Z,60.10
2019-04-07T04:16:08.026Z,60.13
2019-04-07T04:16:50.871Z,60.12
2019-04-07T04:17:29.068Z,59.75
2019-04-07T04:18:05.480Z,59.97
2019-04-07T04:18:44.743Z,60.27
2019-04-07T04:19:21.110Z,60.31
2019-04-07T04:20:01.237Z,60.81
2019-04-07T04:20:38.854Z,61.04
2019-04-07T04:21:15.426Z,61.46
2019-04-07T04:21:54.436Z,61.61
2019-04-07T04:22:30.885Z,61.94
2019-04-07T04:23:07.803Z,62.36
2019-04-07T04:23:46.214Z,62.53
2019-04-07T04:24:23.011Z,62.59
2019-04-07T04:24:59.449Z,62.83
2019-04-07T04:25:40.729Z,63.13
2019-04-07T04:26:17.817Z,63.32
2019-04-07T04:26:54.692Z,63.49
2019-04-07T04:27:33.317Z,63.88
2019-04-07T04:28:10.825Z,63.93
2019-04-07T04:28:47.258Z,64.13
2019-04-07T04:29:24.596Z,64.35
2019-04-07T04:30:03.114Z,64.53
2019-04-07T04:30:40.425Z,64.67
2019-04-07T04:31:23.256Z,64.92
2019-04-07T04:32:04.155Z,64.75
2019-04-07T04:32:42.310Z,64.94
2019-04-07T04:33:18.508Z,65.21
2019-04-07T04:33:57.917Z,65.36
2019-04-07T04:34:36.961Z,65.63
2019-04-07T04:35:14.992Z,65.85
2019-04-07T04:35:54.533Z,65.92
2019-04-07T04:36:34.551Z,65.99
2019-04-07T04:37:37.574Z,66.07
2019-04-07T04:38:02.316Z,66.14
2019-04-07T04:38:41.603Z,66.31
2019-04-07T04:39:21.288Z,66.38
2019-04-07T04:40:14.078Z,66.49
2019-04-07T04:40:52.746Z,66.61
2019-04-07T04:41:52.033Z,66.85
2019-04-07T04:42:29.694Z,66.95
2019-04-07T04:43:10.193Z,67.03
2019-04-07T04:43:47.229Z,67.10
2019-04-07T04:44:38.845Z,67.35
2019-04-07T04:45:15.885Z,67.57
2019-04-07T04:45:54.823Z,67.84
2019-04-07T04:46:31.154Z,67.42
2019-04-07T04:47:10.740Z,67.03
2019-04-07T04:47:48.331Z,67.10
2019-04-07T04:48:25.859Z,67.12
2019-04-07T04:49:02.641Z,67.06
2019-04-07T04:49:40.439Z,66.93
2019-04-07T04:50:25.811Z,66.74
2019-04-07T04:51:01.978Z,66.21
2019-04-07T04:51:40.976Z,65.51
2019-04-07T04:52:18.019Z,64.80
2019-04-07T04:52:54.624Z,64.39
2019-04-07T04:53:32.054Z,64.25
2019-04-07T04:54:08.512Z,64.03
2019-04-07T04:54:44.667Z,63.79
2019-04-07T04:55:22.188Z,63.23
2019-04-07T04:55:59.451Z,62.98
2019-04-07T04:56:46.924Z,62.71
2019-04-07T04:57:23.360Z,62.63
2019-04-07T04:57:59.606Z,62.73
2019-04-07T04:58:36.063Z,62.88
2019-04-07T04:59:12.816Z,62.75
2019-04-07T04:59:49.262Z,62.90
2019-04-07T05:00:26.477Z,62.81
2019-04-07T05:01:03.064Z,62.65
2019-04-07T05:01:39.739Z,62.49
2019-04-07T05:02:16.041Z,62.41
2019-04-07T05:02:52.711Z,62.36
2019-04-07T05:03:31.584Z,62.37
2019-04-07T05:04:08.000Z,62.24
2019-04-07T05:04:44.750Z,62.10
2019-04-07T05:05:21.277Z,61.66
2019-04-07T05:05:57.778Z,61.44
2019-04-07T05:06:34.506Z,61.03
2019-04-07T05:07:11.309Z,60.18
2019-04-07T05:07:55.867Z,60.18
2019-04-07T05:08:25.891Z,60.09
2019-04-07T05:09:02.228Z,59.96
2019-04-07T05:09:44.037Z,59.91
2019-04-07T05:10:17.079Z,59.79
2019-04-07T05:10:53.404Z,59.47
2019-04-07T05:11:29.546Z,59.29
2019-04-07T05:12:06.909Z,59.08
2019-04-07T05:12:43.682Z,58.98
2019-04-07T05:13:20.360Z,59.06
2019-04-07T05:13:57.088Z,59.03
2019-04-07T05:14:33.627Z,59.09
2019-04-07T05:15:10.871Z,59.08
2019-04-07T05:15:47.853Z,58.92
2019-04-07T05:16:25.164Z,58.77
2019-04-07T05:17:01.670Z,58.71
2019-04-07T05:17:38.224Z,58.66
2019-04-07T05:18:14.908Z,58.51
2019-04-07T05:18:51.840Z,58.26
2019-04-07T05:19:28.784Z,57.89
2019-04-07T05:20:05.834Z,57.39
2019-04-07T05:20:42.716Z,56.87
2019-04-07T05:21:19.545Z,56.05
2019-04-07T05:21:56.058Z,55.25
2019-04-07T05:22:33.256Z,55.12
2019-04-07T05:23:10.008Z,54.89
2019-04-07T05:23:47.082Z,54.82
2019-04-07T05:24:24.726Z,54.48
2019-04-07T05:25:02.299Z,53.99
2019-04-07T05:25:39.157Z,53.28
2019-04-07T05:26:15.760Z,52.99
2019-04-07T05:26:53.071Z,52.77
2019-04-07T05:27:30.276Z,52.71
2019-04-07T05:28:06.997Z,52.78
2019-04-07T05:28:43.911Z,52.72
2019-04-07T05:29:20.335Z,52.86
2019-04-07T05:29:56.914Z,52.90
2019-04-07T05:30:33.729Z,52.47
2019-04-07T05:31:10.649Z,52.26
2019-04-07T05:31:47.474Z,51.96
2019-04-07T05:32:24.505Z,51.84
2019-04-07T05:33:01.765Z,51.58
2019-04-07T05:33:38.573Z,51.32
2019-04-07T05:34:19.319Z,51.39
2019-04-07T05:34:53.523Z,51.61
2019-04-07T05:35:30.144Z,52.23
2019-04-07T05:36:09.263Z,52.58
2019-04-07T05:36:45.714Z,52.87
2019-04-07T05:37:22.102Z,53.16
2019-04-07T05:38:02.662Z,53.32
2019-04-07T05:38:37.734Z,53.66
2019-04-07T05:39:14.173Z,53.75
2019-04-07T05:39:50.722Z,53.86
2019-04-07T05:40:27.774Z,53.80
2019-04-07T05:41:04.260Z,53.88
2019-04-07T05:41:41.508Z,54.09
2019-04-07T05:42:18.846Z,54.37
2019-04-07T05:42:58.735Z,54.31
2019-04-07T05:43:34.012Z,54.43
2019-04-07T05:44:10.411Z,54.72
2019-04-07T05:44:47.610Z,54.60
2019-04-07T05:45:24.802Z,54.50
2019-04-07T05:46:01.743Z,54.50
2019-04-07T05:46:41.462Z,54.65
2019-04-07T05:47:16.538Z,54.44
2019-04-07T05:47:53.477Z,53.92
2019-04-07T05:48:30.156Z,53.71
2019-04-07T05:49:06.662Z,53.45
2019-04-07T05:49:43.383Z,53.07
2019-04-07T05:50:20.119Z,52.33
2019-04-07T05:50:59.934Z,51.47
2019-04-07T05:51:34.217Z,51.02
2019-04-07T05:52:10.504Z,50.88
2019-04-07T05:52:46.827Z,50.68
2019-04-07T05:53:23.462Z,50.44
2019-04-07T05:54:00.296Z,50.34
2019-04-07T05:54:37.856Z,50.62
2019-04-07T05:55:15.199Z,50.77
2019-04-07T05:55:55.386Z,50.77
2019-04-07T05:56:32.516Z,50.78
2019-04-07T05:57:09.674Z,50.62
2019-04-07T05:57:46.516Z,50.49
2019-04-07T05:58:23.318Z,50.48
2019-04-07T05:58:59.669Z,50.59
2019-04-07T05:59:36.522Z,50.88
2019-04-07T06:00:16.349Z,51.28
2019-04-07T06:00:52.102Z,51.75
2019-04-07T06:01:28.417Z,52.20
2019-04-07T06:02:04.650Z,52.49
2019-04-07T06:02:41.630Z,53.09
2019-04-07T06:03:18.517Z,53.27
2019-04-07T06:03:55.420Z,53.22
2019-04-07T06:04:31.769Z,53.41
2019-04-07T06:05:08.472Z,53.58
2019-04-07T06:05:48.259Z,53.62
2019-04-07T06:06:22.672Z,53.67
2019-04-07T06:06:59.110Z,53.77
2019-04-07T06:07:36.749Z,53.87
2019-04-07T06:08:24.657Z,54.00
2019-04-07T06:08:51.832Z,54.29
2019-04-07T06:09:28.178Z,54.46
2019-04-07T06:10:05.370Z,54.52
2019-04-07T06:10:41.612Z,54.36
2019-04-07T06:11:17.864Z,54.06
2019-04-07T06:11:54.481Z,53.52
2019-04-07T06:12:31.503Z,52.98
2019-04-07T06:13:11.282Z,52.72
2019-04-07T06:13:46.624Z,52.63
2019-04-07T06:14:24.309Z,52.62
2019-04-07T06:15:00.656Z,52.89
2019-04-07T06:15:37.105Z,53.54
2019-04-07T06:16:14.024Z,53.78
2019-04-07T06:16:53.594Z,53.84
2019-04-07T06:17:28.499Z,53.89
2019-04-07T06:18:05.181Z,53.90
2019-04-07T06:18:42.147Z,53.86
2019-04-07T06:19:19.141Z,54.04
2019-04-07T06:19:55.787Z,54.07
2019-04-07T06:20:32.345Z,54.05
2019-04-07T06:21:09.316Z,53.85
2019-04-07T06:21:47.355Z,53.54
2019-04-07T06:22:23.839Z,53.43
2019-04-07T06:23:00.392Z,53.42
2019-04-07T06:23:36.582Z,53.29
2019-04-07T06:24:13.397Z,53.20
2019-04-07T06:24:50.236Z,52.99
2019-04-07T06:25:27.321Z,52.80
2019-04-07T06:26:06.662Z,52.67
2019-04-07T06:26:43.914Z,52.65
2019-04-07T06:27:19.691Z,52.30
2019-04-07T06:27:56.848Z,51.67
2019-04-07T06:28:33.815Z,51.25
2019-04-07T06:29:10.550Z,51.16
2019-04-07T06:29:46.998Z,51.25
2019-04-07T06:30:28.131Z,51.34
2019-04-07T06:31:03.525Z,51.63
2019-04-07T06:31:44.858Z,51.14
2019-04-07T06:32:21.892Z,51.24
2019-04-07T06:32:58.217Z,51.48
2019-04-07T06:33:37.370Z,51.79
2019-04-07T06:34:12.342Z,51.46
2019-04-07T06:34:50.024Z,51.39
2019-04-07T06:35:27.035Z,51.39
2019-04-07T06:36:03.852Z,50.87
2019-04-07T06:36:40.821Z,50.26
2019-04-07T06:37:17.758Z,50.32
2019-04-07T06:37:55.782Z,50.43
2019-04-07T06:38:35.585Z,50.61
2019-04-07T06:39:11.157Z,50.52
2019-04-07T06:39:50.728Z,49.61
2019-04-07T06:40:25.571Z,49.56
2019-04-07T06:41:03.026Z,49.59
2019-04-07T06:41:39.509Z,49.53
2019-04-07T06:42:15.778Z,49.32
2019-04-07T06:42:52.073Z,49.10
2019-04-07T06:43:28.195Z,48.86
2019-04-07T06:44:12.683Z,48.76
2019-04-07T06:44:42.660Z,48.74
2019-04-07T06:45:22.754Z,48.60
2019-04-07T06:46:24.629Z,48.71
2019-04-07T06:47:06.697Z,48.65
2019-04-07T06:47:46.117Z,48.63
2019-04-07T06:48:22.307Z,48.79
2019-04-07T06:49:11.184Z,48.42
2019-04-07T06:50:08.599Z,48.33
2019-04-07T06:51:03.912Z,48.18
2019-04-07T06:51:46.491Z,48.47
2019-04-07T06:52:34.583Z,48.50
2019-04-07T06:53:18.917Z,48.77
2019-04-07T06:54:03.594Z,48.79
2019-04-07T06:54:56.195Z,48.96
2019-04-07T06:55:49.708Z,49.22
2019-04-07T06:56:42.058Z,49.28
2019-04-07T06:57:51.877Z,49.21
2019-04-07T06:58:45.464Z,49.09
2019-04-07T06:59:49.068Z,49.25
2019-04-07T07:00:43.324Z,49.45
2019-04-07T07:01:41.115Z,49.57
2019-04-07T07:02:47.910Z,49.55
2019-04-07T07:03:55.192Z,49.63
2019-04-07T07:04:45.816Z,49.71
2019-04-07T07:05:33.579Z,49.85
2019-04-07T07:06:30.979Z,50.08
2019-04-07T07:07:24.130Z,50.29
2019-04-07T07:08:12.657Z,50.10
2019-04-07T07:09:08.292Z,50.12
2019-04-07T07:10:06.631Z,50.45
2019-04-07T07:11:05.821Z,50.76
2019-04-07T07:12:18.293Z,50.24
2019-04-07T07:13:01.525Z,50.08
2019-04-07T07:13:54.861Z,50.20
2019-04-07T07:14:44.965Z,50.24
2019-04-07T07:15:33.782Z,50.70
2019-04-07T07:16:29.948Z,50.15
2019-04-07T07:17:21.170Z,50.08
2019-04-07T07:18:25.664Z,50.42
2019-04-07T07:19:19.691Z,50.80
2019-04-07T07:20:11.286Z,50.63
2019-04-07T07:21:09.085Z,51.07
2019-04-07T07:22:14.812Z,50.91
2019-04-07T07:22:56.203Z,50.82
2019-04-07T07:23:36.382Z,51.10
2019-04-07T07:24:14.672Z,51.18
2019-04-07T07:24:53.201Z,51.13
2019-04-07T07:25:31.140Z,51.00
2019-04-07T07:26:07.289Z,50.82
2019-04-07T07:26:44.138Z,50.79
2019-04-07T07:27:20.765Z,50.75
2019-04-07T07:27:57.767Z,50.59
2019-04-07T07:28:34.766Z,50.45
2019-04-07T07:29:13.229Z,50.28
2019-04-07T07:29:51.898Z,50.31
2019-04-07T07:30:27.216Z,50.29
2019-04-07T07:31:04.295Z,50.56
2019-04-07T07:31:40.505Z,50.70
2019-04-07T07:32:16.987Z,50.80
2019-04-07T07:32:53.301Z,50.63
2019-04-07T07:33:29.633Z,50.26
2019-04-07T07:34:09.277Z,50.10
2019-04-07T07:34:43.918Z,50.05
2019-04-07T07:35:20.242Z,50.40
2019-04-07T07:35:57.011Z,50.51
2019-04-07T07:36:33.832Z,50.88
2019-04-07T07:37:10.604Z,50.81
2019-04-07T07:37:47.601Z,50.83
2019-04-07T07:38:24.716Z,50.85
2019-04-07T07:39:02.451Z,50.96
2019-04-07T07:39:41.950Z,50.93
2019-04-07T07:40:18.349Z,50.74
2019-04-07T07:40:54.710Z,50.74
2019-04-07T07:41:31.205Z,50.70
2019-04-07T07:42:08.196Z,50.68
2019-04-07T07:42:44.447Z,50.81
2019-04-07T07:43:21.104Z,50.84
2019-04-07T07:44:01.422Z,50.91
2019-04-07T07:44:37.552Z,50.99
2019-04-07T07:45:14.000Z,51.14
2019-04-07T07:45:51.233Z,51.38
2019-04-07T07:46:27.917Z,51.44
2019-04-07T07:47:04.230Z,51.40
2019-04-07T07:47:40.442Z,51.42
2019-04-07T07:48:17.495Z,51.27
2019-04-07T07:48:57.081Z,50.91
2019-04-07T07:49:37.058Z,50.75
2019-04-07T07:50:13.572Z,50.81
2019-04-07T07:50:50.156Z,50.85
2019-04-07T07:51:26.754Z,50.81
2019-04-07T07:52:03.143Z,50.73
2019-04-07T07:52:39.891Z,50.52
2019-04-07T07:53:16.825Z,50.61
2019-04-07T07:53:56.582Z,50.69
2019-04-07T07:54:31.613Z,50.96
2019-04-07T07:55:08.114Z,51.15
2019-04-07T07:55:44.546Z,51.27
2019-04-07T07:56:21.355Z,51.27
2019-04-07T07:56:58.066Z,51.30
2019-04-07T07:57:35.476Z,51.45
2019-04-07T07:58:12.230Z,51.44
2019-04-07T07:58:49.270Z,51.30
2019-04-07T07:59:25.464Z,51.07
2019-04-07T08:00:05.147Z,51.09
2019-04-07T08:00:42.176Z,51.04
2019-04-07T08:03:12.074Z,50.47
2019-04-07T08:03:52.987Z,50.53
2019-04-07T08:04:32.130Z,50.60
2019-04-07T08:05:09.259Z,50.72
2019-04-07T08:05:49.348Z,50.71
2019-04-07T08:06:28.361Z,50.67
2019-04-07T08:07:09.048Z,50.87
2019-04-07T08:07:51.223Z,50.96
2019-04-07T08:08:28.946Z,50.73
2019-04-07T08:09:12.819Z,50.66
2019-04-07T08:09:45.521Z,50.68
2019-04-07T08:10:25.008Z,50.94
2019-04-07T08:11:02.635Z,51.01
2019-04-07T08:11:39.744Z,51.17
2019-04-07T08:12:18.102Z,51.23
2019-04-07T08:12:57.364Z,51.29
2019-04-07T08:13:43.346Z,51.37
2019-04-07T08:14:18.234Z,51.16
2019-04-07T08:15:03.427Z,51.20
2019-04-07T08:15:41.445Z,51.24
2019-04-07T08:16:19.250Z,51.36
2019-04-07T08:17:00.172Z,51.44
2019-04-07T08:17:35.637Z,51.52
2019-04-07T08:18:12.459Z,51.58
2019-04-07T08:18:54.360Z,51.61
2019-04-07T08:19:31.808Z,51.88
2019-04-07T08:20:16.433Z,52.17
2019-04-07T08:20:55.047Z,52.34
2019-04-07T08:21:31.611Z,52.42
2019-04-07T08:22:27.577Z,52.46
2019-04-07T08:23:05.288Z,52.48
2019-04-07T08:23:45.165Z,52.47
2019-04-07T08:24:28.376Z,52.49
2019-04-07T08:25:09.741Z,52.57
2019-04-07T08:25:54.472Z,52.66
2019-04-07T08:26:31.732Z,52.71
2019-04-07T08:27:08.929Z,52.75
2019-04-07T08:27:45.476Z,52.81
2019-04-07T08:28:22.665Z,52.99
2019-04-07T08:29:05.616Z,53.24
2019-04-07T08:29:42.002Z,53.46
2019-04-07T08:30:18.535Z,53.56
2019-04-07T08:30:57.646Z,53.61
2019-04-07T08:31:35.098Z,53.70
2019-04-07T08:32:14.097Z,53.55
2019-04-07T08:32:50.502Z,53.46
2019-04-07T08:33:42.071Z,53.41
2019-04-07T08:34:22.344Z,53.45
2019-04-07T08:35:02.714Z,53.57
2019-04-07T08:35:40.771Z,53.51
2019-04-07T08:36:17.294Z,53.63
2019-04-07T08:36:56.363Z,53.67
2019-04-07T08:37:45.914Z,53.87
2019-04-07T08:38:38.888Z,53.96
2019-04-07T08:39:22.848Z,54.49
2019-04-07T08:40:04.770Z,54.56
2019-04-07T08:40:39.300Z,54.69
2019-04-07T08:41:16.681Z,54.69
2019-04-07T08:41:52.999Z,54.46
2019-04-07T08:42:32.891Z,54.25
2019-04-07T08:43:12.629Z,54.20
2019-04-07T08:43:53.225Z,54.13
2019-04-07T08:45:35.044Z,54.07
2019-04-07T08:46:13.648Z,54.10
2019-04-07T08:46:50.802Z,54.16
2019-04-07T08:47:29.068Z,54.24
2019-04-07T08:48:07.330Z,54.35
2019-04-07T08:48:44.433Z,54.34
2019-04-07T08:49:55.400Z,54.52
2019-04-07T08:50:34.276Z,54.51
2019-04-07T08:51:11.369Z,54.71
2019-04-07T08:51:50.976Z,54.78
2019-04-07T08:52:27.224Z,54.71
2019-04-07T08:53:10.315Z,54.86
2019-04-07T08:53:45.269Z,54.88
2019-04-07T08:54:23.215Z,54.95
2019-04-07T08:55:01.786Z,55.00
2019-04-07T08:55:40.541Z,54.96
2019-04-07T08:56:18.422Z,54.88
2019-04-07T08:56:58.524Z,54.89
2019-04-07T08:58:02.501Z,54.85
2019-04-07T08:58:43.296Z,54.69
2019-04-07T08:59:19.570Z,54.42
2019-04-07T08:59:56.266Z,54.42
2019-04-07T09:00:46.503Z,54.04
2019-04-07T09:01:29.578Z,54.07
2019-04-07T09:02:06.429Z,54.36
2019-04-07T09:02:44.700Z,54.51
2019-04-07T09:03:24.635Z,54.82
2019-04-07T09:04:01.580Z,55.08
2019-04-07T09:04:49.742Z,55.18
2019-04-07T09:05:27.675Z,55.24
2019-04-07T09:06:02.988Z,55.37
2019-04-07T09:06:43.881Z,55.42
2019-04-07T09:07:31.027Z,55.67
2019-04-07T09:08:10.105Z,55.90
2019-04-07T09:08:52.212Z,56.18
2019-04-07T09:09:34.926Z,56.36
2019-04-07T09:10:35.607Z,56.56
2019-04-07T09:11:20.041Z,57.11
2019-04-07T09:11:56.738Z,57.29
2019-04-07T09:12:35.025Z,57.41
2019-04-07T09:13:12.156Z,57.43
2019-04-07T09:14:08.548Z,57.48
2019-04-07T09:14:45.648Z,57.44
2019-04-07T09:15:29.557Z,57.39
2019-04-07T09:16:20.017Z,57.31
2019-04-07T09:17:30.916Z,57.22
2019-04-07T09:18:38.932Z,57.02
2019-04-07T09:19:50.861Z,56.71
2019-04-07T09:21:04.528Z,56.62
2019-04-07T09:22:06.282Z,56.81