createdAt,value
2018-05-31T00:01:23.419Z,98614
2018-05-31T00:03:50.131Z,98610
2018-05-31T00:06:21.765Z,98613
2018-05-31T00:08:49.214Z,98610
2018-05-31T00:11:16.671Z,98615
2018-05-31T00:13:43.376Z,98618
2018-05-31T00:16:10.066Z,98612
2018-05-31T00:18:36.778Z,98606
2018-05-31T00:21:03.855Z,98606
2018-05-31T00:23:30.547Z,98599
2018-05-31T00:25:57.253Z,98600
2018-05-31T00:28:25.604Z,98601
2018-05-31T00:30:52.371Z,98601
2018-05-31T00:33:19.091Z,98595
2018-05-31T00:35:45.786Z,98586
2018-05-31T00:38:12.599Z,98586
2018-05-31T00:40:39.319Z,98586
2018-05-31T00:43:06.136Z,98589
2018-05-31T00:45:33.619Z,98595
2018-05-31T00:48:00.326Z,98594
2018-05-31T00:50:27.903Z,98591
2018-05-31T00:52:54.586Z,98593
2018-05-31T00:55:39.960Z,98590
2018-05-31T00:58:06.666Z,98593
2018-05-31T01:00:34.989Z,98599
2018-05-31T01:03:02.234Z,98591
2018-05-31T01:05:29.085Z,98587
2018-05-31T01:07:55.823Z,98590
2018-05-31T01:10:22.539Z,98598
2018-05-31T01:12:49.267Z,98596
2018-05-31T01:15:15.994Z,98593
2018-05-31T01:17:42.726Z,98594
2018-05-31T01:20:10.159Z,98598
2018-05-31T01:22:36.874Z,98596
2018-05-31T01:25:03.629Z,98595
2018-05-31T01:27:30.334Z,98597
2018-05-31T01:29:57.080Z,98601
2018-05-31T01:32:23.783Z,98601
2018-05-31T01:34:50.494Z,98600
2018-05-31T01:37:17.994Z,98603
2018-05-31T01:39:44.734Z,98602
2018-05-31T01:42:11.704Z,98598
2018-05-31T01:44:38.421Z,98602
2018-05-31T01:47:05.126Z,98604
2018-05-31T01:49:32.581Z,98611
2018-05-31T01:52:00.015Z,98605
2018-05-31T01:54:26.719Z,98606
2018-05-31T01:56:53.443Z,98613
2018-05-31T01:59:20.134Z,98613
2018-05-31T02:01:46.832Z,98612
2018-05-31T02:04:13.518Z,98610
2018-05-31T02:06:40.218Z,98608
2018-05-31T02:09:06.919Z,98609
2018-05-31T02:11:34.359Z,98611
2018-05-31T02:14:01.069Z,98604
2018-05-31T02:16:27.813Z,98611
2018-05-31T02:18:54.519Z,98616
2018-05-31T02:21:21.236Z,98616
2018-05-31T02:23:47.949Z,98618
2018-05-31T02:26:14.647Z,98623
2018-05-31T02:28:41.361Z,98619
2018-05-31T02:31:08.079Z,98627
2018-05-31T02:33:35.554Z,98626
2018-05-31T02:36:02.241Z,98628
2018-05-31T02:38:28.934Z,98624
2018-05-31T02:40:55.645Z,98631
2018-05-31T02:43:23.082Z,98637
2018-05-31T02:45:49.791Z,98643
2018-05-31T02:48:16.491Z,98647
2018-05-31T02:50:43.919Z,98649
2018-05-31T02:53:10.631Z,98653
2018-05-31T02:55:37.311Z,98652
2018-05-31T02:58:04.779Z,98658
2018-05-31T03:00:31.471Z,98655
2018-05-31T03:02:58.173Z,98657
2018-05-31T03:05:24.901Z,98655
2018-05-31T03:07:51.622Z,98663
2018-05-31T03:10:19.080Z,98662
2018-05-31T03:12:46.512Z,98666
2018-05-31T03:15:13.194Z,98669
2018-05-31T03:17:39.886Z,98673
2018-05-31T03:20:06.587Z,98674
2018-05-31T03:22:33.281Z,98672
2018-05-31T03:24:59.979Z,98669
2018-05-31T03:27:26.688Z,98678
2018-05-31T03:29:54.114Z,98674
2018-05-31T03:32:21.632Z,98679
2018-05-31T03:34:48.364Z,98679
2018-05-31T03:37:15.056Z,98683
2018-05-31T03:39:41.802Z,98678
2018-05-31T03:42:09.238Z,98686
2018-05-31T03:44:35.941Z,98680
2018-05-31T03:47:02.656Z,98677
2018-05-31T03:49:29.358Z,98676
2018-05-31T03:51:56.066Z,98677
2018-05-31T03:54:22.766Z,98677
2018-05-31T03:56:50.197Z,98681
2018-05-31T03:59:16.906Z,98683
2018-05-31T04:01:43.647Z,98693
2018-05-31T04:04:10.354Z,98695
2018-05-31T04:06:37.049Z,98698
2018-05-31T04:09:06.794Z,98696
2018-05-31T04:11:34.228Z,98699
2018-05-31T04:14:01.707Z,98701
2018-05-31T04:16:28.399Z,98707
2018-05-31T04:18:55.123Z,98705
2018-05-31T04:21:21.823Z,98705
2018-05-31T04:23:49.255Z,98704
2018-05-31T04:26:16.759Z,98703
2018-05-31T04:28:43.459Z,98699
2018-05-31T04:31:11.667Z,98699
2018-05-31T04:33:38.455Z,98699
2018-05-31T04:36:05.152Z,98699
2018-05-31T04:38:31.871Z,98700
2018-05-31T04:40:58.705Z,98702
2018-05-31T04:43:25.386Z,98706
2018-05-31T04:45:52.079Z,98704
2018-05-31T04:48:19.516Z,98709
2018-05-31T04:50:47.011Z,98712
2018-05-31T04:53:13.691Z,98709
2018-05-31T04:55:40.414Z,98712
2018-05-31T04:58:07.111Z,98710
2018-05-31T05:00:34.596Z,98709
2018-05-31T05:03:01.329Z,98712
2018-05-31T05:05:28.103Z,98711
2018-05-31T05:07:54.952Z,98712
2018-05-31T05:10:21.653Z,98714
2018-05-31T05:12:48.358Z,98720
2018-05-31T05:15:15.840Z,98715
2018-05-31T05:17:42.569Z,98717
2018-05-31T05:20:09.991Z,98720
2018-05-31T05:22:36.716Z,98719
2018-05-31T05:25:03.433Z,98726
2018-05-31T05:27:30.306Z,98736
2018-05-31T05:29:57.054Z,98746
2018-05-31T05:38:32.874Z,98745
2018-05-31T05:41:00.718Z,98747
2018-05-31T05:43:27.812Z,98750
2018-05-31T05:45:54.906Z,98753
2018-05-31T05:48:21.966Z,98754
2018-05-31T05:50:49.093Z,98753
2018-05-31T05:53:16.169Z,98759
2018-05-31T05:55:43.298Z,98751
2018-05-31T05:58:11.439Z,98754
2018-05-31T06:00:39.261Z,98762
2018-05-31T06:03:06.319Z,98765
2018-05-31T06:05:33.356Z,98766
2018-05-31T06:08:00.437Z,98763
2018-05-31T06:10:28.292Z,98764
2018-05-31T06:12:56.199Z,98763
2018-05-31T06:15:23.253Z,98764
2018-05-31T06:17:50.319Z,98759
2018-05-31T06:20:17.624Z,98758
2018-05-31T06:22:45.423Z,98755
2018-05-31T06:25:12.504Z,98756
2018-05-31T06:27:39.499Z,98752
2018-05-31T06:30:06.661Z,98757
2018-05-31T06:32:39.762Z,98768
2018-05-31T06:35:07.071Z,98765
2018-05-31T06:37:34.187Z,98764
2018-05-31T06:40:01.203Z,98762
2018-05-31T06:42:28.194Z,98768
2018-05-31T06:44:55.229Z,98737
2018-05-31T06:47:22.247Z,98760
2018-05-31T06:49:49.301Z,98760
2018-05-31T06:52:16.326Z,98759
2018-05-31T06:54:44.101Z,98764
2018-05-31T06:57:11.138Z,98768
2018-05-31T06:59:38.211Z,98763
2018-05-31T07:02:05.249Z,98766
2018-05-31T07:04:32.292Z,98766
2018-05-31T07:07:05.261Z,98766
2018-05-31T07:09:33.215Z,98763
2018-05-31T07:12:00.257Z,98761
2018-05-31T07:14:27.290Z,98760
2018-05-31T07:16:54.407Z,98756
2018-05-31T07:19:27.351Z,98759
2018-05-31T07:21:54.627Z,98759
2018-05-31T07:24:21.639Z,98759
2018-05-31T07:26:48.639Z,98758
2018-05-31T07:29:15.669Z,98759
2018-05-31T07:31:43.589Z,98758
2018-05-31T07:34:10.632Z,98754
2018-05-31T07:36:38.624Z,98761
2018-05-31T07:39:05.697Z,98757
2018-05-31T07:41:33.494Z,98752
2018-05-31T07:44:00.556Z,98756
2018-05-31T07:46:27.583Z,98756
2018-05-31T07:48:54.619Z,98750
2018-05-31T07:51:28.419Z,98747
2018-05-31T07:53:56.186Z,98744
2018-05-31T07:56:23.211Z,98748
2018-05-31T07:58:50.211Z,98741
2018-05-31T08:01:17.260Z,98735
2018-05-31T08:03:44.276Z,98734
2018-05-31T08:06:12.017Z,98735
2018-05-31T08:08:39.056Z,98740
2018-05-31T08:11:06.115Z,98745
2018-05-31T08:13:39.944Z,98747
2018-05-31T08:16:07.687Z,98749
2018-05-31T08:18:35.455Z,98752
2018-05-31T08:21:03.259Z,98753
2018-05-31T08:23:30.307Z,98750
2018-05-31T08:25:57.324Z,98750
2018-05-31T08:28:25.118Z,98744
2018-05-31T08:30:52.103Z,98745
2018-05-31T08:33:19.080Z,98738
2018-05-31T08:35:46.862Z,98739
2018-05-31T08:38:13.901Z,98742
2018-05-31T08:40:40.924Z,98742
2018-05-31T08:43:09.662Z,98737
2018-05-31T08:45:36.683Z,98732
2018-05-31T08:48:03.706Z,98737
2018-05-31T08:50:30.729Z,98739
2018-05-31T08:52:57.769Z,98739
2018-05-31T08:55:24.791Z,98739
2018-05-31T08:57:51.782Z,98740
2018-05-31T09:00:18.797Z,98741
2018-05-31T09:02:45.796Z,98736
2018-05-31T09:05:13.275Z,98736
2018-05-31T09:07:40.374Z,98736
2018-05-31T09:10:07.417Z,98731
2018-05-31T09:12:34.477Z,98731
2018-05-31T09:15:01.486Z,98726
2018-05-31T09:17:28.497Z,98726
2018-05-31T09:19:57.054Z,98721
2018-05-31T09:22:24.044Z,98723
2018-05-31T09:24:51.829Z,98726
2018-05-31T09:27:18.852Z,98721
2018-05-31T09:29:46.606Z,98721
2018-05-31T09:32:14.501Z,98725
2018-05-31T09:34:41.574Z,98724
2018-05-31T09:37:08.582Z,98721
2018-05-31T09:39:36.320Z,98720
2018-05-31T09:42:04.217Z,98716
2018-05-31T09:44:32.850Z,98724
2018-05-31T09:46:59.856Z,98719
2018-05-31T09:49:27.799Z,98719
2018-05-31T09:51:54.862Z,98724
2018-05-31T09:54:22.691Z,98720
2018-05-31T09:56:49.734Z,98718
2018-05-31T09:59:16.742Z,98712
2018-05-31T10:01:43.742Z,98710
2018-05-31T10:04:10.749Z,98715
2018-05-31T10:06:37.762Z,98717
2018-05-31T10:09:04.884Z,98723
2018-05-31T10:11:31.872Z,98721
2018-05-31T10:13:58.869Z,98723
2018-05-31T10:16:25.866Z,98719
2018-05-31T10:18:53.595Z,98718
2018-05-31T10:21:20.627Z,98724
2018-05-31T10:23:47.653Z,98723
2018-05-31T10:26:14.654Z,98725
2018-05-31T10:28:41.676Z,98728
2018-05-31T10:31:08.694Z,98726
2018-05-31T10:33:35.714Z,98730
2018-05-31T10:36:03.552Z,98733
2018-05-31T10:38:30.607Z,98734
2018-05-31T10:40:58.503Z,98737
2018-05-31T10:43:25.622Z,98729
2018-05-31T10:45:52.665Z,98736
2018-05-31T10:48:19.699Z,98731
2018-05-31T10:50:46.716Z,98737
2018-05-31T10:53:13.755Z,98744
2018-05-31T10:55:40.805Z,98742
2018-05-31T10:58:21.146Z,98747
2018-05-31T11:00:48.217Z,98744
2018-05-31T11:03:15.290Z,98735
2018-05-31T11:05:42.307Z,98734
2018-05-31T11:08:09.316Z,98737
2018-05-31T11:10:36.324Z,98735
2018-05-31T11:13:03.361Z,98732
2018-05-31T11:15:36.437Z,98731
2018-05-31T11:18:03.535Z,98733
2018-05-31T11:20:36.454Z,98733
2018-05-31T11:23:04.305Z,98722
2018-05-31T11:25:31.437Z,98722
2018-05-31T11:27:58.453Z,98728
2018-05-31T11:30:25.447Z,98728
2018-05-31T11:32:52.517Z,98730
2018-05-31T11:35:20.290Z,98730
2018-05-31T11:37:47.307Z,98722
2018-05-31T11:40:14.345Z,98728
2018-05-31T11:42:41.440Z,98725
2018-05-31T11:45:20.640Z,98726
2018-05-31T11:47:48.982Z,98720
2018-05-31T11:50:16.004Z,98722
2018-05-31T11:52:43.080Z,98721
2018-05-31T11:55:10.195Z,98718
2018-05-31T11:57:37.242Z,98718
2018-05-31T12:00:04.512Z,98715
2018-05-31T12:02:31.615Z,98708
2018-05-31T12:04:58.648Z,98705
2018-05-31T12:07:25.927Z,98706
2018-05-31T12:09:53.812Z,98697
2018-05-31T12:12:20.795Z,98699
2018-05-31T12:14:47.810Z,98699
2018-05-31T12:17:15.757Z,98702
2018-05-31T12:19:43.604Z,98698
2018-05-31T12:22:10.715Z,98691
2018-05-31T12:24:37.767Z,98687
2018-05-31T12:27:04.930Z,98686
2018-05-31T12:29:31.979Z,98682
2018-05-31T12:31:59.782Z,98670
2018-05-31T12:34:27.514Z,98668
2018-05-31T12:36:54.656Z,98661
2018-05-31T12:39:21.670Z,98663
2018-05-31T12:41:48.769Z,98658
2018-05-31T12:44:15.809Z,98648
2018-05-31T12:46:42.968Z,98646
2018-05-31T12:49:10.860Z,98644
2018-05-31T12:51:38.907Z,98638
2018-05-31T12:54:06.065Z,98639
2018-05-31T12:56:33.101Z,98634
2018-05-31T12:59:00.191Z,98640
2018-05-31T13:01:27.245Z,98651
2018-05-31T13:03:54.279Z,98645
2018-05-31T13:06:21.337Z,98655
2018-05-31T13:08:48.359Z,98648
2018-05-31T13:11:15.439Z,98643
2018-05-31T13:13:42.483Z,98638
2018-05-31T13:16:09.491Z,98630
2018-05-31T13:18:36.515Z,98631
2018-05-31T13:21:03.569Z,98621
2018-05-31T13:23:30.571Z,98612
2018-05-31T13:25:57.574Z,98613
2018-05-31T13:28:24.626Z,98608
2018-05-31T13:30:51.651Z,98601
2018-05-31T13:33:18.757Z,98604
2018-05-31T13:35:46.489Z,98600
2018-05-31T13:38:13.541Z,98605
2018-05-31T13:40:40.563Z,98597
2018-05-31T13:43:07.929Z,98593
2018-05-31T13:45:35.039Z,98591
2018-05-31T13:48:07.974Z,98588
2018-05-31T13:50:36.599Z,98584
2018-05-31T13:53:04.524Z,98588
2018-05-31T13:55:31.566Z,98587
2018-05-31T13:57:58.619Z,98580
2018-05-31T14:00:25.696Z,98575
2018-05-31T14:02:54.253Z,98577
2018-05-31T14:05:21.371Z,98578
2018-05-31T14:07:49.100Z,98571
2018-05-31T14:10:16.757Z,98565
2018-05-31T14:12:43.804Z,98566
2018-05-31T14:15:10.887Z,98564
2018-05-31T14:17:38.012Z,98559
2018-05-31T14:20:05.125Z,98566
2018-05-31T14:22:38.121Z,98570
2018-05-31T14:25:05.197Z,98573
2018-05-31T14:27:32.294Z,98572
2018-05-31T14:29:59.457Z,98582
2018-05-31T14:32:26.619Z,98581
2018-05-31T14:34:53.663Z,98577
2018-05-31T14:37:20.719Z,98584
2018-05-31T14:39:49.189Z,98589
2018-05-31T14:42:16.292Z,98589
2018-05-31T14:44:43.362Z,98584
2018-05-31T14:47:10.374Z,98590
2018-05-31T14:49:37.387Z,98588
2018-05-31T14:52:05.496Z,98589
2018-05-31T14:54:32.499Z,98586
2018-05-31T14:56:59.602Z,98590
2018-05-31T14:59:26.692Z,98581
2018-05-31T15:01:53.727Z,98581
2018-05-31T15:04:20.749Z,98579
2018-05-31T15:06:47.759Z,98578
2018-05-31T15:09:15.507Z,98579
2018-05-31T15:11:43.288Z,98584
2018-05-31T15:14:10.277Z,98589
2018-05-31T15:16:37.299Z,98593
2018-05-31T15:19:05.085Z,98597
2018-05-31T15:21:32.218Z,98589
2018-05-31T15:24:00.725Z,98590
2018-05-31T15:26:27.702Z,98592
2018-05-31T15:29:00.560Z,98587
2018-05-31T15:31:27.581Z,98592
2018-05-31T15:33:55.355Z,98591
2018-05-31T15:36:22.393Z,98588
2018-05-31T15:38:50.149Z,98580
2018-05-31T15:41:23.950Z,98579
2018-05-31T15:43:51.861Z,98574
2018-05-31T15:46:18.902Z,98575
2018-05-31T15:48:46.035Z,98566
2018-05-31T15:51:13.831Z,98564
2018-05-31T15:53:40.899Z,98558
2018-05-31T15:56:07.933Z,98552
2018-05-31T15:58:34.952Z,98561
2018-05-31T16:01:07.884Z,98556
2018-05-31T16:03:34.915Z,98549
2018-05-31T16:06:01.995Z,98549
2018-05-31T16:08:35.094Z,98522
2018-05-31T16:11:02.916Z,98546
2018-05-31T16:13:29.950Z,98541
2018-05-31T16:15:56.922Z,98544
2018-05-31T16:18:29.839Z,98546
2018-05-31T16:20:57.614Z,98549
2018-05-31T16:23:25.411Z,98546
2018-05-31T16:25:52.494Z,98544
2018-05-31T16:28:19.521Z,98545
2018-05-31T16:30:47.274Z,98552
2018-05-31T16:33:14.303Z,98556
2018-05-31T16:35:41.287Z,98555
2018-05-31T16:38:08.351Z,98547
2018-05-31T16:40:35.372Z,98555
2018-05-31T16:43:02.430Z,98551
2018-05-31T16:45:29.484Z,98547
2018-05-31T16:48:02.707Z,98544
2018-05-31T16:50:29.768Z,98540
2018-05-31T16:52:57.501Z,98545
2018-05-31T16:55:24.523Z,98546
2018-05-31T16:57:51.555Z,98540
2018-05-31T17:00:18.569Z,98548
2018-05-31T17:02:46.414Z,98549
2018-05-31T17:05:13.499Z,98545
2018-05-31T17:07:40.585Z,98553
2018-05-31T17:10:07.633Z,98556
2018-05-31T17:12:34.659Z,98559
2018-05-31T17:15:01.715Z,98545
2018-05-31T17:17:28.732Z,98555
2018-05-31T17:19:56.531Z,98551
2018-05-31T17:22:23.542Z,98553
2018-05-31T17:24:51.325Z,98552
2018-05-31T17:27:18.349Z,98560
2018-05-31T17:29:46.123Z,98563
2018-05-31T17:32:14.650Z,98560
2018-05-31T17:34:41.666Z,98570
2018-05-31T17:37:08.780Z,98574
2018-05-31T17:39:36.550Z,98577
2018-05-31T17:42:04.384Z,98576
2018-05-31T17:44:31.439Z,98577
2018-05-31T17:46:58.446Z,98577
2018-05-31T17:49:25.510Z,98583
2018-05-31T17:51:52.617Z,98581
2018-05-31T17:54:20.404Z,98580
2018-05-31T17:56:47.421Z,98586
2018-05-31T17:59:14.472Z,98591
2018-05-31T18:01:42.269Z,98591
2018-05-31T18:04:09.262Z,98592
2018-05-31T18:06:36.261Z,98587
2018-05-31T18:09:03.509Z,98585
2018-05-31T18:11:30.522Z,98589
2018-05-31T18:13:58.306Z,98591
2018-05-31T18:16:25.954Z,98590
2018-05-31T18:18:59.771Z,98591
2018-05-31T18:21:27.619Z,98590
2018-05-31T18:23:54.609Z,98595
2018-05-31T18:26:21.624Z,98590
2018-05-31T18:28:48.643Z,98590
2018-05-31T18:31:15.658Z,98587
2018-05-31T18:33:42.774Z,98596
2018-05-31T18:36:10.541Z,98598
2018-05-31T18:38:38.299Z,98600
2018-05-31T18:41:06.100Z,98601
2018-05-31T18:43:33.170Z,98610
2018-05-31T18:46:00.174Z,98610
2018-05-31T18:48:33.769Z,98611
2018-05-31T18:51:01.585Z,98619
2018-05-31T18:53:28.634Z,98620
2018-05-31T18:55:55.742Z,98624
2018-05-31T18:58:23.661Z,98628
2018-05-31T19:00:50.740Z,98629
2018-05-31T19:03:18.533Z,98633
2018-05-31T19:05:45.522Z,98633
2018-05-31T19:08:12.524Z,98640
2018-05-31T19:10:39.542Z,98644
2018-05-31T19:13:13.222Z,98655
2018-05-31T19:15:46.298Z,98668
2018-05-31T19:18:19.309Z,98678
2018-05-31T19:20:53.331Z,98682
2018-05-31T19:23:20.329Z,98683
2018-05-31T19:25:47.371Z,98688
2018-05-31T19:28:14.410Z,98692
2018-05-31T19:30:47.502Z,98701
2018-05-31T19:33:14.603Z,98704
2018-05-31T19:35:47.639Z,98707
2018-05-31T19:38:15.439Z,98712
2018-05-31T19:40:42.621Z,98712
2018-05-31T19:43:16.432Z,98716
2018-05-31T19:45:44.342Z,98719
2018-05-31T19:48:11.478Z,98717
2018-05-31T19:50:38.659Z,98729
2018-05-31T19:53:12.475Z,98729
2018-05-31T19:55:39.849Z,98731
2018-05-31T19:58:13.638Z,98734
2018-05-31T20:00:47.549Z,98737
2018-05-31T20:03:22.680Z,98743
2018-05-31T20:05:53.260Z,98742
2018-05-31T20:08:20.385Z,98749
2018-05-31T20:10:47.487Z,98750
2018-05-31T20:13:14.489Z,98755
2018-05-31T20:15:41.530Z,98752
2018-05-31T20:18:14.614Z,98760
2018-05-31T20:20:54.125Z,98763
2018-05-31T20:23:21.138Z,98765
2018-05-31T20:25:48.170Z,98765
2018-05-31T20:28:15.989Z,98761
2018-05-31T20:30:43.136Z,98765
2018-05-31T20:35:42.794Z,98766
2018-05-31T20:38:15.867Z,98770
2018-05-31T20:40:42.848Z,98772
2018-05-31T20:43:10.628Z,98770
2018-05-31T20:45:43.611Z,98775
2018-05-31T20:48:10.654Z,98777
2018-05-31T20:50:38.425Z,98776
2018-05-31T20:53:05.515Z,98777
2018-05-31T20:55:32.580Z,98782
2018-05-31T20:57:59.572Z,98785
2018-05-31T21:00:26.606Z,98789
2018-05-31T21:02:54.367Z,98795
2018-05-31T21:05:22.135Z,98802
2018-05-31T21:07:49.172Z,98803
2018-05-31T21:10:16.905Z,98799
2018-05-31T21:12:43.957Z,98806
2018-05-31T21:15:11.970Z,98802
2018-05-31T21:17:44.954Z,98802
2018-05-31T21:20:12.006Z,98804
2018-05-31T21:22:39.062Z,98801
2018-05-31T21:25:06.067Z,98801
2018-05-31T21:27:33.107Z,98803
2018-05-31T21:30:00.144Z,98801
2018-05-31T21:32:27.232Z,98799
2018-05-31T21:34:54.307Z,98798
2018-05-31T21:37:21.399Z,98803
2018-05-31T21:39:48.590Z,98806
2018-05-31T21:42:15.647Z,98807
2018-05-31T21:44:42.674Z,98811
2018-05-31T21:47:16.525Z,98809
2018-05-31T21:49:43.559Z,98814
2018-05-31T21:52:10.557Z,98808
2018-05-31T21:54:37.596Z,98809
2018-05-31T21:57:04.681Z,98811
2018-05-31T21:59:32.462Z,98817
2018-05-31T22:01:59.512Z,98818
2018-05-31T22:04:32.428Z,98821
2018-05-31T22:06:59.457Z,98823
2018-05-31T22:09:27.074Z,98824
2018-05-31T22:11:54.919Z,98828
2018-05-31T22:14:21.969Z,98828
2018-05-31T22:16:49.062Z,98827
2018-05-31T22:19:16.085Z,98833
2018-05-31T22:21:43.888Z,98838
2018-05-31T22:24:10.921Z,98809
2018-05-31T22:26:37.949Z,98843
2018-05-31T22:29:05.729Z,98843
2018-05-31T22:31:38.631Z,98843
2018-05-31T22:34:05.672Z,98845
2018-05-31T22:36:32.743Z,98842
2018-05-31T22:38:59.837Z,98841
2018-05-31T22:41:27.642Z,98843
2018-05-31T22:43:54.662Z,98841
2018-05-31T22:46:21.691Z,98846
2018-05-31T22:48:49.500Z,98845
2018-05-31T22:51:16.516Z,98843
2018-05-31T22:53:44.351Z,98844
2018-05-31T22:56:11.484Z,98850
2018-05-31T22:58:38.532Z,98846
2018-05-31T23:01:05.937Z,98842
2018-05-31T23:03:33.009Z,98848
2018-05-31T23:06:00.009Z,98847
2018-05-31T23:08:32.993Z,98846
2018-05-31T23:11:00.024Z,98849
2018-05-31T23:13:27.079Z,98852
2018-05-31T23:15:54.139Z,98850
2018-05-31T23:18:21.203Z,98850
2018-05-31T23:20:48.980Z,98843
2018-05-31T23:23:16.709Z,98846
2018-05-31T23:25:43.696Z,98839
2018-05-31T23:28:11.495Z,98840
2018-05-31T23:30:38.516Z,98839
2018-05-31T23:33:05.558Z,98841
2018-05-31T23:35:33.442Z,98842
2018-05-31T23:38:00.471Z,98843
2018-05-31T23:40:28.264Z,98844
2018-05-31T23:42:55.301Z,98842
2018-05-31T23:45:22.514Z,98847
2018-05-31T23:47:49.569Z,98850
2018-05-31T23:50:17.340Z,98854
2018-05-31T23:52:44.326Z,98845
2018-05-31T23:55:12.106Z,98845
2018-05-31T23:57:41.073Z,98848
