createdAt,value
2022-08-31T00:02:05.453Z,13.43
2022-08-31T00:07:08.921Z,13.33
2022-08-31T00:12:12.031Z,13.24
2022-08-31T00:17:15.565Z,13.14
2022-08-31T00:22:18.560Z,13.07
2022-08-31T00:27:22.278Z,12.96
2022-08-31T00:32:28.779Z,12.89
2022-08-31T00:37:31.990Z,12.83
2022-08-31T00:42:35.393Z,12.77
2022-08-31T00:47:38.507Z,12.73
2022-08-31T00:52:46.532Z,12.71
2022-08-31T00:57:53.236Z,12.68
2022-08-31T01:02:58.377Z,12.67
2022-08-31T01:08:02.919Z,12.65
2022-08-31T01:13:06.545Z,12.62
2022-08-31T01:18:10.469Z,12.54
2022-08-31T01:23:20.078Z,12.45
2022-08-31T01:28:23.461Z,12.42
2022-08-31T01:33:27.271Z,12.39
2022-08-31T01:38:31.917Z,12.36
2022-08-31T01:43:35.653Z,12.31
2022-08-31T01:48:41.368Z,12.28
2022-08-31T01:53:48.693Z,12.22
2022-08-31T01:58:52.406Z,12.16
2022-08-31T02:03:57.169Z,12.14
2022-08-31T02:09:01.744Z,12.15
2022-08-31T02:14:05.993Z,12.18
2022-08-31T02:19:09.388Z,12.21
2022-08-31T02:24:12.801Z,12.26
2022-08-31T02:29:18.264Z,12.26
2022-08-31T02:34:21.265Z,12.25
2022-08-31T02:39:24.173Z,12.23
2022-08-31T02:44:27.079Z,12.23
2022-08-31T02:49:32.563Z,12.19
2022-08-31T02:54:35.854Z,12.10
2022-08-31T02:59:38.755Z,12.06
2022-08-31T03:04:42.436Z,12.04
2022-08-31T03:09:45.484Z,11.97
2022-08-31T03:14:48.390Z,11.90
2022-08-31T03:19:51.397Z,11.85
2022-08-31T03:24:54.403Z,11.81
2022-08-31T03:29:58.326Z,11.79
2022-08-31T03:35:01.950Z,11.78
2022-08-31T03:40:05.839Z,11.74
2022-08-31T03:45:09.816Z,11.68
2022-08-31T03:50:13.545Z,11.66
2022-08-31T03:55:17.251Z,11.68
2022-08-31T04:00:20.526Z,12.14
2022-08-31T04:05:23.576Z,12.74
2022-08-31T04:10:26.682Z,12.78
2022-08-31T04:15:29.671Z,13.31
2022-08-31T04:20:38.227Z,14.78
2022-08-31T04:25:43.111Z,15.93
2022-08-31T04:30:46.145Z,17.05
2022-08-31T04:35:49.189Z,17.96
2022-08-31T04:40:52.550Z,18.94
2022-08-31T04:45:55.691Z,19.87
2022-08-31T04:51:28.216Z,20.92
2022-08-31T04:56:33.778Z,21.96
2022-08-31T05:01:42.927Z,22.73
2022-08-31T05:06:47.370Z,23.60
2022-08-31T05:11:52.181Z,24.46
2022-08-31T05:16:55.226Z,25.33
2022-08-31T05:21:58.235Z,26.27
2022-08-31T05:27:02.065Z,26.87
2022-08-31T05:32:05.273Z,26.76
2022-08-31T05:37:08.484Z,26.74
2022-08-31T05:42:15.583Z,27.11
2022-08-31T05:47:18.587Z,27.55
2022-08-31T05:52:24.879Z,27.89
2022-08-31T05:57:28.596Z,27.74
2022-08-31T06:02:32.773Z,27.88
2022-08-31T06:07:35.739Z,27.59
2022-08-31T06:12:39.366Z,27.46
2022-08-31T06:17:42.718Z,27.41
2022-08-31T06:22:46.903Z,27.07
2022-08-31T06:27:50.649Z,26.96
2022-08-31T06:32:58.481Z,27.20
2022-08-31T06:38:02.069Z,27.43
2022-08-31T06:43:05.081Z,27.62
2022-08-31T06:48:08.079Z,27.69
2022-08-31T06:53:11.215Z,27.79
2022-08-31T06:58:14.300Z,27.42
2022-08-31T07:03:23.451Z,27.33
2022-08-31T07:08:26.461Z,27.40
2022-08-31T07:13:30.903Z,27.39
2022-08-31T07:18:36.468Z,27.47
2022-08-31T07:23:40.530Z,27.86
2022-08-31T07:28:44.503Z,28.01
2022-08-31T07:33:48.662Z,27.73
2022-08-31T07:39:11.131Z,27.08
2022-08-31T07:44:15.516Z,26.60
2022-08-31T07:49:21.645Z,27.07
2022-08-31T07:54:30.298Z,26.89
2022-08-31T07:59:36.285Z,26.02
2022-08-31T08:04:44.399Z,25.86
2022-08-31T08:09:47.391Z,26.00
2022-08-31T08:14:52.113Z,24.64
2022-08-31T08:19:55.248Z,23.81
2022-08-31T08:25:00.402Z,22.82
2022-08-31T08:30:07.607Z,21.92
2022-08-31T08:35:11.737Z,21.31
2022-08-31T08:40:33.025Z,21.94
2022-08-31T08:45:36.242Z,21.38
2022-08-31T08:50:40.955Z,20.25
2022-08-31T08:55:44.035Z,19.46
2022-08-31T09:00:53.618Z,18.99
2022-08-31T09:06:17.901Z,18.82
2022-08-31T09:11:27.481Z,18.95
2022-08-31T09:16:56.581Z,19.26
2022-08-31T09:22:02.454Z,19.57
2022-08-31T09:27:21.155Z,19.86
2022-08-31T09:32:36.122Z,20.01
2022-08-31T09:37:46.630Z,20.06
2022-08-31T09:43:29.131Z,19.87
2022-08-31T09:48:56.157Z,19.40
2022-08-31T09:54:31.568Z,18.85
2022-08-31T09:59:40.321Z,18.48
2022-08-31T10:04:54.571Z,18.18
2022-08-31T10:10:28.423Z,18.02
2022-08-31T10:15:42.604Z,17.96
2022-08-31T10:20:59.925Z,17.92
2022-08-31T10:26:16.647Z,18.05
2022-08-31T10:31:48.403Z,18.38
2022-08-31T10:37:00.244Z,18.67
2022-08-31T10:42:09.631Z,18.82
2022-08-31T10:47:14.377Z,19.12
2022-08-31T10:52:43.181Z,19.46
2022-08-31T10:57:53.268Z,19.49
2022-08-31T11:02:56.132Z,19.39
2022-08-31T11:08:17.370Z,19.16
2022-08-31T11:13:49.703Z,19.06
2022-08-31T11:19:09.378Z,19.32
2022-08-31T11:24:18.515Z,19.77
2022-08-31T11:29:41.723Z,19.96
2022-08-31T11:34:54.889Z,19.79
2022-08-31T11:39:57.939Z,19.24
2022-08-31T11:45:31.374Z,18.87
2022-08-31T11:50:54.437Z,18.79
2022-08-31T11:56:04.109Z,18.78
2022-08-31T12:01:09.766Z,18.80
2022-08-31T12:06:25.269Z,18.91
2022-08-31T12:11:48.037Z,19.23
2022-08-31T12:16:51.074Z,19.63
2022-08-31T12:22:24.913Z,19.94
2022-08-31T12:28:12.423Z,20.02
2022-08-31T12:33:18.983Z,19.93
2022-08-31T12:38:30.565Z,19.85
2022-08-31T12:43:36.086Z,20.00
2022-08-31T12:49:16.104Z,20.24
2022-08-31T12:54:24.831Z,20.33
2022-08-31T13:00:03.263Z,20.21
2022-08-31T13:05:37.486Z,20.08
2022-08-31T13:10:40.480Z,19.89
2022-08-31T13:15:47.078Z,19.76
2022-08-31T13:20:56.758Z,19.74
2022-08-31T13:26:03.315Z,19.75
2022-08-31T13:31:09.951Z,19.51
2022-08-31T13:36:13.029Z,19.31
2022-08-31T13:41:27.609Z,19.21
2022-08-31T13:46:44.312Z,19.35
2022-08-31T13:51:51.128Z,19.71
2022-08-31T13:56:59.011Z,19.80
2022-08-31T14:02:07.006Z,19.62
2022-08-31T14:07:19.640Z,19.32
2022-08-31T14:12:46.273Z,19.34
2022-08-31T14:23:37.332Z,19.47
2022-08-31T14:28:41.729Z,19.53
2022-08-31T14:33:47.346Z,19.44
2022-08-31T14:38:54.291Z,19.38
2022-08-31T14:44:07.049Z,19.34
2022-08-31T14:49:10.898Z,19.37
2022-08-31T14:54:17.040Z,19.41
2022-08-31T14:59:21.609Z,19.43
2022-08-31T15:04:25.382Z,19.34
2022-08-31T15:09:28.351Z,19.24
2022-08-31T15:14:34.221Z,19.20
2022-08-31T15:19:39.401Z,19.07
2022-08-31T15:24:45.054Z,18.94
2022-08-31T15:29:51.232Z,18.93
2022-08-31T15:34:58.208Z,18.90
2022-08-31T15:40:05.230Z,18.89
2022-08-31T15:45:11.176Z,18.83
2022-08-31T15:50:19.392Z,18.72
2022-08-31T15:55:26.607Z,18.61
2022-08-31T16:00:32.571Z,18.52
2022-08-31T16:05:39.529Z,18.41
2022-08-31T16:10:45.649Z,18.28
2022-08-31T16:15:51.471Z,18.18
2022-08-31T16:20:54.609Z,18.09
2022-08-31T16:25:58.731Z,17.99
2022-08-31T16:31:01.715Z,17.92
2022-08-31T16:36:06.976Z,17.90
2022-08-31T16:41:11.316Z,17.80
2022-08-31T16:46:39.679Z,17.59
2022-08-31T16:51:38.908Z,17.33
2022-08-31T16:56:43.164Z,17.11
2022-08-31T17:01:55.883Z,16.92
2022-08-31T17:06:59.213Z,16.73
2022-08-31T17:12:07.797Z,16.55
2022-08-31T17:17:12.879Z,16.36
2022-08-31T17:22:25.695Z,16.17
2022-08-31T17:27:36.132Z,15.96
2022-08-31T17:32:45.042Z,15.70
2022-08-31T17:37:51.149Z,15.41
2022-08-31T17:42:59.229Z,15.10
2022-08-31T17:48:03.183Z,14.82
2022-08-31T17:53:06.517Z,14.62
2022-08-31T17:58:09.524Z,14.43
2022-08-31T18:03:12.534Z,14.32
2022-08-31T18:08:16.098Z,14.27
2022-08-31T18:13:21.718Z,14.17
2022-08-31T18:18:27.428Z,14.08
2022-08-31T18:23:30.418Z,14.02
2022-08-31T18:28:33.402Z,13.96
2022-08-31T18:33:37.538Z,13.92
2022-08-31T18:38:40.449Z,13.87
2022-08-31T18:44:01.876Z,13.80
2022-08-31T18:49:12.475Z,13.72
2022-08-31T18:54:16.490Z,13.64
2022-08-31T18:59:20.336Z,13.55
2022-08-31T19:04:23.322Z,13.40
2022-08-31T19:09:28.690Z,13.24
2022-08-31T19:14:35.473Z,13.05
2022-08-31T19:19:39.103Z,12.86
2022-08-31T19:24:42.719Z,12.68
2022-08-31T19:29:45.942Z,12.50
2022-08-31T19:34:49.798Z,12.36
2022-08-31T19:39:53.185Z,12.25
2022-08-31T19:45:22.670Z,12.13
2022-08-31T19:50:20.075Z,12.01
2022-08-31T19:55:23.186Z,11.93
2022-08-31T20:00:26.190Z,11.87
2022-08-31T20:05:29.224Z,11.79
2022-08-31T20:10:32.201Z,11.72
2022-08-31T20:15:41.926Z,11.65
2022-08-31T20:20:48.407Z,11.57
2022-08-31T20:25:51.975Z,11.50
2022-08-31T20:30:59.317Z,11.45
2022-08-31T20:36:14.159Z,11.36
2022-08-31T20:41:17.305Z,11.27
2022-08-31T20:46:39.287Z,11.21
2022-08-31T20:51:43.602Z,11.15
2022-08-31T20:56:46.578Z,11.08
2022-08-31T21:01:52.483Z,11.01
2022-08-31T21:07:00.582Z,10.92
2022-08-31T21:12:07.222Z,10.89
2022-08-31T21:17:11.427Z,10.87
2022-08-31T21:22:17.255Z,10.86
2022-08-31T21:27:20.381Z,10.88
2022-08-31T21:32:23.691Z,10.90
2022-08-31T21:37:27.108Z,10.89
2022-08-31T21:42:30.885Z,10.84
2022-08-31T21:47:34.658Z,10.78
2022-08-31T21:52:37.765Z,10.72
2022-08-31T21:57:41.116Z,10.69
2022-08-31T22:02:47.082Z,10.67
2022-08-31T22:07:50.110Z,10.65
2022-08-31T22:12:53.171Z,10.60
2022-08-31T22:18:17.908Z,10.55
2022-08-31T22:23:22.943Z,10.48
2022-08-31T22:28:28.710Z,10.46
2022-08-31T22:33:31.720Z,10.42
2022-08-31T22:38:35.158Z,10.41
2022-08-31T22:43:41.628Z,10.37
2022-08-31T22:48:44.807Z,10.28
2022-08-31T22:53:51.782Z,10.23
2022-08-31T22:58:57.599Z,10.18
2022-08-31T23:04:06.867Z,10.16
2022-08-31T23:09:11.609Z,10.20
2022-08-31T23:14:14.816Z,10.23
2022-08-31T23:19:22.868Z,10.23
2022-08-31T23:24:30.156Z,10.22
2022-08-31T23:29:40.133Z,10.23
2022-08-31T23:34:43.433Z,10.25
2022-08-31T23:39:46.655Z,10.29
2022-08-31T23:44:50.169Z,10.31
2022-08-31T23:49:53.572Z,10.25
2022-08-31T23:54:59.682Z,10.23
