createdAt,value
2023-01-31T00:02:35.102Z,3.50
2023-01-31T00:07:36.698Z,3.10
2023-01-31T00:12:38.429Z,3.20
2023-01-31T00:17:40.246Z,3.55
2023-01-31T00:22:41.951Z,4.10
2023-01-31T00:27:43.548Z,2.80
2023-01-31T00:32:46.410Z,3.90
2023-01-31T00:37:48.143Z,3.53
2023-01-31T00:42:49.874Z,3.35
2023-01-31T00:47:51.470Z,3.60
2023-01-31T00:52:53.013Z,4.07
2023-01-31T00:57:54.576Z,3.50
2023-01-31T01:02:56.320Z,3.55
2023-01-31T01:07:58.066Z,5.22
2023-01-31T01:12:59.666Z,4.82
2023-01-31T01:18:01.243Z,4.55
2023-01-31T01:23:03.272Z,4.47
2023-01-31T01:28:05.744Z,3.45
2023-01-31T01:33:07.327Z,3.53
2023-01-31T01:38:08.915Z,3.15
2023-01-31T01:43:11.579Z,3.80
2023-01-31T01:48:17.560Z,3.38
2023-01-31T01:53:22.656Z,2.88
2023-01-31T01:58:32.894Z,2.97
2023-01-31T02:03:35.682Z,3.03
2023-01-31T02:08:42.134Z,2.90
2023-01-31T02:13:47.458Z,4.10
2023-01-31T02:18:49.498Z,3.60
2023-01-31T02:24:37.733Z,4.00
2023-01-31T02:29:51.508Z,3.65
2023-01-31T02:34:56.055Z,3.50
2023-01-31T02:40:22.873Z,2.97
2023-01-31T02:45:46.035Z,4.15
2023-01-31T02:51:17.265Z,2.72
2023-01-31T02:56:30.628Z,3.10
2023-01-31T03:01:43.631Z,3.75
2023-01-31T03:07:08.638Z,4.57
2023-01-31T03:12:33.845Z,3.58
2023-01-31T03:17:47.683Z,4.05
2023-01-31T03:22:59.301Z,2.78
2023-01-31T03:28:05.909Z,3.85
2023-01-31T03:33:34.061Z,2.58
2023-01-31T03:38:43.077Z,2.40
2023-01-31T03:44:08.511Z,2.30
2023-01-31T03:49:14.040Z,2.85
2023-01-31T03:54:22.813Z,3.38
2023-01-31T03:59:32.534Z,2.60
2023-01-31T04:04:42.600Z,2.38
2023-01-31T04:09:45.029Z,2.30
2023-01-31T04:14:46.887Z,3.35
2023-01-31T04:19:48.444Z,3.45
2023-01-31T04:24:50.176Z,3.03
2023-01-31T04:29:51.721Z,2.92
2023-01-31T04:34:53.370Z,2.53
2023-01-31T04:39:54.971Z,2.17
2023-01-31T04:44:56.493Z,2.28
2023-01-31T04:49:58.039Z,3.22
2023-01-31T04:54:59.631Z,3.50
2023-01-31T05:00:01.273Z,2.92
2023-01-31T05:05:04.629Z,2.95
2023-01-31T05:10:07.628Z,3.67
2023-01-31T05:15:09.900Z,4.10
2023-01-31T05:20:11.924Z,4.10
2023-01-31T05:25:16.006Z,4.75
2023-01-31T05:30:17.908Z,4.18
2023-01-31T05:35:19.937Z,4.63
2023-01-31T05:40:22.668Z,3.97
2023-01-31T05:45:24.364Z,5.45
2023-01-31T05:50:26.930Z,4.95
2023-01-31T05:55:28.959Z,4.70
2023-01-31T06:00:31.176Z,5.35
2023-01-31T06:05:33.243Z,5.10
2023-01-31T06:10:35.223Z,5.45
2023-01-31T06:15:36.974Z,5.43
2023-01-31T06:20:38.923Z,5.40
2023-01-31T06:25:40.627Z,5.53
2023-01-31T06:30:42.248Z,6.32
2023-01-31T06:35:43.984Z,5.55
2023-01-31T06:40:45.762Z,5.82
2023-01-31T06:45:47.704Z,6.00
2023-01-31T06:50:49.322Z,5.15
2023-01-31T06:55:50.899Z,6.57
2023-01-31T07:00:52.643Z,5.22
2023-01-31T07:05:54.336Z,4.80
2023-01-31T07:10:56.013Z,4.57
2023-01-31T07:15:57.946Z,4.72
2023-01-31T07:20:59.665Z,4.97
2023-01-31T07:26:04.316Z,4.00
2023-01-31T07:31:07.696Z,3.58
2023-01-31T07:36:13.695Z,4.35
2023-01-31T07:41:15.661Z,5.13
2023-01-31T07:46:17.941Z,3.90
2023-01-31T07:51:19.647Z,4.10
2023-01-31T07:56:22.581Z,4.32
2023-01-31T08:01:26.417Z,4.43
2023-01-31T08:06:30.647Z,3.38
2023-01-31T08:11:32.942Z,4.20
2023-01-31T08:16:34.653Z,3.45
2023-01-31T08:21:36.315Z,3.10
2023-01-31T08:26:38.058Z,3.45
2023-01-31T08:31:41.054Z,3.88
2023-01-31T08:36:43.592Z,4.20
2023-01-31T08:41:45.328Z,2.63
2023-01-31T08:46:47.062Z,2.28
2023-01-31T08:51:48.743Z,2.75
2023-01-31T08:56:50.478Z,2.63
2023-01-31T09:01:52.152Z,2.78
2023-01-31T09:06:53.801Z,2.85
2023-01-31T09:11:55.365Z,2.88
2023-01-31T09:16:57.195Z,2.50
2023-01-31T09:21:59.104Z,2.40
2023-01-31T09:27:00.712Z,2.50
2023-01-31T09:32:02.332Z,3.30
2023-01-31T09:37:04.067Z,2.65
2023-01-31T09:42:18.424Z,2.83
2023-01-31T09:47:26.431Z,2.28
2023-01-31T09:52:28.555Z,3.42
2023-01-31T09:57:38.884Z,4.20
2023-01-31T10:03:07.449Z,3.08
2023-01-31T10:08:15.083Z,2.22
2023-01-31T10:13:23.700Z,2.80
2023-01-31T10:18:30.937Z,2.75
2023-01-31T10:23:45.188Z,2.60
2023-01-31T10:29:00.202Z,2.55
2023-01-31T10:34:26.618Z,2.50
2023-01-31T10:39:33.935Z,2.60
2023-01-31T10:44:49.908Z,3.00
2023-01-31T10:49:51.606Z,2.05
2023-01-31T10:55:01.569Z,2.15
2023-01-31T11:00:04.714Z,3.22
2023-01-31T11:05:06.879Z,2.65
2023-01-31T11:10:30.068Z,4.50
2023-01-31T11:15:40.782Z,2.38
2023-01-31T11:20:47.640Z,3.00
2023-01-31T11:25:53.962Z,3.83
2023-01-31T11:30:55.992Z,3.00
2023-01-31T11:35:57.565Z,3.30
2023-01-31T11:40:59.328Z,2.60
2023-01-31T11:46:03.256Z,2.60
2023-01-31T11:51:05.386Z,3.03
2023-01-31T11:56:26.842Z,2.22
2023-01-31T12:01:28.969Z,3.65
2023-01-31T12:06:39.212Z,2.42
2023-01-31T12:11:50.966Z,3.10
2023-01-31T12:16:56.736Z,2.17
2023-01-31T12:22:13.691Z,2.80
2023-01-31T12:33:03.896Z,2.35
2023-01-31T12:38:27.335Z,1.85
2023-01-31T12:43:50.837Z,2.58
2023-01-31T12:48:55.786Z,2.00
2023-01-31T12:54:35.723Z,4.15
2023-01-31T13:00:23.538Z,2.38
2023-01-31T13:05:32.370Z,5.18
2023-01-31T13:10:39.584Z,4.57
2023-01-31T13:15:49.467Z,2.30
2023-01-31T13:21:00.945Z,2.08
2023-01-31T13:26:10.020Z,2.35
2023-01-31T13:31:26.244Z,2.97
2023-01-31T13:36:43.234Z,2.25
2023-01-31T13:41:45.095Z,2.55
2023-01-31T13:47:15.269Z,2.90
2023-01-31T13:52:43.587Z,3.08
2023-01-31T13:58:16.345Z,3.40
2023-01-31T14:03:20.580Z,3.33
2023-01-31T14:08:46.253Z,4.20
2023-01-31T14:13:49.437Z,4.10
2023-01-31T14:18:51.025Z,4.53
2023-01-31T14:23:52.767Z,5.10
2023-01-31T14:28:54.501Z,4.68
2023-01-31T14:33:57.005Z,6.10
2023-01-31T14:39:20.751Z,5.45
2023-01-31T14:44:40.497Z,5.07
2023-01-31T14:50:00.928Z,6.32
2023-01-31T14:55:22.160Z,5.22
2023-01-31T15:00:31.801Z,5.25
2023-01-31T15:05:36.296Z,5.00
2023-01-31T15:11:11.454Z,4.32
2023-01-31T15:16:36.384Z,5.57
2023-01-31T15:21:45.556Z,4.43
2023-01-31T15:26:49.493Z,4.80
2023-01-31T15:32:00.728Z,4.55
2023-01-31T15:37:05.769Z,4.97
2023-01-31T15:42:43.033Z,4.47
2023-01-31T15:48:11.520Z,4.18
2023-01-31T15:53:17.901Z,3.50
2023-01-31T15:58:25.444Z,4.53
2023-01-31T16:03:33.237Z,4.18
2023-01-31T16:08:37.429Z,5.20
2023-01-31T16:13:41.405Z,4.88
2023-01-31T16:18:55.226Z,4.38
2023-01-31T16:24:18.044Z,5.60
2023-01-31T16:29:22.299Z,7.60
2023-01-31T16:34:26.485Z,7.97
2023-01-31T16:39:40.715Z,8.50
2023-01-31T16:44:45.823Z,7.68
2023-01-31T16:49:47.605Z,6.95
2023-01-31T16:54:51.654Z,9.10
2023-01-31T16:59:54.125Z,8.95
2023-01-31T17:04:59.489Z,10.30
2023-01-31T17:10:05.626Z,9.10
2023-01-31T17:15:15.531Z,9.45
2023-01-31T17:20:19.452Z,9.50
2023-01-31T17:25:23.843Z,7.65
2023-01-31T17:30:25.497Z,8.82
2023-01-31T17:35:31.949Z,8.95
2023-01-31T17:40:35.168Z,8.93
2023-01-31T17:45:36.853Z,8.15
2023-01-31T17:50:38.511Z,7.88
2023-01-31T17:55:40.838Z,8.02
2023-01-31T18:00:42.540Z,8.00
2023-01-31T18:05:45.171Z,8.75
2023-01-31T18:10:47.067Z,8.57
2023-01-31T18:15:48.777Z,9.13
2023-01-31T18:20:50.646Z,9.63
2023-01-31T18:25:52.469Z,8.60
2023-01-31T18:30:54.174Z,9.52
2023-01-31T18:35:57.901Z,11.98
2023-01-31T18:40:59.643Z,10.45
2023-01-31T18:46:06.053Z,12.25
2023-01-31T18:51:11.301Z,13.13
2023-01-31T18:56:18.612Z,12.25
2023-01-31T19:01:25.844Z,12.63
2023-01-31T19:06:29.908Z,11.05
2023-01-31T19:11:31.890Z,10.95
2023-01-31T19:16:38.850Z,10.15
2023-01-31T19:21:41.515Z,7.90
2023-01-31T19:26:43.358Z,3.63
2023-01-31T19:31:45.138Z,2.67
2023-01-31T19:36:46.948Z,3.35
2023-01-31T19:41:51.487Z,2.97
2023-01-31T19:46:53.149Z,2.90
2023-01-31T19:51:54.815Z,3.38
2023-01-31T19:56:56.374Z,2.40
2023-01-31T20:01:58.387Z,2.50
2023-01-31T20:07:00.101Z,3.38
2023-01-31T20:12:01.839Z,3.88
2023-01-31T20:17:03.552Z,4.70
2023-01-31T20:22:05.405Z,7.05
2023-01-31T20:27:07.094Z,11.13
2023-01-31T20:32:08.823Z,14.90
2023-01-31T20:37:11.357Z,13.20
2023-01-31T20:42:13.142Z,11.88
2023-01-31T20:47:14.908Z,11.65
2023-01-31T20:52:16.746Z,12.40
2023-01-31T20:57:19.413Z,11.45
2023-01-31T21:02:20.984Z,9.15
2023-01-31T21:07:22.577Z,6.57
2023-01-31T21:12:24.244Z,7.22
2023-01-31T21:17:39.287Z,4.93
2023-01-31T21:22:42.072Z,3.60
2023-01-31T21:27:43.689Z,5.43
2023-01-31T21:32:45.456Z,13.88
2023-01-31T21:37:50.094Z,8.40
2023-01-31T21:42:53.526Z,10.57
2023-01-31T21:47:55.662Z,9.15
2023-01-31T21:52:57.327Z,9.45
2023-01-31T21:57:59.059Z,10.63
2023-01-31T22:03:00.757Z,13.10
2023-01-31T22:08:02.435Z,15.45
2023-01-31T22:13:04.003Z,13.32
2023-01-31T22:18:05.645Z,14.23
2023-01-31T22:23:07.402Z,13.27
2023-01-31T22:28:09.102Z,13.02
2023-01-31T22:33:10.770Z,11.55
2023-01-31T22:38:12.364Z,12.90
2023-01-31T22:43:17.773Z,13.18
2023-01-31T22:48:20.516Z,12.02
2023-01-31T22:53:23.472Z,10.60
2023-01-31T22:58:25.148Z,11.52
2023-01-31T23:03:26.937Z,11.10
2023-01-31T23:08:28.586Z,12.27
2023-01-31T23:13:30.204Z,11.25
2023-01-31T23:18:32.395Z,12.13
2023-01-31T23:23:34.156Z,12.95
2023-01-31T23:28:35.874Z,11.40
2023-01-31T23:33:37.767Z,9.13
2023-01-31T23:38:39.438Z,8.57
2023-01-31T23:43:41.162Z,9.15
2023-01-31T23:48:42.788Z,8.27
2023-01-31T23:53:44.694Z,7.72
2023-01-31T23:58:46.305Z,8.10
