createdAt,value
2018-12-29T00:02:46.003Z,3.70
2018-12-29T00:05:16.661Z,3.80
2018-12-29T00:07:47.367Z,3.90
2018-12-29T01:02:39.006Z,3.70
2018-12-29T01:05:09.694Z,3.70
2018-12-29T01:07:40.388Z,3.80
2018-12-29T02:02:39.487Z,3.30
2018-12-29T02:05:12.702Z,3.30
2018-12-29T02:07:43.411Z,3.40
2018-12-29T03:02:40.334Z,3.00
2018-12-29T03:05:11.039Z,3.00
2018-12-29T03:07:41.729Z,3.10
2018-12-29T04:02:39.299Z,2.70
2018-12-29T04:05:09.968Z,2.70
2018-12-29T04:07:40.692Z,2.80
2018-12-29T05:02:38.679Z,2.60
2018-12-29T05:05:09.379Z,2.60
2018-12-29T05:07:40.076Z,2.70
2018-12-29T06:02:39.603Z,2.50
2018-12-29T06:05:10.256Z,2.50
2018-12-29T06:07:41.008Z,2.60
2018-12-29T07:02:39.216Z,2.30
2018-12-29T07:05:09.893Z,2.30
2018-12-29T07:07:40.607Z,2.50
2018-12-29T08:02:37.243Z,2.80
2018-12-29T08:05:07.904Z,2.90
2018-12-29T08:07:38.707Z,3.00
2018-12-29T09:02:42.584Z,3.50
2018-12-29T09:05:13.296Z,3.50
2018-12-29T09:07:44.027Z,3.70
2018-12-29T09:15:15.472Z,4.20
2018-12-29T09:17:46.228Z,4.20
2018-12-29T09:20:16.912Z,4.30
2018-12-29T09:22:47.624Z,4.50
2018-12-29T09:25:18.359Z,4.50
2018-12-29T09:27:49.032Z,4.60
2018-12-29T09:30:19.708Z,4.80
2018-12-29T09:32:50.487Z,4.80
2018-12-29T09:35:21.136Z,4.90
2018-12-29T09:37:51.840Z,5.00
2018-12-29T09:40:22.564Z,5.20
2018-12-29T09:42:53.224Z,5.20
2018-12-29T09:45:24.066Z,5.30
2018-12-29T09:47:54.699Z,5.30
2018-12-29T09:50:25.450Z,5.40
2018-12-29T09:53:14.605Z,5.30
2018-12-29T09:55:47.244Z,5.30
2018-12-29T09:58:18.092Z,5.30
2018-12-29T10:00:48.843Z,5.40
2018-12-29T10:03:19.570Z,5.30
2018-12-29T10:05:50.304Z,5.40
2018-12-29T10:08:21.004Z,5.40
2018-12-29T10:10:51.657Z,5.40
2018-12-29T10:13:22.412Z,5.30
2018-12-29T10:15:53.112Z,5.20
2018-12-29T10:18:23.835Z,5.30
2018-12-29T10:20:54.508Z,5.30
2018-12-29T10:23:25.182Z,5.40
2018-12-29T10:25:55.953Z,5.30
2018-12-29T10:28:26.665Z,5.40
2018-12-29T10:30:57.474Z,5.40
2018-12-29T10:33:28.206Z,5.40
2018-12-29T10:35:58.883Z,5.40
2018-12-29T10:38:29.535Z,5.40
2018-12-29T10:41:00.265Z,5.30
2018-12-29T10:43:30.964Z,5.30
2018-12-29T10:46:01.673Z,5.20
2018-12-29T10:48:32.319Z,5.20
2018-12-29T10:51:03.105Z,5.00
2018-12-29T10:53:33.729Z,4.90
2018-12-29T10:56:04.489Z,4.80
2018-12-29T10:58:35.212Z,4.80
2018-12-29T11:01:06.033Z,4.80
2018-12-29T11:03:36.772Z,4.80
2018-12-29T11:06:07.519Z,4.70
2018-12-29T11:08:40.435Z,4.70
2018-12-29T11:11:11.148Z,4.60
2018-12-29T11:13:41.847Z,4.60
2018-12-29T11:16:17.204Z,4.60
2018-12-29T11:18:48.451Z,4.60
2018-12-29T11:21:19.281Z,4.60
2018-12-29T11:23:49.990Z,4.50
2018-12-29T11:26:20.739Z,4.60
2018-12-29T11:28:51.387Z,4.60
2018-12-29T11:31:22.215Z,4.60
2018-12-29T11:33:53.036Z,4.60
2018-12-29T11:36:23.705Z,4.60
2018-12-29T11:38:54.371Z,4.60
2018-12-29T11:41:25.243Z,4.60
2018-12-29T11:43:55.907Z,4.70
2018-12-29T11:46:26.634Z,4.60
2018-12-29T11:48:57.341Z,4.60
2018-12-29T11:51:27.998Z,4.50
2018-12-29T11:53:58.792Z,4.50
2018-12-29T11:56:29.689Z,4.40
2018-12-29T11:59:00.364Z,4.40
2018-12-29T12:01:31.091Z,4.30
2018-12-29T12:04:01.804Z,4.40
2018-12-29T12:06:32.480Z,4.30
2018-12-29T12:09:03.435Z,4.40
2018-12-29T12:11:34.285Z,4.40
2018-12-29T12:14:04.962Z,4.30
2018-12-29T12:16:35.903Z,4.30
2018-12-29T12:19:06.789Z,4.40
2018-12-29T12:21:37.823Z,4.40
2018-12-29T12:24:08.575Z,4.40
2018-12-29T12:26:39.396Z,4.30
2018-12-29T12:29:10.132Z,4.30
2018-12-29T12:31:41.265Z,4.40
2018-12-29T12:34:11.966Z,4.50
2018-12-29T12:36:43.007Z,4.50
2018-12-29T12:39:13.663Z,4.50
2018-12-29T12:41:44.279Z,4.40
2018-12-29T12:44:15.028Z,4.30
2018-12-29T12:46:46.061Z,4.40
2018-12-29T12:49:17.070Z,4.40
2018-12-29T12:51:47.788Z,4.40
2018-12-29T12:54:18.495Z,4.40
2018-12-29T12:56:49.246Z,4.50
2018-12-29T12:59:20.266Z,4.40
2018-12-29T13:01:51.251Z,4.50
2018-12-29T13:04:22.024Z,4.60
2018-12-29T13:06:52.711Z,4.50
2018-12-29T13:09:23.467Z,4.60
2018-12-29T13:11:54.173Z,4.70
2018-12-29T13:14:24.925Z,4.50
2018-12-29T13:16:55.621Z,4.40
2018-12-29T13:19:28.653Z,4.40
2018-12-29T13:21:58.640Z,4.40
2018-12-29T13:24:29.493Z,4.40
2018-12-29T13:27:00.047Z,4.40
2018-12-29T13:29:31.194Z,4.40
2018-12-29T13:32:01.931Z,4.40
2018-12-29T13:34:32.680Z,4.40
2018-12-29T13:37:03.367Z,4.40
2018-12-29T13:39:34.099Z,4.40
2018-12-29T13:42:04.760Z,4.40
2018-12-29T13:44:35.607Z,4.40
2018-12-29T13:47:06.323Z,4.30
2018-12-29T13:49:37.018Z,4.40
2018-12-29T13:52:07.945Z,4.50
2018-12-29T13:54:38.808Z,4.50
2018-12-29T13:57:09.705Z,4.50
2018-12-29T13:59:40.456Z,4.50
2018-12-29T14:02:11.155Z,4.40
2018-12-29T14:04:41.898Z,4.40
2018-12-29T14:07:12.643Z,4.40
2018-12-29T14:09:43.295Z,4.50
2018-12-29T14:12:14.196Z,4.10
2018-12-29T14:14:45.051Z,4.50
2018-12-29T14:17:15.966Z,4.40
2018-12-29T14:19:46.639Z,4.40
2018-12-29T14:22:17.820Z,4.40
2018-12-29T14:24:48.530Z,4.30
2018-12-29T14:27:19.255Z,4.40
2018-12-29T14:29:49.955Z,4.40
2018-12-29T14:32:20.613Z,4.40
2018-12-29T14:34:51.443Z,4.40
2018-12-29T14:37:22.160Z,4.40
2018-12-29T14:39:52.795Z,4.40
2018-12-29T14:42:23.535Z,4.40
2018-12-29T14:44:54.195Z,4.40
2018-12-29T14:47:25.098Z,4.30
2018-12-29T14:49:55.850Z,4.20
2018-12-29T14:52:26.606Z,4.20
2018-12-29T14:54:57.688Z,4.20
2018-12-29T14:57:28.395Z,4.10
2018-12-29T14:59:59.343Z,4.10
2018-12-29T15:02:30.105Z,4.10
2018-12-29T15:05:01.121Z,4.10
2018-12-29T15:07:31.788Z,4.10
2018-12-29T15:10:02.537Z,4.20
2018-12-29T15:12:33.267Z,4.10
2018-12-29T15:15:04.292Z,4.10
2018-12-29T15:17:35.010Z,4.00
2018-12-29T15:20:06.511Z,4.00
2018-12-29T15:22:37.292Z,4.00
2018-12-29T15:25:08.164Z,4.00
2018-12-29T15:27:39.188Z,3.90
2018-12-29T15:30:09.925Z,3.90
2018-12-29T15:32:40.711Z,4.00
2018-12-29T15:35:12.045Z,4.00
2018-12-29T15:37:42.860Z,4.00
2018-12-29T15:40:13.656Z,4.10
2018-12-29T15:42:45.083Z,4.00
2018-12-29T15:45:15.978Z,4.10
2018-12-29T15:47:46.711Z,4.10
2018-12-29T15:50:17.370Z,4.10
2018-12-29T15:52:48.498Z,4.20
2018-12-29T15:55:19.215Z,4.20
2018-12-29T15:57:49.972Z,4.20
2018-12-29T16:00:20.698Z,4.30
2018-12-29T16:02:51.739Z,4.30
2018-12-29T16:05:22.385Z,4.20
2018-12-29T16:07:53.416Z,4.20
2018-12-29T16:10:24.076Z,4.10
2018-12-29T16:12:54.847Z,4.10
2018-12-29T16:15:25.999Z,4.10
2018-12-29T16:17:56.889Z,4.20
2018-12-29T16:20:27.813Z,4.20
2018-12-29T16:22:58.765Z,4.20
2018-12-29T16:25:29.403Z,4.30
2018-12-29T16:28:00.063Z,4.30
2018-12-29T16:30:31.060Z,4.40
2018-12-29T16:33:02.025Z,4.30
2018-12-29T16:35:32.684Z,4.40
2018-12-29T16:38:03.715Z,4.30
2018-12-29T16:40:34.355Z,4.40
2018-12-29T16:43:05.007Z,4.30
2018-12-29T16:45:35.855Z,4.40
2018-12-29T16:48:06.961Z,4.40
2018-12-29T16:50:37.703Z,4.40
2018-12-29T16:53:08.432Z,4.40
2018-12-29T16:55:39.415Z,4.40
2018-12-29T16:58:10.552Z,4.40
2018-12-29T17:00:41.299Z,4.40
2018-12-29T17:03:11.942Z,4.40
2018-12-29T17:05:42.671Z,4.40
2018-12-29T17:08:13.327Z,4.40
2018-12-29T17:10:51.944Z,4.40
2018-12-29T17:13:22.773Z,4.30
2018-12-29T17:15:53.495Z,4.30
2018-12-29T17:18:24.131Z,4.30
2018-12-29T17:20:54.964Z,4.40
2018-12-29T17:23:25.849Z,4.40
2018-12-29T17:25:56.515Z,4.40
2018-12-29T17:28:27.427Z,4.20
2018-12-29T17:30:58.179Z,3.90
2018-12-29T17:33:28.835Z,3.60
2018-12-29T17:35:59.647Z,3.40
2018-12-29T17:38:30.451Z,3.20
2018-12-29T17:41:01.715Z,3.00
2018-12-29T17:43:32.475Z,3.10
2018-12-29T17:46:03.141Z,3.20
2018-12-29T17:48:33.808Z,3.30
2018-12-29T17:51:04.491Z,3.20
2018-12-29T17:53:35.546Z,3.10
2018-12-29T17:56:06.493Z,2.90
2018-12-29T17:58:37.120Z,2.70
2018-12-29T18:01:08.015Z,2.50
2018-12-29T18:03:38.679Z,2.50
2018-12-29T18:06:10.900Z,2.40
2018-12-29T18:08:41.855Z,2.40
2018-12-29T18:11:12.852Z,2.40
2018-12-29T18:13:43.647Z,2.40
2018-12-29T18:16:14.711Z,2.50
2018-12-29T18:18:45.441Z,2.70
2018-12-29T18:21:16.100Z,2.90
2018-12-29T18:23:47.024Z,3.00
2018-12-29T18:26:17.920Z,3.10
2018-12-29T18:28:48.623Z,3.20
2018-12-29T18:31:19.333Z,3.30
2018-12-29T18:33:49.970Z,3.40
2018-12-29T18:36:20.891Z,3.50
2018-12-29T18:38:51.554Z,3.60
2018-12-29T18:41:22.587Z,3.70
2018-12-29T18:43:53.236Z,3.60
2018-12-29T18:46:23.993Z,3.70
2018-12-29T18:48:54.659Z,3.80
2018-12-29T18:51:25.661Z,3.80
2018-12-29T18:53:56.587Z,3.80
2018-12-29T18:56:27.567Z,3.80
2018-12-29T18:58:58.309Z,3.80
2018-12-29T19:01:29.180Z,3.70
2018-12-29T19:04:00.135Z,3.80
2018-12-29T19:06:30.834Z,3.80
2018-12-29T19:09:01.527Z,3.80
2018-12-29T19:11:32.627Z,3.80
2018-12-29T19:14:03.831Z,3.70
2018-12-29T19:16:34.595Z,3.80
2018-12-29T19:19:05.241Z,3.70
2018-12-29T19:21:36.004Z,3.70
2018-12-29T19:24:07.392Z,3.80
2018-12-29T19:26:38.511Z,3.80
2018-12-29T19:29:09.263Z,3.80
2018-12-29T19:31:44.498Z,3.80
2018-12-29T19:34:12.320Z,3.80
2018-12-29T19:36:43.080Z,3.80
2018-12-29T19:39:14.156Z,3.90
2018-12-29T19:41:46.682Z,3.90
2018-12-29T19:44:17.337Z,3.90
2018-12-29T19:46:48.284Z,3.90
2018-12-29T19:49:19.252Z,4.00
2018-12-29T19:51:49.985Z,4.00
2018-12-29T19:54:21.002Z,4.00
2018-12-29T19:56:51.980Z,4.00
2018-12-29T19:59:23.094Z,4.00
2018-12-29T20:01:53.802Z,4.00
2018-12-29T20:04:26.837Z,4.10
2018-12-29T20:06:57.382Z,4.10
2018-12-29T20:09:28.187Z,4.10
2018-12-29T20:11:59.148Z,4.10
2018-12-29T20:14:29.955Z,4.10
2018-12-29T20:17:00.668Z,4.10
2018-12-29T20:19:31.523Z,4.10
2018-12-29T20:22:02.265Z,4.10
2018-12-29T20:24:32.981Z,4.10
2018-12-29T20:27:04.154Z,4.10
2018-12-29T20:29:35.201Z,4.20
2018-12-29T20:32:06.320Z,4.20
2018-12-29T20:34:37.189Z,4.30
2018-12-29T20:37:08.108Z,4.30
2018-12-29T20:39:38.839Z,4.30
2018-12-29T20:42:09.527Z,4.30
2018-12-29T20:44:40.179Z,4.30
2018-12-29T20:47:10.947Z,4.30
2018-12-29T20:49:41.708Z,4.40
2018-12-29T20:52:12.373Z,4.30
2018-12-29T20:54:43.193Z,4.20
2018-12-29T20:57:14.643Z,4.30
2018-12-29T20:59:45.580Z,4.20
2018-12-29T21:02:16.248Z,4.20
2018-12-29T21:04:47.032Z,4.30
2018-12-29T21:07:17.990Z,4.20
2018-12-29T21:09:48.900Z,4.30
2018-12-29T21:12:19.651Z,4.30
2018-12-29T21:14:50.353Z,4.40
2018-12-29T21:17:21.063Z,4.30
2018-12-29T21:19:51.757Z,4.40
2018-12-29T21:22:22.480Z,4.40
2018-12-29T21:24:53.382Z,4.40
2018-12-29T21:27:24.215Z,4.50
2018-12-29T21:29:54.908Z,4.40
2018-12-29T21:32:25.828Z,4.40
2018-12-29T21:34:56.534Z,4.40
2018-12-29T21:37:27.203Z,4.40
2018-12-29T21:39:57.969Z,4.40
2018-12-29T21:42:28.632Z,4.40
2018-12-29T21:44:59.888Z,4.40
2018-12-29T21:47:30.612Z,4.50
2018-12-29T21:50:01.296Z,4.50
2018-12-29T21:52:32.009Z,4.40
2018-12-29T21:55:02.743Z,4.40
2018-12-29T21:57:33.664Z,4.50
2018-12-29T22:00:05.024Z,4.40
2018-12-29T22:02:35.761Z,4.40
2018-12-29T22:05:06.588Z,4.50
2018-12-29T22:07:37.420Z,4.40
2018-12-29T22:10:09.823Z,4.40
2018-12-29T22:12:40.656Z,4.50
2018-12-29T22:15:11.467Z,4.50
2018-12-29T22:17:42.170Z,4.50
2018-12-29T22:20:13.493Z,4.50
2018-12-29T22:22:44.270Z,4.60
2018-12-29T22:25:15.241Z,4.50
2018-12-29T22:27:46.223Z,4.50
2018-12-29T22:30:17.055Z,4.50
2018-12-29T22:32:47.860Z,4.60
2018-12-29T22:35:18.693Z,4.60
2018-12-29T22:37:49.623Z,4.60
2018-12-29T22:40:20.354Z,4.60
2018-12-29T22:42:51.151Z,4.70
2018-12-29T22:45:21.935Z,4.70
2018-12-29T22:47:52.850Z,4.70
2018-12-29T22:50:23.525Z,4.80
2018-12-29T22:52:55.826Z,4.80
2018-12-29T22:55:26.767Z,4.80
2018-12-29T22:57:57.418Z,4.80
2018-12-29T23:00:42.782Z,4.90
2018-12-29T23:03:13.471Z,4.90
2018-12-29T23:05:46.540Z,4.90
2018-12-29T23:08:17.327Z,4.90
2018-12-29T23:10:48.391Z,4.80
2018-12-29T23:13:19.428Z,4.80
2018-12-29T23:15:50.149Z,4.80
2018-12-29T23:18:20.893Z,4.90
2018-12-29T23:20:51.950Z,4.90
2018-12-29T23:23:22.683Z,4.90
2018-12-29T23:25:53.866Z,4.90
2018-12-29T23:28:24.597Z,5.00
2018-12-29T23:30:55.780Z,5.00
2018-12-29T23:33:26.567Z,5.00
2018-12-29T23:35:57.280Z,5.00
2018-12-29T23:38:28.003Z,5.10
2018-12-29T23:40:58.916Z,5.10
2018-12-29T23:43:29.603Z,5.10
2018-12-29T23:46:00.340Z,5.10
2018-12-29T23:48:31.057Z,5.20
2018-12-29T23:51:05.161Z,5.10
2018-12-29T23:53:34.123Z,5.10
2018-12-29T23:56:05.451Z,5.10
2018-12-29T23:58:36.208Z,5.10
