createdAt,value
2023-01-29T00:01:38.790Z,25.40
2023-01-29T00:04:12.211Z,27.07
2023-01-29T00:06:45.991Z,26.87
2023-01-29T00:09:20.704Z,27.00
2023-01-29T00:11:53.962Z,25.20
2023-01-29T00:14:29.179Z,24.33
2023-01-29T00:17:03.171Z,26.10
2023-01-29T00:19:37.754Z,26.87
2023-01-29T00:22:11.721Z,27.83
2023-01-29T00:24:45.443Z,26.40
2023-01-29T00:27:19.551Z,25.30
2023-01-29T00:30:08.351Z,27.37
2023-01-29T00:32:42.555Z,23.73
2023-01-29T00:35:16.650Z,26.43
2023-01-29T00:37:50.599Z,29.07
2023-01-29T00:40:27.332Z,30.10
2023-01-29T00:43:18.358Z,28.73
2023-01-29T00:45:53.669Z,25.27
2023-01-29T00:48:27.405Z,25.47
2023-01-29T00:51:00.959Z,24.93
2023-01-29T00:53:34.403Z,23.90
2023-01-29T00:56:08.768Z,24.70
2023-01-29T00:58:42.333Z,25.27
2023-01-29T01:01:17.837Z,27.27
2023-01-29T01:03:50.765Z,24.37
2023-01-29T01:06:24.099Z,24.53
2023-01-29T01:09:14.620Z,22.07
2023-01-29T01:11:48.451Z,23.50
2023-01-29T01:14:22.760Z,23.43
2023-01-29T01:16:58.261Z,24.80
2023-01-29T01:19:32.009Z,24.37
2023-01-29T01:22:07.045Z,24.47
2023-01-29T01:24:41.008Z,25.30
2023-01-29T01:27:15.325Z,24.90
2023-01-29T01:29:49.053Z,27.60
2023-01-29T01:32:23.875Z,28.13
2023-01-29T01:34:57.706Z,28.87
2023-01-29T01:37:30.960Z,28.07
2023-01-29T01:40:05.824Z,27.67
2023-01-29T01:42:39.707Z,29.83
2023-01-29T01:45:26.085Z,28.40
2023-01-29T01:48:07.050Z,31.40
2023-01-29T01:50:47.060Z,29.50
2023-01-29T01:53:28.118Z,31.23
2023-01-29T01:56:11.196Z,31.37
2023-01-29T01:58:52.170Z,29.67
2023-01-29T02:01:29.157Z,31.27
2023-01-29T02:04:27.342Z,32.43
2023-01-29T02:07:21.536Z,29.43
2023-01-29T02:10:03.187Z,28.80
2023-01-29T02:12:39.523Z,28.83
2023-01-29T02:15:14.760Z,31.13
2023-01-29T02:17:48.430Z,29.83
2023-01-29T02:20:28.358Z,29.00
2023-01-29T02:23:47.004Z,28.87
2023-01-29T02:27:05.317Z,28.47
2023-01-29T02:29:56.359Z,27.07
2023-01-29T02:32:42.160Z,29.07
2023-01-29T02:35:29.156Z,30.73
2023-01-29T02:38:18.540Z,34.47
2023-01-29T02:40:57.805Z,32.70
2023-01-29T02:43:45.649Z,29.37
2023-01-29T02:46:32.216Z,29.70
2023-01-29T02:49:18.672Z,29.87
2023-01-29T02:52:03.639Z,32.43
2023-01-29T02:54:54.527Z,30.33
2023-01-29T02:57:36.275Z,34.53
2023-01-29T03:00:17.849Z,34.77
2023-01-29T03:03:01.373Z,34.87
2023-01-29T03:05:45.602Z,32.13
2023-01-29T03:08:37.318Z,30.40
2023-01-29T03:11:14.216Z,34.13
2023-01-29T03:13:54.200Z,34.60
2023-01-29T03:16:34.562Z,32.03
2023-01-29T03:19:17.664Z,32.67
2023-01-29T03:22:00.529Z,31.80
2023-01-29T03:25:00.482Z,35.97
2023-01-29T03:27:57.947Z,33.87
2023-01-29T03:30:54.326Z,33.83
2023-01-29T03:33:32.808Z,33.53
2023-01-29T03:36:16.037Z,34.17
2023-01-29T03:38:49.767Z,32.80
2023-01-29T03:41:30.822Z,34.80
2023-01-29T03:44:17.655Z,33.87
2023-01-29T03:47:00.034Z,30.53
2023-01-29T03:49:49.167Z,31.33
2023-01-29T03:52:35.282Z,35.23
2023-01-29T03:55:18.703Z,33.77
2023-01-29T03:58:00.462Z,31.57
2023-01-29T04:00:43.093Z,33.00
2023-01-29T04:03:23.642Z,30.30
2023-01-29T04:06:10.623Z,33.23
2023-01-29T04:08:53.829Z,30.90
2023-01-29T04:11:30.801Z,35.67
2023-01-29T04:14:05.108Z,40.07
2023-01-29T04:16:43.450Z,43.20
2023-01-29T04:19:18.252Z,40.43
2023-01-29T04:21:59.652Z,35.97
2023-01-29T04:24:36.084Z,30.07
2023-01-29T04:27:28.689Z,33.27
2023-01-29T04:30:18.863Z,33.33
2023-01-29T04:33:07.887Z,32.23
2023-01-29T04:36:06.148Z,29.07
2023-01-29T04:39:00.546Z,27.50
2023-01-29T04:41:44.581Z,29.83
2023-01-29T04:44:24.764Z,28.27
2023-01-29T04:47:10.473Z,30.10
2023-01-29T04:49:50.733Z,29.53
2023-01-29T04:52:34.036Z,30.33
2023-01-29T04:55:16.583Z,28.67
2023-01-29T04:58:05.465Z,27.10
2023-01-29T05:00:43.612Z,27.57
2023-01-29T05:03:18.821Z,26.17
2023-01-29T05:05:55.433Z,28.10
2023-01-29T05:08:33.822Z,24.93
2023-01-29T05:11:08.010Z,28.00
2023-01-29T05:13:45.028Z,26.97
2023-01-29T05:16:25.244Z,26.03
2023-01-29T05:18:58.927Z,26.07
2023-01-29T05:21:34.309Z,28.20
2023-01-29T05:24:11.579Z,27.27
2023-01-29T05:27:06.171Z,27.27
2023-01-29T05:29:46.639Z,25.17
2023-01-29T05:32:20.769Z,26.90
2023-01-29T05:34:54.861Z,28.43
2023-01-29T05:37:28.383Z,26.13
2023-01-29T05:40:02.194Z,26.17
2023-01-29T05:42:36.084Z,27.93
2023-01-29T05:45:12.684Z,27.70
2023-01-29T05:47:47.198Z,27.10
2023-01-29T05:50:20.798Z,25.83
2023-01-29T05:52:58.695Z,25.87
2023-01-29T05:55:32.345Z,26.13
2023-01-29T05:58:06.566Z,25.60
2023-01-29T06:00:42.858Z,27.00
2023-01-29T06:03:17.053Z,24.03
2023-01-29T06:05:50.821Z,24.87
2023-01-29T06:08:24.121Z,26.87
2023-01-29T06:10:57.880Z,24.63
2023-01-29T06:13:31.520Z,25.23
2023-01-29T06:16:09.730Z,24.67
2023-01-29T06:18:45.124Z,25.03
2023-01-29T06:21:20.114Z,22.90
2023-01-29T06:23:54.850Z,24.60
2023-01-29T06:26:29.022Z,23.73
2023-01-29T06:29:02.833Z,25.63
2023-01-29T06:31:39.455Z,22.43
2023-01-29T06:34:13.422Z,26.60
2023-01-29T06:36:46.670Z,24.67
2023-01-29T06:39:19.939Z,24.90
2023-01-29T06:41:53.625Z,26.80
2023-01-29T06:44:26.893Z,27.47
2023-01-29T06:47:02.761Z,25.47
2023-01-29T06:49:37.409Z,25.60
2023-01-29T06:52:11.289Z,24.17
2023-01-29T06:54:44.614Z,24.07
2023-01-29T06:57:18.260Z,25.97
2023-01-29T06:59:51.483Z,28.83
2023-01-29T07:02:26.325Z,26.13
2023-01-29T07:05:03.166Z,25.90
2023-01-29T07:07:37.947Z,26.23
2023-01-29T07:10:12.541Z,25.73
2023-01-29T07:12:47.583Z,26.00
2023-01-29T07:15:21.434Z,25.83
2023-01-29T07:18:02.718Z,24.53
2023-01-29T07:20:36.691Z,25.57
2023-01-29T07:23:14.562Z,26.67
2023-01-29T07:25:50.176Z,25.00
2023-01-29T07:28:23.465Z,25.90
2023-01-29T07:30:59.095Z,27.63
2023-01-29T07:33:34.638Z,24.87
2023-01-29T07:36:10.628Z,26.37
2023-01-29T07:38:46.609Z,25.37
2023-01-29T07:41:20.516Z,23.40
2023-01-29T07:43:54.036Z,25.57
2023-01-29T07:46:27.776Z,25.40
2023-01-29T07:49:02.892Z,25.83
2023-01-29T07:51:37.315Z,28.03
2023-01-29T07:54:11.171Z,28.70
2023-01-29T07:56:45.055Z,27.10
2023-01-29T07:59:18.489Z,27.50
2023-01-29T08:01:52.155Z,26.43
2023-01-29T08:04:27.678Z,23.60
2023-01-29T08:07:01.701Z,27.43
2023-01-29T08:09:35.246Z,27.93
2023-01-29T08:12:09.248Z,27.37
2023-01-29T08:14:42.664Z,27.23
2023-01-29T08:17:16.500Z,27.07
2023-01-29T08:19:53.495Z,28.80
2023-01-29T08:22:27.430Z,29.67
2023-01-29T08:25:08.195Z,28.83
2023-01-29T08:27:42.972Z,28.40
2023-01-29T08:30:18.546Z,28.43
2023-01-29T08:32:52.568Z,27.40
2023-01-29T08:35:28.112Z,28.63
2023-01-29T08:38:04.211Z,25.60
2023-01-29T08:40:37.878Z,27.93
2023-01-29T08:43:14.015Z,27.13
2023-01-29T08:45:49.029Z,27.97
2023-01-29T08:48:24.351Z,28.30
2023-01-29T08:51:00.998Z,29.77
2023-01-29T08:53:34.804Z,29.47
2023-01-29T08:56:09.515Z,28.07
2023-01-29T08:58:43.064Z,28.67
2023-01-29T09:01:16.786Z,31.20
2023-01-29T09:03:50.985Z,29.90
2023-01-29T09:06:26.312Z,30.20
2023-01-29T09:08:59.691Z,28.53
2023-01-29T09:11:33.513Z,31.27
2023-01-29T09:14:07.389Z,30.17
2023-01-29T09:16:41.094Z,29.27
2023-01-29T09:19:14.531Z,29.40
2023-01-29T09:21:49.600Z,30.37
2023-01-29T09:24:24.580Z,28.60
2023-01-29T09:26:58.255Z,31.73
2023-01-29T09:29:33.040Z,27.60
2023-01-29T09:32:08.654Z,28.23
2023-01-29T09:34:42.184Z,28.60
2023-01-29T09:37:17.615Z,30.10
2023-01-29T09:39:51.475Z,27.67
2023-01-29T09:42:30.242Z,29.03
2023-01-29T09:45:13.629Z,25.73
2023-01-29T09:47:48.821Z,27.47
2023-01-29T09:50:39.927Z,29.63
2023-01-29T09:53:23.329Z,27.93
2023-01-29T09:56:05.737Z,26.07
2023-01-29T09:58:41.867Z,28.10
2023-01-29T10:01:29.023Z,26.90
2023-01-29T10:04:41.889Z,27.03
2023-01-29T10:07:46.483Z,32.10
2023-01-29T10:10:50.764Z,26.03
2023-01-29T10:13:38.508Z,27.27
2023-01-29T10:16:33.296Z,27.20
2023-01-29T10:19:47.384Z,26.60
2023-01-29T10:22:52.037Z,27.67
2023-01-29T10:25:26.055Z,26.30
2023-01-29T10:28:02.790Z,28.27
2023-01-29T10:30:44.336Z,27.53
2023-01-29T10:33:33.024Z,28.17
2023-01-29T10:36:18.196Z,28.23
2023-01-29T10:38:53.067Z,25.80
2023-01-29T10:41:50.597Z,30.30
2023-01-29T10:44:45.938Z,30.00
2023-01-29T10:47:57.371Z,26.47
2023-01-29T10:50:50.578Z,29.83
2023-01-29T10:53:42.196Z,26.57
2023-01-29T10:56:43.020Z,29.20
2023-01-29T10:59:42.701Z,30.07
2023-01-29T11:02:19.694Z,26.03
2023-01-29T11:04:53.538Z,28.40
2023-01-29T11:07:27.812Z,26.67
2023-01-29T11:10:12.742Z,28.37
2023-01-29T11:12:53.438Z,25.53
2023-01-29T11:15:34.188Z,29.67
2023-01-29T11:18:14.381Z,28.17
2023-01-29T11:21:01.234Z,28.63
2023-01-29T11:23:35.975Z,24.80
2023-01-29T11:26:15.262Z,27.70
2023-01-29T11:28:51.992Z,27.27
2023-01-29T11:31:31.024Z,25.80
2023-01-29T11:34:15.410Z,25.37
2023-01-29T11:36:58.805Z,26.27
2023-01-29T11:39:34.230Z,24.73
2023-01-29T11:42:12.968Z,27.03
2023-01-29T11:44:49.095Z,25.03
2023-01-29T11:47:28.850Z,26.33
2023-01-29T11:50:04.779Z,25.90
2023-01-29T11:52:42.531Z,25.30
2023-01-29T11:55:22.125Z,23.90
2023-01-29T11:58:04.306Z,27.40
2023-01-29T12:00:43.160Z,24.73
2023-01-29T12:03:25.207Z,24.70
2023-01-29T12:06:04.184Z,24.23
2023-01-29T12:08:40.878Z,27.47
2023-01-29T12:11:25.230Z,28.70
2023-01-29T12:14:01.832Z,24.93
2023-01-29T12:16:47.487Z,25.67
2023-01-29T12:19:36.219Z,27.17
2023-01-29T12:22:19.749Z,28.17
2023-01-29T12:25:00.815Z,27.70
2023-01-29T12:27:45.140Z,24.00
2023-01-29T12:30:27.588Z,23.07
2023-01-29T12:33:13.088Z,27.13
2023-01-29T12:36:00.042Z,22.80
2023-01-29T12:38:33.658Z,24.77
2023-01-29T12:41:21.722Z,20.27
2023-01-29T12:44:02.835Z,25.57
2023-01-29T12:46:45.096Z,22.07
2023-01-29T12:49:25.469Z,24.77
2023-01-29T12:52:10.842Z,22.13
2023-01-29T12:54:53.734Z,25.53
2023-01-29T12:57:40.463Z,24.33
2023-01-29T13:00:20.368Z,25.87
2023-01-29T13:03:02.098Z,24.67
2023-01-29T13:05:42.667Z,24.30
2023-01-29T13:08:23.529Z,23.57
2023-01-29T13:11:05.963Z,21.47
2023-01-29T13:13:54.141Z,23.07
2023-01-29T13:16:34.753Z,21.60
2023-01-29T13:19:27.174Z,21.97
2023-01-29T13:22:12.532Z,20.80
2023-01-29T13:25:02.336Z,19.63
2023-01-29T13:27:39.111Z,21.03
2023-01-29T13:30:28.927Z,21.47
2023-01-29T13:33:10.780Z,20.70
2023-01-29T13:35:47.420Z,22.27
2023-01-29T13:38:26.673Z,21.00
2023-01-29T13:41:06.059Z,21.67
2023-01-29T13:43:43.511Z,21.90
2023-01-29T13:46:21.665Z,24.27
2023-01-29T13:48:58.276Z,21.70
2023-01-29T13:51:38.216Z,21.77
2023-01-29T13:54:24.536Z,24.07
2023-01-29T13:57:50.025Z,22.23
2023-01-29T14:01:00.996Z,21.03
2023-01-29T14:04:10.133Z,21.97
2023-01-29T14:06:50.665Z,23.83
2023-01-29T14:10:17.994Z,23.30
2023-01-29T14:13:18.157Z,24.20
2023-01-29T14:16:35.074Z,26.07
2023-01-29T14:19:08.740Z,25.90
2023-01-29T14:21:43.020Z,23.23
2023-01-29T14:24:22.862Z,25.10
2023-01-29T14:26:57.590Z,22.70
2023-01-29T14:29:42.689Z,24.53
2023-01-29T14:32:22.387Z,23.47
2023-01-29T14:35:02.449Z,23.87
2023-01-29T14:37:41.355Z,23.03
2023-01-29T14:40:22.875Z,20.87
2023-01-29T14:43:02.612Z,21.90
2023-01-29T14:45:41.904Z,23.83
2023-01-29T14:48:49.812Z,23.00
2023-01-29T14:51:28.300Z,19.60
2023-01-29T14:54:07.729Z,23.47
2023-01-29T14:56:52.704Z,19.00
2023-01-29T14:59:37.833Z,20.60
2023-01-29T15:02:22.857Z,19.87
2023-01-29T15:05:01.154Z,21.30
2023-01-29T15:07:43.040Z,19.47
2023-01-29T15:10:24.059Z,21.00
2023-01-29T15:13:05.962Z,19.67
2023-01-29T15:15:47.956Z,21.93
2023-01-29T15:18:34.827Z,22.23
2023-01-29T15:21:14.981Z,20.23
2023-01-29T15:23:49.879Z,19.07
2023-01-29T15:26:27.254Z,23.00
2023-01-29T15:29:04.706Z,22.00
2023-01-29T15:31:42.340Z,21.63
2023-01-29T15:34:17.391Z,19.67
2023-01-29T15:36:51.651Z,20.53
2023-01-29T15:39:27.869Z,20.37
2023-01-29T15:42:21.758Z,21.27
2023-01-29T15:44:55.680Z,18.93
2023-01-29T15:47:34.016Z,20.90
2023-01-29T15:50:15.459Z,19.90
2023-01-29T15:52:53.179Z,20.93
2023-01-29T15:55:28.416Z,20.43
2023-01-29T15:58:02.423Z,21.20
2023-01-29T16:00:36.330Z,23.60
2023-01-29T16:03:16.701Z,22.20
2023-01-29T16:05:53.120Z,21.77
2023-01-29T16:08:29.023Z,21.27
2023-01-29T16:11:06.527Z,19.43
2023-01-29T16:13:44.596Z,21.50
2023-01-29T16:16:26.372Z,21.50
2023-01-29T16:19:15.416Z,19.30
2023-01-29T16:22:00.359Z,17.83
2023-01-29T16:24:39.148Z,20.53
2023-01-29T16:27:15.889Z,20.67
2023-01-29T16:29:49.777Z,19.03
2023-01-29T16:32:23.431Z,21.80
2023-01-29T16:35:00.943Z,20.27
2023-01-29T16:37:37.689Z,20.07
2023-01-29T16:40:18.549Z,20.03
2023-01-29T16:43:22.815Z,21.50
2023-01-29T16:46:22.855Z,18.50
2023-01-29T16:48:56.593Z,20.07
2023-01-29T16:51:32.871Z,19.17
2023-01-29T16:54:18.471Z,17.73
2023-01-29T16:56:56.056Z,20.00
2023-01-29T16:59:38.967Z,18.97
2023-01-29T17:02:26.554Z,19.40
2023-01-29T17:05:05.404Z,20.47
2023-01-29T17:07:40.276Z,16.77
2023-01-29T17:10:21.156Z,16.33
2023-01-29T17:13:00.138Z,18.10
2023-01-29T17:15:47.321Z,19.63
2023-01-29T17:18:26.577Z,18.77
2023-01-29T17:21:00.595Z,19.47
2023-01-29T17:23:34.525Z,19.17
2023-01-29T17:26:13.067Z,16.90
2023-01-29T17:28:47.551Z,19.23
2023-01-29T17:31:21.365Z,20.97
2023-01-29T17:33:54.827Z,19.67
2023-01-29T17:36:28.513Z,21.27
2023-01-29T17:39:02.052Z,20.10
2023-01-29T17:41:38.433Z,20.20
2023-01-29T17:44:12.074Z,21.17
2023-01-29T17:46:47.518Z,17.47
2023-01-29T17:49:27.536Z,18.23
2023-01-29T17:52:01.360Z,19.17
2023-01-29T17:54:35.079Z,20.43
2023-01-29T17:57:15.151Z,18.40
2023-01-29T17:59:49.180Z,20.60
2023-01-29T18:02:29.748Z,20.40
2023-01-29T18:05:03.428Z,22.13
2023-01-29T18:07:38.791Z,21.90
2023-01-29T18:10:17.931Z,19.93
2023-01-29T18:12:52.907Z,19.30
2023-01-29T18:15:27.042Z,18.73
2023-01-29T18:18:01.086Z,18.43
2023-01-29T18:20:38.550Z,20.33
2023-01-29T18:23:12.579Z,19.03
2023-01-29T18:25:46.512Z,18.17
2023-01-29T18:28:21.239Z,20.43
2023-01-29T18:30:55.592Z,23.23
2023-01-29T18:33:29.212Z,19.93
2023-01-29T18:36:04.875Z,18.03
2023-01-29T18:38:38.529Z,19.33
2023-01-29T18:41:12.698Z,17.20
2023-01-29T18:43:47.757Z,17.90
2023-01-29T18:46:24.369Z,16.90
2023-01-29T18:48:58.027Z,18.10
2023-01-29T18:51:31.834Z,18.87
2023-01-29T18:54:05.831Z,18.00
2023-01-29T18:57:13.857Z,18.47
2023-01-29T18:59:34.981Z,19.33
2023-01-29T19:02:08.970Z,14.80
2023-01-29T19:04:42.550Z,16.23
2023-01-29T19:07:17.147Z,16.87
2023-01-29T19:09:50.676Z,16.57
2023-01-29T19:12:25.198Z,19.90
2023-01-29T19:15:00.849Z,19.07
2023-01-29T19:17:34.909Z,19.00
2023-01-29T19:20:10.121Z,18.87
2023-01-29T19:22:44.067Z,17.87
2023-01-29T19:25:19.674Z,18.47
2023-01-29T19:27:53.775Z,18.63
2023-01-29T19:30:29.046Z,17.30
2023-01-29T19:33:02.976Z,16.83
2023-01-29T19:35:36.826Z,18.43
2023-01-29T19:38:10.474Z,20.87
2023-01-29T19:40:44.167Z,18.20
2023-01-29T19:43:18.726Z,17.63
2023-01-29T19:45:59.840Z,17.90
2023-01-29T19:48:33.562Z,17.20
2023-01-29T19:51:13.191Z,16.13
2023-01-29T19:53:46.874Z,19.17
2023-01-29T19:56:20.887Z,20.83
2023-01-29T19:58:57.341Z,17.10
2023-01-29T20:01:36.226Z,16.90
2023-01-29T20:04:10.074Z,18.23
2023-01-29T20:06:43.660Z,18.17
2023-01-29T20:09:17.973Z,20.03
2023-01-29T20:11:51.654Z,18.53
2023-01-29T20:14:25.282Z,17.07
2023-01-29T20:17:00.360Z,20.93
2023-01-29T20:19:35.241Z,17.97
2023-01-29T20:22:08.923Z,17.67
2023-01-29T20:24:43.688Z,19.60
2023-01-29T20:27:17.601Z,19.77
2023-01-29T20:29:52.849Z,19.30
2023-01-29T20:32:28.393Z,17.37
2023-01-29T20:35:02.103Z,17.77
2023-01-29T20:37:36.051Z,16.57
2023-01-29T20:40:11.908Z,16.37
2023-01-29T20:42:46.596Z,17.57
2023-01-29T20:45:21.364Z,18.87
2023-01-29T20:47:56.346Z,17.93
2023-01-29T20:50:30.908Z,18.23
2023-01-29T20:53:04.609Z,17.70
2023-01-29T20:55:39.481Z,17.83
2023-01-29T20:58:14.468Z,16.97
2023-01-29T21:00:49.688Z,16.17
2023-01-29T21:03:24.708Z,17.03
2023-01-29T21:05:59.191Z,15.67
2023-01-29T21:08:33.399Z,20.30
2023-01-29T21:11:09.519Z,20.43
2023-01-29T21:13:44.387Z,19.20
2023-01-29T21:16:18.549Z,20.73
2023-01-29T21:18:57.780Z,17.10
2023-01-29T21:21:31.031Z,16.77
2023-01-29T21:24:04.930Z,14.90
2023-01-29T21:26:39.701Z,20.00
2023-01-29T21:29:13.824Z,16.83
2023-01-29T21:31:47.999Z,19.40
2023-01-29T21:34:24.281Z,17.80
2023-01-29T21:36:58.033Z,16.87
2023-01-29T21:39:31.870Z,17.40
2023-01-29T21:42:23.786Z,21.30
2023-01-29T21:44:57.193Z,18.67
2023-01-29T21:47:31.099Z,20.40
2023-01-29T21:50:07.366Z,20.20
2023-01-29T21:52:40.807Z,18.00
2023-01-29T21:55:14.251Z,16.87
2023-01-29T21:57:49.200Z,20.20
2023-01-29T22:00:23.120Z,16.87
2023-01-29T22:02:57.869Z,17.43
2023-01-29T22:05:33.291Z,20.77
2023-01-29T22:08:06.857Z,19.33
2023-01-29T22:10:40.309Z,18.37
2023-01-29T22:13:13.833Z,19.10
2023-01-29T22:15:47.644Z,18.00
2023-01-29T22:18:21.296Z,17.73
2023-01-29T22:20:57.506Z,18.10
2023-01-29T22:23:33.486Z,20.10
2023-01-29T22:26:09.140Z,16.40
2023-01-29T22:28:42.920Z,20.17
2023-01-29T22:31:16.590Z,18.87
2023-01-29T22:33:50.444Z,18.93
2023-01-29T22:36:25.497Z,20.10
2023-01-29T22:38:59.636Z,20.20
2023-01-29T22:41:34.024Z,20.93
2023-01-29T22:44:07.590Z,21.87
2023-01-29T22:46:41.270Z,19.33
2023-01-29T22:49:16.072Z,20.73
2023-01-29T22:52:10.189Z,19.60
2023-01-29T22:54:45.155Z,17.90
2023-01-29T22:57:19.638Z,20.90
2023-01-29T22:59:54.037Z,19.20
2023-01-29T23:02:27.447Z,20.27
2023-01-29T23:05:00.915Z,21.53
2023-01-29T23:07:36.190Z,19.77
2023-01-29T23:10:12.985Z,19.57
2023-01-29T23:12:48.717Z,19.93
2023-01-29T23:15:22.417Z,22.07
2023-01-29T23:17:55.643Z,20.97
2023-01-29T23:20:29.517Z,20.00
2023-01-29T23:23:04.650Z,19.73
2023-01-29T23:25:55.700Z,20.07
2023-01-29T23:28:28.964Z,19.47
2023-01-29T23:31:02.678Z,19.83
2023-01-29T23:33:36.496Z,18.90
2023-01-29T23:36:11.457Z,20.70
2023-01-29T23:38:46.309Z,21.23
2023-01-29T23:41:19.785Z,21.93
2023-01-29T23:43:54.125Z,20.37
2023-01-29T23:46:27.788Z,21.87
2023-01-29T23:49:01.806Z,21.57
2023-01-29T23:51:35.192Z,18.50
2023-01-29T23:54:10.236Z,19.67
2023-01-29T23:56:44.553Z,20.17
2023-01-29T23:59:18.766Z,20.03
