createdAt,value
2019-03-26T00:00:19.477Z,86.54
2019-03-26T00:01:19.325Z,86.95
2019-03-26T00:02:19.308Z,86.85
2019-03-26T00:03:19.302Z,86.74
2019-03-26T00:04:19.287Z,86.54
2019-03-26T00:05:19.271Z,86.85
2019-03-26T00:06:19.381Z,87.09
2019-03-26T00:07:19.268Z,87.26
2019-03-26T00:08:19.563Z,87.37
2019-03-26T00:09:19.233Z,87.26
2019-03-26T00:10:19.276Z,87.51
2019-03-26T00:11:19.207Z,87.78
2019-03-26T00:12:19.582Z,87.71
2019-03-26T00:13:19.192Z,87.26
2019-03-26T00:14:19.189Z,87.92
2019-03-26T00:15:19.237Z,87.78
2019-03-26T00:16:23.852Z,87.71
2019-03-26T00:17:19.146Z,88.13
2019-03-26T00:18:19.129Z,88.34
2019-03-26T00:19:19.126Z,88.75
2019-03-26T00:20:19.143Z,88.85
2019-03-26T00:21:19.101Z,88.75
2019-03-26T00:22:19.438Z,88.65
2019-03-26T00:23:19.082Z,88.13
2019-03-26T00:24:19.072Z,88.44
2019-03-26T00:25:19.077Z,88.54
2019-03-26T00:26:19.060Z,88.75
2019-03-26T00:27:19.036Z,88.65
2019-03-26T00:28:19.147Z,88.65
2019-03-26T00:29:19.123Z,88.75
2019-03-26T00:30:19.007Z,88.65
2019-03-26T00:31:19.016Z,88.85
2019-03-26T00:32:23.604Z,89.06
2019-03-26T00:33:18.989Z,88.85
2019-03-26T00:34:19.808Z,89.17
2019-03-26T00:35:19.037Z,88.96
2019-03-26T00:36:18.945Z,88.85
2019-03-26T00:37:18.929Z,88.79
2019-03-26T00:38:18.922Z,89.06
2019-03-26T00:39:19.108Z,89.11
2019-03-26T00:40:18.901Z,89.21
2019-03-26T00:41:18.911Z,89.11
2019-03-26T00:42:18.884Z,89.00
2019-03-26T00:43:19.055Z,89.21
2019-03-26T00:44:18.892Z,89.52
2019-03-26T00:45:19.532Z,89.42
2019-03-26T00:46:18.965Z,89.73
2019-03-26T00:47:18.971Z,89.31
2019-03-26T00:48:18.951Z,89.77
2019-03-26T00:49:19.011Z,89.83
2019-03-26T00:50:19.389Z,90.25
2019-03-26T00:51:18.958Z,90.14
2019-03-26T00:52:18.766Z,90.25
2019-03-26T00:53:19.600Z,90.25
2019-03-26T00:54:18.753Z,90.45
2019-03-26T00:55:22.727Z,90.45
2019-03-26T00:56:18.914Z,90.35
2019-03-26T00:57:18.721Z,90.45
2019-03-26T00:58:18.709Z,90.39
2019-03-26T00:59:18.694Z,90.60
2019-03-26T01:00:18.689Z,90.81
2019-03-26T01:01:19.008Z,90.81
2019-03-26T01:02:19.003Z,90.91
2019-03-26T01:03:18.756Z,91.12
2019-03-26T01:04:31.835Z,90.60
2019-03-26T01:05:19.644Z,90.81
2019-03-26T01:06:18.637Z,91.02
2019-03-26T01:07:18.619Z,91.22
2019-03-26T01:08:18.859Z,91.53
2019-03-26T01:09:18.586Z,91.64
2019-03-26T01:10:18.573Z,91.53
2019-03-26T01:11:18.563Z,91.33
2019-03-26T01:12:18.563Z,91.53
2019-03-26T01:13:18.557Z,91.53
2019-03-26T01:14:19.132Z,91.53
2019-03-26T01:15:18.592Z,91.64
2019-03-26T01:16:18.512Z,91.85
2019-03-26T01:17:18.505Z,91.43
2019-03-26T01:18:19.058Z,91.95
2019-03-26T01:19:18.701Z,91.33
2019-03-26T01:20:18.502Z,91.85
2019-03-26T01:21:18.462Z,91.53
2019-03-26T01:22:18.498Z,91.64
2019-03-26T01:23:33.208Z,91.43
2019-03-26T01:24:18.788Z,91.85
2019-03-26T01:25:18.439Z,91.22
2019-03-26T01:26:18.550Z,91.68
2019-03-26T01:27:18.393Z,91.99
2019-03-26T01:28:18.389Z,91.99
2019-03-26T01:29:18.398Z,91.22
2019-03-26T01:30:18.371Z,91.33
2019-03-26T01:31:18.360Z,91.58
2019-03-26T01:32:18.428Z,91.68
2019-03-26T01:33:18.327Z,91.99
2019-03-26T01:34:18.326Z,91.99
2019-03-26T01:35:18.367Z,91.68
2019-03-26T01:36:18.300Z,91.68
2019-03-26T01:37:18.467Z,92.05
2019-03-26T01:38:18.298Z,92.10
2019-03-26T01:39:18.273Z,91.99
2019-03-26T01:40:18.263Z,92.10
2019-03-26T01:41:18.249Z,91.99
2019-03-26T01:42:18.278Z,92.30
2019-03-26T01:43:18.367Z,92.30
2019-03-26T01:44:18.549Z,92.26
2019-03-26T01:45:18.201Z,92.10
2019-03-26T01:46:18.295Z,92.41
2019-03-26T01:47:18.186Z,92.20
2019-03-26T01:48:18.360Z,92.41
2019-03-26T01:49:18.168Z,92.51
2019-03-26T01:50:18.402Z,92.41
2019-03-26T01:51:18.130Z,92.72
2019-03-26T01:52:18.241Z,92.51
2019-03-26T01:53:20.263Z,92.93
2019-03-26T01:54:18.116Z,93.14
2019-03-26T01:55:18.103Z,93.03
2019-03-26T01:56:18.215Z,92.82
2019-03-26T01:57:18.073Z,92.93
2019-03-26T01:58:18.071Z,92.82
2019-03-26T01:59:18.076Z,92.72
2019-03-26T02:00:18.153Z,92.93
2019-03-26T02:01:18.394Z,92.72
2019-03-26T02:02:18.308Z,92.82
2019-03-26T02:03:18.010Z,92.72
2019-03-26T02:04:20.213Z,92.93
2019-03-26T02:05:18.481Z,93.03
2019-03-26T02:06:18.373Z,93.14
2019-03-26T02:07:18.031Z,93.03
2019-03-26T02:08:17.957Z,92.88
2019-03-26T02:09:18.141Z,93.20
2019-03-26T02:10:17.937Z,92.82
2019-03-26T02:11:18.632Z,93.30
2019-03-26T02:12:17.914Z,93.41
2019-03-26T02:13:17.899Z,93.20
2019-03-26T02:14:17.930Z,92.99
2019-03-26T02:15:18.030Z,93.41
2019-03-26T02:16:18.224Z,93.30
2019-03-26T02:17:17.883Z,93.20
2019-03-26T02:18:17.883Z,93.35
2019-03-26T02:19:17.861Z,93.20
2019-03-26T02:20:17.861Z,93.20
2019-03-26T02:21:17.906Z,93.24
2019-03-26T02:22:18.299Z,93.30
2019-03-26T02:23:17.880Z,93.41
2019-03-26T02:24:18.049Z,93.76
2019-03-26T02:25:18.167Z,93.82
2019-03-26T02:26:18.081Z,94.13
2019-03-26T02:27:17.747Z,93.97
2019-03-26T02:28:18.126Z,93.72
2019-03-26T02:29:18.123Z,93.55
2019-03-26T02:30:17.854Z,94.13
2019-03-26T02:31:17.714Z,93.97
2019-03-26T02:32:17.690Z,93.76
2019-03-26T02:33:17.685Z,93.72
2019-03-26T02:34:18.294Z,93.72
2019-03-26T02:35:19.241Z,93.82
2019-03-26T02:36:17.658Z,93.97
2019-03-26T02:37:17.640Z,93.87
2019-03-26T02:38:17.632Z,93.97
2019-03-26T02:39:18.894Z,94.07
2019-03-26T02:40:17.608Z,93.76
2019-03-26T02:41:17.639Z,93.76
2019-03-26T02:42:17.576Z,93.76
2019-03-26T02:43:17.575Z,93.87
2019-03-26T02:44:18.017Z,93.76
2019-03-26T02:45:17.592Z,94.07
2019-03-26T02:46:18.123Z,94.18
2019-03-26T02:47:17.540Z,94.28
2019-03-26T02:48:17.529Z,94.18
2019-03-26T02:49:17.752Z,94.38
2019-03-26T02:50:17.505Z,94.07
2019-03-26T02:51:17.483Z,93.87
2019-03-26T02:52:17.484Z,94.07
2019-03-26T02:53:17.461Z,93.87
2019-03-26T02:54:17.460Z,94.07
2019-03-26T02:55:17.668Z,94.18
2019-03-26T02:56:17.444Z,94.07
2019-03-26T02:57:17.422Z,94.07
2019-03-26T02:58:17.403Z,94.28
2019-03-26T02:59:17.400Z,93.97
2019-03-26T03:00:17.399Z,93.97
2019-03-26T03:01:19.201Z,93.76
2019-03-26T03:02:17.723Z,93.35
2019-03-26T03:03:17.360Z,93.35
2019-03-26T03:04:17.482Z,93.55
2019-03-26T03:05:33.835Z,93.93
2019-03-26T03:06:18.332Z,93.72
2019-03-26T03:07:17.500Z,93.72
2019-03-26T03:08:17.313Z,93.72
2019-03-26T03:09:17.488Z,93.24
2019-03-26T03:10:17.281Z,93.14
2019-03-26T03:11:18.749Z,92.93
2019-03-26T03:12:17.261Z,92.82
2019-03-26T03:13:17.277Z,92.93
2019-03-26T03:14:17.462Z,92.82
2019-03-26T03:15:19.315Z,92.82
2019-03-26T03:16:17.539Z,92.93
2019-03-26T03:17:17.217Z,92.82
2019-03-26T03:18:17.202Z,92.82
2019-03-26T03:19:18.042Z,92.72
2019-03-26T03:20:19.314Z,92.61
2019-03-26T03:21:17.155Z,92.72
2019-03-26T03:22:17.146Z,92.82
2019-03-26T03:23:17.140Z,92.72
2019-03-26T03:24:17.137Z,92.82
2019-03-26T03:25:17.488Z,92.72
2019-03-26T03:26:17.112Z,92.82
2019-03-26T03:27:17.119Z,92.86
2019-03-26T03:28:17.080Z,92.76
2019-03-26T03:29:17.078Z,92.61
2019-03-26T03:30:17.378Z,92.76
2019-03-26T03:31:17.068Z,93.03
2019-03-26T03:32:17.106Z,93.07
2019-03-26T03:33:17.042Z,92.86
2019-03-26T03:34:17.063Z,92.82
2019-03-26T03:35:17.047Z,92.61
2019-03-26T03:36:20.471Z,92.76
2019-03-26T03:37:16.998Z,92.76
2019-03-26T03:38:17.118Z,92.82
2019-03-26T03:39:16.965Z,92.72
2019-03-26T03:40:16.959Z,93.14
2019-03-26T03:41:16.957Z,93.03
2019-03-26T03:42:17.090Z,93.14
2019-03-26T03:43:16.947Z,92.82
2019-03-26T03:44:16.920Z,92.72
2019-03-26T03:45:16.898Z,92.51
2019-03-26T03:46:16.959Z,92.51
2019-03-26T03:47:17.130Z,92.30
2019-03-26T03:48:16.875Z,92.30
2019-03-26T03:49:16.994Z,92.20
2019-03-26T03:50:16.853Z,91.99
2019-03-26T03:51:16.866Z,91.99
2019-03-26T03:52:17.005Z,92.20
2019-03-26T03:53:16.818Z,92.20
2019-03-26T03:54:17.003Z,92.10
2019-03-26T03:55:16.789Z,92.30
2019-03-26T03:56:16.783Z,92.41
2019-03-26T03:57:17.212Z,92.51
2019-03-26T03:58:16.765Z,92.51
2019-03-26T03:59:16.743Z,92.72
2019-03-26T04:00:16.921Z,92.41
2019-03-26T04:01:16.738Z,92.30
2019-03-26T04:02:16.715Z,92.05
2019-03-26T04:03:16.898Z,91.95
2019-03-26T04:04:17.040Z,91.64
2019-03-26T04:05:16.905Z,91.33
2019-03-26T04:06:16.670Z,91.64
2019-03-26T04:07:16.666Z,91.22
2019-03-26T04:08:16.705Z,90.91
2019-03-26T04:09:16.674Z,90.91
2019-03-26T04:10:16.625Z,90.91
2019-03-26T04:11:16.992Z,90.81
2019-03-26T04:12:16.613Z,91.47
2019-03-26T04:13:16.619Z,91.78
2019-03-26T04:14:16.624Z,91.89
2019-03-26T04:15:16.585Z,91.68
2019-03-26T04:16:16.574Z,91.89
2019-03-26T04:17:16.766Z,91.68
2019-03-26T04:18:16.545Z,91.58
2019-03-26T04:19:16.540Z,91.58
2019-03-26T04:20:16.529Z,91.78
2019-03-26T04:21:16.960Z,91.68
2019-03-26T04:22:16.492Z,91.68
2019-03-26T04:23:16.904Z,91.47
2019-03-26T04:24:16.480Z,91.58
2019-03-26T04:25:16.468Z,91.47
2019-03-26T04:26:16.653Z,91.58
2019-03-26T04:27:16.446Z,91.99
2019-03-26T04:28:16.436Z,92.20
2019-03-26T04:29:16.422Z,91.99
2019-03-26T04:30:16.504Z,92.10
2019-03-26T04:31:16.565Z,92.30
2019-03-26T04:32:17.406Z,92.10
2019-03-26T04:33:16.579Z,92.10
2019-03-26T04:34:16.369Z,92.10
2019-03-26T04:35:16.359Z,91.89
2019-03-26T04:36:25.347Z,91.99
2019-03-26T04:37:17.327Z,92.10
2019-03-26T04:38:16.414Z,92.24
2019-03-26T04:39:16.417Z,92.24
2019-03-26T04:40:16.319Z,91.99
2019-03-26T04:41:16.298Z,92.30
2019-03-26T04:42:16.290Z,92.24
2019-03-26T04:43:18.990Z,92.30
2019-03-26T04:44:16.498Z,92.24
2019-03-26T04:45:16.439Z,92.20
2019-03-26T04:46:16.256Z,92.20
2019-03-26T04:47:18.414Z,91.68
2019-03-26T04:48:16.216Z,91.78
2019-03-26T04:49:16.235Z,91.68
2019-03-26T04:50:16.196Z,91.58
2019-03-26T04:51:16.597Z,91.95
2019-03-26T04:52:16.184Z,91.47
2019-03-26T04:53:16.216Z,91.43
2019-03-26T04:54:44.046Z,91.33
2019-03-26T04:55:16.237Z,90.91
2019-03-26T04:56:16.337Z,91.22
2019-03-26T04:57:16.146Z,91.12
2019-03-26T04:58:16.115Z,90.97
2019-03-26T04:59:16.100Z,90.77
2019-03-26T05:00:16.157Z,90.35
2019-03-26T05:01:16.535Z,90.04
2019-03-26T05:02:16.069Z,90.14
2019-03-26T05:03:16.071Z,89.79
2019-03-26T05:04:16.082Z,89.37
2019-03-26T05:05:16.031Z,89.58
2019-03-26T05:06:16.215Z,89.48
2019-03-26T05:07:16.006Z,88.96
2019-03-26T05:08:17.146Z,89.23
2019-03-26T05:09:15.991Z,89.27
2019-03-26T05:10:16.124Z,88.85
2019-03-26T05:11:16.025Z,88.92
2019-03-26T05:12:16.420Z,88.82
2019-03-26T05:13:15.956Z,88.71
2019-03-26T05:14:16.158Z,88.71
2019-03-26T05:15:15.936Z,88.71
2019-03-26T05:16:15.924Z,88.40
2019-03-26T05:17:15.953Z,88.82
2019-03-26T05:18:17.370Z,88.30
2019-03-26T05:19:16.155Z,88.71
2019-03-26T05:20:15.975Z,88.82
2019-03-26T05:21:15.995Z,88.51
2019-03-26T05:22:24.129Z,88.51
2019-03-26T05:23:16.870Z,88.82
2019-03-26T05:24:15.919Z,88.82
2019-03-26T05:25:24.124Z,88.71
2019-03-26T05:26:15.920Z,88.61
2019-03-26T05:27:16.088Z,88.51
2019-03-26T05:28:15.901Z,88.51
2019-03-26T05:29:16.195Z,88.51
2019-03-26T05:30:15.876Z,88.82
2019-03-26T05:31:19.435Z,88.71
2019-03-26T05:32:15.748Z,88.78
2019-03-26T05:33:15.730Z,89.03
2019-03-26T05:34:15.724Z,88.61
2019-03-26T05:35:15.718Z,88.51
2019-03-26T05:36:16.238Z,88.71
2019-03-26T05:37:15.697Z,88.71
2019-03-26T05:38:15.695Z,88.46
2019-03-26T05:39:15.685Z,88.15
2019-03-26T05:40:15.645Z,88.51
2019-03-26T05:41:15.646Z,88.61
2019-03-26T05:42:16.219Z,89.13
2019-03-26T05:43:15.632Z,88.92
2019-03-26T05:44:15.682Z,89.54
2019-03-26T05:45:15.591Z,89.37
2019-03-26T05:46:15.583Z,90.06
2019-03-26T05:47:16.179Z,90.00
2019-03-26T05:48:15.613Z,90.31
2019-03-26T05:49:15.560Z,89.79
2019-03-26T05:50:15.573Z,89.75
2019-03-26T05:51:15.533Z,90.31
2019-03-26T05:52:15.525Z,90.31
2019-03-26T05:53:16.073Z,89.69
2019-03-26T05:54:15.503Z,90.69
2019-03-26T05:55:17.587Z,90.93
2019-03-26T05:56:15.488Z,90.48
2019-03-26T05:57:15.469Z,90.48
2019-03-26T05:58:15.463Z,90.58
2019-03-26T05:59:15.683Z,90.89
2019-03-26T06:00:15.462Z,90.69
2019-03-26T06:01:15.676Z,90.79
2019-03-26T06:02:18.019Z,90.69
2019-03-26T06:03:16.625Z,90.69
2019-03-26T06:04:15.402Z,90.06
2019-03-26T06:05:16.065Z,90.48
2019-03-26T06:06:16.743Z,90.69
2019-03-26T06:07:16.360Z,90.27
2019-03-26T06:08:15.348Z,90.48
2019-03-26T06:09:15.542Z,89.44
2019-03-26T06:10:15.337Z,89.75
2019-03-26T06:11:15.383Z,88.51
2019-03-26T06:12:21.906Z,88.71
2019-03-26T06:13:15.542Z,87.68
2019-03-26T06:14:15.514Z,87.32
2019-03-26T06:15:16.472Z,86.91
2019-03-26T06:16:15.483Z,87.43
2019-03-26T06:17:15.269Z,86.70
2019-03-26T06:18:15.374Z,86.18
2019-03-26T06:19:17.169Z,86.39
2019-03-26T06:20:15.249Z,86.29
2019-03-26T06:21:15.212Z,86.87
2019-03-26T06:22:25.203Z,86.60
2019-03-26T06:23:15.203Z,85.21
2019-03-26T06:24:15.215Z,85.31
2019-03-26T06:25:15.176Z,85.42
2019-03-26T06:26:15.171Z,84.55
2019-03-26T06:27:15.161Z,84.28
2019-03-26T06:28:15.693Z,84.13
2019-03-26T06:29:15.123Z,83.41
2019-03-26T06:30:15.134Z,83.10
2019-03-26T06:31:15.120Z,83.00
2019-03-26T06:32:15.105Z,82.23
2019-03-26T06:33:15.303Z,80.95
2019-03-26T06:34:18.323Z,79.22
2019-03-26T06:35:15.140Z,77.74
2019-03-26T06:36:15.045Z,75.87
2019-03-26T06:37:18.213Z,73.50
2019-03-26T06:38:15.930Z,74.36
2019-03-26T06:39:16.290Z,75.46
2019-03-26T06:40:17.467Z,75.98
2019-03-26T06:41:15.216Z,76.18
2019-03-26T06:42:14.988Z,75.88
2019-03-26T06:43:14.969Z,74.81
2019-03-26T06:44:14.967Z,70.92
2019-03-26T06:45:14.951Z,70.23
2019-03-26T06:46:15.152Z,71.09
2019-03-26T06:47:14.951Z,71.75
2019-03-26T06:48:14.920Z,72.57
2019-03-26T06:49:14.908Z,73.02
2019-03-26T06:50:14.998Z,73.26
2019-03-26T06:51:15.007Z,73.98
2019-03-26T06:52:14.884Z,74.22
2019-03-26T06:53:14.870Z,74.60
2019-03-26T06:54:14.929Z,73.50
2019-03-26T06:55:14.859Z,73.71
2019-03-26T06:56:15.178Z,74.63
2019-03-26T06:57:14.909Z,74.74
2019-03-26T06:58:15.171Z,74.95
2019-03-26T06:59:14.805Z,74.84
2019-03-26T07:00:14.801Z,75.05
2019-03-26T07:01:15.276Z,75.26
2019-03-26T07:02:15.029Z,74.91
2019-03-26T07:03:14.945Z,74.40
2019-03-26T07:04:14.744Z,74.19
2019-03-26T07:05:14.757Z,73.77
2019-03-26T07:06:14.722Z,73.39
2019-03-26T07:07:14.952Z,73.47
2019-03-26T07:08:14.717Z,73.05
2019-03-26T07:09:15.239Z,73.02
2019-03-26T07:10:14.690Z,72.71
2019-03-26T07:11:14.698Z,72.36
2019-03-26T07:12:14.792Z,71.37
2019-03-26T07:13:15.093Z,71.47
2019-03-26T07:14:14.657Z,71.57
2019-03-26T07:15:14.622Z,71.47
2019-03-26T07:16:14.735Z,71.88
2019-03-26T07:17:14.600Z,72.40
2019-03-26T07:18:14.604Z,72.40
2019-03-26T07:19:14.709Z,72.30
2019-03-26T07:20:14.620Z,72.50
2019-03-26T07:21:14.557Z,72.43
2019-03-26T07:22:14.693Z,72.81
2019-03-26T07:23:14.571Z,72.43
2019-03-26T07:24:14.615Z,72.74
2019-03-26T07:25:14.711Z,73.05
2019-03-26T07:26:14.662Z,73.16
2019-03-26T07:27:14.681Z,73.77
2019-03-26T07:28:14.499Z,73.36
2019-03-26T07:29:14.488Z,73.05
2019-03-26T07:30:17.872Z,72.95
2019-03-26T07:31:14.472Z,73.16
2019-03-26T07:32:14.502Z,73.16
2019-03-26T07:33:14.642Z,73.05
2019-03-26T07:34:14.430Z,73.05
2019-03-26T07:35:14.415Z,72.30
2019-03-26T07:36:14.398Z,71.95
2019-03-26T07:37:14.418Z,70.78
2019-03-26T07:38:14.607Z,69.22
2019-03-26T07:39:14.382Z,58.89
2019-03-26T07:40:14.353Z,50.29
2019-03-26T07:41:14.468Z,44.78
2019-03-26T07:42:14.356Z,40.59
2019-03-26T07:43:14.385Z,37.18
2019-03-26T07:44:14.509Z,35.28
2019-03-26T07:45:14.311Z,32.35
2019-03-26T07:46:17.483Z,32.42
2019-03-26T07:47:14.293Z,31.79
2019-03-26T07:48:14.280Z,31.38
2019-03-26T07:49:14.270Z,30.44
2019-03-26T07:50:14.613Z,29.22
2019-03-26T07:51:16.097Z,29.03
2019-03-26T07:52:15.631Z,29.95
2019-03-26T07:53:14.209Z,28.91
2019-03-26T07:54:14.263Z,27.77
2019-03-26T07:55:14.214Z,29.57
2019-03-26T07:56:15.108Z,31.85
2019-03-26T07:57:14.190Z,33.44
2019-03-26T07:58:14.266Z,36.15
2019-03-26T07:59:14.535Z,35.73
2019-03-26T08:00:14.157Z,37.23
2019-03-26T08:01:14.156Z,41.21
2019-03-26T08:02:14.122Z,45.20
2019-03-26T08:03:15.824Z,48.55
2019-03-26T08:04:14.100Z,49.00
2019-03-26T08:05:14.094Z,51.75
2019-03-26T08:06:14.071Z,54.08
2019-03-26T08:07:14.393Z,55.10
2019-03-26T08:08:14.054Z,55.08
2019-03-26T08:09:14.739Z,50.79
2019-03-26T08:10:14.030Z,46.60
2019-03-26T08:11:14.150Z,47.13
2019-03-26T08:12:15.685Z,46.70
2019-03-26T08:13:14.189Z,40.15
2019-03-26T08:14:14.044Z,41.44
2019-03-26T08:15:14.580Z,42.61
2019-03-26T08:16:13.995Z,43.69
2019-03-26T08:17:13.979Z,45.26
2019-03-26T08:18:13.963Z,45.11
2019-03-26T08:19:13.942Z,43.47
2019-03-26T08:20:13.931Z,40.25
2019-03-26T08:21:14.183Z,36.62
2019-03-26T08:22:13.912Z,39.04
2019-03-26T08:23:14.059Z,40.99
2019-03-26T08:24:13.905Z,42.37
2019-03-26T08:25:13.916Z,38.29
2019-03-26T08:26:14.484Z,33.65
2019-03-26T08:27:13.879Z,36.29
2019-03-26T08:28:13.927Z,37.38
2019-03-26T08:29:13.925Z,39.70
2019-03-26T08:30:14.276Z,41.12
2019-03-26T08:31:14.136Z,39.26
2019-03-26T08:32:14.156Z,40.43
2019-03-26T08:33:14.562Z,40.53
2019-03-26T08:34:14.155Z,41.91
2019-03-26T08:35:13.874Z,41.32
2019-03-26T08:36:14.718Z,38.87
2019-03-26T08:37:13.718Z,39.76
2019-03-26T08:38:13.743Z,37.46
2019-03-26T08:39:13.702Z,35.92
2019-03-26T08:40:13.699Z,37.81
2019-03-26T08:41:13.678Z,33.70
2019-03-26T08:42:18.028Z,32.78
2019-03-26T08:43:13.675Z,31.51
2019-03-26T08:44:13.653Z,29.12
2019-03-26T08:45:13.692Z,30.44
2019-03-26T08:46:13.622Z,33.38
2019-03-26T08:47:13.911Z,36.49
2019-03-26T08:48:14.253Z,38.32
2019-03-26T08:49:14.275Z,41.96
2019-03-26T08:50:13.593Z,44.06
2019-03-26T08:51:13.569Z,46.79
2019-03-26T08:52:13.561Z,47.98
2019-03-26T08:53:13.657Z,49.46
2019-03-26T08:54:13.548Z,51.04
2019-03-26T08:55:13.564Z,52.11
2019-03-26T08:56:13.513Z,53.26
2019-03-26T08:57:13.554Z,54.10
2019-03-26T08:58:13.688Z,54.00
2019-03-26T08:59:14.926Z,52.51
2019-03-26T09:00:13.469Z,51.86
2019-03-26T09:01:13.547Z,49.55
2019-03-26T09:02:13.577Z,48.31
2019-03-26T09:03:13.445Z,48.08
2019-03-26T09:04:13.725Z,47.55
2019-03-26T09:05:13.443Z,47.65
2019-03-26T09:06:13.498Z,47.45
2019-03-26T09:07:13.418Z,48.47
2019-03-26T09:08:24.739Z,48.24
2019-03-26T09:09:14.672Z,47.78
2019-03-26T09:10:13.365Z,48.41
2019-03-26T09:11:13.366Z,48.43
2019-03-26T09:12:13.391Z,48.74
2019-03-26T09:13:13.332Z,48.74
2019-03-26T09:14:13.492Z,48.97
2019-03-26T09:15:14.512Z,48.99
2019-03-26T09:16:13.306Z,50.01
2019-03-26T09:17:13.319Z,50.42
2019-03-26T09:18:13.290Z,49.50
2019-03-26T09:19:13.366Z,49.07
2019-03-26T09:20:13.774Z,48.82
2019-03-26T09:21:13.391Z,45.61
2019-03-26T09:22:13.240Z,40.36
2019-03-26T09:23:15.208Z,40.93
2019-03-26T09:24:13.588Z,42.63
2019-03-26T09:25:13.598Z,45.04
2019-03-26T09:26:13.211Z,45.77
2019-03-26T09:27:13.184Z,45.87
2019-03-26T09:28:13.170Z,45.81
2019-03-26T09:29:13.422Z,46.00
2019-03-26T09:30:13.152Z,46.10
2019-03-26T09:31:13.265Z,46.53
2019-03-26T09:32:13.118Z,46.55
2019-03-26T09:33:13.255Z,48.51
2019-03-26T09:34:13.100Z,45.63
2019-03-26T09:35:13.094Z,45.57
2019-03-26T09:36:13.181Z,45.85
2019-03-26T09:37:13.213Z,44.71
2019-03-26T09:38:13.080Z,44.26
2019-03-26T09:39:13.059Z,43.91
2019-03-26T09:40:13.049Z,43.73
2019-03-26T09:41:13.034Z,43.43
2019-03-26T09:42:13.011Z,42.94
2019-03-26T09:43:13.183Z,43.71
2019-03-26T09:44:14.164Z,45.79
2019-03-26T09:45:13.222Z,47.08
2019-03-26T09:46:12.983Z,47.52
2019-03-26T09:47:16.462Z,48.38
2019-03-26T09:48:12.950Z,48.27
2019-03-26T09:49:12.929Z,48.46
2019-03-26T09:50:12.934Z,48.46
2019-03-26T09:51:13.160Z,48.66
2019-03-26T09:52:12.910Z,47.97
2019-03-26T09:53:13.057Z,48.38
2019-03-26T09:54:12.900Z,47.86
2019-03-26T09:55:12.909Z,48.38
2019-03-26T09:56:13.078Z,48.99
2019-03-26T09:57:13.289Z,48.58
2019-03-26T09:58:13.080Z,48.38
2019-03-26T09:59:12.827Z,49.19
2019-03-26T10:00:12.820Z,48.99
2019-03-26T10:01:12.839Z,51.26
2019-03-26T10:02:12.802Z,52.95
2019-03-26T10:03:13.179Z,55.02
2019-03-26T10:04:12.787Z,56.46
2019-03-26T10:05:13.030Z,55.30
2019-03-26T10:06:22.775Z,53.75
2019-03-26T10:07:21.400Z,51.27
2019-03-26T10:08:17.677Z,51.48
2019-03-26T10:09:13.296Z,51.37
2019-03-26T10:10:12.854Z,53.13
2019-03-26T10:11:12.693Z,54.26
2019-03-26T10:12:13.173Z,53.21
2019-03-26T10:13:12.675Z,53.29
2019-03-26T10:14:12.682Z,51.68
2019-03-26T10:15:12.657Z,53.01
2019-03-26T10:16:13.491Z,53.36
2019-03-26T10:17:12.715Z,54.10
2019-03-26T10:18:13.143Z,55.18
2019-03-26T10:19:12.613Z,55.72
2019-03-26T10:20:12.604Z,57.25
2019-03-26T10:21:12.587Z,56.84
2019-03-26T10:22:12.582Z,57.48
2019-03-26T10:23:12.563Z,57.69
2019-03-26T10:24:12.697Z,57.33
2019-03-26T10:25:12.629Z,58.26
2019-03-26T10:26:13.109Z,58.26
2019-03-26T10:27:12.517Z,58.72
2019-03-26T10:28:12.571Z,59.03
2019-03-26T10:29:28.919Z,59.75
2019-03-26T10:30:14.239Z,59.54
2019-03-26T10:31:12.480Z,60.05
2019-03-26T10:32:12.475Z,58.41
2019-03-26T10:33:12.448Z,59.34
2019-03-26T10:34:12.440Z,58.92
2019-03-26T10:35:12.581Z,58.11
2019-03-26T10:36:12.418Z,58.39
2019-03-26T10:37:12.415Z,58.77
2019-03-26T10:38:12.407Z,57.92
2019-03-26T10:39:12.389Z,57.31
2019-03-26T10:40:12.627Z,57.20
2019-03-26T10:41:12.365Z,55.85
2019-03-26T10:42:12.384Z,55.87
2019-03-26T10:43:12.350Z,56.69
2019-03-26T10:44:12.352Z,57.23
2019-03-26T10:45:12.317Z,57.43
2019-03-26T10:46:12.686Z,57.33
2019-03-26T10:47:12.308Z,57.23
2019-03-26T10:48:12.288Z,57.84
2019-03-26T10:49:12.301Z,58.77
2019-03-26T10:50:12.914Z,58.05
2019-03-26T10:51:12.487Z,58.46
2019-03-26T10:52:13.382Z,59.28
2019-03-26T10:53:12.252Z,59.59
2019-03-26T10:54:12.230Z,60.10
2019-03-26T10:55:14.293Z,60.61
2019-03-26T10:56:12.248Z,61.57
2019-03-26T10:57:12.248Z,61.36
2019-03-26T10:58:12.447Z,61.57
2019-03-26T10:59:12.292Z,60.13
2019-03-26T11:00:12.363Z,61.49
2019-03-26T11:01:12.173Z,61.67
2019-03-26T11:02:12.139Z,61.44
2019-03-26T11:03:12.407Z,61.44
2019-03-26T11:04:12.112Z,59.94
2019-03-26T11:05:12.100Z,60.10
2019-03-26T11:06:12.103Z,57.76
2019-03-26T11:07:12.214Z,55.89
2019-03-26T11:08:12.061Z,55.36
2019-03-26T11:09:23.092Z,54.72
2019-03-26T11:10:13.295Z,53.70
2019-03-26T11:11:12.045Z,54.23
2019-03-26T11:12:12.131Z,53.62
2019-03-26T11:13:12.024Z,53.29
2019-03-26T11:14:12.209Z,51.86
2019-03-26T11:15:11.983Z,49.42
2019-03-26T11:16:14.070Z,50.15
2019-03-26T11:17:11.972Z,50.34
2019-03-26T11:18:12.022Z,48.84
2019-03-26T11:19:12.041Z,48.13
2019-03-26T11:20:11.937Z,48.35
2019-03-26T11:21:12.150Z,49.13
2019-03-26T11:22:11.909Z,50.92
2019-03-26T11:23:11.904Z,52.39
2019-03-26T11:24:12.057Z,52.03
2019-03-26T11:25:12.365Z,53.39
2019-03-26T11:26:11.911Z,53.90
2019-03-26T11:27:12.225Z,54.10
2019-03-26T11:28:12.259Z,54.03
2019-03-26T11:29:11.863Z,54.46
2019-03-26T11:30:11.965Z,55.82
2019-03-26T11:31:12.101Z,55.92
2019-03-26T11:32:11.893Z,55.51
2019-03-26T11:33:12.139Z,56.02
2019-03-26T11:34:12.506Z,56.05
2019-03-26T11:35:12.160Z,56.97
2019-03-26T11:36:11.877Z,56.87
2019-03-26T11:37:16.678Z,57.07
2019-03-26T11:38:11.732Z,56.87
2019-03-26T11:39:11.775Z,57.48
2019-03-26T11:40:12.318Z,57.51
2019-03-26T11:41:12.724Z,57.33
2019-03-26T11:42:11.706Z,58.15
2019-03-26T11:43:11.721Z,58.18
2019-03-26T11:44:12.174Z,58.07
2019-03-26T11:45:11.674Z,58.11
2019-03-26T11:46:11.675Z,59.13
2019-03-26T11:47:11.640Z,60.77
2019-03-26T11:48:11.709Z,61.08
2019-03-26T11:49:11.617Z,61.49
2019-03-26T11:50:12.085Z,61.70
2019-03-26T11:51:12.023Z,61.80
2019-03-26T11:52:11.701Z,62.31
2019-03-26T11:53:11.630Z,62.93
2019-03-26T11:54:11.564Z,63.24
2019-03-26T11:55:11.549Z,64.26
2019-03-26T11:56:16.189Z,64.60
2019-03-26T11:57:11.542Z,65.73
2019-03-26T11:58:11.673Z,66.66
2019-03-26T11:59:11.504Z,67.51
2019-03-26T12:00:11.484Z,68.95
2019-03-26T12:01:11.481Z,69.39
2019-03-26T12:02:11.677Z,70.11
2019-03-26T12:03:11.734Z,70.42
2019-03-26T12:04:11.443Z,71.37
2019-03-26T12:05:11.608Z,70.62
2019-03-26T12:06:11.546Z,71.24
2019-03-26T12:07:11.437Z,71.96
2019-03-26T12:08:11.522Z,71.86
2019-03-26T12:09:11.425Z,71.62
2019-03-26T12:10:11.391Z,71.31
2019-03-26T12:11:11.372Z,71.59
2019-03-26T12:12:11.354Z,70.63
2019-03-26T12:13:12.768Z,70.87
2019-03-26T12:14:11.346Z,67.16
2019-03-26T12:15:11.354Z,65.52
2019-03-26T12:16:11.310Z,66.44
2019-03-26T12:17:14.686Z,66.98
2019-03-26T12:18:11.649Z,68.01
2019-03-26T12:19:11.285Z,66.91
2019-03-26T12:20:11.310Z,67.86
2019-03-26T12:21:11.253Z,69.13
2019-03-26T12:22:11.396Z,69.64
2019-03-26T12:23:11.231Z,69.67
2019-03-26T12:24:11.921Z,69.81
2019-03-26T12:25:11.218Z,71.25
2019-03-26T12:26:11.222Z,70.94
2019-03-26T12:27:13.408Z,72.24
2019-03-26T12:28:11.398Z,72.96
2019-03-26T12:29:11.180Z,74.63
2019-03-26T12:30:11.322Z,74.43
2019-03-26T12:31:11.156Z,75.29
2019-03-26T12:32:11.138Z,75.56
2019-03-26T12:33:11.126Z,75.21
2019-03-26T12:34:11.116Z,74.70
2019-03-26T12:35:11.261Z,74.19
2019-03-26T12:36:11.112Z,74.33
2019-03-26T12:37:11.137Z,75.04
2019-03-26T12:38:11.115Z,74.77
2019-03-26T12:39:11.451Z,75.49
2019-03-26T12:40:11.045Z,75.59
2019-03-26T12:41:11.522Z,75.49
2019-03-26T12:42:11.031Z,74.84
2019-03-26T12:43:11.019Z,74.15
2019-03-26T12:44:10.997Z,70.98
2019-03-26T12:45:17.351Z,66.83
2019-03-26T12:46:11.100Z,62.10
2019-03-26T12:47:10.983Z,57.56
2019-03-26T12:48:11.803Z,57.84
2019-03-26T12:49:11.130Z,54.66
2019-03-26T12:50:10.933Z,51.42
2019-03-26T12:51:11.170Z,52.31
2019-03-26T12:52:10.913Z,53.30