createdAt,value
2022-10-19T00:02:01.832Z,12.00
2022-10-19T00:04:32.526Z,13.80
2022-10-19T00:07:03.224Z,10.20
2022-10-19T00:09:33.797Z,10.20
2022-10-19T00:12:04.547Z,14.40
2022-10-19T00:14:35.243Z,15.30
2022-10-19T00:17:05.892Z,12.90
2022-10-19T00:19:36.576Z,10.60
2022-10-19T00:22:10.334Z,14.50
2022-10-19T00:24:44.017Z,12.50
2022-10-19T00:27:14.703Z,17.30
2022-10-19T00:29:45.405Z,15.40
2022-10-19T00:32:16.046Z,15.00
2022-10-19T00:34:46.822Z,16.70
2022-10-19T00:37:17.538Z,14.70
2022-10-19T00:39:48.275Z,14.70
2022-10-19T00:42:18.986Z,14.30
2022-10-19T00:45:06.152Z,12.10
2022-10-19T00:47:37.234Z,14.80
2022-10-19T00:50:09.952Z,15.10
2022-10-19T00:52:40.584Z,12.80
2022-10-19T00:55:12.814Z,16.30
2022-10-19T00:57:43.513Z,14.40
2022-10-19T01:00:16.236Z,11.80
2022-10-19T01:02:47.183Z,11.90
2022-10-19T01:05:19.644Z,14.40
2022-10-19T01:10:23.605Z,16.70
2022-10-19T01:13:15.827Z,16.20
2022-10-19T01:18:34.209Z,12.30
2022-10-19T01:21:23.129Z,10.30
2022-10-19T01:24:29.650Z,14.10
2022-10-19T01:27:30.486Z,16.60
2022-10-19T01:30:08.652Z,12.80
2022-10-19T01:32:51.942Z,12.00
2022-10-19T01:35:32.038Z,12.20
2022-10-19T01:38:12.022Z,14.90
2022-10-19T01:40:50.021Z,10.90
2022-10-19T01:43:28.417Z,11.10
2022-10-19T01:48:34.779Z,9.70
2022-10-19T01:51:10.706Z,12.00
2022-10-19T01:53:46.395Z,9.10
2022-10-19T01:56:18.470Z,9.90
2022-10-19T01:58:51.331Z,13.00
2022-10-19T02:01:25.363Z,10.80
2022-10-19T02:03:57.615Z,11.30
2022-10-19T02:06:28.673Z,9.30
2022-10-19T02:09:00.100Z,11.60
2022-10-19T02:11:32.483Z,11.90
2022-10-19T02:14:08.047Z,9.00
2022-10-19T02:16:44.297Z,10.90
2022-10-19T02:19:16.865Z,10.80
2022-10-19T02:21:47.585Z,14.40
2022-10-19T02:24:18.373Z,10.70
2022-10-19T02:26:49.416Z,10.40
2022-10-19T02:29:20.441Z,7.30
2022-10-19T02:31:51.435Z,10.60
2022-10-19T02:34:22.401Z,6.60
2022-10-19T02:36:53.335Z,11.20
2022-10-19T02:39:24.765Z,12.10
2022-10-19T02:42:02.205Z,11.20
2022-10-19T02:44:37.452Z,11.30
2022-10-19T02:47:12.964Z,12.10
2022-10-19T02:49:44.792Z,8.60
2022-10-19T02:52:15.984Z,7.70
2022-10-19T02:54:47.186Z,13.60
2022-10-19T02:57:23.051Z,8.60
2022-10-19T02:59:54.394Z,9.90
2022-10-19T03:02:25.045Z,10.50
2022-10-19T03:04:55.721Z,11.30
2022-10-19T03:07:26.861Z,7.70
2022-10-19T03:09:57.629Z,9.70
2022-10-19T03:12:28.345Z,13.80
2022-10-19T03:14:58.972Z,8.20
2022-10-19T03:17:29.834Z,10.50
2022-10-19T03:20:00.555Z,12.00
2022-10-19T03:22:31.152Z,9.10
2022-10-19T03:25:01.888Z,9.00
2022-10-19T03:27:32.812Z,8.70
2022-10-19T03:30:04.373Z,7.90
2022-10-19T03:32:34.978Z,9.80
2022-10-19T03:35:06.545Z,11.00
2022-10-19T03:37:37.501Z,10.70
2022-10-19T03:40:10.406Z,8.30
2022-10-19T03:42:41.078Z,9.90
2022-10-19T03:45:12.719Z,8.50
2022-10-19T03:47:43.426Z,8.80
2022-10-19T03:50:16.915Z,8.80
2022-10-19T03:52:49.339Z,9.90
2022-10-19T03:55:20.520Z,10.00
2022-10-19T03:57:51.280Z,10.30
2022-10-19T04:00:22.011Z,8.70
2022-10-19T04:02:52.748Z,9.80
2022-10-19T04:05:23.374Z,8.20
2022-10-19T04:07:54.083Z,6.90
2022-10-19T04:10:24.800Z,8.20
2022-10-19T04:12:55.415Z,6.50
2022-10-19T04:15:26.228Z,9.50
2022-10-19T04:17:56.850Z,6.10
2022-10-19T04:20:27.471Z,10.50
2022-10-19T04:22:58.079Z,10.80
2022-10-19T04:25:28.736Z,9.70
2022-10-19T04:27:59.416Z,7.40
2022-10-19T04:30:30.181Z,10.00
2022-10-19T04:33:00.797Z,9.10
2022-10-19T04:35:31.417Z,7.70
2022-10-19T04:38:02.695Z,11.20
2022-10-19T04:40:35.027Z,9.20
2022-10-19T04:43:06.224Z,17.10
2022-10-19T04:45:38.552Z,12.90
2022-10-19T04:48:09.764Z,9.30
2022-10-19T04:50:40.521Z,9.10
2022-10-19T04:53:11.218Z,8.20
2022-10-19T04:55:44.492Z,12.90
2022-10-19T04:58:15.196Z,8.00
2022-10-19T05:00:45.962Z,13.60
2022-10-19T05:03:16.820Z,10.50
2022-10-19T05:05:47.428Z,9.30
2022-10-19T05:08:18.527Z,10.00
2022-10-19T05:10:49.216Z,9.30
2022-10-19T05:13:19.800Z,15.40
2022-10-19T05:15:59.587Z,10.60
2022-10-19T05:18:30.246Z,9.40
2022-10-19T05:21:11.452Z,15.50
2022-10-19T05:23:43.067Z,9.40
2022-10-19T05:26:17.302Z,9.40
2022-10-19T05:28:50.949Z,9.80
2022-10-19T05:31:22.339Z,11.50
2022-10-19T05:33:53.015Z,12.40
2022-10-19T05:36:26.829Z,12.00
2022-10-19T05:38:59.377Z,10.30
2022-10-19T05:44:02.640Z,8.50
2022-10-19T05:46:34.307Z,13.00
2022-10-19T05:49:04.993Z,8.60
2022-10-19T05:51:35.797Z,12.40
2022-10-19T05:54:07.889Z,11.90
2022-10-19T05:56:39.067Z,10.10
2022-10-19T05:59:14.891Z,10.50
2022-10-19T06:01:45.845Z,8.20
2022-10-19T06:06:52.763Z,9.60
2022-10-19T06:09:23.398Z,14.00
2022-10-19T06:11:54.132Z,11.80
2022-10-19T06:14:24.801Z,12.40
2022-10-19T06:16:55.515Z,17.10
2022-10-19T06:19:26.189Z,8.30
2022-10-19T06:21:56.813Z,10.10
2022-10-19T06:24:27.569Z,14.60
2022-10-19T06:26:58.695Z,12.90
2022-10-19T06:29:29.432Z,16.50
2022-10-19T06:32:00.468Z,13.00
2022-10-19T06:34:31.210Z,12.30
2022-10-19T06:37:01.951Z,12.90
2022-10-19T06:39:32.638Z,12.40
2022-10-19T06:42:03.255Z,10.70
2022-10-19T06:44:34.003Z,13.40
2022-10-19T06:47:04.703Z,13.30
2022-10-19T06:49:35.962Z,9.70
2022-10-19T06:52:07.638Z,12.50
2022-10-19T06:54:38.249Z,10.60
2022-10-19T06:57:09.190Z,11.90
2022-10-19T06:59:40.152Z,10.90
2022-10-19T07:02:12.614Z,10.00
2022-10-19T07:07:12.338Z,10.60
2022-10-19T07:09:43.065Z,13.20
2022-10-19T07:12:13.761Z,14.70
2022-10-19T07:14:44.505Z,10.70
2022-10-19T07:17:15.248Z,8.00
2022-10-19T07:19:45.980Z,13.50
2022-10-19T07:22:21.189Z,12.80
2022-10-19T07:27:25.361Z,12.00
2022-10-19T07:29:56.113Z,11.30
2022-10-19T07:32:26.696Z,10.20
2022-10-19T07:34:57.299Z,10.20
2022-10-19T07:37:27.960Z,10.50
2022-10-19T07:39:58.625Z,10.40
2022-10-19T07:42:31.369Z,8.10
2022-10-19T07:45:02.130Z,5.90
2022-10-19T07:47:33.103Z,4.70
2022-10-19T07:50:04.482Z,3.50
2022-10-19T07:52:36.918Z,8.60
2022-10-19T07:55:09.159Z,4.70
2022-10-19T07:57:41.579Z,6.40
2022-10-19T08:00:16.353Z,10.70
2022-10-19T08:03:00.116Z,8.90
2022-10-19T08:05:38.104Z,6.50
2022-10-19T08:08:09.216Z,7.90
2022-10-19T08:10:39.928Z,8.30
2022-10-19T08:13:10.533Z,9.30
2022-10-19T08:15:41.118Z,7.60
2022-10-19T08:18:12.000Z,7.40
2022-10-19T08:20:45.056Z,7.50
2022-10-19T08:23:15.696Z,9.30
2022-10-19T08:25:46.342Z,8.40
2022-10-19T08:28:17.289Z,8.80
2022-10-19T08:30:48.000Z,7.70
2022-10-19T08:33:18.736Z,7.40
2022-10-19T08:35:49.361Z,6.30
2022-10-19T08:38:19.998Z,5.10
2022-10-19T08:40:51.309Z,7.90
2022-10-19T08:43:28.349Z,5.30
2022-10-19T08:46:20.915Z,3.60
2022-10-19T08:48:52.792Z,3.30
2022-10-19T08:51:23.612Z,5.90
2022-10-19T08:53:58.520Z,11.60
2022-10-19T08:56:51.485Z,3.90
2022-10-19T08:59:34.484Z,6.90
2022-10-19T09:02:12.140Z,3.50
2022-10-19T09:04:47.978Z,6.70
2022-10-19T09:07:28.284Z,4.10
2022-10-19T09:10:03.539Z,4.00
2022-10-19T09:12:42.093Z,2.60
2022-10-19T09:15:16.621Z,10.10
2022-10-19T09:17:47.834Z,5.80
2022-10-19T09:20:21.840Z,5.20
2022-10-19T09:23:03.225Z,4.60
2022-10-19T09:25:36.864Z,2.80
2022-10-19T09:28:25.626Z,4.00
2022-10-19T09:31:01.381Z,2.60
2022-10-19T09:33:37.434Z,3.40
2022-10-19T09:36:22.274Z,4.00
2022-10-19T09:38:54.811Z,3.40
2022-10-19T09:41:26.605Z,4.20
2022-10-19T09:43:58.441Z,3.80
2022-10-19T09:46:43.266Z,9.10
2022-10-19T09:49:14.074Z,6.50
2022-10-19T09:51:52.290Z,6.60
2022-10-19T09:54:45.900Z,3.40
2022-10-19T09:57:22.890Z,2.10
2022-10-19T09:59:56.352Z,3.80
2022-10-19T10:02:33.795Z,4.10
2022-10-19T10:05:17.610Z,3.50
2022-10-19T10:07:49.191Z,4.50
2022-10-19T10:10:28.232Z,2.80
2022-10-19T10:13:02.925Z,3.00
2022-10-19T10:15:45.014Z,2.10
2022-10-19T10:18:19.761Z,2.80
2022-10-19T10:21:13.333Z,2.40
2022-10-19T10:23:44.214Z,4.20
2022-10-19T10:26:22.394Z,3.60
2022-10-19T10:28:55.629Z,3.10
2022-10-19T10:31:32.059Z,3.80
2022-10-19T10:34:16.274Z,2.60
2022-10-19T10:36:57.100Z,1.40
2022-10-19T10:39:31.247Z,3.00
2022-10-19T10:42:07.932Z,3.50
2022-10-19T10:44:39.312Z,1.80
2022-10-19T10:47:17.702Z,4.30
2022-10-19T10:49:58.207Z,1.80
2022-10-19T10:52:32.176Z,3.50
2022-10-19T10:55:15.420Z,2.20
2022-10-19T10:57:49.086Z,3.00
2022-10-19T11:00:24.096Z,3.40
2022-10-19T11:03:02.091Z,2.60
2022-10-19T11:05:37.587Z,2.20
2022-10-19T11:08:19.921Z,4.00
2022-10-19T11:10:56.637Z,1.20
2022-10-19T11:13:33.458Z,2.70
2022-10-19T11:16:12.644Z,2.30
2022-10-19T11:18:47.406Z,2.50
2022-10-19T11:21:26.025Z,2.70
2022-10-19T11:24:08.916Z,2.00
2022-10-19T11:26:52.940Z,2.60
2022-10-19T11:29:34.585Z,0.70
2022-10-19T11:32:12.490Z,1.60
2022-10-19T11:34:58.691Z,0.70
2022-10-19T11:37:45.478Z,1.20
2022-10-19T11:40:29.226Z,1.50
2022-10-19T11:43:07.959Z,1.70
2022-10-19T11:45:48.582Z,0.70
2022-10-19T11:48:52.936Z,2.10
2022-10-19T11:51:34.358Z,1.90
2022-10-19T11:54:19.544Z,2.00
2022-10-19T11:57:04.257Z,1.70
2022-10-19T12:00:08.168Z,1.70
2022-10-19T12:03:04.927Z,1.10
2022-10-19T12:05:47.528Z,1.20
2022-10-19T12:08:35.186Z,0.50
2022-10-19T12:11:18.832Z,1.60
2022-10-19T12:13:53.920Z,0.90
2022-10-19T12:16:35.514Z,0.30
2022-10-19T12:19:07.961Z,1.30
2022-10-19T12:21:44.120Z,1.70
2022-10-19T12:24:19.165Z,0.30
2022-10-19T12:26:51.755Z,1.70
2022-10-19T12:29:26.530Z,1.30
2022-10-19T12:31:58.830Z,0.50
2022-10-19T12:34:38.236Z,1.50
2022-10-19T12:37:14.512Z,2.40
2022-10-19T12:39:53.927Z,1.00
2022-10-19T12:42:30.668Z,0.40
2022-10-19T12:45:16.919Z,1.10
2022-10-19T12:48:24.533Z,1.80
2022-10-19T12:51:22.316Z,0.60
2022-10-19T12:54:08.200Z,1.00
2022-10-19T12:56:50.942Z,2.10
2022-10-19T12:59:27.073Z,0.50
2022-10-19T13:01:58.890Z,2.00
2022-10-19T13:04:32.219Z,5.40
2022-10-19T13:07:06.000Z,4.80
2022-10-19T13:09:38.743Z,2.90
2022-10-19T13:12:41.297Z,4.30
2022-10-19T13:17:57.257Z,4.60
2022-10-19T13:20:54.840Z,1.60
2022-10-19T13:23:42.868Z,1.30
2022-10-19T13:26:36.262Z,0.80
2022-10-19T13:29:27.384Z,1.90
2022-10-19T13:32:18.103Z,1.00
2022-10-19T13:34:49.010Z,3.00
2022-10-19T13:37:21.277Z,3.80
2022-10-19T13:39:52.141Z,1.50
2022-10-19T13:42:29.933Z,0.70
2022-10-19T13:45:00.607Z,0.60
2022-10-19T13:47:41.050Z,2.10
2022-10-19T13:50:24.549Z,1.50
2022-10-19T13:53:24.080Z,1.80
2022-10-19T13:56:21.297Z,1.00
2022-10-19T13:59:16.669Z,3.50
2022-10-19T14:01:59.247Z,3.70
2022-10-19T14:04:46.131Z,10.50
2022-10-19T14:07:21.204Z,5.80
2022-10-19T14:10:04.150Z,5.60
2022-10-19T14:12:39.421Z,2.10
2022-10-19T14:15:24.258Z,2.10
2022-10-19T14:17:55.884Z,1.40
2022-10-19T14:20:32.677Z,2.40
2022-10-19T14:23:21.206Z,1.30
2022-10-19T14:25:57.130Z,2.30
2022-10-19T14:28:29.273Z,2.20
2022-10-19T14:31:03.504Z,1.90
2022-10-19T14:33:38.932Z,1.60
2022-10-19T14:36:17.178Z,1.00
2022-10-19T14:38:50.400Z,3.40
2022-10-19T14:41:35.972Z,4.00
2022-10-19T14:44:34.040Z,1.60
2022-10-19T14:47:07.749Z,1.60
2022-10-19T14:49:38.392Z,5.50
2022-10-19T14:52:10.476Z,1.70
2022-10-19T14:54:46.294Z,3.30
2022-10-19T14:57:23.630Z,2.40
2022-10-19T14:59:58.437Z,4.30
2022-10-19T15:02:33.274Z,2.30
2022-10-19T15:05:06.638Z,3.20
2022-10-19T15:07:40.700Z,7.40
2022-10-19T15:10:21.896Z,1.10
2022-10-19T15:12:58.089Z,1.20
2022-10-19T15:15:31.465Z,1.60
2022-10-19T15:18:13.177Z,2.10
2022-10-19T15:20:55.009Z,1.40
2022-10-19T15:23:41.767Z,2.50
2022-10-19T15:26:20.178Z,2.20
2022-10-19T15:28:51.507Z,3.20
2022-10-19T15:31:26.248Z,3.00
2022-10-19T15:33:58.934Z,2.10
2022-10-19T15:36:30.910Z,1.70
2022-10-19T15:42:18.420Z,1.00
2022-10-19T15:44:49.115Z,1.10
2022-10-19T15:47:25.418Z,3.10
2022-10-19T15:49:59.792Z,3.50
2022-10-19T15:52:31.560Z,2.30
2022-10-19T15:55:02.904Z,2.90
2022-10-19T15:57:35.883Z,3.30
2022-10-19T16:00:14.718Z,3.10
2022-10-19T16:02:45.808Z,3.30
2022-10-19T16:05:16.875Z,2.80
2022-10-19T16:07:47.522Z,3.30
2022-10-19T16:10:20.608Z,6.20
2022-10-19T16:12:51.263Z,5.50
2022-10-19T16:15:24.290Z,6.40
2022-10-19T16:17:56.797Z,4.30
2022-10-19T16:22:58.248Z,2.90
2022-10-19T16:25:28.878Z,2.90
2022-10-19T16:27:59.682Z,1.80
2022-10-19T16:30:30.368Z,1.40
2022-10-19T16:33:01.083Z,3.50
2022-10-19T16:35:31.791Z,3.90
2022-10-19T16:38:02.439Z,3.40
2022-10-19T16:40:33.168Z,3.20
2022-10-19T16:43:03.893Z,3.00
2022-10-19T16:45:35.489Z,5.10
2022-10-19T16:48:06.945Z,4.40
2022-10-19T16:50:37.688Z,4.80
2022-10-19T16:53:10.307Z,4.90
2022-10-19T16:55:41.975Z,3.30
2022-10-19T16:58:12.689Z,1.40
2022-10-19T17:00:43.301Z,4.10
2022-10-19T17:03:13.905Z,4.50
2022-10-19T17:05:44.570Z,3.80
2022-10-19T17:08:15.250Z,4.10
2022-10-19T17:10:47.081Z,4.80
2022-10-19T17:13:18.168Z,5.00
2022-10-19T17:15:48.889Z,6.10
2022-10-19T17:18:19.572Z,6.10
2022-10-19T17:20:50.349Z,5.30
2022-10-19T17:23:21.619Z,7.20
2022-10-19T17:25:52.268Z,6.40
2022-10-19T17:28:25.454Z,4.90
2022-10-19T17:30:58.903Z,6.90
2022-10-19T17:33:29.524Z,4.10
2022-10-19T17:36:05.722Z,4.80
2022-10-19T17:38:37.373Z,6.40
2022-10-19T17:41:10.547Z,3.90
2022-10-19T17:43:44.860Z,4.80
2022-10-19T17:46:18.488Z,3.80
2022-10-19T17:48:49.207Z,2.50
2022-10-19T17:51:23.645Z,5.10
2022-10-19T17:53:55.693Z,4.70
2022-10-19T17:56:27.401Z,3.50
2022-10-19T17:58:58.769Z,2.80
2022-10-19T18:01:29.758Z,3.40
2022-10-19T18:04:00.482Z,4.50
2022-10-19T18:06:33.222Z,5.30
2022-10-19T18:09:05.600Z,7.00
2022-10-19T18:11:38.653Z,66.50
2022-10-19T18:14:11.077Z,38.80
2022-10-19T18:16:44.743Z,36.30
2022-10-19T18:19:16.533Z,16.30
2022-10-19T18:21:49.202Z,19.80
2022-10-19T18:24:21.512Z,10.60
2022-10-19T18:26:52.870Z,5.90
2022-10-19T18:29:26.468Z,5.30
2022-10-19T18:31:57.388Z,7.50
2022-10-19T18:34:29.264Z,9.30
2022-10-19T18:37:00.209Z,6.70
2022-10-19T18:39:31.077Z,10.00
2022-10-19T18:42:01.837Z,5.50
2022-10-19T18:44:33.714Z,5.90
2022-10-19T18:47:04.673Z,7.10
2022-10-19T18:49:35.467Z,7.70
2022-10-19T18:52:06.265Z,5.00
2022-10-19T18:54:37.000Z,6.60
2022-10-19T18:57:07.741Z,5.50
2022-10-19T18:59:38.439Z,5.00
2022-10-19T19:02:13.807Z,5.70
2022-10-19T19:04:53.250Z,5.00
2022-10-19T19:07:23.953Z,7.10
2022-10-19T19:09:54.630Z,4.60
2022-10-19T19:12:25.477Z,3.80
2022-10-19T19:14:56.198Z,5.30
2022-10-19T19:17:26.976Z,5.60
2022-10-19T19:19:57.665Z,5.80
2022-10-19T19:22:28.287Z,5.60
2022-10-19T19:24:58.983Z,2.70
2022-10-19T19:27:31.797Z,2.80
2022-10-19T19:30:04.750Z,2.80
2022-10-19T19:35:04.958Z,3.10
2022-10-19T19:37:37.768Z,2.40
2022-10-19T19:40:10.669Z,2.70
2022-10-19T19:45:11.990Z,3.40
2022-10-19T19:47:42.661Z,2.70
2022-10-19T19:50:13.359Z,5.80
2022-10-19T19:52:43.953Z,3.00
2022-10-19T19:55:15.003Z,5.80
2022-10-19T19:57:54.902Z,7.50
2022-10-19T20:00:26.270Z,4.60
2022-10-19T20:02:58.360Z,5.80
2022-10-19T20:05:29.498Z,4.10
2022-10-19T20:08:00.345Z,4.10
2022-10-19T20:10:31.083Z,4.50
2022-10-19T20:13:01.809Z,3.70
2022-10-19T20:15:32.625Z,5.40
2022-10-19T20:18:03.459Z,3.40
2022-10-19T20:20:34.134Z,5.40
2022-10-19T20:23:04.837Z,5.10
2022-10-19T20:25:38.728Z,4.80
2022-10-19T20:28:09.318Z,4.10
2022-10-19T20:30:39.933Z,6.80
2022-10-19T20:33:10.545Z,5.50
2022-10-19T20:35:41.172Z,3.60
2022-10-19T20:38:11.842Z,4.40
2022-10-19T20:40:42.452Z,2.80
2022-10-19T20:43:14.745Z,3.60
2022-10-19T20:45:45.481Z,3.00
2022-10-19T20:48:16.458Z,3.20
2022-10-19T20:50:47.083Z,5.00
2022-10-19T20:53:17.674Z,5.80
2022-10-19T20:55:48.571Z,3.30
2022-10-19T20:58:19.167Z,4.10
2022-10-19T21:00:49.809Z,4.00
2022-10-19T21:03:21.959Z,3.60
2022-10-19T21:05:52.600Z,3.60
2022-10-19T21:08:23.319Z,6.50
2022-10-19T21:10:53.996Z,3.10
2022-10-19T21:13:24.643Z,3.40
2022-10-19T21:15:55.292Z,5.60
2022-10-19T21:18:25.957Z,5.90
2022-10-19T21:20:56.728Z,6.40
2022-10-19T21:23:28.415Z,8.30
2022-10-19T21:25:59.000Z,5.40
2022-10-19T21:28:29.639Z,5.60
2022-10-19T21:31:05.105Z,10.20
2022-10-19T21:33:36.071Z,8.70
2022-10-19T21:36:08.551Z,9.90
2022-10-19T21:38:39.658Z,8.30
2022-10-19T21:41:12.691Z,5.80
2022-10-19T21:43:43.872Z,4.80
2022-10-19T21:46:16.792Z,5.90
2022-10-19T21:48:47.927Z,4.70
2022-10-19T21:51:24.782Z,3.10
2022-10-19T21:53:55.975Z,7.80
2022-10-19T21:56:27.275Z,5.90
2022-10-19T21:58:58.144Z,4.50
2022-10-19T22:01:37.252Z,3.30
2022-10-19T22:04:14.029Z,4.30
2022-10-19T22:06:45.712Z,4.20
2022-10-19T22:09:21.403Z,5.40
2022-10-19T22:11:51.987Z,6.20
2022-10-19T22:14:22.659Z,8.30
2022-10-19T22:16:53.274Z,5.90
2022-10-19T22:19:26.252Z,11.30
2022-10-19T22:21:56.848Z,5.30
2022-10-19T22:24:27.413Z,5.40
2022-10-19T22:26:58.254Z,4.90
2022-10-19T22:29:29.163Z,7.50
2022-10-19T22:31:59.860Z,9.80
2022-10-19T22:34:32.119Z,10.90
2022-10-19T22:37:02.730Z,8.00
2022-10-19T22:39:34.213Z,6.80
2022-10-19T22:42:05.061Z,4.00
2022-10-19T22:44:35.603Z,7.00
2022-10-19T22:47:06.391Z,5.60
2022-10-19T22:49:37.044Z,9.80
2022-10-19T22:52:08.042Z,7.80
2022-10-19T22:54:38.838Z,14.10
2022-10-19T22:57:09.567Z,9.70
2022-10-19T22:59:40.536Z,9.10
2022-10-19T23:02:11.244Z,5.90
2022-10-19T23:04:41.792Z,5.70
2022-10-19T23:07:12.622Z,4.00
2022-10-19T23:09:43.414Z,3.90
2022-10-19T23:12:14.068Z,5.60
2022-10-19T23:14:44.630Z,4.00
2022-10-19T23:17:15.223Z,5.80
2022-10-19T23:19:46.241Z,3.30
2022-10-19T23:22:16.892Z,4.20
2022-10-19T23:24:47.545Z,4.60
2022-10-19T23:27:18.560Z,4.00
2022-10-19T23:29:49.194Z,3.00
2022-10-19T23:32:19.804Z,5.80
2022-10-19T23:34:50.485Z,5.80
2022-10-19T23:37:21.178Z,4.90
2022-10-19T23:39:51.959Z,4.20
2022-10-19T23:42:22.708Z,7.50
2022-10-19T23:44:53.316Z,4.70
2022-10-19T23:47:23.992Z,4.00
2022-10-19T23:49:54.610Z,5.30
2022-10-19T23:52:25.304Z,4.20
2022-10-19T23:54:55.966Z,5.50
2022-10-19T23:57:26.612Z,2.60
2022-10-19T23:59:57.211Z,4.40
