createdAt,value
2023-03-02T00:00:59.483Z,0
2023-03-02T00:05:58.541Z,0
2023-03-02T00:10:58.816Z,0
2023-03-02T00:15:59.327Z,0
2023-03-02T00:20:58.545Z,0
2023-03-02T00:25:58.898Z,0
2023-03-02T00:30:59.486Z,0
2023-03-02T00:35:58.746Z,0
2023-03-02T00:40:58.768Z,0
2023-03-02T00:45:58.953Z,0
2023-03-02T00:50:59.181Z,0
2023-03-02T00:55:59.421Z,0
2023-03-02T01:00:59.569Z,0
2023-03-02T01:05:59.224Z,0
2023-03-02T01:10:59.426Z,0
2023-03-02T01:15:58.667Z,0
2023-03-02T01:20:58.864Z,0
2023-03-02T01:25:59.094Z,0
2023-03-02T01:30:59.365Z,0
2023-03-02T01:35:59.762Z,0
2023-03-02T01:40:59.655Z,0
2023-03-02T01:45:58.938Z,0
2023-03-02T01:50:59.204Z,0
2023-03-02T01:55:59.595Z,0
2023-03-02T02:00:59.094Z,0
2023-03-02T02:05:59.349Z,0
2023-03-02T02:10:59.670Z,0
2023-03-02T02:15:59.009Z,0
2023-03-02T02:20:59.441Z,0
2023-03-02T02:25:58.680Z,0
2023-03-02T02:30:59.068Z,0
2023-03-02T02:35:59.271Z,0
2023-03-02T02:40:59.408Z,0
2023-03-02T02:45:58.827Z,0
2023-03-02T02:50:59.218Z,0
2023-03-02T02:55:59.005Z,0
2023-03-02T03:00:59.454Z,0
2023-03-02T03:05:58.813Z,0
2023-03-02T03:10:59.566Z,0
2023-03-02T03:15:59.415Z,0
2023-03-02T03:20:59.139Z,0
2023-03-02T03:25:59.438Z,0
2023-03-02T03:30:59.152Z,0
2023-03-02T03:35:59.469Z,0
2023-03-02T03:40:58.757Z,0
2023-03-02T03:45:59.376Z,0
2023-03-02T03:50:58.770Z,0
2023-03-02T03:55:59.460Z,0
2023-03-02T04:00:59.308Z,0
2023-03-02T04:05:59.185Z,0
2023-03-02T04:10:59.435Z,0
2023-03-02T04:15:59.257Z,0
2023-03-02T04:20:59.136Z,0
2023-03-02T04:25:59.322Z,0
2023-03-02T04:30:59.822Z,0
2023-03-02T04:35:59.037Z,0
2023-03-02T04:40:59.384Z,0
2023-03-02T04:45:59.868Z,0
2023-03-02T04:50:59.144Z,0
2023-03-02T04:55:58.920Z,0
2023-03-02T05:00:59.158Z,0
2023-03-02T05:05:59.498Z,0
2023-03-02T05:10:59.874Z,0
2023-03-02T05:15:59.104Z,0
2023-03-02T05:20:59.285Z,0
2023-03-02T05:25:59.528Z,0
2023-03-02T05:30:59.788Z,0
2023-03-02T05:35:59.394Z,0
2023-03-02T05:40:59.743Z,0
2023-03-02T05:45:58.935Z,0
2023-03-02T05:50:59.150Z,0
2023-03-02T05:55:59.336Z,0
2023-03-02T06:00:59.553Z,0
2023-03-02T06:05:58.807Z,0
2023-03-02T06:10:59.029Z,0
2023-03-02T06:15:59.549Z,0
2023-03-02T06:20:59.739Z,0
2023-03-02T06:25:58.928Z,0
2023-03-02T06:30:59.092Z,0
2023-03-02T06:35:59.640Z,0
2023-03-02T06:40:58.887Z,0
2023-03-02T06:45:59.383Z,0
2023-03-02T06:50:59.753Z,0
2023-03-02T06:55:59.935Z,0
2023-03-02T07:00:59.603Z,0
2023-03-02T07:05:58.910Z,0
2023-03-02T08:45:59.012Z,63
2023-03-02T08:50:59.465Z,63
2023-03-02T08:55:59.719Z,70
2023-03-02T09:00:59.440Z,70
2023-03-02T09:05:59.764Z,72.8
2023-03-02T09:10:59.185Z,72.8
2023-03-02T09:15:59.522Z,76.5
2023-03-02T09:20:58.971Z,76.5
2023-03-02T09:25:59.189Z,86
2023-03-02T09:30:59.406Z,86
2023-03-02T09:35:59.590Z,86
2023-03-02T09:40:59.120Z,86
2023-03-02T09:45:59.461Z,84.8
2023-03-02T09:50:59.726Z,84.8
2023-03-02T09:55:59.059Z,90
2023-03-02T10:00:59.326Z,90
2023-03-02T10:05:59.769Z,99
2023-03-02T10:10:59.240Z,99
2023-03-02T10:15:59.877Z,121.4
2023-03-02T10:20:59.113Z,121.4
2023-03-02T10:25:59.335Z,123
2023-03-02T10:30:59.868Z,123
2023-03-02T10:35:59.245Z,118
2023-03-02T10:40:59.569Z,118
2023-03-02T10:45:59.896Z,107
2023-03-02T10:50:59.871Z,107
2023-03-02T10:55:59.093Z,107
2023-03-02T11:00:59.489Z,107
2023-03-02T11:05:59.730Z,102.5
2023-03-02T11:11:01.913Z,102.5
2023-03-02T11:15:59.126Z,102
2023-03-02T11:20:59.365Z,102
2023-03-02T11:25:59.438Z,120
2023-03-02T11:30:59.663Z,120
2023-03-02T11:35:59.856Z,120
2023-03-02T11:40:59.216Z,120
2023-03-02T11:45:59.333Z,120
2023-03-02T11:50:59.904Z,120
2023-03-02T11:55:59.066Z,109
2023-03-02T12:00:59.342Z,109
2023-03-02T12:05:59.611Z,108
2023-03-02T12:10:59.935Z,108
2023-03-02T12:15:59.207Z,112
2023-03-02T12:20:59.288Z,112
2023-03-02T12:25:59.486Z,106.2
2023-03-02T12:30:59.711Z,106.2
2023-03-02T12:35:59.018Z,129.8
2023-03-02T12:40:59.220Z,129.8
2023-03-02T12:45:59.605Z,119
2023-03-02T12:51:00.079Z,119
2023-03-02T12:55:59.356Z,115.4
2023-03-02T13:00:59.837Z,115.4
2023-03-02T13:05:59.117Z,131.8
2023-03-02T13:10:59.535Z,131.8
2023-03-02T13:15:59.631Z,119.5
2023-03-02T13:20:59.890Z,119.5
2023-03-02T13:25:59.061Z,124
2023-03-02T13:30:59.642Z,124
2023-03-02T13:35:59.966Z,131.4
2023-03-02T13:40:59.242Z,131.4
2023-03-02T13:45:59.674Z,139.8
2023-03-02T13:50:59.889Z,139.8
2023-03-02T13:55:59.065Z,149.2
2023-03-02T14:00:59.524Z,149.2
2023-03-02T14:06:00.168Z,120.2
2023-03-02T14:10:59.529Z,120.2
2023-03-02T14:16:00.294Z,118.8
2023-03-02T14:20:59.969Z,118.8
2023-03-02T14:25:59.125Z,86.5
2023-03-02T14:31:00.057Z,86.5
2023-03-02T14:35:59.521Z,86.8
2023-03-02T14:40:59.879Z,86.8
2023-03-02T14:45:59.232Z,92.5
2023-03-02T14:51:01.344Z,92.5
2023-03-02T14:55:59.630Z,76
2023-03-02T15:00:59.900Z,76
2023-03-02T15:06:02.311Z,75.5
2023-03-02T15:10:59.588Z,75.5
2023-03-02T15:15:59.925Z,61.5
2023-03-02T15:20:59.388Z,61.5
2023-03-02T15:25:59.673Z,47.2
2023-03-02T15:30:59.307Z,47.2
2023-03-02T15:35:59.941Z,50
2023-03-02T15:41:00.044Z,50
2023-03-02T15:45:59.993Z,36.5
2023-03-02T15:50:59.474Z,36.5
2023-03-02T15:55:59.937Z,32.2
2023-03-02T16:01:00.258Z,32.2
2023-03-02T16:05:59.781Z,26.8
2023-03-02T16:11:00.263Z,26.8
2023-03-02T16:15:59.504Z,19
2023-03-02T16:20:59.805Z,19
2023-03-02T16:26:00.040Z,13.2
2023-03-02T16:30:59.307Z,13.2
2023-03-02T16:35:59.653Z,7.4
2023-03-02T16:40:59.410Z,7.4
2023-03-02T16:45:59.715Z,2
2023-03-02T16:50:59.998Z,2
2023-03-02T16:55:59.182Z,0
2023-03-02T17:00:59.776Z,0
2023-03-02T17:05:59.139Z,0
2023-03-02T17:10:59.442Z,0
2023-03-02T17:15:59.819Z,0
2023-03-02T17:21:00.275Z,0
2023-03-02T17:25:59.535Z,0
2023-03-02T17:30:59.810Z,0
2023-03-02T17:36:00.005Z,0
2023-03-02T17:40:59.365Z,0
2023-03-02T17:45:59.623Z,0
2023-03-02T17:50:59.871Z,0
2023-03-02T17:56:00.033Z,0
2023-03-02T18:00:59.719Z,0
2023-03-02T18:05:59.857Z,0
2023-03-02T18:11:00.252Z,0
2023-03-02T18:15:59.698Z,0
2023-03-02T18:20:59.889Z,0
2023-03-02T18:26:00.138Z,0
2023-03-02T18:30:59.458Z,0
2023-03-02T18:35:59.707Z,0
2023-03-02T18:40:59.355Z,0
2023-03-02T18:45:59.610Z,0
2023-03-02T18:50:59.954Z,0
2023-03-02T18:56:00.256Z,0
2023-03-02T19:00:59.691Z,0
2023-03-02T19:05:59.911Z,0
2023-03-02T19:11:00.135Z,0
2023-03-02T19:15:59.332Z,0
2023-03-02T19:20:59.558Z,0
2023-03-02T19:25:59.790Z,0
2023-03-02T19:30:59.988Z,0
2023-03-02T19:36:00.385Z,0
2023-03-02T19:41:00.192Z,0
2023-03-02T19:45:59.498Z,0
2023-03-02T19:50:59.817Z,0
2023-03-02T19:55:59.993Z,0
2023-03-02T20:01:00.356Z,0
2023-03-02T20:05:59.697Z,0
2023-03-02T20:10:59.969Z,0
2023-03-02T20:16:00.096Z,0
2023-03-02T20:20:59.347Z,0
2023-03-02T20:25:59.610Z,0
2023-03-02T20:30:59.871Z,0
2023-03-02T20:35:59.790Z,0
2023-03-02T20:40:59.813Z,0
2023-03-02T20:46:00.220Z,0
2023-03-02T20:50:59.424Z,0
2023-03-02T20:55:59.788Z,0
2023-03-02T21:01:00.114Z,0
2023-03-02T21:05:59.559Z,0
2023-03-02T21:11:00.297Z,0
2023-03-02T21:15:59.746Z,0
2023-03-02T21:21:00.238Z,0
2023-03-02T21:25:59.499Z,0
2023-03-02T21:31:00.009Z,0
2023-03-02T21:36:00.420Z,0
2023-03-02T21:41:00.045Z,0
2023-03-02T21:45:59.935Z,0
2023-03-02T21:50:59.371Z,0
2023-03-02T21:56:00.039Z,0
2023-03-02T22:00:59.856Z,0
2023-03-02T22:06:00.053Z,0
2023-03-02T22:10:59.517Z,0
2023-03-02T22:15:59.849Z,0
2023-03-02T22:21:00.159Z,0
2023-03-02T22:26:00.387Z,0
2023-03-02T22:30:59.919Z,0
2023-03-02T22:36:00.378Z,0
2023-03-02T22:40:59.430Z,0
2023-03-02T22:45:59.656Z,0
2023-03-02T22:50:59.947Z,0
2023-03-02T22:56:00.177Z,0
2023-03-02T23:00:59.568Z,0
2023-03-02T23:06:00.294Z,0
2023-03-02T23:10:59.630Z,0
2023-03-02T23:15:59.920Z,0
2023-03-02T23:21:00.243Z,0
2023-03-02T23:25:59.505Z,0
2023-03-02T23:30:59.753Z,0
2023-03-02T23:35:59.999Z,0
2023-03-02T23:40:59.810Z,0
2023-03-02T23:46:00.083Z,0
2023-03-02T23:56:00.248Z,0
