createdAt,value
2023-03-20T00:00:37.712Z,9.418285
2023-03-20T00:01:37.713Z,9.418367
2023-03-20T00:02:37.709Z,9.418355
2023-03-20T00:03:37.725Z,9.418274
2023-03-20T00:04:37.745Z,9.418279
2023-03-20T00:05:37.990Z,9.418226
2023-03-20T00:06:37.673Z,9.418249
2023-03-20T00:07:37.665Z,9.418305
2023-03-20T00:08:37.673Z,9.418197
2023-03-20T00:09:37.679Z,9.418204
2023-03-20T00:10:37.651Z,9.418225
2023-03-20T00:11:37.642Z,9.418311
2023-03-20T00:12:37.625Z,9.418257
2023-03-20T00:13:37.625Z,9.418235
2023-03-20T00:14:37.629Z,9.418295
2023-03-20T00:15:37.916Z,9.418324
2023-03-20T00:16:37.606Z,9.418308
2023-03-20T00:17:38.596Z,9.418493
2023-03-20T00:18:37.587Z,9.418533
2023-03-20T00:19:37.586Z,9.418442
2023-03-20T00:20:37.696Z,9.418251
2023-03-20T00:21:37.565Z,9.418280
2023-03-20T00:22:37.564Z,9.418212
2023-03-20T00:23:37.549Z,9.418333
2023-03-20T00:24:37.558Z,9.418250
2023-03-20T00:25:37.733Z,9.418245
2023-03-20T00:26:37.536Z,9.418257
2023-03-20T00:27:37.525Z,9.418304
2023-03-20T00:28:37.546Z,9.418276
2023-03-20T00:29:37.532Z,9.418235
2023-03-20T00:30:37.516Z,9.418244
2023-03-20T00:31:37.585Z,9.418273
2023-03-20T00:32:37.548Z,9.418194
2023-03-20T00:33:37.492Z,9.418149
2023-03-20T00:34:37.482Z,9.418207
2023-03-20T00:35:37.758Z,9.418305
2023-03-20T00:36:37.515Z,9.418149
2023-03-20T00:37:37.464Z,9.418213
2023-03-20T00:38:37.463Z,9.418347
2023-03-20T00:39:37.455Z,9.418355
2023-03-20T00:40:37.455Z,9.418292
2023-03-20T00:41:37.436Z,9.418310
2023-03-20T00:42:37.451Z,9.418225
2023-03-20T00:43:37.427Z,9.418379
2023-03-20T00:44:38.941Z,9.418259
2023-03-20T00:45:37.599Z,9.418200
2023-03-20T00:46:37.439Z,9.418292
2023-03-20T00:47:37.412Z,9.418279
2023-03-20T00:48:37.392Z,9.418458
2023-03-20T00:49:37.401Z,9.418423
2023-03-20T00:50:37.391Z,9.418398
2023-03-20T00:51:37.364Z,9.418360
2023-03-20T00:52:37.372Z,9.418285
2023-03-20T00:53:37.360Z,9.418341
2023-03-20T00:54:37.350Z,9.418364
2023-03-20T00:55:37.661Z,9.418334
2023-03-20T00:56:37.345Z,9.418375
2023-03-20T00:57:37.347Z,9.418317
2023-03-20T00:58:37.354Z,9.418221
2023-03-20T00:59:37.325Z,9.418279
2023-03-20T01:00:37.341Z,9.418295
2023-03-20T01:01:37.348Z,9.418326
2023-03-20T01:02:37.295Z,9.418287
2023-03-20T01:03:39.738Z,9.418226
2023-03-20T01:04:37.280Z,9.418165
2023-03-20T01:05:37.573Z,9.418240
2023-03-20T01:06:37.287Z,9.418254
2023-03-20T01:07:37.281Z,9.418253
2023-03-20T01:08:37.269Z,9.418248
2023-03-20T01:09:37.285Z,9.418165
2023-03-20T01:10:37.237Z,9.418182
2023-03-20T01:11:37.234Z,9.418250
2023-03-20T01:12:37.224Z,9.418235
2023-03-20T01:13:37.224Z,9.418233
2023-03-20T01:14:37.241Z,9.418283
2023-03-20T01:15:37.576Z,9.418345
2023-03-20T01:16:37.311Z,9.418220
2023-03-20T01:17:37.197Z,9.418295
2023-03-20T01:18:37.192Z,9.418182
2023-03-20T01:19:37.197Z,9.418263
2023-03-20T01:20:37.165Z,9.418265
2023-03-20T01:21:37.167Z,9.418228
2023-03-20T01:22:37.172Z,9.418216
2023-03-20T01:23:37.160Z,9.418224
2023-03-20T01:24:39.672Z,9.418196
2023-03-20T01:25:37.390Z,9.418142
2023-03-20T01:26:37.126Z,9.418087
2023-03-20T01:27:37.143Z,9.418140
2023-03-20T01:28:37.126Z,9.418100
2023-03-20T01:29:37.113Z,9.418268
2023-03-20T01:30:37.119Z,9.418229
2023-03-20T01:31:37.152Z,9.418212
2023-03-20T01:32:37.125Z,9.418213
2023-03-20T01:33:37.097Z,9.418137
2023-03-20T01:34:37.088Z,9.418168
2023-03-20T01:35:37.436Z,9.418180
2023-03-20T01:36:37.078Z,9.418192
2023-03-20T01:37:37.049Z,9.418251
2023-03-20T01:38:37.049Z,9.418159
2023-03-20T01:39:38.042Z,9.418204
2023-03-20T01:40:37.051Z,9.418069
2023-03-20T01:41:37.040Z,9.418099
2023-03-20T01:42:37.026Z,9.418313
2023-03-20T01:43:37.018Z,9.418313
2023-03-20T01:44:37.020Z,9.418261
2023-03-20T01:45:37.351Z,9.418350
2023-03-20T01:46:37.030Z,9.418343
2023-03-20T01:47:36.998Z,9.418116
2023-03-20T01:48:37.005Z,9.418225
2023-03-20T01:49:36.985Z,9.418200
2023-03-20T01:50:36.979Z,9.418415
2023-03-20T01:51:36.979Z,9.418462
2023-03-20T01:52:36.964Z,9.418337
2023-03-20T01:53:36.956Z,9.418283
2023-03-20T01:54:36.961Z,9.418384
2023-03-20T01:55:37.214Z,9.418327
2023-03-20T01:56:36.949Z,9.418246
2023-03-20T01:57:36.961Z,9.418091
2023-03-20T01:58:36.945Z,9.418174
2023-03-20T01:59:36.922Z,9.418214
2023-03-20T02:00:36.927Z,9.418270
2023-03-20T02:01:36.972Z,9.418497
2023-03-20T02:02:36.919Z,9.418427
2023-03-20T02:03:36.898Z,9.418318
2023-03-20T02:04:36.948Z,9.418439
2023-03-20T02:05:37.134Z,9.418386
2023-03-20T02:06:36.862Z,9.418258
2023-03-20T02:07:36.875Z,9.418287
2023-03-20T02:08:36.908Z,9.418246
2023-03-20T02:09:36.859Z,9.418331
2023-03-20T02:10:36.849Z,9.418486
2023-03-20T02:11:36.837Z,9.418511
2023-03-20T02:12:36.861Z,9.418469
2023-03-20T02:13:36.824Z,9.418512
2023-03-20T02:14:36.815Z,9.418524
2023-03-20T02:15:37.059Z,9.418484
2023-03-20T02:16:36.830Z,9.418368
2023-03-20T02:17:36.811Z,9.418355
2023-03-20T02:18:36.811Z,9.418526
2023-03-20T02:19:36.791Z,9.418466
2023-03-20T02:20:36.764Z,9.418519
2023-03-20T02:21:36.761Z,9.418383
2023-03-20T02:22:36.773Z,9.418432
2023-03-20T02:23:36.761Z,9.418440
2023-03-20T02:24:37.745Z,9.418348
2023-03-20T02:25:37.040Z,9.418358
2023-03-20T02:26:36.726Z,9.418452
2023-03-20T02:27:36.726Z,9.418259
2023-03-20T02:28:36.720Z,9.418361
2023-03-20T02:29:36.739Z,9.418446
2023-03-20T02:30:36.721Z,9.418451
2023-03-20T02:31:37.696Z,9.418372
2023-03-20T02:32:36.733Z,9.418418
2023-03-20T02:33:36.711Z,9.418472
2023-03-20T02:34:36.673Z,9.418362
2023-03-20T02:35:36.997Z,9.418364
2023-03-20T02:36:36.652Z,9.418404
2023-03-20T02:37:36.660Z,9.418366
2023-03-20T02:38:36.657Z,9.418280
2023-03-20T02:39:36.636Z,9.418319
2023-03-20T02:40:36.630Z,9.418283
2023-03-20T02:41:36.654Z,9.418222
2023-03-20T02:42:36.613Z,9.418273
2023-03-20T02:43:36.620Z,9.418298
2023-03-20T02:44:36.634Z,9.418326
2023-03-20T02:45:36.841Z,9.418154
2023-03-20T02:46:36.644Z,9.418262
2023-03-20T02:47:36.577Z,9.418062
2023-03-20T02:48:36.600Z,9.417938
2023-03-20T02:49:36.564Z,9.418068
2023-03-20T02:50:36.565Z,9.418200
2023-03-20T02:51:36.552Z,9.418316
2023-03-20T02:52:36.598Z,9.418303
2023-03-20T02:53:36.529Z,9.418321
2023-03-20T02:54:36.533Z,9.418152
2023-03-20T02:55:36.760Z,9.418319
2023-03-20T02:56:36.517Z,9.418356
2023-03-20T02:57:36.512Z,9.418298
2023-03-20T02:58:36.527Z,9.418321
2023-03-20T02:59:36.497Z,9.418220
2023-03-20T03:00:36.518Z,9.418263
2023-03-20T03:01:36.528Z,9.418289
2023-03-20T03:02:36.529Z,9.418193
2023-03-20T03:03:36.478Z,9.418285
2023-03-20T03:04:36.475Z,9.418237
2023-03-20T03:05:36.814Z,9.418283
2023-03-20T03:06:36.484Z,9.418199
2023-03-20T03:07:36.444Z,9.418249
2023-03-20T03:08:36.468Z,9.418200
2023-03-20T03:09:36.425Z,9.418188
2023-03-20T03:10:36.420Z,9.418214
2023-03-20T03:11:36.438Z,9.418260
2023-03-20T03:12:36.415Z,9.418275
2023-03-20T03:13:36.398Z,9.418185
2023-03-20T03:14:36.408Z,9.418223
2023-03-20T03:15:36.521Z,9.418221
2023-03-20T03:16:36.410Z,9.418268
2023-03-20T03:17:36.367Z,9.418238
2023-03-20T03:18:36.364Z,9.418242
2023-03-20T03:19:36.353Z,9.418230
2023-03-20T03:20:36.357Z,9.418272
2023-03-20T03:21:36.374Z,9.418237
2023-03-20T03:22:36.384Z,9.418218
2023-03-20T03:23:36.345Z,9.418235
2023-03-20T03:24:41.412Z,9.418270
2023-03-20T03:25:38.421Z,9.418185
2023-03-20T03:26:36.337Z,9.418214
2023-03-20T03:27:36.329Z,9.418279
2023-03-20T03:28:36.292Z,9.418226
2023-03-20T03:29:36.284Z,9.418242
2023-03-20T03:30:37.295Z,9.418246
2023-03-20T03:31:36.349Z,9.418250
2023-03-20T03:32:36.352Z,9.418273
2023-03-20T03:33:36.253Z,9.418244
2023-03-20T03:34:36.267Z,9.418318
2023-03-20T03:35:36.621Z,9.418317
2023-03-20T03:36:36.256Z,9.418308
2023-03-20T03:37:36.240Z,9.418262
2023-03-20T03:38:36.223Z,9.418283
2023-03-20T03:39:36.231Z,9.418249
2023-03-20T03:40:36.239Z,9.418268
2023-03-20T03:41:36.273Z,9.418328
2023-03-20T03:42:36.208Z,9.418319
2023-03-20T03:43:36.198Z,9.418298
2023-03-20T03:44:36.216Z,9.418245
2023-03-20T03:45:36.449Z,9.418285
2023-03-20T03:46:36.223Z,9.418281
2023-03-20T03:47:36.192Z,9.418312
2023-03-20T03:48:36.161Z,9.418177
2023-03-20T03:49:36.164Z,9.418250
2023-03-20T03:50:36.177Z,9.418348
2023-03-20T03:51:36.144Z,9.418296
2023-03-20T03:52:36.143Z,9.418307
2023-03-20T03:53:36.134Z,9.418362
2023-03-20T03:54:36.128Z,9.418411
2023-03-20T03:55:36.377Z,9.418371
2023-03-20T03:56:36.124Z,9.418411
2023-03-20T03:57:36.138Z,9.418369
2023-03-20T03:58:36.107Z,9.418348
2023-03-20T03:59:36.114Z,9.418075
2023-03-20T04:00:36.096Z,9.418113
2023-03-20T04:01:36.138Z,9.418105
2023-03-20T04:02:36.086Z,9.418252
2023-03-20T04:03:36.069Z,9.418371
2023-03-20T04:04:36.097Z,9.418124
2023-03-20T04:05:36.370Z,9.418288
2023-03-20T04:06:36.063Z,9.418252
2023-03-20T04:07:36.049Z,9.418264
2023-03-20T04:08:36.049Z,9.418387
2023-03-20T04:09:36.060Z,9.418263
2023-03-20T04:10:36.058Z,9.418281
2023-03-20T04:11:36.028Z,9.418409
2023-03-20T04:12:36.014Z,9.418425
2023-03-20T04:13:36.000Z,9.418313
2023-03-20T04:14:36.012Z,9.418339
2023-03-20T04:15:36.312Z,9.418280
2023-03-20T04:16:36.093Z,9.418266
2023-03-20T04:17:35.994Z,9.418300
2023-03-20T04:18:36.984Z,9.418415
2023-03-20T04:19:35.972Z,9.418253
2023-03-20T04:20:35.972Z,9.418526
2023-03-20T04:21:35.962Z,9.418534
2023-03-20T04:22:35.944Z,9.418884
2023-03-20T04:23:35.943Z,9.418582
2023-03-20T04:24:35.936Z,9.418590
2023-03-20T04:25:36.261Z,9.418178
2023-03-20T04:26:35.952Z,9.418075
2023-03-20T04:27:35.936Z,9.418058
2023-03-20T04:28:35.927Z,9.418110
2023-03-20T04:29:38.158Z,9.418242
2023-03-20T04:30:35.906Z,9.418447
2023-03-20T04:31:36.018Z,9.418119
2023-03-20T04:32:35.917Z,9.418468
2023-03-20T04:33:35.889Z,9.418585
2023-03-20T04:34:35.889Z,9.418412
2023-03-20T04:35:36.275Z,9.418141
2023-03-20T04:36:35.889Z,9.418354
2023-03-20T04:37:35.873Z,9.418585
2023-03-20T04:38:35.841Z,9.418403
2023-03-20T04:39:35.838Z,9.418383
2023-03-20T04:40:35.830Z,9.418354
2023-03-20T04:41:35.817Z,9.418285
2023-03-20T04:42:35.824Z,9.418285
2023-03-20T04:43:35.809Z,9.418297
2023-03-20T04:44:35.800Z,9.418285
2023-03-20T04:45:36.160Z,9.418268
2023-03-20T04:46:35.786Z,9.418269
2023-03-20T04:47:35.786Z,9.418289
2023-03-20T04:48:35.769Z,9.418292
2023-03-20T04:49:35.778Z,9.418249
2023-03-20T04:50:35.760Z,9.418260
2023-03-20T04:51:35.776Z,9.418339
2023-03-20T04:52:35.749Z,9.418372
2023-03-20T04:53:35.740Z,9.418350
2023-03-20T04:54:35.751Z,9.418362
2023-03-20T04:55:36.047Z,9.418332
2023-03-20T04:56:35.729Z,9.418323
2023-03-20T04:57:35.717Z,9.418208
2023-03-20T04:58:35.960Z,9.418223
2023-03-20T04:59:35.727Z,9.418341
2023-03-20T05:00:35.718Z,9.418304
2023-03-20T05:01:35.701Z,9.418417
2023-03-20T05:02:35.681Z,9.418333
2023-03-20T05:03:35.680Z,9.418275
2023-03-20T05:04:35.706Z,9.418305
2023-03-20T05:05:35.883Z,9.418374
2023-03-20T05:06:35.657Z,9.418347
2023-03-20T05:07:35.658Z,9.418416
2023-03-20T05:08:35.665Z,9.418508
2023-03-20T05:09:35.650Z,9.418359
2023-03-20T05:10:35.628Z,9.418405
2023-03-20T05:11:35.630Z,9.418468
2023-03-20T05:12:35.610Z,9.418373
2023-03-20T05:13:35.882Z,9.418231
2023-03-20T05:14:35.623Z,9.418359
2023-03-20T05:15:35.859Z,9.418236
2023-03-20T05:16:35.626Z,9.418270
2023-03-20T05:17:35.581Z,9.418238
2023-03-20T05:18:35.898Z,9.418314
2023-03-20T05:19:35.570Z,9.418240
2023-03-20T05:20:35.560Z,9.418151
2023-03-20T05:21:35.557Z,9.418278
2023-03-20T05:22:35.553Z,9.418267
2023-03-20T05:23:35.550Z,9.418305
2023-03-20T05:24:35.550Z,9.418307
2023-03-20T05:25:35.807Z,9.418279
2023-03-20T05:26:35.516Z,9.418177
2023-03-20T05:27:35.514Z,9.418225
2023-03-20T05:28:35.514Z,9.418347
2023-03-20T05:29:35.508Z,9.418270
2023-03-20T05:30:35.537Z,9.418280
2023-03-20T05:31:35.509Z,9.418344
2023-03-20T05:32:35.519Z,9.418296
2023-03-20T05:33:37.983Z,9.418168
2023-03-20T05:34:36.464Z,9.418196
2023-03-20T05:35:35.795Z,9.418239
2023-03-20T05:36:35.461Z,9.418231
2023-03-20T05:37:35.471Z,9.418158
2023-03-20T05:38:35.467Z,9.418139
2023-03-20T05:39:35.424Z,9.418199
2023-03-20T05:40:35.424Z,9.418200
2023-03-20T05:41:35.432Z,9.418234
2023-03-20T05:42:35.411Z,9.418263
2023-03-20T05:43:35.405Z,9.418234
2023-03-20T05:44:35.453Z,9.418192
2023-03-20T05:45:35.619Z,9.418162
2023-03-20T05:46:35.511Z,9.418240
2023-03-20T05:47:35.384Z,9.418303
2023-03-20T05:48:35.369Z,9.418236
2023-03-20T05:49:35.431Z,9.418193
2023-03-20T05:50:35.364Z,9.418237
2023-03-20T05:51:35.360Z,9.418141
2023-03-20T05:52:35.344Z,9.418144
2023-03-20T05:53:35.341Z,9.418244
2023-03-20T05:54:35.346Z,9.418243
2023-03-20T05:55:35.612Z,9.418225
2023-03-20T05:56:35.350Z,9.418140
2023-03-20T05:57:35.326Z,9.418154
2023-03-20T05:58:35.325Z,9.418096
2023-03-20T05:59:35.338Z,9.418134
2023-03-20T06:00:35.318Z,9.418191
2023-03-20T06:01:35.284Z,9.418255
2023-03-20T06:02:35.390Z,9.418163
2023-03-20T06:03:35.322Z,9.418205
2023-03-20T06:04:35.285Z,9.418275
2023-03-20T06:05:35.645Z,9.418317
2023-03-20T06:06:35.266Z,9.418318
2023-03-20T06:07:35.246Z,9.418293
2023-03-20T06:08:35.248Z,9.418273
2023-03-20T06:09:35.229Z,9.418348
2023-03-20T06:10:35.231Z,9.418354
2023-03-20T06:11:37.465Z,9.418321
2023-03-20T06:12:36.220Z,9.418581
2023-03-20T06:13:35.238Z,9.418625
2023-03-20T06:14:35.203Z,9.418427
2023-03-20T06:15:35.613Z,9.418333
2023-03-20T06:16:35.207Z,9.418390
2023-03-20T06:17:35.175Z,9.418317
2023-03-20T06:18:35.173Z,9.418371
2023-03-20T06:19:35.188Z,9.418337
2023-03-20T06:20:35.167Z,9.418401
2023-03-20T06:21:35.180Z,9.418436
2023-03-20T06:22:35.143Z,9.418304
2023-03-20T06:23:35.143Z,9.418321
2023-03-20T06:24:35.139Z,9.418310
2023-03-20T06:25:35.519Z,9.418290
2023-03-20T06:26:35.124Z,9.418291
2023-03-20T06:27:35.120Z,9.418386
2023-03-20T06:28:35.137Z,9.418326
2023-03-20T06:29:35.173Z,9.418383
2023-03-20T06:30:35.095Z,9.418405
2023-03-20T06:31:35.111Z,9.418421
2023-03-20T06:32:35.136Z,9.418381
2023-03-20T06:33:35.084Z,9.418323
2023-03-20T06:34:35.064Z,9.418282
2023-03-20T06:35:35.380Z,9.418288
2023-03-20T06:36:35.051Z,9.418248
2023-03-20T06:37:35.068Z,9.418382
2023-03-20T06:38:35.043Z,9.418445
2023-03-20T06:39:35.053Z,9.418357
2023-03-20T06:40:35.017Z,9.418337
2023-03-20T06:41:35.286Z,9.418380
2023-03-20T06:42:36.012Z,9.418357
2023-03-20T06:43:35.333Z,9.418409
2023-03-20T06:44:35.133Z,9.418453
2023-03-20T06:45:35.208Z,9.418365
2023-03-20T06:46:34.993Z,9.418332
2023-03-20T06:47:34.978Z,9.418343
2023-03-20T06:48:34.980Z,9.418309
2023-03-20T06:49:34.995Z,9.418302
2023-03-20T06:50:34.961Z,9.418302
2023-03-20T06:51:34.951Z,9.418326
2023-03-20T06:52:34.938Z,9.418361
2023-03-20T06:53:34.926Z,9.418411
2023-03-20T06:54:35.143Z,9.418355
2023-03-20T06:55:35.319Z,9.418354
2023-03-20T06:56:34.910Z,9.418333
2023-03-20T06:57:34.935Z,9.418370
2023-03-20T06:58:34.902Z,9.418393
2023-03-20T06:59:35.493Z,9.418360
2023-03-20T07:00:34.898Z,9.418347
2023-03-20T07:01:34.938Z,9.418296
2023-03-20T07:02:34.875Z,9.418283
2023-03-20T07:03:34.869Z,9.418257
2023-03-20T07:04:34.939Z,9.418285
2023-03-20T07:05:35.271Z,9.418281
2023-03-20T07:06:34.848Z,9.418301
2023-03-20T07:07:34.853Z,9.418290
2023-03-20T07:08:35.319Z,9.418264
2023-03-20T07:09:35.824Z,9.418212
2023-03-20T07:10:34.849Z,9.418233
2023-03-20T07:11:34.815Z,9.418254
2023-03-20T07:12:34.838Z,9.418262
2023-03-20T07:13:34.815Z,9.418297
2023-03-20T07:14:34.845Z,9.418246
2023-03-20T07:15:35.195Z,9.418324
2023-03-20T07:16:34.808Z,9.418292
2023-03-20T07:17:34.796Z,9.418661
2023-03-20T07:18:34.773Z,9.418392
2023-03-20T07:19:36.921Z,9.418313
2023-03-20T07:20:34.773Z,9.418340
2023-03-20T07:21:34.755Z,9.418353
2023-03-20T07:22:34.753Z,9.418407
2023-03-20T07:23:34.734Z,9.418386
2023-03-20T07:24:34.842Z,9.418289
2023-03-20T07:25:42.135Z,9.418244
2023-03-20T07:26:36.707Z,9.418278
2023-03-20T07:27:34.702Z,9.418312
2023-03-20T07:28:34.713Z,9.418393
2023-03-20T07:29:34.822Z,9.418323
2023-03-20T07:30:34.686Z,9.418281
2023-03-20T07:31:34.730Z,9.418303
2023-03-20T07:32:37.208Z,9.418275
2023-03-20T07:33:34.657Z,9.418273
2023-03-20T07:34:34.682Z,9.418284
2023-03-20T07:35:34.945Z,9.418283
2023-03-20T07:36:34.639Z,9.418180
2023-03-20T07:37:34.892Z,9.418303
2023-03-20T07:38:34.622Z,9.418356
2023-03-20T07:39:34.648Z,9.418284
2023-03-20T07:40:34.624Z,9.418196
2023-03-20T07:41:34.607Z,9.418213
2023-03-20T07:42:34.599Z,9.418256
2023-03-20T07:43:34.586Z,9.418154
2023-03-20T07:44:34.604Z,9.418200
2023-03-20T07:45:34.719Z,9.418219
2023-03-20T07:46:34.582Z,9.418258
2023-03-20T07:47:34.605Z,9.418243
2023-03-20T07:48:34.553Z,9.418331
2023-03-20T07:49:34.572Z,9.418287
2023-03-20T07:50:34.579Z,9.418356
2023-03-20T07:51:34.548Z,9.418312
2023-03-20T07:52:34.536Z,9.418345
2023-03-20T07:53:34.537Z,9.418252
2023-03-20T07:54:34.524Z,9.418391
2023-03-20T07:55:34.815Z,9.418212
2023-03-20T07:56:34.496Z,9.418301
2023-03-20T07:57:34.530Z,9.418285
2023-03-20T07:58:34.611Z,9.418405
2023-03-20T07:59:34.493Z,9.418347
2023-03-20T08:00:34.490Z,9.418343
2023-03-20T08:01:34.462Z,9.418317
2023-03-20T08:02:34.482Z,9.418386
2023-03-20T08:03:34.577Z,9.418355
2023-03-20T08:04:34.452Z,9.418304
2023-03-20T08:05:34.628Z,9.418320
2023-03-20T08:06:34.434Z,9.418289
2023-03-20T08:07:34.473Z,9.418281
2023-03-20T08:08:34.427Z,9.418303
2023-03-20T08:09:34.406Z,9.418241
2023-03-20T08:10:34.415Z,9.418263
2023-03-20T08:11:34.958Z,9.418312
2023-03-20T08:12:35.390Z,9.418237
2023-03-20T08:13:34.399Z,9.418241
2023-03-20T08:14:34.400Z,9.418237
2023-03-20T08:15:34.903Z,9.418243
2023-03-20T08:16:34.409Z,9.418263
2023-03-20T08:17:34.406Z,9.418287
2023-03-20T08:18:34.368Z,9.418282
2023-03-20T08:19:34.343Z,9.418252
2023-03-20T08:20:34.350Z,9.418294
2023-03-20T08:21:34.336Z,9.418321
2023-03-20T08:22:34.351Z,9.418297
2023-03-20T08:23:34.323Z,9.418337
2023-03-20T08:24:34.324Z,9.418338
2023-03-20T08:25:34.816Z,9.418314
2023-03-20T08:26:34.300Z,9.418309
2023-03-20T08:27:34.293Z,9.418259
2023-03-20T08:28:47.086Z,9.418209
2023-03-20T08:29:36.303Z,9.418191
2023-03-20T08:30:34.323Z,9.418170
2023-03-20T08:31:34.265Z,9.418193
2023-03-20T08:32:34.380Z,9.418266
2023-03-20T08:33:34.265Z,9.418288
2023-03-20T08:34:34.249Z,9.418442
2023-03-20T08:35:34.789Z,9.418427
2023-03-20T08:36:34.415Z,9.418389
2023-03-20T08:37:34.231Z,9.418322
2023-03-20T08:38:34.273Z,9.418214
2023-03-20T08:39:34.216Z,9.418210
2023-03-20T08:40:34.232Z,9.418311
2023-03-20T08:41:34.200Z,9.418379
2023-03-20T08:42:34.201Z,9.418350
2023-03-20T08:43:34.209Z,9.418307
2023-03-20T08:44:34.193Z,9.418383
2023-03-20T08:45:34.411Z,9.418463
2023-03-20T08:46:34.248Z,9.418416
2023-03-20T08:47:34.180Z,9.418362
2023-03-20T08:48:34.161Z,9.418330
2023-03-20T08:49:34.179Z,9.418359
2023-03-20T08:50:34.140Z,9.418346
2023-03-20T08:51:35.199Z,9.418356
2023-03-20T08:52:34.130Z,9.418310
2023-03-20T08:53:34.150Z,9.418298
2023-03-20T08:54:34.151Z,9.418335
2023-03-20T08:55:34.294Z,9.418317
2023-03-20T08:56:34.124Z,9.418322
2023-03-20T08:57:34.098Z,9.418336
2023-03-20T08:58:34.090Z,9.418314
2023-03-20T08:59:34.096Z,9.418282
2023-03-20T09:00:34.093Z,9.418281
2023-03-20T09:01:48.345Z,9.418286
2023-03-20T09:02:36.186Z,9.418303
2023-03-20T09:03:34.059Z,9.418335
2023-03-20T09:04:34.049Z,9.418289
2023-03-20T09:05:34.412Z,9.418312
2023-03-20T09:06:34.045Z,9.418277
2023-03-20T09:07:34.041Z,9.418322
2023-03-20T09:08:34.039Z,9.418303
2023-03-20T09:09:34.014Z,9.418299
2023-03-20T09:10:34.007Z,9.418242
2023-03-20T09:11:33.992Z,9.418294
2023-03-20T09:12:33.993Z,9.418311
2023-03-20T09:13:33.973Z,9.418331
2023-03-20T09:14:33.967Z,9.418322
2023-03-20T09:15:34.297Z,9.418285
2023-03-20T09:16:33.998Z,9.418309
2023-03-20T09:17:33.961Z,9.418267
2023-03-20T09:18:33.958Z,9.418241
2023-03-20T09:19:33.936Z,9.418270
2023-03-20T09:20:34.123Z,9.418265
2023-03-20T09:21:33.923Z,9.418306
2023-03-20T09:22:33.914Z,9.418311
2023-03-20T09:23:33.932Z,9.418293
2023-03-20T09:24:33.889Z,9.418244
2023-03-20T09:25:34.102Z,9.418283
2023-03-20T09:26:33.891Z,9.418266
2023-03-20T09:27:33.898Z,9.418259
2023-03-20T09:28:33.877Z,9.418286
2023-03-20T09:29:33.893Z,9.418270
2023-03-20T09:30:34.334Z,9.418274
2023-03-20T09:31:33.908Z,9.418271
2023-03-20T09:32:33.863Z,9.418281
2023-03-20T09:33:33.837Z,9.418278
2023-03-20T09:34:33.855Z,9.418330
2023-03-20T09:35:33.975Z,9.418365
2023-03-20T09:36:33.825Z,9.418347
2023-03-20T09:37:33.821Z,9.418324
2023-03-20T09:38:33.800Z,9.418317
2023-03-20T09:39:33.793Z,9.418263
2023-03-20T09:40:34.182Z,9.418275
2023-03-20T09:41:33.773Z,9.418334
2023-03-20T09:42:33.764Z,9.418275
2023-03-20T09:43:33.763Z,9.418259
2023-03-20T09:44:33.755Z,9.418283
2023-03-20T09:45:33.757Z,9.418300
2023-03-20T09:46:33.813Z,9.418279
2023-03-20T09:47:33.743Z,9.418212
2023-03-20T09:48:33.733Z,9.418284
2023-03-20T09:49:33.726Z,9.418303
2023-03-20T09:50:34.106Z,9.418332
2023-03-20T09:51:33.704Z,9.418303
2023-03-20T09:52:33.702Z,9.418255
2023-03-20T09:53:33.704Z,9.418285
2023-03-20T09:54:43.550Z,9.418353
2023-03-20T09:55:36.186Z,9.418339
2023-03-20T09:56:33.661Z,9.418308
2023-03-20T09:57:33.677Z,9.418306
2023-03-20T09:58:33.663Z,9.418344
2023-03-20T09:59:33.656Z,9.418412
2023-03-20T10:00:33.784Z,9.418381
2023-03-20T10:01:33.737Z,9.418354
2023-03-20T10:02:33.640Z,9.418315
2023-03-20T10:03:33.650Z,9.418288
2023-03-20T10:04:33.649Z,9.418235
2023-03-20T10:05:33.691Z,9.418196
2023-03-20T10:06:33.595Z,9.418287
2023-03-20T10:07:33.606Z,9.418304
2023-03-20T10:08:33.575Z,9.418269
2023-03-20T10:09:33.575Z,9.418212
2023-03-20T10:10:33.587Z,9.418189
2023-03-20T10:11:33.567Z,9.418314
2023-03-20T10:12:33.583Z,9.418267
2023-03-20T10:13:33.553Z,9.418386
2023-03-20T10:14:33.549Z,9.418357
2023-03-20T10:15:33.540Z,9.418291
2023-03-20T10:16:33.631Z,9.418242
2023-03-20T10:17:33.529Z,9.418239
2023-03-20T10:18:33.524Z,9.418261
2023-03-20T10:19:33.502Z,9.418355
2023-03-20T10:20:33.496Z,9.418280
2023-03-20T10:21:33.512Z,9.418265
2023-03-20T10:22:33.759Z,9.418375
2023-03-20T10:23:33.493Z,9.418411
2023-03-20T10:24:33.479Z,9.418326
2023-03-20T10:25:33.458Z,9.418489
2023-03-20T10:26:33.460Z,9.418381
2023-03-20T10:27:33.440Z,9.418302
2023-03-20T10:28:33.460Z,9.418387
2023-03-20T10:29:33.431Z,9.418375
2023-03-20T10:30:33.448Z,9.418340
2023-03-20T10:31:33.481Z,9.418367
2023-03-20T10:32:33.472Z,9.418351
2023-03-20T10:33:33.425Z,9.418376
2023-03-20T10:34:33.402Z,9.418324
2023-03-20T10:35:33.445Z,9.418295
2023-03-20T10:36:33.384Z,9.418395
2023-03-20T10:37:33.382Z,9.418325
2023-03-20T10:38:33.407Z,9.418345
2023-03-20T10:39:33.363Z,9.418275
2023-03-20T10:40:33.400Z,9.418257
2023-03-20T10:41:33.366Z,9.418180
2023-03-20T10:42:33.346Z,9.418248
2023-03-20T10:43:33.371Z,9.418189
2023-03-20T10:44:33.350Z,9.418202
2023-03-20T10:45:33.312Z,9.418259
2023-03-20T10:46:33.373Z,9.418314
2023-03-20T10:47:33.366Z,9.418268
2023-03-20T10:48:33.302Z,9.418165
2023-03-20T10:49:33.552Z,9.418278
2023-03-20T10:50:33.423Z,9.418262
2023-03-20T10:51:33.306Z,9.418325
2023-03-20T10:52:33.301Z,9.418250
2023-03-20T10:53:33.265Z,9.418103
2023-03-20T10:54:33.254Z,9.418265
2023-03-20T10:55:33.246Z,9.418367
2023-03-20T10:56:33.250Z,9.418364
2023-03-20T10:57:34.249Z,9.418313
2023-03-20T10:58:33.233Z,9.418307
2023-03-20T10:59:33.219Z,9.418252
2023-03-20T11:00:33.296Z,9.418326
2023-03-20T11:01:35.629Z,9.418215
2023-03-20T11:02:34.208Z,9.418181
2023-03-20T11:03:33.182Z,9.418051
2023-03-20T11:04:33.288Z,9.418190
2023-03-20T11:05:33.188Z,9.418112
2023-03-20T11:06:33.167Z,9.418218
2023-03-20T11:07:33.160Z,9.418306
2023-03-20T11:08:33.149Z,9.418221
2023-03-20T11:09:33.148Z,9.418245
2023-03-20T11:10:33.377Z,9.418139
2023-03-20T11:11:33.134Z,9.418159
2023-03-20T11:12:33.134Z,9.418012
2023-03-20T11:13:33.112Z,9.418163
2023-03-20T11:14:33.109Z,9.418215
2023-03-20T11:15:33.105Z,9.418292
2023-03-20T11:16:33.177Z,9.418415
2023-03-20T11:17:33.083Z,9.418504
2023-03-20T11:18:33.088Z,9.418527
2023-03-20T11:19:33.077Z,9.418396
2023-03-20T11:20:33.369Z,9.418247
2023-03-20T11:21:33.092Z,9.418262
2023-03-20T11:22:33.056Z,9.418322
2023-03-20T11:23:33.049Z,9.418053
2023-03-20T11:24:33.036Z,9.418041
2023-03-20T11:25:33.031Z,9.418003
2023-03-20T11:26:33.067Z,9.418221
2023-03-20T11:27:33.012Z,9.418176
2023-03-20T11:28:33.008Z,9.418297
2023-03-20T11:29:33.005Z,9.418287
2023-03-20T11:30:32.994Z,9.418295
2023-03-20T11:31:33.025Z,9.418271
2023-03-20T11:32:33.007Z,9.418268
2023-03-20T11:33:32.966Z,9.418413
2023-03-20T11:34:32.984Z,9.418356
2023-03-20T11:35:33.028Z,9.418354
2023-03-20T11:36:32.961Z,9.418250
2023-03-20T11:37:32.967Z,9.418316
2023-03-20T11:38:32.938Z,9.418229
2023-03-20T11:39:32.913Z,9.418247
2023-03-20T11:40:32.931Z,9.418299
2023-03-20T11:41:32.903Z,9.418218
2023-03-20T11:42:32.901Z,9.418266
2023-03-20T11:43:32.901Z,9.418181
2023-03-20T11:44:32.890Z,9.418254