createdAt,value
2022-12-07T00:01:43.556Z,5.84
2022-12-07T00:04:15.644Z,5.80
2022-12-07T00:06:44.773Z,5.84
2022-12-07T00:09:16.800Z,5.87
2022-12-07T00:11:44.137Z,5.80
2022-12-07T00:14:15.932Z,5.55
2022-12-07T00:16:43.936Z,5.70
2022-12-07T00:19:12.210Z,5.76
2022-12-07T00:21:39.088Z,5.72
2022-12-07T00:24:07.376Z,5.76
2022-12-07T00:26:38.952Z,5.84
2022-12-07T00:29:18.055Z,5.71
2022-12-07T00:31:44.691Z,5.76
2022-12-07T00:34:20.138Z,6.08
2022-12-07T00:36:47.144Z,5.85
2022-12-07T00:39:13.980Z,5.71
2022-12-07T00:41:40.762Z,5.69
2022-12-07T00:44:07.278Z,5.77
2022-12-07T00:46:34.061Z,5.79
2022-12-07T00:49:00.738Z,5.99
2022-12-07T00:51:27.755Z,5.95
2022-12-07T00:53:54.606Z,5.83
2022-12-07T00:56:26.184Z,6.13
2022-12-07T00:58:58.324Z,5.98
2022-12-07T01:01:26.559Z,5.77
2022-12-07T01:03:53.679Z,5.83
2022-12-07T01:06:22.490Z,5.87
2022-12-07T01:08:49.595Z,5.81
2022-12-07T01:11:18.925Z,5.86
2022-12-07T01:13:45.577Z,5.81
2022-12-07T01:16:17.002Z,5.97
2022-12-07T01:18:46.617Z,5.71
2022-12-07T01:21:17.441Z,5.76
2022-12-07T01:23:44.760Z,5.74
2022-12-07T01:26:13.821Z,5.49
2022-12-07T01:28:40.547Z,5.53
2022-12-07T01:31:11.352Z,5.49
2022-12-07T01:33:39.315Z,5.56
2022-12-07T01:36:17.524Z,5.67
2022-12-07T01:38:45.992Z,5.59
2022-12-07T01:41:13.274Z,5.48
2022-12-07T01:44:17.804Z,5.48
2022-12-07T01:46:53.286Z,5.69
2022-12-07T01:49:26.253Z,5.61
2022-12-07T01:51:59.236Z,5.54
2022-12-07T01:54:26.406Z,5.72
2022-12-07T01:56:56.073Z,5.75
2022-12-07T01:59:25.783Z,5.58
2022-12-07T02:04:54.655Z,5.75
2022-12-07T02:07:22.151Z,5.53
2022-12-07T02:09:48.643Z,5.53
2022-12-07T02:12:15.536Z,5.37
2022-12-07T02:14:42.319Z,5.50
2022-12-07T02:17:18.137Z,5.49
2022-12-07T02:20:09.453Z,5.56
2022-12-07T02:22:51.267Z,5.58
2022-12-07T02:25:41.973Z,5.60
2022-12-07T02:28:22.828Z,5.40
2022-12-07T02:30:52.524Z,5.56
2022-12-07T02:33:27.050Z,5.58
2022-12-07T02:36:02.346Z,5.51
2022-12-07T02:38:36.460Z,5.45
2022-12-07T02:41:13.392Z,5.33
2022-12-07T02:43:54.403Z,5.41
2022-12-07T02:46:32.389Z,5.40
2022-12-07T02:49:00.778Z,5.49
2022-12-07T02:51:31.484Z,5.70
2022-12-07T02:53:58.057Z,5.38
2022-12-07T02:56:24.646Z,5.36
2022-12-07T02:59:49.835Z,5.32
2022-12-07T03:02:31.592Z,5.23
2022-12-07T03:05:20.056Z,5.26
2022-12-07T03:08:05.365Z,5.16
2022-12-07T03:10:59.165Z,5.22
2022-12-07T03:14:10.747Z,5.32
2022-12-07T03:16:48.425Z,5.35
2022-12-07T03:19:19.504Z,5.34
2022-12-07T03:21:52.411Z,5.26
2022-12-07T03:24:22.999Z,5.17
2022-12-07T03:26:54.512Z,5.33
2022-12-07T03:29:26.760Z,5.36
2022-12-07T03:32:03.198Z,5.50
2022-12-07T03:34:37.824Z,5.47
2022-12-07T03:37:20.987Z,5.26
2022-12-07T03:40:01.690Z,5.24
2022-12-07T03:42:28.733Z,5.18
2022-12-07T03:44:55.454Z,5.09
2022-12-07T03:47:54.113Z,5.07
2022-12-07T03:50:29.732Z,5.19
2022-12-07T03:53:41.184Z,5.08
2022-12-07T03:56:09.956Z,5.16
2022-12-07T03:58:37.387Z,5.04
2022-12-07T04:01:04.269Z,5.22
2022-12-07T04:03:30.862Z,5.19
2022-12-07T04:05:59.041Z,5.12
2022-12-07T04:08:26.019Z,5.13
2022-12-07T04:10:52.771Z,5.12
2022-12-07T04:13:19.280Z,5.21
2022-12-07T04:15:45.980Z,5.36
2022-12-07T04:18:12.619Z,5.34
2022-12-07T04:20:39.172Z,5.19
2022-12-07T04:23:05.746Z,5.07
2022-12-07T04:25:32.301Z,5.11
2022-12-07T04:27:58.994Z,5.26
2022-12-07T04:30:25.594Z,5.14
2022-12-07T04:32:52.139Z,5.23
2022-12-07T04:35:18.653Z,5.32
2022-12-07T04:37:45.278Z,5.15
2022-12-07T04:40:12.393Z,5.04
2022-12-07T04:42:39.110Z,5.06
2022-12-07T04:45:06.268Z,5.01
2022-12-07T04:47:32.911Z,5.14
2022-12-07T04:49:59.576Z,5.05
2022-12-07T04:52:26.462Z,5.13
2022-12-07T04:54:52.995Z,4.93
2022-12-07T04:57:19.471Z,4.77
2022-12-07T04:59:46.276Z,4.73
2022-12-07T05:02:13.371Z,4.68
2022-12-07T05:04:39.963Z,4.97
2022-12-07T05:07:06.606Z,5.08
2022-12-07T05:09:33.138Z,4.87
2022-12-07T05:11:59.679Z,4.90
2022-12-07T05:14:26.239Z,4.75
2022-12-07T05:16:54.494Z,4.77
2022-12-07T05:19:21.112Z,5.01
2022-12-07T05:21:48.284Z,4.78
2022-12-07T05:24:16.661Z,4.82
2022-12-07T05:26:43.774Z,4.78
2022-12-07T05:29:14.019Z,4.84
2022-12-07T05:31:40.757Z,4.83
2022-12-07T05:34:07.954Z,4.74
2022-12-07T05:36:34.767Z,4.97
2022-12-07T05:39:01.438Z,5.04
2022-12-07T05:41:46.849Z,4.91
2022-12-07T05:44:13.643Z,5.09
2022-12-07T05:46:40.177Z,5.12
2022-12-07T05:49:06.798Z,5.10
2022-12-07T05:51:33.344Z,5.05
2022-12-07T05:54:00.000Z,4.87
2022-12-07T05:56:27.715Z,4.78
2022-12-07T05:59:13.637Z,4.71
2022-12-07T06:01:41.322Z,4.76
2022-12-07T06:04:08.035Z,4.82
2022-12-07T06:06:34.562Z,4.71
2022-12-07T06:09:01.223Z,4.70
2022-12-07T06:11:46.532Z,4.72
2022-12-07T06:14:13.159Z,4.82
2022-12-07T06:16:39.806Z,4.95
2022-12-07T06:19:06.321Z,4.80
2022-12-07T06:21:32.912Z,4.75
2022-12-07T06:23:59.594Z,4.81
2022-12-07T06:26:26.143Z,4.76
2022-12-07T06:28:52.775Z,4.69
2022-12-07T06:31:19.449Z,4.77
2022-12-07T06:33:46.143Z,4.96
2022-12-07T06:36:12.976Z,5.10
2022-12-07T06:38:39.991Z,5.08
2022-12-07T06:41:07.525Z,5.19
2022-12-07T06:43:34.220Z,5.17
2022-12-07T06:46:00.889Z,5.14
2022-12-07T06:48:27.435Z,5.39
2022-12-07T06:50:55.439Z,5.22
2022-12-07T06:53:22.997Z,5.07
2022-12-07T06:55:49.974Z,4.79
2022-12-07T06:58:17.110Z,4.86
2022-12-07T07:00:44.638Z,5.11
2022-12-07T07:03:11.165Z,5.13
2022-12-07T07:05:37.778Z,5.19
2022-12-07T07:08:21.809Z,5.27
2022-12-07T07:10:48.792Z,5.29
2022-12-07T07:13:15.427Z,5.05
2022-12-07T07:15:41.974Z,4.98
2022-12-07T07:18:08.689Z,5.01
2022-12-07T07:20:35.679Z,4.69
2022-12-07T07:23:02.234Z,5.02
2022-12-07T07:25:28.973Z,5.23
2022-12-07T07:27:55.530Z,5.25
2022-12-07T07:30:22.416Z,4.83
2022-12-07T07:32:48.998Z,4.76
2022-12-07T07:35:15.654Z,4.93
2022-12-07T07:37:42.685Z,5.19
2022-12-07T07:40:10.794Z,5.18
2022-12-07T07:42:37.328Z,5.27
2022-12-07T07:45:04.140Z,5.09
2022-12-07T07:47:30.765Z,5.04
2022-12-07T07:49:58.188Z,5.16
2022-12-07T07:52:24.702Z,5.22
2022-12-07T07:54:51.544Z,5.18
2022-12-07T07:57:18.688Z,5.05
2022-12-07T07:59:45.224Z,5.04
2022-12-07T08:02:17.555Z,4.94
2022-12-07T08:04:44.561Z,4.84
2022-12-07T08:07:11.896Z,5.05
2022-12-07T08:09:38.817Z,4.93
2022-12-07T08:12:06.009Z,4.96
2022-12-07T08:14:32.738Z,5.06
2022-12-07T08:16:59.356Z,5.05
2022-12-07T08:19:25.952Z,4.74
2022-12-07T08:21:52.531Z,5.00
2022-12-07T08:24:19.327Z,5.26
2022-12-07T08:26:45.860Z,5.15
2022-12-07T08:29:12.347Z,5.33
2022-12-07T08:31:39.133Z,5.42
2022-12-07T08:34:05.956Z,5.24
2022-12-07T08:36:32.480Z,5.19
2022-12-07T08:39:30.396Z,5.36
2022-12-07T08:41:45.608Z,5.55
2022-12-07T08:44:12.226Z,5.60
2022-12-07T08:46:46.486Z,5.30
2022-12-07T08:49:19.427Z,5.19
2022-12-07T08:51:46.074Z,5.30
2022-12-07T08:54:17.304Z,5.34
2022-12-07T08:56:45.849Z,5.42
2022-12-07T08:59:15.717Z,5.54
2022-12-07T09:01:42.720Z,5.48
2022-12-07T09:04:09.617Z,5.20
2022-12-07T09:06:36.524Z,5.32
2022-12-07T09:09:04.208Z,5.32
2022-12-07T09:11:31.175Z,5.38
2022-12-07T09:13:57.790Z,5.20
2022-12-07T09:16:24.480Z,5.33
2022-12-07T09:18:51.165Z,5.46
2022-12-07T09:21:17.732Z,5.27
2022-12-07T09:23:44.313Z,5.45
2022-12-07T09:26:11.256Z,5.38
2022-12-07T09:28:38.552Z,5.41
2022-12-07T09:31:24.000Z,5.48
2022-12-07T09:34:00.033Z,5.62
2022-12-07T09:36:28.617Z,5.59
2022-12-07T09:38:55.664Z,5.72
2022-12-07T09:41:24.759Z,5.66
2022-12-07T09:43:52.092Z,5.62
2022-12-07T09:46:21.255Z,5.70
2022-12-07T09:48:51.061Z,5.43
2022-12-07T09:51:24.160Z,5.62
2022-12-07T09:53:53.399Z,5.68
2022-12-07T09:56:20.793Z,5.89
2022-12-07T09:58:48.360Z,5.97
2022-12-07T10:01:22.756Z,5.78
2022-12-07T10:03:56.316Z,5.69
2022-12-07T10:06:24.730Z,5.84
2022-12-07T10:08:51.380Z,5.74
2022-12-07T10:11:17.891Z,5.87
2022-12-07T10:13:50.429Z,6.03
2022-12-07T10:16:26.193Z,5.95
2022-12-07T10:18:53.108Z,5.72
2022-12-07T10:21:27.814Z,6.11
2022-12-07T10:24:01.495Z,6.03
2022-12-07T10:26:33.851Z,6.14
2022-12-07T10:29:05.360Z,6.13
2022-12-07T10:31:31.980Z,5.85
2022-12-07T10:34:00.561Z,5.97
2022-12-07T10:36:47.510Z,6.07
2022-12-07T10:39:23.588Z,6.11
2022-12-07T10:41:57.938Z,6.02
2022-12-07T10:44:30.071Z,6.21
2022-12-07T10:47:19.868Z,6.01
2022-12-07T10:50:18.944Z,5.96
2022-12-07T10:53:19.678Z,6.09
2022-12-07T10:56:22.358Z,6.19
2022-12-07T10:59:08.052Z,6.15
2022-12-07T11:01:47.401Z,5.95
2022-12-07T11:04:39.245Z,5.92
2022-12-07T11:07:43.409Z,5.97
2022-12-07T11:10:20.171Z,5.91
2022-12-07T11:12:52.777Z,6.11
2022-12-07T11:15:50.170Z,6.09
2022-12-07T11:18:35.038Z,6.20
2022-12-07T11:21:04.367Z,6.44
2022-12-07T11:24:01.228Z,6.17
2022-12-07T11:26:46.575Z,6.37
2022-12-07T11:29:28.584Z,6.26
2022-12-07T11:32:03.050Z,6.41
2022-12-07T11:34:43.989Z,6.46
2022-12-07T11:37:26.328Z,6.16
2022-12-07T11:39:57.090Z,6.16
2022-12-07T11:42:28.449Z,6.18
2022-12-07T11:45:03.068Z,6.16
2022-12-07T11:47:49.810Z,6.41
2022-12-07T11:50:27.903Z,6.35
2022-12-07T11:53:01.316Z,6.34
2022-12-07T11:55:40.689Z,6.11
2022-12-07T11:58:22.630Z,6.26
2022-12-07T12:00:52.975Z,6.40
2022-12-07T12:03:34.874Z,6.26
2022-12-07T12:06:01.426Z,6.29
2022-12-07T12:15:14.761Z,6.53
2022-12-07T12:18:01.256Z,6.48
2022-12-07T12:20:32.308Z,6.30
2022-12-07T12:23:13.846Z,6.28
2022-12-07T12:25:45.302Z,6.43
2022-12-07T12:28:46.771Z,6.55
2022-12-07T12:31:33.526Z,6.31
2022-12-07T12:34:02.465Z,6.21
2022-12-07T12:36:34.080Z,6.29
2022-12-07T12:39:06.816Z,6.26
2022-12-07T12:41:36.334Z,6.22
2022-12-07T12:44:04.184Z,6.09
2022-12-07T12:46:30.814Z,6.28
2022-12-07T12:49:22.180Z,6.33
2022-12-07T12:52:14.735Z,6.33
2022-12-07T12:55:22.016Z,6.38
2022-12-07T12:58:21.224Z,6.48
2022-12-07T13:00:50.033Z,6.45
2022-12-07T13:03:52.654Z,6.56
2022-12-07T13:06:20.867Z,6.51
2022-12-07T13:08:48.003Z,6.17
2022-12-07T13:11:37.982Z,6.28
2022-12-07T13:14:49.340Z,6.40
2022-12-07T13:17:39.151Z,6.38
2022-12-07T13:20:10.462Z,6.44
2022-12-07T13:22:44.164Z,6.41
2022-12-07T13:25:21.652Z,6.45
2022-12-07T13:28:02.058Z,6.40
2022-12-07T13:30:30.609Z,6.47
2022-12-07T13:32:59.589Z,6.23
2022-12-07T13:35:38.682Z,6.35
2022-12-07T13:38:16.019Z,6.29
2022-12-07T13:40:42.695Z,6.27
2022-12-07T13:43:17.776Z,6.11
2022-12-07T13:45:50.502Z,6.06
2022-12-07T13:48:28.957Z,6.17
2022-12-07T13:50:57.906Z,6.34
2022-12-07T13:53:25.246Z,6.39
2022-12-07T13:55:54.519Z,6.31
2022-12-07T13:58:22.429Z,6.27
2022-12-07T14:00:49.390Z,6.22
2022-12-07T14:03:16.079Z,6.17
2022-12-07T14:05:45.083Z,6.03
2022-12-07T14:08:11.757Z,6.23
2022-12-07T14:10:54.438Z,6.18
2022-12-07T14:13:38.821Z,6.40
2022-12-07T14:16:28.987Z,6.30
2022-12-07T14:18:57.991Z,6.42
2022-12-07T14:21:27.892Z,6.43
2022-12-07T14:24:10.969Z,6.51
2022-12-07T14:26:40.496Z,6.60
2022-12-07T14:29:23.785Z,6.64
2022-12-07T14:31:50.420Z,6.36
2022-12-07T14:34:17.057Z,6.43
2022-12-07T14:36:43.732Z,6.19
2022-12-07T14:39:13.484Z,6.34
2022-12-07T14:41:52.950Z,6.45
2022-12-07T14:44:29.354Z,6.44
2022-12-07T14:49:47.331Z,6.54
2022-12-07T14:55:15.829Z,6.58
2022-12-07T14:57:42.387Z,6.68
2022-12-07T15:00:14.111Z,6.69
2022-12-07T15:02:40.758Z,6.63
2022-12-07T15:05:12.565Z,6.55
2022-12-07T15:07:42.571Z,6.55
2022-12-07T15:10:32.726Z,6.52
2022-12-07T15:13:22.833Z,6.74
2022-12-07T15:15:50.411Z,6.73
2022-12-07T15:18:17.776Z,6.46
2022-12-07T15:20:44.554Z,6.30
2022-12-07T15:23:12.771Z,6.32
2022-12-07T15:25:47.565Z,6.30
2022-12-07T15:28:14.914Z,6.17
2022-12-07T15:30:46.661Z,6.32
2022-12-07T15:33:14.188Z,6.42
2022-12-07T15:35:45.598Z,6.44
2022-12-07T15:38:12.524Z,6.72
2022-12-07T15:40:39.019Z,6.44
2022-12-07T15:43:05.775Z,6.65
2022-12-07T15:45:32.307Z,6.53
2022-12-07T15:50:45.854Z,6.46
2022-12-07T15:53:12.372Z,6.49
2022-12-07T15:55:42.090Z,6.69
2022-12-07T15:58:08.758Z,6.62
2022-12-07T16:00:35.379Z,6.55
2022-12-07T16:03:02.096Z,6.46
2022-12-07T16:05:29.958Z,6.40
2022-12-07T16:07:56.494Z,6.39
2022-12-07T16:10:23.179Z,6.60
2022-12-07T16:12:49.963Z,6.49
2022-12-07T16:15:18.901Z,6.58
2022-12-07T16:17:49.413Z,6.52
2022-12-07T16:20:16.099Z,6.64
2022-12-07T16:22:42.608Z,6.49
2022-12-07T16:25:09.448Z,6.86
2022-12-07T16:27:36.283Z,6.67
2022-12-07T16:30:02.790Z,6.42
2022-12-07T16:32:29.279Z,6.45
2022-12-07T16:34:56.041Z,6.38
2022-12-07T16:37:22.512Z,6.60
2022-12-07T16:39:49.013Z,6.71
2022-12-07T16:42:15.779Z,6.37
2022-12-07T16:44:42.411Z,6.37
2022-12-07T16:47:09.345Z,6.31
2022-12-07T16:49:36.013Z,6.48
2022-12-07T16:52:19.292Z,6.37
2022-12-07T16:54:47.452Z,6.26
2022-12-07T16:57:19.935Z,6.38
2022-12-07T16:59:48.482Z,6.32
2022-12-07T17:02:14.960Z,6.54
2022-12-07T17:04:43.398Z,6.26
2022-12-07T17:07:10.205Z,6.39
2022-12-07T17:09:37.575Z,6.30
2022-12-07T17:12:04.380Z,6.22
2022-12-07T17:14:49.567Z,6.23
2022-12-07T17:17:17.250Z,6.30
2022-12-07T17:19:43.933Z,6.06
2022-12-07T17:22:13.670Z,5.99
2022-12-07T17:24:40.307Z,6.08
2022-12-07T17:27:06.969Z,6.28
2022-12-07T17:29:33.640Z,6.16
2022-12-07T17:32:00.314Z,6.25
2022-12-07T17:34:27.027Z,6.13
2022-12-07T17:36:55.825Z,6.36
2022-12-07T17:39:23.029Z,6.48
2022-12-07T17:42:07.927Z,6.53
2022-12-07T17:44:34.570Z,6.55
2022-12-07T17:47:03.845Z,6.35
2022-12-07T17:49:30.889Z,6.51
2022-12-07T17:52:16.017Z,6.52
2022-12-07T17:54:42.642Z,6.62
2022-12-07T17:57:09.633Z,6.48
2022-12-07T17:59:36.185Z,6.57
2022-12-07T18:02:03.144Z,6.49
2022-12-07T18:04:29.861Z,6.40
2022-12-07T18:06:56.530Z,6.29
2022-12-07T18:09:23.767Z,6.49
2022-12-07T18:11:50.461Z,6.34
2022-12-07T18:14:17.013Z,6.21
2022-12-07T18:16:44.421Z,6.28
2022-12-07T18:19:13.648Z,6.45
2022-12-07T18:21:41.083Z,6.47
2022-12-07T18:24:11.290Z,6.62
2022-12-07T18:26:38.273Z,6.64
2022-12-07T18:29:06.080Z,6.63
2022-12-07T18:31:33.357Z,6.67
2022-12-07T18:34:05.159Z,6.38
2022-12-07T18:36:31.831Z,6.67
2022-12-07T18:38:58.545Z,6.64
2022-12-07T18:41:25.203Z,6.62
2022-12-07T18:43:51.706Z,6.64
2022-12-07T18:46:21.565Z,6.77
2022-12-07T18:48:50.397Z,6.77
2022-12-07T18:51:17.710Z,7.05
2022-12-07T18:53:44.563Z,6.94
2022-12-07T18:56:18.455Z,6.70
2022-12-07T18:59:11.233Z,6.78
2022-12-07T19:01:38.759Z,6.73
2022-12-07T19:04:05.960Z,6.86
2022-12-07T19:06:32.915Z,6.87
2022-12-07T19:08:59.752Z,7.10
2022-12-07T19:11:47.445Z,6.99
2022-12-07T19:14:15.972Z,7.02
2022-12-07T19:16:43.320Z,6.95
2022-12-07T19:19:10.024Z,6.74
2022-12-07T19:21:37.033Z,6.92
2022-12-07T19:24:04.884Z,6.73
2022-12-07T19:26:31.502Z,6.69
2022-12-07T19:28:58.156Z,6.67
2022-12-07T19:31:24.910Z,6.75
2022-12-07T19:33:51.585Z,6.84
2022-12-07T19:36:18.213Z,6.84
2022-12-07T19:38:44.752Z,6.79
2022-12-07T19:41:32.889Z,6.69
2022-12-07T19:44:00.660Z,6.56
2022-12-07T19:46:28.384Z,6.61
2022-12-07T19:48:55.252Z,6.77
2022-12-07T19:51:21.934Z,6.77
2022-12-07T19:53:48.478Z,6.58
2022-12-07T19:56:19.837Z,6.56
2022-12-07T19:58:47.838Z,6.60
2022-12-07T20:01:15.200Z,6.63
2022-12-07T20:03:41.798Z,6.68
2022-12-07T20:06:13.995Z,6.59
2022-12-07T20:08:40.840Z,6.60
2022-12-07T20:11:26.226Z,6.54
2022-12-07T20:13:53.447Z,6.31
2022-12-07T20:16:20.397Z,6.40
2022-12-07T20:18:51.619Z,6.23
2022-12-07T20:21:22.473Z,6.52
2022-12-07T20:23:49.126Z,6.53
2022-12-07T20:26:15.803Z,6.65
2022-12-07T20:28:46.346Z,6.63
2022-12-07T20:31:17.153Z,6.66
2022-12-07T20:33:47.699Z,6.51
2022-12-07T20:36:16.290Z,6.52
2022-12-07T20:38:43.769Z,6.62
2022-12-07T20:41:32.123Z,6.55
2022-12-07T20:44:00.476Z,6.37
2022-12-07T20:46:27.273Z,6.45
2022-12-07T20:48:54.151Z,6.43
2022-12-07T20:51:20.846Z,6.43
2022-12-07T20:53:47.393Z,6.55
2022-12-07T20:56:21.607Z,6.63
2022-12-07T20:58:48.574Z,6.63
2022-12-07T21:01:15.472Z,6.63
2022-12-07T21:03:42.290Z,6.69
2022-12-07T21:06:12.337Z,6.72
2022-12-07T21:08:38.823Z,6.65
2022-12-07T21:11:09.341Z,6.67
2022-12-07T21:13:36.025Z,6.64
2022-12-07T21:16:07.724Z,6.77
2022-12-07T21:18:34.552Z,6.70
2022-12-07T21:21:05.887Z,6.58
2022-12-07T21:23:32.996Z,6.37
2022-12-07T21:25:59.623Z,6.61
2022-12-07T21:28:26.586Z,6.61
2022-12-07T21:31:13.116Z,6.41
2022-12-07T21:33:40.685Z,6.44
2022-12-07T21:36:09.877Z,6.43
2022-12-07T21:38:36.815Z,6.56
2022-12-07T21:41:17.648Z,6.58
2022-12-07T21:43:45.442Z,6.54
2022-12-07T21:46:12.431Z,6.57
2022-12-07T21:48:39.744Z,6.68
2022-12-07T21:51:09.589Z,6.59
2022-12-07T21:53:37.998Z,6.53
2022-12-07T21:56:05.702Z,6.65
2022-12-07T21:58:32.580Z,6.48
2022-12-07T22:00:59.906Z,6.36
2022-12-07T22:03:26.900Z,6.53
2022-12-07T22:06:02.640Z,6.53
2022-12-07T22:08:29.359Z,6.59
2022-12-07T22:11:01.180Z,6.55
2022-12-07T22:13:47.715Z,6.50
2022-12-07T22:16:14.285Z,6.64
2022-12-07T22:18:40.796Z,6.54
2022-12-07T22:21:07.432Z,6.52
2022-12-07T22:23:34.068Z,6.57
2022-12-07T22:26:05.325Z,6.58
2022-12-07T22:28:31.840Z,6.40
2022-12-07T22:31:09.587Z,6.58
2022-12-07T22:33:36.850Z,6.43
2022-12-07T22:36:04.097Z,6.38
2022-12-07T22:38:30.710Z,6.48
2022-12-07T22:40:57.722Z,6.51
2022-12-07T22:43:24.546Z,6.58
2022-12-07T22:46:00.816Z,6.51
2022-12-07T22:48:28.373Z,6.54
2022-12-07T22:50:54.988Z,6.48
2022-12-07T22:53:23.132Z,6.48
2022-12-07T22:55:50.563Z,6.29
2022-12-07T22:58:17.855Z,6.32
2022-12-07T23:00:46.817Z,6.24
2022-12-07T23:03:14.514Z,6.38
2022-12-07T23:05:46.325Z,6.43
2022-12-07T23:08:13.727Z,6.46
2022-12-07T23:10:44.598Z,6.37
2022-12-07T23:13:32.073Z,6.31
2022-12-07T23:16:09.509Z,6.40
2022-12-07T23:18:36.867Z,6.39
2022-12-07T23:21:03.409Z,6.43
2022-12-07T23:23:30.072Z,6.53
2022-12-07T23:26:03.560Z,6.49
2022-12-07T23:28:30.293Z,6.47
2022-12-07T23:31:23.141Z,6.49
2022-12-07T23:33:50.088Z,6.26
2022-12-07T23:36:23.167Z,6.28
2022-12-07T23:38:51.103Z,6.22
2022-12-07T23:41:20.210Z,6.35
2022-12-07T23:43:47.358Z,6.30
2022-12-07T23:46:17.272Z,6.58
2022-12-07T23:48:44.305Z,6.48
2022-12-07T23:51:12.029Z,6.28
2022-12-07T23:53:42.737Z,6.26
2022-12-07T23:56:32.236Z,6.25
2022-12-07T23:58:59.944Z,6.41
