createdAt,value
2022-09-28T00:01:18.333Z,4.80
2022-09-28T00:03:46.284Z,6.63
2022-09-28T00:06:19.770Z,4.63
2022-09-28T00:08:47.167Z,7.97
2022-09-28T00:11:15.549Z,4.50
2022-09-28T00:13:43.839Z,8.23
2022-09-28T00:16:14.278Z,7.43
2022-09-28T00:18:41.446Z,6.57
2022-09-28T00:21:09.469Z,8.40
2022-09-28T00:23:55.347Z,5.03
2022-09-28T00:26:22.568Z,7.13
2022-09-28T00:28:54.347Z,6.70
2022-09-28T00:31:22.215Z,8.00
2022-09-28T00:33:53.088Z,5.37
2022-09-28T00:36:20.106Z,13.13
2022-09-28T00:38:46.905Z,7.60
2022-09-28T00:41:13.989Z,4.67
2022-09-28T00:43:41.546Z,4.27
2022-09-28T00:46:41.571Z,5.97
2022-09-28T00:49:14.546Z,5.83
2022-09-28T00:51:44.569Z,6.27
2022-09-28T00:54:12.671Z,6.00
2022-09-28T00:56:44.536Z,8.03
2022-09-28T00:59:11.345Z,6.10
2022-09-28T01:01:38.320Z,8.23
2022-09-28T01:04:07.088Z,7.10
2022-09-28T01:06:36.319Z,6.47
2022-09-28T01:09:07.517Z,6.87
2022-09-28T01:11:38.482Z,8.63
2022-09-28T01:14:10.013Z,6.33
2022-09-28T01:17:04.931Z,8.03
2022-09-28T01:20:21.252Z,6.27
2022-09-28T01:23:12.952Z,4.60
2022-09-28T01:25:53.184Z,6.13
2022-09-28T01:28:24.338Z,7.73
2022-09-28T01:30:59.475Z,7.13
2022-09-28T01:33:31.504Z,5.10
2022-09-28T01:36:04.765Z,3.57
2022-09-28T01:38:38.048Z,5.20
2022-09-28T01:41:06.335Z,4.30
2022-09-28T01:43:39.321Z,5.43
2022-09-28T01:46:29.231Z,5.87
2022-09-28T01:49:03.842Z,5.43
2022-09-28T01:51:42.280Z,5.37
2022-09-28T01:54:21.813Z,5.47
2022-09-28T01:57:04.870Z,4.87
2022-09-28T01:59:34.490Z,7.47
2022-09-28T02:02:07.192Z,7.90
2022-09-28T02:04:44.105Z,9.57
2022-09-28T02:07:24.281Z,5.00
2022-09-28T02:09:56.137Z,6.07
2022-09-28T02:12:46.508Z,6.40
2022-09-28T02:15:37.395Z,8.30
2022-09-28T02:18:04.869Z,6.20
2022-09-28T02:20:34.354Z,7.63
2022-09-28T02:23:04.218Z,5.60
2022-09-28T02:25:47.516Z,8.60
2022-09-28T02:28:15.102Z,9.87
2022-09-28T02:30:44.008Z,8.73
2022-09-28T02:33:21.110Z,7.30
2022-09-28T02:35:48.278Z,11.80
2022-09-28T02:38:17.400Z,10.43
2022-09-28T02:40:50.825Z,9.17
2022-09-28T02:43:34.218Z,8.50
2022-09-28T02:46:40.220Z,9.67
2022-09-28T02:49:32.565Z,9.33
2022-09-28T02:52:23.652Z,10.93
2022-09-28T02:55:18.010Z,10.80
2022-09-28T02:57:54.036Z,8.33
2022-09-28T03:00:23.246Z,11.10
2022-09-28T03:03:01.963Z,8.10
2022-09-28T03:05:52.092Z,6.90
2022-09-28T03:08:49.156Z,7.60
2022-09-28T03:11:32.855Z,6.77
2022-09-28T03:14:01.378Z,7.97
2022-09-28T03:16:44.559Z,7.70
2022-09-28T03:19:13.165Z,7.07
2022-09-28T03:21:40.178Z,6.80
2022-09-28T03:24:07.273Z,6.30
2022-09-28T03:26:34.101Z,6.17
2022-09-28T03:29:01.188Z,8.03
2022-09-28T03:31:28.485Z,7.77
2022-09-28T03:33:56.065Z,7.23
2022-09-28T03:36:23.168Z,5.77
2022-09-28T03:38:55.499Z,9.63
2022-09-28T03:41:27.862Z,6.77
2022-09-28T03:43:54.954Z,6.17
2022-09-28T03:46:24.038Z,5.47
2022-09-28T03:48:58.259Z,5.60
2022-09-28T03:51:25.900Z,7.57
2022-09-28T03:53:53.768Z,8.20
2022-09-28T03:56:21.268Z,5.87
2022-09-28T03:58:49.499Z,5.47
2022-09-28T04:01:17.574Z,7.13
2022-09-28T04:03:47.181Z,8.87
2022-09-28T04:06:14.758Z,5.60
2022-09-28T04:08:43.035Z,7.57
2022-09-28T04:11:10.024Z,4.27
2022-09-28T04:13:37.404Z,6.07
2022-09-28T04:16:06.754Z,5.17
2022-09-28T04:18:35.441Z,7.10
2022-09-28T04:21:15.334Z,5.80
2022-09-28T04:24:00.223Z,5.67
2022-09-28T04:26:28.398Z,11.73
2022-09-28T04:29:15.415Z,3.93
2022-09-28T04:31:51.708Z,7.90
2022-09-28T04:34:22.626Z,4.60
2022-09-28T04:36:50.789Z,6.47
2022-09-28T04:39:19.469Z,6.17
2022-09-28T04:41:49.853Z,3.83
2022-09-28T04:44:17.088Z,3.70
2022-09-28T04:46:46.248Z,5.83
2022-09-28T04:49:28.169Z,4.47
2022-09-28T04:52:05.535Z,3.43
2022-09-28T04:54:34.284Z,4.23
2022-09-28T04:57:02.193Z,3.93
2022-09-28T04:59:29.070Z,3.73
2022-09-28T05:01:55.926Z,3.47
2022-09-28T05:04:42.881Z,5.00
2022-09-28T05:07:28.112Z,3.83
2022-09-28T05:09:55.994Z,5.30
2022-09-28T05:12:22.937Z,5.43
2022-09-28T05:14:49.844Z,5.70
2022-09-28T05:17:16.888Z,4.97
2022-09-28T05:19:57.908Z,3.83
2022-09-28T05:22:25.060Z,5.40
2022-09-28T05:24:51.978Z,3.80
2022-09-28T05:27:19.073Z,5.63
2022-09-28T05:29:54.671Z,2.73
2022-09-28T05:32:30.600Z,3.70
2022-09-28T05:35:06.246Z,4.10
2022-09-28T05:37:41.158Z,3.63
2022-09-28T05:40:08.416Z,3.93
2022-09-28T05:42:35.715Z,3.63
2022-09-28T05:45:03.672Z,4.63
2022-09-28T05:47:30.471Z,3.77
2022-09-28T05:49:57.408Z,3.70
2022-09-28T05:52:24.139Z,6.00
2022-09-28T05:54:50.997Z,5.43
2022-09-28T05:57:18.161Z,4.07
2022-09-28T05:59:45.262Z,4.40
2022-09-28T06:02:12.051Z,4.27
2022-09-28T06:04:39.096Z,7.93
2022-09-28T06:07:05.973Z,4.53
2022-09-28T06:09:32.734Z,4.57
2022-09-28T06:12:20.015Z,2.33
2022-09-28T06:14:54.404Z,2.73
2022-09-28T06:17:23.591Z,2.67
2022-09-28T06:20:11.880Z,2.40
2022-09-28T06:22:56.633Z,2.80
2022-09-28T06:25:25.104Z,2.37
2022-09-28T06:28:07.095Z,2.57
2022-09-28T06:30:38.346Z,3.13
2022-09-28T06:33:10.675Z,3.50
2022-09-28T06:35:37.800Z,2.23
2022-09-28T06:38:04.681Z,2.80
2022-09-28T06:40:33.721Z,3.17
2022-09-28T06:43:07.093Z,3.03
2022-09-28T06:45:53.549Z,4.07
2022-09-28T06:48:45.099Z,5.20
2022-09-28T06:51:16.616Z,6.20
2022-09-28T06:54:06.075Z,1.93
2022-09-28T06:56:58.835Z,1.73
2022-09-28T06:59:25.755Z,2.37
2022-09-28T07:01:54.176Z,1.60
2022-09-28T07:04:42.930Z,2.03
2022-09-28T07:07:48.238Z,1.50
2022-09-28T07:10:34.914Z,5.10
2022-09-28T07:13:19.657Z,5.47
2022-09-28T07:16:05.432Z,2.80
2022-09-28T07:18:32.416Z,3.17
2022-09-28T07:20:59.987Z,2.23
2022-09-28T07:23:28.561Z,3.10
2022-09-28T07:26:14.511Z,5.73
2022-09-28T07:28:53.845Z,4.93
2022-09-28T07:31:33.872Z,6.20
2022-09-28T07:34:18.928Z,4.30
2022-09-28T07:37:08.855Z,4.30
2022-09-28T07:39:55.577Z,2.17
2022-09-28T07:42:22.447Z,5.00
2022-09-28T07:44:49.288Z,2.83
2022-09-28T07:47:16.513Z,1.87
2022-09-28T07:50:03.555Z,1.70
2022-09-28T07:52:40.002Z,2.53
2022-09-28T07:55:26.367Z,2.73
2022-09-28T07:58:08.838Z,4.00
2022-09-28T08:01:10.540Z,4.57
2022-09-28T08:03:39.357Z,6.67
2022-09-28T08:06:11.158Z,3.27
2022-09-28T08:08:39.238Z,1.80
2022-09-28T08:11:10.714Z,1.93
2022-09-28T08:13:46.420Z,2.17
2022-09-28T08:16:21.257Z,1.87
2022-09-28T08:18:59.405Z,1.93
2022-09-28T08:21:44.800Z,2.27
2022-09-28T08:24:16.438Z,1.53
2022-09-28T08:26:44.345Z,3.27
2022-09-28T08:29:14.518Z,1.87
2022-09-28T08:31:48.314Z,2.27
2022-09-28T08:34:33.761Z,1.73
2022-09-28T08:37:23.514Z,1.70
2022-09-28T08:40:24.684Z,3.40
2022-09-28T08:43:16.717Z,1.90
2022-09-28T08:46:11.842Z,3.33
2022-09-28T08:49:30.339Z,1.30
2022-09-28T08:52:28.016Z,1.13
2022-09-28T08:55:51.526Z,1.97
2022-09-28T08:58:26.046Z,2.10
2022-09-28T09:00:54.360Z,3.03
2022-09-28T09:03:34.305Z,1.87
2022-09-28T09:06:31.423Z,2.10
2022-09-28T09:09:06.256Z,1.10
2022-09-28T09:11:52.252Z,0.93
2022-09-28T09:14:47.000Z,2.50
2022-09-28T09:17:42.022Z,1.20
2022-09-28T09:20:28.516Z,1.30
2022-09-28T09:23:18.091Z,1.83
2022-09-28T09:25:53.215Z,3.17
2022-09-28T09:28:56.451Z,2.20
2022-09-28T09:32:18.550Z,4.43
2022-09-28T09:35:23.120Z,1.90
2022-09-28T09:38:33.397Z,1.30
2022-09-28T09:41:44.704Z,1.40
2022-09-28T09:44:44.968Z,2.67
2022-09-28T09:47:48.916Z,2.70
2022-09-28T09:50:32.096Z,0.70
2022-09-28T09:53:43.699Z,0.73
2022-09-28T09:56:19.961Z,0.70
2022-09-28T09:59:24.312Z,1.80
2022-09-28T10:02:33.141Z,0.40
2022-09-28T10:05:12.083Z,0.43
2022-09-28T10:07:58.507Z,1.63
2022-09-28T10:10:38.533Z,0.63
2022-09-28T10:13:13.509Z,1.27
2022-09-28T10:15:42.116Z,3.30
2022-09-28T10:18:21.142Z,0.63
2022-09-28T10:21:07.128Z,0.50
2022-09-28T10:24:03.332Z,0.53
2022-09-28T10:26:37.313Z,0.87
2022-09-28T10:29:13.193Z,3.50
2022-09-28T10:31:41.941Z,1.03
2022-09-28T10:34:29.490Z,0.40
2022-09-28T10:37:04.087Z,1.43
2022-09-28T10:39:55.583Z,1.03
2022-09-28T10:42:30.110Z,2.10
2022-09-28T10:45:20.899Z,0.50
2022-09-28T10:47:48.131Z,0.20
2022-09-28T10:50:26.654Z,0.83
2022-09-28T10:53:21.182Z,2.23
2022-09-28T10:56:20.052Z,2.10
2022-09-28T10:58:48.760Z,0.80
2022-09-28T11:01:31.277Z,0.77
2022-09-28T11:04:04.843Z,1.03
2022-09-28T11:06:40.184Z,0.50
2022-09-28T11:09:31.389Z,2.33
2022-09-28T11:12:06.638Z,0.40
2022-09-28T11:14:42.760Z,0.47
2022-09-28T11:17:40.635Z,2.60
2022-09-28T11:20:27.377Z,1.07
2022-09-28T11:22:58.366Z,1.77
2022-09-28T11:25:31.296Z,1.30
2022-09-28T11:28:04.243Z,1.53
2022-09-28T11:30:49.969Z,0.60
2022-09-28T11:33:41.408Z,0.77
2022-09-28T11:37:01.419Z,0.50
2022-09-28T11:39:59.158Z,2.73
2022-09-28T11:42:45.523Z,0.43
2022-09-28T11:45:31.393Z,0.60
2022-09-28T11:48:10.217Z,1.30
2022-09-28T11:50:48.466Z,0.30
2022-09-28T11:53:23.436Z,2.43
2022-09-28T11:56:19.147Z,1.00
2022-09-28T11:58:52.628Z,0.70
2022-09-28T12:01:48.061Z,1.43
2022-09-28T12:04:46.436Z,0.52
2022-09-28T12:07:34.416Z,0.40
2022-09-28T12:10:09.892Z,0.23
2022-09-28T12:12:48.883Z,0.30
2022-09-28T12:15:21.600Z,1.10
2022-09-28T12:17:58.330Z,0.70
2022-09-28T12:20:38.492Z,0.43
2022-09-28T12:23:27.908Z,0.10
2022-09-28T12:26:01.755Z,0.83
2022-09-28T12:28:40.727Z,0.30
2022-09-28T12:31:10.478Z,0.40
2022-09-28T12:33:39.545Z,0.80
2022-09-28T12:36:36.064Z,0.67
2022-09-28T12:39:40.909Z,0.20
2022-09-28T12:42:29.082Z,0.60
2022-09-28T12:45:35.550Z,0.80
2022-09-28T12:48:43.176Z,1.43
2022-09-28T12:51:52.647Z,0.80
2022-09-28T12:54:35.710Z,0.83
2022-09-28T12:57:30.633Z,0.80
2022-09-28T13:00:03.747Z,0.77
2022-09-28T13:02:51.752Z,0.40
2022-09-28T13:05:52.506Z,0.60
2022-09-28T13:08:25.311Z,1.10
2022-09-28T13:11:25.136Z,0.50
2022-09-28T13:14:20.585Z,1.43
2022-09-28T13:17:00.902Z,4.00
2022-09-28T13:19:40.740Z,1.47
2022-09-28T13:22:32.355Z,1.03
2022-09-28T13:25:05.585Z,0.63
2022-09-28T13:27:37.097Z,2.27
2022-09-28T13:30:06.505Z,1.60
2022-09-28T13:32:36.200Z,1.53
2022-09-28T13:35:03.493Z,1.10
2022-09-28T13:37:30.428Z,1.40
2022-09-28T13:39:59.104Z,1.60
2022-09-28T13:42:26.025Z,1.00
2022-09-28T13:45:25.121Z,1.87
2022-09-28T13:47:52.542Z,1.47
2022-09-28T13:50:30.868Z,2.43
2022-09-28T13:53:19.769Z,1.20
2022-09-28T13:56:04.503Z,3.07
2022-09-28T13:58:33.685Z,1.03
2022-09-28T14:01:10.747Z,1.00
2022-09-28T14:04:11.234Z,0.97
2022-09-28T14:06:44.128Z,2.00
2022-09-28T14:09:15.909Z,6.20
2022-09-28T14:11:45.806Z,2.53
2022-09-28T14:14:16.053Z,3.07
2022-09-28T14:16:43.622Z,1.17
2022-09-28T14:19:24.222Z,1.80
2022-09-28T14:22:18.772Z,0.97
2022-09-28T14:25:24.876Z,0.90
2022-09-28T14:27:51.664Z,0.60
2022-09-28T14:30:41.597Z,1.13
2022-09-28T14:33:20.978Z,1.23
2022-09-28T14:35:56.586Z,1.57
2022-09-28T14:38:50.240Z,1.27
2022-09-28T14:41:17.995Z,2.80
2022-09-28T14:43:44.713Z,2.30
2022-09-28T14:46:11.599Z,1.70
2022-09-28T14:48:48.099Z,1.63
2022-09-28T14:51:27.174Z,2.00
2022-09-28T14:54:02.171Z,0.90
2022-09-28T14:56:33.249Z,1.20
2022-09-28T14:59:00.934Z,0.90
2022-09-28T15:01:28.090Z,0.70
2022-09-28T15:03:59.172Z,0.83
2022-09-28T15:06:28.982Z,1.03
2022-09-28T15:08:55.720Z,0.77
2022-09-28T15:11:25.258Z,2.00
2022-09-28T15:14:06.357Z,0.53
2022-09-28T15:16:33.487Z,0.83
2022-09-28T15:19:01.110Z,1.87
2022-09-28T15:21:37.612Z,0.47
2022-09-28T15:24:31.867Z,1.20
2022-09-28T15:27:00.600Z,3.20
2022-09-28T15:29:31.517Z,1.30
2022-09-28T15:31:59.588Z,0.70
2022-09-28T15:34:47.465Z,2.43
2022-09-28T15:37:16.987Z,3.00
2022-09-28T15:39:46.262Z,1.60
2022-09-28T15:42:13.529Z,1.83
2022-09-28T15:44:44.696Z,1.40
2022-09-28T15:47:26.152Z,2.87
2022-09-28T15:50:19.952Z,1.77
2022-09-28T15:53:06.206Z,0.77
2022-09-28T15:55:36.971Z,2.20
2022-09-28T15:58:12.734Z,1.53
2022-09-28T16:00:40.320Z,0.80
2022-09-28T16:03:07.148Z,2.63
2022-09-28T16:05:42.912Z,0.40
2022-09-28T16:08:21.402Z,1.20
2022-09-28T16:11:10.852Z,0.50
2022-09-28T16:14:06.484Z,0.60
2022-09-28T16:16:41.183Z,1.77
2022-09-28T16:19:21.422Z,0.80
2022-09-28T16:21:51.321Z,1.00
2022-09-28T16:24:22.096Z,2.13
2022-09-28T16:26:55.177Z,0.60
2022-09-28T16:29:33.135Z,0.60
2022-09-28T16:32:26.202Z,2.30
2022-09-28T16:35:18.923Z,6.57
2022-09-28T16:37:47.643Z,3.17
2022-09-28T16:40:14.725Z,2.20
2022-09-28T16:42:48.860Z,4.40
2022-09-28T16:45:25.638Z,1.80
2022-09-28T16:47:55.421Z,1.97
2022-09-28T16:50:23.469Z,0.93
2022-09-28T16:53:17.463Z,0.87
2022-09-28T16:55:45.748Z,1.00
2022-09-28T16:58:13.096Z,0.80
2022-09-28T17:00:43.507Z,1.33
2022-09-28T17:03:15.625Z,3.17
2022-09-28T17:05:43.148Z,2.73
2022-09-28T17:08:15.675Z,2.83
2022-09-28T17:11:13.060Z,3.43
2022-09-28T17:13:36.087Z,3.03
2022-09-28T17:16:10.373Z,2.80
2022-09-28T17:18:39.375Z,3.20
2022-09-28T17:21:11.376Z,3.37
2022-09-28T17:23:38.225Z,3.17
2022-09-28T17:26:05.876Z,2.83
2022-09-28T17:28:37.000Z,2.90
2022-09-28T17:31:04.892Z,2.87
2022-09-28T17:33:31.833Z,8.20
2022-09-28T17:36:04.967Z,8.30
2022-09-28T17:38:32.554Z,14.43
2022-09-28T17:40:59.650Z,14.77
2022-09-28T17:43:26.611Z,12.60
2022-09-28T17:45:53.467Z,7.90
2022-09-28T17:48:24.364Z,4.87
2022-09-28T17:50:51.179Z,4.23
2022-09-28T17:53:17.969Z,4.27
2022-09-28T17:55:44.745Z,5.47
2022-09-28T17:58:20.058Z,9.10
2022-09-28T18:00:49.417Z,14.10
2022-09-28T18:03:19.012Z,14.97
2022-09-28T18:05:49.288Z,18.67
2022-09-28T18:08:19.733Z,16.80
2022-09-28T18:10:47.321Z,7.93
2022-09-28T18:13:14.762Z,7.17
2022-09-28T18:15:42.533Z,5.37
2022-09-28T18:18:09.874Z,8.73
2022-09-28T18:20:37.382Z,8.37
2022-09-28T18:23:04.836Z,7.00
2022-09-28T18:25:31.642Z,6.30
2022-09-28T18:28:00.217Z,4.70
2022-09-28T18:30:27.861Z,9.80
2022-09-28T18:32:55.328Z,8.30
2022-09-28T18:35:23.359Z,6.57
2022-09-28T18:37:50.607Z,6.63
2022-09-28T18:40:18.163Z,4.67
2022-09-28T18:42:45.215Z,4.83
2022-09-28T18:45:12.159Z,7.33
2022-09-28T18:47:39.974Z,7.73
2022-09-28T18:50:07.611Z,8.20
2022-09-28T18:52:39.571Z,7.07
2022-09-28T18:55:07.851Z,7.17
2022-09-28T18:57:35.416Z,15.20
2022-09-28T19:00:05.544Z,9.53
2022-09-28T19:02:32.465Z,6.93
2022-09-28T19:04:59.357Z,8.87
2022-09-28T19:07:26.473Z,7.97
2022-09-28T19:09:53.354Z,9.43
2022-09-28T19:12:20.982Z,8.40
2022-09-28T19:14:47.719Z,8.97
2022-09-28T19:17:14.526Z,6.03
2022-09-28T19:19:42.791Z,7.60
2022-09-28T19:22:09.774Z,11.20
2022-09-28T19:24:37.040Z,9.50
2022-09-28T19:27:03.906Z,10.73
2022-09-28T19:29:30.646Z,8.23
2022-09-28T19:31:58.012Z,5.37
2022-09-28T19:34:26.957Z,5.73
2022-09-28T19:36:53.694Z,6.33
2022-09-28T19:39:20.545Z,6.07
2022-09-28T19:41:51.311Z,7.57
2022-09-28T19:44:25.090Z,7.73
2022-09-28T19:46:54.598Z,5.60
2022-09-28T19:49:23.065Z,6.00
2022-09-28T19:52:11.996Z,9.33
2022-09-28T19:54:40.104Z,6.70
2022-09-28T19:57:08.789Z,5.87
2022-09-28T19:59:37.428Z,5.80
2022-09-28T20:02:07.157Z,5.67
2022-09-28T20:04:34.186Z,6.10
2022-09-28T20:07:01.783Z,5.50
2022-09-28T20:09:29.050Z,7.97
2022-09-28T20:11:55.906Z,5.97
2022-09-28T20:14:24.656Z,7.10
2022-09-28T20:16:55.267Z,7.97
2022-09-28T20:19:23.405Z,7.30
2022-09-28T20:21:50.467Z,8.87
2022-09-28T20:24:18.045Z,6.00
2022-09-28T20:26:45.973Z,8.67
2022-09-28T20:29:13.253Z,8.17
2022-09-28T20:31:40.440Z,7.50
2022-09-28T20:34:07.798Z,5.23
2022-09-28T20:36:34.848Z,6.20
2022-09-28T20:39:02.578Z,6.23
2022-09-28T20:41:35.737Z,6.20
2022-09-28T20:44:05.892Z,5.17
2022-09-28T20:46:34.745Z,6.10
2022-09-28T20:49:01.849Z,5.53
2022-09-28T20:51:28.638Z,4.83
2022-09-28T20:53:57.616Z,6.13
2022-09-28T20:56:27.121Z,7.10
2022-09-28T20:58:54.663Z,5.13
2022-09-28T21:01:23.935Z,5.17
2022-09-28T21:03:59.456Z,7.13
2022-09-28T21:06:28.383Z,10.10
2022-09-28T21:08:55.558Z,6.83
2022-09-28T21:11:24.857Z,5.13
2022-09-28T21:13:59.440Z,12.13
2022-09-28T21:16:28.865Z,6.37
2022-09-28T21:18:56.115Z,6.40
2022-09-28T21:21:26.582Z,5.53
2022-09-28T21:23:54.853Z,6.90
2022-09-28T21:26:26.411Z,6.90
2022-09-28T21:28:54.018Z,6.43
2022-09-28T21:31:26.197Z,6.83
2022-09-28T21:33:56.099Z,5.20
2022-09-28T21:36:22.888Z,5.67
2022-09-28T21:38:49.767Z,5.50
2022-09-28T21:41:16.807Z,7.53
2022-09-28T21:43:43.706Z,5.53
2022-09-28T21:46:11.049Z,5.63
2022-09-28T21:48:38.054Z,5.87
2022-09-28T21:51:07.648Z,8.07
2022-09-28T21:53:36.762Z,10.23
2022-09-28T21:56:05.931Z,9.93
2022-09-28T21:58:35.034Z,9.40
2022-09-28T22:01:07.112Z,8.97
2022-09-28T22:03:35.481Z,6.97
2022-09-28T22:06:05.926Z,6.63
2022-09-28T22:08:33.192Z,11.10
2022-09-28T22:11:07.242Z,6.30
2022-09-28T22:13:36.692Z,5.50
2022-09-28T22:16:03.714Z,6.50
2022-09-28T22:18:32.119Z,6.83
2022-09-28T22:21:10.663Z,8.20
2022-09-28T22:23:38.726Z,7.00
2022-09-28T22:26:07.427Z,6.70
2022-09-28T22:28:34.825Z,5.57
2022-09-28T22:31:01.750Z,6.17
2022-09-28T22:33:28.995Z,6.53
2022-09-28T22:35:55.946Z,6.87
2022-09-28T22:38:24.387Z,5.40
2022-09-28T22:40:54.563Z,5.97
2022-09-28T22:43:23.458Z,6.23
2022-09-28T22:45:51.329Z,5.93
2022-09-28T22:48:18.583Z,6.33
2022-09-28T22:50:51.789Z,5.07
2022-09-28T22:53:19.394Z,6.40
2022-09-28T22:55:46.166Z,7.20
2022-09-28T22:58:13.536Z,6.17
2022-09-28T23:00:40.631Z,6.90
2022-09-28T23:03:07.424Z,8.30
2022-09-28T23:05:34.492Z,7.33
2022-09-28T23:08:01.773Z,6.57
2022-09-28T23:10:28.754Z,5.80
2022-09-28T23:12:55.704Z,6.63
2022-09-28T23:15:23.365Z,7.13
2022-09-28T23:17:53.692Z,6.20
2022-09-28T23:20:21.283Z,6.30
2022-09-28T23:22:48.807Z,6.90
2022-09-28T23:25:17.545Z,10.00
2022-09-28T23:27:48.569Z,7.20
2022-09-28T23:30:17.098Z,6.47
2022-09-28T23:32:44.019Z,5.33
2022-09-28T23:35:11.463Z,7.20
2022-09-28T23:37:38.743Z,5.70
2022-09-28T23:40:07.104Z,6.00
2022-09-28T23:42:35.062Z,8.03
2022-09-28T23:45:01.922Z,7.03
2022-09-28T23:47:28.700Z,5.53
2022-09-28T23:49:55.519Z,5.67
2022-09-28T23:52:22.520Z,5.93
2022-09-28T23:54:49.251Z,6.03
2022-09-28T23:57:16.071Z,6.97
2022-09-28T23:59:42.928Z,7.00
