createdAt,value
2018-04-02T00:00:25.472Z,0.00
2018-04-02T00:01:25.440Z,0.00
2018-04-02T00:02:25.408Z,0.00
2018-04-02T00:03:25.376Z,0.00
2018-04-02T00:04:25.342Z,0.00
2018-04-02T00:05:25.310Z,0.00
2018-04-02T00:06:25.278Z,0.00
2018-04-02T00:07:25.248Z,0.00
2018-04-02T00:08:25.216Z,0.00
2018-04-02T00:09:25.181Z,0.00
2018-04-02T00:10:25.148Z,0.00
2018-04-02T00:11:25.116Z,0.00
2018-04-02T00:12:25.089Z,0.00
2018-04-02T00:13:25.051Z,0.00
2018-04-02T00:14:25.019Z,0.00
2018-04-02T00:15:24.993Z,0.00
2018-04-02T00:16:24.978Z,0.00
2018-04-02T00:17:24.922Z,0.00
2018-04-02T00:18:24.889Z,0.00
2018-04-02T00:19:24.860Z,0.00
2018-04-02T00:20:24.827Z,0.00
2018-04-02T00:21:24.791Z,0.00
2018-04-02T00:22:24.761Z,0.00
2018-04-02T00:23:24.730Z,0.00
2018-04-02T00:24:24.696Z,0.00
2018-04-02T00:25:24.662Z,0.00
2018-04-02T00:26:24.630Z,0.00
2018-04-02T00:27:24.598Z,0.00
2018-04-02T00:28:24.564Z,0.00
2018-04-02T00:29:24.535Z,0.00
2018-04-02T00:30:24.499Z,0.00
2018-04-02T00:31:24.470Z,0.00
2018-04-02T00:32:24.440Z,0.00
2018-04-02T00:33:24.413Z,0.00
2018-04-02T00:34:24.371Z,0.00
2018-04-02T00:35:24.338Z,0.00
2018-04-02T00:36:24.313Z,0.00
2018-04-02T00:37:24.278Z,0.00
2018-04-02T00:38:24.251Z,0.00
2018-04-02T00:39:24.358Z,0.00
2018-04-02T00:40:24.176Z,0.00
2018-04-02T00:41:24.142Z,0.00
2018-04-02T00:42:24.110Z,0.00
2018-04-02T00:43:24.078Z,0.00
2018-04-02T00:44:24.045Z,0.00
2018-04-02T00:45:24.018Z,0.00
2018-04-02T00:46:23.982Z,0.00
2018-04-02T00:47:23.948Z,0.00
2018-04-02T00:48:23.919Z,0.00
2018-04-02T00:49:23.882Z,0.00
2018-04-02T00:50:23.860Z,0.00
2018-04-02T00:51:24.568Z,0.00
2018-04-02T00:52:23.784Z,0.00
2018-04-02T00:53:23.751Z,0.00
2018-04-02T00:54:23.719Z,0.00
2018-04-02T00:55:23.687Z,0.00
2018-04-02T00:56:23.654Z,0.00
2018-04-02T00:57:23.628Z,0.00
2018-04-02T00:58:23.599Z,0.00
2018-04-02T00:59:23.556Z,0.00
2018-04-02T01:00:23.523Z,0.00
2018-04-02T01:01:23.494Z,0.00
2018-04-02T01:02:23.458Z,0.00
2018-04-02T01:03:23.426Z,0.00
2018-04-02T01:04:23.392Z,0.00
2018-04-02T01:05:23.432Z,0.00
2018-04-02T01:06:23.328Z,0.00
2018-04-02T01:07:23.296Z,0.00
2018-04-02T01:08:23.262Z,0.00
2018-04-02T01:09:23.232Z,0.00
2018-04-02T01:10:23.198Z,0.00
2018-04-02T01:11:23.165Z,0.00
2018-04-02T01:12:23.132Z,0.00
2018-04-02T01:13:23.099Z,0.00
2018-04-02T01:14:23.068Z,0.00
2018-04-02T01:15:23.035Z,0.00
2018-04-02T01:16:23.001Z,0.00
2018-04-02T01:17:22.970Z,0.00
2018-04-02T01:18:22.946Z,0.00
2018-04-02T01:19:22.904Z,0.00
2018-04-02T01:20:22.882Z,0.00
2018-04-02T01:21:22.838Z,0.00
2018-04-02T01:22:22.806Z,0.00
2018-04-02T01:23:22.774Z,0.00
2018-04-02T01:24:22.740Z,0.00
2018-04-02T01:25:22.708Z,0.00
2018-04-02T01:26:22.675Z,0.00
2018-04-02T01:27:22.642Z,0.00
2018-04-02T01:28:22.609Z,0.00
2018-04-02T01:29:22.580Z,0.00
2018-04-02T01:30:22.544Z,0.00
2018-04-02T01:31:22.520Z,0.00
2018-04-02T01:32:22.478Z,0.00
2018-04-02T01:33:22.451Z,0.00
2018-04-02T01:34:22.413Z,0.00
2018-04-02T01:35:22.384Z,0.00
2018-04-02T01:36:22.349Z,0.00
2018-04-02T01:37:22.315Z,0.00
2018-04-02T01:38:22.282Z,0.00
2018-04-02T01:39:22.249Z,0.00
2018-04-02T01:40:22.215Z,0.00
2018-04-02T01:41:22.183Z,0.00
2018-04-02T01:42:22.152Z,0.00
2018-04-02T01:43:22.118Z,0.00
2018-04-02T01:44:22.085Z,0.00
2018-04-02T01:45:22.052Z,0.00
2018-04-02T01:46:22.020Z,0.00
2018-04-02T01:47:21.986Z,0.00
2018-04-02T01:48:21.953Z,0.00
2018-04-02T01:49:22.171Z,0.00
2018-04-02T01:50:21.888Z,0.00
2018-04-02T01:51:21.861Z,0.00
2018-04-02T01:52:21.822Z,0.00
2018-04-02T01:53:21.789Z,0.00
2018-04-02T01:54:21.757Z,0.00
2018-04-02T01:55:22.029Z,0.00
2018-04-02T01:56:21.699Z,0.00
2018-04-02T01:57:21.659Z,0.00
2018-04-02T01:58:21.625Z,0.00
2018-04-02T01:59:21.593Z,0.00
2018-04-02T02:00:21.564Z,0.00
2018-04-02T02:01:21.527Z,0.00
2018-04-02T02:02:21.493Z,0.00
2018-04-02T02:03:21.461Z,0.00
2018-04-02T02:04:21.429Z,0.00
2018-04-02T02:05:21.395Z,0.00
2018-04-02T02:06:21.362Z,0.00
2018-04-02T02:07:21.386Z,0.00
2018-04-02T02:08:21.303Z,0.00
2018-04-02T02:09:21.264Z,0.00
2018-04-02T02:10:21.238Z,0.00
2018-04-02T02:11:21.198Z,0.00
2018-04-02T02:12:21.475Z,0.00
2018-04-02T02:13:21.132Z,0.00
2018-04-02T02:14:21.110Z,0.00
2018-04-02T02:15:21.070Z,0.00
2018-04-02T02:16:21.033Z,0.00
2018-04-02T02:17:21.001Z,0.00
2018-04-02T02:18:20.971Z,0.00
2018-04-02T02:19:20.936Z,0.00
2018-04-02T02:20:20.904Z,0.00
2018-04-02T02:21:20.869Z,0.00
2018-04-02T02:22:20.838Z,0.00
2018-04-02T02:23:20.809Z,0.00
2018-04-02T02:24:20.770Z,0.00
2018-04-02T02:25:20.740Z,0.00
2018-04-02T02:26:20.705Z,0.00
2018-04-02T02:27:20.672Z,0.00
2018-04-02T02:28:20.639Z,0.00
2018-04-02T02:29:20.606Z,0.00
2018-04-02T02:30:20.575Z,0.00
2018-04-02T02:31:20.545Z,0.00
2018-04-02T02:32:20.510Z,0.00
2018-04-02T02:33:20.491Z,0.00
2018-04-02T02:34:20.450Z,0.00
2018-04-02T02:35:20.411Z,0.00
2018-04-02T02:36:20.375Z,0.00
2018-04-02T02:37:20.352Z,0.00
2018-04-02T02:38:20.316Z,0.00
2018-04-02T02:39:20.279Z,0.00
2018-04-02T02:40:20.248Z,0.00
2018-04-02T02:41:20.219Z,0.00
2018-04-02T02:42:20.186Z,0.00
2018-04-02T02:43:20.146Z,0.00
2018-04-02T02:44:20.113Z,0.00
2018-04-02T02:45:20.080Z,0.00
2018-04-02T02:46:20.058Z,0.00
2018-04-02T02:47:20.014Z,0.00
2018-04-02T02:48:19.984Z,0.00
2018-04-02T02:49:19.948Z,0.00
2018-04-02T02:50:19.915Z,0.00
2018-04-02T02:51:19.883Z,0.00
2018-04-02T02:52:19.849Z,0.00
2018-04-02T02:53:19.818Z,0.00
2018-04-02T02:54:19.783Z,0.00
2018-04-02T02:55:19.751Z,0.00
2018-04-02T02:56:19.717Z,0.00
2018-04-02T02:57:19.683Z,0.00
2018-04-02T02:58:19.657Z,0.00
2018-04-02T02:59:19.618Z,0.00
2018-04-02T03:00:19.585Z,0.00
2018-04-02T03:01:19.551Z,0.00
2018-04-02T03:02:19.518Z,0.00
2018-04-02T03:03:19.487Z,0.00
2018-04-02T03:04:19.451Z,0.00
2018-04-02T03:05:19.421Z,0.00
2018-04-02T03:06:19.387Z,0.00
2018-04-02T03:07:19.354Z,0.00
2018-04-02T03:08:19.320Z,0.00
2018-04-02T03:09:19.286Z,0.00
2018-04-02T03:10:19.256Z,0.00
2018-04-02T03:11:19.223Z,0.00
2018-04-02T03:12:19.186Z,0.00
2018-04-02T03:13:19.153Z,0.00
2018-04-02T03:14:19.125Z,0.00
2018-04-02T03:15:19.096Z,0.00
2018-04-02T03:16:19.054Z,0.00
2018-04-02T03:17:19.021Z,0.00
2018-04-02T03:18:18.988Z,0.00
2018-04-02T03:19:18.955Z,0.00
2018-04-02T03:20:18.920Z,0.00
2018-04-02T03:21:18.890Z,0.00
2018-04-02T03:22:18.854Z,0.00
2018-04-02T03:23:18.824Z,0.00
2018-04-02T03:24:18.790Z,0.00
2018-04-02T03:25:18.760Z,0.00
2018-04-02T03:26:18.722Z,0.00
2018-04-02T03:27:18.690Z,0.00
2018-04-02T03:28:18.655Z,0.00
2018-04-02T03:29:18.621Z,0.00
2018-04-02T03:30:18.593Z,0.00
2018-04-02T03:31:18.557Z,0.00
2018-04-02T03:32:18.521Z,0.00
2018-04-02T03:33:18.497Z,0.00
2018-04-02T03:34:18.455Z,0.00
2018-04-02T03:35:18.423Z,0.00
2018-04-02T03:36:18.388Z,0.00
2018-04-02T03:37:18.354Z,0.00
2018-04-02T03:38:18.324Z,0.00
2018-04-02T03:39:18.290Z,0.00
2018-04-02T03:40:18.254Z,0.00
2018-04-02T03:41:18.220Z,0.00
2018-04-02T03:42:18.188Z,0.00
2018-04-02T03:43:18.154Z,0.00
2018-04-02T03:44:18.121Z,0.00
2018-04-02T03:45:18.091Z,0.00
2018-04-02T03:46:18.204Z,0.00
2018-04-02T03:47:18.021Z,0.00
2018-04-02T03:48:17.987Z,0.00
2018-04-02T03:49:17.958Z,0.00
2018-04-02T03:50:17.920Z,0.00
2018-04-02T03:51:17.888Z,0.00
2018-04-02T03:52:18.654Z,0.00
2018-04-02T03:53:17.821Z,0.00
2018-04-02T03:54:17.786Z,0.00
2018-04-02T03:55:17.754Z,0.00
2018-04-02T03:56:17.720Z,0.00
2018-04-02T03:57:17.690Z,0.00
2018-04-02T03:58:17.653Z,0.00
2018-04-02T03:59:17.625Z,0.00
2018-04-02T04:00:17.588Z,0.00
2018-04-02T04:01:17.553Z,0.00
2018-04-02T04:02:17.520Z,0.00
2018-04-02T04:03:17.786Z,0.00
2018-04-02T04:04:17.452Z,0.00
2018-04-02T04:05:17.418Z,0.00
2018-04-02T04:06:17.385Z,0.00
2018-04-02T04:07:17.352Z,0.00
2018-04-02T04:08:17.320Z,0.00
2018-04-02T04:09:17.289Z,0.00
2018-04-02T04:10:17.260Z,0.00
2018-04-02T04:11:17.225Z,0.00
2018-04-02T04:12:17.187Z,0.00
2018-04-02T04:13:17.150Z,0.00
2018-04-02T04:14:17.125Z,0.00
2018-04-02T04:15:17.089Z,0.00
2018-04-02T04:16:17.050Z,0.00
2018-04-02T04:17:17.017Z,0.00
2018-04-02T04:18:16.983Z,0.00
2018-04-02T04:19:16.951Z,0.00
2018-04-02T04:20:16.918Z,0.00
2018-04-02T04:21:16.884Z,0.00
2018-04-02T04:22:16.850Z,0.00
2018-04-02T04:23:16.817Z,0.00
2018-04-02T04:24:16.784Z,0.00
2018-04-02T04:25:16.751Z,0.00
2018-04-02T04:26:16.716Z,0.00
2018-04-02T04:27:16.685Z,0.00
2018-04-02T04:28:16.652Z,0.00
2018-04-02T04:29:16.616Z,0.00
2018-04-02T04:30:16.586Z,0.00
2018-04-02T04:31:16.549Z,0.00
2018-04-02T04:32:16.517Z,0.00
2018-04-02T04:33:16.481Z,0.00
2018-04-02T04:34:16.448Z,0.00
2018-04-02T04:35:16.415Z,0.00
2018-04-02T04:36:16.381Z,5.63
2018-04-02T04:37:16.354Z,5.63
2018-04-02T04:38:16.315Z,5.63
2018-04-02T04:39:16.305Z,5.63
2018-04-02T04:40:16.263Z,11.25
2018-04-02T04:41:16.218Z,11.25
2018-04-02T04:42:16.187Z,11.25
2018-04-02T04:43:16.161Z,16.88
2018-04-02T04:44:16.114Z,16.88
2018-04-02T04:45:16.080Z,16.88
2018-04-02T04:46:16.048Z,22.50
2018-04-02T04:47:16.013Z,22.50
2018-04-02T04:48:15.980Z,22.50
2018-04-02T04:49:15.946Z,28.13
2018-04-02T04:50:15.914Z,28.13
2018-04-02T04:51:15.883Z,33.75
2018-04-02T04:52:15.846Z,33.75
2018-04-02T04:53:15.813Z,39.38
2018-04-02T04:54:15.779Z,45.00
2018-04-02T04:55:15.746Z,39.38
2018-04-02T04:56:15.713Z,45.00
2018-04-02T04:57:15.679Z,50.63
2018-04-02T04:58:15.647Z,56.25
2018-04-02T04:59:15.615Z,61.88
2018-04-02T05:00:15.579Z,67.50
2018-04-02T05:01:15.546Z,73.13
2018-04-02T05:02:15.512Z,73.13
2018-04-02T05:03:15.479Z,78.75
2018-04-02T05:04:15.445Z,84.38
2018-04-02T05:05:15.412Z,90.00
2018-04-02T05:06:15.379Z,95.63
2018-04-02T05:07:15.346Z,101.25
2018-04-02T05:08:15.814Z,106.88
2018-04-02T05:09:15.282Z,123.75
2018-04-02T05:10:15.250Z,129.38
2018-04-02T05:11:15.214Z,140.63
2018-04-02T05:12:15.179Z,140.63
2018-04-02T05:13:15.146Z,135.00
2018-04-02T05:14:15.124Z,151.88
2018-04-02T05:15:15.083Z,168.75
2018-04-02T05:16:15.052Z,168.75
2018-04-02T05:17:15.014Z,168.75
2018-04-02T05:18:14.983Z,180.00
2018-04-02T05:19:14.949Z,196.88
2018-04-02T05:20:14.915Z,213.75
2018-04-02T05:21:14.883Z,230.63
2018-04-02T05:22:14.851Z,241.88
2018-04-02T05:23:14.818Z,264.38
2018-04-02T05:24:14.786Z,264.38
2018-04-02T05:25:14.752Z,275.63
2018-04-02T05:26:14.720Z,286.88
2018-04-02T05:27:14.688Z,292.50
2018-04-02T05:28:14.655Z,292.50
2018-04-02T05:29:14.623Z,303.75
2018-04-02T05:30:14.591Z,309.38
2018-04-02T05:31:14.573Z,315.00
2018-04-02T05:32:14.533Z,320.63
2018-04-02T05:33:14.495Z,326.25
2018-04-02T05:34:14.466Z,320.63
2018-04-02T05:35:14.432Z,292.50
2018-04-02T05:36:14.399Z,281.25
2018-04-02T05:37:14.375Z,286.88
2018-04-02T05:38:14.337Z,303.75
2018-04-02T05:39:14.312Z,331.88
2018-04-02T05:40:14.274Z,348.75
2018-04-02T05:41:14.244Z,360.00
2018-04-02T05:42:14.212Z,360.00
2018-04-02T05:43:14.181Z,388.13
2018-04-02T05:44:14.154Z,405.00
2018-04-02T05:45:14.173Z,433.13
2018-04-02T05:46:14.090Z,427.50
2018-04-02T05:47:14.057Z,410.63
2018-04-02T05:48:14.028Z,405.00
2018-04-02T05:49:14.203Z,472.50
2018-04-02T05:50:13.964Z,506.25
2018-04-02T05:51:13.933Z,528.75
2018-04-02T05:52:13.902Z,551.25
2018-04-02T05:53:13.872Z,551.25
2018-04-02T05:54:13.846Z,573.75
2018-04-02T05:55:13.816Z,585.00
2018-04-02T05:56:13.780Z,607.50
2018-04-02T05:57:13.750Z,607.50
2018-04-02T05:58:13.720Z,613.13
2018-04-02T05:59:13.690Z,624.38
2018-04-02T06:00:13.680Z,618.75
2018-04-02T06:01:13.633Z,618.75
2018-04-02T06:02:13.616Z,630.00
2018-04-02T06:03:13.570Z,652.50
2018-04-02T06:04:13.541Z,669.38
2018-04-02T06:05:13.515Z,669.38
2018-04-02T06:06:13.804Z,669.38
2018-04-02T06:07:13.460Z,680.63
2018-04-02T06:08:13.446Z,708.75
2018-04-02T06:09:13.393Z,731.25
2018-04-02T06:10:13.365Z,765.00
2018-04-02T06:11:13.346Z,770.63
2018-04-02T06:12:13.306Z,781.88
2018-04-02T06:13:13.277Z,821.25
2018-04-02T06:14:13.248Z,866.25
2018-04-02T06:15:13.220Z,888.75
2018-04-02T06:16:13.192Z,911.25
2018-04-02T06:17:13.162Z,922.50
2018-04-02T06:18:13.135Z,894.38
2018-04-02T06:19:13.106Z,900.00
2018-04-02T06:20:13.084Z,928.13
2018-04-02T06:21:13.048Z,933.75
2018-04-02T06:22:13.024Z,939.38
2018-04-02T06:23:12.995Z,961.88
2018-04-02T06:24:12.964Z,973.13
2018-04-02T06:25:12.936Z,984.38
2018-04-02T06:26:12.909Z,984.38
2018-04-02T06:27:13.088Z,978.75
2018-04-02T06:28:12.853Z,978.75
2018-04-02T06:29:12.826Z,1001.25
2018-04-02T06:30:12.798Z,1023.75
2018-04-02T06:31:12.770Z,1023.75
2018-04-02T06:32:12.743Z,1068.75
2018-04-02T06:33:12.715Z,1040.63
2018-04-02T06:34:12.689Z,1080.00
2018-04-02T06:35:12.663Z,1108.13
2018-04-02T06:36:12.633Z,1130.63
2018-04-02T06:37:12.611Z,1164.38
2018-04-02T06:38:12.579Z,1141.88
2018-04-02T06:39:12.552Z,1215.00
2018-04-02T06:40:12.524Z,1226.25
2018-04-02T06:41:12.497Z,1231.88
2018-04-02T06:42:12.474Z,1237.50
2018-04-02T06:43:12.445Z,1288.13
2018-04-02T06:44:12.416Z,1248.75
2018-04-02T06:45:12.394Z,1305.00
2018-04-02T06:46:12.363Z,1299.38
2018-04-02T06:47:12.337Z,1248.75
2018-04-02T06:48:12.309Z,1282.50
2018-04-02T06:49:12.284Z,1299.38
2018-04-02T06:50:12.262Z,1265.63
2018-04-02T06:51:12.231Z,1378.13
2018-04-02T06:52:12.203Z,1406.25
2018-04-02T06:53:12.177Z,1411.88
2018-04-02T06:54:12.150Z,1417.50
2018-04-02T06:55:12.125Z,1462.50
2018-04-02T06:56:12.098Z,1501.88
2018-04-02T06:57:12.072Z,1456.88
2018-04-02T06:58:12.071Z,1395.00
2018-04-02T06:59:12.023Z,1400.63
2018-04-02T07:00:11.994Z,1327.50
2018-04-02T07:01:11.968Z,1220.63
2018-04-02T07:02:11.942Z,1316.25
2018-04-02T07:03:11.921Z,1451.25
2018-04-02T07:04:11.894Z,1456.88
2018-04-02T07:05:11.864Z,1473.75
2018-04-02T07:06:11.838Z,1518.75
2018-04-02T07:07:11.813Z,1485.00
2018-04-02T07:08:11.786Z,1496.25
2018-04-02T07:09:11.760Z,1518.75
2018-04-02T07:10:11.742Z,1490.63
2018-04-02T07:11:11.715Z,1468.13
2018-04-02T07:12:11.685Z,1451.25
2018-04-02T07:13:11.658Z,1462.50
2018-04-02T07:14:11.632Z,1417.50
2018-04-02T07:15:11.615Z,1383.75
2018-04-02T07:16:11.577Z,1344.38
2018-04-02T07:17:11.551Z,1451.25
2018-04-02T07:18:11.526Z,1451.25
2018-04-02T07:19:11.501Z,1440.00
2018-04-02T07:20:11.474Z,1434.38
2018-04-02T07:21:11.446Z,1479.38
2018-04-02T07:22:11.421Z,1456.88
2018-04-02T07:23:11.394Z,1428.75
2018-04-02T07:24:11.368Z,1366.88
2018-04-02T07:25:11.343Z,1299.38
2018-04-02T07:26:11.318Z,1231.88
2018-04-02T07:27:11.290Z,1175.63
2018-04-02T07:28:11.263Z,1119.38
2018-04-02T07:29:11.238Z,1068.75
2018-04-02T07:30:11.211Z,1023.75
2018-04-02T07:31:11.189Z,1029.38
2018-04-02T07:32:11.158Z,1006.88
2018-04-02T07:33:11.132Z,1057.50
2018-04-02T07:34:11.107Z,1141.88
2018-04-02T07:35:11.080Z,1276.88
2018-04-02T07:36:11.056Z,1687.50
2018-04-02T07:37:11.028Z,2120.63
2018-04-02T07:38:11.003Z,2160.00
2018-04-02T07:39:10.976Z,2126.25
2018-04-02T07:40:10.953Z,2188.13
2018-04-02T07:41:10.925Z,2311.88
2018-04-02T07:42:10.899Z,2227.50
2018-04-02T07:43:10.873Z,2227.50
2018-04-02T07:44:10.848Z,2160.00
2018-04-02T07:45:10.823Z,2154.38
2018-04-02T07:46:10.798Z,2154.38
2018-04-02T07:47:10.773Z,2126.25
2018-04-02T07:48:10.748Z,2120.63
2018-04-02T07:49:10.724Z,2081.25
2018-04-02T07:50:10.700Z,2160.00
2018-04-02T07:51:10.680Z,1423.13
2018-04-02T07:52:10.656Z,1788.75
2018-04-02T07:53:10.632Z,1878.75
2018-04-02T07:54:10.602Z,1946.25
2018-04-02T07:55:10.578Z,1974.38
2018-04-02T07:56:10.553Z,2053.13
2018-04-02T07:57:11.415Z,2070.00
2018-04-02T07:58:10.506Z,2154.38
2018-04-02T07:59:10.482Z,2188.13
2018-04-02T08:00:10.460Z,2176.88
2018-04-02T08:01:10.435Z,2176.88
2018-04-02T08:02:10.411Z,2064.38
2018-04-02T08:03:10.391Z,2154.38
2018-04-02T08:04:10.370Z,2143.13
2018-04-02T08:05:10.341Z,1794.38
2018-04-02T08:06:10.317Z,2086.88
2018-04-02T08:07:10.294Z,2205.00
2018-04-02T08:08:10.272Z,2199.38
2018-04-02T08:09:10.247Z,2143.13
2018-04-02T08:10:10.225Z,2216.25
2018-04-02T08:11:10.203Z,2255.63
2018-04-02T08:12:10.250Z,2221.88
2018-04-02T08:13:10.157Z,2182.50
2018-04-02T08:14:10.133Z,2238.75
2018-04-02T08:15:10.107Z,2216.25
2018-04-02T08:16:10.084Z,2154.38
2018-04-02T08:17:10.064Z,2250.00
2018-04-02T08:18:10.038Z,2255.63
2018-04-02T08:19:10.016Z,2261.25
2018-04-02T08:20:09.994Z,2233.13
2018-04-02T08:21:09.969Z,2255.63
2018-04-02T08:22:09.947Z,2233.13
2018-04-02T08:23:09.924Z,2171.25
2018-04-02T08:24:09.905Z,2109.38
2018-04-02T08:25:09.878Z,2278.13
2018-04-02T08:26:09.856Z,2255.63
2018-04-02T08:27:09.835Z,2244.38
2018-04-02T08:28:09.810Z,2323.13
2018-04-02T08:29:09.788Z,2362.50
2018-04-02T08:30:09.766Z,2373.75
2018-04-02T08:31:09.743Z,2497.50
2018-04-02T08:32:09.720Z,2480.63
2018-04-02T08:33:09.701Z,2469.38
2018-04-02T08:34:09.676Z,2525.63
2018-04-02T08:35:09.675Z,2559.38
2018-04-02T08:36:09.636Z,2497.50
2018-04-02T08:37:09.610Z,2475.00
2018-04-02T08:38:09.587Z,2452.50
2018-04-02T08:39:09.565Z,2503.13
2018-04-02T08:40:09.541Z,2587.50
2018-04-02T08:41:09.520Z,2677.50
2018-04-02T08:42:09.903Z,2683.13
2018-04-02T08:43:09.679Z,2666.25
2018-04-02T08:44:09.454Z,2745.00
2018-04-02T08:45:09.432Z,2649.38
2018-04-02T08:46:09.410Z,2638.13
2018-04-02T08:47:09.389Z,2638.13
2018-04-02T08:48:09.373Z,2677.50
2018-04-02T08:49:09.345Z,2840.63
2018-04-02T08:50:09.325Z,2761.88
2018-04-02T08:51:09.305Z,2643.75
2018-04-02T08:52:09.281Z,1608.75
2018-04-02T08:53:09.264Z,2694.38
2018-04-02T08:54:09.241Z,2666.25
2018-04-02T08:55:09.219Z,2711.25
2018-04-02T08:56:09.201Z,1462.50
2018-04-02T08:57:09.176Z,2700.00
2018-04-02T08:58:09.160Z,2778.75
2018-04-02T08:59:09.138Z,2621.25
2018-04-02T09:00:09.113Z,1057.50
2018-04-02T09:01:09.096Z,1226.25
2018-04-02T09:02:09.077Z,2610.00
2018-04-02T09:03:09.052Z,2559.38
2018-04-02T09:04:09.028Z,2700.00
2018-04-02T09:05:09.007Z,2497.50
2018-04-02T09:06:08.987Z,1113.75
2018-04-02T09:07:08.973Z,1805.63
2018-04-02T09:08:08.943Z,2655.00
2018-04-02T09:09:08.922Z,2733.75
2018-04-02T09:10:08.900Z,2373.75
2018-04-02T09:11:08.878Z,2655.00
2018-04-02T09:12:08.860Z,2700.00
2018-04-02T09:13:08.835Z,2666.25
2018-04-02T09:14:08.814Z,2576.25
2018-04-02T09:15:08.797Z,2683.13
2018-04-02T09:16:08.769Z,2700.00
2018-04-02T09:17:08.749Z,2553.75
2018-04-02T09:18:08.727Z,1029.38
2018-04-02T09:19:08.709Z,2666.25
2018-04-02T09:20:08.683Z,2598.75
2018-04-02T09:21:08.664Z,2520.00
2018-04-02T09:22:08.645Z,2660.63
2018-04-02T09:23:08.620Z,2626.88
2018-04-02T09:24:08.597Z,2593.13
2018-04-02T09:25:08.576Z,2745.00
2018-04-02T09:26:08.555Z,2778.75
2018-04-02T09:27:08.534Z,2773.13
2018-04-02T09:28:08.512Z,2778.75
2018-04-02T09:29:08.491Z,2835.00
2018-04-02T09:30:08.470Z,2795.63
2018-04-02T09:31:08.450Z,2874.38
2018-04-02T09:32:08.428Z,2829.38
2018-04-02T09:33:08.408Z,2801.25
2018-04-02T09:34:08.387Z,2885.63
2018-04-02T09:35:08.367Z,2936.25
2018-04-02T09:36:08.346Z,2829.38
2018-04-02T09:37:08.326Z,2891.25
2018-04-02T09:38:08.305Z,2857.50
2018-04-02T09:39:08.286Z,2812.50
2018-04-02T09:40:08.264Z,2767.50
2018-04-02T09:41:08.244Z,2908.13
2018-04-02T09:42:08.225Z,2896.88
2018-04-02T09:43:08.204Z,2891.25
2018-04-02T09:44:08.184Z,3043.13
2018-04-02T09:45:08.164Z,2930.63
2018-04-02T09:46:08.145Z,2919.38
2018-04-02T09:47:08.125Z,3048.75
2018-04-02T09:48:08.105Z,2885.63
2018-04-02T09:49:08.086Z,2941.88
2018-04-02T09:50:08.067Z,3015.00
2018-04-02T09:51:08.049Z,3043.13
2018-04-02T09:52:08.027Z,2998.13
2018-04-02T09:53:08.015Z,3099.38
2018-04-02T09:54:08.028Z,3026.25
2018-04-02T09:55:07.970Z,2998.13
2018-04-02T09:56:07.950Z,3048.75
2018-04-02T09:57:07.930Z,3071.25
2018-04-02T09:58:07.912Z,3043.13
2018-04-02T09:59:07.897Z,3133.13
2018-04-02T10:00:07.878Z,3144.38
2018-04-02T10:01:07.861Z,3155.63
2018-04-02T10:02:07.839Z,3234.38
2018-04-02T10:03:07.815Z,3223.13
2018-04-02T10:04:07.795Z,3127.50
2018-04-02T10:05:07.804Z,3150.00
2018-04-02T10:06:07.759Z,3178.13
2018-04-02T10:07:07.744Z,3138.75
2018-04-02T10:08:07.719Z,3262.50
2018-04-02T10:09:07.707Z,3133.13
2018-04-02T10:10:07.762Z,3133.13
2018-04-02T10:11:07.662Z,3200.63
2018-04-02T10:12:07.646Z,3183.75
2018-04-02T10:13:07.629Z,3296.25
2018-04-02T10:14:07.610Z,3217.50
2018-04-02T10:15:07.587Z,3268.13
2018-04-02T10:16:07.565Z,3403.13
2018-04-02T10:17:07.547Z,3369.38
2018-04-02T10:18:07.529Z,3375.00
2018-04-02T10:19:07.509Z,3397.50
2018-04-02T10:20:07.498Z,3346.88
2018-04-02T10:21:07.470Z,3256.88
2018-04-02T10:22:07.452Z,3307.50
2018-04-02T10:23:07.432Z,3318.75
2018-04-02T10:24:07.412Z,3116.25
2018-04-02T10:25:07.394Z,2975.63
2018-04-02T10:26:07.376Z,3150.00
2018-04-02T10:27:07.359Z,3138.75
2018-04-02T10:28:07.357Z,3054.38
2018-04-02T10:29:08.169Z,3015.00
2018-04-02T10:30:07.300Z,3031.88
2018-04-02T10:31:07.280Z,2947.50
2018-04-02T10:32:07.293Z,3211.88
2018-04-02T10:33:07.242Z,3313.13
2018-04-02T10:34:07.222Z,3217.50
2018-04-02T10:35:07.204Z,3363.75
2018-04-02T10:36:07.182Z,3369.38
2018-04-02T10:37:07.165Z,3386.25
2018-04-02T10:38:07.142Z,3341.25
2018-04-02T10:39:07.124Z,3352.50
2018-04-02T10:40:07.104Z,3318.75
2018-04-02T10:41:07.085Z,3183.75
2018-04-02T10:42:07.066Z,3386.25
2018-04-02T10:43:07.053Z,3206.25
2018-04-02T10:44:07.031Z,3099.38
2018-04-02T10:45:07.008Z,3144.38
2018-04-02T10:46:06.991Z,3195.00
2018-04-02T10:47:06.972Z,3240.00
2018-04-02T10:48:06.949Z,3375.00
2018-04-02T10:49:06.934Z,3414.38
2018-04-02T10:50:06.911Z,3459.38
2018-04-02T10:51:06.892Z,3414.38
2018-04-02T10:52:06.873Z,3245.63
2018-04-02T10:53:06.853Z,3307.50
2018-04-02T10:54:06.835Z,3093.75
2018-04-02T10:55:06.820Z,3217.50
2018-04-02T10:56:06.796Z,3206.25
2018-04-02T10:57:06.778Z,3335.63
2018-04-02T10:58:06.758Z,3251.25
2018-04-02T10:59:06.741Z,3296.25
2018-04-02T11:00:06.721Z,3155.63
2018-04-02T11:01:06.704Z,3425.63
2018-04-02T11:02:06.683Z,3375.00
2018-04-02T11:03:06.665Z,3448.13
2018-04-02T11:04:06.650Z,3481.88
2018-04-02T11:05:06.630Z,3352.50
2018-04-02T11:06:06.610Z,3442.50
2018-04-02T11:07:06.593Z,3560.63
2018-04-02T11:08:06.575Z,3420.00
2018-04-02T11:09:06.556Z,3465.00
2018-04-02T11:10:06.538Z,3431.25
2018-04-02T11:11:06.520Z,3425.63
2018-04-02T11:12:06.502Z,3414.38
2018-04-02T11:13:06.491Z,3526.88
2018-04-02T11:14:06.466Z,3611.25
2018-04-02T11:15:06.448Z,3628.13
2018-04-02T11:16:06.437Z,3583.13
2018-04-02T11:17:06.418Z,3301.88
2018-04-02T11:18:06.394Z,2683.13
2018-04-02T11:19:06.381Z,2610.00
2018-04-02T11:20:06.360Z,2520.00
2018-04-02T11:21:06.341Z,2739.38
2018-04-02T11:22:06.328Z,2784.38
2018-04-02T11:23:06.303Z,2778.75
2018-04-02T11:24:06.284Z,2655.00
2018-04-02T11:25:06.267Z,2756.25
2018-04-02T11:26:06.249Z,2553.75
2018-04-02T11:27:06.229Z,2593.13
2018-04-02T11:28:06.210Z,2660.63
2018-04-02T11:29:06.190Z,2553.75
2018-04-02T11:30:06.174Z,2373.75
2018-04-02T11:31:06.151Z,2514.38
2018-04-02T11:32:06.132Z,2818.13
2018-04-02T11:33:06.112Z,2953.13
2018-04-02T11:34:06.094Z,3048.75
2018-04-02T11:35:06.380Z,3251.25
2018-04-02T11:36:06.055Z,3330.00
2018-04-02T11:37:06.039Z,3144.38
2018-04-02T11:38:06.017Z,3414.38
2018-04-02T11:39:05.996Z,3436.88
2018-04-02T11:40:05.979Z,3285.00
2018-04-02T11:41:06.108Z,3358.13
2018-04-02T11:42:05.939Z,3583.13
2018-04-02T11:43:05.924Z,3448.13
2018-04-02T11:44:05.903Z,3470.63
2018-04-02T11:45:05.888Z,3436.88
2018-04-02T11:46:05.864Z,3504.38
2018-04-02T11:47:05.845Z,3560.63
2018-04-02T11:48:05.831Z,3521.25
2018-04-02T11:49:05.810Z,3420.00
2018-04-02T11:50:05.791Z,3375.00
2018-04-02T11:51:05.776Z,3380.63
2018-04-02T11:52:05.753Z,3346.88
2018-04-02T11:53:05.736Z,3279.38
2018-04-02T11:54:05.722Z,3223.13
2018-04-02T11:55:05.701Z,3425.63
2018-04-02T11:56:05.687Z,3521.25
2018-04-02T11:57:05.666Z,3628.13
2018-04-02T11:58:05.648Z,3701.25
2018-04-02T11:59:05.631Z,3830.63
2018-04-02T12:00:05.616Z,3802.50
2018-04-02T12:01:05.595Z,3853.13
2018-04-02T12:02:05.579Z,4190.63
2018-04-02T12:03:05.568Z,4190.63
2018-04-02T12:04:05.546Z,4173.75
2018-04-02T12:05:05.879Z,4280.63
2018-04-02T12:06:05.513Z,4230.00
2018-04-02T12:07:05.495Z,4162.50
2018-04-02T12:08:05.479Z,4044.38
2018-04-02T12:09:05.465Z,3920.63
2018-04-02T12:10:05.447Z,3768.75
2018-04-02T12:11:05.430Z,3684.38
2018-04-02T12:12:05.416Z,3628.13
2018-04-02T12:13:05.398Z,3661.88
2018-04-02T12:14:05.384Z,3796.88
2018-04-02T12:15:05.372Z,3791.25
2018-04-02T12:16:05.351Z,3926.25
2018-04-02T12:17:05.335Z,3718.13
2018-04-02T12:18:05.320Z,3296.25
2018-04-02T12:19:05.308Z,3313.13
2018-04-02T12:20:05.293Z,3870.00
2018-04-02T12:21:05.318Z,4140.00
2018-04-02T12:22:05.258Z,4398.75
2018-04-02T12:23:05.793Z,4201.88
2018-04-02T12:24:05.227Z,3757.50
2018-04-02T12:25:05.212Z,4505.63
2018-04-02T12:26:05.217Z,2705.63
2018-04-02T12:27:05.184Z,4021.88
2018-04-02T12:28:05.167Z,4230.00
2018-04-02T12:29:05.188Z,3729.38
2018-04-02T12:30:05.138Z,2964.38
2018-04-02T12:31:05.122Z,3386.25
2018-04-02T12:32:05.112Z,2649.38
2018-04-02T12:33:05.093Z,3256.88
2018-04-02T12:34:05.082Z,3195.00
2018-04-02T12:35:05.062Z,3076.88