createdAt,value
2019-02-15T00:02:00.063Z,16.47
2019-02-15T00:04:16.065Z,15.67
2019-02-15T00:06:34.850Z,13.73
2019-02-15T00:09:00.127Z,13.07
2019-02-15T00:11:42.991Z,11.37
2019-02-15T00:14:07.655Z,11.90
2019-02-15T00:16:28.979Z,12.07
2019-02-15T00:19:08.154Z,12.20
2019-02-15T00:21:29.100Z,13.33
2019-02-15T00:23:45.573Z,12.60
2019-02-15T00:26:07.070Z,14.37
2019-02-15T00:28:25.487Z,11.87
2019-02-15T00:30:44.473Z,13.73
2019-02-15T00:33:02.202Z,14.63
2019-02-15T00:35:19.187Z,10.73
2019-02-15T00:37:35.359Z,10.43
2019-02-15T00:39:53.879Z,10.40
2019-02-15T00:42:12.143Z,11.90
2019-02-15T00:44:38.824Z,13.13
2019-02-15T00:52:31.197Z,10.60
2019-02-15T00:54:55.994Z,11.77
2019-02-15T00:57:19.455Z,9.77
2019-02-15T01:00:02.037Z,11.87
2019-02-15T01:02:27.327Z,9.00
2019-02-15T01:04:51.556Z,10.13
2019-02-15T01:07:16.851Z,9.73
2019-02-15T01:09:47.704Z,12.97
2019-02-15T01:12:10.362Z,9.00
2019-02-15T01:14:26.552Z,9.70
2019-02-15T01:16:43.038Z,10.53
2019-02-15T01:19:00.506Z,11.30
2019-02-15T01:21:18.539Z,15.33
2019-02-15T01:23:34.612Z,13.70
2019-02-15T01:26:09.867Z,13.30
2019-02-15T01:28:51.221Z,12.50
2019-02-15T01:31:28.803Z,9.93
2019-02-15T01:34:07.207Z,12.10
2019-02-15T01:38:47.073Z,12.00
2019-02-15T01:41:15.775Z,14.83
2019-02-15T01:43:56.655Z,13.67
2019-02-15T01:46:22.601Z,11.07
2019-02-15T01:48:39.114Z,11.23
2019-02-15T01:51:04.259Z,11.37
2019-02-15T01:53:42.187Z,13.87
2019-02-15T01:55:45.647Z,8.47
2019-02-15T01:58:02.398Z,11.57
2019-02-15T02:00:41.110Z,10.20
2019-02-15T02:08:00.728Z,16.00
2019-02-15T02:10:19.312Z,13.53
2019-02-15T02:12:38.386Z,15.23
2019-02-15T02:15:00.438Z,13.83
2019-02-15T02:17:22.498Z,13.20
2019-02-15T02:19:40.177Z,13.87
2019-02-15T02:21:59.756Z,14.07
2019-02-15T02:24:16.947Z,15.00
2019-02-15T02:26:36.506Z,14.20
2019-02-15T02:28:59.680Z,18.63
2019-02-15T02:31:25.622Z,13.87
2019-02-15T02:34:00.001Z,14.53
2019-02-15T02:36:44.742Z,17.63
2019-02-15T02:39:08.681Z,13.33
2019-02-15T02:41:13.227Z,15.47
2019-02-15T02:43:39.065Z,14.47
2019-02-15T02:46:07.303Z,13.97
2019-02-15T02:51:38.014Z,13.13
2019-02-15T02:53:57.812Z,12.00
2019-02-15T02:56:14.949Z,14.43
2019-02-15T02:58:39.356Z,13.87
2019-02-15T03:01:14.519Z,15.03
2019-02-15T03:03:19.182Z,13.13
2019-02-15T03:05:44.609Z,9.63
2019-02-15T03:08:18.480Z,11.03
2019-02-15T03:10:34.764Z,9.60
2019-02-15T03:12:53.435Z,11.13
2019-02-15T03:15:13.155Z,10.00
2019-02-15T03:17:30.808Z,10.23
2019-02-15T03:19:48.610Z,9.80
2019-02-15T03:22:10.634Z,12.20
2019-02-15T03:27:44.655Z,9.80
2019-02-15T03:29:53.515Z,11.47
2019-02-15T03:32:11.543Z,13.03
2019-02-15T03:34:31.730Z,10.63
2019-02-15T03:37:07.258Z,13.47
2019-02-15T03:39:42.227Z,12.30
2019-02-15T03:42:01.472Z,12.53
2019-02-15T03:44:22.176Z,11.80
2019-02-15T03:46:57.323Z,11.03
2019-02-15T03:49:15.076Z,11.33
2019-02-15T03:51:57.071Z,11.50
2019-02-15T03:53:55.228Z,11.80
2019-02-15T03:56:14.193Z,13.03
2019-02-15T03:58:30.201Z,15.20
2019-02-15T04:00:46.429Z,14.33
2019-02-15T04:03:13.381Z,13.90
2019-02-15T04:05:30.047Z,13.07
2019-02-15T04:07:46.145Z,10.07
2019-02-15T04:10:02.614Z,15.77
2019-02-15T04:12:19.093Z,11.83
2019-02-15T04:14:35.807Z,10.23
2019-02-15T04:19:12.496Z,11.27
2019-02-15T04:21:29.028Z,14.70
2019-02-15T04:23:45.908Z,11.00
2019-02-15T04:26:02.102Z,10.47
2019-02-15T04:28:19.113Z,12.10
2019-02-15T04:32:58.001Z,10.67
2019-02-15T04:35:14.386Z,14.33
2019-02-15T04:37:33.852Z,11.90
2019-02-15T04:39:50.402Z,13.33
2019-02-15T04:42:09.776Z,12.30
2019-02-15T04:44:26.293Z,10.33
2019-02-15T04:46:43.089Z,13.03
2019-02-15T04:48:59.179Z,14.70
2019-02-15T04:51:15.669Z,9.67
2019-02-15T04:53:28.968Z,13.90
2019-02-15T04:55:43.594Z,13.63
2019-02-15T04:58:30.036Z,9.67
2019-02-15T05:00:33.062Z,10.00
2019-02-15T05:02:53.288Z,10.23
2019-02-15T05:07:48.225Z,13.87
2019-02-15T05:12:44.813Z,14.70
2019-02-15T05:15:10.497Z,16.77
2019-02-15T05:20:08.551Z,15.00
2019-02-15T05:25:30.841Z,14.80
2019-02-15T05:27:46.863Z,14.80
2019-02-15T05:30:03.421Z,13.67
2019-02-15T05:32:19.825Z,14.90
2019-02-15T05:34:36.450Z,12.60
2019-02-15T05:36:41.007Z,15.33
2019-02-15T05:39:05.565Z,14.40
2019-02-15T05:41:21.578Z,13.50
2019-02-15T05:43:37.418Z,13.40
2019-02-15T05:45:53.562Z,16.83
2019-02-15T05:48:10.116Z,13.53
2019-02-15T05:50:24.777Z,17.50
2019-02-15T05:52:48.279Z,13.53
2019-02-15T05:55:04.303Z,16.50
2019-02-15T05:57:09.648Z,12.93
2019-02-15T05:59:34.102Z,14.27
2019-02-15T06:01:50.897Z,14.70
2019-02-15T06:04:06.947Z,13.40
2019-02-15T06:06:23.475Z,13.93
2019-02-15T06:08:39.639Z,17.43
2019-02-15T06:13:24.406Z,16.97
2019-02-15T06:16:06.789Z,14.40
2019-02-15T06:18:23.083Z,15.13
2019-02-15T06:20:29.639Z,15.17
2019-02-15T06:22:53.174Z,14.83
2019-02-15T06:25:09.006Z,12.93
2019-02-15T06:27:27.777Z,13.87
2019-02-15T06:29:45.689Z,12.67
2019-02-15T06:32:01.532Z,14.40
2019-02-15T06:34:17.855Z,11.80
2019-02-15T06:36:38.950Z,13.77
2019-02-15T06:39:00.891Z,13.63
2019-02-15T06:41:05.366Z,13.57
2019-02-15T06:43:42.863Z,18.70
2019-02-15T06:46:07.122Z,15.80
2019-02-15T06:48:25.743Z,14.20
2019-02-15T06:50:42.371Z,13.57
2019-02-15T06:55:18.658Z,14.87
2019-02-15T06:57:36.055Z,14.30
2019-02-15T07:00:13.111Z,13.50
2019-02-15T07:02:38.514Z,12.57
2019-02-15T07:05:21.029Z,14.13
2019-02-15T07:07:37.164Z,14.47
2019-02-15T07:09:56.673Z,13.33
2019-02-15T07:12:01.430Z,11.17
2019-02-15T07:16:43.277Z,13.37
2019-02-15T07:18:59.509Z,17.57
2019-02-15T07:21:15.295Z,12.50
2019-02-15T07:23:19.695Z,13.97
2019-02-15T07:25:43.705Z,15.23
2019-02-15T07:28:08.783Z,11.70
2019-02-15T07:30:36.504Z,15.17
2019-02-15T07:35:15.733Z,12.20
2019-02-15T07:37:41.271Z,10.43
2019-02-15T07:39:57.269Z,11.80
2019-02-15T07:42:21.278Z,13.87
2019-02-15T07:44:37.515Z,14.07
2019-02-15T07:51:56.085Z,12.37
2019-02-15T07:54:12.222Z,12.40
2019-02-15T07:56:16.650Z,10.50
2019-02-15T07:58:40.361Z,11.73
2019-02-15T08:00:45.136Z,15.37
2019-02-15T08:05:29.012Z,14.37
2019-02-15T08:07:48.396Z,13.27
2019-02-15T08:09:41.675Z,14.47
2019-02-15T08:12:05.217Z,15.17
2019-02-15T08:14:32.887Z,13.23
2019-02-15T08:17:00.823Z,12.57
2019-02-15T08:19:08.019Z,13.50
2019-02-15T08:21:38.683Z,12.47
2019-02-15T08:24:19.789Z,14.30
2019-02-15T08:26:35.906Z,15.83
2019-02-15T08:28:51.828Z,16.07
2019-02-15T08:31:09.274Z,16.47
2019-02-15T08:33:37.188Z,16.70
2019-02-15T08:36:04.239Z,14.73
2019-02-15T08:38:33.630Z,13.37
2019-02-15T08:41:01.296Z,15.00
2019-02-15T08:45:29.956Z,16.67
2019-02-15T08:47:53.843Z,15.70
2019-02-15T08:50:36.220Z,17.60
2019-02-15T08:53:00.129Z,16.20
2019-02-15T08:55:23.945Z,18.17
2019-02-15T08:57:28.558Z,19.70
2019-02-15T08:59:55.355Z,14.90
2019-02-15T09:02:18.082Z,17.50
2019-02-15T09:04:34.545Z,13.33
2019-02-15T09:06:52.785Z,14.30
2019-02-15T09:09:09.102Z,17.40
2019-02-15T09:11:25.144Z,18.70
2019-02-15T09:13:43.325Z,15.03
2019-02-15T09:15:48.066Z,15.73
2019-02-15T09:18:27.944Z,17.00
2019-02-15T09:20:33.864Z,17.23
2019-02-15T09:22:49.968Z,16.07
2019-02-15T09:25:14.099Z,15.80
2019-02-15T09:30:17.882Z,18.33
2019-02-15T09:35:21.867Z,20.20
2019-02-15T09:37:31.921Z,19.30
2019-02-15T09:42:11.384Z,16.00
2019-02-15T09:44:27.592Z,14.80
2019-02-15T09:46:32.183Z,17.73
2019-02-15T09:49:17.727Z,16.47
2019-02-15T09:51:34.083Z,13.93
2019-02-15T09:53:50.783Z,19.00
2019-02-15T09:56:07.984Z,14.83
2019-02-15T09:58:24.760Z,17.10
2019-02-15T10:00:46.349Z,17.20
2019-02-15T10:03:04.223Z,16.73
2019-02-15T10:05:20.532Z,15.20
2019-02-15T10:07:39.090Z,14.97
2019-02-15T10:09:55.380Z,15.67
2019-02-15T10:12:12.296Z,13.40
2019-02-15T10:14:31.281Z,16.80
2019-02-15T10:16:48.705Z,18.27
2019-02-15T10:19:05.424Z,15.50
2019-02-15T10:21:23.017Z,19.20
2019-02-15T10:23:44.293Z,16.27
2019-02-15T10:26:00.920Z,14.87
2019-02-15T10:38:28.086Z,14.27
2019-02-15T10:40:33.192Z,14.87
2019-02-15T10:42:51.520Z,15.13
2019-02-15T10:44:56.247Z,15.63
2019-02-15T10:47:25.006Z,13.23
2019-02-15T10:49:46.040Z,17.63
2019-02-15T10:51:50.662Z,15.57
2019-02-15T10:56:45.841Z,17.27
2019-02-15T10:59:04.979Z,12.93
2019-02-15T11:01:21.566Z,19.03
2019-02-15T11:03:37.845Z,16.33
2019-02-15T11:05:54.588Z,14.67
2019-02-15T11:08:11.236Z,14.77
2019-02-15T11:10:29.387Z,15.93
2019-02-15T11:12:53.929Z,19.87
2019-02-15T11:15:02.211Z,15.80
2019-02-15T11:20:49.639Z,15.33
2019-02-15T11:25:57.304Z,15.40
2019-02-15T11:28:13.256Z,19.07
2019-02-15T11:30:32.819Z,15.40
2019-02-15T11:33:13.344Z,15.40
2019-02-15T11:35:19.660Z,15.77
2019-02-15T11:37:38.746Z,16.10
2019-02-15T11:40:05.999Z,14.47
2019-02-15T11:42:20.100Z,18.83
2019-02-15T11:44:36.163Z,16.43
2019-02-15T11:46:56.702Z,15.47
2019-02-15T11:49:14.292Z,15.27
2019-02-15T11:51:30.205Z,17.00
2019-02-15T11:53:47.513Z,15.63
2019-02-15T11:56:03.518Z,18.17
2019-02-15T11:58:08.438Z,19.53
2019-02-15T12:00:34.732Z,14.10
2019-02-15T12:02:39.115Z,18.83
2019-02-15T12:05:23.541Z,16.40
2019-02-15T12:10:40.002Z,18.07
2019-02-15T12:13:03.682Z,15.23
2019-02-15T12:15:22.089Z,13.70
2019-02-15T12:17:38.671Z,18.07
2019-02-15T12:19:44.965Z,16.93
2019-02-15T12:22:09.567Z,16.57
2019-02-15T12:24:44.861Z,15.87
2019-02-15T12:27:17.911Z,15.80
2019-02-15T12:29:22.566Z,16.93
2019-02-15T12:34:25.349Z,15.73
2019-02-15T12:37:07.907Z,15.53
2019-02-15T12:39:23.891Z,19.70
2019-02-15T12:41:40.205Z,15.90
2019-02-15T12:43:56.514Z,19.17
2019-02-15T12:46:01.555Z,17.20
2019-02-15T12:48:06.243Z,20.10
2019-02-15T12:50:43.920Z,14.87
2019-02-15T12:53:13.991Z,16.90
2019-02-15T12:55:30.660Z,19.77
2019-02-15T13:00:44.541Z,20.03
2019-02-15T13:03:00.346Z,17.03
2019-02-15T13:05:26.870Z,17.27
2019-02-15T13:07:35.117Z,17.53
2019-02-15T13:09:54.509Z,17.03
2019-02-15T13:12:13.936Z,16.27
2019-02-15T13:14:33.165Z,15.77
2019-02-15T13:16:40.315Z,25.30
2019-02-15T13:19:03.885Z,21.30
2019-02-15T13:21:08.482Z,18.23
2019-02-15T13:28:08.227Z,17.23
2019-02-15T13:30:25.056Z,18.33
2019-02-15T13:32:42.393Z,17.13
2019-02-15T13:37:27.234Z,16.70
2019-02-15T13:40:09.877Z,16.33
2019-02-15T13:42:34.849Z,15.53
2019-02-15T13:45:01.154Z,17.57
2019-02-15T13:47:19.160Z,17.27
2019-02-15T13:51:40.999Z,18.10
2019-02-15T13:54:04.744Z,17.93
2019-02-15T13:56:11.510Z,18.17
2019-02-15T13:58:36.299Z,18.30
2019-02-15T14:00:52.399Z,18.00
2019-02-15T14:03:11.664Z,20.03
2019-02-15T14:05:31.189Z,15.73
2019-02-15T14:07:47.655Z,17.83
2019-02-15T14:10:04.252Z,15.60
2019-02-15T14:12:20.478Z,18.73
2019-02-15T14:14:36.742Z,16.23
2019-02-15T14:16:41.238Z,14.57
2019-02-15T14:19:26.696Z,15.93
2019-02-15T14:21:50.268Z,16.30
2019-02-15T14:23:54.675Z,17.57
2019-02-15T14:26:18.613Z,13.57
2019-02-15T14:28:23.039Z,17.00
2019-02-15T14:30:46.794Z,15.90
2019-02-15T14:33:11.255Z,16.80
2019-02-15T14:35:27.231Z,15.20
2019-02-15T14:37:43.671Z,16.00
2019-02-15T14:40:08.292Z,16.50
2019-02-15T14:42:51.007Z,13.07
2019-02-15T14:45:21.651Z,14.13
2019-02-15T14:47:38.086Z,17.87
2019-02-15T14:50:10.364Z,15.80
2019-02-15T14:55:08.024Z,14.10
2019-02-15T14:57:12.820Z,12.63
2019-02-15T14:59:21.824Z,13.53
2019-02-15T15:01:46.687Z,13.73
2019-02-15T15:03:51.287Z,13.77
2019-02-15T15:08:32.820Z,13.80
2019-02-15T15:10:37.564Z,14.17
2019-02-15T15:13:11.227Z,15.43
2019-02-15T15:15:27.067Z,13.57
2019-02-15T15:18:00.868Z,14.03
2019-02-15T15:20:18.981Z,14.60
2019-02-15T15:22:35.345Z,15.47
2019-02-15T15:25:19.522Z,13.57
2019-02-15T15:27:13.294Z,11.53
2019-02-15T15:35:43.437Z,12.27
2019-02-15T15:37:52.614Z,14.47
2019-02-15T15:40:12.972Z,16.47
2019-02-15T15:42:33.818Z,13.57
2019-02-15T15:45:09.166Z,13.57
2019-02-15T15:47:13.677Z,10.93
2019-02-15T15:52:04.382Z,11.17
2019-02-15T15:54:31.074Z,11.57
2019-02-15T15:57:09.081Z,10.47
2019-02-15T15:59:14.967Z,9.33
2019-02-15T16:01:33.087Z,10.73
2019-02-15T16:04:09.607Z,13.20
2019-02-15T16:06:05.572Z,12.37
2019-02-15T16:08:10.021Z,13.60
2019-02-15T16:10:33.609Z,13.43
2019-02-15T16:15:15.350Z,10.43
2019-02-15T16:20:07.038Z,13.40
2019-02-15T16:22:13.557Z,12.40
2019-02-15T16:24:37.110Z,10.60
2019-02-15T16:26:59.038Z,13.03
2019-02-15T16:29:15.291Z,12.63
2019-02-15T16:33:46.213Z,11.40
2019-02-15T16:36:21.405Z,11.10
2019-02-15T16:39:03.871Z,8.83
2019-02-15T16:41:29.792Z,11.33
2019-02-15T16:44:13.803Z,9.60
2019-02-15T16:49:06.894Z,12.03
2019-02-15T16:51:16.819Z,10.97
2019-02-15T16:53:21.315Z,9.33
2019-02-15T16:55:28.893Z,13.70
2019-02-15T16:57:49.860Z,8.57
2019-02-15T16:59:58.586Z,11.20
2019-02-15T17:02:06.411Z,10.43
2019-02-15T17:04:15.298Z,12.73
2019-02-15T17:06:19.720Z,9.47
2019-02-15T17:08:25.779Z,13.07
2019-02-15T17:10:30.292Z,10.80
2019-02-15T17:12:37.425Z,12.70
2019-02-15T17:14:43.292Z,10.57
2019-02-15T17:16:47.817Z,13.73
2019-02-15T17:18:52.447Z,10.73
2019-02-15T17:21:00.520Z,12.97
2019-02-15T17:23:05.168Z,10.57
2019-02-15T17:25:23.503Z,10.77
2019-02-15T17:27:30.149Z,11.77
2019-02-15T17:29:34.690Z,12.33
2019-02-15T17:31:49.234Z,11.03
2019-02-15T17:33:51.680Z,10.33
2019-02-15T17:36:02.193Z,9.73
2019-02-15T17:38:06.730Z,8.87
2019-02-15T17:40:11.623Z,9.40
2019-02-15T17:42:16.052Z,9.70
2019-02-15T17:44:20.496Z,11.17
2019-02-15T17:46:47.431Z,10.23
2019-02-15T17:49:00.738Z,11.63
2019-02-15T17:51:07.006Z,12.50
2019-02-15T17:53:14.745Z,12.03
2019-02-15T17:55:27.057Z,17.53
2019-02-15T17:57:30.772Z,11.50
2019-02-15T17:59:48.077Z,12.13
2019-02-15T18:01:53.674Z,11.10
2019-02-15T18:04:02.503Z,10.73
2019-02-15T18:06:06.973Z,8.73
2019-02-15T18:08:20.226Z,12.10
2019-02-15T18:10:26.415Z,10.10
2019-02-15T18:12:30.988Z,13.43
2019-02-15T18:14:36.394Z,10.30
2019-02-15T18:16:42.501Z,11.37
2019-02-15T18:18:49.996Z,12.07
2019-02-15T18:21:00.111Z,11.60
2019-02-15T18:23:06.422Z,11.83
2019-02-15T18:25:10.855Z,12.10
2019-02-15T18:27:21.326Z,11.03
2019-02-15T18:29:30.611Z,10.37
2019-02-15T18:31:35.232Z,12.70
2019-02-15T18:33:39.733Z,12.47
2019-02-15T18:35:46.056Z,9.57
2019-02-15T18:37:50.540Z,11.27
2019-02-15T18:39:57.810Z,12.20
2019-02-15T18:42:07.306Z,9.53
2019-02-15T18:44:19.711Z,11.47
2019-02-15T18:46:24.177Z,11.30
2019-02-15T18:48:28.951Z,11.87
2019-02-15T18:50:35.672Z,13.07
2019-02-15T18:52:44.068Z,13.23
2019-02-15T18:54:50.547Z,15.47
2019-02-15T18:57:02.386Z,13.17
2019-02-15T18:59:11.428Z,13.10
2019-02-15T19:01:20.367Z,16.23
2019-02-15T19:03:31.836Z,15.30
2019-02-15T19:05:43.972Z,14.13
2019-02-15T19:07:53.144Z,12.73
2019-02-15T19:09:57.818Z,12.80
2019-02-15T19:12:02.318Z,13.97
2019-02-15T19:14:07.196Z,16.97
2019-02-15T19:16:17.702Z,15.30
2019-02-15T19:18:30.863Z,14.63
2019-02-15T19:20:41.799Z,12.83
2019-02-15T19:22:46.277Z,17.67
2019-02-15T19:24:50.786Z,14.87
2019-02-15T19:26:55.647Z,15.60
2019-02-15T19:29:05.804Z,18.70
2019-02-15T19:31:12.123Z,17.33
2019-02-15T19:33:23.177Z,18.70
2019-02-15T19:35:32.818Z,16.13
2019-02-15T19:37:43.084Z,19.93
2019-02-15T19:39:47.504Z,17.67
2019-02-15T19:41:56.099Z,18.33
2019-02-15T19:44:04.651Z,15.17
2019-02-15T19:46:12.671Z,17.90
2019-02-15T19:48:19.555Z,16.37
2019-02-15T19:50:25.777Z,14.97
2019-02-15T19:52:34.209Z,19.47
2019-02-15T19:54:40.971Z,21.17
2019-02-15T19:56:47.772Z,17.47
2019-02-15T19:58:52.698Z,17.87
2019-02-15T20:01:01.379Z,17.93
2019-02-15T20:03:05.049Z,20.90
2019-02-15T20:05:11.399Z,20.13
2019-02-15T20:07:16.286Z,17.17
2019-02-15T20:09:20.781Z,20.23
2019-02-15T20:11:25.812Z,17.47
2019-02-15T20:13:37.367Z,21.23
2019-02-15T20:15:41.944Z,17.97
2019-02-15T20:17:54.002Z,15.67
2019-02-15T20:19:59.375Z,17.17
2019-02-15T20:22:05.666Z,19.00
2019-02-15T20:24:18.540Z,19.67
2019-02-15T20:26:23.098Z,19.03
2019-02-15T20:28:34.880Z,19.97
2019-02-15T20:30:42.592Z,19.80
2019-02-15T20:32:47.104Z,15.57
2019-02-15T20:34:53.382Z,18.57
2019-02-15T20:36:59.255Z,19.93
2019-02-15T20:39:05.912Z,20.57
2019-02-15T20:41:21.998Z,18.67
2019-02-15T20:43:34.961Z,22.90
2019-02-15T20:45:45.227Z,19.30
2019-02-15T20:48:12.900Z,17.87
2019-02-15T20:50:19.768Z,20.83
2019-02-15T20:52:24.334Z,18.63
2019-02-15T20:54:34.913Z,14.97
2019-02-15T20:56:41.354Z,18.27
2019-02-15T20:58:45.955Z,19.33
2019-02-15T21:00:50.475Z,17.83
2019-02-15T21:02:54.979Z,19.00
2019-02-15T21:05:02.071Z,17.40
2019-02-15T21:07:09.984Z,17.83
2019-02-15T21:09:17.250Z,17.43
2019-02-15T21:11:21.767Z,21.17
2019-02-15T21:13:33.344Z,21.87
2019-02-15T21:15:40.739Z,20.97
2019-02-15T21:17:46.299Z,19.67
2019-02-15T21:19:55.300Z,18.27
2019-02-15T21:22:09.579Z,19.60
2019-02-15T21:24:16.863Z,18.93
2019-02-15T21:26:24.366Z,21.80
2019-02-15T21:28:28.951Z,20.57
2019-02-15T21:30:33.484Z,18.67
2019-02-15T21:32:38.574Z,22.67
2019-02-15T21:34:46.443Z,22.27
2019-02-15T21:36:57.500Z,19.07
2019-02-15T21:39:05.473Z,21.77
2019-02-15T21:41:41.819Z,20.30
2019-02-15T21:43:50.974Z,21.73
2019-02-15T21:45:55.501Z,18.67
2019-02-15T21:48:00.032Z,24.07
2019-02-15T21:50:06.634Z,20.50
2019-02-15T21:52:11.415Z,19.37
2019-02-15T21:54:37.831Z,19.37
2019-02-15T21:56:48.919Z,23.40
2019-02-15T21:58:56.654Z,22.07
2019-02-15T22:03:24.899Z,20.07
2019-02-15T22:05:34.959Z,21.17
2019-02-15T22:07:39.885Z,23.70
2019-02-15T22:09:46.908Z,19.53
2019-02-15T22:11:53.934Z,21.23
2019-02-15T22:13:58.928Z,21.53
2019-02-15T22:16:03.521Z,19.27
2019-02-15T22:18:10.040Z,22.83
2019-02-15T22:20:14.641Z,22.20
2019-02-15T22:22:19.249Z,19.83
2019-02-15T22:24:26.375Z,19.80
2019-02-15T22:26:36.028Z,21.43
2019-02-15T22:28:40.703Z,20.20
2019-02-15T22:30:49.360Z,23.27
2019-02-15T22:33:07.920Z,19.63
2019-02-15T22:35:16.103Z,19.03
2019-02-15T22:37:29.787Z,20.83
2019-02-15T22:39:41.877Z,22.33
2019-02-15T22:41:46.435Z,20.93
2019-02-15T22:43:55.813Z,20.47
2019-02-15T22:46:10.652Z,23.37
2019-02-15T22:48:15.235Z,19.83
2019-02-15T22:50:35.327Z,17.50
2019-02-15T22:52:33.835Z,23.33
2019-02-15T22:54:46.663Z,19.33
2019-02-15T22:56:51.258Z,20.27
2019-02-15T22:59:01.845Z,22.93
2019-02-15T23:01:21.472Z,23.10
2019-02-15T23:03:28.528Z,21.23
2019-02-15T23:05:33.063Z,22.30
2019-02-15T23:07:39.155Z,20.17
2019-02-15T23:09:55.697Z,20.40
2019-02-15T23:12:06.298Z,18.40
2019-02-15T23:14:15.211Z,23.30
2019-02-15T23:16:27.526Z,19.13
2019-02-15T23:18:42.661Z,20.70
2019-02-15T23:21:08.120Z,21.33
2019-02-15T23:23:18.272Z,22.67
2019-02-15T23:25:36.329Z,21.93
2019-02-15T23:27:47.188Z,19.53
2019-02-15T23:29:57.928Z,19.27
2019-02-15T23:32:10.553Z,20.43
2019-02-15T23:34:17.784Z,22.53
2019-02-15T23:36:24.171Z,22.50
2019-02-15T23:38:35.437Z,20.77
2019-02-15T23:40:48.334Z,22.53
2019-02-15T23:42:58.773Z,20.43
2019-02-15T23:45:19.242Z,20.80
2019-02-15T23:47:24.795Z,19.27
2019-02-15T23:49:30.928Z,21.20
2019-02-15T23:51:44.215Z,21.07
2019-02-15T23:54:01.193Z,17.97
2019-02-15T23:56:14.659Z,14.87
2019-02-15T23:58:23.976Z,19.43
