createdAt,value
2019-01-04T00:01:56.106Z,3.30
2019-01-04T00:04:24.362Z,3.30
2019-01-04T00:06:52.636Z,3.30
2019-01-04T00:09:20.888Z,3.30
2019-01-04T00:11:49.164Z,3.30
2019-01-04T00:14:17.424Z,3.30
2019-01-04T00:16:45.671Z,3.30
2019-01-04T00:19:14.255Z,3.30
2019-01-04T00:21:42.569Z,3.30
2019-01-04T00:24:11.101Z,3.30
2019-01-04T00:26:39.355Z,3.20
2019-01-04T00:29:07.647Z,3.10
2019-01-04T00:31:35.902Z,3.20
2019-01-04T00:34:04.232Z,3.10
2019-01-04T00:36:32.487Z,3.10
2019-01-04T00:39:00.839Z,3.00
2019-01-04T00:41:29.083Z,3.00
2019-01-04T00:43:57.362Z,3.00
2019-01-04T00:46:25.618Z,3.00
2019-01-04T00:48:54.147Z,3.00
2019-01-04T00:51:22.400Z,2.90
2019-01-04T00:53:50.916Z,2.90
2019-01-04T00:56:43.354Z,2.90
2019-01-04T00:59:20.623Z,2.90
2019-01-04T01:02:00.832Z,2.90
2019-01-04T01:05:03.597Z,2.90
2019-01-04T01:07:46.932Z,2.80
2019-01-04T01:10:40.641Z,2.70
2019-01-04T01:13:24.022Z,2.60
2019-01-04T01:16:13.576Z,2.60
2019-01-04T01:18:59.992Z,2.60
2019-01-04T01:21:46.374Z,2.60
2019-01-04T01:24:40.351Z,2.60
2019-01-04T01:27:29.455Z,2.60
2019-01-04T01:30:17.448Z,2.60
2019-01-04T01:32:51.849Z,2.60
2019-01-04T01:35:34.993Z,2.60
2019-01-04T01:38:36.514Z,2.50
2019-01-04T01:41:13.739Z,2.50
2019-01-04T01:44:13.579Z,2.50
2019-01-04T01:46:53.878Z,2.50
2019-01-04T01:49:43.278Z,2.50
2019-01-04T01:52:14.773Z,2.50
2019-01-04T01:54:43.313Z,2.50
2019-01-04T01:57:11.554Z,2.50
2019-01-04T01:59:39.838Z,2.50
2019-01-04T02:02:08.090Z,2.50
2019-01-04T02:04:36.345Z,2.50
2019-01-04T02:07:04.624Z,2.50
2019-01-04T02:09:32.970Z,2.50
2019-01-04T02:12:01.207Z,2.50
2019-01-04T02:14:29.456Z,2.50
2019-01-04T02:16:57.739Z,2.50
2019-01-04T02:19:25.985Z,2.50
2019-01-04T02:21:54.257Z,2.50
2019-01-04T02:24:22.501Z,2.50
2019-01-04T02:26:50.772Z,2.40
2019-01-04T02:29:19.015Z,2.40
2019-01-04T02:31:47.311Z,2.40
2019-01-04T02:34:15.568Z,2.40
2019-01-04T02:36:43.846Z,2.40
2019-01-04T02:39:12.101Z,2.40
2019-01-04T02:41:40.358Z,2.40
2019-01-04T02:44:08.859Z,2.40
2019-01-04T02:46:37.127Z,2.30
2019-01-04T02:49:05.377Z,2.40
2019-01-04T02:51:33.654Z,2.40
2019-01-04T02:54:01.916Z,2.30
2019-01-04T02:56:30.200Z,2.30
2019-01-04T02:58:58.521Z,2.30
2019-01-04T03:01:27.064Z,2.30
2019-01-04T03:03:55.558Z,2.30
2019-01-04T03:06:23.837Z,2.20
2019-01-04T03:08:52.108Z,2.20
2019-01-04T03:11:20.441Z,2.20
2019-01-04T03:13:48.688Z,2.20
2019-01-04T03:16:16.963Z,2.20
2019-01-04T03:18:45.231Z,2.20
2019-01-04T03:21:13.499Z,2.20
2019-01-04T03:23:41.751Z,2.20
2019-01-04T03:26:10.271Z,2.20
2019-01-04T03:28:38.515Z,2.20
2019-01-04T03:31:07.044Z,2.20
2019-01-04T03:33:35.362Z,2.20
2019-01-04T03:36:03.640Z,2.10
2019-01-04T03:38:31.908Z,2.10
2019-01-04T03:41:00.246Z,2.20
2019-01-04T03:43:28.512Z,2.10
2019-01-04T03:45:56.780Z,2.10
2019-01-04T03:48:25.038Z,2.10
2019-01-04T03:50:53.304Z,2.00
2019-01-04T03:53:21.574Z,2.00
2019-01-04T03:55:49.823Z,2.00
2019-01-04T03:58:18.078Z,2.00
2019-01-04T04:00:46.328Z,2.00
2019-01-04T04:03:14.630Z,2.00
2019-01-04T04:05:42.912Z,2.00
2019-01-04T04:08:11.179Z,2.00
2019-01-04T04:10:39.521Z,2.10
2019-01-04T04:13:07.778Z,2.10
2019-01-04T04:15:36.023Z,2.10
2019-01-04T04:18:04.311Z,2.00
2019-01-04T04:20:32.561Z,2.00
2019-01-04T04:23:00.823Z,2.00
2019-01-04T04:25:29.071Z,2.10
2019-01-04T04:27:58.731Z,2.00
2019-01-04T04:30:27.064Z,2.00
2019-01-04T04:32:55.660Z,2.00
2019-01-04T04:35:24.174Z,2.00
2019-01-04T04:37:52.453Z,2.00
2019-01-04T04:40:20.704Z,1.90
2019-01-04T04:42:49.270Z,1.90
2019-01-04T04:45:17.596Z,1.90
2019-01-04T04:47:45.951Z,1.90
2019-01-04T04:50:14.207Z,1.90
2019-01-04T04:52:42.472Z,1.90
2019-01-04T04:55:10.720Z,1.90
2019-01-04T04:57:38.995Z,1.90
2019-01-04T05:00:08.346Z,1.90
2019-01-04T05:02:36.640Z,1.90
2019-01-04T05:05:05.114Z,2.00
2019-01-04T05:07:33.372Z,1.90
2019-01-04T05:10:01.639Z,1.90
2019-01-04T05:12:29.877Z,1.90
2019-01-04T05:14:58.141Z,1.90
2019-01-04T05:17:26.398Z,1.90
2019-01-04T05:19:54.658Z,1.90
2019-01-04T05:22:22.919Z,1.90
2019-01-04T05:24:51.173Z,1.90
2019-01-04T05:27:19.678Z,2.00
2019-01-04T05:29:48.018Z,2.00
2019-01-04T05:32:16.260Z,2.00
2019-01-04T05:34:44.540Z,2.00
2019-01-04T05:37:12.793Z,2.10
2019-01-04T05:39:41.056Z,2.10
2019-01-04T05:42:09.321Z,2.10
2019-01-04T05:44:37.661Z,2.10
2019-01-04T05:47:05.920Z,2.10
2019-01-04T05:49:34.196Z,2.10
2019-01-04T05:52:02.452Z,2.10
2019-01-04T05:54:30.726Z,2.10
2019-01-04T05:56:58.976Z,2.10
2019-01-04T05:59:27.260Z,2.10
2019-01-04T06:01:55.503Z,2.10
2019-01-04T06:04:23.772Z,2.10
2019-01-04T06:06:52.275Z,2.10
2019-01-04T06:09:20.543Z,2.10
2019-01-04T06:11:48.799Z,2.00
2019-01-04T06:14:17.066Z,2.00
2019-01-04T06:16:45.582Z,2.10
2019-01-04T06:19:13.864Z,2.10
2019-01-04T06:21:42.103Z,2.10
2019-01-04T06:24:10.640Z,2.10
2019-01-04T06:26:38.905Z,2.10
2019-01-04T06:29:07.167Z,2.10
2019-01-04T06:31:35.432Z,2.10
2019-01-04T06:34:03.716Z,2.10
2019-01-04T06:36:31.964Z,2.10
2019-01-04T06:39:00.224Z,2.10
2019-01-04T06:41:28.498Z,2.10
2019-01-04T06:43:56.733Z,2.10
2019-01-04T06:46:25.015Z,2.20
2019-01-04T06:48:53.337Z,2.20
2019-01-04T06:51:27.563Z,2.20
2019-01-04T06:53:51.570Z,2.20
2019-01-04T06:56:19.843Z,2.20
2019-01-04T06:58:48.088Z,2.20
2019-01-04T07:01:16.366Z,2.30
2019-01-04T07:03:44.699Z,2.30
2019-01-04T07:06:13.052Z,2.30
2019-01-04T07:08:41.307Z,2.40
2019-01-04T07:11:09.613Z,2.40
2019-01-04T07:13:37.854Z,2.40
2019-01-04T07:16:06.381Z,2.40
2019-01-04T07:18:34.637Z,2.50
2019-01-04T07:21:02.932Z,2.50
2019-01-04T07:23:31.189Z,2.60
2019-01-04T07:25:59.739Z,2.60
2019-01-04T07:28:28.247Z,2.50
2019-01-04T07:30:56.526Z,2.60
2019-01-04T07:33:25.032Z,2.60
2019-01-04T07:35:53.334Z,2.70
2019-01-04T07:38:21.584Z,2.70
2019-01-04T07:40:49.977Z,2.70
2019-01-04T07:43:18.307Z,2.70
2019-01-04T07:45:46.577Z,2.70
2019-01-04T07:48:14.848Z,2.70
2019-01-04T07:50:43.105Z,2.80
2019-01-04T07:53:11.362Z,2.80
2019-01-04T07:55:39.892Z,2.80
2019-01-04T07:58:08.185Z,2.80
2019-01-04T08:00:36.439Z,2.90
2019-01-04T08:03:05.605Z,2.90
2019-01-04T08:05:33.856Z,2.90
2019-01-04T08:08:02.399Z,2.90
2019-01-04T08:10:30.662Z,3.00
2019-01-04T08:12:58.944Z,3.00
2019-01-04T08:15:27.237Z,3.10
2019-01-04T08:17:55.599Z,3.10
2019-01-04T08:20:23.847Z,3.10
2019-01-04T08:22:52.122Z,3.10
2019-01-04T08:25:20.372Z,3.10
2019-01-04T08:27:48.908Z,3.10
2019-01-04T08:30:17.175Z,3.10
2019-01-04T08:32:45.735Z,3.10
2019-01-04T08:35:14.073Z,3.10
2019-01-04T08:37:42.343Z,3.20
2019-01-04T08:40:10.591Z,3.20
2019-01-04T08:42:39.123Z,3.20
2019-01-04T08:45:08.002Z,3.30
2019-01-04T08:47:36.267Z,3.30
2019-01-04T08:50:06.993Z,3.30
2019-01-04T08:52:35.243Z,3.30
2019-01-04T08:55:04.183Z,3.30
2019-01-04T08:57:32.445Z,3.40
2019-01-04T09:00:00.711Z,3.40
2019-01-04T09:02:28.968Z,3.40
2019-01-04T09:04:57.246Z,3.40
2019-01-04T09:07:25.504Z,3.50
2019-01-04T09:09:53.847Z,3.50
2019-01-04T09:12:22.164Z,3.50
2019-01-04T09:14:50.452Z,3.50
2019-01-04T09:17:18.702Z,3.60
2019-01-04T09:19:47.014Z,3.60
2019-01-04T09:22:15.851Z,3.60
2019-01-04T09:24:44.142Z,3.60
2019-01-04T09:27:12.400Z,3.60
2019-01-04T09:29:40.688Z,3.70
2019-01-04T09:32:08.965Z,3.80
2019-01-04T09:34:37.226Z,3.90
2019-01-04T09:37:05.485Z,3.90
2019-01-04T09:39:33.753Z,4.00
2019-01-04T09:42:02.845Z,4.00
2019-01-04T09:44:31.121Z,4.00
2019-01-04T09:46:59.469Z,4.10
2019-01-04T09:49:28.019Z,4.20
2019-01-04T09:51:56.265Z,4.20
2019-01-04T09:54:24.536Z,4.20
2019-01-04T09:56:52.797Z,4.30
2019-01-04T09:59:21.070Z,4.40
2019-01-04T10:01:49.353Z,4.50
2019-01-04T10:04:17.598Z,4.40
2019-01-04T10:06:45.881Z,4.40
2019-01-04T10:09:14.152Z,4.40
2019-01-04T10:11:42.422Z,4.30
2019-01-04T10:14:10.670Z,4.40
2019-01-04T10:16:38.922Z,4.50
2019-01-04T10:19:07.175Z,4.50
2019-01-04T10:21:35.448Z,4.60
2019-01-04T10:24:03.698Z,4.60
2019-01-04T10:26:31.971Z,4.60
2019-01-04T10:29:00.239Z,4.70
2019-01-04T10:31:28.494Z,4.80
2019-01-04T10:33:56.734Z,5.00
2019-01-04T10:36:25.009Z,4.90
2019-01-04T10:38:53.356Z,5.00
2019-01-04T10:41:21.662Z,5.10
2019-01-04T10:43:49.941Z,5.10
2019-01-04T10:46:18.273Z,5.20
2019-01-04T10:48:46.525Z,5.20
2019-01-04T10:51:15.066Z,5.20
2019-01-04T10:53:43.318Z,5.20
2019-01-04T10:56:11.601Z,5.20
2019-01-04T10:58:39.916Z,5.10
2019-01-04T11:01:08.323Z,5.00
2019-01-04T11:03:36.583Z,5.10
2019-01-04T11:06:04.874Z,5.20
2019-01-04T11:08:33.189Z,5.20
2019-01-04T11:11:01.731Z,5.40
2019-01-04T11:13:29.973Z,5.40
2019-01-04T11:15:58.260Z,5.40
2019-01-04T11:18:26.513Z,5.30
2019-01-04T11:20:55.876Z,5.30
2019-01-04T11:23:52.675Z,5.30
2019-01-04T11:26:27.165Z,5.30
2019-01-04T11:29:07.568Z,5.20
2019-01-04T11:31:51.087Z,5.20
2019-01-04T11:34:34.827Z,5.20
2019-01-04T11:37:18.433Z,5.20
2019-01-04T11:39:55.512Z,5.20
2019-01-04T11:42:29.750Z,5.10
2019-01-04T11:45:04.316Z,5.00
2019-01-04T11:47:47.635Z,5.10
2019-01-04T11:50:30.826Z,5.10
2019-01-04T11:53:00.424Z,5.10
2019-01-04T11:55:28.763Z,5.20
2019-01-04T11:57:57.036Z,5.20
2019-01-04T12:00:25.298Z,5.30
2019-01-04T12:02:53.546Z,5.20
2019-01-04T12:05:21.811Z,5.30
2019-01-04T12:07:50.086Z,5.30
2019-01-04T12:10:18.609Z,5.20
2019-01-04T12:12:46.887Z,5.30
2019-01-04T12:15:15.149Z,5.40
2019-01-04T12:17:43.413Z,5.20
2019-01-04T12:20:11.655Z,5.30
2019-01-04T12:22:39.922Z,5.40
2019-01-04T12:25:08.455Z,5.40
2019-01-04T12:27:37.623Z,5.50
2019-01-04T12:30:08.224Z,5.40
2019-01-04T12:32:36.597Z,5.50
2019-01-04T12:35:04.914Z,5.50
2019-01-04T12:37:33.269Z,5.50
2019-01-04T12:40:01.536Z,5.50
2019-01-04T12:42:29.796Z,5.50
2019-01-04T12:44:58.317Z,5.50
2019-01-04T12:47:26.854Z,5.50
2019-01-04T12:49:55.106Z,5.50
2019-01-04T12:52:23.366Z,5.60
2019-01-04T12:54:51.631Z,5.50
2019-01-04T12:57:19.983Z,5.50
2019-01-04T12:59:48.509Z,5.60
2019-01-04T13:02:16.759Z,5.50
2019-01-04T13:04:45.329Z,5.60
2019-01-04T13:07:13.585Z,5.60
2019-01-04T13:09:41.955Z,5.50
2019-01-04T13:12:10.205Z,5.40
2019-01-04T13:14:38.501Z,5.40
2019-01-04T13:17:06.766Z,5.50
2019-01-04T13:19:37.092Z,5.40
2019-01-04T13:22:05.339Z,5.40
2019-01-04T13:24:33.888Z,5.40
2019-01-04T13:27:02.412Z,5.30
2019-01-04T13:29:30.779Z,5.20
2019-01-04T13:31:59.034Z,5.20
2019-01-04T13:34:27.366Z,5.20
2019-01-04T13:36:55.633Z,5.20
2019-01-04T13:39:23.937Z,5.20
2019-01-04T13:41:52.229Z,5.30
2019-01-04T13:44:20.716Z,5.30
2019-01-04T13:46:49.286Z,5.30
2019-01-04T13:49:17.593Z,5.20
2019-01-04T13:51:45.950Z,5.20
2019-01-04T13:54:14.462Z,5.20
2019-01-04T13:56:42.808Z,5.30
2019-01-04T13:59:11.058Z,5.20
2019-01-04T14:01:39.328Z,5.30
2019-01-04T14:04:07.575Z,5.20
2019-01-04T14:06:35.827Z,5.30
2019-01-04T14:09:05.720Z,5.30
2019-01-04T14:11:34.005Z,5.20
2019-01-04T14:14:02.253Z,5.20
2019-01-04T14:16:30.515Z,5.20
2019-01-04T14:18:58.767Z,5.20
2019-01-04T14:21:27.052Z,5.20
2019-01-04T14:23:55.338Z,5.20
2019-01-04T14:26:23.607Z,5.20
2019-01-04T14:28:51.898Z,5.20
2019-01-04T14:31:20.163Z,5.10
2019-01-04T14:33:48.747Z,5.10
2019-01-04T14:36:17.035Z,5.10
2019-01-04T14:38:45.554Z,5.10
2019-01-04T14:41:13.801Z,5.10
2019-01-04T14:43:42.089Z,5.10
2019-01-04T14:46:10.428Z,5.10
2019-01-04T14:48:38.713Z,5.10
2019-01-04T14:51:06.948Z,5.10
2019-01-04T14:53:35.499Z,5.00
2019-01-04T14:56:03.784Z,5.00
2019-01-04T14:58:32.322Z,5.10
2019-01-04T15:01:00.568Z,5.10
2019-01-04T15:03:28.823Z,5.10
2019-01-04T15:05:57.160Z,5.10
2019-01-04T15:08:25.698Z,5.10
2019-01-04T15:10:54.033Z,5.10
2019-01-04T15:13:22.307Z,5.10
2019-01-04T15:15:50.564Z,5.00
2019-01-04T15:18:18.834Z,5.00
2019-01-04T15:20:47.086Z,5.00
2019-01-04T15:23:15.490Z,5.00
2019-01-04T15:25:43.759Z,4.90
2019-01-04T15:28:12.317Z,4.90
2019-01-04T15:30:40.568Z,4.90
2019-01-04T15:33:08.834Z,4.90
2019-01-04T15:35:37.072Z,4.90
2019-01-04T15:38:05.350Z,4.90
2019-01-04T15:40:33.918Z,4.90
2019-01-04T15:43:02.154Z,4.90
2019-01-04T15:45:30.424Z,4.90
2019-01-04T15:47:58.712Z,4.90
2019-01-04T15:50:27.046Z,4.90
2019-01-04T15:52:55.570Z,4.90
2019-01-04T15:55:23.846Z,4.90
2019-01-04T15:57:52.086Z,4.90
2019-01-04T16:00:20.362Z,5.00
2019-01-04T16:02:48.620Z,4.90
2019-01-04T16:05:16.886Z,4.90
2019-01-04T16:07:45.171Z,4.90
2019-01-04T16:10:13.434Z,4.90
2019-01-04T16:12:41.794Z,4.90
2019-01-04T16:15:10.624Z,4.90
2019-01-04T16:17:38.884Z,4.90
2019-01-04T16:20:09.715Z,4.90
2019-01-04T16:22:37.980Z,5.00
2019-01-04T16:25:07.278Z,5.00
2019-01-04T16:27:35.525Z,5.00
2019-01-04T16:30:05.436Z,5.00
2019-01-04T16:32:33.696Z,5.00
2019-01-04T16:35:02.235Z,5.00
2019-01-04T16:37:30.494Z,4.90
2019-01-04T16:39:58.847Z,5.00
2019-01-04T16:42:27.176Z,4.90
2019-01-04T16:44:55.464Z,5.00
2019-01-04T16:47:23.815Z,5.00
2019-01-04T16:49:52.192Z,5.00
2019-01-04T16:52:20.471Z,5.00
2019-01-04T16:54:49.021Z,4.90
2019-01-04T16:57:17.360Z,4.90
2019-01-04T16:59:45.686Z,4.90
2019-01-04T17:02:14.005Z,4.90
2019-01-04T17:04:42.351Z,4.90
2019-01-04T17:07:10.939Z,4.90
2019-01-04T17:09:39.258Z,4.90
2019-01-04T17:12:07.541Z,4.80
2019-01-04T17:14:36.986Z,4.80
2019-01-04T17:17:05.348Z,4.80
2019-01-04T17:19:33.867Z,4.70
2019-01-04T17:22:02.269Z,4.80
2019-01-04T17:24:30.591Z,4.80
2019-01-04T17:26:58.924Z,4.70
2019-01-04T17:29:27.165Z,4.70
2019-01-04T17:31:55.481Z,4.70
2019-01-04T17:34:24.045Z,4.70
2019-01-04T17:36:52.567Z,4.70
2019-01-04T17:39:20.837Z,4.70
2019-01-04T17:41:49.119Z,4.70
2019-01-04T17:44:17.632Z,4.70
2019-01-04T17:46:45.901Z,4.70
2019-01-04T17:49:14.528Z,4.70
2019-01-04T17:51:43.063Z,4.70
2019-01-04T17:54:11.306Z,4.70
2019-01-04T17:56:39.576Z,4.70
2019-01-04T17:59:07.865Z,4.70
2019-01-04T18:01:36.308Z,4.70
2019-01-04T18:04:04.638Z,4.70
2019-01-04T18:06:32.917Z,4.70
2019-01-04T18:09:01.561Z,4.70
2019-01-04T18:11:29.852Z,4.70
2019-01-04T18:13:58.107Z,4.70
2019-01-04T18:16:26.659Z,4.70
2019-01-04T18:18:54.942Z,4.70
2019-01-04T18:21:23.276Z,4.80
2019-01-04T18:23:51.597Z,4.70
2019-01-04T18:26:24.382Z,4.70
2019-01-04T18:28:50.152Z,4.80
2019-01-04T18:31:18.972Z,4.80
2019-01-04T18:33:47.231Z,4.80
2019-01-04T18:36:15.486Z,4.70
2019-01-04T18:38:43.773Z,4.70
2019-01-04T18:41:12.040Z,4.80
2019-01-04T18:43:40.314Z,4.70
2019-01-04T18:46:08.653Z,4.70
2019-01-04T18:48:36.933Z,4.60
2019-01-04T18:51:05.166Z,4.70
2019-01-04T18:53:33.440Z,4.70
2019-01-04T18:56:01.770Z,4.60
2019-01-04T18:58:30.136Z,4.60
2019-01-04T19:00:58.470Z,4.70
2019-01-04T19:03:27.009Z,4.60
2019-01-04T19:05:55.269Z,4.60
2019-01-04T19:08:23.576Z,4.50
2019-01-04T19:10:51.912Z,4.60
2019-01-04T19:13:26.558Z,4.50
2019-01-04T19:15:50.500Z,4.50
2019-01-04T19:18:18.775Z,4.50
2019-01-04T19:20:47.301Z,4.50
2019-01-04T19:23:15.576Z,4.50
2019-01-04T19:25:43.848Z,4.50
2019-01-04T19:28:12.213Z,4.50
2019-01-04T19:30:40.469Z,4.50
2019-01-04T19:33:08.749Z,4.50
2019-01-04T19:35:37.093Z,4.60
2019-01-04T19:38:05.363Z,4.60
2019-01-04T19:40:33.642Z,4.60
2019-01-04T19:43:01.903Z,4.60
2019-01-04T19:45:30.154Z,4.60
2019-01-04T19:47:58.430Z,4.60
2019-01-04T19:50:26.671Z,4.60
2019-01-04T19:52:55.196Z,4.60
2019-01-04T19:55:23.452Z,4.60
2019-01-04T19:57:51.967Z,4.60
2019-01-04T20:00:20.237Z,4.60
2019-01-04T20:02:48.751Z,4.70
2019-01-04T20:05:19.782Z,4.60
2019-01-04T20:07:55.530Z,4.60
2019-01-04T20:11:12.328Z,4.60
2019-01-04T20:14:18.711Z,4.60
2019-01-04T20:17:06.905Z,4.60
2019-01-04T20:19:45.710Z,4.50
2019-01-04T20:22:31.653Z,4.50
2019-01-04T20:25:01.562Z,4.50
2019-01-04T20:27:47.850Z,4.50
2019-01-04T20:30:23.589Z,4.50
2019-01-04T20:33:02.464Z,4.60
2019-01-04T20:35:48.932Z,4.50
2019-01-04T20:38:34.880Z,4.60
2019-01-04T20:41:10.541Z,4.60
2019-01-04T20:43:49.624Z,4.60
2019-01-04T20:46:22.474Z,4.60
2019-01-04T20:49:04.555Z,4.50
2019-01-04T20:51:34.450Z,4.50
2019-01-04T20:54:20.386Z,4.50
2019-01-04T20:56:50.549Z,4.60
2019-01-04T20:59:23.503Z,4.60
2019-01-04T21:01:53.425Z,4.60
2019-01-04T21:04:26.251Z,4.60
2019-01-04T21:07:05.428Z,4.60
2019-01-04T21:09:35.453Z,4.60
2019-01-04T21:12:11.108Z,4.60
2019-01-04T21:14:57.494Z,4.60
2019-01-04T21:17:43.513Z,4.60
2019-01-04T21:20:29.460Z,4.60
2019-01-04T21:23:15.755Z,4.50
2019-01-04T21:25:48.315Z,4.50
2019-01-04T21:28:34.226Z,4.50
2019-01-04T21:31:10.312Z,4.60
2019-01-04T21:33:46.188Z,4.50
2019-01-04T21:36:25.043Z,4.50
2019-01-04T21:39:11.551Z,4.50
2019-01-04T21:41:53.720Z,4.60
2019-01-04T21:44:38.469Z,4.60
2019-01-04T21:47:11.529Z,4.60
2019-01-04T21:49:59.622Z,4.60
2019-01-04T21:52:29.818Z,4.50
2019-01-04T21:55:15.810Z,4.60
2019-01-04T21:58:01.951Z,4.60
2019-01-04T22:00:46.994Z,4.70
2019-01-04T22:03:31.853Z,4.70
2019-01-04T22:06:02.070Z,4.70
2019-01-04T22:08:48.093Z,4.60
2019-01-04T22:11:26.933Z,4.70
2019-01-04T22:14:02.513Z,4.60
2019-01-04T22:16:48.492Z,4.70
2019-01-04T22:19:30.468Z,4.70
2019-01-04T22:22:09.190Z,4.60
2019-01-04T22:24:39.243Z,4.60
2019-01-04T22:27:12.409Z,4.60
2019-01-04T22:29:42.344Z,4.70
2019-01-04T22:32:12.370Z,4.60
2019-01-04T22:34:48.348Z,4.60
2019-01-04T22:37:34.324Z,4.60
2019-01-04T22:40:10.323Z,4.60
2019-01-04T22:42:56.494Z,4.70
2019-01-04T22:45:42.660Z,4.60
2019-01-04T22:48:21.685Z,4.60
2019-01-04T22:51:03.475Z,4.60
2019-01-04T22:53:51.557Z,4.60
2019-01-04T22:56:37.663Z,4.60
2019-01-04T22:59:10.587Z,4.60
2019-01-04T23:01:51.761Z,4.60
2019-01-04T23:04:30.392Z,4.60
2019-01-04T23:07:09.488Z,4.70
2019-01-04T23:09:51.286Z,4.60
2019-01-04T23:12:27.332Z,4.60
2019-01-04T23:15:00.266Z,4.60
2019-01-04T23:17:46.412Z,4.70
2019-01-04T23:20:25.245Z,4.60
2019-01-04T23:23:11.214Z,4.70
2019-01-04T23:25:41.120Z,4.70
2019-01-04T23:28:16.769Z,4.80
2019-01-04T23:31:02.959Z,4.80
2019-01-04T23:33:38.567Z,4.80
2019-01-04T23:36:23.383Z,4.80
2019-01-04T23:38:59.368Z,4.80
2019-01-04T23:41:45.556Z,4.80
2019-01-04T23:44:21.702Z,4.80
2019-01-04T23:47:06.769Z,4.80
2019-01-04T23:49:54.836Z,4.90
2019-01-04T23:52:24.719Z,4.90
2019-01-04T23:55:10.994Z,4.90
2019-01-04T23:57:55.511Z,4.90
