createdAt,value
2022-10-17T00:00:48.695Z,8.60
2022-10-17T00:03:16.539Z,8.60
2022-10-17T00:05:47.001Z,8.60
2022-10-17T00:08:17.003Z,8.60
2022-10-17T00:10:45.432Z,8.70
2022-10-17T00:13:12.979Z,8.60
2022-10-17T00:15:44.897Z,8.70
2022-10-17T00:18:12.423Z,8.60
2022-10-17T00:20:42.085Z,8.60
2022-10-17T00:23:09.599Z,8.60
2022-10-17T00:25:37.167Z,8.60
2022-10-17T00:28:04.805Z,8.60
2022-10-17T00:30:32.932Z,8.50
2022-10-17T00:33:00.563Z,8.60
2022-10-17T00:35:28.080Z,8.60
2022-10-17T00:37:55.580Z,8.80
2022-10-17T00:40:23.059Z,9.00
2022-10-17T00:42:53.043Z,9.20
2022-10-17T00:45:27.101Z,9.50
2022-10-17T00:48:04.740Z,9.60
2022-10-17T00:50:32.994Z,9.80
2022-10-17T00:53:05.131Z,9.90
2022-10-17T00:55:37.031Z,10.00
2022-10-17T00:58:06.606Z,10.20
2022-10-17T01:00:34.696Z,10.20
2022-10-17T01:03:02.159Z,10.30
2022-10-17T01:05:30.143Z,10.30
2022-10-17T01:07:57.791Z,10.40
2022-10-17T01:10:33.221Z,10.40
2022-10-17T01:13:00.661Z,10.50
2022-10-17T01:15:40.302Z,10.60
2022-10-17T01:18:14.146Z,10.60
2022-10-17T01:21:14.783Z,10.70
2022-10-17T01:24:19.884Z,10.70
2022-10-17T01:27:08.672Z,10.80
2022-10-17T01:30:01.919Z,10.80
2022-10-17T01:33:13.583Z,10.90
2022-10-17T01:36:06.004Z,10.80
2022-10-17T01:38:43.976Z,10.90
2022-10-17T01:41:38.069Z,11.00
2022-10-17T01:44:27.012Z,10.90
2022-10-17T01:47:01.390Z,11.00
2022-10-17T01:49:31.822Z,11.00
2022-10-17T01:52:08.824Z,11.00
2022-10-17T01:54:47.733Z,11.00
2022-10-17T01:57:29.614Z,11.10
2022-10-17T01:59:57.793Z,11.10
2022-10-17T02:02:26.940Z,11.10
2022-10-17T02:04:57.401Z,11.10
2022-10-17T02:07:25.250Z,11.10
2022-10-17T02:09:53.622Z,11.20
2022-10-17T02:12:42.333Z,11.20
2022-10-17T02:15:29.146Z,11.20
2022-10-17T02:18:21.821Z,11.20
2022-10-17T02:21:00.439Z,11.20
2022-10-17T02:23:55.788Z,11.20
2022-10-17T02:26:32.396Z,11.10
2022-10-17T02:29:19.660Z,11.10
2022-10-17T02:31:56.132Z,11.10
2022-10-17T02:34:31.972Z,11.00
2022-10-17T02:37:01.965Z,11.00
2022-10-17T02:39:31.312Z,10.90
2022-10-17T02:42:02.597Z,10.80
2022-10-17T02:44:32.441Z,10.80
2022-10-17T02:47:17.586Z,10.70
2022-10-17T02:49:51.521Z,10.60
2022-10-17T02:53:00.527Z,10.60
2022-10-17T02:55:39.552Z,10.60
2022-10-17T02:58:13.523Z,10.50
2022-10-17T03:00:42.277Z,10.50
2022-10-17T03:03:41.791Z,10.50
2022-10-17T03:06:09.416Z,10.40
2022-10-17T03:11:09.425Z,10.40
2022-10-17T03:13:39.727Z,10.30
2022-10-17T03:16:08.091Z,10.30
2022-10-17T03:18:36.055Z,10.20
2022-10-17T03:21:04.469Z,10.20
2022-10-17T03:23:32.185Z,10.20
2022-10-17T03:26:07.879Z,10.20
2022-10-17T03:28:36.280Z,10.20
2022-10-17T03:31:08.860Z,10.20
2022-10-17T03:33:37.967Z,10.20
2022-10-17T03:36:10.678Z,10.20
2022-10-17T03:38:39.683Z,10.30
2022-10-17T03:41:08.052Z,10.20
2022-10-17T03:43:37.689Z,10.20
2022-10-17T03:46:05.891Z,10.20
2022-10-17T03:48:34.398Z,10.20
2022-10-17T03:51:04.907Z,10.30
2022-10-17T03:53:35.280Z,10.30
2022-10-17T03:56:14.598Z,10.30
2022-10-17T03:58:42.333Z,10.30
2022-10-17T04:01:13.786Z,10.40
2022-10-17T04:03:42.043Z,10.40
2022-10-17T04:06:12.393Z,10.50
2022-10-17T04:08:42.805Z,10.50
2022-10-17T04:11:19.371Z,10.60
2022-10-17T04:13:48.352Z,10.60
2022-10-17T04:16:17.214Z,10.70
2022-10-17T04:19:07.563Z,10.60
2022-10-17T04:21:40.900Z,10.70
2022-10-17T04:24:11.853Z,10.70
2022-10-17T04:26:51.067Z,10.70
2022-10-17T04:29:19.574Z,10.80
2022-10-17T04:31:51.740Z,10.80
2022-10-17T04:34:39.436Z,10.80
2022-10-17T04:37:07.119Z,10.80
2022-10-17T04:39:35.184Z,10.90
2022-10-17T04:42:04.069Z,10.90
2022-10-17T04:44:33.537Z,10.90
2022-10-17T04:47:01.605Z,10.80
2022-10-17T04:49:29.137Z,10.90
2022-10-17T04:52:02.647Z,10.80
2022-10-17T04:54:37.116Z,10.90
2022-10-17T04:57:09.074Z,10.90
2022-10-17T04:59:36.772Z,10.90
2022-10-17T05:02:22.327Z,10.90
2022-10-17T05:04:50.744Z,11.00
2022-10-17T05:07:18.246Z,11.10
2022-10-17T05:10:08.937Z,11.20
2022-10-17T05:12:36.607Z,11.50
2022-10-17T05:15:06.036Z,11.60
2022-10-17T05:17:33.994Z,11.60
2022-10-17T05:20:01.423Z,11.60
2022-10-17T05:22:31.686Z,11.70
2022-10-17T05:25:00.099Z,11.80
2022-10-17T05:27:27.531Z,11.80
2022-10-17T05:29:55.387Z,11.80
2022-10-17T05:32:29.873Z,11.90
2022-10-17T05:34:57.497Z,11.80
2022-10-17T05:37:26.261Z,11.80
2022-10-17T05:39:56.539Z,11.80
2022-10-17T05:42:24.896Z,11.80
2022-10-17T05:44:52.380Z,11.80
2022-10-17T05:47:20.579Z,11.80
2022-10-17T05:49:51.400Z,11.80
2022-10-17T05:52:24.005Z,11.70
2022-10-17T05:55:07.805Z,11.60
2022-10-17T05:57:35.788Z,11.60
2022-10-17T06:00:07.016Z,11.50
2022-10-17T06:02:46.111Z,11.50
2022-10-17T06:05:16.109Z,11.40
2022-10-17T06:07:44.213Z,11.30
2022-10-17T06:10:15.087Z,11.30
2022-10-17T06:12:46.387Z,11.30
2022-10-17T06:15:15.085Z,11.30
2022-10-17T06:17:45.772Z,11.30
2022-10-17T06:20:13.241Z,11.20
2022-10-17T06:22:40.694Z,11.20
2022-10-17T06:25:14.915Z,11.20
2022-10-17T06:27:42.812Z,11.10
2022-10-17T06:30:11.466Z,11.10
2022-10-17T06:32:38.959Z,11.10
2022-10-17T06:35:07.093Z,11.00
2022-10-17T06:37:36.866Z,11.00
2022-10-17T06:40:10.517Z,11.00
2022-10-17T06:42:39.389Z,11.00
2022-10-17T06:45:25.453Z,11.00
2022-10-17T06:47:57.656Z,10.90
2022-10-17T06:50:36.286Z,10.90
2022-10-17T06:53:22.196Z,10.80
2022-10-17T06:56:09.475Z,10.70
2022-10-17T06:58:55.506Z,10.80
2022-10-17T07:01:26.764Z,10.70
2022-10-17T07:03:57.895Z,10.70
2022-10-17T07:06:25.554Z,10.60
2022-10-17T07:08:58.462Z,10.60
2022-10-17T07:11:25.996Z,10.60
2022-10-17T07:13:53.456Z,10.60
2022-10-17T07:16:22.302Z,10.50
2022-10-17T07:18:57.049Z,10.60
2022-10-17T07:21:25.624Z,10.60
2022-10-17T07:23:53.117Z,10.50
2022-10-17T07:26:21.322Z,10.50
2022-10-17T07:28:55.279Z,10.50
2022-10-17T07:31:34.810Z,10.60
2022-10-17T07:34:02.959Z,10.50
2022-10-17T07:36:30.915Z,10.60
2022-10-17T07:39:00.233Z,10.60
2022-10-17T07:41:28.144Z,10.50
2022-10-17T07:43:56.208Z,10.60
2022-10-17T07:46:30.062Z,10.60
2022-10-17T07:48:57.624Z,10.60
2022-10-17T07:51:25.212Z,10.60
2022-10-17T07:53:52.755Z,10.60
2022-10-17T07:56:21.527Z,10.60
2022-10-17T07:58:49.111Z,10.60
2022-10-17T08:01:17.611Z,10.60
2022-10-17T08:03:46.704Z,10.60
2022-10-17T08:06:14.991Z,10.70
2022-10-17T08:08:42.812Z,10.60
2022-10-17T08:11:12.180Z,10.70
2022-10-17T08:13:40.677Z,10.70
2022-10-17T08:16:11.265Z,10.80
2022-10-17T08:18:40.417Z,10.80
2022-10-17T08:21:08.659Z,10.90
2022-10-17T08:23:37.526Z,10.80
2022-10-17T08:26:10.475Z,10.90
2022-10-17T08:28:39.669Z,11.00
2022-10-17T08:31:21.105Z,11.00
2022-10-17T08:33:50.009Z,11.10
2022-10-17T08:36:20.852Z,11.10
2022-10-17T08:38:52.614Z,11.10
2022-10-17T08:41:29.554Z,11.20
2022-10-17T08:44:19.339Z,11.20
2022-10-17T08:46:50.181Z,11.30
2022-10-17T08:49:47.050Z,11.30
2022-10-17T08:52:26.968Z,11.40
2022-10-17T08:54:54.639Z,11.40
2022-10-17T08:57:22.091Z,11.50
2022-10-17T08:59:52.412Z,11.60
2022-10-17T09:02:33.172Z,11.60
2022-10-17T09:05:26.744Z,11.80
2022-10-17T09:08:06.332Z,11.80
2022-10-17T09:10:42.715Z,11.80
2022-10-17T09:13:23.269Z,11.90
2022-10-17T09:16:11.668Z,12.00
2022-10-17T09:18:47.000Z,12.10
2022-10-17T09:21:26.649Z,12.10
2022-10-17T09:24:09.471Z,12.20
2022-10-17T09:26:39.567Z,12.30
2022-10-17T09:29:18.712Z,12.30
2022-10-17T09:32:02.561Z,12.40
2022-10-17T09:34:32.787Z,12.40
2022-10-17T09:37:02.026Z,12.40
2022-10-17T09:39:32.109Z,12.40
2022-10-17T09:42:01.685Z,12.50
2022-10-17T09:44:50.019Z,12.50
2022-10-17T09:47:31.851Z,12.60
2022-10-17T09:49:59.307Z,12.60
2022-10-17T09:52:41.057Z,12.70
2022-10-17T09:55:32.813Z,12.60
2022-10-17T09:58:02.699Z,12.60
2022-10-17T10:00:34.142Z,12.60
2022-10-17T10:03:21.068Z,12.60
2022-10-17T10:06:05.335Z,12.60
2022-10-17T10:08:38.084Z,12.60
2022-10-17T10:11:13.403Z,12.70
2022-10-17T10:13:42.712Z,12.70
2022-10-17T10:16:33.490Z,12.70
2022-10-17T10:19:03.635Z,12.80
2022-10-17T10:21:33.957Z,12.80
2022-10-17T10:24:03.667Z,12.80
2022-10-17T10:26:41.154Z,12.90
2022-10-17T10:29:36.716Z,12.90
2022-10-17T10:32:22.409Z,12.70
2022-10-17T10:35:18.986Z,12.70
2022-10-17T10:37:50.843Z,12.60
2022-10-17T10:40:44.534Z,12.60
2022-10-17T10:43:29.884Z,12.70
2022-10-17T10:45:57.801Z,12.70
2022-10-17T10:48:35.082Z,12.70
2022-10-17T10:51:14.740Z,12.70
2022-10-17T10:54:08.926Z,12.40
2022-10-17T10:56:44.494Z,12.30
2022-10-17T10:59:20.337Z,12.30
2022-10-17T11:02:03.855Z,12.20
2022-10-17T11:04:57.970Z,12.10
2022-10-17T11:07:43.497Z,12.10
2022-10-17T11:10:44.691Z,12.10
2022-10-17T11:13:20.581Z,12.10
2022-10-17T11:16:02.214Z,12.10
2022-10-17T11:18:43.061Z,12.00
2022-10-17T11:21:17.022Z,12.00
2022-10-17T11:23:51.471Z,12.10
2022-10-17T11:26:27.013Z,12.10
2022-10-17T11:28:56.236Z,12.20
2022-10-17T11:31:30.680Z,12.40
2022-10-17T11:33:58.317Z,12.60
2022-10-17T11:36:42.736Z,12.60
2022-10-17T11:39:51.913Z,12.40
2022-10-17T11:42:25.982Z,12.40
2022-10-17T11:45:12.266Z,12.40
2022-10-17T11:47:54.341Z,12.50
2022-10-17T11:53:25.204Z,12.70
2022-10-17T11:55:54.523Z,12.60
2022-10-17T11:58:31.553Z,12.60
2022-10-17T12:01:36.009Z,12.60
2022-10-17T12:04:41.988Z,12.60
2022-10-17T12:07:28.596Z,12.70
2022-10-17T12:10:21.836Z,12.80
2022-10-17T12:12:49.555Z,12.80
2022-10-17T12:15:19.928Z,12.80
2022-10-17T12:17:54.848Z,12.80
2022-10-17T12:20:25.584Z,12.70
2022-10-17T12:23:10.886Z,12.60
2022-10-17T12:25:51.146Z,12.50
2022-10-17T12:28:21.657Z,12.50
2022-10-17T12:30:53.741Z,12.40
2022-10-17T12:33:34.820Z,12.20
2022-10-17T12:36:17.330Z,12.20
2022-10-17T12:39:14.554Z,12.20
2022-10-17T12:41:42.562Z,12.30
2022-10-17T12:44:21.594Z,12.30
2022-10-17T12:46:51.265Z,12.30
2022-10-17T12:49:36.808Z,12.20
2022-10-17T12:52:35.197Z,12.20
2022-10-17T12:55:13.182Z,12.10
2022-10-17T12:57:53.079Z,12.00
2022-10-17T13:00:22.821Z,12.10
2022-10-17T13:02:54.473Z,12.20
2022-10-17T13:05:31.655Z,12.40
2022-10-17T13:08:02.290Z,12.70
2022-10-17T13:10:43.231Z,12.90
2022-10-17T13:13:35.572Z,12.90
2022-10-17T13:16:03.402Z,12.90
2022-10-17T13:18:31.438Z,13.10
2022-10-17T13:21:16.533Z,13.20
2022-10-17T13:23:44.269Z,13.30
2022-10-17T13:26:23.336Z,13.20
2022-10-17T13:29:14.044Z,13.10
2022-10-17T13:31:44.089Z,13.00
2022-10-17T13:34:23.866Z,13.10
2022-10-17T13:36:55.181Z,12.90
2022-10-17T13:39:44.778Z,12.80
2022-10-17T13:42:29.716Z,12.80
2022-10-17T13:44:58.873Z,12.70
2022-10-17T13:47:29.687Z,12.70
2022-10-17T13:49:58.823Z,12.70
2022-10-17T13:52:29.483Z,12.70
2022-10-17T13:55:20.187Z,12.70
2022-10-17T13:57:48.347Z,12.70
2022-10-17T14:00:20.663Z,12.70
2022-10-17T14:02:49.230Z,12.70
2022-10-17T14:05:21.803Z,12.70
2022-10-17T14:08:13.492Z,12.80
2022-10-17T14:10:44.587Z,12.70
2022-10-17T14:13:27.339Z,12.80
2022-10-17T14:15:59.063Z,12.70
2022-10-17T14:18:36.757Z,12.70
2022-10-17T14:24:13.290Z,12.70
2022-10-17T14:26:51.668Z,12.70
2022-10-17T14:29:22.382Z,12.60
2022-10-17T14:31:54.511Z,12.60
2022-10-17T14:34:31.928Z,12.60
2022-10-17T14:36:59.964Z,12.60
2022-10-17T14:39:28.302Z,12.50
2022-10-17T14:41:57.210Z,12.50
2022-10-17T14:44:29.581Z,12.40
2022-10-17T14:47:06.035Z,12.40
2022-10-17T14:49:41.298Z,12.40
2022-10-17T14:52:18.641Z,12.40
2022-10-17T14:54:49.603Z,12.40
2022-10-17T14:57:29.519Z,12.30
2022-10-17T14:59:57.398Z,12.30
2022-10-17T15:02:30.970Z,12.40
2022-10-17T15:04:58.727Z,12.30
2022-10-17T15:07:26.138Z,12.30
2022-10-17T15:09:54.171Z,12.20
2022-10-17T15:12:25.241Z,12.20
2022-10-17T15:14:53.960Z,12.20
2022-10-17T15:17:23.812Z,12.20
2022-10-17T15:19:51.380Z,12.20
2022-10-17T15:22:18.803Z,12.20
2022-10-17T15:24:46.991Z,12.30
2022-10-17T15:27:20.576Z,12.30
2022-10-17T15:29:49.949Z,12.30
2022-10-17T15:32:17.559Z,12.30
2022-10-17T15:34:45.121Z,12.20
2022-10-17T15:37:20.914Z,12.30
2022-10-17T15:39:53.453Z,12.20
2022-10-17T15:42:28.781Z,12.20
2022-10-17T15:44:56.700Z,12.20
2022-10-17T15:47:34.922Z,12.10
2022-10-17T15:50:03.191Z,12.10
2022-10-17T15:52:30.684Z,12.10
2022-10-17T15:55:00.877Z,12.10
2022-10-17T15:57:36.204Z,12.10
2022-10-17T16:00:06.802Z,12.10
2022-10-17T16:02:36.768Z,12.10
2022-10-17T16:05:17.226Z,12.00
2022-10-17T16:07:48.450Z,12.00
2022-10-17T16:10:16.836Z,11.90
2022-10-17T16:12:44.802Z,11.90
2022-10-17T16:15:13.716Z,11.90
2022-10-17T16:17:41.258Z,11.90
2022-10-17T16:20:09.103Z,11.90
2022-10-17T16:22:43.242Z,11.90
2022-10-17T16:25:24.263Z,11.90
2022-10-17T16:27:54.162Z,11.90
2022-10-17T16:30:23.788Z,11.90
2022-10-17T16:32:52.029Z,11.90
2022-10-17T16:35:25.235Z,11.90
2022-10-17T16:37:53.193Z,11.90
2022-10-17T16:40:20.783Z,11.90
2022-10-17T16:42:48.394Z,11.90
2022-10-17T16:45:19.066Z,12.00
2022-10-17T16:47:47.692Z,12.00
2022-10-17T16:50:15.675Z,12.00
2022-10-17T16:52:43.133Z,12.00
2022-10-17T16:55:10.763Z,12.00
2022-10-17T16:57:38.574Z,12.00
2022-10-17T17:00:08.510Z,12.00
2022-10-17T17:02:35.965Z,12.00
2022-10-17T17:05:03.635Z,12.00
2022-10-17T17:07:31.417Z,12.00
2022-10-17T17:09:59.017Z,11.90
2022-10-17T17:12:26.481Z,11.90
2022-10-17T17:14:53.973Z,11.90
2022-10-17T17:17:37.218Z,11.90
2022-10-17T17:20:09.345Z,11.90
2022-10-17T17:22:36.800Z,11.90
2022-10-17T17:25:04.603Z,11.90
2022-10-17T17:27:32.389Z,11.80
2022-10-17T17:30:00.303Z,11.80
2022-10-17T17:32:27.746Z,11.80
2022-10-17T17:34:55.230Z,11.80
2022-10-17T17:37:22.699Z,11.70
2022-10-17T17:39:52.950Z,11.70
2022-10-17T17:42:23.709Z,11.70
2022-10-17T17:44:52.205Z,11.70
2022-10-17T17:47:19.753Z,11.60
2022-10-17T17:49:47.368Z,11.60
2022-10-17T17:52:15.801Z,11.60
2022-10-17T17:54:44.704Z,11.60
2022-10-17T17:57:12.559Z,11.50
2022-10-17T17:59:41.464Z,11.60
2022-10-17T18:02:10.713Z,11.50
2022-10-17T18:04:38.306Z,11.50
2022-10-17T18:07:05.662Z,11.50
2022-10-17T18:09:33.192Z,11.40
2022-10-17T18:12:00.678Z,11.40
2022-10-17T18:14:28.240Z,11.40
2022-10-17T18:16:55.657Z,11.30
2022-10-17T18:19:23.866Z,11.30
2022-10-17T18:21:51.360Z,11.30
2022-10-17T18:24:18.988Z,11.20
2022-10-17T18:26:46.450Z,11.20
2022-10-17T18:29:13.946Z,11.10
2022-10-17T18:31:41.504Z,11.10
2022-10-17T18:34:09.399Z,11.10
2022-10-17T18:36:37.746Z,11.10
2022-10-17T18:39:05.567Z,11.10
2022-10-17T18:41:33.653Z,11.10
2022-10-17T18:44:03.083Z,11.10
2022-10-17T18:46:40.213Z,11.10
2022-10-17T18:49:13.209Z,11.10
2022-10-17T18:51:40.947Z,11.10
2022-10-17T18:54:14.547Z,11.10
2022-10-17T18:56:42.193Z,11.20
2022-10-17T18:59:09.804Z,11.10
2022-10-17T19:01:37.398Z,11.20
2022-10-17T19:04:04.933Z,11.20
2022-10-17T19:06:32.789Z,11.20
2022-10-17T19:09:03.552Z,11.30
2022-10-17T19:11:32.046Z,11.30
2022-10-17T19:14:01.943Z,11.30
2022-10-17T19:16:35.737Z,11.30
2022-10-17T19:19:07.896Z,11.30
2022-10-17T19:21:35.710Z,11.30
2022-10-17T19:24:05.980Z,11.30
2022-10-17T19:26:35.529Z,11.30
2022-10-17T19:29:04.321Z,11.20
2022-10-17T19:31:33.257Z,11.20
2022-10-17T19:34:00.858Z,11.10
2022-10-17T19:36:33.615Z,11.10
2022-10-17T19:39:07.378Z,11.10
2022-10-17T19:41:36.434Z,11.10
2022-10-17T19:44:04.006Z,11.10
2022-10-17T19:46:33.783Z,11.10
2022-10-17T19:49:01.619Z,11.10
2022-10-17T19:51:29.886Z,11.10
2022-10-17T19:54:02.638Z,11.10
2022-10-17T19:56:32.411Z,11.10
2022-10-17T19:59:00.016Z,11.10
2022-10-17T20:01:29.863Z,11.00
2022-10-17T20:03:57.428Z,11.00
2022-10-17T20:06:25.390Z,11.00
2022-10-17T20:08:53.856Z,11.00
2022-10-17T20:11:24.268Z,11.00
2022-10-17T20:13:52.584Z,11.00
2022-10-17T20:16:26.454Z,10.90
2022-10-17T20:18:57.212Z,10.90
2022-10-17T20:21:31.642Z,10.90
2022-10-17T20:23:59.772Z,10.90
2022-10-17T20:26:43.609Z,10.90
2022-10-17T20:29:18.188Z,11.00
2022-10-17T20:31:46.888Z,11.00
2022-10-17T20:34:17.131Z,11.00
2022-10-17T20:36:44.983Z,11.00
2022-10-17T20:39:14.343Z,11.00
2022-10-17T20:41:42.372Z,11.00
2022-10-17T20:44:10.641Z,11.00
2022-10-17T20:46:44.692Z,11.00
2022-10-17T20:49:21.070Z,11.00
2022-10-17T20:51:48.525Z,11.00
2022-10-17T20:54:16.135Z,11.00
2022-10-17T20:56:43.785Z,11.00
2022-10-17T20:59:13.632Z,10.90
2022-10-17T21:01:41.126Z,10.90
2022-10-17T21:04:40.465Z,10.90
2022-10-17T21:06:57.868Z,10.90
2022-10-17T21:09:25.654Z,10.90
2022-10-17T21:11:55.684Z,10.90
2022-10-17T21:14:24.851Z,10.90
2022-10-17T21:16:52.639Z,10.90
2022-10-17T21:19:21.788Z,10.90
2022-10-17T21:21:49.496Z,10.90
2022-10-17T21:24:19.211Z,10.90
2022-10-17T21:26:50.100Z,10.90
2022-10-17T21:29:17.584Z,10.90
2022-10-17T21:31:45.409Z,10.90
2022-10-17T21:34:17.540Z,10.90
2022-10-17T21:36:45.257Z,10.90
2022-10-17T21:39:14.085Z,10.90
2022-10-17T21:41:42.623Z,10.90
2022-10-17T21:44:18.816Z,10.80
2022-10-17T21:46:47.295Z,10.70
2022-10-17T21:49:17.477Z,10.80
2022-10-17T21:51:45.413Z,10.70
2022-10-17T21:54:13.254Z,10.70
2022-10-17T21:56:41.434Z,10.70
2022-10-17T21:59:09.096Z,10.70
2022-10-17T22:01:39.456Z,10.70
2022-10-17T22:04:10.756Z,10.70
2022-10-17T22:06:41.294Z,10.70
2022-10-17T22:09:20.928Z,10.70
2022-10-17T22:11:51.196Z,10.70
2022-10-17T22:14:22.139Z,10.70
2022-10-17T22:16:50.311Z,10.60
2022-10-17T22:19:20.636Z,10.60
2022-10-17T22:21:48.653Z,10.60
2022-10-17T22:24:18.087Z,10.60
2022-10-17T22:26:45.849Z,10.60
2022-10-17T22:29:13.979Z,10.60
2022-10-17T22:31:41.683Z,10.60
2022-10-17T22:34:12.031Z,10.60
2022-10-17T22:36:39.551Z,10.60
2022-10-17T22:39:07.515Z,10.60
2022-10-17T22:41:34.966Z,10.50
2022-10-17T22:44:02.884Z,10.50
2022-10-17T22:46:30.389Z,10.40
2022-10-17T22:48:58.062Z,10.40
2022-10-17T22:51:25.528Z,10.30
2022-10-17T22:57:15.862Z,10.30
2022-10-17T22:59:43.329Z,10.20
2022-10-17T23:02:10.778Z,10.20
2022-10-17T23:04:38.328Z,10.10
2022-10-17T23:07:11.275Z,10.10
2022-10-17T23:09:39.063Z,10.10
2022-10-17T23:12:06.936Z,10.10
2022-10-17T23:14:37.583Z,10.00
2022-10-17T23:17:06.173Z,10.00
2022-10-17T23:19:34.552Z,10.10
2022-10-17T23:22:02.913Z,10.10
2022-10-17T23:24:30.781Z,10.20
2022-10-17T23:26:58.224Z,10.20
2022-10-17T23:29:26.167Z,10.20
2022-10-17T23:31:56.734Z,10.20
2022-10-17T23:34:24.301Z,10.20
2022-10-17T23:36:54.637Z,10.20
2022-10-17T23:39:22.277Z,10.20
2022-10-17T23:41:49.647Z,10.30
2022-10-17T23:44:17.073Z,10.30
2022-10-17T23:46:44.504Z,10.20
2022-10-17T23:49:12.021Z,10.20
2022-10-17T23:51:39.482Z,10.20
2022-10-17T23:54:07.002Z,10.20
2022-10-17T23:56:34.436Z,10.20
2022-10-17T23:59:02.222Z,10.10
