createdAt,value
2019-01-26T00:02:33.690Z,10.57
2019-01-26T00:05:13.836Z,10.47
2019-01-26T00:07:53.839Z,10.87
2019-01-26T00:10:33.850Z,11.23
2019-01-26T00:13:13.822Z,10.90
2019-01-26T00:15:53.750Z,9.83
2019-01-26T00:18:33.428Z,9.87
2019-01-26T00:21:13.420Z,8.20
2019-01-26T00:23:53.584Z,9.70
2019-01-26T00:26:36.397Z,10.13
2019-01-26T00:29:15.906Z,11.17
2019-01-26T00:31:55.773Z,11.23
2019-01-26T00:34:35.936Z,10.40
2019-01-26T00:37:16.181Z,12.20
2019-01-26T00:39:56.208Z,10.83
2019-01-26T00:42:36.357Z,11.07
2019-01-26T00:45:16.250Z,12.63
2019-01-26T00:47:56.209Z,11.90
2019-01-26T00:50:36.032Z,11.97
2019-01-26T00:53:16.096Z,12.17
2019-01-26T00:55:56.193Z,11.63
2019-01-26T00:58:36.242Z,13.60
2019-01-26T01:01:16.374Z,13.20
2019-01-26T01:03:56.464Z,13.27
2019-01-26T01:06:36.434Z,13.73
2019-01-26T01:09:16.440Z,12.37
2019-01-26T01:11:56.453Z,12.93
2019-01-26T01:14:36.578Z,13.80
2019-01-26T01:17:16.472Z,15.00
2019-01-26T01:19:56.429Z,14.00
2019-01-26T01:22:36.474Z,13.40
2019-01-26T01:25:16.641Z,12.67
2019-01-26T01:27:56.767Z,12.73
2019-01-26T01:30:36.807Z,12.57
2019-01-26T01:33:16.855Z,14.77
2019-01-26T01:35:56.724Z,14.27
2019-01-26T01:38:36.853Z,16.37
2019-01-26T01:41:16.808Z,15.33
2019-01-26T01:43:56.898Z,13.20
2019-01-26T01:46:42.761Z,14.93
2019-01-26T01:49:18.992Z,13.20
2019-01-26T01:51:59.037Z,15.33
2019-01-26T01:54:39.207Z,14.00
2019-01-26T01:57:19.159Z,17.73
2019-01-26T01:59:59.066Z,14.40
2019-01-26T02:02:39.060Z,15.00
2019-01-26T02:05:19.086Z,13.50
2019-01-26T02:07:59.184Z,13.83
2019-01-26T02:10:39.021Z,14.40
2019-01-26T02:13:18.997Z,13.60
2019-01-26T02:15:59.207Z,13.03
2019-01-26T02:18:39.230Z,14.07
2019-01-26T02:21:19.484Z,12.57
2019-01-26T02:23:59.410Z,11.80
2019-01-26T02:26:39.493Z,13.97
2019-01-26T02:29:19.483Z,12.50
2019-01-26T02:31:59.609Z,11.50
2019-01-26T02:34:39.624Z,12.67
2019-01-26T02:37:19.493Z,11.93
2019-01-26T02:39:59.385Z,11.60
2019-01-26T02:42:39.655Z,13.27
2019-01-26T02:45:19.732Z,13.10
2019-01-26T02:47:59.772Z,10.60
2019-01-26T02:50:39.894Z,12.57
2019-01-26T02:53:20.129Z,12.80
2019-01-26T02:56:00.015Z,12.57
2019-01-26T02:58:40.153Z,11.77
2019-01-26T03:01:20.130Z,16.57
2019-01-26T03:04:00.197Z,12.53
2019-01-26T03:06:39.939Z,11.80
2019-01-26T03:09:19.828Z,13.40
2019-01-26T03:11:59.831Z,15.07
2019-01-26T03:14:40.203Z,13.50
2019-01-26T03:17:20.134Z,11.57
2019-01-26T03:20:00.285Z,11.00
2019-01-26T03:22:40.303Z,12.17
2019-01-26T03:25:20.223Z,11.67
2019-01-26T03:28:00.162Z,13.27
2019-01-26T03:30:40.094Z,14.40
2019-01-26T03:33:20.194Z,11.63
2019-01-26T03:36:00.335Z,10.83
2019-01-26T03:38:40.461Z,11.90
2019-01-26T03:41:20.505Z,10.77
2019-01-26T03:44:00.803Z,11.80
2019-01-26T03:46:40.828Z,10.77
2019-01-26T03:49:20.800Z,11.77
2019-01-26T03:52:00.695Z,11.77
2019-01-26T03:54:40.882Z,13.10
2019-01-26T03:57:20.809Z,10.40
2019-01-26T04:00:01.017Z,11.17
2019-01-26T04:02:40.867Z,11.33
2019-01-26T04:05:20.699Z,11.37
2019-01-26T04:08:00.625Z,12.50
2019-01-26T04:10:40.669Z,9.83
2019-01-26T04:13:20.817Z,9.57
2019-01-26T04:16:00.934Z,8.97
2019-01-26T04:18:40.861Z,10.70
2019-01-26T04:21:20.912Z,9.50
2019-01-26T04:24:01.046Z,7.27
2019-01-26T04:26:41.045Z,8.93
2019-01-26T04:29:21.210Z,8.47
2019-01-26T04:32:01.216Z,6.40
2019-01-26T04:34:41.298Z,7.20
2019-01-26T04:37:21.097Z,7.13
2019-01-26T04:40:01.089Z,6.10
2019-01-26T04:42:41.242Z,6.77
2019-01-26T04:45:21.215Z,7.23
2019-01-26T04:48:01.307Z,7.47
2019-01-26T04:50:42.520Z,6.70
2019-01-26T04:53:22.585Z,7.23
2019-01-26T04:56:02.308Z,7.40
2019-01-26T04:58:42.307Z,7.23
2019-01-26T05:01:22.125Z,8.03
2019-01-26T05:04:02.416Z,7.70
2019-01-26T05:06:42.269Z,8.10
2019-01-26T05:09:22.252Z,7.73
2019-01-26T05:12:02.325Z,7.00
2019-01-26T05:14:42.303Z,5.80
2019-01-26T05:17:22.175Z,6.10
2019-01-26T05:20:02.232Z,6.73
2019-01-26T05:22:42.368Z,7.80
2019-01-26T05:25:22.484Z,7.27
2019-01-26T05:28:02.560Z,7.77
2019-01-26T05:30:42.741Z,7.57
2019-01-26T05:33:24.130Z,6.97
2019-01-26T05:36:03.847Z,7.47
2019-01-26T05:38:43.793Z,7.87
2019-01-26T05:41:24.173Z,8.30
2019-01-26T05:44:04.093Z,8.97
2019-01-26T05:46:44.238Z,8.03
2019-01-26T05:49:24.196Z,10.67
2019-01-26T05:52:04.312Z,8.73
2019-01-26T05:54:44.472Z,9.57
2019-01-26T05:57:24.496Z,11.73
2019-01-26T06:00:04.316Z,8.77
2019-01-26T06:02:44.402Z,11.87
2019-01-26T06:05:24.484Z,9.70
2019-01-26T06:08:04.795Z,11.73
2019-01-26T06:10:44.788Z,8.70
2019-01-26T06:13:24.777Z,10.07
2019-01-26T06:16:04.775Z,10.20
2019-01-26T06:18:44.884Z,11.77
2019-01-26T06:21:24.922Z,9.80
2019-01-26T06:24:05.156Z,9.73
2019-01-26T06:26:45.108Z,10.33
2019-01-26T06:29:25.036Z,10.13
2019-01-26T06:32:04.830Z,9.00
2019-01-26T06:34:45.155Z,9.27
2019-01-26T06:37:25.304Z,9.83
2019-01-26T06:40:05.327Z,8.67
2019-01-26T06:42:45.489Z,8.87
2019-01-26T06:45:25.400Z,9.80
2019-01-26T06:48:05.518Z,11.53
2019-01-26T06:50:45.348Z,9.83
2019-01-26T06:53:25.327Z,9.53
2019-01-26T06:56:05.319Z,10.67
2019-01-26T06:58:45.590Z,10.00
2019-01-26T07:01:25.650Z,10.97
2019-01-26T07:04:07.349Z,9.17
2019-01-26T07:09:51.855Z,10.87
2019-01-26T07:12:32.052Z,10.33
2019-01-26T07:15:12.430Z,9.60
2019-01-26T07:17:52.880Z,6.97
2019-01-26T07:20:32.884Z,8.27
2019-01-26T07:25:57.190Z,7.60
2019-01-26T07:28:37.716Z,8.77
2019-01-26T07:34:01.513Z,7.50
2019-01-26T07:36:41.613Z,11.20
2019-01-26T07:39:21.749Z,7.50
2019-01-26T07:42:01.740Z,8.50
2019-01-26T07:44:41.866Z,7.93
2019-01-26T07:47:22.094Z,9.13
2019-01-26T07:50:02.074Z,7.97
2019-01-26T07:52:41.958Z,9.93
2019-01-26T07:55:22.316Z,9.70
2019-01-26T07:58:02.359Z,12.50
2019-01-26T08:00:42.375Z,11.10
2019-01-26T08:03:22.261Z,11.50
2019-01-26T08:06:02.373Z,11.07
2019-01-26T08:08:42.292Z,10.10
2019-01-26T08:11:22.358Z,8.70
2019-01-26T08:14:02.545Z,9.40
2019-01-26T08:16:42.349Z,11.13
2019-01-26T08:19:22.569Z,11.40
2019-01-26T08:22:02.695Z,10.13
2019-01-26T08:24:42.574Z,9.93
2019-01-26T08:27:22.805Z,11.13
2019-01-26T08:30:02.696Z,9.77
2019-01-26T08:32:42.471Z,8.53
2019-01-26T08:35:22.277Z,12.27
2019-01-26T08:38:02.371Z,8.93
2019-01-26T08:40:42.508Z,12.30
2019-01-26T08:43:22.438Z,14.67
2019-01-26T08:46:02.415Z,10.93
2019-01-26T08:48:42.248Z,8.60
2019-01-26T08:51:22.499Z,9.93
2019-01-26T08:54:02.409Z,10.23
2019-01-26T08:56:42.660Z,8.83
2019-01-26T08:59:22.480Z,8.13
2019-01-26T09:02:25.578Z,11.47
2019-01-26T09:05:06.331Z,9.40
2019-01-26T09:07:46.624Z,9.13
2019-01-26T09:10:26.608Z,9.30
2019-01-26T09:13:06.733Z,9.03
2019-01-26T09:15:46.911Z,11.30
2019-01-26T09:18:27.115Z,7.60
2019-01-26T09:21:06.977Z,8.00
2019-01-26T09:23:47.199Z,8.50
2019-01-26T09:26:27.298Z,8.57
2019-01-26T09:29:07.352Z,7.93
2019-01-26T09:31:47.261Z,6.83
2019-01-26T09:34:27.328Z,6.77
2019-01-26T09:37:07.532Z,8.57
2019-01-26T09:39:47.638Z,6.17
2019-01-26T09:42:27.859Z,6.00
2019-01-26T09:45:08.089Z,7.50
2019-01-26T09:47:48.004Z,6.40
2019-01-26T09:50:28.036Z,6.93
2019-01-26T09:53:07.849Z,6.67
2019-01-26T09:55:47.816Z,7.60
2019-01-26T09:58:28.191Z,6.77
2019-01-26T10:01:08.692Z,7.07
2019-01-26T10:03:49.464Z,5.93
2019-01-26T10:06:29.594Z,8.93
2019-01-26T10:09:09.695Z,5.30
2019-01-26T10:11:49.657Z,5.43
2019-01-26T10:14:29.559Z,4.83
2019-01-26T10:17:09.591Z,5.70
2019-01-26T10:19:49.495Z,8.13
2019-01-26T10:22:29.562Z,8.00
2019-01-26T10:25:09.636Z,6.13
2019-01-26T10:27:49.822Z,5.70
2019-01-26T10:30:32.956Z,5.30
2019-01-26T10:33:12.863Z,6.30
2019-01-26T10:36:18.178Z,7.07
2019-01-26T10:41:42.630Z,5.57
2019-01-26T10:44:28.093Z,6.17
2019-01-26T10:47:08.092Z,6.33
2019-01-26T10:49:48.004Z,6.87
2019-01-26T10:52:28.058Z,5.63
2019-01-26T10:55:08.056Z,4.63
2019-01-26T10:57:47.937Z,7.03
2019-01-26T11:00:27.976Z,5.37
2019-01-26T11:03:08.225Z,5.30
2019-01-26T11:05:48.123Z,5.17
2019-01-26T11:08:28.097Z,6.07
2019-01-26T11:11:08.005Z,5.20
2019-01-26T11:13:47.911Z,5.47
2019-01-26T11:16:28.179Z,6.93
2019-01-26T11:19:08.218Z,6.10
2019-01-26T11:21:48.092Z,7.07
2019-01-26T11:24:28.091Z,6.43
2019-01-26T11:27:08.167Z,6.83
2019-01-26T11:29:48.212Z,6.77
2019-01-26T11:32:28.377Z,9.00
2019-01-26T11:35:08.369Z,6.97
2019-01-26T11:37:48.551Z,8.17
2019-01-26T11:40:28.620Z,7.53
2019-01-26T11:43:08.476Z,6.73
2019-01-26T11:45:55.179Z,6.47
2019-01-26T11:48:39.051Z,6.10
2019-01-26T11:51:24.464Z,6.73
2019-01-26T11:54:04.452Z,6.60
2019-01-26T11:56:49.953Z,6.33
2019-01-26T11:59:29.684Z,6.20
2019-01-26T12:02:21.439Z,8.03
2019-01-26T12:05:08.901Z,5.70
2019-01-26T12:07:49.255Z,7.83
2019-01-26T12:10:29.302Z,5.90
2019-01-26T12:13:09.483Z,6.90
2019-01-26T12:15:49.505Z,7.20
2019-01-26T12:18:29.518Z,7.47
2019-01-26T12:21:09.713Z,7.13
2019-01-26T12:23:49.663Z,6.87
2019-01-26T12:26:29.769Z,8.00
2019-01-26T12:29:09.928Z,7.63
2019-01-26T12:31:50.079Z,7.87
2019-01-26T12:34:30.316Z,7.00
2019-01-26T12:37:10.533Z,8.27
2019-01-26T12:39:50.642Z,7.20
2019-01-26T12:42:30.826Z,6.47
2019-01-26T12:45:10.901Z,7.03
2019-01-26T12:47:50.772Z,7.40
2019-01-26T12:50:30.819Z,7.07
2019-01-26T12:53:10.795Z,7.63
2019-01-26T12:55:51.092Z,6.73
2019-01-26T12:58:31.108Z,6.57
2019-01-26T13:01:11.035Z,7.00
2019-01-26T13:03:50.949Z,7.23
2019-01-26T13:06:31.073Z,7.00
2019-01-26T13:09:11.135Z,8.00
2019-01-26T13:11:51.362Z,7.80
2019-01-26T13:14:31.395Z,6.73
2019-01-26T13:17:11.289Z,7.23
2019-01-26T13:19:51.307Z,8.17
2019-01-26T13:22:31.573Z,7.07
2019-01-26T13:25:11.468Z,7.50
2019-01-26T13:27:51.572Z,7.37
2019-01-26T13:30:31.569Z,10.03
2019-01-26T13:33:11.687Z,7.83
2019-01-26T13:35:51.737Z,7.30
2019-01-26T13:38:31.504Z,10.47
2019-01-26T13:41:11.404Z,7.50
2019-01-26T13:43:51.592Z,7.47
2019-01-26T13:46:31.583Z,7.20
2019-01-26T13:49:11.749Z,6.10
2019-01-26T13:51:51.661Z,7.70
2019-01-26T13:54:31.628Z,7.10
2019-01-26T13:57:11.665Z,6.17
2019-01-26T13:59:51.799Z,6.13
2019-01-26T14:02:31.530Z,7.67
2019-01-26T14:05:11.791Z,6.97
2019-01-26T14:07:51.620Z,8.17
2019-01-26T14:10:31.861Z,9.07
2019-01-26T14:13:11.688Z,7.87
2019-01-26T14:15:51.901Z,6.93
2019-01-26T14:18:31.945Z,6.87
2019-01-26T14:21:12.043Z,7.40
2019-01-26T14:23:52.195Z,8.20
2019-01-26T14:26:32.285Z,7.40
2019-01-26T14:29:12.242Z,9.27
2019-01-26T14:31:52.260Z,8.23
2019-01-26T14:34:32.223Z,8.00
2019-01-26T14:37:12.096Z,6.50
2019-01-26T14:39:52.057Z,7.30
2019-01-26T14:42:32.076Z,6.63
2019-01-26T14:45:11.961Z,7.13
2019-01-26T14:47:51.996Z,7.00
2019-01-26T14:50:32.151Z,8.37
2019-01-26T14:53:12.088Z,8.43
2019-01-26T14:55:52.124Z,7.73
2019-01-26T14:58:32.089Z,7.10
2019-01-26T15:01:12.128Z,7.60
2019-01-26T15:03:52.082Z,7.70
2019-01-26T15:06:32.006Z,8.07
2019-01-26T15:09:11.913Z,8.43
2019-01-26T15:11:52.047Z,7.30
2019-01-26T15:14:32.187Z,7.77
2019-01-26T15:17:12.294Z,8.60
2019-01-26T15:19:52.300Z,9.13
2019-01-26T15:22:32.162Z,8.70
2019-01-26T15:25:12.192Z,10.80
2019-01-26T15:27:52.141Z,8.03
2019-01-26T15:30:32.245Z,9.80
2019-01-26T15:33:12.328Z,11.13
2019-01-26T15:35:52.313Z,9.40
2019-01-26T15:38:32.189Z,13.30
2019-01-26T15:41:12.404Z,14.30
2019-01-26T15:43:52.612Z,12.23
2019-01-26T15:46:32.593Z,12.43
2019-01-26T15:49:12.553Z,14.83
2019-01-26T15:51:52.643Z,16.37
2019-01-26T15:54:32.629Z,17.23
2019-01-26T15:57:12.879Z,16.67
2019-01-26T15:59:53.509Z,18.73
2019-01-26T16:02:33.810Z,18.57
2019-01-26T16:05:13.974Z,21.83
2019-01-26T16:07:53.988Z,19.37
2019-01-26T16:10:34.057Z,19.07
2019-01-26T16:13:13.958Z,22.60
2019-01-26T16:15:54.148Z,21.87
2019-01-26T16:18:34.124Z,19.83
2019-01-26T16:21:14.242Z,23.67
2019-01-26T16:23:54.485Z,20.20
2019-01-26T16:26:34.298Z,25.03
2019-01-26T16:29:14.391Z,21.13
2019-01-26T16:31:54.309Z,21.23
2019-01-26T16:34:34.221Z,21.20
2019-01-26T16:37:14.287Z,25.53
2019-01-26T16:39:54.269Z,21.03
2019-01-26T16:42:34.325Z,24.70
2019-01-26T16:45:14.236Z,23.00
2019-01-26T16:47:54.068Z,22.70
2019-01-26T16:50:33.785Z,24.77
2019-01-26T16:53:13.717Z,19.93
2019-01-26T16:55:53.693Z,25.50
2019-01-26T16:58:33.660Z,26.73
2019-01-26T17:01:13.782Z,25.30
2019-01-26T17:03:53.939Z,24.17
2019-01-26T17:06:33.868Z,28.47
2019-01-26T17:09:13.863Z,24.73
2019-01-26T17:11:53.813Z,25.30
2019-01-26T17:14:33.940Z,28.13
2019-01-26T17:17:14.006Z,25.93
2019-01-26T17:19:54.175Z,26.17
2019-01-26T17:22:34.140Z,27.37
2019-01-26T17:25:14.325Z,29.00
2019-01-26T17:27:54.337Z,25.50
2019-01-26T17:30:34.585Z,26.50
2019-01-26T17:33:14.487Z,25.83
2019-01-26T17:35:54.469Z,27.97
2019-01-26T17:38:34.673Z,31.97
2019-01-26T17:41:14.572Z,28.33
2019-01-26T17:43:54.350Z,26.97
2019-01-26T17:46:34.496Z,26.97
2019-01-26T17:49:14.309Z,29.43
2019-01-26T17:51:54.348Z,30.80
2019-01-26T17:54:34.421Z,33.37
2019-01-26T17:57:14.548Z,34.83
2019-01-26T17:59:54.422Z,29.63
2019-01-26T18:02:34.505Z,31.27
2019-01-26T18:05:14.429Z,30.70
2019-01-26T18:07:54.438Z,34.80
2019-01-26T18:10:34.365Z,34.47
2019-01-26T18:13:14.470Z,31.00
2019-01-26T18:15:54.380Z,40.50
2019-01-26T18:18:34.427Z,39.80
2019-01-26T18:21:14.550Z,36.07
2019-01-26T18:23:54.664Z,45.43
2019-01-26T18:26:34.737Z,31.33
2019-01-26T18:32:13.898Z,31.50
2019-01-26T18:34:54.092Z,32.43
2019-01-26T18:37:34.022Z,29.00
2019-01-26T18:40:13.923Z,29.97
2019-01-26T18:42:53.947Z,29.17
2019-01-26T18:45:33.965Z,25.53
2019-01-26T18:48:13.748Z,28.57
2019-01-26T18:50:56.393Z,26.73
2019-01-26T18:53:36.209Z,28.23
2019-01-26T18:56:16.215Z,26.20
2019-01-26T18:58:56.312Z,26.47
2019-01-26T19:01:36.645Z,23.50
2019-01-26T19:04:16.648Z,24.93
2019-01-26T19:06:56.630Z,26.80
2019-01-26T19:09:36.632Z,22.43
2019-01-26T19:12:16.932Z,24.93
2019-01-26T19:14:57.085Z,27.97
2019-01-26T19:17:37.150Z,24.87
2019-01-26T19:20:17.184Z,26.60
2019-01-26T19:22:57.855Z,24.87
2019-01-26T19:25:37.732Z,19.67
2019-01-26T19:28:17.814Z,20.97
2019-01-26T19:30:59.609Z,21.40
2019-01-26T19:33:39.697Z,25.43
2019-01-26T19:36:19.792Z,19.93
2019-01-26T19:38:59.611Z,17.47
2019-01-26T19:41:39.807Z,19.03
2019-01-26T19:44:19.662Z,19.97
2019-01-26T19:46:59.876Z,16.90
2019-01-26T19:49:39.705Z,16.93
2019-01-26T19:52:19.621Z,18.07
2019-01-26T19:54:59.621Z,19.13
2019-01-26T19:57:39.595Z,20.57
2019-01-26T20:00:19.635Z,17.53
2019-01-26T20:02:59.446Z,17.73
2019-01-26T20:05:39.649Z,16.80
2019-01-26T20:08:19.691Z,15.57
2019-01-26T20:10:59.614Z,15.17
2019-01-26T20:13:39.599Z,17.00
2019-01-26T20:16:19.611Z,16.40
2019-01-26T20:18:59.748Z,16.23
2019-01-26T20:21:39.912Z,15.43
2019-01-26T20:24:19.856Z,16.63
2019-01-26T20:26:59.944Z,17.53
2019-01-26T20:29:41.100Z,15.50
2019-01-26T20:32:21.053Z,16.33
2019-01-26T20:35:01.929Z,14.50
2019-01-26T20:37:42.397Z,15.70
2019-01-26T20:40:22.583Z,16.20
2019-01-26T20:43:02.834Z,14.23
2019-01-26T20:45:42.880Z,15.53
2019-01-26T20:48:22.969Z,12.03
2019-01-26T20:51:03.407Z,11.37
2019-01-26T20:53:43.420Z,11.83
2019-01-26T20:56:23.423Z,10.80
2019-01-26T20:59:03.731Z,11.80
2019-01-26T21:01:43.819Z,11.67
2019-01-26T21:04:23.684Z,11.53
2019-01-26T21:07:03.900Z,10.30
2019-01-26T21:09:44.055Z,12.37
2019-01-26T21:12:24.400Z,9.93
2019-01-26T21:15:05.092Z,11.67
2019-01-26T21:17:45.449Z,8.80
2019-01-26T21:20:25.375Z,7.97
2019-01-26T21:23:05.521Z,8.60
2019-01-26T21:25:45.548Z,8.10
2019-01-26T21:28:25.962Z,8.73
2019-01-26T21:31:05.618Z,8.00
2019-01-26T21:33:45.772Z,7.43
2019-01-26T21:36:25.908Z,8.93
2019-01-26T21:39:06.079Z,7.53
2019-01-26T21:41:46.225Z,8.10
2019-01-26T21:44:29.983Z,8.00
2019-01-26T21:47:10.147Z,7.13
2019-01-26T21:49:49.940Z,7.23
2019-01-26T21:52:30.012Z,7.10
2019-01-26T21:55:09.941Z,6.00
2019-01-26T21:57:50.067Z,5.93
2019-01-26T22:00:29.846Z,6.57
2019-01-26T22:03:09.927Z,6.43
2019-01-26T22:05:49.860Z,5.90
2019-01-26T22:08:29.976Z,7.17
2019-01-26T22:11:09.909Z,5.27
2019-01-26T22:13:49.868Z,5.37
2019-01-26T22:16:29.689Z,5.63
2019-01-26T22:19:09.777Z,5.90
2019-01-26T22:21:49.981Z,6.10
2019-01-26T22:24:29.983Z,6.03
2019-01-26T22:27:09.945Z,5.67
2019-01-26T22:29:49.991Z,5.90
2019-01-26T22:32:30.020Z,5.37
2019-01-26T22:35:10.220Z,5.87
2019-01-26T22:37:50.194Z,5.73
2019-01-26T22:40:30.314Z,8.67
2019-01-26T22:43:10.418Z,6.63
2019-01-26T22:45:50.480Z,5.23
2019-01-26T22:48:30.444Z,5.77
2019-01-26T22:51:10.388Z,5.47
2019-01-26T22:53:50.564Z,6.53
2019-01-26T22:56:30.492Z,6.90
2019-01-26T22:59:10.593Z,7.20
2019-01-26T23:01:50.443Z,6.83
2019-01-26T23:04:30.648Z,6.60
2019-01-26T23:07:10.554Z,11.23
2019-01-26T23:09:50.651Z,7.07
2019-01-26T23:12:30.731Z,7.93
2019-01-26T23:15:10.887Z,8.63
2019-01-26T23:17:50.997Z,8.77
2019-01-26T23:20:30.972Z,7.03
2019-01-26T23:23:11.065Z,6.53
2019-01-26T23:25:51.024Z,8.40
2019-01-26T23:28:31.153Z,6.13
2019-01-26T23:31:10.980Z,7.93
2019-01-26T23:33:50.951Z,4.77
2019-01-26T23:36:30.710Z,5.77
2019-01-26T23:39:10.770Z,4.80
2019-01-26T23:41:50.600Z,4.87
2019-01-26T23:44:30.936Z,4.17
2019-01-26T23:47:10.883Z,4.17
2019-01-26T23:49:50.947Z,4.83
2019-01-26T23:52:30.944Z,3.83
2019-01-26T23:55:11.222Z,7.03
2019-01-26T23:57:51.212Z,5.00
