createdAt,value
2022-08-20T00:01:57.061Z,24.00
2022-08-20T00:17:00.006Z,23.18
2022-08-20T00:32:01.852Z,23.78
2022-08-20T00:47:05.207Z,23.05
2022-08-20T01:02:09.506Z,22.73
2022-08-20T01:17:15.896Z,22.01
2022-08-20T01:32:17.421Z,22.38
2022-08-20T01:47:24.476Z,23.53
2022-08-20T02:02:26.434Z,22.71
2022-08-20T02:17:28.190Z,22.41
2022-08-20T02:32:33.922Z,22.35
2022-08-20T02:47:35.953Z,22.20
2022-08-20T03:02:37.479Z,22.01
2022-08-20T03:17:39.225Z,21.57
2022-08-20T03:32:40.919Z,21.77
2022-08-20T03:47:42.632Z,21.61
2022-08-20T04:02:44.180Z,21.75
2022-08-20T04:17:47.307Z,22.43
2022-08-20T04:32:49.987Z,23.59
2022-08-20T04:47:52.037Z,25.75
2022-08-20T05:02:53.610Z,27.19
2022-08-20T05:17:56.771Z,27.74
2022-08-20T05:32:58.486Z,28.54
2022-08-20T05:48:04.097Z,29.60
2022-08-20T06:03:24.230Z,29.54
2022-08-20T06:18:28.642Z,30.87
2022-08-20T06:33:30.417Z,29.33
2022-08-20T06:48:31.976Z,30.95
2022-08-20T07:03:34.153Z,31.80
2022-08-20T07:18:36.519Z,30.50
2022-08-20T07:33:41.243Z,31.34
2022-08-20T07:48:46.373Z,30.10
2022-08-20T08:03:50.458Z,31.94
2022-08-20T08:18:56.463Z,31.74
2022-08-20T08:33:58.376Z,32.34
2022-08-20T08:49:01.724Z,30.75
2022-08-20T09:04:05.541Z,32.09
2022-08-20T09:19:07.153Z,32.72
2022-08-20T09:34:09.113Z,32.71
2022-08-20T09:49:10.675Z,35.41
2022-08-20T10:04:12.403Z,36.76
2022-08-20T10:19:13.981Z,35.60
2022-08-20T10:34:15.561Z,35.76
2022-08-20T10:49:17.145Z,36.73
2022-08-20T11:04:18.796Z,34.07
2022-08-20T11:19:20.311Z,33.70
2022-08-20T11:34:21.966Z,33.85
2022-08-20T11:49:23.596Z,33.50
2022-08-20T12:04:25.239Z,32.00
2022-08-20T12:19:30.149Z,32.23
2022-08-20T12:34:31.749Z,28.46
2022-08-20T12:49:33.305Z,24.14
2022-08-20T13:04:34.903Z,25.34
2022-08-20T13:19:37.189Z,27.00
2022-08-20T13:34:38.712Z,25.84
2022-08-20T13:49:40.326Z,24.28
2022-08-20T14:04:42.033Z,23.67
2022-08-20T14:19:44.104Z,23.63
2022-08-20T14:34:45.809Z,23.16
2022-08-20T14:49:47.945Z,22.90
2022-08-20T15:04:54.462Z,23.21
2022-08-20T15:19:57.757Z,21.57
2022-08-20T15:34:59.286Z,22.61
2022-08-20T15:50:14.146Z,22.23
2022-08-20T16:05:36.766Z,22.33
2022-08-20T16:20:49.068Z,22.58
2022-08-20T16:35:54.686Z,22.17
2022-08-20T16:51:02.079Z,22.59
2022-08-20T17:06:14.225Z,21.51
2022-08-20T17:21:16.874Z,21.87
2022-08-20T17:36:20.358Z,21.74
2022-08-20T17:51:23.832Z,21.90
2022-08-20T18:06:37.921Z,21.21
2022-08-20T18:21:49.820Z,19.91
2022-08-20T18:36:58.507Z,21.03
2022-08-20T18:52:27.803Z,21.37
2022-08-20T19:07:45.800Z,21.15
2022-08-20T19:22:52.686Z,20.84
2022-08-20T19:37:54.248Z,20.40
2022-08-20T19:53:17.509Z,21.32
2022-08-20T20:08:19.244Z,21.68
2022-08-20T20:23:27.752Z,21.58
2022-08-20T20:38:52.721Z,20.04
2022-08-20T20:53:56.971Z,19.70
2022-08-20T21:08:58.733Z,19.25
2022-08-20T21:24:00.273Z,20.86
2022-08-20T21:39:01.812Z,19.96
2022-08-20T21:54:03.424Z,21.76
2022-08-20T22:16:09.203Z,20.82
2022-08-20T22:31:11.424Z,20.32
2022-08-20T22:46:15.051Z,22.34
2022-08-20T23:01:16.940Z,21.32
2022-08-20T23:16:18.575Z,21.98
2022-08-20T23:31:20.124Z,22.56
2022-08-20T23:46:24.437Z,21.98
