createdAt,value
2017-10-23T12:26:54.696Z,795
2017-10-23T12:28:07.440Z,700
2017-10-23T12:29:20.187Z,745
2017-10-23T12:30:33.488Z,835
2017-10-23T12:31:47.404Z,965
2017-10-23T12:33:00.178Z,1115
2017-10-23T12:34:12.416Z,1185
2017-10-23T12:35:25.828Z,1100
2017-10-23T12:36:39.081Z,1060
2017-10-23T12:37:51.811Z,890
2017-10-23T12:39:04.529Z,715
2017-10-23T12:40:16.736Z,630
2017-10-23T12:41:29.358Z,595
2017-10-23T12:42:41.617Z,770
2017-10-23T12:43:54.850Z,970
2017-10-23T12:45:08.196Z,815
2017-10-23T12:46:20.959Z,865
2017-10-23T12:47:33.715Z,1060
2017-10-23T12:48:46.447Z,1030
2017-10-23T12:49:59.705Z,1090
2017-10-23T12:51:12.465Z,1100
2017-10-23T12:52:25.641Z,875
2017-10-23T12:53:37.851Z,820
2017-10-23T12:54:50.596Z,925
2017-10-23T12:56:03.318Z,1025
2017-10-23T12:57:14.991Z,950
2017-10-23T12:58:27.727Z,905
2017-10-23T12:59:41.016Z,905
2017-10-23T13:00:53.724Z,1340
2017-10-23T13:02:06.463Z,1465
2017-10-23T13:03:19.210Z,1040
2017-10-23T13:04:32.499Z,725
2017-10-23T13:05:44.721Z,690
2017-10-23T13:06:57.471Z,800
2017-10-23T13:08:10.195Z,860
2017-10-23T13:09:22.945Z,890
2017-10-23T13:10:35.152Z,1140
2017-10-23T13:13:31.717Z,1170
2017-10-23T13:14:43.905Z,1140
2017-10-23T13:15:57.056Z,1380
2017-10-23T13:17:09.757Z,1200
2017-10-23T13:18:22.492Z,940
2017-10-23T13:19:34.760Z,1030
2017-10-23T13:20:46.958Z,1025
2017-10-23T13:21:59.208Z,955
2017-10-23T13:23:11.953Z,680
2017-10-23T13:24:24.191Z,550
2017-10-23T13:25:36.387Z,490
2017-10-23T13:26:49.145Z,430
2017-10-23T13:28:02.419Z,400
2017-10-23T13:29:15.684Z,385
2017-10-23T13:30:28.908Z,380
2017-10-23T13:31:41.674Z,445
2017-10-23T13:32:54.447Z,675
2017-10-23T13:34:07.189Z,830
2017-10-23T13:35:18.854Z,905
2017-10-23T13:36:32.131Z,995
2017-10-23T13:37:43.817Z,955
2017-10-23T13:38:56.555Z,910
2017-10-23T13:40:08.754Z,785
2017-10-23T13:41:20.986Z,855
2017-10-23T13:43:04.356Z,790
2017-10-23T13:44:17.092Z,705
2017-10-23T13:45:30.370Z,785
2017-10-23T13:46:42.559Z,805
2017-10-23T13:47:55.294Z,790
2017-10-23T13:49:07.459Z,790
2017-10-23T13:50:20.231Z,700
2017-10-23T13:51:33.472Z,600
2017-10-23T13:52:46.730Z,575
2017-10-23T13:54:00.022Z,620
2017-10-23T13:55:12.830Z,610
2017-10-23T13:56:26.181Z,590
2017-10-23T13:57:38.934Z,510
2017-10-23T13:58:51.681Z,525
2017-10-23T14:00:04.420Z,570
2017-10-23T14:01:17.924Z,595
2017-10-23T14:02:30.119Z,580
2017-10-23T14:03:42.353Z,620
2017-10-23T14:04:55.097Z,590
2017-10-23T14:07:50.122Z,495
2017-10-23T14:09:01.830Z,365
2017-10-23T14:10:14.030Z,295
2017-10-23T14:11:25.700Z,265
2017-10-23T14:12:38.453Z,295
2017-10-23T14:13:51.199Z,290
2017-10-23T14:15:03.965Z,310
2017-10-23T14:16:16.061Z,290
2017-10-23T14:17:27.763Z,310
2017-10-23T14:18:39.952Z,450
2017-10-23T14:19:52.705Z,420
2017-10-23T14:21:05.471Z,460
2017-10-23T14:22:17.580Z,475
2017-10-23T14:23:30.332Z,520
2017-10-23T14:24:43.657Z,575
2017-10-23T14:25:55.749Z,660
2017-10-23T14:27:09.197Z,625
2017-10-23T14:28:21.426Z,615
2017-10-23T14:29:34.042Z,605
2017-10-23T14:30:48.085Z,445
2017-10-23T14:32:01.280Z,410
2017-10-23T14:33:13.511Z,420
2017-10-23T14:34:25.628Z,500
2017-10-23T14:35:38.882Z,645
2017-10-23T14:36:52.175Z,565
2017-10-23T14:38:04.896Z,715
2017-10-23T14:39:17.118Z,650
2017-10-23T14:40:29.863Z,655
2017-10-23T14:41:42.084Z,710
2017-10-23T14:42:54.730Z,840
2017-10-23T14:44:06.419Z,815
2017-10-23T14:45:20.282Z,875
2017-10-23T14:46:33.595Z,810
2017-10-23T14:47:46.989Z,685
2017-10-23T14:49:00.288Z,890
2017-10-23T14:50:13.049Z,925
2017-10-23T14:51:25.775Z,930
2017-10-23T14:52:39.077Z,820
2017-10-23T14:53:52.383Z,860
2017-10-23T14:55:05.652Z,755
2017-10-23T14:56:18.412Z,715
2017-10-23T14:57:32.271Z,710
2017-10-23T14:58:45.602Z,785
2017-10-23T14:59:58.330Z,815
2017-10-23T15:01:11.057Z,850
2017-10-23T15:02:24.323Z,800
2017-10-23T15:03:37.046Z,830
2017-10-23T15:04:49.814Z,735
2017-10-23T15:06:03.084Z,770
2017-10-23T15:07:15.836Z,750
2017-10-23T15:08:28.658Z,730
2017-10-23T15:09:40.890Z,665
2017-10-23T15:10:53.088Z,560
2017-10-23T15:12:06.366Z,620
2017-10-23T15:13:18.569Z,705
2017-10-23T15:14:31.902Z,830
2017-10-23T15:15:44.114Z,890
2017-10-23T15:16:57.428Z,745
2017-10-23T15:18:10.184Z,640
2017-10-23T15:19:23.414Z,600
2017-10-23T15:20:36.647Z,640
2017-10-23T15:21:48.875Z,555
2017-10-23T15:23:02.112Z,590
2017-10-23T15:24:14.843Z,595
2017-10-23T15:25:28.127Z,565
2017-10-23T15:26:40.316Z,510
2017-10-23T15:27:53.609Z,610
2017-10-23T15:29:06.318Z,915
2017-10-23T15:30:19.034Z,1025
2017-10-23T15:31:31.801Z,1225
2017-10-23T15:32:44.536Z,1315
2017-10-23T15:33:57.237Z,1625
2017-10-23T15:35:09.971Z,1305
2017-10-23T15:36:22.205Z,1070
2017-10-23T15:37:33.862Z,955
2017-10-23T15:38:45.567Z,685
2017-10-23T15:39:58.378Z,590
2017-10-23T15:41:11.677Z,610
2017-10-23T15:42:24.948Z,660
2017-10-23T15:43:37.721Z,900
2017-10-23T15:44:49.934Z,1240
2017-10-23T15:46:02.688Z,1970
2017-10-23T15:47:14.893Z,1735
2017-10-23T15:48:27.649Z,1505
2017-10-23T15:49:40.396Z,1010
2017-10-23T15:50:52.603Z,850
2017-10-23T15:52:05.356Z,830
2017-10-23T15:53:18.613Z,795
2017-10-23T15:54:30.836Z,815
2017-10-23T15:55:43.662Z,730
2017-10-23T15:56:55.912Z,465
2017-10-23T15:58:08.144Z,350
2017-10-23T15:59:20.375Z,435
2017-10-23T16:00:33.622Z,305
2017-10-23T16:01:46.917Z,230
2017-10-23T16:02:59.159Z,250
2017-10-23T16:04:11.898Z,325
2017-10-23T16:05:23.583Z,390
2017-10-23T16:06:36.342Z,415
2017-10-23T16:07:47.490Z,490
2017-10-23T16:08:59.684Z,415
2017-10-23T16:10:12.413Z,390
2017-10-23T16:11:25.652Z,305
2017-10-23T16:12:38.934Z,265
2017-10-23T16:13:52.282Z,290
2017-10-23T16:15:05.575Z,355
2017-10-23T16:16:18.346Z,450
2017-10-23T16:17:31.602Z,590
2017-10-23T16:18:43.269Z,765
2017-10-23T16:19:54.923Z,860
2017-10-23T16:21:07.204Z,830
2017-10-23T16:22:19.958Z,1075
2017-10-23T16:23:32.653Z,1340
2017-10-23T16:24:45.359Z,985
2017-10-23T16:25:58.113Z,690
2017-10-23T16:27:10.298Z,505
2017-10-23T16:28:23.906Z,525
2017-10-23T16:29:37.435Z,510
2017-10-23T16:30:51.662Z,455
2017-10-23T16:32:04.932Z,410
2017-10-23T16:33:18.220Z,390
2017-10-23T16:34:29.910Z,445
2017-10-23T16:35:42.625Z,480
2017-10-23T16:36:55.392Z,675
2017-10-23T16:38:07.082Z,910
2017-10-23T16:39:20.330Z,1070
2017-10-23T16:40:33.593Z,1200
2017-10-23T16:41:45.797Z,1135
2017-10-23T16:42:58.531Z,725
2017-10-23T16:44:10.786Z,815
2017-10-23T16:45:24.621Z,1060
2017-10-23T16:46:37.975Z,1025
2017-10-23T16:47:50.716Z,905
2017-10-23T16:49:35.146Z,835
2017-10-23T16:50:47.756Z,685
2017-10-23T16:52:00.454Z,510
2017-10-23T16:53:13.704Z,430
2017-10-23T16:54:26.965Z,345
2017-10-23T16:55:40.991Z,335
2017-10-23T16:56:53.202Z,360
2017-10-23T16:58:05.897Z,335
2017-10-23T16:59:18.214Z,320
2017-10-23T17:00:32.155Z,290
2017-10-23T17:01:44.364Z,320
2017-10-23T17:02:57.657Z,435
2017-10-23T17:04:10.394Z,450
2017-10-23T17:05:23.151Z,550
2017-10-23T17:06:35.359Z,510
2017-10-23T17:07:47.668Z,555
2017-10-23T17:09:01.560Z,500
2017-10-23T17:10:13.796Z,420
2017-10-23T17:11:26.008Z,345
2017-10-23T17:12:38.247Z,290
2017-10-23T17:13:50.458Z,290
2017-10-23T17:15:03.211Z,310
2017-10-23T17:16:16.581Z,330
2017-10-23T17:17:29.837Z,365
2017-10-23T17:18:42.567Z,350
2017-10-23T17:19:54.774Z,360
2017-10-23T17:21:06.989Z,480
2017-10-23T17:22:19.736Z,460
2017-10-23T17:23:33.656Z,360
2017-10-23T17:24:45.813Z,385
2017-10-23T17:25:58.955Z,435
2017-10-23T17:27:11.700Z,490
2017-10-23T17:28:24.433Z,485
2017-10-23T17:29:37.732Z,485
2017-10-23T17:30:52.257Z,500
2017-10-23T17:32:09.046Z,580
2017-10-23T17:33:22.284Z,670
2017-10-23T17:34:34.495Z,635
2017-10-23T17:35:47.282Z,525
2017-10-23T17:37:00.072Z,415
2017-10-23T17:38:13.544Z,430
2017-10-23T17:39:26.783Z,415
2017-10-23T17:40:39.530Z,355
2017-10-23T17:41:52.859Z,365
2017-10-23T17:43:06.112Z,355
2017-10-23T17:44:17.793Z,345
2017-10-23T17:45:31.059Z,325
2017-10-23T17:46:44.336Z,325
2017-10-23T17:47:58.196Z,340
2017-10-23T17:49:10.936Z,345
2017-10-23T17:50:23.618Z,320
2017-10-23T17:51:36.406Z,290
2017-10-23T17:52:49.740Z,325
2017-10-23T17:54:02.456Z,350
2017-10-23T17:55:14.101Z,365
2017-10-23T17:56:27.393Z,360
2017-10-23T17:57:40.109Z,380
2017-10-23T17:58:52.933Z,395
2017-10-23T18:00:04.578Z,365
2017-10-23T18:01:17.316Z,375
2017-10-23T18:02:29.525Z,430
2017-10-23T18:03:42.785Z,465
2017-10-23T18:04:55.495Z,515
2017-10-23T18:06:08.204Z,545
2017-10-23T18:07:21.474Z,460
2017-10-23T18:08:34.802Z,325
2017-10-23T18:09:48.054Z,265
2017-10-23T18:11:01.319Z,240
2017-10-23T18:12:13.548Z,245
2017-10-23T18:13:27.410Z,265
2017-10-23T18:14:40.673Z,265
2017-10-23T18:15:53.416Z,280
2017-10-23T18:17:06.097Z,245
2017-10-23T18:18:18.299Z,195
2017-10-23T18:19:31.543Z,160
2017-10-23T18:20:44.252Z,175
2017-10-23T18:21:56.974Z,200
2017-10-23T18:23:09.654Z,235
2017-10-23T18:24:22.350Z,265
2017-10-23T18:25:35.626Z,345
2017-10-23T18:26:48.900Z,395
2017-10-23T18:28:01.085Z,380
2017-10-23T18:29:13.233Z,290
2017-10-23T18:30:25.960Z,300
2017-10-23T18:31:38.251Z,285
2017-10-23T18:32:51.546Z,300
2017-10-23T18:34:03.738Z,295
2017-10-23T18:35:15.334Z,415
2017-10-23T18:36:28.617Z,450
2017-10-23T18:37:40.806Z,495
2017-10-23T18:38:53.508Z,485
2017-10-23T18:40:06.770Z,405
2017-10-23T18:41:19.545Z,350
2017-10-23T18:42:32.901Z,335
2017-10-23T18:43:44.571Z,435
2017-10-23T18:44:56.229Z,410
2017-10-23T18:46:08.960Z,340
2017-10-23T18:47:22.300Z,320
2017-10-23T18:48:35.003Z,260
2017-10-23T18:49:47.700Z,250
2017-10-23T18:50:59.910Z,255
2017-10-23T18:52:13.016Z,240
2017-10-23T18:53:25.188Z,225
2017-10-23T18:54:37.924Z,215
2017-10-23T18:55:51.278Z,200
2017-10-23T18:57:03.486Z,175
2017-10-23T18:58:15.684Z,165
2017-10-23T18:59:28.953Z,170
2017-10-23T19:00:42.188Z,195
2017-10-23T19:01:55.443Z,250
2017-10-23T19:03:08.279Z,215
2017-10-23T19:04:21.057Z,250
2017-10-23T19:05:33.788Z,260
2017-10-23T19:06:46.522Z,295
2017-10-23T19:07:59.245Z,295
2017-10-23T19:09:13.067Z,300
2017-10-23T19:10:26.328Z,265
2017-10-23T19:11:38.329Z,255
2017-10-23T19:12:51.592Z,255
2017-10-23T19:14:04.874Z,240
2017-10-23T19:15:18.222Z,250
2017-10-23T19:16:31.333Z,285
2017-10-23T19:18:14.716Z,370
2017-10-23T19:19:28.033Z,450
2017-10-23T19:20:41.380Z,440
2017-10-23T19:21:53.602Z,400
2017-10-23T19:23:06.352Z,405
2017-10-23T19:24:18.546Z,390
2017-10-23T19:25:31.276Z,285
2017-10-23T19:26:43.451Z,210
2017-10-23T19:27:55.121Z,200
2017-10-23T19:29:07.847Z,235
2017-10-23T19:30:20.477Z,240
2017-10-23T19:31:33.744Z,330
2017-10-23T19:32:46.932Z,465
2017-10-23T19:33:59.162Z,535
2017-10-23T19:35:12.433Z,500
2017-10-23T19:36:25.711Z,460
2017-10-23T19:37:37.934Z,345
2017-10-23T19:38:51.194Z,330
2017-10-23T19:40:03.406Z,340
2017-10-23T19:41:16.139Z,345
2017-10-23T19:42:27.840Z,380
2017-10-23T19:43:39.522Z,400
2017-10-23T19:44:51.724Z,405
2017-10-23T19:46:03.903Z,425
2017-10-23T19:47:16.656Z,385
2017-10-23T19:48:29.403Z,300
2017-10-23T19:49:42.185Z,220
2017-10-23T19:50:54.375Z,230
2017-10-23T19:52:06.598Z,245
2017-10-23T19:53:19.850Z,200
2017-10-23T19:54:32.096Z,175
2017-10-23T19:55:44.295Z,175
2017-10-23T19:56:57.046Z,185
2017-10-23T19:58:09.776Z,210
2017-10-23T19:59:21.998Z,235
2017-10-23T20:00:34.218Z,195
2017-10-23T20:01:45.881Z,180
2017-10-23T20:02:58.632Z,170
2017-10-23T20:04:11.372Z,170
2017-10-23T20:05:24.635Z,175
2017-10-23T20:06:37.914Z,160
2017-10-23T20:07:50.676Z,160
2017-10-23T20:09:02.871Z,145
2017-10-23T20:10:16.159Z,130
2017-10-23T20:11:28.361Z,120
2017-10-23T20:12:41.083Z,100
2017-10-23T20:13:54.368Z,90
2017-10-23T20:15:07.130Z,80
2017-10-23T20:16:20.406Z,70
2017-10-23T20:17:32.609Z,70
2017-10-23T20:18:45.905Z,70
2017-10-23T20:19:59.039Z,65
2017-10-23T20:21:12.314Z,60
2017-10-23T20:22:24.543Z,55
2017-10-23T20:23:36.777Z,55
2017-10-23T20:24:48.998Z,50
2017-10-23T20:26:01.704Z,50
2017-10-23T20:27:13.926Z,45
2017-10-23T20:28:26.671Z,40
2017-10-23T20:29:39.386Z,40
2017-10-23T20:30:51.070Z,45
2017-10-23T20:32:03.815Z,45
2017-10-23T20:33:16.545Z,40
2017-10-23T20:34:29.283Z,35
2017-10-23T20:35:41.500Z,30
2017-10-23T20:36:54.232Z,30
2017-10-23T20:38:06.961Z,25
2017-10-23T20:39:19.701Z,25
2017-10-23T20:40:32.439Z,25
2017-10-23T20:41:44.672Z,25
2017-10-23T20:42:56.893Z,25
2017-10-23T20:44:10.113Z,25
2017-10-23T20:45:22.831Z,25
2017-10-23T20:46:36.112Z,25
2017-10-23T20:47:48.361Z,25
2017-10-23T20:49:00.544Z,25
2017-10-23T20:50:13.831Z,20
2017-10-23T20:51:27.123Z,20
2017-10-23T20:52:40.368Z,20
2017-10-23T20:53:53.124Z,20
2017-10-23T20:55:05.368Z,20
2017-10-23T20:56:18.671Z,15
2017-10-23T20:57:31.977Z,15
2017-10-23T20:58:44.176Z,15
2017-10-23T20:59:56.389Z,10
2017-10-23T21:01:09.146Z,10
2017-10-23T21:02:22.431Z,10
2017-10-23T21:03:35.207Z,10
2017-10-23T21:04:47.953Z,10
2017-10-23T21:06:00.695Z,10
2017-10-23T21:07:13.426Z,5
2017-10-23T21:08:26.118Z,5
2017-10-23T21:09:38.876Z,5
2017-10-23T21:10:51.606Z,5
2017-10-23T21:12:03.791Z,5
2017-10-23T21:13:16.482Z,0
2017-10-23T21:14:29.248Z,0
2017-10-23T21:15:41.992Z,0
2017-10-23T21:16:54.733Z,0
2017-10-23T21:18:06.426Z,0
2017-10-23T21:19:19.694Z,0
2017-10-23T21:20:32.951Z,0
2017-10-23T21:21:46.224Z,0
2017-10-23T21:22:58.414Z,0
2017-10-23T21:24:11.688Z,0
2017-10-23T21:25:23.919Z,0
2017-10-23T21:26:37.193Z,0
2017-10-23T21:27:49.932Z,0
2017-10-23T21:29:03.213Z,0
2017-10-23T21:30:15.929Z,0
2017-10-23T21:31:28.148Z,0
2017-10-23T21:32:41.426Z,0
2017-10-23T21:33:53.650Z,0
2017-10-23T21:35:06.383Z,0
2017-10-23T21:36:18.582Z,0
2017-10-23T21:37:30.794Z,0
2017-10-23T21:38:42.490Z,0
2017-10-23T21:39:55.204Z,0
2017-10-23T21:41:07.412Z,0
2017-10-23T21:42:19.666Z,0
2017-10-23T21:43:32.914Z,0
2017-10-23T21:44:44.587Z,0
2017-10-23T21:45:56.807Z,0
2017-10-23T21:47:09.017Z,0
2017-10-23T21:48:21.837Z,0
2017-10-23T21:49:34.574Z,0
2017-10-23T21:50:46.761Z,0
2017-10-23T21:52:00.020Z,0
2017-10-23T21:53:12.727Z,0
2017-10-23T21:54:25.477Z,0
2017-10-23T21:55:37.693Z,0
2017-10-23T21:56:50.474Z,0
2017-10-23T21:58:02.691Z,0
2017-10-23T21:59:15.432Z,0
2017-10-23T22:00:28.360Z,0
2017-10-23T22:01:41.656Z,0
2017-10-23T22:02:54.373Z,0
2017-10-23T22:04:07.096Z,0
2017-10-23T22:05:19.803Z,0
2017-10-23T22:06:32.544Z,0
2017-10-23T22:07:45.834Z,0
2017-10-23T22:08:58.554Z,0
2017-10-23T22:10:11.338Z,0
2017-10-23T22:11:24.547Z,0
2017-10-23T22:12:36.738Z,0
2017-10-23T22:13:50.840Z,0
2017-10-23T22:15:04.325Z,0
2017-10-23T22:16:17.590Z,0
2017-10-23T22:17:29.895Z,0
2017-10-23T22:18:42.728Z,0
2017-10-23T22:19:55.894Z,0
2017-10-23T22:21:08.866Z,0
2017-10-23T22:22:21.605Z,0
2017-10-23T22:23:34.331Z,0
2017-10-23T22:24:47.655Z,0
2017-10-23T22:25:59.848Z,0
2017-10-23T22:27:11.548Z,0
2017-10-23T22:28:24.812Z,0
2017-10-23T22:29:37.018Z,0
2017-10-23T22:30:50.388Z,0
2017-10-23T22:32:03.177Z,0
2017-10-23T22:33:15.931Z,0
2017-10-23T22:34:28.134Z,0
2017-10-23T22:35:40.900Z,0
2017-10-23T22:36:54.199Z,0
2017-10-23T22:38:06.400Z,0
2017-10-23T22:39:19.655Z,0
2017-10-23T22:40:32.395Z,0
2017-10-23T22:41:45.644Z,0
2017-10-23T22:42:58.919Z,0
2017-10-23T22:44:11.125Z,0
2017-10-23T22:45:25.017Z,0
2017-10-23T22:46:37.193Z,0
2017-10-23T22:47:49.911Z,0
2017-10-23T22:49:02.094Z,0
2017-10-23T22:50:14.863Z,0
2017-10-23T22:51:27.561Z,0
2017-10-23T22:52:40.849Z,0
2017-10-23T22:53:53.569Z,0
2017-10-23T22:55:06.865Z,0
2017-10-23T22:56:19.644Z,0
2017-10-23T22:57:31.325Z,0
2017-10-23T22:58:44.606Z,0
2017-10-23T22:59:57.341Z,0
2017-10-23T23:01:10.643Z,0
2017-10-23T23:02:23.918Z,0
2017-10-23T23:03:35.574Z,0
2017-10-23T23:04:48.285Z,0
2017-10-23T23:06:01.025Z,0
2017-10-23T23:07:13.782Z,0
2017-10-23T23:08:26.524Z,0
2017-10-23T23:09:39.289Z,0
2017-10-23T23:10:52.012Z,0
2017-10-23T23:12:04.768Z,0
2017-10-23T23:13:17.507Z,0
2017-10-23T23:14:30.751Z,0
2017-10-23T23:15:43.488Z,0
2017-10-23T23:16:55.684Z,0
2017-10-23T23:18:07.885Z,0
2017-10-23T23:19:21.141Z,0
2017-10-23T23:20:33.361Z,0
2017-10-23T23:21:46.639Z,0
2017-10-23T23:22:59.370Z,0
2017-10-23T23:24:12.636Z,0
2017-10-23T23:25:25.400Z,0
2017-10-23T23:26:37.605Z,0
2017-10-23T23:27:50.846Z,0
2017-10-23T23:29:03.603Z,0
2017-10-23T23:30:16.853Z,0
2017-10-23T23:31:28.551Z,0
2017-10-23T23:32:41.834Z,0
2017-10-23T23:33:54.577Z,0
2017-10-23T23:35:06.783Z,0
2017-10-23T23:36:18.457Z,0
2017-10-23T23:37:30.645Z,0
2017-10-23T23:38:43.377Z,0
2017-10-23T23:39:56.626Z,0
2017-10-23T23:41:09.373Z,0
2017-10-23T23:42:22.124Z,0
2017-10-23T23:43:35.400Z,0
2017-10-23T23:44:47.079Z,0
2017-10-23T23:46:00.345Z,0
2017-10-23T23:47:13.068Z,0
2017-10-23T23:48:26.331Z,0
2017-10-23T23:49:38.528Z,0
2017-10-23T23:50:51.775Z,0
2017-10-23T23:52:04.514Z,0
2017-10-23T23:53:17.223Z,0
2017-10-23T23:54:29.948Z,0
2017-10-23T23:55:42.653Z,0
2017-10-23T23:56:55.367Z,0
2017-10-23T23:58:07.622Z,0
2017-10-23T23:59:19.285Z,0
