createdAt,value
2019-01-29T00:01:02.102Z,98987.72
2019-01-29T00:05:09.924Z,98990.50
2019-01-29T00:09:17.540Z,98984.58
2019-01-29T00:13:25.983Z,98989.08
2019-01-29T00:17:34.029Z,99000.02
2019-01-29T00:21:41.774Z,98995.66
2019-01-29T00:25:49.892Z,99011.38
2019-01-29T00:29:57.918Z,99017.86
2019-01-29T00:34:06.291Z,99020.13
2019-01-29T00:38:14.325Z,99022.92
2019-01-29T00:42:22.413Z,99021.23
2019-01-29T00:46:30.353Z,99014.50
2019-01-29T00:50:38.365Z,99000.72
2019-01-29T00:54:45.986Z,99007.88
2019-01-29T00:58:54.108Z,99014.53
2019-01-29T01:03:02.162Z,99019.41
2019-01-29T01:07:10.168Z,99024.58
2019-01-29T01:11:18.190Z,99018.42
2019-01-29T01:15:26.137Z,99019.41
2019-01-29T01:19:33.664Z,99032.70
2019-01-29T01:23:41.677Z,99027.04
2019-01-29T01:27:49.750Z,99024.00
2019-01-29T01:31:57.379Z,99026.89
2019-01-29T01:36:05.944Z,99025.80
2019-01-29T01:40:20.026Z,99035.53
2019-01-29T01:44:27.966Z,99038.59
2019-01-29T01:48:36.043Z,99031.98
2019-01-29T01:52:44.055Z,99027.46
2019-01-29T01:56:51.872Z,99033.75
2019-01-29T02:00:59.605Z,99035.88
2019-01-29T02:05:08.236Z,99031.77
2019-01-29T02:09:16.246Z,99025.89
2019-01-29T02:13:24.262Z,99027.95
2019-01-29T02:17:32.289Z,99027.34
2019-01-29T02:21:41.393Z,99037.48
2019-01-29T02:25:49.514Z,99033.37
2019-01-29T02:29:57.122Z,99032.87
2019-01-29T02:34:05.602Z,99037.09
2019-01-29T02:38:13.732Z,99043.30
2019-01-29T02:42:21.337Z,99049.53
2019-01-29T02:46:29.384Z,99047.09
2019-01-29T02:50:37.623Z,99047.14
2019-01-29T02:54:46.554Z,99052.62
2019-01-29T02:58:54.599Z,99057.56
2019-01-29T03:03:02.597Z,99054.31
2019-01-29T03:07:10.623Z,99057.67
2019-01-29T03:11:18.764Z,99049.09
2019-01-29T03:15:32.141Z,99048.31
2019-01-29T03:19:39.860Z,99048.72
2019-01-29T03:23:48.016Z,99049.02
2019-01-29T03:27:56.064Z,99056.23
2019-01-29T03:32:04.195Z,99059.28
2019-01-29T03:36:12.229Z,99054.29
2019-01-29T03:40:23.203Z,99064.73
2019-01-29T03:44:31.214Z,99076.34
2019-01-29T03:48:39.432Z,99081.83
2019-01-29T03:52:47.242Z,99086.64
2019-01-29T03:56:55.162Z,99093.45
2019-01-29T04:01:03.278Z,99097.22
2019-01-29T04:05:11.235Z,99092.33
2019-01-29T04:09:19.157Z,99098.53
2019-01-29T04:13:27.169Z,99099.64
2019-01-29T04:17:35.190Z,99102.77
2019-01-29T04:21:43.505Z,99106.05
2019-01-29T04:25:51.508Z,99105.00
2019-01-29T04:29:59.556Z,99105.69
2019-01-29T04:34:07.680Z,99101.78
2019-01-29T04:38:15.523Z,99101.25
2019-01-29T04:42:23.891Z,99105.35
2019-01-29T04:46:31.615Z,99113.75
2019-01-29T04:50:39.422Z,99109.37
2019-01-29T04:54:47.883Z,99113.68
2019-01-29T04:58:55.928Z,99125.91
2019-01-29T05:03:03.848Z,99123.91
2019-01-29T05:07:11.339Z,99122.75
2019-01-29T05:11:18.899Z,99129.75
2019-01-29T05:15:26.904Z,99126.65
2019-01-29T05:19:35.048Z,99127.89
2019-01-29T05:23:42.989Z,99134.49
2019-01-29T05:27:50.754Z,99130.95
2019-01-29T05:31:58.759Z,99134.57
2019-01-29T05:36:06.820Z,99137.81
2019-01-29T05:40:16.443Z,99142.20
2019-01-29T05:44:24.487Z,99138.91
2019-01-29T05:48:32.209Z,99150.55
2019-01-29T05:52:43.129Z,99159.66
2019-01-29T05:56:52.137Z,99158.77
2019-01-29T06:01:00.167Z,99163.16
2019-01-29T06:05:08.974Z,99174.55
2019-01-29T06:09:16.872Z,99179.66
2019-01-29T06:13:24.615Z,99177.44
2019-01-29T06:17:32.680Z,99185.87
2019-01-29T06:21:40.404Z,99183.66
2019-01-29T06:25:48.128Z,99187.59
2019-01-29T06:29:55.827Z,99193.09
2019-01-29T06:34:03.749Z,99194.73
2019-01-29T06:38:11.692Z,99191.78
2019-01-29T06:42:19.776Z,99195.50
2019-01-29T06:46:27.820Z,99206.31
2019-01-29T06:50:35.569Z,99204.02
2019-01-29T06:54:43.499Z,99217.33
2019-01-29T06:58:51.256Z,99219.61
2019-01-29T07:03:00.367Z,99223.25
2019-01-29T07:07:08.084Z,99230.51
2019-01-29T07:11:16.288Z,99229.84
2019-01-29T07:15:44.356Z,99228.87
2019-01-29T07:19:54.701Z,99228.64
2019-01-29T07:24:02.666Z,99230.33
2019-01-29T07:28:13.303Z,99242.89
2019-01-29T07:32:21.259Z,99241.27
2019-01-29T07:36:29.170Z,99241.35
2019-01-29T07:40:37.088Z,99246.23
2019-01-29T07:44:45.269Z,99238.80
2019-01-29T07:48:53.010Z,99237.84
2019-01-29T07:53:00.844Z,99235.98
2019-01-29T07:57:09.250Z,99245.76
2019-01-29T08:01:17.468Z,99230.81
2019-01-29T08:05:25.439Z,99238.48
2019-01-29T08:09:33.228Z,99231.05
2019-01-29T08:13:41.064Z,99223.75
2019-01-29T08:17:49.183Z,99222.73
2019-01-29T08:21:57.381Z,99220.77
2019-01-29T08:26:05.619Z,99221.72
2019-01-29T08:30:13.486Z,99218.24
2019-01-29T08:34:21.897Z,99216.28
2019-01-29T08:38:29.825Z,99222.80
2019-01-29T08:42:37.823Z,99221.94
2019-01-29T08:46:45.764Z,99228.77
2019-01-29T08:50:53.814Z,99245.27
2019-01-29T08:55:10.230Z,99234.45
2019-01-29T08:59:11.953Z,99242.95
2019-01-29T09:03:20.089Z,99239.60
2019-01-29T09:07:27.831Z,99238.13
2019-01-29T09:11:35.859Z,99252.94
2019-01-29T09:15:43.897Z,99246.44
2019-01-29T09:19:52.080Z,99247.26
2019-01-29T09:24:00.108Z,99235.95
2019-01-29T09:28:08.148Z,99237.11
2019-01-29T09:32:16.191Z,99235.59
2019-01-29T09:36:24.302Z,99224.56
2019-01-29T09:40:32.116Z,99222.54
2019-01-29T09:44:39.754Z,99215.00
2019-01-29T09:48:47.787Z,99206.75
2019-01-29T09:52:55.829Z,99205.26
2019-01-29T09:57:03.943Z,99196.42
2019-01-29T10:01:12.286Z,99194.09
2019-01-29T10:05:20.032Z,99198.80
2019-01-29T10:09:27.683Z,99196.84
2019-01-29T10:13:35.237Z,99194.20
2019-01-29T10:17:43.549Z,99189.34
2019-01-29T10:21:51.271Z,99182.67
2019-01-29T10:25:59.122Z,99185.34
2019-01-29T10:30:08.486Z,99184.85
2019-01-29T10:34:16.634Z,99187.11
2019-01-29T10:38:24.545Z,99182.33
2019-01-29T10:42:32.604Z,99183.89
2019-01-29T10:46:40.338Z,99192.27
2019-01-29T10:50:48.676Z,99189.16
2019-01-29T10:54:58.022Z,99192.22
2019-01-29T10:59:06.525Z,99196.91
2019-01-29T11:03:15.245Z,99199.09
2019-01-29T11:07:22.802Z,99191.27
2019-01-29T11:11:30.536Z,99197.95
2019-01-29T11:15:40.844Z,99198.67
2019-01-29T11:19:48.560Z,99207.70
2019-01-29T11:23:56.638Z,99202.27
2019-01-29T11:28:04.936Z,99199.62
2019-01-29T11:32:12.993Z,99194.80
2019-01-29T11:36:21.019Z,99184.37
2019-01-29T11:40:30.452Z,99182.92
2019-01-29T11:44:38.112Z,99184.70
2019-01-29T11:48:46.188Z,99182.23
2019-01-29T11:52:54.218Z,99177.77
2019-01-29T11:57:01.874Z,99179.94
2019-01-29T12:01:11.521Z,99169.75
2019-01-29T12:05:19.373Z,99167.81
2019-01-29T12:09:27.254Z,99176.22
2019-01-29T12:13:35.076Z,99172.13
2019-01-29T12:17:43.010Z,99176.83
2019-01-29T12:21:50.634Z,99180.00
2019-01-29T12:25:58.660Z,99175.04
2019-01-29T12:30:09.716Z,99177.49
2019-01-29T12:34:17.631Z,99184.53
2019-01-29T12:38:27.834Z,99179.98
2019-01-29T12:42:36.143Z,99179.36
2019-01-29T12:46:44.029Z,99183.03
2019-01-29T12:50:58.233Z,99185.86
2019-01-29T12:55:07.371Z,99173.48
2019-01-29T12:59:15.186Z,99174.12
2019-01-29T13:03:22.720Z,99168.13
2019-01-29T13:07:30.836Z,99165.70
2019-01-29T13:11:38.679Z,99163.02
2019-01-29T13:15:46.945Z,99154.83
2019-01-29T13:19:54.852Z,99155.18
2019-01-29T13:24:03.854Z,99165.06
2019-01-29T13:28:12.300Z,99154.27
2019-01-29T13:32:20.234Z,99157.92
2019-01-29T13:36:28.276Z,99166.09
2019-01-29T13:40:36.140Z,99165.31
2019-01-29T13:44:43.997Z,99170.33
2019-01-29T13:48:54.508Z,99163.12
2019-01-29T13:53:03.096Z,99166.59
2019-01-29T13:57:11.560Z,99176.70
2019-01-29T14:01:20.441Z,99181.09
2019-01-29T14:05:28.754Z,99178.95
2019-01-29T14:09:38.304Z,99167.81
2019-01-29T14:13:46.901Z,99175.12
2019-01-29T14:17:56.441Z,99177.91
2019-01-29T14:22:05.115Z,99180.09
2019-01-29T14:26:13.348Z,99178.91
2019-01-29T14:30:21.630Z,99178.70
2019-01-29T14:34:29.889Z,99178.41
2019-01-29T14:39:27.866Z,99196.03
2019-01-29T14:43:35.929Z,99189.20
2019-01-29T14:47:43.952Z,99183.22
2019-01-29T14:51:51.900Z,99182.72
2019-01-29T14:55:59.735Z,99182.52
2019-01-29T15:00:18.513Z,99179.20
2019-01-29T15:04:26.801Z,99181.88
2019-01-29T15:08:34.538Z,99178.70
2019-01-29T15:12:42.718Z,99177.75
2019-01-29T15:17:09.236Z,99183.08
2019-01-29T15:21:17.092Z,99185.09
2019-01-29T15:25:25.331Z,99190.59
2019-01-29T15:29:33.050Z,99197.30
2019-01-29T15:33:41.112Z,99203.27
2019-01-29T15:37:48.857Z,99205.29
2019-01-29T15:41:56.393Z,99202.95
2019-01-29T15:46:04.607Z,99199.60
2019-01-29T15:50:15.578Z,99199.80
2019-01-29T15:54:23.302Z,99206.63
2019-01-29T15:58:31.047Z,99206.30
2019-01-29T16:02:39.174Z,99209.94
2019-01-29T16:06:47.461Z,99205.45
2019-01-29T16:10:55.392Z,99213.09
2019-01-29T16:15:03.013Z,99212.72
2019-01-29T16:19:11.555Z,99225.05
2019-01-29T16:23:20.621Z,99230.77
2019-01-29T16:27:28.698Z,99250.41
2019-01-29T16:31:36.870Z,99266.75
2019-01-29T16:35:45.132Z,99271.58
2019-01-29T16:39:53.174Z,99275.06
2019-01-29T16:44:02.038Z,99266.06
2019-01-29T16:48:10.472Z,99285.55
2019-01-29T16:52:18.421Z,99290.03
2019-01-29T16:56:26.166Z,99289.00
2019-01-29T17:00:33.992Z,99301.38
2019-01-29T17:04:42.769Z,99292.68
2019-01-29T17:08:51.053Z,99285.58
2019-01-29T17:12:58.814Z,99269.47
2019-01-29T17:17:06.855Z,99266.08
2019-01-29T17:21:15.804Z,99248.70
2019-01-29T17:25:23.641Z,99236.17
2019-01-29T17:29:31.848Z,99223.02
2019-01-29T17:33:40.450Z,99227.31
2019-01-29T17:37:48.401Z,99225.83
2019-01-29T17:41:56.482Z,99225.86
2019-01-29T17:46:04.916Z,99218.54
2019-01-29T17:50:17.324Z,99222.50
2019-01-29T17:54:25.713Z,99218.88
2019-01-29T17:58:34.231Z,99224.68
2019-01-29T18:02:42.109Z,99225.25
2019-01-29T18:06:50.141Z,99236.82
2019-01-29T18:10:58.179Z,99236.67
2019-01-29T18:15:07.273Z,99249.38
2019-01-29T18:19:14.852Z,99254.55
2019-01-29T18:23:22.493Z,99255.00
2019-01-29T18:27:30.815Z,99260.56
2019-01-29T18:31:39.372Z,99262.01
2019-01-29T18:35:47.036Z,99270.94
2019-01-29T18:39:54.784Z,99273.86
2019-01-29T18:44:03.187Z,99271.23
2019-01-29T18:48:11.454Z,99279.34
2019-01-29T18:52:19.174Z,99283.82
2019-01-29T18:56:26.810Z,99282.05
2019-01-29T19:00:35.141Z,99294.77
2019-01-29T19:04:42.811Z,99290.08
2019-01-29T19:08:50.553Z,99294.70
2019-01-29T19:12:58.737Z,99297.69
2019-01-29T19:17:06.764Z,99323.59
2019-01-29T19:21:14.886Z,99330.06
2019-01-29T19:25:23.227Z,99332.47
2019-01-29T19:29:31.179Z,99345.62
2019-01-29T19:33:38.842Z,99341.47
2019-01-29T19:37:47.495Z,99334.39
2019-01-29T19:41:55.528Z,99321.20
2019-01-29T19:46:08.745Z,99319.91
2019-01-29T19:50:19.977Z,99303.85
2019-01-29T19:54:29.127Z,99286.80
2019-01-29T19:58:36.851Z,99285.23
2019-01-29T20:02:45.703Z,99278.97
2019-01-29T20:06:57.400Z,99280.62
2019-01-29T20:11:05.984Z,99267.58
2019-01-29T20:15:15.337Z,99270.72
2019-01-29T20:19:23.406Z,99266.41
2019-01-29T20:23:31.358Z,99249.31
2019-01-29T20:27:40.001Z,99268.80
2019-01-29T20:31:49.019Z,99273.92
2019-01-29T20:35:57.660Z,99263.23
2019-01-29T20:40:07.010Z,99259.83
2019-01-29T20:44:22.260Z,99247.54
2019-01-29T20:48:29.977Z,99240.98
2019-01-29T20:52:39.155Z,99233.64
2019-01-29T20:56:47.372Z,99226.59
2019-01-29T21:00:55.088Z,99220.06
2019-01-29T21:05:03.233Z,99222.64
2019-01-29T21:09:11.574Z,99217.91
2019-01-29T21:13:19.617Z,99223.13
2019-01-29T21:17:27.663Z,99223.94
2019-01-29T21:21:35.385Z,99223.89
2019-01-29T21:25:43.097Z,99223.03
2019-01-29T21:29:50.905Z,99225.84
2019-01-29T21:33:58.956Z,99225.45
2019-01-29T21:38:06.854Z,99218.53
2019-01-29T21:42:14.626Z,99219.88
2019-01-29T21:46:22.137Z,99224.41
2019-01-29T21:50:31.140Z,99216.83
2019-01-29T21:54:40.503Z,99220.83
2019-01-29T21:58:48.520Z,99224.37
2019-01-29T22:02:57.512Z,99223.37
2019-01-29T22:07:05.222Z,99212.75
2019-01-29T22:11:13.264Z,99212.02
2019-01-29T22:15:21.124Z,99206.25
2019-01-29T22:19:30.704Z,99202.66
2019-01-29T22:23:38.465Z,99202.66
2019-01-29T22:27:46.580Z,99200.19
2019-01-29T22:31:54.537Z,99204.89
2019-01-29T22:36:02.570Z,99208.14
2019-01-29T22:40:14.712Z,99210.50
2019-01-29T22:44:22.742Z,99200.56
2019-01-29T22:48:30.348Z,99197.45
2019-01-29T22:52:38.068Z,99196.17
2019-01-29T22:56:46.195Z,99193.27
2019-01-29T23:01:34.975Z,99189.14
2019-01-29T23:05:42.775Z,99191.80
2019-01-29T23:09:50.389Z,99183.83
2019-01-29T23:13:58.396Z,99172.84
2019-01-29T23:18:06.938Z,99167.53
2019-01-29T23:22:15.004Z,99167.34
2019-01-29T23:26:22.711Z,99163.37
2019-01-29T23:30:30.747Z,99169.23
2019-01-29T23:34:38.847Z,99161.41
2019-01-29T23:38:47.538Z,99155.29
2019-01-29T23:42:55.641Z,99152.09
2019-01-29T23:47:03.439Z,99152.20
2019-01-29T23:51:11.449Z,99153.41
2019-01-29T23:55:19.480Z,99156.40
2019-01-29T23:59:27.857Z,99157.65
