createdAt,value
2019-01-20T00:00:20.171Z,34.70
2019-01-20T00:01:20.191Z,33.00
2019-01-20T00:02:20.148Z,32.10
2019-01-20T00:03:20.160Z,30.40
2019-01-20T00:04:20.148Z,31.30
2019-01-20T00:05:20.130Z,37.70
2019-01-20T00:06:20.142Z,34.80
2019-01-20T00:07:20.111Z,30.40
2019-01-20T00:08:20.084Z,32.50
2019-01-20T00:09:20.087Z,34.70
2019-01-20T00:10:20.088Z,33.20
2019-01-20T00:11:20.120Z,34.50
2019-01-20T00:12:20.045Z,33.90
2019-01-20T00:13:20.027Z,33.60
2019-01-20T00:14:20.010Z,35.10
2019-01-20T00:15:20.030Z,33.90
2019-01-20T00:16:20.107Z,30.50
2019-01-20T00:17:19.999Z,30.00
2019-01-20T00:18:19.994Z,30.50
2019-01-20T00:19:19.960Z,31.70
2019-01-20T00:20:20.040Z,35.40
2019-01-20T00:21:20.019Z,33.40
2019-01-20T00:22:19.964Z,32.20
2019-01-20T00:23:19.938Z,32.20
2019-01-20T00:24:19.911Z,34.00
2019-01-20T00:25:19.901Z,33.60
2019-01-20T00:26:19.890Z,36.80
2019-01-20T00:27:19.961Z,32.20
2019-01-20T00:28:19.896Z,33.10
2019-01-20T00:29:19.866Z,35.10
2019-01-20T00:30:19.877Z,30.70
2019-01-20T00:31:19.846Z,31.80
2019-01-20T00:32:19.889Z,29.60
2019-01-20T00:33:19.827Z,32.50
2019-01-20T00:34:19.910Z,32.20
2019-01-20T00:35:19.802Z,32.70
2019-01-20T00:36:19.806Z,30.40
2019-01-20T00:37:19.810Z,32.30
2019-01-20T00:38:19.778Z,34.10
2019-01-20T00:39:19.782Z,34.90
2019-01-20T00:40:19.772Z,31.50
2019-01-20T00:41:24.013Z,33.00
2019-01-20T00:42:19.790Z,32.20
2019-01-20T00:43:19.746Z,31.20
2019-01-20T00:44:19.720Z,34.70
2019-01-20T00:45:19.716Z,30.50
2019-01-20T00:46:19.715Z,32.80
2019-01-20T00:47:19.694Z,31.40
2019-01-20T00:48:19.660Z,28.90
2019-01-20T00:49:19.654Z,31.30
2019-01-20T00:50:19.637Z,29.70
2019-01-20T00:51:19.656Z,26.90
2019-01-20T00:52:19.670Z,30.60
2019-01-20T00:53:19.626Z,30.80
2019-01-20T00:54:19.636Z,28.80
2019-01-20T00:55:19.614Z,29.00
2019-01-20T00:56:19.580Z,30.20
2019-01-20T00:57:20.263Z,30.50
2019-01-20T00:58:19.594Z,32.40
2019-01-20T00:59:19.569Z,36.80
2019-01-20T01:00:19.552Z,29.10
2019-01-20T01:01:19.524Z,32.30
2019-01-20T01:02:19.534Z,31.60
2019-01-20T01:03:19.526Z,30.20
2019-01-20T01:04:19.511Z,31.80
2019-01-20T01:05:19.484Z,29.30
2019-01-20T01:06:19.472Z,34.90
2019-01-20T01:07:19.623Z,35.20
2019-01-20T01:08:19.485Z,31.70
2019-01-20T01:09:19.498Z,30.50
2019-01-20T01:10:19.482Z,33.00
2019-01-20T01:11:19.455Z,34.00
2019-01-20T01:12:19.428Z,33.00
2019-01-20T01:13:19.395Z,28.50
2019-01-20T01:14:19.502Z,31.30
2019-01-20T01:15:19.415Z,32.70
2019-01-20T01:16:19.428Z,32.70
2019-01-20T01:17:19.496Z,31.70
2019-01-20T01:18:19.344Z,32.00
2019-01-20T01:19:19.334Z,33.80
2019-01-20T01:20:19.343Z,31.90
2019-01-20T01:21:19.415Z,33.80
2019-01-20T01:22:19.338Z,32.30
2019-01-20T01:23:19.466Z,31.00
2019-01-20T01:24:19.282Z,33.50
2019-01-20T01:25:19.268Z,31.60
2019-01-20T01:26:19.300Z,30.70
2019-01-20T01:27:19.278Z,37.00
2019-01-20T01:28:19.324Z,34.60
2019-01-20T01:29:19.262Z,32.10
2019-01-20T01:30:19.221Z,33.40
2019-01-20T01:31:19.250Z,32.80
2019-01-20T01:32:19.234Z,33.80
2019-01-20T01:33:19.354Z,32.90
2019-01-20T01:34:19.210Z,33.00
2019-01-20T01:35:19.213Z,33.50
2019-01-20T01:36:19.210Z,35.20
2019-01-20T01:37:19.173Z,34.40
2019-01-20T01:38:19.231Z,35.10
2019-01-20T01:39:19.217Z,34.60
2019-01-20T01:40:19.132Z,36.10
2019-01-20T01:41:19.140Z,37.00
2019-01-20T01:42:19.096Z,36.70
2019-01-20T01:43:19.108Z,34.80
2019-01-20T01:44:19.080Z,35.70
2019-01-20T01:45:19.106Z,34.60
2019-01-20T01:46:19.097Z,38.80
2019-01-20T01:47:19.062Z,36.40
2019-01-20T01:48:19.058Z,39.10
2019-01-20T01:49:19.016Z,36.00
2019-01-20T01:50:19.025Z,36.60
2019-01-20T01:51:19.013Z,40.70
2019-01-20T01:52:18.992Z,34.50
2019-01-20T01:53:18.992Z,34.60
2019-01-20T01:54:18.966Z,37.70
2019-01-20T01:55:18.990Z,35.20
2019-01-20T01:56:19.000Z,41.20
2019-01-20T01:57:18.958Z,36.80
2019-01-20T01:58:19.024Z,37.40
2019-01-20T01:59:18.932Z,37.00
2019-01-20T02:00:18.948Z,35.30
2019-01-20T02:01:18.898Z,40.70
2019-01-20T02:02:18.936Z,38.40
2019-01-20T02:03:18.896Z,38.80
2019-01-20T02:04:18.862Z,40.50
2019-01-20T02:05:18.850Z,36.00
2019-01-20T02:06:18.871Z,40.50
2019-01-20T02:07:18.882Z,38.20
2019-01-20T02:08:18.916Z,40.00
2019-01-20T02:09:18.847Z,39.20
2019-01-20T02:10:18.834Z,37.10
2019-01-20T02:11:18.803Z,41.50
2019-01-20T02:12:18.796Z,40.60
2019-01-20T02:13:18.768Z,35.60
2019-01-20T02:14:18.772Z,38.20
2019-01-20T02:15:18.746Z,38.40
2019-01-20T02:16:18.728Z,38.60
2019-01-20T02:17:18.746Z,37.00
2019-01-20T02:18:18.759Z,37.50
2019-01-20T02:19:18.722Z,40.20
2019-01-20T02:20:18.700Z,37.50
2019-01-20T02:21:18.724Z,39.90
2019-01-20T02:22:18.741Z,40.80
2019-01-20T02:23:18.682Z,39.60
2019-01-20T02:24:18.799Z,40.10
2019-01-20T02:25:18.676Z,37.00
2019-01-20T02:26:18.676Z,37.30
2019-01-20T02:27:18.634Z,42.10
2019-01-20T02:28:18.640Z,36.20
2019-01-20T02:29:18.678Z,37.90
2019-01-20T02:30:18.620Z,41.00
2019-01-20T02:31:18.612Z,37.00
2019-01-20T02:32:18.605Z,37.70
2019-01-20T02:33:18.588Z,40.40
2019-01-20T02:34:18.640Z,42.80
2019-01-20T02:35:18.577Z,38.70
2019-01-20T02:36:18.547Z,40.50
2019-01-20T02:37:18.548Z,36.70
2019-01-20T02:38:18.561Z,40.70
2019-01-20T02:39:18.569Z,40.10
2019-01-20T02:40:18.542Z,38.60
2019-01-20T02:41:18.506Z,38.90
2019-01-20T02:42:18.517Z,39.80
2019-01-20T02:43:18.468Z,38.20
2019-01-20T02:44:18.442Z,40.50
2019-01-20T02:45:18.446Z,40.80
2019-01-20T02:46:18.448Z,41.30
2019-01-20T02:47:18.441Z,40.20
2019-01-20T02:48:18.428Z,44.10
2019-01-20T02:49:18.399Z,40.20
2019-01-20T02:50:18.406Z,40.70
2019-01-20T02:51:18.364Z,38.70
2019-01-20T02:52:18.358Z,35.70
2019-01-20T02:53:18.344Z,42.50
2019-01-20T02:54:18.336Z,38.70
2019-01-20T02:55:18.412Z,39.10
2019-01-20T02:56:18.310Z,39.90
2019-01-20T02:57:18.309Z,38.20
2019-01-20T02:58:18.301Z,39.90
2019-01-20T02:59:18.282Z,41.30
2019-01-20T03:00:18.291Z,37.40
2019-01-20T03:01:18.302Z,34.30
2019-01-20T03:02:18.253Z,41.50
2019-01-20T03:03:18.238Z,39.30
2019-01-20T03:04:18.235Z,43.40
2019-01-20T03:05:18.234Z,41.50
2019-01-20T03:06:18.216Z,40.70
2019-01-20T03:07:18.200Z,41.50
2019-01-20T03:08:18.186Z,41.40
2019-01-20T03:09:18.172Z,39.10
2019-01-20T03:10:18.188Z,38.60
2019-01-20T03:11:18.154Z,39.70
2019-01-20T03:12:18.153Z,37.10
2019-01-20T03:13:18.136Z,40.80
2019-01-20T03:14:18.125Z,39.40
2019-01-20T03:15:18.147Z,40.20
2019-01-20T03:16:18.107Z,39.10
2019-01-20T03:17:18.100Z,46.50
2019-01-20T03:18:18.096Z,40.50
2019-01-20T03:19:18.072Z,41.70
2019-01-20T03:20:18.101Z,43.20
2019-01-20T03:21:18.102Z,42.00
2019-01-20T03:22:18.036Z,41.80
2019-01-20T03:23:18.025Z,40.30
2019-01-20T03:24:18.014Z,40.70
2019-01-20T03:25:18.013Z,37.60
2019-01-20T03:26:18.019Z,37.40
2019-01-20T03:27:17.986Z,40.00
2019-01-20T03:28:17.981Z,36.00
2019-01-20T03:29:18.005Z,39.60
2019-01-20T03:30:17.990Z,37.90
2019-01-20T03:31:17.960Z,38.40
2019-01-20T03:32:17.932Z,39.50
2019-01-20T03:33:17.922Z,40.00
2019-01-20T03:34:17.914Z,38.70
2019-01-20T03:35:17.907Z,39.60
2019-01-20T03:36:17.910Z,35.80
2019-01-20T03:37:17.878Z,38.00
2019-01-20T03:38:17.872Z,42.90
2019-01-20T03:39:17.861Z,41.60
2019-01-20T03:40:17.856Z,40.60
2019-01-20T03:41:17.918Z,37.80
2019-01-20T03:43:27.876Z,39.00
2019-01-20T03:44:27.865Z,37.90
2019-01-20T03:45:27.879Z,40.20
2019-01-20T03:46:27.844Z,37.60
2019-01-20T03:47:27.834Z,36.80
2019-01-20T03:48:27.828Z,36.60
2019-01-20T03:49:27.811Z,36.70
2019-01-20T03:50:27.853Z,34.80
2019-01-20T03:51:27.794Z,40.90
2019-01-20T03:52:27.792Z,38.50
2019-01-20T03:53:27.774Z,36.20
2019-01-20T03:54:27.768Z,37.90
2019-01-20T03:55:27.751Z,37.40
2019-01-20T03:56:27.763Z,41.10
2019-01-20T03:57:27.731Z,37.50
2019-01-20T03:58:27.740Z,40.80
2019-01-20T03:59:27.713Z,42.40
2019-01-20T04:00:27.708Z,41.50
2019-01-20T04:01:27.723Z,40.00
2019-01-20T04:02:27.678Z,42.70
2019-01-20T04:03:27.670Z,39.90
2019-01-20T04:04:27.672Z,34.90
2019-01-20T04:05:27.657Z,37.00
2019-01-20T04:06:27.655Z,42.00
2019-01-20T04:07:27.633Z,35.90
2019-01-20T04:08:27.617Z,40.50
2019-01-20T04:09:27.611Z,38.10
2019-01-20T04:10:27.692Z,40.40
2019-01-20T04:11:27.609Z,39.20
2019-01-20T04:12:27.587Z,39.30
2019-01-20T04:13:27.568Z,39.70
2019-01-20T04:14:27.611Z,40.40
2019-01-20T04:15:27.548Z,39.70
2019-01-20T04:16:27.558Z,37.60
2019-01-20T04:17:27.532Z,37.40
2019-01-20T04:18:27.525Z,38.20
2019-01-20T04:19:27.534Z,36.30
2019-01-20T04:20:27.492Z,42.00
2019-01-20T04:21:27.505Z,40.20
2019-01-20T04:22:27.473Z,39.90
2019-01-20T04:23:27.492Z,35.80
2019-01-20T04:24:27.452Z,37.40
2019-01-20T04:25:27.445Z,39.20
2019-01-20T04:26:27.454Z,39.50
2019-01-20T04:27:27.426Z,42.60
2019-01-20T04:28:27.416Z,39.40
2019-01-20T04:29:27.411Z,42.30
2019-01-20T04:30:27.395Z,41.40
2019-01-20T04:31:27.409Z,42.30
2019-01-20T04:32:27.373Z,42.30
2019-01-20T04:33:27.365Z,43.90
2019-01-20T04:34:27.355Z,38.30
2019-01-20T04:35:27.350Z,41.50
2019-01-20T04:36:27.326Z,42.00
2019-01-20T04:37:27.428Z,42.50
2019-01-20T04:38:49.611Z,43.10
2019-01-20T04:40:19.171Z,43.30
2019-01-20T04:40:28.297Z,39.10
2019-01-20T04:41:27.287Z,41.40
2019-01-20T04:42:29.228Z,44.30
2019-01-20T04:43:27.256Z,42.80
2019-01-20T04:44:27.249Z,40.90
2019-01-20T04:45:27.246Z,41.10
2019-01-20T04:46:27.226Z,46.20
2019-01-20T04:47:27.236Z,43.00
2019-01-20T04:48:27.207Z,45.30
2019-01-20T04:49:27.200Z,42.50
2019-01-20T04:50:27.187Z,42.50
2019-01-20T04:51:27.187Z,43.60
2019-01-20T04:52:27.193Z,39.00
2019-01-20T04:53:27.160Z,45.30
2019-01-20T04:54:27.141Z,47.70
2019-01-20T04:55:27.206Z,43.80
2019-01-20T04:56:27.124Z,46.60
2019-01-20T04:57:27.131Z,43.40
2019-01-20T04:58:27.106Z,44.10
2019-01-20T04:59:27.103Z,45.40
2019-01-20T05:00:27.087Z,45.50
2019-01-20T05:01:27.077Z,46.40
2019-01-20T05:02:27.077Z,46.10
2019-01-20T05:03:27.050Z,43.60
2019-01-20T05:04:27.050Z,42.80
2019-01-20T05:05:27.041Z,49.30
2019-01-20T05:06:27.019Z,46.10
2019-01-20T05:07:27.037Z,43.00
2019-01-20T05:08:27.022Z,51.50
2019-01-20T05:09:26.991Z,48.00
2019-01-20T05:10:26.978Z,43.40
2019-01-20T05:11:26.968Z,42.90
2019-01-20T05:12:26.988Z,45.30
2019-01-20T05:13:26.967Z,45.50
2019-01-20T05:14:26.947Z,43.90
2019-01-20T05:15:26.930Z,46.20
2019-01-20T05:16:26.936Z,46.40
2019-01-20T05:17:26.920Z,45.50
2019-01-20T05:18:26.915Z,48.70
2019-01-20T05:19:26.909Z,47.10
2019-01-20T05:20:26.879Z,46.40
2019-01-20T05:21:26.872Z,45.70
2019-01-20T05:22:26.860Z,50.10
2019-01-20T05:23:26.862Z,45.90
2019-01-20T05:24:26.833Z,50.30
2019-01-20T05:25:26.887Z,45.90
2019-01-20T05:26:26.819Z,44.50
2019-01-20T05:27:26.804Z,42.90
2019-01-20T05:28:26.820Z,48.40
2019-01-20T05:29:26.786Z,45.70
2019-01-20T05:30:26.778Z,46.50
2019-01-20T05:31:26.762Z,49.10
2019-01-20T05:32:26.767Z,47.50
2019-01-20T05:33:26.769Z,48.60
2019-01-20T05:34:26.736Z,46.90
2019-01-20T05:35:26.792Z,51.10
2019-01-20T05:36:26.709Z,49.60
2019-01-20T05:37:26.703Z,44.90
2019-01-20T05:38:26.725Z,49.70
2019-01-20T05:39:36.704Z,47.50
2019-01-20T05:40:32.231Z,50.50
2019-01-20T05:41:26.659Z,50.30
2019-01-20T05:42:26.655Z,53.80
2019-01-20T05:43:26.659Z,48.00
2019-01-20T05:44:26.629Z,50.60
2019-01-20T05:45:26.639Z,53.00
2019-01-20T05:46:26.629Z,50.70
2019-01-20T05:47:26.600Z,51.60
2019-01-20T05:48:26.634Z,52.40
2019-01-20T05:49:26.591Z,52.60
2019-01-20T05:50:26.575Z,55.30
2019-01-20T05:51:26.563Z,53.10
2019-01-20T05:52:26.547Z,57.10
2019-01-20T05:53:26.536Z,56.80
2019-01-20T05:54:26.550Z,52.70
2019-01-20T05:55:26.514Z,53.70
2019-01-20T05:56:26.564Z,56.90
2019-01-20T05:57:26.510Z,54.40
2019-01-20T05:58:26.483Z,54.50
2019-01-20T05:59:26.485Z,54.30
2019-01-20T06:00:26.464Z,54.50
2019-01-20T06:01:27.359Z,54.10
2019-01-20T06:02:26.448Z,53.60
2019-01-20T06:03:26.441Z,56.20
2019-01-20T06:04:26.445Z,53.20
2019-01-20T06:05:26.413Z,58.20
2019-01-20T06:06:26.401Z,53.00
2019-01-20T06:07:26.399Z,52.10
2019-01-20T06:08:26.382Z,53.40
2019-01-20T06:09:26.399Z,54.20
2019-01-20T06:10:26.364Z,49.00
2019-01-20T06:11:26.351Z,57.60
2019-01-20T06:12:26.339Z,51.50
2019-01-20T06:13:26.339Z,58.40
2019-01-20T06:14:26.342Z,52.40
2019-01-20T06:15:26.313Z,54.90
2019-01-20T06:16:26.382Z,52.30
2019-01-20T06:17:26.293Z,50.30
2019-01-20T06:18:26.289Z,57.00
2019-01-20T06:19:26.281Z,51.80
2019-01-20T06:20:26.259Z,54.10
2019-01-20T06:21:26.254Z,55.30
2019-01-20T06:22:26.232Z,52.60
2019-01-20T06:23:26.225Z,57.30
2019-01-20T06:24:26.250Z,52.10
2019-01-20T06:25:26.203Z,52.30
2019-01-20T06:26:26.213Z,53.10
2019-01-20T06:27:26.190Z,51.70
2019-01-20T06:28:26.173Z,52.00
2019-01-20T06:29:26.165Z,51.80
2019-01-20T06:30:26.173Z,62.70
2019-01-20T06:31:26.153Z,53.30
2019-01-20T06:32:26.137Z,57.30
2019-01-20T06:33:26.129Z,53.20
2019-01-20T06:34:26.116Z,50.90
2019-01-20T06:35:26.130Z,56.00
2019-01-20T06:36:26.094Z,52.10
2019-01-20T06:37:26.132Z,55.10
2019-01-20T06:38:26.083Z,53.60
2019-01-20T06:39:26.082Z,53.60
2019-01-20T06:40:28.795Z,53.10
2019-01-20T06:41:26.089Z,58.20
2019-01-20T06:42:26.033Z,55.50
2019-01-20T06:43:26.017Z,57.90
2019-01-20T06:44:26.013Z,56.20
2019-01-20T06:45:26.029Z,58.90
2019-01-20T06:46:25.988Z,57.50
2019-01-20T06:47:25.980Z,58.70
2019-01-20T06:48:25.967Z,57.20
2019-01-20T06:49:25.960Z,54.30
2019-01-20T06:50:25.962Z,53.00
2019-01-20T06:51:25.945Z,61.50
2019-01-20T06:52:25.939Z,54.20
2019-01-20T06:53:25.919Z,54.20
2019-01-20T06:54:25.904Z,57.60
2019-01-20T06:55:25.924Z,55.80
2019-01-20T06:56:25.892Z,58.80
2019-01-20T06:57:25.879Z,57.60
2019-01-20T06:58:25.865Z,59.90
2019-01-20T06:59:25.859Z,56.70
2019-01-20T07:00:25.860Z,58.40
2019-01-20T07:01:25.837Z,56.80
2019-01-20T07:02:25.829Z,59.10
2019-01-20T07:03:25.863Z,58.60
2019-01-20T07:04:25.805Z,62.50
2019-01-20T07:05:25.818Z,57.50
2019-01-20T07:06:25.796Z,56.00
2019-01-20T07:07:25.776Z,58.10
2019-01-20T07:08:25.773Z,58.00
2019-01-20T07:09:25.751Z,59.40
2019-01-20T07:10:25.784Z,58.80
2019-01-20T07:11:25.730Z,56.10
2019-01-20T07:12:25.722Z,59.60
2019-01-20T07:13:25.713Z,63.30
2019-01-20T07:14:25.714Z,52.90
2019-01-20T07:15:25.691Z,53.90
2019-01-20T07:16:25.695Z,55.10
2019-01-20T07:17:25.671Z,54.00
2019-01-20T07:18:25.655Z,52.60
2019-01-20T07:19:25.658Z,55.90
2019-01-20T07:20:25.645Z,56.70
2019-01-20T07:21:25.636Z,56.90
2019-01-20T07:22:25.620Z,62.00
2019-01-20T07:23:25.607Z,53.40
2019-01-20T07:24:25.599Z,60.10
2019-01-20T07:25:25.595Z,56.90
2019-01-20T07:26:25.675Z,55.40
2019-01-20T07:27:25.566Z,59.50
2019-01-20T07:28:25.553Z,54.60
2019-01-20T07:29:25.550Z,54.70
2019-01-20T07:30:25.535Z,56.00
2019-01-20T07:31:25.543Z,57.70
2019-01-20T07:32:25.525Z,57.50
2019-01-20T07:33:25.503Z,53.50
2019-01-20T07:34:25.494Z,59.20
2019-01-20T07:35:25.488Z,60.20
2019-01-20T07:36:25.489Z,60.30
2019-01-20T07:37:25.462Z,58.90
2019-01-20T07:38:25.455Z,57.50
2019-01-20T07:39:25.447Z,60.70
2019-01-20T07:41:02.462Z,62.30
2019-01-20T07:41:26.467Z,64.10
2019-01-20T07:42:25.412Z,65.50
2019-01-20T07:43:25.407Z,65.10
2019-01-20T07:44:25.415Z,59.20
2019-01-20T07:45:25.386Z,58.50
2019-01-20T07:46:25.402Z,62.10
2019-01-20T07:47:25.365Z,62.90
2019-01-20T07:48:25.349Z,60.20
2019-01-20T07:49:25.344Z,57.50
2019-01-20T07:50:25.331Z,60.20
2019-01-20T07:51:25.317Z,62.70
2019-01-20T07:52:25.328Z,61.80
2019-01-20T07:53:25.297Z,59.70
2019-01-20T07:54:25.285Z,61.40
2019-01-20T07:55:25.283Z,63.30
2019-01-20T07:56:25.268Z,60.40
2019-01-20T07:57:25.275Z,59.90
2019-01-20T07:58:25.246Z,66.80
2019-01-20T07:59:25.242Z,62.00
2019-01-20T08:00:25.228Z,63.60
2019-01-20T08:01:25.226Z,59.30
2019-01-20T08:02:25.228Z,63.10
2019-01-20T08:03:25.198Z,67.10
2019-01-20T08:04:25.212Z,65.50
2019-01-20T08:05:25.178Z,58.60
2019-01-20T08:06:25.173Z,63.10
2019-01-20T08:07:25.177Z,58.70
2019-01-20T08:08:25.144Z,60.50
2019-01-20T08:09:25.136Z,61.60
2019-01-20T08:10:25.126Z,59.40
2019-01-20T08:11:25.116Z,63.80
2019-01-20T08:12:25.117Z,63.80
2019-01-20T08:13:25.099Z,62.90
2019-01-20T08:14:25.200Z,63.90
2019-01-20T08:15:25.069Z,59.10
2019-01-20T08:16:25.068Z,59.00
2019-01-20T08:17:25.081Z,61.60
2019-01-20T08:18:25.043Z,62.20
2019-01-20T08:19:25.039Z,63.60
2019-01-20T08:20:25.023Z,61.60
2019-01-20T08:21:25.009Z,60.30
2019-01-20T08:22:25.003Z,63.60
2019-01-20T08:23:25.010Z,57.30
2019-01-20T08:24:24.979Z,60.50
2019-01-20T08:25:25.024Z,59.90
2019-01-20T08:26:24.960Z,60.50
2019-01-20T08:27:24.953Z,61.30
2019-01-20T08:28:24.957Z,57.50
2019-01-20T08:29:24.928Z,57.20
2019-01-20T08:30:24.930Z,59.90
2019-01-20T08:31:24.911Z,62.10
2019-01-20T08:32:24.897Z,60.30
2019-01-20T08:33:24.925Z,56.20
2019-01-20T08:34:24.884Z,59.70
2019-01-20T08:35:24.874Z,58.30
2019-01-20T08:36:26.343Z,60.10
2019-01-20T08:37:28.792Z,58.30
2019-01-20T08:38:24.856Z,53.00
2019-01-20T08:39:24.826Z,58.30
2019-01-20T08:40:24.827Z,56.90
2019-01-20T08:41:24.805Z,64.50
2019-01-20T08:42:24.799Z,58.60
2019-01-20T08:43:31.571Z,56.80
2019-01-20T08:44:25.781Z,55.20
2019-01-20T08:45:24.763Z,56.00
2019-01-20T08:46:24.758Z,59.60
2019-01-20T08:47:24.746Z,56.70
2019-01-20T08:48:24.756Z,55.20
2019-01-20T08:49:24.720Z,55.60
2019-01-20T08:50:24.712Z,56.30
2019-01-20T08:51:24.701Z,57.40
2019-01-20T08:52:24.697Z,55.90
2019-01-20T08:53:24.693Z,54.70
2019-01-20T08:54:24.686Z,58.00
2019-01-20T08:55:24.656Z,55.10
2019-01-20T08:56:24.650Z,56.00
2019-01-20T08:57:24.650Z,55.80
2019-01-20T08:58:24.650Z,54.10
2019-01-20T08:59:24.639Z,52.70
2019-01-20T09:00:24.615Z,52.80
2019-01-20T09:01:24.601Z,50.80
2019-01-20T09:02:24.586Z,57.10
2019-01-20T09:03:24.611Z,55.80
2019-01-20T09:04:24.565Z,58.50
2019-01-20T09:05:24.562Z,54.00
2019-01-20T09:06:24.596Z,50.20
2019-01-20T09:07:24.544Z,55.70
2019-01-20T09:08:24.528Z,52.10
2019-01-20T09:09:24.541Z,54.20
2019-01-20T09:10:24.506Z,57.00
2019-01-20T09:11:24.496Z,56.30
2019-01-20T09:12:24.484Z,55.50
2019-01-20T09:13:24.475Z,54.00
2019-01-20T09:14:24.558Z,57.20
2019-01-20T09:15:24.453Z,54.50
2019-01-20T09:16:24.502Z,52.50
2019-01-20T09:17:24.444Z,56.10
2019-01-20T09:18:24.422Z,55.90
2019-01-20T09:19:24.429Z,55.90
2019-01-20T09:20:24.404Z,53.20
2019-01-20T09:21:24.400Z,53.90
2019-01-20T09:22:24.377Z,54.60
2019-01-20T09:23:24.376Z,54.50
2019-01-20T09:24:24.384Z,54.30
2019-01-20T09:25:24.354Z,55.60
2019-01-20T09:26:24.347Z,53.50
2019-01-20T09:27:24.341Z,56.10
2019-01-20T09:28:24.320Z,55.80
2019-01-20T09:29:24.328Z,56.20
2019-01-20T09:30:24.298Z,59.00
2019-01-20T09:31:24.290Z,51.20
2019-01-20T09:32:24.280Z,54.90
2019-01-20T09:33:24.913Z,51.50
2019-01-20T09:34:24.286Z,54.50
2019-01-20T09:35:24.256Z,49.60
2019-01-20T09:36:24.240Z,54.20
2019-01-20T09:37:24.225Z,54.00
2019-01-20T09:38:24.221Z,55.40
2019-01-20T09:39:24.243Z,52.70
2019-01-20T09:40:24.203Z,47.70
2019-01-20T09:41:24.192Z,52.20
2019-01-20T09:43:34.251Z,36.50
2019-01-20T09:44:34.256Z,47.10
2019-01-20T09:45:34.227Z,49.80
2019-01-20T09:46:34.206Z,50.50
2019-01-20T09:47:34.197Z,51.70
2019-01-20T09:48:34.189Z,70.60
2019-01-20T09:49:34.210Z,53.70
2019-01-20T09:50:34.170Z,52.60
2019-01-20T09:51:34.156Z,52.90
2019-01-20T09:52:34.146Z,52.00
2019-01-20T09:53:34.131Z,50.70
2019-01-20T09:54:34.124Z,46.40
2019-01-20T09:55:34.130Z,50.00
2019-01-20T09:56:34.100Z,48.50
2019-01-20T09:57:34.088Z,47.50
2019-01-20T09:58:34.087Z,52.80
2019-01-20T09:59:34.069Z,50.50
2019-01-20T10:00:34.198Z,54.70
2019-01-20T10:01:34.075Z,52.30
2019-01-20T10:02:34.037Z,50.40
2019-01-20T10:03:34.031Z,51.70
2019-01-20T10:04:34.022Z,54.40
2019-01-20T10:05:34.033Z,53.20
2019-01-20T10:06:34.001Z,58.00
2019-01-20T10:07:33.990Z,56.70
2019-01-20T10:08:33.980Z,54.30
2019-01-20T10:09:33.976Z,53.50
2019-01-20T10:10:33.971Z,51.00
2019-01-20T10:11:33.951Z,79.10
2019-01-20T10:12:33.938Z,58.70
2019-01-20T10:13:33.929Z,54.10
2019-01-20T10:14:33.916Z,50.90
2019-01-20T10:15:33.922Z,51.40
2019-01-20T10:16:33.891Z,53.70
2019-01-20T10:17:33.885Z,50.40
2019-01-20T10:18:33.879Z,47.70
2019-01-20T10:19:33.864Z,48.70
2019-01-20T10:20:33.867Z,50.70
2019-01-20T10:21:33.841Z,52.10
2019-01-20T10:22:33.849Z,54.60
2019-01-20T10:23:33.828Z,51.30
2019-01-20T10:24:33.808Z,51.70
2019-01-20T10:25:33.826Z,52.70
2019-01-20T10:26:33.791Z,45.90
2019-01-20T10:27:33.781Z,47.80
2019-01-20T10:28:33.767Z,49.40
2019-01-20T10:29:33.758Z,47.80
2019-01-20T10:30:33.776Z,52.70
2019-01-20T10:31:33.740Z,47.50
2019-01-20T10:32:33.781Z,52.40
2019-01-20T10:33:33.718Z,49.80
2019-01-20T10:34:33.704Z,49.00
2019-01-20T10:35:33.696Z,51.80
2019-01-20T10:36:33.704Z,49.60
2019-01-20T10:37:33.674Z,50.40
2019-01-20T10:38:37.146Z,49.70
2019-01-20T10:39:33.656Z,53.20
2019-01-20T10:40:33.643Z,49.40
2019-01-20T10:41:33.644Z,51.10
2019-01-20T10:42:33.620Z,53.20
2019-01-20T10:43:41.088Z,51.00
2019-01-20T10:44:34.612Z,48.10
2019-01-20T10:45:33.593Z,51.70
2019-01-20T10:46:33.601Z,50.10
2019-01-20T10:47:33.576Z,50.70
2019-01-20T10:48:33.555Z,48.50
2019-01-20T10:49:33.551Z,50.00
2019-01-20T10:50:33.536Z,47.10
2019-01-20T10:51:33.553Z,50.00
2019-01-20T10:52:33.520Z,51.60
2019-01-20T10:53:33.516Z,51.40
2019-01-20T10:54:33.495Z,54.00
2019-01-20T10:55:33.482Z,50.20
2019-01-20T10:56:33.499Z,46.00
2019-01-20T10:57:33.465Z,52.00
2019-01-20T10:58:33.465Z,50.40
2019-01-20T10:59:33.442Z,51.80
2019-01-20T11:00:33.432Z,55.40
2019-01-20T11:01:33.435Z,49.20
2019-01-20T11:02:33.412Z,50.80
2019-01-20T11:03:33.398Z,48.20
2019-01-20T11:04:33.401Z,50.00
2019-01-20T11:05:33.384Z,46.20
2019-01-20T11:06:33.386Z,50.30
2019-01-20T11:07:33.358Z,55.10
2019-01-20T11:08:33.353Z,56.20
2019-01-20T11:09:33.340Z,52.40
2019-01-20T11:10:33.328Z,49.90
2019-01-20T11:11:33.347Z,50.00
2019-01-20T11:12:33.302Z,50.60
2019-01-20T11:13:33.298Z,49.60
2019-01-20T11:14:33.291Z,50.00
2019-01-20T11:15:33.281Z,50.50
2019-01-20T11:16:33.296Z,49.50
2019-01-20T11:17:33.251Z,49.30
2019-01-20T11:18:33.243Z,49.90
2019-01-20T11:19:33.238Z,51.60
2019-01-20T11:20:33.220Z,46.90
2019-01-20T11:21:33.214Z,51.50
2019-01-20T11:22:33.220Z,47.80
2019-01-20T11:23:33.190Z,50.00
2019-01-20T11:24:33.184Z,49.40
2019-01-20T11:25:33.176Z,47.50
2019-01-20T11:26:33.158Z,45.60
2019-01-20T11:27:33.167Z,44.20
2019-01-20T11:28:33.152Z,46.10
2019-01-20T11:29:33.128Z,46.00
2019-01-20T11:30:33.118Z,48.90
2019-01-20T11:31:33.116Z,43.00
2019-01-20T11:32:33.121Z,45.00
2019-01-20T11:33:33.088Z,46.80
2019-01-20T11:34:33.094Z,45.80
2019-01-20T11:35:33.065Z,47.70
2019-01-20T11:36:33.050Z,43.60
2019-01-20T11:37:33.068Z,44.40
2019-01-20T11:38:33.034Z,47.20
2019-01-20T11:39:33.029Z,51.20
2019-01-20T11:40:33.009Z,51.70
2019-01-20T11:41:33.000Z,53.80
2019-01-20T11:42:33.025Z,50.30
2019-01-20T11:43:32.993Z,48.70
2019-01-20T11:44:32.969Z,46.10
2019-01-20T11:45:32.960Z,45.70
2019-01-20T11:46:32.950Z,44.00
2019-01-20T11:47:32.951Z,46.40
2019-01-20T11:48:32.933Z,44.20
2019-01-20T11:49:32.918Z,48.20
2019-01-20T11:50:32.955Z,44.10
2019-01-20T11:51:32.904Z,43.90
2019-01-20T11:52:32.914Z,44.80
2019-01-20T11:53:32.869Z,45.50
2019-01-20T11:54:32.867Z,46.40
2019-01-20T11:55:32.853Z,44.40
2019-01-20T11:56:32.848Z,44.40
2019-01-20T11:57:32.854Z,42.50
2019-01-20T11:58:32.829Z,41.80
2019-01-20T11:59:32.807Z,41.10
2019-01-20T12:00:32.798Z,41.20
2019-01-20T12:01:32.788Z,42.10
2019-01-20T12:02:32.806Z,42.60
2019-01-20T12:03:32.771Z,38.70
2019-01-20T12:04:32.755Z,39.40
2019-01-20T12:05:32.774Z,40.70
2019-01-20T12:06:32.742Z,41.80
2019-01-20T12:07:32.757Z,39.20
2019-01-20T12:08:32.722Z,42.40
2019-01-20T12:09:32.706Z,43.60
2019-01-20T12:10:32.693Z,42.10
2019-01-20T12:11:32.705Z,36.90
2019-01-20T12:12:32.708Z,41.10
2019-01-20T12:13:32.666Z,39.50
2019-01-20T12:14:32.659Z,40.00
2019-01-20T12:15:32.702Z,40.90
2019-01-20T12:16:32.626Z,38.20
2019-01-20T12:17:32.616Z,37.90
2019-01-20T12:18:32.630Z,38.90
2019-01-20T12:19:32.604Z,40.30
2019-01-20T12:20:32.588Z,41.70
2019-01-20T12:21:32.575Z,38.20
2019-01-20T12:22:32.564Z,37.10
2019-01-20T12:23:32.577Z,39.70
2019-01-20T12:24:32.541Z,39.40
2019-01-20T12:25:32.536Z,41.40
2019-01-20T12:26:32.520Z,39.10
2019-01-20T12:27:32.509Z,35.00
2019-01-20T12:28:32.518Z,34.30
2019-01-20T12:29:32.497Z,38.00
2019-01-20T12:30:32.483Z,37.70
2019-01-20T12:31:32.482Z,40.80
2019-01-20T12:32:32.456Z,39.60
2019-01-20T12:33:32.468Z,47.20
2019-01-20T12:34:32.435Z,36.40
2019-01-20T12:35:32.422Z,38.40
2019-01-20T12:36:32.421Z,34.00
2019-01-20T12:37:32.407Z,36.30
2019-01-20T12:38:32.577Z,35.80
2019-01-20T12:39:32.389Z,34.50
2019-01-20T12:40:32.375Z,36.60
2019-01-20T12:41:32.362Z,34.40
2019-01-20T12:42:32.353Z,34.70
2019-01-20T12:43:32.365Z,33.60
2019-01-20T12:44:32.330Z,36.50
2019-01-20T12:46:03.346Z,35.60
2019-01-20T12:46:32.318Z,33.50
2019-01-20T12:47:32.297Z,35.00
2019-01-20T12:48:32.315Z,34.40
2019-01-20T12:49:32.273Z,35.70
2019-01-20T12:50:32.267Z,34.10
2019-01-20T12:51:32.258Z,32.90
2019-01-20T12:52:32.244Z,35.50
2019-01-20T12:53:32.233Z,34.90
2019-01-20T12:54:32.246Z,36.50