createdAt,value
2018-01-07T00:01:08.677Z,59.07
2018-01-07T00:03:36.150Z,62.40
2018-01-07T00:06:03.626Z,55.60
2018-01-07T00:08:31.090Z,62.50
2018-01-07T00:10:58.653Z,57.30
2018-01-07T00:13:26.113Z,61.03
2018-01-07T00:15:54.440Z,62.67
2018-01-07T00:18:21.939Z,60.10
2018-01-07T00:20:49.433Z,70.60
2018-01-07T00:23:16.890Z,59.90
2018-01-07T00:25:44.350Z,59.30
2018-01-07T00:28:11.830Z,58.13
2018-01-07T00:30:39.290Z,61.70
2018-01-07T00:33:06.769Z,59.53
2018-01-07T00:35:34.246Z,58.47
2018-01-07T00:38:02.494Z,55.27
2018-01-07T00:40:30.012Z,58.10
2018-01-07T00:42:57.496Z,58.83
2018-01-07T00:45:24.977Z,62.37
2018-01-07T00:47:52.476Z,63.93
2018-01-07T00:50:19.954Z,53.37
2018-01-07T00:52:47.426Z,60.90
2018-01-07T00:55:14.897Z,59.90
2018-01-07T00:57:42.419Z,64.97
2018-01-07T01:00:09.894Z,61.73
2018-01-07T01:02:37.378Z,53.50
2018-01-07T01:05:04.866Z,58.60
2018-01-07T01:07:32.366Z,56.60
2018-01-07T01:09:59.858Z,53.77
2018-01-07T01:12:28.106Z,54.60
2018-01-07T01:14:55.562Z,51.43
2018-01-07T01:17:23.041Z,48.83
2018-01-07T01:19:50.502Z,44.63
2018-01-07T01:22:18.753Z,50.47
2018-01-07T01:24:46.209Z,45.53
2018-01-07T01:27:13.671Z,44.67
2018-01-07T01:29:41.152Z,45.27
2018-01-07T01:32:09.378Z,45.70
2018-01-07T01:34:36.922Z,44.20
2018-01-07T01:37:04.424Z,45.67
2018-01-07T01:39:32.646Z,44.03
2018-01-07T01:42:00.212Z,43.37
2018-01-07T01:44:27.678Z,40.87
2018-01-07T01:46:55.141Z,38.73
2018-01-07T01:49:23.554Z,45.33
2018-01-07T01:51:51.019Z,44.80
2018-01-07T01:54:18.491Z,38.57
2018-01-07T01:56:46.735Z,36.77
2018-01-07T01:59:14.297Z,41.13
2018-01-07T02:01:41.782Z,38.83
2018-01-07T02:04:09.249Z,40.17
2018-01-07T02:06:36.707Z,31.77
2018-01-07T02:09:04.182Z,33.97
2018-01-07T02:11:31.674Z,42.07
2018-01-07T02:13:59.146Z,37.00
2018-01-07T02:16:26.611Z,40.00
2018-01-07T02:18:54.857Z,38.07
2018-01-07T02:21:22.317Z,36.80
2018-01-07T02:23:49.797Z,40.13
2018-01-07T02:26:18.026Z,37.97
2018-01-07T02:28:45.505Z,40.27
2018-01-07T02:31:12.982Z,43.23
2018-01-07T02:33:41.210Z,40.53
2018-01-07T02:36:08.681Z,48.50
2018-01-07T02:38:36.156Z,48.43
2018-01-07T02:41:03.618Z,42.43
2018-01-07T02:43:31.171Z,43.50
2018-01-07T02:45:58.645Z,40.50
2018-01-07T02:48:26.884Z,39.97
2018-01-07T02:50:54.355Z,47.80
2018-01-07T02:53:21.829Z,43.17
2018-01-07T02:55:50.090Z,43.40
2018-01-07T02:58:17.556Z,41.23
2018-01-07T03:00:45.019Z,39.50
2018-01-07T03:03:13.278Z,39.57
2018-01-07T03:05:40.738Z,38.87
2018-01-07T03:08:08.202Z,40.43
2018-01-07T03:10:36.448Z,40.33
2018-01-07T03:13:03.950Z,35.90
2018-01-07T03:15:32.269Z,38.93
2018-01-07T03:17:59.734Z,38.90
2018-01-07T03:20:27.215Z,38.63
2018-01-07T03:22:54.675Z,35.27
2018-01-07T03:25:22.141Z,37.43
2018-01-07T03:27:50.390Z,40.07
2018-01-07T03:30:17.871Z,40.60
2018-01-07T03:32:46.094Z,38.63
2018-01-07T03:35:13.593Z,34.70
2018-01-07T03:37:41.054Z,42.67
2018-01-07T03:40:09.278Z,41.97
2018-01-07T03:42:36.763Z,40.70
2018-01-07T03:45:05.858Z,41.30
2018-01-07T03:47:33.381Z,36.83
2018-01-07T03:50:00.851Z,37.50
2018-01-07T03:52:28.322Z,37.07
2018-01-07T03:54:55.778Z,36.70
2018-01-07T03:57:23.255Z,34.47
2018-01-07T03:59:50.722Z,34.30
2018-01-07T04:02:18.985Z,33.40
2018-01-07T04:04:46.445Z,33.90
2018-01-07T04:07:13.926Z,37.70
2018-01-07T04:09:41.403Z,33.77
2018-01-07T04:12:08.878Z,31.80
2018-01-07T04:14:36.341Z,33.73
2018-01-07T04:17:03.808Z,31.70
2018-01-07T04:19:31.278Z,24.50
2018-01-07T04:21:58.742Z,25.87
2018-01-07T04:24:26.247Z,30.67
2018-01-07T04:26:53.702Z,28.97
2018-01-07T04:29:21.207Z,26.03
2018-01-07T04:31:49.462Z,22.63
2018-01-07T04:34:16.934Z,18.93
2018-01-07T04:36:44.393Z,21.43
2018-01-07T04:39:11.869Z,19.93
2018-01-07T04:41:40.122Z,16.80
2018-01-07T04:44:07.589Z,19.60
2018-01-07T04:46:35.134Z,17.13
2018-01-07T04:49:02.602Z,18.33
2018-01-07T04:51:30.107Z,14.07
2018-01-07T04:53:57.584Z,19.50
2018-01-07T04:56:25.071Z,18.13
2018-01-07T04:58:52.530Z,14.13
2018-01-07T05:01:19.995Z,14.93
2018-01-07T05:03:48.238Z,15.30
2018-01-07T05:06:15.697Z,15.30
2018-01-07T05:08:43.262Z,15.90
2018-01-07T05:11:10.728Z,14.87
2018-01-07T05:13:38.201Z,14.37
2018-01-07T05:16:06.432Z,15.57
2018-01-07T05:18:33.969Z,15.57
2018-01-07T05:21:01.438Z,14.07
2018-01-07T05:23:28.914Z,13.90
2018-01-07T05:25:56.386Z,15.57
2018-01-07T05:28:24.043Z,16.83
2018-01-07T05:30:51.510Z,16.93
2018-01-07T05:33:18.977Z,14.03
2018-01-07T05:35:47.205Z,15.20
2018-01-07T05:38:14.678Z,14.07
2018-01-07T05:40:42.138Z,15.20
2018-01-07T05:43:09.617Z,16.03
2018-01-07T05:45:37.854Z,14.83
2018-01-07T05:48:05.314Z,18.17
2018-01-07T05:50:32.795Z,16.80
2018-01-07T05:53:00.249Z,21.60
2018-01-07T05:55:28.497Z,20.80
2018-01-07T05:57:55.973Z,20.00
2018-01-07T06:00:23.541Z,22.40
2018-01-07T06:02:51.090Z,21.20
2018-01-07T06:05:18.607Z,21.67
2018-01-07T06:07:46.067Z,19.70
2018-01-07T06:10:13.526Z,22.50
2018-01-07T06:12:41.002Z,18.20
2018-01-07T06:15:08.473Z,21.53
2018-01-07T06:17:35.942Z,18.27
2018-01-07T06:20:03.405Z,18.13
2018-01-07T06:22:31.629Z,19.70
2018-01-07T06:24:59.102Z,16.90
2018-01-07T06:27:26.677Z,18.83
2018-01-07T06:29:54.157Z,17.33
2018-01-07T06:32:22.394Z,18.47
2018-01-07T06:34:49.863Z,18.53
2018-01-07T06:37:17.342Z,18.03
2018-01-07T06:39:45.602Z,20.40
2018-01-07T06:42:13.066Z,19.10
2018-01-07T06:44:41.294Z,17.03
2018-01-07T06:47:08.771Z,16.70
2018-01-07T06:49:36.245Z,22.47
2018-01-07T06:52:03.710Z,19.67
2018-01-07T06:54:31.990Z,18.17
2018-01-07T06:57:00.231Z,20.67
2018-01-07T06:59:27.694Z,15.17
2018-01-07T07:01:55.158Z,18.40
2018-01-07T07:04:22.633Z,15.73
2018-01-07T07:06:50.858Z,15.93
2018-01-07T07:09:18.331Z,17.00
2018-01-07T07:11:45.806Z,15.03
2018-01-07T07:14:13.264Z,16.73
2018-01-07T07:16:40.734Z,20.00
2018-01-07T07:19:08.979Z,14.87
2018-01-07T07:21:36.434Z,15.97
2018-01-07T07:24:03.915Z,17.30
2018-01-07T07:26:32.897Z,20.30
2018-01-07T07:29:00.366Z,11.23
2018-01-07T07:31:27.853Z,14.30
2018-01-07T07:33:55.319Z,20.13
2018-01-07T07:36:22.806Z,15.30
2018-01-07T07:38:50.265Z,12.57
2018-01-07T07:41:17.739Z,15.10
2018-01-07T07:43:45.197Z,12.03
2018-01-07T07:46:12.666Z,16.77
2018-01-07T07:48:40.930Z,14.20
2018-01-07T07:51:08.401Z,14.70
2018-01-07T07:53:35.911Z,15.67
2018-01-07T07:56:03.338Z,14.80
2018-01-07T07:58:30.815Z,11.23
2018-01-07T08:00:58.294Z,12.00
2018-01-07T08:03:25.746Z,19.30
2018-01-07T08:05:53.228Z,10.93
2018-01-07T08:08:20.690Z,10.93
2018-01-07T08:10:48.934Z,15.17
2018-01-07T08:13:16.469Z,11.30
2018-01-07T08:15:43.926Z,14.60
2018-01-07T08:18:11.395Z,12.67
2018-01-07T08:20:38.866Z,10.90
2018-01-07T08:23:06.326Z,13.07
2018-01-07T08:25:33.794Z,12.63
2018-01-07T08:28:01.265Z,15.10
2018-01-07T08:30:29.498Z,18.67
2018-01-07T08:32:56.974Z,13.83
2018-01-07T08:35:24.438Z,17.17
2018-01-07T08:37:51.916Z,17.00
2018-01-07T08:40:20.139Z,11.87
2018-01-07T08:42:47.611Z,10.77
2018-01-07T08:45:15.067Z,14.00
2018-01-07T08:47:42.531Z,11.90
2018-01-07T08:50:10.003Z,11.83
2018-01-07T08:52:37.495Z,14.37
2018-01-07T08:55:04.954Z,13.10
2018-01-07T08:57:32.418Z,11.40
2018-01-07T08:59:59.922Z,13.30
2018-01-07T09:02:27.378Z,11.13
2018-01-07T09:04:54.858Z,10.73
2018-01-07T09:07:23.165Z,16.47
2018-01-07T09:09:50.645Z,9.60
2018-01-07T09:12:18.109Z,14.43
2018-01-07T09:14:45.585Z,12.93
2018-01-07T09:17:13.057Z,10.37
2018-01-07T09:19:41.282Z,11.23
2018-01-07T09:22:08.778Z,10.27
2018-01-07T09:24:36.232Z,8.70
2018-01-07T09:27:03.699Z,9.93
2018-01-07T09:29:31.925Z,9.57
2018-01-07T09:31:59.399Z,7.00
2018-01-07T09:34:26.870Z,8.80
2018-01-07T09:36:54.359Z,9.20
2018-01-07T09:39:22.566Z,11.60
2018-01-07T09:41:50.042Z,10.43
2018-01-07T09:44:17.516Z,9.63
2018-01-07T09:46:44.973Z,10.50
2018-01-07T09:49:12.446Z,8.20
2018-01-07T09:51:40.653Z,9.07
2018-01-07T09:54:08.130Z,10.77
2018-01-07T09:56:35.606Z,12.40
2018-01-07T09:59:03.067Z,15.03
2018-01-07T10:01:31.085Z,8.60
2018-01-07T10:03:58.567Z,8.40
2018-01-07T10:06:26.026Z,14.33
2018-01-07T10:08:53.503Z,9.67
2018-01-07T10:11:20.952Z,10.03
2018-01-07T10:13:48.418Z,13.93
2018-01-07T10:16:15.874Z,9.40
2018-01-07T10:18:43.339Z,13.87
2018-01-07T10:21:11.590Z,11.40
2018-01-07T10:23:39.037Z,9.57
2018-01-07T10:26:06.520Z,7.70
2018-01-07T10:28:33.993Z,8.27
2018-01-07T10:31:02.218Z,8.87
2018-01-07T10:33:29.686Z,11.33
2018-01-07T10:35:57.159Z,8.97
2018-01-07T10:38:24.634Z,9.43
2018-01-07T10:40:52.863Z,10.93
2018-01-07T10:43:20.334Z,8.87
2018-01-07T10:45:47.810Z,11.03
2018-01-07T10:48:15.271Z,9.43
2018-01-07T10:50:42.742Z,9.90
2018-01-07T10:53:10.970Z,10.20
2018-01-07T10:55:38.451Z,17.23
2018-01-07T10:58:05.964Z,8.90
2018-01-07T11:00:39.190Z,15.70
2018-01-07T11:03:06.646Z,11.47
2018-01-07T11:05:34.683Z,13.30
2018-01-07T11:08:02.142Z,9.30
2018-01-07T11:10:29.622Z,10.73
2018-01-07T11:12:57.088Z,13.17
2018-01-07T11:15:24.579Z,10.00
2018-01-07T11:17:52.841Z,10.00
2018-01-07T11:20:20.273Z,12.20
2018-01-07T11:22:47.746Z,12.10
2018-01-07T11:25:15.205Z,14.30
2018-01-07T11:27:43.463Z,13.33
2018-01-07T11:30:10.911Z,15.73
2018-01-07T11:32:38.382Z,9.37
2018-01-07T11:35:05.854Z,9.23
2018-01-07T11:37:34.080Z,12.20
2018-01-07T11:40:01.548Z,14.87
2018-01-07T11:42:29.007Z,8.77
2018-01-07T11:44:56.483Z,10.43
2018-01-07T11:47:23.941Z,13.37
2018-01-07T11:49:51.419Z,11.27
2018-01-07T11:52:19.675Z,12.73
2018-01-07T11:54:47.150Z,9.20
2018-01-07T11:57:15.366Z,15.03
2018-01-07T11:59:42.847Z,12.60
2018-01-07T12:02:10.340Z,12.57
2018-01-07T12:04:38.570Z,9.87
2018-01-07T12:07:06.024Z,8.20
2018-01-07T12:09:33.506Z,12.47
2018-01-07T12:12:00.962Z,11.70
2018-01-07T12:14:28.473Z,9.60
2018-01-07T12:16:55.930Z,11.43
2018-01-07T12:19:23.390Z,12.83
2018-01-07T12:21:50.862Z,11.17
2018-01-07T12:24:18.331Z,13.20
2018-01-07T12:26:45.801Z,12.03
2018-01-07T12:29:13.277Z,11.70
2018-01-07T12:31:41.506Z,11.87
2018-01-07T12:34:08.967Z,11.40
2018-01-07T12:36:36.441Z,16.23
2018-01-07T12:39:03.907Z,10.30
2018-01-07T12:41:31.374Z,8.60
2018-01-07T12:43:58.834Z,11.27
2018-01-07T12:46:27.068Z,13.33
2018-01-07T12:48:54.920Z,12.93
2018-01-07T12:51:22.370Z,13.03
2018-01-07T12:53:49.834Z,9.47
2018-01-07T12:56:17.306Z,11.27
2018-01-07T12:58:44.767Z,11.00
2018-01-07T13:01:12.235Z,11.80
2018-01-07T13:03:39.698Z,10.70
2018-01-07T13:06:07.175Z,11.53
2018-01-07T13:08:35.432Z,8.93
2018-01-07T13:11:02.940Z,12.03
2018-01-07T13:13:30.401Z,9.20
2018-01-07T13:15:57.857Z,10.77
2018-01-07T13:18:25.322Z,9.80
2018-01-07T13:20:52.810Z,11.93
2018-01-07T13:23:20.278Z,14.00
2018-01-07T13:25:48.498Z,8.43
2018-01-07T13:28:15.995Z,13.60
2018-01-07T13:30:43.458Z,10.87
2018-01-07T13:33:10.922Z,8.90
2018-01-07T13:35:38.387Z,10.13
2018-01-07T13:38:06.629Z,10.30
2018-01-07T13:40:34.098Z,10.07
2018-01-07T13:43:01.566Z,10.13
2018-01-07T13:45:29.810Z,12.47
2018-01-07T13:47:57.282Z,8.57
2018-01-07T13:50:24.734Z,9.07
2018-01-07T13:52:52.201Z,12.00
2018-01-07T13:55:19.682Z,9.70
2018-01-07T13:57:47.167Z,8.07
2018-01-07T14:00:14.641Z,8.40
2018-01-07T14:02:42.118Z,9.20
2018-01-07T14:05:09.586Z,7.03
2018-01-07T14:07:37.146Z,8.43
2018-01-07T14:10:04.614Z,10.63
2018-01-07T14:12:32.857Z,10.67
2018-01-07T14:15:00.322Z,14.07
2018-01-07T14:17:27.783Z,12.20
2018-01-07T14:19:55.267Z,7.77
2018-01-07T14:22:22.749Z,8.63
2018-01-07T14:24:50.206Z,6.73
2018-01-07T14:27:17.666Z,10.13
2018-01-07T14:29:45.130Z,9.20
2018-01-07T14:32:12.610Z,9.20
2018-01-07T14:34:40.078Z,9.40
2018-01-07T14:37:07.545Z,9.40
2018-01-07T14:39:35.774Z,12.13
2018-01-07T14:42:03.243Z,13.47
2018-01-07T14:44:30.720Z,13.50
2018-01-07T14:46:58.952Z,9.60
2018-01-07T14:49:26.411Z,7.73
2018-01-07T14:51:53.878Z,11.03
2018-01-07T14:54:21.370Z,7.73
2018-01-07T14:56:50.341Z,5.63
2018-01-07T14:59:17.815Z,6.87
2018-01-07T15:01:45.287Z,8.00
2018-01-07T15:04:12.734Z,9.03
2018-01-07T15:06:40.203Z,7.53
2018-01-07T15:09:08.428Z,7.50
2018-01-07T15:11:35.901Z,9.00
2018-01-07T15:14:03.359Z,8.40
2018-01-07T15:16:30.850Z,8.20
2018-01-07T15:18:59.070Z,6.20
2018-01-07T15:21:26.542Z,8.57
2018-01-07T15:23:54.019Z,9.20
2018-01-07T15:26:21.533Z,7.67
2018-01-07T15:28:48.994Z,11.93
2018-01-07T15:31:16.465Z,10.13
2018-01-07T15:33:43.934Z,6.30
2018-01-07T15:36:11.574Z,13.80
2018-01-07T15:38:39.065Z,6.97
2018-01-07T15:41:06.520Z,5.80
2018-01-07T15:43:33.994Z,8.47
2018-01-07T15:46:02.223Z,8.00
2018-01-07T15:48:29.686Z,6.00
2018-01-07T15:50:57.198Z,6.73
2018-01-07T15:53:24.671Z,8.10
2018-01-07T15:55:52.155Z,10.43
2018-01-07T15:58:19.614Z,7.73
2018-01-07T16:00:47.118Z,6.53
2018-01-07T16:03:15.960Z,10.37
2018-01-07T16:05:43.433Z,7.80
2018-01-07T16:08:10.914Z,5.93
2018-01-07T16:10:39.219Z,6.43
2018-01-07T16:13:07.462Z,9.03
2018-01-07T16:15:35.697Z,7.90
2018-01-07T16:18:03.176Z,6.90
2018-01-07T16:20:30.682Z,9.93
2018-01-07T16:22:58.144Z,5.27
2018-01-07T16:25:25.631Z,6.77
2018-01-07T16:27:53.075Z,5.77
2018-01-07T16:30:20.566Z,5.40
2018-01-07T16:32:48.020Z,7.07
2018-01-07T16:35:16.271Z,7.27
2018-01-07T16:37:43.741Z,6.23
2018-01-07T16:40:11.815Z,6.10
2018-01-07T16:42:39.286Z,5.87
2018-01-07T16:45:07.513Z,6.80
2018-01-07T16:47:35.010Z,5.40
2018-01-07T16:50:02.510Z,5.47
2018-01-07T16:52:29.981Z,6.57
2018-01-07T16:54:57.923Z,7.40
2018-01-07T16:57:25.399Z,6.83
2018-01-07T16:59:52.879Z,7.00
2018-01-07T17:02:20.351Z,7.57
2018-01-07T17:04:47.826Z,10.17
2018-01-07T17:07:16.070Z,7.90
2018-01-07T17:09:43.538Z,6.13
2018-01-07T17:12:11.005Z,7.27
2018-01-07T17:14:38.481Z,7.80
2018-01-07T17:17:06.739Z,9.07
2018-01-07T17:19:34.211Z,11.13
2018-01-07T17:22:02.478Z,8.30
2018-01-07T17:24:30.723Z,6.90
2018-01-07T17:26:58.186Z,9.83
2018-01-07T17:29:25.665Z,5.67
2018-01-07T17:31:53.902Z,9.00
2018-01-07T17:34:21.362Z,7.10
2018-01-07T17:36:48.835Z,7.57
2018-01-07T17:39:16.291Z,6.30
2018-01-07T17:41:43.746Z,7.70
2018-01-07T17:44:11.235Z,6.90
2018-01-07T17:46:39.450Z,9.50
2018-01-07T17:49:06.923Z,6.60
2018-01-07T17:51:34.391Z,7.57
2018-01-07T17:54:01.854Z,9.30
2018-01-07T17:56:29.350Z,6.90
2018-01-07T17:58:56.811Z,6.23
2018-01-07T18:01:24.290Z,7.33
2018-01-07T18:03:51.829Z,8.23
2018-01-07T18:06:19.276Z,5.87
2018-01-07T18:08:46.759Z,7.30
2018-01-07T18:11:14.234Z,7.17
2018-01-07T18:13:41.700Z,8.70
2018-01-07T18:16:09.152Z,8.00
2018-01-07T18:18:36.622Z,7.50
2018-01-07T18:21:04.092Z,7.77
2018-01-07T18:23:32.318Z,7.70
2018-01-07T18:25:59.784Z,5.77
2018-01-07T18:28:27.266Z,6.60
2018-01-07T18:30:54.768Z,7.17
2018-01-07T18:33:22.235Z,7.40
2018-01-07T18:35:49.727Z,7.50
2018-01-07T18:38:17.184Z,7.17
2018-01-07T18:40:44.666Z,8.70
2018-01-07T18:43:12.916Z,11.60
2018-01-07T18:45:41.903Z,7.30
2018-01-07T18:48:09.378Z,7.40
2018-01-07T18:50:36.854Z,6.70
2018-01-07T18:53:05.078Z,12.50
2018-01-07T18:55:32.542Z,8.70
2018-01-07T18:58:00.064Z,9.03
2018-01-07T19:00:27.568Z,7.37
2018-01-07T19:02:55.031Z,7.60
2018-01-07T19:05:23.431Z,10.70
2018-01-07T19:07:51.686Z,9.37
2018-01-07T19:10:19.193Z,6.00
2018-01-07T19:12:46.665Z,8.10
2018-01-07T19:15:14.126Z,6.70
2018-01-07T19:17:41.602Z,6.27
2018-01-07T19:20:09.061Z,10.90
2018-01-07T19:22:36.510Z,6.60
2018-01-07T19:25:03.999Z,7.57
2018-01-07T19:27:32.210Z,6.17
2018-01-07T19:29:59.760Z,6.53
2018-01-07T19:32:27.214Z,6.40
2018-01-07T19:34:54.690Z,5.97
2018-01-07T19:37:22.198Z,8.40
2018-01-07T19:39:50.410Z,7.60
2018-01-07T19:42:17.938Z,7.20
2018-01-07T19:44:45.412Z,8.33
2018-01-07T19:47:13.362Z,14.30
2018-01-07T19:49:41.606Z,9.10
2018-01-07T19:52:09.877Z,8.60
2018-01-07T19:54:37.356Z,6.97
2018-01-07T19:57:05.635Z,7.87
2018-01-07T19:59:33.865Z,8.00
2018-01-07T20:02:01.327Z,9.53
2018-01-07T20:04:28.791Z,8.50
2018-01-07T20:06:56.267Z,10.17
2018-01-07T20:09:23.730Z,9.80
2018-01-07T20:11:51.959Z,7.07
2018-01-07T20:14:19.422Z,8.33
2018-01-07T20:16:46.880Z,8.27
2018-01-07T20:19:14.357Z,12.70
2018-01-07T20:21:41.829Z,7.10
2018-01-07T20:24:09.314Z,8.60
2018-01-07T20:26:36.786Z,8.73
2018-01-07T20:29:04.263Z,8.40
2018-01-07T20:31:31.723Z,8.53
2018-01-07T20:33:59.190Z,10.40
2018-01-07T20:36:26.746Z,7.97
2018-01-07T20:38:54.199Z,11.10
2018-01-07T20:41:21.689Z,6.30
2018-01-07T20:43:49.914Z,6.37
2018-01-07T20:46:17.366Z,7.27
2018-01-07T20:48:44.850Z,8.37
2018-01-07T20:51:12.471Z,11.47
2018-01-07T20:53:39.938Z,9.10
2018-01-07T20:56:07.423Z,7.23
2018-01-07T20:58:34.906Z,13.73
2018-01-07T21:01:03.158Z,9.03
2018-01-07T21:03:30.622Z,9.50
2018-01-07T21:05:58.128Z,7.60
2018-01-07T21:08:26.444Z,8.30
2018-01-07T21:10:53.922Z,7.80
2018-01-07T21:13:21.418Z,11.53
2018-01-07T21:15:48.865Z,9.33
2018-01-07T21:18:16.434Z,8.17
2018-01-07T21:20:43.894Z,9.50
2018-01-07T21:23:11.364Z,9.03
2018-01-07T21:25:38.819Z,9.10
2018-01-07T21:28:06.270Z,7.17
2018-01-07T21:30:33.818Z,8.00
2018-01-07T21:33:01.277Z,9.03
2018-01-07T21:35:28.738Z,11.77
2018-01-07T21:37:56.210Z,8.37
2018-01-07T21:40:23.702Z,10.63
2018-01-07T21:42:51.166Z,8.17
2018-01-07T21:45:18.722Z,9.50
2018-01-07T21:47:46.183Z,13.67
2018-01-07T21:50:14.414Z,7.03
2018-01-07T21:52:41.881Z,10.43
2018-01-07T21:55:09.404Z,9.90
2018-01-07T21:57:36.865Z,11.23
2018-01-07T22:00:16.265Z,13.30
2018-01-07T22:02:45.306Z,12.07
2018-01-07T22:05:15.306Z,9.53
2018-01-07T22:07:42.762Z,9.97
2018-01-07T22:10:10.221Z,9.90
2018-01-07T22:12:37.725Z,8.57
2018-01-07T22:15:05.197Z,11.00
2018-01-07T22:17:33.413Z,12.73
2018-01-07T22:20:00.902Z,9.70
2018-01-07T22:22:28.394Z,11.17
2018-01-07T22:24:56.631Z,11.27
2018-01-07T22:27:24.098Z,9.70
2018-01-07T22:29:52.330Z,12.47
2018-01-07T22:32:19.805Z,9.93
2018-01-07T22:34:47.277Z,10.70
2018-01-07T22:37:14.754Z,15.03
2018-01-07T22:39:42.978Z,11.40
2018-01-07T22:42:10.528Z,13.63
2018-01-07T22:44:37.997Z,12.20
2018-01-07T22:47:05.458Z,14.33
2018-01-07T22:49:33.527Z,11.97
2018-01-07T22:52:00.991Z,14.80
2018-01-07T22:54:28.488Z,11.83
2018-01-07T22:56:56.711Z,13.53
2018-01-07T22:59:24.189Z,11.53
2018-01-07T23:01:51.662Z,15.53
2018-01-07T23:04:19.146Z,15.03
2018-01-07T23:06:46.626Z,13.23
2018-01-07T23:09:14.098Z,12.70
2018-01-07T23:11:41.558Z,16.63
2018-01-07T23:14:09.032Z,15.83
2018-01-07T23:16:36.506Z,12.60
2018-01-07T23:19:04.125Z,13.10
2018-01-07T23:21:31.578Z,12.27
2018-01-07T23:23:59.054Z,13.90
2018-01-07T23:26:26.582Z,14.30
2018-01-07T23:28:54.059Z,22.93
2018-01-07T23:31:21.528Z,16.20
2018-01-07T23:33:48.997Z,17.70
2018-01-07T23:36:16.477Z,17.73
2018-01-07T23:38:44.705Z,17.00
2018-01-07T23:41:12.174Z,13.50
2018-01-07T23:43:39.703Z,19.60
2018-01-07T23:46:07.169Z,17.80
2018-01-07T23:48:34.630Z,17.27
2018-01-07T23:51:02.097Z,19.00
2018-01-07T23:53:29.583Z,15.00
2018-01-07T23:55:57.805Z,17.70
2018-01-07T23:58:25.278Z,15.53
