createdAt,value
2022-09-15T00:02:06.244Z,2.70
2022-09-15T00:04:58.440Z,2.90
2022-09-15T00:07:50.673Z,2.50
2022-09-15T00:10:32.782Z,2.70
2022-09-15T00:13:27.454Z,2.40
2022-09-15T00:16:22.379Z,2.70
2022-09-15T00:19:14.528Z,2.40
2022-09-15T00:22:06.749Z,2.00
2022-09-15T00:24:54.095Z,2.90
2022-09-15T00:27:46.030Z,3.20
2022-09-15T00:30:40.775Z,3.60
2022-09-15T00:33:32.835Z,2.70
2022-09-15T00:36:27.021Z,2.60
2022-09-15T00:39:19.266Z,3.00
2022-09-15T00:42:15.796Z,3.80
2022-09-15T00:45:15.543Z,3.10
2022-09-15T00:48:09.631Z,3.10
2022-09-15T00:51:03.027Z,4.10
2022-09-15T00:53:55.724Z,3.60
2022-09-15T00:56:50.711Z,3.40
2022-09-15T00:59:45.517Z,3.50
2022-09-15T01:02:39.515Z,3.70
2022-09-15T01:05:48.682Z,4.10
2022-09-15T01:08:45.222Z,3.70
2022-09-15T01:11:28.542Z,3.20
2022-09-15T01:14:20.878Z,4.00
2022-09-15T01:17:11.609Z,4.00
2022-09-15T01:20:35.226Z,3.60
2022-09-15T01:24:00.202Z,4.50
2022-09-15T01:27:18.510Z,5.50
2022-09-15T01:30:18.210Z,4.90
2022-09-15T01:33:18.840Z,5.70
2022-09-15T01:36:17.168Z,5.90
2022-09-15T01:39:15.467Z,6.30
2022-09-15T01:42:13.362Z,6.70
2022-09-15T01:45:09.839Z,5.80
2022-09-15T01:48:03.900Z,6.60
2022-09-15T01:51:00.683Z,6.90
2022-09-15T01:53:54.037Z,6.90
2022-09-15T01:56:46.716Z,5.50
2022-09-15T01:59:39.117Z,6.50
2022-09-15T02:02:36.980Z,7.10
2022-09-15T02:05:33.645Z,7.50
2022-09-15T02:08:31.396Z,7.20
2022-09-15T02:11:28.312Z,7.10
2022-09-15T02:14:26.244Z,7.10
2022-09-15T02:17:20.756Z,7.30
2022-09-15T02:20:16.134Z,6.90
2022-09-15T02:23:12.860Z,5.90
2022-09-15T02:26:10.218Z,6.40
2022-09-15T02:29:07.454Z,7.30
2022-09-15T02:32:06.987Z,7.40
2022-09-15T02:35:07.883Z,6.10
2022-09-15T02:38:01.453Z,7.70
2022-09-15T02:40:54.178Z,7.80
2022-09-15T02:43:47.653Z,7.50
2022-09-15T02:46:40.429Z,7.20
2022-09-15T02:49:32.614Z,6.30
2022-09-15T02:52:04.805Z,7.20
2022-09-15T02:54:57.123Z,6.50
2022-09-15T02:57:49.411Z,7.00
2022-09-15T03:00:42.664Z,6.10
2022-09-15T03:03:41.107Z,7.10
2022-09-15T03:06:36.208Z,6.10
2022-09-15T03:09:28.753Z,7.60
2022-09-15T03:12:21.142Z,6.80
2022-09-15T03:15:15.895Z,8.40
2022-09-15T03:17:58.011Z,8.50
2022-09-15T03:20:50.268Z,6.50
2022-09-15T03:23:43.333Z,6.80
2022-09-15T03:26:35.776Z,6.70
2022-09-15T03:29:28.481Z,8.30
2022-09-15T03:32:10.900Z,6.90
2022-09-15T03:34:42.835Z,7.60
2022-09-15T03:37:35.445Z,7.40
2022-09-15T03:40:27.651Z,7.30
2022-09-15T03:43:20.006Z,7.10
2022-09-15T03:46:14.721Z,7.90
2022-09-15T03:49:06.220Z,8.10
2022-09-15T03:51:58.927Z,7.70
2022-09-15T03:54:52.005Z,7.80
2022-09-15T03:57:44.579Z,7.20
2022-09-15T04:00:37.778Z,8.80
2022-09-15T04:03:23.110Z,7.00
2022-09-15T04:06:15.919Z,6.90
2022-09-15T04:09:08.809Z,6.90
2022-09-15T04:12:01.320Z,8.90
2022-09-15T04:14:54.110Z,6.20
2022-09-15T04:17:46.755Z,7.60
2022-09-15T04:20:30.022Z,6.30
2022-09-15T04:23:22.314Z,6.40
2022-09-15T04:26:19.977Z,9.20
2022-09-15T04:32:07.473Z,8.20
2022-09-15T04:34:59.605Z,7.60
2022-09-15T04:37:51.831Z,8.30
2022-09-15T04:40:44.045Z,7.20
2022-09-15T04:43:36.861Z,6.70
2022-09-15T04:46:30.722Z,6.70
2022-09-15T04:49:23.326Z,6.10
2022-09-15T04:52:15.974Z,6.10
2022-09-15T04:55:10.836Z,6.10
2022-09-15T04:58:03.490Z,7.70
2022-09-15T05:00:55.887Z,6.00
2022-09-15T05:03:49.475Z,5.90
2022-09-15T05:06:41.831Z,5.50
2022-09-15T05:09:34.678Z,5.90
2022-09-15T05:12:27.982Z,6.40
2022-09-15T05:15:13.865Z,6.50
2022-09-15T05:18:06.540Z,5.80
2022-09-15T05:20:38.545Z,5.40
2022-09-15T05:23:31.455Z,5.00
2022-09-15T05:26:25.822Z,4.90
2022-09-15T05:29:06.767Z,4.90
2022-09-15T05:31:59.037Z,7.30
2022-09-15T05:34:53.612Z,5.10
2022-09-15T05:37:45.990Z,5.60
2022-09-15T05:40:38.353Z,5.20
2022-09-15T05:43:23.290Z,4.40
2022-09-15T05:46:09.348Z,4.90
2022-09-15T05:49:02.135Z,4.40
2022-09-15T05:51:35.090Z,6.30
2022-09-15T05:54:28.469Z,5.70
2022-09-15T05:57:21.259Z,4.60
2022-09-15T06:00:15.673Z,5.00
2022-09-15T06:03:08.856Z,5.00
2022-09-15T06:06:03.579Z,5.60
2022-09-15T06:08:59.432Z,4.40
2022-09-15T06:11:52.300Z,5.00
2022-09-15T06:14:37.176Z,5.30
2022-09-15T06:17:29.840Z,6.20
2022-09-15T06:20:22.558Z,5.10
2022-09-15T06:23:14.783Z,4.50
2022-09-15T06:26:12.908Z,3.80
2022-09-15T06:29:06.862Z,4.20
2022-09-15T06:32:02.805Z,5.40
2022-09-15T06:34:55.164Z,5.00
2022-09-15T06:37:47.743Z,5.90
2022-09-15T06:40:39.888Z,5.30
2022-09-15T06:43:33.553Z,6.20
2022-09-15T06:46:28.417Z,4.60
2022-09-15T06:49:21.982Z,4.40
2022-09-15T06:52:13.144Z,4.60
2022-09-15T06:55:06.148Z,4.10
2022-09-15T06:57:58.651Z,6.60
2022-09-15T07:00:50.874Z,5.30
2022-09-15T07:03:44.516Z,5.80
2022-09-15T07:06:28.661Z,5.70
2022-09-15T07:09:20.922Z,6.40
2022-09-15T07:11:55.920Z,5.80
2022-09-15T07:14:48.098Z,4.90
2022-09-15T07:17:40.617Z,7.00
2022-09-15T07:20:33.084Z,5.20
2022-09-15T07:23:25.405Z,6.50
2022-09-15T07:26:19.266Z,4.80
2022-09-15T07:29:12.320Z,6.00
2022-09-15T07:32:05.042Z,5.30
2022-09-15T07:34:58.522Z,6.50
2022-09-15T07:37:50.030Z,5.80
2022-09-15T07:40:42.343Z,6.30
2022-09-15T07:43:35.353Z,5.70
2022-09-15T07:46:31.442Z,5.10
2022-09-15T07:49:17.118Z,4.90
2022-09-15T07:52:10.097Z,8.60
2022-09-15T07:55:02.496Z,5.00
2022-09-15T07:58:00.650Z,5.30
2022-09-15T08:00:53.038Z,5.90
2022-09-15T08:03:40.332Z,6.00
2022-09-15T08:06:34.820Z,5.20
2022-09-15T08:09:20.985Z,7.70
2022-09-15T08:12:13.503Z,4.90
2022-09-15T08:14:50.677Z,5.80
2022-09-15T08:17:43.226Z,5.80
2022-09-15T08:20:35.671Z,4.80
2022-09-15T08:23:28.341Z,4.60
2022-09-15T08:26:21.132Z,7.40
2022-09-15T08:29:13.606Z,5.10
2022-09-15T08:32:06.229Z,5.10
2022-09-15T08:34:58.539Z,5.70
2022-09-15T08:37:51.373Z,5.00
2022-09-15T08:40:48.322Z,3.80
2022-09-15T08:43:38.649Z,5.20
2022-09-15T08:46:37.700Z,5.90
2022-09-15T08:49:51.067Z,3.90
2022-09-15T08:52:31.615Z,4.20
2022-09-15T08:55:34.688Z,4.90
2022-09-15T08:58:30.845Z,5.10
2022-09-15T09:01:37.499Z,5.00
2022-09-15T09:04:48.435Z,5.50
2022-09-15T09:07:40.101Z,4.30
2022-09-15T09:10:42.846Z,6.00
2022-09-15T09:13:42.450Z,4.40
2022-09-15T09:16:45.041Z,5.40
2022-09-15T09:20:00.411Z,6.20
2022-09-15T09:22:55.349Z,10.30
2022-09-15T09:25:49.808Z,3.50
2022-09-15T09:28:49.205Z,3.90
2022-09-15T09:31:42.985Z,3.20
2022-09-15T09:34:32.898Z,2.90
2022-09-15T09:37:15.639Z,2.40
2022-09-15T09:40:13.476Z,2.70
2022-09-15T09:43:04.420Z,3.20
2022-09-15T09:45:56.751Z,4.90
2022-09-15T09:48:39.877Z,4.60
2022-09-15T09:51:35.173Z,3.20
2022-09-15T09:54:28.814Z,3.90
2022-09-15T09:57:32.614Z,2.60
2022-09-15T10:00:39.918Z,2.20
2022-09-15T10:03:33.127Z,2.30
2022-09-15T10:06:08.464Z,3.10
2022-09-15T10:09:04.877Z,1.90
2022-09-15T10:12:00.470Z,2.30
2022-09-15T10:14:56.423Z,3.90
2022-09-15T10:17:50.821Z,1.90
2022-09-15T10:20:51.181Z,1.50
2022-09-15T10:23:43.862Z,1.20
2022-09-15T10:26:37.725Z,1.30
2022-09-15T10:29:38.256Z,0.90
2022-09-15T10:32:32.291Z,2.80
2022-09-15T10:35:16.878Z,0.80
2022-09-15T10:38:14.130Z,1.10
2022-09-15T10:41:03.699Z,2.70
2022-09-15T10:44:20.157Z,1.50
2022-09-15T10:47:12.864Z,3.40
2022-09-15T10:50:16.857Z,2.90
2022-09-15T10:53:15.299Z,1.60
2022-09-15T10:56:16.511Z,2.20
2022-09-15T10:59:35.581Z,3.40
2022-09-15T11:02:49.390Z,3.30
2022-09-15T11:05:52.058Z,1.10
2022-09-15T11:09:00.991Z,1.90
2022-09-15T11:12:05.567Z,3.20
2022-09-15T11:15:17.607Z,4.00
2022-09-15T11:18:38.979Z,3.90
2022-09-15T11:21:35.865Z,2.50
2022-09-15T11:24:30.303Z,2.50
2022-09-15T11:27:28.934Z,1.90
2022-09-15T11:30:24.417Z,2.90
2022-09-15T11:33:02.535Z,3.50
2022-09-15T11:36:00.447Z,3.40
2022-09-15T11:38:57.980Z,4.50
2022-09-15T11:41:56.613Z,3.60
2022-09-15T11:44:50.869Z,4.20
2022-09-15T11:47:40.835Z,4.50
2022-09-15T11:50:29.413Z,4.80
2022-09-15T11:53:28.719Z,5.50
2022-09-15T11:56:27.481Z,5.30
2022-09-15T11:59:29.535Z,5.40
2022-09-15T12:02:29.569Z,6.80
2022-09-15T12:05:25.431Z,5.30
2022-09-15T12:08:17.421Z,5.80
2022-09-15T12:11:13.421Z,5.40
2022-09-15T12:14:07.015Z,5.20
2022-09-15T12:17:11.431Z,5.60
2022-09-15T12:20:07.963Z,5.60
2022-09-15T12:23:12.942Z,8.20
2022-09-15T12:26:15.495Z,7.30
2022-09-15T12:29:41.902Z,7.20
2022-09-15T12:32:35.687Z,6.20
2022-09-15T12:35:34.345Z,6.90
2022-09-15T12:38:33.193Z,5.40
2022-09-15T12:41:05.670Z,6.10
2022-09-15T12:44:00.275Z,4.70
2022-09-15T12:46:56.338Z,3.90
2022-09-15T12:49:49.321Z,5.10
2022-09-15T12:52:51.505Z,7.00
2022-09-15T12:55:51.885Z,5.90
2022-09-15T12:58:34.744Z,5.50
2022-09-15T13:01:50.426Z,4.10
2022-09-15T13:04:58.092Z,4.60
2022-09-15T13:07:58.880Z,4.80
2022-09-15T13:11:04.732Z,4.50
2022-09-15T13:14:10.760Z,5.20
2022-09-15T13:17:07.043Z,5.70
2022-09-15T13:19:52.770Z,6.10
2022-09-15T13:22:51.021Z,4.90
2022-09-15T13:25:44.948Z,5.00
2022-09-15T13:28:38.464Z,6.00
2022-09-15T13:31:40.474Z,6.60
2022-09-15T13:35:20.663Z,4.50
2022-09-15T13:38:32.099Z,4.80
2022-09-15T13:41:43.921Z,5.60
2022-09-15T13:45:05.119Z,5.40
2022-09-15T13:48:19.428Z,6.20
2022-09-15T13:51:20.694Z,5.50
2022-09-15T13:54:19.261Z,5.10
2022-09-15T13:57:11.564Z,6.30
2022-09-15T14:00:10.946Z,6.40
2022-09-15T14:03:12.407Z,6.20
2022-09-15T14:06:10.659Z,7.10
2022-09-15T14:09:08.076Z,6.00
2022-09-15T14:14:50.856Z,6.60
2022-09-15T14:17:48.163Z,6.60
2022-09-15T14:20:40.203Z,7.10
2022-09-15T14:23:33.070Z,6.50
2022-09-15T14:26:17.183Z,7.10
2022-09-15T14:28:57.357Z,7.40
2022-09-15T14:31:50.333Z,7.80
2022-09-15T14:34:43.166Z,6.70
2022-09-15T14:37:27.820Z,6.60
2022-09-15T14:40:27.825Z,6.80
2022-09-15T14:43:32.520Z,8.10
2022-09-15T14:46:25.015Z,6.60
2022-09-15T14:49:18.002Z,8.00
2022-09-15T14:51:55.177Z,6.60
2022-09-15T14:54:47.360Z,8.00
2022-09-15T15:00:47.743Z,7.10
2022-09-15T15:03:47.612Z,7.50
2022-09-15T15:06:46.395Z,8.30
2022-09-15T15:09:33.909Z,7.10
2022-09-15T15:12:28.448Z,9.00
2022-09-15T15:15:20.071Z,7.30
2022-09-15T15:18:38.612Z,6.30
2022-09-15T15:21:44.038Z,7.30
2022-09-15T15:24:24.382Z,7.30
2022-09-15T15:27:43.825Z,6.90
2022-09-15T15:30:44.603Z,7.00
2022-09-15T15:33:36.819Z,6.40
2022-09-15T15:36:30.811Z,7.10
2022-09-15T15:39:26.607Z,7.20
2022-09-15T15:42:17.631Z,8.30
2022-09-15T15:45:24.343Z,8.10
2022-09-15T15:48:16.527Z,6.70
2022-09-15T15:51:09.426Z,7.20
2022-09-15T15:54:01.589Z,6.30
2022-09-15T15:56:53.995Z,6.20
2022-09-15T15:59:47.448Z,6.70
2022-09-15T16:02:39.512Z,7.50
2022-09-15T16:05:32.754Z,7.60
2022-09-15T16:08:30.322Z,7.40
2022-09-15T16:11:22.352Z,7.30
2022-09-15T16:14:16.515Z,7.20
2022-09-15T16:17:08.506Z,7.70
2022-09-15T16:20:00.295Z,6.50
2022-09-15T16:22:44.886Z,7.00
2022-09-15T16:25:44.121Z,7.10
2022-09-15T16:28:36.322Z,7.20
2022-09-15T16:31:28.562Z,7.70
2022-09-15T16:34:20.871Z,7.40
2022-09-15T16:37:14.094Z,8.10
2022-09-15T16:40:07.141Z,7.90
2022-09-15T16:42:59.199Z,8.10
2022-09-15T16:45:52.967Z,8.70
2022-09-15T16:48:47.398Z,7.70
2022-09-15T16:51:31.567Z,7.50
2022-09-15T16:54:23.952Z,7.20
2022-09-15T16:57:18.306Z,7.20
2022-09-15T17:00:14.726Z,7.40
2022-09-15T17:03:09.062Z,7.80
2022-09-15T17:06:02.399Z,8.10
2022-09-15T17:08:55.736Z,8.20
2022-09-15T17:11:31.879Z,7.20
2022-09-15T17:14:24.079Z,8.20
2022-09-15T17:17:05.235Z,11.20
2022-09-15T17:19:58.120Z,9.30
2022-09-15T17:22:51.249Z,9.60
2022-09-15T17:25:49.014Z,10.50
2022-09-15T17:31:32.745Z,11.50
2022-09-15T17:34:24.895Z,10.10
2022-09-15T17:37:17.132Z,10.60
2022-09-15T17:40:10.820Z,10.90
2022-09-15T17:43:03.592Z,8.90
2022-09-15T17:45:49.349Z,10.20
2022-09-15T17:48:31.204Z,8.70
2022-09-15T17:51:23.375Z,9.20
2022-09-15T17:54:07.538Z,10.90
2022-09-15T17:57:02.681Z,10.90
2022-09-15T17:59:54.800Z,10.80
2022-09-15T18:02:36.757Z,13.30
2022-09-15T18:05:30.677Z,14.00
2022-09-15T18:08:23.021Z,13.10
2022-09-15T18:11:07.552Z,12.70
2022-09-15T18:14:00.910Z,9.60
2022-09-15T18:16:53.028Z,10.70
2022-09-15T18:19:45.760Z,12.00
2022-09-15T18:22:37.993Z,12.00
2022-09-15T18:25:32.158Z,11.00
2022-09-15T18:28:24.359Z,14.50
2022-09-15T18:31:16.884Z,10.80
2022-09-15T18:34:10.594Z,12.10
2022-09-15T18:37:03.095Z,12.10
2022-09-15T18:39:55.486Z,12.70
2022-09-15T18:42:29.908Z,12.60
2022-09-15T18:45:03.866Z,10.20
2022-09-15T18:47:35.763Z,10.20
2022-09-15T18:50:13.288Z,11.10
2022-09-15T18:52:47.928Z,11.60
2022-09-15T18:55:43.819Z,11.20
2022-09-15T18:58:28.454Z,11.30
2022-09-15T19:01:20.743Z,10.20
2022-09-15T19:04:13.285Z,9.40
2022-09-15T19:07:05.344Z,12.00
2022-09-15T19:09:58.531Z,12.00
2022-09-15T19:12:51.296Z,11.60
2022-09-15T19:15:44.274Z,10.40
2022-09-15T19:18:37.062Z,10.90
2022-09-15T19:21:29.239Z,9.80
2022-09-15T19:24:15.708Z,10.10
2022-09-15T19:27:10.029Z,8.60
2022-09-15T19:30:02.410Z,12.20
2022-09-15T19:32:34.921Z,19.70
2022-09-15T19:35:27.014Z,14.10
2022-09-15T19:38:07.731Z,8.10
2022-09-15T19:41:06.779Z,6.80
2022-09-15T19:44:01.457Z,6.80
2022-09-15T19:46:46.052Z,8.30
2022-09-15T19:49:17.869Z,7.70
2022-09-15T19:51:54.962Z,8.20
2022-09-15T19:54:31.624Z,7.10
2022-09-15T19:57:16.374Z,7.40
2022-09-15T20:00:11.706Z,7.50
2022-09-15T20:02:57.169Z,8.30
2022-09-15T20:05:54.082Z,11.00
2022-09-15T20:08:48.250Z,11.90
2022-09-15T20:11:40.380Z,7.70
2022-09-15T20:14:34.807Z,7.20
2022-09-15T20:17:28.573Z,7.40
2022-09-15T20:20:22.901Z,8.00
2022-09-15T20:23:16.167Z,9.00
2022-09-15T20:26:05.429Z,9.20
2022-09-15T20:29:01.300Z,7.40
2022-09-15T20:31:54.903Z,7.10
2022-09-15T20:34:50.003Z,7.70
2022-09-15T20:37:43.241Z,7.30
2022-09-15T20:40:32.970Z,7.60
2022-09-15T20:43:27.980Z,7.90
2022-09-15T20:46:22.936Z,7.40
2022-09-15T20:49:16.668Z,10.10
2022-09-15T20:52:09.873Z,8.30
2022-09-15T20:55:02.987Z,8.20
2022-09-15T20:57:56.092Z,8.00
2022-09-15T21:00:49.102Z,8.60
2022-09-15T21:03:43.011Z,10.20
2022-09-15T21:06:26.827Z,11.50
2022-09-15T21:09:19.563Z,9.60
2022-09-15T21:12:12.400Z,9.00
2022-09-15T21:15:05.282Z,8.60
2022-09-15T21:17:58.274Z,9.20
2022-09-15T21:20:57.619Z,9.10
2022-09-15T21:23:51.866Z,9.20
2022-09-15T21:26:58.429Z,9.70
2022-09-15T21:29:53.730Z,10.50
2022-09-15T21:32:46.241Z,9.50
2022-09-15T21:35:40.194Z,9.50
2022-09-15T21:38:32.696Z,10.80
2022-09-15T21:41:27.352Z,14.30
2022-09-15T21:44:13.145Z,11.60
2022-09-15T21:47:05.716Z,11.40
2022-09-15T21:50:01.464Z,11.30
2022-09-15T21:52:47.134Z,10.20
2022-09-15T21:55:40.885Z,11.00
2022-09-15T21:58:39.013Z,11.10
2022-09-15T22:01:35.976Z,11.50
2022-09-15T22:04:28.498Z,13.20
2022-09-15T22:07:21.840Z,11.50
2022-09-15T22:10:14.409Z,11.80
2022-09-15T22:13:07.613Z,11.80
2022-09-15T22:16:05.741Z,12.00
2022-09-15T22:18:52.298Z,11.40
2022-09-15T22:21:36.906Z,9.90
2022-09-15T22:24:29.538Z,10.10
2022-09-15T22:27:22.063Z,11.50
2022-09-15T22:30:09.444Z,11.10
2022-09-15T22:32:51.863Z,10.90
2022-09-15T22:35:49.580Z,11.00
2022-09-15T22:38:42.258Z,9.60
2022-09-15T22:41:28.884Z,10.20
2022-09-15T22:44:22.965Z,10.40
2022-09-15T22:47:15.466Z,12.00
2022-09-15T22:50:08.598Z,11.10
2022-09-15T22:53:00.273Z,9.50
2022-09-15T22:55:53.177Z,11.50
2022-09-15T22:58:34.767Z,11.30
2022-09-15T23:01:28.639Z,13.90
2022-09-15T23:04:13.122Z,10.80
2022-09-15T23:07:05.752Z,11.70
2022-09-15T23:09:47.932Z,12.00
2022-09-15T23:12:39.079Z,10.30
2022-09-15T23:15:31.161Z,12.00
2022-09-15T23:18:23.159Z,13.70
2022-09-15T23:21:15.822Z,10.00
2022-09-15T23:23:59.299Z,10.80
2022-09-15T23:26:43.705Z,13.70
2022-09-15T23:29:28.593Z,12.90
2022-09-15T23:32:20.681Z,11.30
2022-09-15T23:35:13.169Z,12.00
2022-09-15T23:38:05.363Z,11.10
2022-09-15T23:40:57.343Z,10.70
2022-09-15T23:43:33.293Z,13.00
2022-09-15T23:46:25.341Z,10.10
2022-09-15T23:49:18.778Z,12.90
2022-09-15T23:52:10.953Z,12.00
2022-09-15T23:55:04.149Z,10.90
2022-09-15T23:57:49.057Z,13.10
