createdAt,value
2023-04-24T00:01:56.323Z,99510.81
2023-04-24T00:04:27.379Z,99486.16
2023-04-24T00:07:02.039Z,99506.53
2023-04-24T00:09:31.774Z,99508.16
2023-04-24T00:12:03.768Z,99498.06
2023-04-24T00:14:33.537Z,99497.25
2023-04-24T00:17:03.564Z,99470.94
2023-04-24T00:19:33.432Z,99511.72
2023-04-24T00:22:06.402Z,99508.25
2023-04-24T00:24:36.179Z,99509.25
2023-04-24T00:27:05.883Z,99516.19
2023-04-24T00:29:35.629Z,99493.41
2023-04-24T00:32:05.433Z,99502.88
2023-04-24T00:34:36.374Z,99502.88
2023-04-24T00:37:08.690Z,99506.25
2023-04-24T00:39:38.408Z,99494.44
2023-04-24T00:42:08.284Z,99486.81
2023-04-24T00:44:38.033Z,99485.94
2023-04-24T00:47:08.048Z,99485.13
2023-04-24T00:49:37.789Z,99478.44
2023-04-24T00:52:10.666Z,99489.47
2023-04-24T00:54:40.666Z,99502.16
2023-04-24T00:57:10.788Z,99500.50
2023-04-24T00:59:42.475Z,99494.59
2023-04-24T01:02:13.689Z,99481.88
2023-04-24T01:04:43.634Z,99476.75
2023-04-24T01:07:15.986Z,99482.66
2023-04-24T01:09:45.791Z,99470.81
2023-04-24T01:12:16.048Z,99482.72
2023-04-24T01:14:48.417Z,99488.56
2023-04-24T01:17:19.299Z,99485.16
2023-04-24T01:19:51.028Z,99489.47
2023-04-24T01:22:23.847Z,99446.06
2023-04-24T01:24:53.582Z,99472.38
2023-04-24T01:27:24.154Z,99478.31
2023-04-24T01:29:54.695Z,99489.44
2023-04-24T01:32:24.624Z,99479.25
2023-04-24T01:34:54.976Z,99486.94
2023-04-24T01:37:27.992Z,99492.88
2023-04-24T01:39:57.784Z,99496.28
2023-04-24T01:42:29.901Z,99481.75
2023-04-24T01:45:00.719Z,99484.38
2023-04-24T01:47:31.053Z,99490.34
2023-04-24T01:50:00.855Z,99473.34
2023-04-24T01:52:34.525Z,99481.81
2023-04-24T01:55:05.113Z,99477.59
2023-04-24T01:57:35.150Z,99481.88
2023-04-24T02:00:05.360Z,99482.63
2023-04-24T02:02:47.303Z,99472.34
2023-04-24T02:05:17.821Z,99480.00
2023-04-24T02:07:50.172Z,99471.53
2023-04-24T02:10:19.929Z,99475.84
2023-04-24T02:12:49.656Z,99473.28
2023-04-24T02:15:19.475Z,99479.22
2023-04-24T02:17:49.232Z,99471.50
2023-04-24T02:20:18.984Z,99461.31
2023-04-24T02:22:51.313Z,99468.97
2023-04-24T02:25:21.709Z,99454.59
2023-04-24T02:27:51.407Z,99459.72
2023-04-24T02:30:21.148Z,99465.69
2023-04-24T02:32:50.870Z,99465.66
2023-04-24T02:35:20.740Z,99457.13
2023-04-24T02:37:53.118Z,99466.53
2023-04-24T02:40:23.130Z,99464.09
2023-04-24T02:42:52.893Z,99453.06
2023-04-24T02:45:22.649Z,99470.06
2023-04-24T02:47:52.440Z,99457.31
2023-04-24T02:50:22.245Z,99464.97
2023-04-24T02:52:54.596Z,99472.66
2023-04-24T02:55:24.341Z,99464.16
2023-04-24T02:57:54.114Z,99448.88
2023-04-24T03:00:24.030Z,99432.69
2023-04-24T03:02:54.478Z,99474.38
2023-04-24T03:05:24.493Z,99465.88
2023-04-24T03:07:56.855Z,99445.50
2023-04-24T03:10:26.676Z,99467.59
2023-04-24T03:12:56.413Z,99469.31
2023-04-24T03:15:26.166Z,99436.97
2023-04-24T03:17:56.941Z,99444.63
2023-04-24T03:20:27.455Z,99453.13
2023-04-24T03:23:02.020Z,99458.22
2023-04-24T03:25:31.950Z,99387.66
2023-04-24T03:28:01.952Z,99472.69
2023-04-24T03:30:57.653Z,99460.78
2023-04-24T03:33:28.679Z,99444.59
2023-04-24T03:36:03.452Z,99455.69
2023-04-24T03:38:43.166Z,99459.09
2023-04-24T03:41:33.892Z,99452.28
2023-04-24T03:44:26.849Z,99464.16
2023-04-24T03:46:56.596Z,99467.59
2023-04-24T03:49:27.789Z,99440.38
2023-04-24T03:51:57.568Z,99465.88
2023-04-24T03:54:32.584Z,99459.13
2023-04-24T03:57:04.565Z,99466.78
2023-04-24T03:59:35.661Z,99455.69
2023-04-24T04:02:19.675Z,99464.16
2023-04-24T04:04:50.314Z,99473.53
2023-04-24T04:07:20.182Z,99447.16
2023-04-24T04:09:52.645Z,99466.69
2023-04-24T04:12:22.422Z,99471.78
2023-04-24T04:14:52.181Z,99471.78
2023-04-24T04:17:22.265Z,99462.41
2023-04-24T04:19:51.997Z,99468.34
2023-04-24T04:22:22.077Z,99445.41
2023-04-24T04:24:56.553Z,99447.94
2023-04-24T04:27:27.769Z,99470.06
2023-04-24T04:30:05.896Z,99474.28
2023-04-24T04:32:43.281Z,99450.47
2023-04-24T04:35:13.374Z,99467.44
2023-04-24T04:37:43.510Z,99470.00
2023-04-24T04:40:51.297Z,99458.16
2023-04-24T04:43:23.000Z,99468.31
2023-04-24T04:45:57.185Z,99465.78
2023-04-24T04:49:03.338Z,99465.81
2023-04-24T04:51:33.187Z,99454.78
2023-04-24T04:54:03.171Z,99472.59
2023-04-24T04:56:35.525Z,99463.25
2023-04-24T04:59:07.445Z,99467.47
2023-04-24T05:01:39.535Z,99428.31
2023-04-24T05:04:11.290Z,99441.91
2023-04-24T05:06:41.361Z,99445.28
2023-04-24T05:09:11.786Z,99475.13
2023-04-24T05:11:50.952Z,99469.16
2023-04-24T05:14:21.733Z,99418.13
2023-04-24T05:16:52.796Z,99419.81
2023-04-24T05:19:24.665Z,99468.19
2023-04-24T05:21:54.435Z,99468.25
2023-04-24T05:24:24.302Z,99449.63
2023-04-24T05:27:13.837Z,99470.00
2023-04-24T05:29:44.884Z,99459.00
2023-04-24T05:32:15.000Z,99494.66
2023-04-24T05:34:44.924Z,99471.72
2023-04-24T05:37:14.860Z,99362.09
2023-04-24T05:39:44.934Z,99459.75
2023-04-24T05:42:17.517Z,99473.44
2023-04-24T05:44:47.435Z,99509.97
2023-04-24T05:47:17.238Z,99516.81
2023-04-24T05:49:47.069Z,99515.09
2023-04-24T05:52:16.840Z,99511.69
2023-04-24T05:54:46.850Z,99525.31
2023-04-24T05:57:24.801Z,99528.75
2023-04-24T06:00:00.629Z,99402.97
2023-04-24T06:02:33.882Z,99546.63
2023-04-24T06:05:04.082Z,99536.41
2023-04-24T06:07:34.394Z,99527.00
2023-04-24T06:10:08.173Z,99509.97
2023-04-24T06:12:46.796Z,99544.78
2023-04-24T06:15:21.033Z,99538.81
2023-04-24T06:17:57.494Z,99544.81
2023-04-24T06:20:27.510Z,99529.53
2023-04-24T06:23:00.197Z,99546.41
2023-04-24T06:25:34.596Z,99242.31
2023-04-24T06:28:07.115Z,99546.38
2023-04-24T06:30:36.984Z,99529.41
2023-04-24T06:33:19.246Z,99538.81
2023-04-24T06:35:50.518Z,99532.06
2023-04-24T06:38:20.341Z,99541.47
2023-04-24T06:40:50.104Z,99538.09
2023-04-24T06:43:22.419Z,99550.81
2023-04-24T06:45:52.257Z,99531.25
2023-04-24T06:48:22.043Z,99550.66
2023-04-24T06:50:51.829Z,99540.47
2023-04-24T06:53:21.667Z,99543.91
2023-04-24T06:56:01.875Z,99547.41
2023-04-24T06:58:39.111Z,99555.03
2023-04-24T07:01:12.009Z,99561.06
2023-04-24T07:03:42.518Z,99520.22
2023-04-24T07:06:14.517Z,99261.94
2023-04-24T07:08:45.938Z,99397.00
2023-04-24T07:11:16.284Z,99241.56
2023-04-24T07:13:48.907Z,99412.31
2023-04-24T07:16:19.480Z,99571.31
2023-04-24T07:18:50.205Z,99410.63
2023-04-24T07:21:20.999Z,99430.16
2023-04-24T07:23:51.192Z,99571.25
2023-04-24T07:26:21.828Z,99476.91
2023-04-24T07:28:54.318Z,99555.94
2023-04-24T07:31:24.227Z,99559.31
2023-04-24T07:33:54.748Z,99429.31
2023-04-24T07:36:25.372Z,99513.50
2023-04-24T07:38:55.387Z,99579.03
2023-04-24T07:41:25.551Z,99583.31
2023-04-24T07:43:57.956Z,99550.97
2023-04-24T07:46:31.210Z,99583.31
2023-04-24T07:49:13.262Z,99567.13
2023-04-24T07:51:43.666Z,99593.50
2023-04-24T07:54:13.481Z,99590.94
2023-04-24T07:56:44.431Z,99590.94
2023-04-24T07:59:16.774Z,99598.59
2023-04-24T08:01:46.679Z,99601.13
2023-04-24T08:04:16.524Z,99591.75
2023-04-24T08:06:46.480Z,99591.72
2023-04-24T08:09:16.295Z,99596.84
2023-04-24T08:11:47.124Z,99603.66
2023-04-24T08:14:19.492Z,99607.09
2023-04-24T08:16:49.261Z,99601.13
2023-04-24T08:19:19.294Z,99594.31
2023-04-24T08:21:50.072Z,99550.88
2023-04-24T08:24:20.946Z,99443.78
2023-04-24T08:26:52.689Z,99485.41
2023-04-24T08:29:24.993Z,99608.66
2023-04-24T08:31:55.701Z,99608.69
2023-04-24T08:34:25.578Z,99586.53
2023-04-24T08:36:56.408Z,99581.41
2023-04-24T08:39:27.454Z,99391.03
2023-04-24T08:41:58.995Z,99596.56
2023-04-24T08:44:31.597Z,99604.22
2023-04-24T08:47:01.892Z,99572.91
2023-04-24T08:49:32.584Z,99612.97
2023-04-24T08:52:03.913Z,99552.56
2023-04-24T08:54:34.196Z,99602.72
2023-04-24T08:57:05.134Z,99593.41
2023-04-24T08:59:39.162Z,99600.22
2023-04-24T09:02:09.181Z,99590.88
2023-04-24T09:04:40.111Z,99588.31
2023-04-24T09:07:12.140Z,99607.88
2023-04-24T09:09:43.362Z,99605.34
2023-04-24T09:12:13.562Z,99554.31
2023-04-24T09:14:46.548Z,99617.22
2023-04-24T09:17:16.690Z,99613.00
2023-04-24T09:19:46.529Z,99577.28
2023-04-24T09:22:16.647Z,99607.88
2023-04-24T09:24:46.442Z,99583.19
2023-04-24T09:27:18.369Z,99615.56
2023-04-24T09:30:01.198Z,99593.44
2023-04-24T09:32:32.861Z,99601.97
2023-04-24T09:35:14.674Z,99599.28
2023-04-24T09:37:47.774Z,99606.66
2023-04-24T09:40:19.981Z,99602.03
2023-04-24T09:42:55.498Z,99604.19
2023-04-24T09:45:32.008Z,99612.59
2023-04-24T09:48:01.832Z,99603.34
2023-04-24T09:50:35.635Z,99610.47
2023-04-24T09:53:09.928Z,99614.94
2023-04-24T09:55:43.916Z,99599.75
2023-04-24T09:58:13.750Z,99595.59
2023-04-24T10:00:46.295Z,99588.94
2023-04-24T10:03:16.273Z,99605.06
2023-04-24T10:05:46.944Z,99611.19
2023-04-24T10:08:17.250Z,99606.91
2023-04-24T10:10:48.544Z,99623.81
2023-04-24T10:13:19.355Z,99617.81
2023-04-24T10:15:52.881Z,99627.22
2023-04-24T10:18:24.963Z,99598.38
2023-04-24T10:20:56.175Z,99613.69
2023-04-24T10:23:26.451Z,99620.47
2023-04-24T10:25:57.214Z,99623.81
2023-04-24T10:28:28.642Z,99620.47
2023-04-24T10:31:02.234Z,99622.28
2023-04-24T10:33:34.185Z,99599.34
2023-04-24T10:36:04.337Z,99607.84
2023-04-24T10:38:34.631Z,99607.03
2023-04-24T10:41:17.206Z,99601.03
2023-04-24T10:43:47.153Z,99630.69
2023-04-24T10:46:24.123Z,99622.06
2023-04-24T10:48:57.868Z,99628.00
2023-04-24T10:51:28.641Z,99622.09
2023-04-24T10:54:01.510Z,99635.72
2023-04-24T10:56:31.269Z,99640.00
2023-04-24T10:59:02.342Z,99623.88
2023-04-24T11:01:36.242Z,99614.63
2023-04-24T11:04:07.351Z,99620.63
2023-04-24T11:06:39.388Z,99630.03
2023-04-24T11:09:11.066Z,99645.41
2023-04-24T11:11:41.746Z,99641.16
2023-04-24T11:14:12.399Z,99647.13
2023-04-24T11:16:56.418Z,99659.06
2023-04-24T11:19:27.798Z,99653.94
2023-04-24T11:22:04.372Z,99603.69
2023-04-24T11:24:36.247Z,99674.28
2023-04-24T11:27:11.593Z,99660.56
2023-04-24T11:29:46.149Z,99660.53
2023-04-24T11:32:29.906Z,99655.31
2023-04-24T11:35:01.607Z,99651.94
2023-04-24T11:37:33.156Z,99662.28
2023-04-24T11:40:03.745Z,99634.25
2023-04-24T11:42:38.086Z,99643.69
2023-04-24T11:45:13.668Z,99665.88
2023-04-24T11:47:47.386Z,99686.28
2023-04-24T11:50:18.596Z,99703.34
2023-04-24T11:52:49.636Z,99702.50
2023-04-24T11:55:30.530Z,99719.53
2023-04-24T11:58:02.085Z,99711.84
2023-04-24T12:00:34.872Z,99704.22
2023-04-24T12:03:13.471Z,99713.53
2023-04-24T12:05:45.130Z,99728.88
2023-04-24T12:08:15.002Z,99733.09
2023-04-24T12:10:44.780Z,99731.38
2023-04-24T12:13:15.075Z,99750.16
2023-04-24T12:15:45.052Z,99733.97
2023-04-24T12:18:19.646Z,99756.09
2023-04-24T12:20:49.429Z,99766.31
2023-04-24T12:23:20.466Z,99763.78
2023-04-24T12:25:50.212Z,99765.50
2023-04-24T12:28:20.482Z,99768.84
2023-04-24T12:30:52.509Z,99772.25
2023-04-24T12:33:25.717Z,99774.00
2023-04-24T12:35:57.134Z,99761.25
2023-04-24T12:38:28.797Z,99768.91
2023-04-24T12:41:06.920Z,99774.84
2023-04-24T12:43:37.145Z,99784.09
2023-04-24T12:46:07.351Z,99779.81
2023-04-24T12:48:39.881Z,99796.72
2023-04-24T12:51:09.871Z,99789.84
2023-04-24T12:53:39.805Z,99782.28
2023-04-24T12:56:09.805Z,99804.44
2023-04-24T12:58:39.593Z,99826.50
2023-04-24T13:01:09.573Z,99816.13
2023-04-24T13:03:42.489Z,99834.09
2023-04-24T13:06:12.625Z,99837.44
2023-04-24T13:08:42.374Z,99827.03
2023-04-24T13:11:12.170Z,99845.78
2023-04-24T13:13:42.221Z,99845.75
2023-04-24T13:16:12.208Z,99853.47
2023-04-24T13:18:44.583Z,99855.19
2023-04-24T13:21:14.380Z,99862.03
2023-04-24T13:23:44.613Z,99861.97
2023-04-24T13:26:14.627Z,99858.59
2023-04-24T13:28:44.411Z,99861.97
2023-04-24T13:31:14.883Z,99869.69
2023-04-24T13:33:47.245Z,99875.66
2023-04-24T13:36:17.934Z,99880.81
2023-04-24T13:38:47.926Z,99861.25
2023-04-24T13:41:17.706Z,99890.09
2023-04-24T13:43:47.488Z,99898.56
2023-04-24T13:46:17.455Z,99890.72
2023-04-24T13:48:49.940Z,99894.16
2023-04-24T13:51:19.871Z,99907.78
2023-04-24T13:53:49.803Z,99919.69
2023-04-24T13:56:19.573Z,99921.38
2023-04-24T13:58:49.466Z,99919.53
2023-04-24T14:01:19.341Z,99917.72
2023-04-24T14:03:51.862Z,99916.81
2023-04-24T14:06:21.929Z,99918.50
2023-04-24T14:08:51.975Z,99922.09
2023-04-24T14:11:23.475Z,99927.25
2023-04-24T14:13:53.644Z,99931.53
2023-04-24T14:16:23.505Z,99934.38
2023-04-24T14:18:56.025Z,99939.63
2023-04-24T14:21:25.929Z,99937.00
2023-04-24T14:23:55.911Z,99939.53
2023-04-24T14:26:25.825Z,99947.25
2023-04-24T14:29:04.013Z,99933.56
2023-04-24T14:31:41.153Z,99934.16
2023-04-24T14:34:13.708Z,99956.31
2023-04-24T14:36:43.600Z,99946.94
2023-04-24T14:39:13.741Z,99953.03
2023-04-24T14:41:43.490Z,99948.75
2023-04-24T14:44:13.204Z,99953.81
2023-04-24T14:46:43.069Z,99958.19
2023-04-24T14:49:15.621Z,99947.16
2023-04-24T14:51:45.491Z,99961.72
2023-04-24T14:54:15.320Z,99950.72
2023-04-24T14:56:45.517Z,99967.97
2023-04-24T14:59:15.282Z,99967.91
2023-04-24T15:01:45.099Z,99961.13
2023-04-24T15:04:17.623Z,99960.25
2023-04-24T15:06:47.527Z,99967.94
2023-04-24T15:09:17.343Z,99972.19
2023-04-24T15:11:47.184Z,99974.84
2023-04-24T15:14:17.070Z,99970.53
2023-04-24T15:16:46.985Z,99973.91
2023-04-24T15:19:19.345Z,99979.06
2023-04-24T15:21:49.094Z,99957.72
2023-04-24T15:24:18.838Z,99978.22
2023-04-24T15:26:48.626Z,99968.78
2023-04-24T15:29:18.374Z,99979.84
2023-04-24T15:31:48.149Z,99979.88
2023-04-24T15:34:20.576Z,99984.97
2023-04-24T15:36:50.437Z,99985.69
2023-04-24T15:39:20.247Z,99989.09
2023-04-24T15:41:51.389Z,99996.75
2023-04-24T15:44:21.184Z,99981.31
2023-04-24T15:46:52.407Z,100002.59
2023-04-24T15:49:24.852Z,100020.69
2023-04-24T15:51:54.619Z,100015.47
2023-04-24T15:54:24.391Z,100021.06
2023-04-24T15:56:54.338Z,100020.97
2023-04-24T15:59:24.154Z,100024.22
2023-04-24T16:01:55.819Z,100032.00
2023-04-24T16:04:28.413Z,100042.19
2023-04-24T16:06:58.467Z,100028.47
2023-04-24T16:09:28.253Z,100034.44
2023-04-24T16:11:58.352Z,100035.00
2023-04-24T16:14:28.582Z,100046.94
2023-04-24T16:16:58.413Z,100044.44
2023-04-24T16:19:30.841Z,100023.16
2023-04-24T16:22:00.920Z,100051.34
2023-04-24T16:24:31.261Z,100002.69
2023-04-24T16:27:01.148Z,100036.97
2023-04-24T16:29:31.357Z,100057.47
2023-04-24T16:32:01.140Z,100043.72
2023-04-24T16:34:33.695Z,100053.28
2023-04-24T16:37:03.751Z,100056.66
2023-04-24T16:39:33.640Z,100040.41
2023-04-24T16:42:03.823Z,100058.41
2023-04-24T16:44:34.101Z,100045.53
2023-04-24T16:47:04.163Z,100071.97
2023-04-24T16:49:36.807Z,100072.03
2023-04-24T16:52:06.640Z,100071.00
2023-04-24T16:54:37.031Z,100077.78
2023-04-24T16:57:08.010Z,100071.78
2023-04-24T16:59:38.045Z,100070.94
2023-04-24T17:02:07.892Z,100080.41
2023-04-24T17:04:40.310Z,100059.91
2023-04-24T17:07:10.245Z,100082.00
2023-04-24T17:09:40.018Z,100084.56
2023-04-24T17:12:11.089Z,100079.34
2023-04-24T17:14:40.904Z,100052.88
2023-04-24T17:17:11.042Z,100083.84
2023-04-24T17:19:43.434Z,100065.94
2023-04-24T17:22:13.224Z,100078.63
2023-04-24T17:24:43.003Z,100086.25
2023-04-24T17:27:15.295Z,100076.81
2023-04-24T17:29:45.722Z,100076.75
2023-04-24T17:32:15.622Z,100075.88
2023-04-24T17:34:49.200Z,100073.16
2023-04-24T17:37:21.367Z,100072.31
2023-04-24T17:39:51.187Z,100078.31
2023-04-24T17:42:20.976Z,100084.53
2023-04-24T17:44:50.776Z,100046.03
2023-04-24T17:47:22.541Z,100064.91
2023-04-24T17:49:54.918Z,100021.06
2023-04-24T17:52:24.696Z,100084.28
2023-04-24T17:54:54.473Z,100075.59
2023-04-24T17:57:24.216Z,100078.94
2023-04-24T17:59:53.986Z,100086.59
2023-04-24T18:02:23.906Z,100089.84
2023-04-24T18:04:56.432Z,100095.66
2023-04-24T18:07:26.241Z,100095.56
2023-04-24T18:09:56.545Z,100093.72
2023-04-24T18:12:26.663Z,100092.84
2023-04-24T18:15:10.364Z,100096.88
2023-04-24T18:17:43.313Z,100086.69
2023-04-24T18:20:17.127Z,100090.09
2023-04-24T18:22:47.358Z,100107.78
2023-04-24T18:25:21.296Z,100088.97
2023-04-24T18:27:51.095Z,100090.66
2023-04-24T18:30:21.977Z,100105.09
2023-04-24T18:32:53.333Z,100115.53
2023-04-24T18:35:26.358Z,100101.63
2023-04-24T18:37:56.154Z,100112.03
2023-04-24T18:40:25.948Z,100124.00
2023-04-24T18:42:55.736Z,100087.19
2023-04-24T18:45:26.336Z,100113.75
2023-04-24T18:47:56.251Z,100124.19
2023-04-24T18:50:28.692Z,100127.53
2023-04-24T18:52:58.841Z,100130.94
2023-04-24T18:55:28.701Z,100131.03
2023-04-24T18:57:58.436Z,100136.97
2023-04-24T19:00:28.283Z,100111.34
2023-04-24T19:02:58.143Z,100129.28
2023-04-24T19:05:30.560Z,100141.47
2023-04-24T19:08:00.435Z,100134.47
2023-04-24T19:10:31.123Z,100132.56
2023-04-24T19:13:00.912Z,100133.44
2023-04-24T19:15:31.191Z,100125.03
2023-04-24T19:18:01.252Z,100133.69
2023-04-24T19:20:33.697Z,100120.72
2023-04-24T19:23:03.487Z,100139.31
2023-04-24T19:25:33.454Z,100132.31
2023-04-24T19:28:03.601Z,100125.41
2023-04-24T19:30:35.318Z,100120.31
2023-04-24T19:33:05.118Z,100145.34
2023-04-24T19:35:39.182Z,100103.22
2023-04-24T19:38:08.956Z,100147.56
2023-04-24T19:40:38.730Z,100146.72
2023-04-24T19:43:08.481Z,100139.09
2023-04-24T19:45:38.496Z,100148.84
2023-04-24T19:48:08.850Z,100156.53
2023-04-24T19:50:42.735Z,100156.47
2023-04-24T19:53:14.786Z,100125.84
2023-04-24T19:55:44.505Z,100162.78
2023-04-24T19:58:14.242Z,100167.03
2023-04-24T20:00:44.073Z,100133.75
2023-04-24T20:03:25.501Z,100141.34
2023-04-24T20:06:04.110Z,100161.72
2023-04-24T20:08:33.936Z,100157.75
2023-04-24T20:11:03.763Z,100133.00
2023-04-24T20:13:34.357Z,100147.50
2023-04-24T20:16:04.608Z,100150.00
2023-04-24T20:18:34.485Z,100153.22
2023-04-24T20:21:06.824Z,100157.63
2023-04-24T20:23:36.898Z,100155.09
2023-04-24T20:26:08.487Z,100155.00
2023-04-24T20:28:38.284Z,100132.69
2023-04-24T20:31:08.150Z,100148.97
2023-04-24T20:33:41.704Z,100148.66
2023-04-24T20:36:14.278Z,100150.44
2023-04-24T20:38:44.029Z,100153.06
2023-04-24T20:41:14.114Z,100130.00
2023-04-24T20:43:43.873Z,100128.34
2023-04-24T20:46:14.308Z,100155.72
2023-04-24T20:48:44.092Z,100164.19
2023-04-24T20:51:17.507Z,100140.00
2023-04-24T20:53:49.430Z,100140.16
2023-04-24T20:56:19.523Z,100158.13
2023-04-24T20:58:49.688Z,100155.41
2023-04-24T21:01:19.811Z,100139.13
2023-04-24T21:03:49.954Z,100134.09
2023-04-24T21:06:22.505Z,100135.25
2023-04-24T21:08:52.924Z,100145.28
2023-04-24T21:11:22.640Z,100157.16
2023-04-24T21:13:52.357Z,100151.97
2023-04-24T21:16:22.159Z,100130.63
2023-04-24T21:18:51.997Z,100129.69
2023-04-24T21:21:25.271Z,100154.72
2023-04-24T21:23:55.194Z,100158.84
2023-04-24T21:26:25.007Z,100152.69
2023-04-24T21:28:54.773Z,100157.63
2023-04-24T21:31:24.631Z,100152.50
2023-04-24T21:33:54.366Z,100160.13
2023-04-24T21:36:26.974Z,100157.72
2023-04-24T21:38:56.732Z,100161.25
2023-04-24T21:41:26.903Z,100147.50
2023-04-24T21:43:57.003Z,100158.50
2023-04-24T21:46:27.224Z,100135.25
2023-04-24T21:48:57.057Z,100152.38
2023-04-24T21:51:29.386Z,100164.56
2023-04-24T21:53:59.109Z,100172.25
2023-04-24T21:56:29.789Z,100135.44
2023-04-24T21:58:59.764Z,100173.78
2023-04-24T22:01:29.537Z,100152.28
2023-04-24T22:03:59.446Z,100172.97
2023-04-24T22:06:32.439Z,100155.75
2023-04-24T22:09:02.558Z,100170.13
2023-04-24T22:11:32.348Z,100142.72
2023-04-24T22:14:02.179Z,100149.72
2023-04-24T22:16:34.584Z,100160.81
2023-04-24T22:19:05.116Z,100171.06
2023-04-24T22:21:37.587Z,100160.81
2023-04-24T22:24:07.989Z,100171.81
2023-04-24T22:26:38.018Z,100171.81
2023-04-24T22:29:07.739Z,100159.19
2023-04-24T22:31:37.655Z,100163.38
2023-04-24T22:34:07.458Z,100149.56
2023-04-24T22:36:39.804Z,100131.81
2023-04-24T22:39:10.724Z,100177.94
2023-04-24T22:41:40.455Z,100175.25
2023-04-24T22:44:10.503Z,100179.47
2023-04-24T22:46:40.541Z,100188.00
2023-04-24T22:49:10.477Z,100165.81
2023-04-24T22:51:43.034Z,100177.72
2023-04-24T22:54:13.130Z,100189.03
2023-04-24T22:56:43.114Z,100188.25
2023-04-24T22:59:12.924Z,100189.03
2023-04-24T23:01:42.677Z,100186.63
2023-04-24T23:04:12.562Z,100181.41
2023-04-24T23:06:44.953Z,100184.69
2023-04-24T23:09:14.813Z,100182.69
2023-04-24T23:11:44.704Z,100187.91
2023-04-24T23:14:14.461Z,100185.28
2023-04-24T23:16:45.445Z,100172.66
2023-04-24T23:19:15.298Z,100182.00
2023-04-24T23:21:47.701Z,100175.97
2023-04-24T23:24:17.424Z,100169.25
2023-04-24T23:26:47.144Z,100169.31
2023-04-24T23:29:16.888Z,100164.31
2023-04-24T23:31:46.639Z,100172.72
2023-04-24T23:34:18.386Z,100179.31
2023-04-24T23:36:50.827Z,100170.72
2023-04-24T23:39:20.629Z,100175.88
2023-04-24T23:41:50.341Z,100177.53
2023-04-24T23:44:20.231Z,100170.69
2023-04-24T23:46:49.999Z,100173.78
2023-04-24T23:49:19.838Z,100148.91
2023-04-24T23:51:52.559Z,100172.28
2023-04-24T23:54:22.393Z,100172.19
2023-04-24T23:56:52.986Z,100170.38
2023-04-24T23:59:23.431Z,100165.31
