createdAt,value
2018-08-03T00:00:45.411Z,4.70
2018-08-03T00:03:15.183Z,4.70
2018-08-03T00:05:45.024Z,4.83
2018-08-03T00:08:14.853Z,5.13
2018-08-03T00:10:44.621Z,5.10
2018-08-03T00:13:14.361Z,5.13
2018-08-03T00:15:44.180Z,4.87
2018-08-03T00:18:13.987Z,4.80
2018-08-03T00:20:43.832Z,5.07
2018-08-03T00:23:13.601Z,5.37
2018-08-03T00:25:43.347Z,4.97
2018-08-03T00:28:13.262Z,5.17
2018-08-03T00:30:43.018Z,5.07
2018-08-03T00:33:12.879Z,4.80
2018-08-03T00:35:42.657Z,5.17
2018-08-03T00:38:12.431Z,4.73
2018-08-03T00:40:42.208Z,4.87
2018-08-03T00:43:11.978Z,5.43
2018-08-03T00:45:41.753Z,5.33
2018-08-03T00:48:11.508Z,5.13
2018-08-03T00:50:41.356Z,5.37
2018-08-03T00:53:11.099Z,5.70
2018-08-03T00:55:40.954Z,5.53
2018-08-03T00:58:10.703Z,5.80
2018-08-03T01:00:40.539Z,5.30
2018-08-03T01:03:10.396Z,5.30
2018-08-03T01:05:40.149Z,5.67
2018-08-03T01:08:09.623Z,5.03
2018-08-03T01:10:39.161Z,5.43
2018-08-03T01:13:08.929Z,5.60
2018-08-03T01:15:38.808Z,5.30
2018-08-03T01:18:08.704Z,5.40
2018-08-03T01:20:38.462Z,4.93
2018-08-03T01:23:08.230Z,4.63
2018-08-03T01:25:38.021Z,5.00
2018-08-03T01:28:07.987Z,5.20
2018-08-03T01:30:37.759Z,4.53
2018-08-03T01:33:07.518Z,5.30
2018-08-03T01:35:37.305Z,5.20
2018-08-03T01:38:07.073Z,5.23
2018-08-03T01:40:36.887Z,5.57
2018-08-03T01:43:06.940Z,5.70
2018-08-03T01:45:36.711Z,5.90
2018-08-03T01:48:06.525Z,5.87
2018-08-03T01:50:36.316Z,5.63
2018-08-03T01:53:06.171Z,6.03
2018-08-03T01:55:35.926Z,5.80
2018-08-03T01:58:06.148Z,5.67
2018-08-03T02:00:35.866Z,5.53
2018-08-03T02:03:05.670Z,5.23
2018-08-03T02:05:35.402Z,5.70
2018-08-03T02:08:07.200Z,5.03
2018-08-03T02:10:36.999Z,4.83
2018-08-03T02:13:06.912Z,5.57
2018-08-03T02:15:36.696Z,6.03
2018-08-03T02:18:06.542Z,6.17
2018-08-03T02:20:36.416Z,6.67
2018-08-03T02:23:06.175Z,6.20
2018-08-03T02:25:35.926Z,6.47
2018-08-03T02:28:05.669Z,6.60
2018-08-03T02:30:35.428Z,6.87
2018-08-03T02:33:05.239Z,6.27
2018-08-03T02:35:35.019Z,6.37
2018-08-03T02:38:04.769Z,6.23
2018-08-03T02:40:34.572Z,5.90
2018-08-03T02:43:05.250Z,6.47
2018-08-03T02:45:34.997Z,5.90
2018-08-03T02:48:04.777Z,6.37
2018-08-03T02:50:34.526Z,6.47
2018-08-03T02:53:04.460Z,6.50
2018-08-03T02:55:34.226Z,6.80
2018-08-03T02:58:04.041Z,7.03
2018-08-03T03:00:33.820Z,6.30
2018-08-03T03:03:03.568Z,6.37
2018-08-03T03:05:33.430Z,6.00
2018-08-03T03:08:03.169Z,6.10
2018-08-03T03:10:32.941Z,6.53
2018-08-03T03:13:02.748Z,5.83
2018-08-03T03:15:32.628Z,6.20
2018-08-03T03:18:02.380Z,6.50
2018-08-03T03:20:32.212Z,7.30
2018-08-03T03:23:02.001Z,6.30
2018-08-03T03:25:31.766Z,6.33
2018-08-03T03:28:01.578Z,6.83
2018-08-03T03:30:31.341Z,6.93
2018-08-03T03:33:01.164Z,6.73
2018-08-03T03:35:30.970Z,6.57
2018-08-03T03:38:00.855Z,6.50
2018-08-03T03:40:30.711Z,6.40
2018-08-03T03:43:00.492Z,6.90
2018-08-03T03:45:30.351Z,6.57
2018-08-03T03:48:00.055Z,7.10
2018-08-03T03:50:29.926Z,6.90
2018-08-03T03:52:59.720Z,6.80
2018-08-03T03:55:29.523Z,7.40
2018-08-03T03:57:59.331Z,6.13
2018-08-03T04:00:29.143Z,7.83
2018-08-03T04:02:58.988Z,7.90
2018-08-03T04:05:28.989Z,7.03
2018-08-03T04:07:58.777Z,7.13
2018-08-03T04:10:28.540Z,7.23
2018-08-03T04:12:58.310Z,7.13
2018-08-03T04:15:28.111Z,7.03
2018-08-03T04:17:57.908Z,6.37
2018-08-03T04:20:27.705Z,6.90
2018-08-03T04:22:57.497Z,6.80
2018-08-03T04:25:27.334Z,7.10
2018-08-03T04:27:57.085Z,7.17
2018-08-03T04:30:26.885Z,7.13
2018-08-03T04:32:56.659Z,7.17
2018-08-03T04:35:26.434Z,7.80
2018-08-03T04:37:56.235Z,7.50
2018-08-03T04:40:26.064Z,7.33
2018-08-03T04:42:55.841Z,7.43
2018-08-03T04:45:25.610Z,6.90
2018-08-03T04:47:55.336Z,7.07
2018-08-03T04:50:25.115Z,7.50
2018-08-03T04:52:54.890Z,7.10
2018-08-03T04:55:24.709Z,7.40
2018-08-03T04:57:54.474Z,7.07
2018-08-03T05:00:24.249Z,7.27
2018-08-03T05:02:54.024Z,7.60
2018-08-03T05:05:23.789Z,7.50
2018-08-03T05:07:53.595Z,7.30
2018-08-03T05:10:23.376Z,7.57
2018-08-03T05:12:53.241Z,7.00
2018-08-03T05:15:23.049Z,7.07
2018-08-03T05:17:52.880Z,6.60
2018-08-03T05:20:22.626Z,7.00
2018-08-03T05:22:52.753Z,7.47
2018-08-03T05:25:22.578Z,7.10
2018-08-03T05:27:52.529Z,7.60
2018-08-03T05:30:22.362Z,6.73
2018-08-03T05:32:52.069Z,6.57
2018-08-03T05:35:23.617Z,6.77
2018-08-03T05:37:53.455Z,7.10
2018-08-03T05:40:23.269Z,6.47
2018-08-03T05:42:53.079Z,6.53
2018-08-03T05:45:22.916Z,6.40
2018-08-03T05:47:52.634Z,7.00
2018-08-03T05:50:22.486Z,6.87
2018-08-03T05:52:52.267Z,6.67
2018-08-03T05:55:22.013Z,6.80
2018-08-03T05:57:51.896Z,6.40
2018-08-03T06:00:21.611Z,6.77
2018-08-03T06:02:53.353Z,6.80
2018-08-03T06:05:23.839Z,7.13
2018-08-03T06:07:53.620Z,6.60
2018-08-03T06:10:23.384Z,6.90
2018-08-03T06:12:52.862Z,6.73
2018-08-03T06:15:22.454Z,6.60
2018-08-03T06:17:52.373Z,6.80
2018-08-03T06:20:22.154Z,6.77
2018-08-03T06:22:51.906Z,6.50
2018-08-03T06:25:21.774Z,6.90
2018-08-03T06:27:51.657Z,6.17
2018-08-03T06:30:21.138Z,6.63
2018-08-03T06:32:50.784Z,6.67
2018-08-03T06:35:20.558Z,6.93
2018-08-03T06:37:50.346Z,5.77
2018-08-03T06:40:20.102Z,6.53
2018-08-03T06:42:49.883Z,6.17
2018-08-03T06:45:19.673Z,6.17
2018-08-03T06:47:49.515Z,6.47
2018-08-03T06:50:19.323Z,6.53
2018-08-03T06:52:49.200Z,6.53
2018-08-03T06:55:18.984Z,7.03
2018-08-03T06:57:48.773Z,6.60
2018-08-03T07:00:18.735Z,7.00
2018-08-03T07:02:48.530Z,5.87
2018-08-03T07:05:18.292Z,7.23
2018-08-03T07:07:48.114Z,7.03
2018-08-03T07:10:17.870Z,7.13
2018-08-03T07:12:47.724Z,6.73
2018-08-03T07:15:17.439Z,6.37
2018-08-03T07:17:47.235Z,6.17
2018-08-03T07:20:17.075Z,6.73
2018-08-03T07:22:46.866Z,7.07
2018-08-03T07:25:16.605Z,6.73
2018-08-03T07:27:46.194Z,6.57
2018-08-03T07:30:15.806Z,6.63
2018-08-03T07:32:46.469Z,6.87
2018-08-03T07:35:16.306Z,7.00
2018-08-03T07:37:46.170Z,7.10
2018-08-03T07:40:15.997Z,6.57
2018-08-03T07:42:45.846Z,6.23
2018-08-03T07:45:15.731Z,7.40
2018-08-03T07:47:45.550Z,7.27
2018-08-03T07:50:15.341Z,6.53
2018-08-03T07:52:45.119Z,7.40
2018-08-03T07:55:14.888Z,7.20
2018-08-03T07:57:44.724Z,7.60
2018-08-03T08:00:14.640Z,6.97
2018-08-03T08:02:44.563Z,6.83
2018-08-03T08:05:14.378Z,7.30
2018-08-03T08:07:44.269Z,7.27
2018-08-03T08:10:19.269Z,6.77
2018-08-03T08:12:49.316Z,7.43
2018-08-03T08:15:19.099Z,7.83
2018-08-03T08:17:48.927Z,7.40
2018-08-03T08:20:18.725Z,7.30
2018-08-03T08:22:48.489Z,6.97
2018-08-03T08:25:18.333Z,7.27
2018-08-03T08:27:48.135Z,8.03
2018-08-03T08:30:17.936Z,7.03
2018-08-03T08:32:47.937Z,7.10
2018-08-03T08:35:17.850Z,8.90
2018-08-03T08:37:47.631Z,7.97
2018-08-03T08:40:17.495Z,7.20
2018-08-03T08:42:47.357Z,7.67
2018-08-03T08:45:21.591Z,6.93
2018-08-03T08:47:51.466Z,8.30
2018-08-03T08:50:21.250Z,8.03
2018-08-03T08:52:51.163Z,8.30
2018-08-03T08:55:20.924Z,7.87
2018-08-03T08:57:50.764Z,7.53
2018-08-03T09:00:20.537Z,8.33
2018-08-03T09:02:50.425Z,9.05
2018-08-03T09:05:20.207Z,7.75
2018-08-03T09:07:50.075Z,7.62
2018-08-03T09:10:19.855Z,7.37
2018-08-03T09:12:49.693Z,8.65
2018-08-03T09:15:19.457Z,8.38
2018-08-03T09:17:49.285Z,7.35
2018-08-03T09:20:19.322Z,8.65
2018-08-03T09:22:49.104Z,7.85
2018-08-03T09:25:18.955Z,7.70
2018-08-03T09:27:48.730Z,8.35
2018-08-03T09:30:18.524Z,8.13
2018-08-03T09:32:48.368Z,7.87
2018-08-03T09:35:18.188Z,8.03
2018-08-03T09:37:48.048Z,8.13
2018-08-03T09:40:17.965Z,7.45
2018-08-03T09:42:47.943Z,8.18
2018-08-03T09:45:20.491Z,7.65
2018-08-03T09:47:51.802Z,7.08
2018-08-03T09:50:21.576Z,6.65
2018-08-03T09:52:51.444Z,6.65
2018-08-03T09:55:21.317Z,6.50
2018-08-03T09:57:51.140Z,6.20
2018-08-03T10:00:56.452Z,6.40
2018-08-03T10:03:26.228Z,6.65
2018-08-03T10:05:56.186Z,6.10
2018-08-03T10:08:26.018Z,6.03
2018-08-03T10:10:55.852Z,5.50
2018-08-03T10:13:25.719Z,6.37
2018-08-03T10:15:55.622Z,5.87
2018-08-03T10:18:25.450Z,5.70
2018-08-03T10:20:55.740Z,6.00
2018-08-03T10:23:25.585Z,5.55
2018-08-03T10:25:55.353Z,5.30
2018-08-03T10:28:25.212Z,5.60
2018-08-03T10:30:55.026Z,5.58
2018-08-03T10:33:24.911Z,5.95
2018-08-03T10:35:54.866Z,5.15
2018-08-03T10:38:24.717Z,6.08
2018-08-03T10:40:54.735Z,5.28
2018-08-03T10:43:27.016Z,5.70
2018-08-03T10:45:58.048Z,5.40
2018-08-03T10:48:27.875Z,5.75
2018-08-03T10:50:57.671Z,5.80
2018-08-03T10:53:27.497Z,5.75
2018-08-03T10:55:57.466Z,5.15
2018-08-03T10:58:27.305Z,5.42
2018-08-03T11:00:57.115Z,6.03
2018-08-03T11:03:27.018Z,5.75
2018-08-03T11:05:56.953Z,5.83
2018-08-03T11:08:26.920Z,5.70
2018-08-03T11:10:57.043Z,6.00
2018-08-03T11:13:26.908Z,6.33
2018-08-03T11:15:56.685Z,6.67
2018-08-03T11:18:26.611Z,6.85
2018-08-03T11:20:56.539Z,6.65
2018-08-03T11:23:26.378Z,7.15
2018-08-03T11:25:56.195Z,7.28
2018-08-03T11:28:26.071Z,7.60
2018-08-03T11:30:55.532Z,7.55
2018-08-03T11:33:25.209Z,7.55
2018-08-03T11:35:55.172Z,7.25
2018-08-03T11:38:24.962Z,6.65
2018-08-03T11:40:54.784Z,6.90
2018-08-03T11:43:24.974Z,6.70
2018-08-03T11:45:54.767Z,6.60
2018-08-03T11:48:24.615Z,6.47
2018-08-03T11:50:54.364Z,6.55
2018-08-03T11:53:24.219Z,6.12
2018-08-03T11:55:54.119Z,5.97
2018-08-03T11:58:23.893Z,5.45
2018-08-03T12:00:53.853Z,5.60
2018-08-03T12:03:23.628Z,5.30
2018-08-03T12:05:56.462Z,5.30
2018-08-03T12:08:26.854Z,5.05
2018-08-03T12:10:56.703Z,4.97
2018-08-03T12:13:26.481Z,4.92
2018-08-03T12:15:56.274Z,5.08
2018-08-03T12:18:26.136Z,5.62
2018-08-03T12:20:55.976Z,5.10
2018-08-03T12:23:25.899Z,5.60
2018-08-03T12:26:00.234Z,5.35
2018-08-03T12:28:34.048Z,5.70
2018-08-03T12:31:03.900Z,5.75
2018-08-03T12:33:33.727Z,6.35
2018-08-03T12:36:03.651Z,5.95
2018-08-03T12:38:33.493Z,6.10
2018-08-03T12:41:03.395Z,5.80
2018-08-03T12:43:33.318Z,5.62
2018-08-03T12:46:03.221Z,6.60
2018-08-03T12:48:33.025Z,5.80
2018-08-03T12:51:02.862Z,6.28
2018-08-03T12:53:32.759Z,5.33
2018-08-03T12:56:02.594Z,6.15
2018-08-03T12:58:32.388Z,5.17
2018-08-03T13:01:02.331Z,5.15
2018-08-03T13:03:32.274Z,5.00
2018-08-03T13:06:02.154Z,5.08
2018-08-03T13:08:35.292Z,4.42
2018-08-03T13:11:05.137Z,4.90
2018-08-03T13:13:34.953Z,5.15
2018-08-03T13:16:04.932Z,5.42
2018-08-03T13:18:34.718Z,5.22
2018-08-03T13:21:15.765Z,5.17
2018-08-03T13:23:56.010Z,5.20
2018-08-03T13:26:26.701Z,4.95
2018-08-03T13:28:57.161Z,5.12
2018-08-03T13:31:28.016Z,4.95
2018-08-03T13:33:57.886Z,5.30
2018-08-03T13:36:28.949Z,4.83
2018-08-03T13:38:58.829Z,5.65
2018-08-03T13:41:28.675Z,4.62
2018-08-03T13:43:58.512Z,5.05
2018-08-03T13:46:28.549Z,4.55
2018-08-03T13:48:58.409Z,4.45
2018-08-03T13:51:28.205Z,4.87
2018-08-03T13:53:57.755Z,4.78
2018-08-03T13:56:27.380Z,4.60
2018-08-03T13:58:57.232Z,4.33
2018-08-03T14:01:37.490Z,4.90
2018-08-03T14:04:07.428Z,4.50
2018-08-03T14:06:37.299Z,5.10
2018-08-03T14:09:07.710Z,5.03
2018-08-03T14:11:37.879Z,5.08
2018-08-03T14:14:07.638Z,4.87
2018-08-03T14:16:37.438Z,4.62
2018-08-03T14:19:07.404Z,4.78
2018-08-03T14:21:37.317Z,5.58
2018-08-03T14:24:07.163Z,5.10
2018-08-03T14:26:37.218Z,4.97
2018-08-03T14:29:07.278Z,4.53
2018-08-03T14:31:37.146Z,4.95
2018-08-03T14:34:06.997Z,4.85
2018-08-03T14:36:36.785Z,4.75
2018-08-03T14:39:08.294Z,5.12
2018-08-03T14:41:38.526Z,4.83
2018-08-03T14:44:09.082Z,5.00
2018-08-03T14:46:39.765Z,4.28
2018-08-03T14:49:09.619Z,4.37
2018-08-03T14:51:39.693Z,4.70
2018-08-03T14:54:09.517Z,4.75
2018-08-03T14:56:39.369Z,4.55
2018-08-03T14:59:09.205Z,5.12
2018-08-03T15:01:40.106Z,4.80
2018-08-03T15:04:09.891Z,5.65
2018-08-03T15:06:39.713Z,4.65
2018-08-03T15:09:11.023Z,5.00
2018-08-03T15:11:40.933Z,4.42
2018-08-03T15:14:10.827Z,5.05
2018-08-03T15:16:40.851Z,4.50
2018-08-03T15:19:10.638Z,4.60
2018-08-03T15:21:40.851Z,4.75
2018-08-03T15:24:10.720Z,4.62
2018-08-03T15:26:40.571Z,4.75
2018-08-03T15:29:10.514Z,4.50
2018-08-03T15:31:40.405Z,4.30
2018-08-03T15:34:10.321Z,4.95
2018-08-03T15:36:40.158Z,5.10
2018-08-03T15:39:10.785Z,5.22
2018-08-03T15:41:40.622Z,4.83
2018-08-03T15:44:10.594Z,4.62
2018-08-03T15:46:42.196Z,5.00
2018-08-03T15:49:12.044Z,4.95
2018-08-03T15:51:41.934Z,5.22
2018-08-03T15:54:11.804Z,5.12
2018-08-03T15:56:41.682Z,4.62
2018-08-03T15:59:11.546Z,4.87
2018-08-03T16:01:41.404Z,6.90
2018-08-03T16:04:11.259Z,4.75
2018-08-03T16:06:41.172Z,5.28
2018-08-03T16:09:11.446Z,4.75
2018-08-03T16:11:41.712Z,5.35
2018-08-03T16:14:11.539Z,5.17
2018-08-03T16:16:43.256Z,5.12
2018-08-03T16:19:13.069Z,4.55
2018-08-03T16:21:42.889Z,5.20
2018-08-03T16:24:12.756Z,4.92
2018-08-03T16:26:42.531Z,5.15
2018-08-03T16:29:12.703Z,5.03
2018-08-03T16:31:42.625Z,4.67
2018-08-03T16:34:12.457Z,5.15
2018-08-03T16:36:42.390Z,5.50
2018-08-03T16:39:12.205Z,5.28
2018-08-03T16:41:42.090Z,5.30
2018-08-03T16:44:11.942Z,5.53
2018-08-03T16:46:41.909Z,5.47
2018-08-03T16:49:11.769Z,5.83
2018-08-03T16:51:41.654Z,6.28
2018-08-03T16:54:11.586Z,6.08
2018-08-03T16:56:41.432Z,6.22
2018-08-03T16:59:11.286Z,7.00
2018-08-03T17:01:41.160Z,6.90
2018-08-03T17:04:11.094Z,6.47
2018-08-03T17:06:40.990Z,5.90
2018-08-03T17:09:11.275Z,5.87
2018-08-03T17:11:41.591Z,6.30
2018-08-03T17:14:11.483Z,6.35
2018-08-03T17:16:41.281Z,5.72
2018-08-03T17:19:11.081Z,5.60
2018-08-03T17:21:41.037Z,5.92
2018-08-03T17:24:10.880Z,7.30
2018-08-03T17:26:40.664Z,8.25
2018-08-03T17:29:10.516Z,7.47
2018-08-03T17:31:40.368Z,6.95
2018-08-03T17:34:10.593Z,7.08
2018-08-03T17:36:40.432Z,5.90
2018-08-03T17:39:11.361Z,6.37
2018-08-03T17:41:41.537Z,5.95
2018-08-03T17:44:11.357Z,5.97
2018-08-03T17:46:41.253Z,5.80
2018-08-03T17:49:11.075Z,6.12
2018-08-03T17:51:40.895Z,5.80
2018-08-03T17:54:10.717Z,5.90
2018-08-03T17:56:40.540Z,6.30
2018-08-03T17:59:10.363Z,5.37
2018-08-03T18:01:40.167Z,5.60
2018-08-03T18:04:10.063Z,5.20
2018-08-03T18:06:39.974Z,5.67
2018-08-03T18:09:09.841Z,6.15
2018-08-03T18:11:39.695Z,5.78
2018-08-03T18:14:09.569Z,6.15
2018-08-03T18:16:39.459Z,6.15
2018-08-03T18:19:09.233Z,6.08
2018-08-03T18:21:39.199Z,5.97
2018-08-03T18:24:08.693Z,6.55
2018-08-03T18:26:38.340Z,5.85
2018-08-03T18:29:08.197Z,5.80
2018-08-03T18:31:38.076Z,6.03
2018-08-03T18:34:08.093Z,6.40
2018-08-03T18:36:37.922Z,6.22
2018-08-03T18:39:09.038Z,5.95
2018-08-03T18:41:39.007Z,7.12
2018-08-03T18:44:08.837Z,6.22
2018-08-03T18:46:38.708Z,6.53
2018-08-03T18:49:08.687Z,6.10
2018-08-03T18:51:38.581Z,5.85
2018-08-03T18:54:08.403Z,6.25
2018-08-03T18:56:38.237Z,6.70
2018-08-03T18:59:08.071Z,6.75
2018-08-03T19:01:37.868Z,6.45
2018-08-03T19:04:07.716Z,6.33
2018-08-03T19:06:37.494Z,6.42
2018-08-03T19:09:07.999Z,6.35
2018-08-03T19:11:37.815Z,6.15
2018-08-03T19:14:07.638Z,6.37
2018-08-03T19:16:37.563Z,6.15
2018-08-03T19:19:07.353Z,6.33
2018-08-03T19:21:37.216Z,5.90
2018-08-03T19:24:06.976Z,6.22
2018-08-03T19:26:36.815Z,6.05
2018-08-03T19:29:06.632Z,5.92
2018-08-03T19:31:36.538Z,6.28
2018-08-03T19:34:06.402Z,6.72
2018-08-03T19:36:36.285Z,6.03
2018-08-03T19:39:09.229Z,5.90
2018-08-03T19:41:39.515Z,6.33
2018-08-03T19:44:09.383Z,5.97
2018-08-03T19:46:39.222Z,6.55
2018-08-03T19:49:09.009Z,6.55
2018-08-03T19:51:38.884Z,6.65
2018-08-03T19:54:08.776Z,5.50
2018-08-03T19:56:38.625Z,5.42
2018-08-03T19:59:08.541Z,6.00
2018-08-03T20:01:38.581Z,6.47
2018-08-03T20:04:08.444Z,5.90
2018-08-03T20:06:38.355Z,5.97
2018-08-03T20:09:10.202Z,6.10
2018-08-03T20:11:40.018Z,5.92
2018-08-03T20:14:09.853Z,6.17
2018-08-03T20:16:39.695Z,6.00
2018-08-03T20:19:09.531Z,5.75
2018-08-03T20:21:39.441Z,6.33
2018-08-03T20:24:09.308Z,5.90
2018-08-03T20:26:39.130Z,6.17
2018-08-03T20:29:09.028Z,6.08
2018-08-03T20:31:38.841Z,5.97
2018-08-03T20:34:08.660Z,5.70
2018-08-03T20:36:38.473Z,5.78
2018-08-03T20:39:09.385Z,6.00
2018-08-03T20:41:39.130Z,5.90
2018-08-03T20:44:08.891Z,6.43
2018-08-03T20:46:38.705Z,5.87
2018-08-03T20:49:08.464Z,5.70
2018-08-03T20:51:38.268Z,6.23
2018-08-03T20:54:08.064Z,6.37
2018-08-03T20:56:37.845Z,5.83
2018-08-03T20:59:07.653Z,5.97
2018-08-03T21:01:37.421Z,5.53
2018-08-03T21:04:07.215Z,5.80
2018-08-03T21:06:37.053Z,5.27
2018-08-03T21:09:08.988Z,6.00
2018-08-03T21:11:38.762Z,5.93
2018-08-03T21:14:08.524Z,5.80
2018-08-03T21:16:38.428Z,5.63
2018-08-03T21:19:14.551Z,6.03
2018-08-03T21:21:44.363Z,6.43
2018-08-03T21:24:14.113Z,5.80
2018-08-03T21:26:43.952Z,5.93
2018-08-03T21:29:13.731Z,5.63
2018-08-03T21:31:43.514Z,6.10
2018-08-03T21:34:13.317Z,5.73
2018-08-03T21:36:43.064Z,6.00
2018-08-03T21:39:13.024Z,5.90
2018-08-03T21:41:42.798Z,5.43
2018-08-03T21:44:12.753Z,5.83
2018-08-03T21:46:42.520Z,5.93
2018-08-03T21:49:12.318Z,5.47
2018-08-03T21:51:42.112Z,5.60
2018-08-03T21:54:11.871Z,5.90
2018-08-03T21:56:41.660Z,5.90
2018-08-03T21:59:11.446Z,5.93
2018-08-03T22:01:41.256Z,5.60
2018-08-03T22:04:10.998Z,5.83
2018-08-03T22:06:40.847Z,5.50
2018-08-03T22:09:10.894Z,5.50
2018-08-03T22:11:40.717Z,5.77
2018-08-03T22:14:10.481Z,5.50
2018-08-03T22:16:40.285Z,5.93
2018-08-03T22:19:10.015Z,5.50
2018-08-03T22:21:39.878Z,5.50
2018-08-03T22:24:09.641Z,6.07
2018-08-03T22:26:39.390Z,5.80
2018-08-03T22:29:09.236Z,5.70
2018-08-03T22:31:39.007Z,5.70
2018-08-03T22:34:08.749Z,5.87
2018-08-03T22:36:38.524Z,5.93
2018-08-03T22:39:09.169Z,5.47
2018-08-03T22:41:39.149Z,5.53
2018-08-03T22:44:08.915Z,5.80
2018-08-03T22:46:38.691Z,5.70
2018-08-03T22:49:08.552Z,5.93
2018-08-03T22:51:38.363Z,5.77
2018-08-03T22:54:08.323Z,6.03
2018-08-03T22:56:38.191Z,5.53
2018-08-03T22:59:07.933Z,5.90
2018-08-03T23:01:37.717Z,6.20
2018-08-03T23:04:07.646Z,6.00
2018-08-03T23:06:37.394Z,5.90
2018-08-03T23:09:07.775Z,5.93
2018-08-03T23:11:37.504Z,5.97
2018-08-03T23:14:07.293Z,5.47
2018-08-03T23:16:37.070Z,5.40
2018-08-03T23:19:06.858Z,5.73
2018-08-03T23:21:36.632Z,5.60
2018-08-03T23:24:06.533Z,5.97
2018-08-03T23:26:36.019Z,5.80
2018-08-03T23:29:05.570Z,5.53
2018-08-03T23:31:35.440Z,5.80
2018-08-03T23:34:05.206Z,5.80
2018-08-03T23:36:35.205Z,5.70
2018-08-03T23:39:07.213Z,5.83
2018-08-03T23:41:37.050Z,5.77
2018-08-03T23:44:06.865Z,5.97
2018-08-03T23:46:36.657Z,5.77
2018-08-03T23:49:06.440Z,5.67
2018-08-03T23:51:36.308Z,5.80
2018-08-03T23:54:06.227Z,5.63
2018-08-03T23:56:36.019Z,5.97
2018-08-03T23:59:06.106Z,6.57
