createdAt,value
2019-01-30T00:00:34.103Z,97709.41
2019-01-30T00:01:42.295Z,97708.10
2019-01-30T00:02:49.899Z,97702.86
2019-01-30T00:03:57.824Z,97704.45
2019-01-30T00:05:08.920Z,97704.72
2019-01-30T00:06:16.528Z,97711.66
2019-01-30T00:07:24.136Z,97714.55
2019-01-30T00:08:31.913Z,97711.19
2019-01-30T00:09:40.037Z,97700.72
2019-01-30T00:10:47.845Z,97709.31
2019-01-30T00:11:55.949Z,97710.25
2019-01-30T00:13:04.389Z,97715.59
2019-01-30T00:14:11.992Z,97716.59
2019-01-30T00:15:19.771Z,97716.70
2019-01-30T00:16:27.561Z,97717.73
2019-01-30T00:17:35.285Z,97713.51
2019-01-30T00:18:43.317Z,97713.97
2019-01-30T00:19:51.434Z,97717.44
2019-01-30T00:20:59.336Z,97715.66
2019-01-30T00:22:07.182Z,97711.73
2019-01-30T00:23:15.212Z,97719.98
2019-01-30T00:24:23.034Z,97719.98
2019-01-30T00:25:30.973Z,97711.66
2019-01-30T00:26:39.338Z,97713.34
2019-01-30T00:27:47.427Z,97712.03
2019-01-30T00:28:55.080Z,97708.20
2019-01-30T00:30:04.189Z,97710.89
2019-01-30T00:31:12.552Z,97707.06
2019-01-30T00:32:21.003Z,97707.63
2019-01-30T00:33:28.597Z,97708.94
2019-01-30T00:34:36.749Z,97710.81
2019-01-30T00:35:44.580Z,97709.94
2019-01-30T00:36:52.578Z,97707.42
2019-01-30T00:38:00.473Z,97705.38
2019-01-30T00:39:08.748Z,97701.17
2019-01-30T00:40:22.123Z,97706.41
2019-01-30T00:41:30.423Z,97704.70
2019-01-30T00:42:38.176Z,97707.41
2019-01-30T00:43:45.911Z,97694.33
2019-01-30T00:44:53.641Z,97693.95
2019-01-30T00:46:01.609Z,97697.41
2019-01-30T00:47:15.755Z,97695.63
2019-01-30T00:48:19.107Z,97694.22
2019-01-30T00:49:26.797Z,97688.92
2019-01-30T00:50:35.157Z,97685.84
2019-01-30T00:51:43.041Z,97690.13
2019-01-30T00:52:50.723Z,97683.95
2019-01-30T00:53:58.631Z,97684.23
2019-01-30T00:55:09.184Z,97691.08
2019-01-30T00:56:16.963Z,97683.69
2019-01-30T00:57:26.762Z,97673.59
2019-01-30T00:58:34.649Z,97676.10
2019-01-30T00:59:42.698Z,97678.63
2019-01-30T01:00:50.867Z,97671.61
2019-01-30T01:01:58.644Z,97673.59
2019-01-30T01:03:06.415Z,97673.38
2019-01-30T01:04:14.672Z,97673.69
2019-01-30T01:05:22.740Z,97667.67
2019-01-30T01:06:30.708Z,97667.88
2019-01-30T01:07:38.697Z,97670.13
2019-01-30T01:08:46.550Z,97668.91
2019-01-30T01:09:54.274Z,97671.59
2019-01-30T01:11:02.389Z,97674.88
2019-01-30T01:12:10.464Z,97665.81
2019-01-30T01:13:18.106Z,97667.29
2019-01-30T01:14:26.161Z,97670.95
2019-01-30T01:15:34.261Z,97663.83
2019-01-30T01:16:42.881Z,97664.02
2019-01-30T01:17:51.277Z,97662.41
2019-01-30T01:18:59.235Z,97657.84
2019-01-30T01:20:11.359Z,97655.79
2019-01-30T01:21:19.138Z,97658.47
2019-01-30T01:22:27.298Z,97652.03
2019-01-30T01:23:35.435Z,97651.19
2019-01-30T01:24:43.321Z,97653.80
2019-01-30T01:25:51.819Z,97647.92
2019-01-30T01:26:59.599Z,97649.60
2019-01-30T01:28:07.977Z,97653.06
2019-01-30T01:29:16.219Z,97655.30
2019-01-30T01:30:29.439Z,97652.38
2019-01-30T01:31:39.476Z,97648.55
2019-01-30T01:32:47.662Z,97646.31
2019-01-30T01:33:55.290Z,97647.45
2019-01-30T01:35:03.291Z,97652.96
2019-01-30T01:36:11.293Z,97650.62
2019-01-30T01:37:18.950Z,97656.72
2019-01-30T01:38:26.815Z,97650.55
2019-01-30T01:39:34.582Z,97645.79
2019-01-30T01:40:42.551Z,97648.31
2019-01-30T01:41:50.100Z,97647.94
2019-01-30T01:42:58.134Z,97648.47
2019-01-30T01:44:06.184Z,97645.48
2019-01-30T01:45:25.594Z,97644.08
2019-01-30T01:46:33.708Z,97647.56
2019-01-30T01:47:41.645Z,97647.94
2019-01-30T01:48:49.530Z,97646.26
2019-01-30T01:49:57.456Z,97642.87
2019-01-30T01:51:05.506Z,97639.04
2019-01-30T01:52:13.413Z,97639.14
2019-01-30T01:53:21.419Z,97643.06
2019-01-30T01:54:29.301Z,97643.16
2019-01-30T01:55:37.563Z,97644.53
2019-01-30T01:56:45.132Z,97644.63
2019-01-30T01:57:53.489Z,97647.81
2019-01-30T01:59:01.171Z,97648.28
2019-01-30T02:00:34.954Z,97644.45
2019-01-30T02:01:34.118Z,97641.91
2019-01-30T02:02:42.260Z,97643.41
2019-01-30T02:03:49.891Z,97642.94
2019-01-30T02:04:58.072Z,97638.17
2019-01-30T02:06:06.118Z,97644.34
2019-01-30T02:07:14.246Z,97640.11
2019-01-30T02:08:22.262Z,97636.66
2019-01-30T02:09:30.263Z,97636.66
2019-01-30T02:10:38.436Z,97638.16
2019-01-30T02:11:46.391Z,97636.11
2019-01-30T02:12:54.419Z,97627.33
2019-01-30T02:14:02.487Z,97622.56
2019-01-30T02:15:14.608Z,97619.17
2019-01-30T02:16:22.758Z,97619.83
2019-01-30T02:17:30.723Z,97621.61
2019-01-30T02:18:38.497Z,97615.53
2019-01-30T02:19:46.606Z,97615.16
2019-01-30T02:20:54.676Z,97616.63
2019-01-30T02:22:02.746Z,97615.80
2019-01-30T02:23:10.640Z,97613.18
2019-01-30T02:24:18.532Z,97614.58
2019-01-30T02:25:26.376Z,97616.83
2019-01-30T02:26:34.033Z,97615.14
2019-01-30T02:27:42.635Z,97606.16
2019-01-30T02:28:50.737Z,97605.04
2019-01-30T02:29:58.904Z,97603.05
2019-01-30T02:31:06.462Z,97605.67
2019-01-30T02:32:15.245Z,97597.55
2019-01-30T02:33:23.062Z,97598.86
2019-01-30T02:34:31.025Z,97599.79
2019-01-30T02:35:38.876Z,97595.88
2019-01-30T02:36:59.342Z,97597.92
2019-01-30T02:38:07.098Z,97591.38
2019-01-30T02:39:14.806Z,97587.09
2019-01-30T02:40:25.361Z,97595.41
2019-01-30T02:41:33.766Z,97591.58
2019-01-30T02:42:42.336Z,97593.04
2019-01-30T02:43:50.308Z,97591.09
2019-01-30T02:44:58.063Z,97588.57
2019-01-30T02:46:05.824Z,97592.02
2019-01-30T02:47:14.588Z,97590.81
2019-01-30T02:48:22.673Z,97589.66
2019-01-30T02:49:30.381Z,97591.63
2019-01-30T02:50:38.496Z,97586.46
2019-01-30T02:51:46.349Z,97585.25
2019-01-30T02:52:54.532Z,97583.94
2019-01-30T02:54:02.394Z,97590.78
2019-01-30T02:55:13.258Z,97579.45
2019-01-30T02:56:20.966Z,97580.33
2019-01-30T02:57:28.592Z,97576.41
2019-01-30T02:58:37.296Z,97585.16
2019-01-30T02:59:45.392Z,97570.97
2019-01-30T03:00:59.291Z,97577.59
2019-01-30T03:02:04.725Z,97579.00
2019-01-30T03:03:12.837Z,97579.91
2019-01-30T03:04:20.753Z,97573.84
2019-01-30T03:05:29.036Z,97576.39
2019-01-30T03:06:37.202Z,97572.84
2019-01-30T03:07:45.899Z,97574.05
2019-01-30T03:08:54.451Z,97574.80
2019-01-30T03:10:02.713Z,97576.41
2019-01-30T03:11:10.904Z,97577.25
2019-01-30T03:12:19.212Z,97573.61
2019-01-30T03:13:27.542Z,97571.27
2019-01-30T03:14:35.949Z,97575.13
2019-01-30T03:15:44.128Z,97569.80
2019-01-30T03:16:52.105Z,97571.02
2019-01-30T03:18:00.009Z,97569.98
2019-01-30T03:19:08.365Z,97569.89
2019-01-30T03:20:26.031Z,97572.06
2019-01-30T03:21:34.535Z,97569.36
2019-01-30T03:22:42.331Z,97568.89
2019-01-30T03:23:50.755Z,97573.65
2019-01-30T03:24:58.869Z,97567.48
2019-01-30T03:26:06.543Z,97566.17
2019-01-30T03:27:14.465Z,97571.41
2019-01-30T03:28:22.351Z,97569.83
2019-01-30T03:29:30.198Z,97568.52
2019-01-30T03:30:38.208Z,97574.21
2019-01-30T03:31:45.999Z,97569.89
2019-01-30T03:32:53.829Z,97574.21
2019-01-30T03:34:01.744Z,97569.36
2019-01-30T03:35:09.727Z,97574.86
2019-01-30T03:36:17.283Z,97572.52
2019-01-30T03:37:25.126Z,97575.81
2019-01-30T03:38:33.036Z,97575.15
2019-01-30T03:39:41.739Z,97571.06
2019-01-30T03:40:49.875Z,97570.03
2019-01-30T03:41:57.688Z,97564.33
2019-01-30T03:43:05.495Z,97565.17
2019-01-30T03:44:13.221Z,97554.71
2019-01-30T03:45:24.061Z,97559.88
2019-01-30T03:46:31.934Z,97572.02
2019-01-30T03:47:39.481Z,97573.59
2019-01-30T03:48:47.246Z,97561.36
2019-01-30T03:49:55.054Z,97563.88
2019-01-30T03:51:03.459Z,97560.98
2019-01-30T03:52:11.794Z,97563.13
2019-01-30T03:53:19.949Z,97572.76
2019-01-30T03:54:27.903Z,97567.52
2019-01-30T03:55:35.571Z,97572.02
2019-01-30T03:56:44.273Z,97567.32
2019-01-30T03:57:52.363Z,97571.34
2019-01-30T03:59:00.353Z,97567.41
2019-01-30T04:00:15.355Z,97568.63
2019-01-30T04:01:26.693Z,97569.50
2019-01-30T04:02:32.856Z,97558.64
2019-01-30T04:03:40.888Z,97558.73
2019-01-30T04:04:48.716Z,97546.50
2019-01-30T04:05:56.856Z,97557.89
2019-01-30T04:07:07.720Z,97560.70
2019-01-30T04:08:15.602Z,97559.66
2019-01-30T04:09:23.503Z,97551.33
2019-01-30T04:10:31.788Z,97557.59
2019-01-30T04:11:39.502Z,97554.39
2019-01-30T04:12:47.556Z,97553.28
2019-01-30T04:13:55.276Z,97552.91
2019-01-30T04:15:03.726Z,97549.15
2019-01-30T04:16:11.658Z,97541.77
2019-01-30T04:17:19.362Z,97541.41
2019-01-30T04:18:27.103Z,97546.63
2019-01-30T04:19:35.131Z,97544.95
2019-01-30T04:20:43.295Z,97550.34
2019-01-30T04:21:51.254Z,97544.16
2019-01-30T04:22:59.418Z,97545.75
2019-01-30T04:24:07.306Z,97549.83
2019-01-30T04:25:15.716Z,97549.17
2019-01-30T04:26:23.973Z,97543.27
2019-01-30T04:27:31.700Z,97540.84
2019-01-30T04:28:39.441Z,97544.77
2019-01-30T04:29:47.126Z,97539.26
2019-01-30T04:30:55.629Z,97541.03
2019-01-30T04:32:03.327Z,97537.18
2019-01-30T04:33:11.303Z,97531.95
2019-01-30T04:34:19.187Z,97528.59
2019-01-30T04:35:27.393Z,97534.75
2019-01-30T04:36:35.604Z,97535.22
2019-01-30T04:37:43.525Z,97536.16
2019-01-30T04:38:51.612Z,97526.64
2019-01-30T04:39:59.640Z,97528.78
2019-01-30T04:41:07.576Z,97523.56
2019-01-30T04:42:15.488Z,97530.74
2019-01-30T04:43:23.304Z,97525.89
2019-01-30T04:44:31.026Z,97524.95
2019-01-30T04:45:38.827Z,97523.28
2019-01-30T04:46:47.004Z,97522.34
2019-01-30T04:47:55.105Z,97526.27
2019-01-30T04:49:03.141Z,97520.86
2019-01-30T04:50:11.935Z,97519.55
2019-01-30T04:51:20.103Z,97523.94
2019-01-30T04:52:28.309Z,97522.63
2019-01-30T04:53:36.772Z,97522.72
2019-01-30T04:54:44.806Z,97523.47
2019-01-30T04:55:52.812Z,97523.09
2019-01-30T04:57:01.109Z,97519.33
2019-01-30T04:58:08.860Z,97520.64
2019-01-30T04:59:16.904Z,97517.75
2019-01-30T05:00:27.482Z,97519.52
2019-01-30T05:01:35.533Z,97515.51
2019-01-30T05:02:43.862Z,97517.97
2019-01-30T05:03:51.955Z,97520.48
2019-01-30T05:05:00.227Z,97516.09
2019-01-30T05:06:08.563Z,97516.47
2019-01-30T05:07:16.755Z,97518.14
2019-01-30T05:08:24.545Z,97518.42
2019-01-30T05:09:32.608Z,97517.89
2019-01-30T05:10:40.741Z,97514.34
2019-01-30T05:11:48.958Z,97512.11
2019-01-30T05:12:57.104Z,97505.20
2019-01-30T05:14:05.284Z,97511.27
2019-01-30T05:15:16.550Z,97511.17
2019-01-30T05:16:24.719Z,97511.55
2019-01-30T05:17:33.049Z,97507.25
2019-01-30T05:18:41.064Z,97512.58
2019-01-30T05:19:49.130Z,97505.67
2019-01-30T05:20:57.161Z,97513.60
2019-01-30T05:22:04.846Z,97511.52
2019-01-30T05:23:13.856Z,97512.08
2019-01-30T05:24:22.167Z,97510.50
2019-01-30T05:25:30.411Z,97518.40
2019-01-30T05:26:38.269Z,97511.96
2019-01-30T05:27:47.800Z,97516.91
2019-01-30T05:28:56.005Z,97507.77
2019-01-30T05:30:06.146Z,97508.70
2019-01-30T05:31:14.119Z,97508.70
2019-01-30T05:32:22.093Z,97516.63
2019-01-30T05:33:30.406Z,97517.47
2019-01-30T05:34:38.562Z,97513.55
2019-01-30T05:35:46.640Z,97516.54
2019-01-30T05:36:54.447Z,97511.22
2019-01-30T05:38:02.649Z,97510.75
2019-01-30T05:39:10.434Z,97511.50
2019-01-30T05:40:23.034Z,97506.21
2019-01-30T05:41:30.876Z,97501.36
2019-01-30T05:42:38.570Z,97505.28
2019-01-30T05:43:46.403Z,97503.97
2019-01-30T05:44:54.753Z,97509.66
2019-01-30T05:46:02.599Z,97500.11
2019-01-30T05:47:10.136Z,97503.66
2019-01-30T05:48:18.471Z,97492.75
2019-01-30T05:49:29.091Z,97497.12
2019-01-30T05:50:35.944Z,97498.25
2019-01-30T05:51:44.969Z,97489.11
2019-01-30T05:52:52.951Z,97489.64
2019-01-30T05:54:01.232Z,97483.77
2019-01-30T05:55:12.664Z,97484.80
2019-01-30T05:56:20.699Z,97484.86
2019-01-30T05:57:28.687Z,97483.47
2019-01-30T05:58:36.726Z,97475.32
2019-01-30T05:59:44.625Z,97474.11
2019-01-30T06:00:52.759Z,97476.07
2019-01-30T06:02:11.505Z,97477.44
2019-01-30T06:03:11.493Z,97474.55
2019-01-30T06:04:19.293Z,97478.19
2019-01-30T06:05:27.145Z,97477.41
2019-01-30T06:06:35.432Z,97476.94
2019-01-30T06:07:43.535Z,97478.19
2019-01-30T06:08:51.442Z,97482.94
2019-01-30T06:09:59.642Z,97481.31
2019-01-30T06:11:07.716Z,97477.87
2019-01-30T06:12:15.888Z,97476.88
2019-01-30T06:13:24.691Z,97479.95
2019-01-30T06:14:32.957Z,97476.94
2019-01-30T06:15:41.617Z,97479.64
2019-01-30T06:16:49.964Z,97480.48
2019-01-30T06:17:58.389Z,97479.27
2019-01-30T06:19:06.603Z,97476.94
2019-01-30T06:20:18.893Z,97480.95
2019-01-30T06:21:26.953Z,97482.16
2019-01-30T06:22:35.127Z,97477.81
2019-01-30T06:23:43.684Z,97481.16
2019-01-30T06:24:51.901Z,97482.47
2019-01-30T06:25:59.941Z,97470.81
2019-01-30T06:27:08.361Z,97475.48
2019-01-30T06:28:17.053Z,97471.84
2019-01-30T06:29:25.490Z,97469.91
2019-01-30T06:30:34.455Z,97475.41
2019-01-30T06:31:42.885Z,97474.11
2019-01-30T06:32:50.882Z,97480.48
2019-01-30T06:34:00.535Z,97475.07
2019-01-30T06:35:09.007Z,97471.16
2019-01-30T06:36:16.883Z,97467.70
2019-01-30T06:37:26.047Z,97470.31
2019-01-30T06:38:35.117Z,97471.25
2019-01-30T06:39:42.993Z,97467.80
2019-01-30T06:40:51.226Z,97466.40
2019-01-30T06:42:00.654Z,97465.09
2019-01-30T06:43:09.102Z,97464.44
2019-01-30T06:44:17.301Z,97460.05
2019-01-30T06:45:25.500Z,97455.67
2019-01-30T06:46:34.117Z,97459.42
2019-01-30T06:47:42.606Z,97452.70
2019-01-30T06:48:50.581Z,97456.56
2019-01-30T06:49:59.103Z,97456.37
2019-01-30T06:51:08.219Z,97460.50
2019-01-30T06:52:16.972Z,97455.92
2019-01-30T06:53:25.235Z,97454.83
2019-01-30T06:54:33.097Z,97456.78
2019-01-30T06:55:41.281Z,97459.20
2019-01-30T06:56:49.326Z,97455.12
2019-01-30T06:57:57.575Z,97456.23
2019-01-30T06:59:05.837Z,97452.98
2019-01-30T07:00:20.182Z,97457.28
2019-01-30T07:01:28.164Z,97449.24
2019-01-30T07:02:36.333Z,97455.41
2019-01-30T07:03:44.530Z,97452.17
2019-01-30T07:04:52.655Z,97446.65
2019-01-30T07:06:00.539Z,97447.05
2019-01-30T07:07:08.541Z,97454.33
2019-01-30T07:08:17.181Z,97452.08
2019-01-30T07:09:25.353Z,97447.13
2019-01-30T07:10:33.392Z,97450.04
2019-01-30T07:11:41.581Z,97450.04
2019-01-30T07:12:49.731Z,97447.23
2019-01-30T07:13:57.648Z,97450.95
2019-01-30T07:15:07.266Z,97438.28
2019-01-30T07:16:15.456Z,97447.59
2019-01-30T07:17:23.782Z,97447.03
2019-01-30T07:18:31.550Z,97451.15
2019-01-30T07:19:39.626Z,97446.77
2019-01-30T07:20:47.755Z,97449.64
2019-01-30T07:21:56.147Z,97451.72
2019-01-30T07:23:04.295Z,97449.20
2019-01-30T07:24:12.519Z,97445.55
2019-01-30T07:25:23.022Z,97451.72
2019-01-30T07:26:31.401Z,97441.27
2019-01-30T07:27:39.857Z,97446.59
2019-01-30T07:28:48.693Z,97445.72
2019-01-30T07:29:57.471Z,97440.49
2019-01-30T07:31:06.447Z,97439.95
2019-01-30T07:32:14.638Z,97444.24
2019-01-30T07:33:23.214Z,97449.27
2019-01-30T07:34:31.705Z,97442.63
2019-01-30T07:35:39.868Z,97442.83
2019-01-30T07:36:48.058Z,97433.95
2019-01-30T07:37:58.620Z,97433.30
2019-01-30T07:39:09.146Z,97437.49
2019-01-30T07:40:17.907Z,97434.41
2019-01-30T07:41:26.060Z,97432.16
2019-01-30T07:42:34.657Z,97437.69
2019-01-30T07:43:42.453Z,97434.87
2019-01-30T07:44:51.218Z,97435.23
2019-01-30T07:45:59.156Z,97431.31
2019-01-30T07:47:07.227Z,97440.47
2019-01-30T07:48:15.581Z,97434.87
2019-01-30T07:49:24.048Z,97430.41
2019-01-30T07:50:32.090Z,97433.18
2019-01-30T07:51:40.172Z,97431.70
2019-01-30T07:52:48.483Z,97438.03
2019-01-30T07:53:56.331Z,97430.74
2019-01-30T07:55:05.132Z,97427.55
2019-01-30T07:56:13.455Z,97429.44
2019-01-30T07:57:21.655Z,97432.05
2019-01-30T07:58:29.580Z,97430.34
2019-01-30T07:59:37.821Z,97427.47
2019-01-30T08:00:46.107Z,97424.58
2019-01-30T08:01:54.255Z,97418.32
2019-01-30T08:03:02.389Z,97434.70
2019-01-30T08:04:10.475Z,97433.86
2019-01-30T08:05:18.767Z,97430.84
2019-01-30T08:06:26.876Z,97425.61
2019-01-30T08:07:34.860Z,97429.27
2019-01-30T08:08:42.919Z,97428.53
2019-01-30T08:09:51.067Z,97420.39
2019-01-30T08:10:59.406Z,97420.48
2019-01-30T08:12:07.687Z,97427.80
2019-01-30T08:13:15.722Z,97424.23
2019-01-30T08:14:24.376Z,97425.18
2019-01-30T08:15:32.709Z,97427.39
2019-01-30T08:16:41.184Z,97422.27
2019-01-30T08:17:49.030Z,97426.09
2019-01-30T08:18:57.097Z,97425.55
2019-01-30T08:20:08.490Z,97423.09
2019-01-30T08:21:16.895Z,97418.53
2019-01-30T08:22:24.993Z,97416.55
2019-01-30T08:23:33.753Z,97416.37
2019-01-30T08:24:41.740Z,97420.08
2019-01-30T08:25:49.976Z,97416.89
2019-01-30T08:26:58.393Z,97424.56
2019-01-30T08:28:08.452Z,97422.49
2019-01-30T08:29:18.058Z,97422.89
2019-01-30T08:30:30.868Z,97417.73
2019-01-30T08:31:38.601Z,97411.66
2019-01-30T08:32:47.096Z,97420.81
2019-01-30T08:33:55.137Z,97419.72
2019-01-30T08:35:03.073Z,97420.66
2019-01-30T08:36:11.319Z,97417.67
2019-01-30T08:37:20.239Z,97414.77
2019-01-30T08:38:28.689Z,97421.52
2019-01-30T08:39:36.800Z,97423.39
2019-01-30T08:40:44.629Z,97427.86
2019-01-30T08:41:52.957Z,97427.39
2019-01-30T08:43:01.193Z,97429.09
2019-01-30T08:44:09.469Z,97424.23
2019-01-30T08:45:21.433Z,97429.94
2019-01-30T08:46:30.477Z,97426.84
2019-01-30T08:47:38.444Z,97428.52
2019-01-30T08:48:46.559Z,97434.23
2019-01-30T08:49:54.464Z,97427.31
2019-01-30T08:51:02.533Z,97433.28
2019-01-30T08:52:10.098Z,97432.34
2019-01-30T08:53:17.955Z,97431.03
2019-01-30T08:54:26.207Z,97430.94
2019-01-30T08:55:34.337Z,97431.23
2019-01-30T08:56:52.513Z,97425.69
2019-01-30T08:57:52.762Z,97430.44
2019-01-30T08:59:01.111Z,97430.05
2019-01-30T09:00:16.372Z,97428.83
2019-01-30T09:01:25.545Z,97425.05
2019-01-30T09:02:33.985Z,97429.27
2019-01-30T09:03:41.995Z,97423.56
2019-01-30T09:04:50.045Z,97424.77
2019-01-30T09:05:57.931Z,97418.59
2019-01-30T09:07:06.049Z,97427.11
2019-01-30T09:08:16.004Z,97416.78
2019-01-30T09:09:23.853Z,97422.94
2019-01-30T09:10:31.785Z,97424.51
2019-01-30T09:11:39.660Z,97422.91
2019-01-30T09:12:48.184Z,97424.95
2019-01-30T09:13:56.545Z,97424.11
2019-01-30T09:15:06.394Z,97423.17
2019-01-30T09:16:14.368Z,97430.19
2019-01-30T09:17:22.250Z,97425.34
2019-01-30T09:18:30.426Z,97423.46
2019-01-30T09:19:38.564Z,97423.25
2019-01-30T09:20:46.585Z,97422.30
2019-01-30T09:21:54.889Z,97426.20
2019-01-30T09:23:02.727Z,97427.11
2019-01-30T09:24:10.733Z,97430.27
2019-01-30T09:25:27.972Z,97428.75
2019-01-30T09:26:35.765Z,97426.97
2019-01-30T09:27:43.651Z,97425.19
2019-01-30T09:28:51.760Z,97426.78
2019-01-30T09:30:01.275Z,97426.56
2019-01-30T09:31:09.271Z,97426.45
2019-01-30T09:32:19.014Z,97431.33
2019-01-30T09:33:27.099Z,97427.62
2019-01-30T09:34:35.094Z,97426.89
2019-01-30T09:35:43.174Z,97428.75
2019-01-30T09:36:51.276Z,97432.67
2019-01-30T09:37:59.110Z,97432.97
2019-01-30T09:39:08.978Z,97424.81
2019-01-30T09:40:19.794Z,97427.44
2019-01-30T09:41:27.906Z,97426.49
2019-01-30T09:42:35.995Z,97428.56
2019-01-30T09:43:43.664Z,97424.89
2019-01-30T09:44:52.055Z,97425.73
2019-01-30T09:46:00.155Z,97424.59
2019-01-30T09:47:08.329Z,97418.77
2019-01-30T09:48:16.682Z,97421.17
2019-01-30T09:49:25.064Z,97417.16
2019-01-30T09:50:34.319Z,97423.02
2019-01-30T09:51:42.418Z,97422.55
2019-01-30T09:52:52.320Z,97424.70
2019-01-30T09:54:00.485Z,97425.06
2019-01-30T09:55:12.334Z,97421.89
2019-01-30T09:56:20.511Z,97425.23
2019-01-30T09:57:28.701Z,97417.27
2019-01-30T09:58:37.151Z,97418.38
2019-01-30T09:59:44.904Z,97418.05
2019-01-30T10:00:53.043Z,97417.89
2019-01-30T10:02:00.973Z,97414.33
2019-01-30T10:03:09.365Z,97406.27
2019-01-30T10:04:19.541Z,97406.27
2019-01-30T10:05:27.971Z,97399.27
2019-01-30T10:06:36.736Z,97404.64
2019-01-30T10:07:44.612Z,97404.41
2019-01-30T10:08:52.687Z,97397.46
2019-01-30T10:10:00.582Z,97398.40
2019-01-30T10:11:09.962Z,97395.34
2019-01-30T10:12:18.400Z,97391.77
2019-01-30T10:13:26.185Z,97394.29
2019-01-30T10:14:35.182Z,97394.89
2019-01-30T10:15:45.737Z,97392.86
2019-01-30T10:16:54.086Z,97389.02
2019-01-30T10:18:02.218Z,97393.44
2019-01-30T10:19:10.333Z,97392.25
2019-01-30T10:20:22.273Z,97391.63
2019-01-30T10:21:30.553Z,97395.82
2019-01-30T10:22:38.999Z,97396.16
2019-01-30T10:23:46.812Z,97394.13
2019-01-30T10:24:54.580Z,97391.61
2019-01-30T10:26:02.720Z,97390.75
2019-01-30T10:27:10.940Z,97391.47
2019-01-30T10:28:19.471Z,97389.89
2019-01-30T10:29:27.599Z,97383.56
2019-01-30T10:30:42.321Z,97390.94
2019-01-30T10:31:50.025Z,97388.28
2019-01-30T10:32:58.447Z,97392.47
2019-01-30T10:34:07.243Z,97385.99
2019-01-30T10:35:15.209Z,97386.33
2019-01-30T10:36:23.762Z,97388.56
2019-01-30T10:37:31.442Z,97380.53
2019-01-30T10:38:39.366Z,97385.15
2019-01-30T10:39:47.293Z,97385.00
2019-01-30T10:40:55.034Z,97383.88
2019-01-30T10:42:03.463Z,97386.38
2019-01-30T10:43:11.447Z,97383.28
2019-01-30T10:44:19.626Z,97388.61
2019-01-30T10:45:27.561Z,97385.31
2019-01-30T10:46:35.534Z,97382.20
2019-01-30T10:47:43.318Z,97381.13
2019-01-30T10:48:51.108Z,97378.07
2019-01-30T10:49:58.997Z,97378.83
2019-01-30T10:51:07.473Z,97376.23
2019-01-30T10:52:15.947Z,97376.64
2019-01-30T10:53:24.387Z,97371.19
2019-01-30T10:54:32.244Z,97371.91
2019-01-30T10:55:40.601Z,97373.93
2019-01-30T10:56:49.084Z,97368.55
2019-01-30T10:57:59.360Z,97373.18
2019-01-30T10:59:07.119Z,97369.13
2019-01-30T11:00:30.704Z,97377.00
2019-01-30T11:01:38.701Z,97371.39
2019-01-30T11:02:46.632Z,97370.43
2019-01-30T11:03:57.507Z,97366.49
2019-01-30T11:05:05.634Z,97368.77
2019-01-30T11:06:13.580Z,97371.00
2019-01-30T11:07:21.428Z,97370.39
2019-01-30T11:08:29.751Z,97375.88
2019-01-30T11:09:38.699Z,97373.06
2019-01-30T11:10:46.937Z,97375.92
2019-01-30T11:11:54.663Z,97366.73
2019-01-30T11:13:02.505Z,97363.52
2019-01-30T11:14:10.723Z,97360.89
2019-01-30T11:15:22.318Z,97363.03
2019-01-30T11:16:31.131Z,97362.36
2019-01-30T11:17:39.023Z,97358.81
2019-01-30T11:18:47.067Z,97367.41
2019-01-30T11:19:54.784Z,97362.16
2019-01-30T11:21:03.110Z,97362.75
2019-01-30T11:22:13.194Z,97359.65
2019-01-30T11:23:21.839Z,97363.80
2019-01-30T11:24:29.929Z,97355.05
2019-01-30T11:25:41.880Z,97357.31
2019-01-30T11:26:49.636Z,97347.88
2019-01-30T11:27:57.703Z,97347.05
2019-01-30T11:29:06.557Z,97353.53
2019-01-30T11:30:18.778Z,97350.82
2019-01-30T11:31:28.606Z,97353.84
2019-01-30T11:32:37.231Z,97355.55
2019-01-30T11:33:47.206Z,97354.95
2019-01-30T11:34:56.150Z,97355.06
2019-01-30T11:36:04.923Z,97353.96
2019-01-30T11:37:14.112Z,97355.87
2019-01-30T11:38:23.522Z,97355.16
2019-01-30T11:39:32.574Z,97357.30
2019-01-30T11:40:42.400Z,97357.30
2019-01-30T11:41:52.066Z,97357.78
2019-01-30T11:43:00.706Z,97357.30
2019-01-30T11:44:08.795Z,97353.84
2019-01-30T11:45:27.021Z,97348.83
2019-01-30T11:46:36.440Z,97349.66
2019-01-30T11:47:45.409Z,97350.63
2019-01-30T11:48:56.535Z,97347.36
2019-01-30T11:50:05.131Z,97352.49
2019-01-30T11:51:15.450Z,97349.36
2019-01-30T11:52:23.502Z,97352.42
2019-01-30T11:53:31.838Z,97352.77
2019-01-30T11:54:39.686Z,97352.14
2019-01-30T11:55:48.082Z,97350.06
2019-01-30T11:56:56.376Z,97356.59
2019-01-30T11:58:04.732Z,97365.13
2019-01-30T11:59:12.838Z,97361.62
2019-01-30T12:00:29.127Z,97362.80
2019-01-30T12:01:38.193Z,97359.42
2019-01-30T12:02:47.941Z,97360.26
2019-01-30T12:03:56.226Z,97362.80
2019-01-30T12:05:04.393Z,97358.75
2019-01-30T12:06:12.538Z,97359.95
2019-01-30T12:07:20.984Z,97359.75
2019-01-30T12:08:29.949Z,97360.11
2019-01-30T12:09:38.150Z,97360.83
2019-01-30T12:10:46.390Z,97352.84
2019-01-30T12:11:54.554Z,97354.43
2019-01-30T12:13:02.218Z,97352.05
2019-01-30T12:14:10.231Z,97345.84
2019-01-30T12:15:26.874Z,97358.02
2019-01-30T12:16:36.594Z,97355.39
2019-01-30T12:17:44.752Z,97349.47
2019-01-30T12:18:52.841Z,97346.97
2019-01-30T12:20:00.988Z,97342.23
2019-01-30T12:21:09.114Z,97343.83
2019-01-30T12:22:16.783Z,97345.53
2019-01-30T12:23:24.644Z,97336.02
2019-01-30T12:24:33.395Z,97336.14
2019-01-30T12:25:41.643Z,97332.92
2019-01-30T12:26:51.770Z,97332.23
2019-01-30T12:28:01.229Z,97327.97
2019-01-30T12:29:10.032Z,97330.23
2019-01-30T12:30:27.676Z,97333.22
2019-01-30T12:31:35.986Z,97324.03
2019-01-30T12:32:44.820Z,97332.03
2019-01-30T12:33:53.447Z,97327.70
2019-01-30T12:35:02.106Z,97327.34
2019-01-30T12:36:10.701Z,97324.39
2019-01-30T12:37:19.441Z,97324.51
2019-01-30T12:38:28.053Z,97323.82
2019-01-30T12:39:35.824Z,97320.72
2019-01-30T12:40:44.356Z,97322.98
2019-01-30T12:41:52.412Z,97325.25
2019-01-30T12:43:00.889Z,97316.89
2019-01-30T12:44:09.405Z,97317.82
2019-01-30T12:45:35.420Z,97323.94
2019-01-30T12:46:44.519Z,97323.19
2019-01-30T12:47:53.170Z,97317.47
2019-01-30T12:49:01.612Z,97324.87
2019-01-30T12:50:09.769Z,97320.21
2019-01-30T12:51:17.862Z,97322.74
2019-01-30T12:52:25.712Z,97322.30
2019-01-30T12:53:34.871Z,97319.81
2019-01-30T12:54:42.887Z,97320.26
2019-01-30T12:55:51.470Z,97321.22
2019-01-30T12:56:59.605Z,97320.98
2019-01-30T12:58:07.487Z,97321.22
2019-01-30T12:59:15.158Z,97329.55
2019-01-30T13:00:30.776Z,97328.63
2019-01-30T13:01:38.469Z,97330.51
2019-01-30T13:02:46.270Z,97333.82
2019-01-30T13:03:54.509Z,97332.27
2019-01-30T13:05:02.402Z,97331.28
2019-01-30T13:06:11.214Z,97330.56
2019-01-30T13:07:19.111Z,97331.16
2019-01-30T13:08:27.229Z,97328.89
2019-01-30T13:09:35.397Z,97327.94
2019-01-30T13:10:43.396Z,97327.82
2019-01-30T13:11:51.691Z,97328.53
2019-01-30T13:12:59.890Z,97329.73
2019-01-30T13:14:07.427Z,97329.05
2019-01-30T13:15:22.127Z,97326.92
2019-01-30T13:16:30.899Z,97328.71
2019-01-30T13:17:38.831Z,97330.53
2019-01-30T13:18:47.282Z,97331.98
2019-01-30T13:19:55.441Z,97334.37
2019-01-30T13:21:03.770Z,97335.36
2019-01-30T13:22:12.053Z,97334.88
2019-01-30T13:23:19.718Z,97334.61
2019-01-30T13:24:28.054Z,97338.80
2019-01-30T13:25:36.391Z,97339.52