createdAt,value
2019-04-13T00:00:03.039Z,1.1
2019-04-13T00:05:04.957Z,1.1
2019-04-13T00:10:02.368Z,1.1
2019-04-13T00:15:02.722Z,1.2
2019-04-13T00:20:03.157Z,1.1
2019-04-13T00:25:04.734Z,1.1
2019-04-13T00:30:03.111Z,0.8
2019-04-13T00:35:04.636Z,0.8
2019-04-13T00:40:03.091Z,0.7
2019-04-13T00:45:02.437Z,0.6
2019-04-13T00:50:02.841Z,0.7
2019-04-13T00:55:03.194Z,0.6
2019-04-13T01:00:02.626Z,0.4
2019-04-13T01:05:05.231Z,0.6
2019-04-13T01:10:02.667Z,0.6
2019-04-13T01:15:05.267Z,0.6
2019-04-13T01:20:02.638Z,0.6
2019-04-13T01:25:05.407Z,0.6
2019-04-13T01:30:01.994Z,0.3
2019-04-13T01:35:06.076Z,0.3
2019-04-13T01:40:02.765Z,0.3
2019-04-13T01:45:05.527Z,0.3
2019-04-13T01:50:02.856Z,0.1
2019-04-13T01:55:03.273Z,0.1
2019-04-13T02:00:02.596Z,0.0
2019-04-13T02:05:02.940Z,0.0
2019-04-13T02:10:01.553Z,0.0
2019-04-13T02:15:02.900Z,0.0
2019-04-13T02:20:03.274Z,0.0
2019-04-13T02:25:02.675Z,-0.5
2019-04-13T02:30:03.111Z,-0.5
2019-04-13T02:35:02.525Z,-0.6
2019-04-13T02:40:02.973Z,-0.6
2019-04-13T02:45:02.387Z,-0.6
2019-04-13T02:50:02.845Z,-0.8
2019-04-13T02:55:03.315Z,-0.8
2019-04-13T03:00:02.687Z,-1.1
2019-04-13T03:05:03.045Z,-1.1
2019-04-13T03:10:02.462Z,-1.1
2019-04-13T03:15:02.897Z,-1.2
2019-04-13T03:20:03.238Z,-1.2
2019-04-13T03:25:02.693Z,-1.2
2019-04-13T03:30:03.107Z,-1.2
2019-04-13T03:35:02.564Z,-1.5
2019-04-13T03:40:02.999Z,-1.2
2019-04-13T03:45:02.422Z,-1.2
2019-04-13T03:50:02.866Z,-1.2
2019-04-13T03:55:03.286Z,-1.2
2019-04-13T04:00:02.732Z,-1.2
2019-04-13T04:05:03.134Z,-1.5
2019-04-13T04:10:02.582Z,-1.7
2019-04-13T04:15:03.013Z,-1.7
2019-04-13T04:20:02.558Z,-1.5
2019-04-13T04:25:03.067Z,-1.7
2019-04-13T04:30:02.678Z,-1.7
2019-04-13T04:35:03.037Z,-1.8
2019-04-13T04:40:02.481Z,-1.8
2019-04-13T04:45:02.940Z,-1.8
2019-04-13T04:50:03.346Z,-2.0
2019-04-13T04:55:02.760Z,-1.8
2019-04-13T05:00:03.217Z,-2.0
2019-04-13T05:05:02.618Z,-2.0
2019-04-13T05:10:03.064Z,-2.2
2019-04-13T05:15:02.482Z,-2.2
2019-04-13T05:20:02.921Z,-2.2
2019-04-13T05:25:03.255Z,-2.0
2019-04-13T05:30:02.688Z,-2.0
2019-04-13T05:35:03.025Z,-1.8
2019-04-13T05:40:02.478Z,-1.7
2019-04-13T05:45:02.920Z,-1.7
2019-04-13T05:50:03.331Z,-1.7
2019-04-13T05:55:02.790Z,-1.5
2019-04-13T06:00:03.202Z,-1.2
2019-04-13T06:05:02.560Z,-0.8
2019-04-13T06:10:03.051Z,-0.5
2019-04-13T06:15:03.362Z,-0.5
2019-04-13T06:20:02.916Z,0.0
2019-04-13T06:25:03.372Z,0.0
2019-04-13T06:30:02.802Z,0.1
2019-04-13T06:35:03.136Z,0.3
2019-04-13T06:40:02.638Z,0.6
2019-04-13T06:45:03.087Z,0.8
2019-04-13T06:50:02.493Z,0.8
2019-04-13T06:55:02.855Z,1.1
2019-04-13T07:00:03.414Z,1.2
2019-04-13T07:05:02.804Z,1.2
2019-04-13T07:10:03.255Z,1.2
2019-04-13T07:15:02.673Z,1.6
2019-04-13T07:20:03.011Z,1.7
2019-04-13T07:25:02.794Z,1.7
2019-04-13T07:30:03.317Z,1.7
2019-04-13T07:35:05.224Z,2.0
2019-04-13T07:40:02.946Z,2.2
2019-04-13T07:45:03.428Z,2.5
2019-04-13T07:50:02.799Z,2.2
2019-04-13T07:55:03.187Z,2.5
2019-04-13T08:00:02.771Z,2.4
2019-04-13T08:05:03.253Z,3.2
2019-04-13T08:10:02.641Z,4.0
2019-04-13T08:15:03.128Z,5.0
2019-04-13T08:20:01.687Z,5.0
2019-04-13T08:25:03.036Z,5.8
2019-04-13T08:30:02.449Z,5.8
2019-04-13T08:35:02.805Z,5.4
2019-04-13T08:40:03.245Z,5.3
2019-04-13T08:45:02.654Z,6.1
2019-04-13T08:50:03.007Z,5.8
2019-04-13T08:55:02.346Z,6.5
2019-04-13T09:00:02.758Z,6.4
2019-04-13T09:05:04.533Z,6.4
2019-04-13T09:10:03.030Z,6.0
2019-04-13T09:15:02.360Z,8.6
2019-04-13T09:20:03.657Z,8.6
2019-04-13T09:25:03.136Z,8.1
2019-04-13T09:30:02.554Z,7.1
2019-04-13T09:35:02.995Z,7.0
2019-04-13T09:40:02.407Z,8.3
2019-04-13T09:45:04.338Z,9.0
2019-04-13T09:50:02.993Z,10.8
2019-04-13T09:55:02.330Z,8.8
2019-04-13T10:00:05.317Z,10.1
2019-04-13T10:05:02.998Z,11.0
2019-04-13T10:10:02.409Z,10.0
2019-04-13T10:15:02.859Z,10.3
2019-04-13T10:20:03.243Z,9.8
2019-04-13T10:25:02.604Z,9.3
2019-04-13T10:30:02.950Z,8.0
2019-04-13T10:35:03.342Z,7.4
2019-04-13T10:40:02.753Z,7.1
2019-04-13T10:45:03.193Z,7.1
2019-04-13T10:50:02.606Z,9.3
2019-04-13T10:55:03.136Z,10.8
2019-04-13T11:00:02.464Z,9.8
2019-04-13T11:05:02.885Z,9.6
2019-04-13T11:10:03.365Z,11.1
2019-04-13T11:15:06.891Z,9.0
2019-04-13T11:20:03.288Z,6.6
2019-04-13T11:25:02.710Z,6.4
2019-04-13T11:30:03.156Z,6.1
2019-04-13T11:35:04.705Z,5.8
2019-04-13T11:40:02.814Z,6.4
2019-04-13T11:45:03.264Z,6.9
2019-04-13T11:50:02.670Z,9.6
2019-04-13T11:55:03.011Z,9.5
2019-04-13T12:00:02.336Z,8.1
2019-04-13T12:05:02.819Z,8.3
2019-04-13T12:10:03.828Z,9.5
2019-04-13T12:15:06.782Z,10.0
2019-04-13T12:20:02.967Z,8.8
2019-04-13T12:25:03.315Z,7.4
2019-04-13T12:30:02.725Z,9.8
2019-04-13T12:35:07.513Z,10.5
2019-04-13T12:40:03.782Z,8.6
2019-04-13T12:45:03.350Z,10.1
2019-04-13T12:50:02.763Z,10.0
2019-04-13T12:55:05.568Z,9.5
2019-04-13T13:00:08.065Z,10.1
2019-04-13T13:05:03.314Z,10.8
2019-04-13T13:10:14.573Z,10.8
2019-04-13T13:15:03.071Z,10.1
2019-04-13T13:20:02.505Z,12.3
2019-04-13T13:25:02.948Z,11.6
2019-04-13T13:30:03.344Z,12.8
2019-04-13T13:35:02.785Z,11.3
2019-04-13T13:40:03.309Z,10.0
2019-04-13T13:45:02.694Z,9.6
2019-04-13T13:50:03.063Z,8.8
2019-04-13T13:55:02.531Z,8.1
2019-04-13T14:00:02.928Z,8.3
2019-04-13T14:05:03.399Z,7.1
2019-04-13T14:10:02.920Z,5.0
2019-04-13T14:15:07.476Z,4.5
2019-04-13T14:20:03.203Z,3.7
2019-04-13T14:25:02.625Z,3.7
2019-04-13T14:30:03.062Z,4.3
2019-04-13T14:35:03.439Z,5.4
2019-04-13T14:40:03.591Z,7.1
2019-04-13T14:45:03.227Z,9.3
2019-04-13T14:50:02.585Z,10.3
2019-04-13T14:55:03.032Z,9.8
2019-04-13T15:00:02.454Z,9.3
2019-04-13T15:05:02.882Z,9.8
2019-04-13T15:10:03.398Z,10.8
2019-04-13T15:15:03.172Z,10.5
2019-04-13T15:20:08.841Z,11.3
2019-04-13T15:25:05.438Z,8.5
2019-04-13T15:30:06.035Z,8.5
2019-04-13T15:35:07.098Z,10.6
2019-04-13T15:40:04.497Z,9.8
2019-04-13T15:45:03.142Z,10.6
2019-04-13T15:50:03.249Z,10.5
2019-04-13T15:55:02.787Z,10.3
2019-04-13T16:00:04.520Z,10.8
2019-04-13T16:05:02.950Z,10.1
2019-04-13T16:10:02.357Z,10.5
2019-04-13T16:15:03.397Z,10.8
2019-04-13T16:20:03.357Z,10.5
2019-04-13T16:25:03.229Z,10.3
2019-04-13T16:30:02.602Z,10.0
2019-04-13T16:35:03.799Z,9.8
2019-04-13T16:40:04.168Z,10.5
2019-04-13T16:45:02.862Z,10.8
2019-04-13T16:50:03.356Z,6.5
2019-04-13T16:55:05.367Z,5.0
2019-04-13T17:00:01.915Z,5.0
2019-04-13T17:05:03.313Z,5.0
2019-04-13T17:10:02.763Z,5.0
2019-04-13T17:15:04.199Z,5.0
2019-04-13T17:20:03.657Z,5.0
2019-04-13T17:25:03.183Z,4.8
2019-04-13T17:30:03.343Z,4.5
2019-04-13T17:35:03.573Z,4.5
2019-04-13T17:40:03.528Z,4.3
2019-04-13T17:45:03.014Z,4.3
2019-04-13T17:50:03.592Z,4.0
2019-04-13T17:55:03.189Z,4.0
2019-04-13T18:00:03.835Z,4.0
2019-04-13T18:05:04.340Z,3.7
2019-04-13T18:10:02.900Z,3.5
2019-04-13T18:15:03.452Z,3.5
2019-04-13T18:20:03.177Z,3.2
2019-04-13T18:25:03.471Z,3.0
2019-04-13T18:30:10.301Z,2.9
2019-04-13T18:35:02.942Z,2.9
2019-04-13T18:40:03.621Z,2.7
2019-04-13T18:45:03.747Z,2.5
2019-04-13T18:50:03.926Z,2.4
2019-04-13T18:55:03.727Z,2.5
2019-04-13T19:00:03.407Z,2.5
2019-04-13T19:05:02.826Z,2.5
2019-04-13T19:10:03.278Z,2.5
2019-04-13T19:15:02.719Z,2.5
2019-04-13T19:20:03.140Z,2.5
2019-04-13T19:25:02.548Z,2.5
2019-04-13T19:30:02.903Z,2.5
2019-04-13T19:35:03.360Z,2.4
2019-04-13T19:40:02.863Z,2.4
2019-04-13T19:45:03.202Z,2.2
2019-04-13T19:50:02.638Z,2.2
2019-04-13T19:55:03.069Z,2.0
2019-04-13T20:00:02.488Z,2.0
2019-04-13T20:05:02.882Z,2.0
2019-04-13T20:10:03.367Z,1.8
2019-04-13T20:15:03.361Z,1.7
2019-04-13T20:20:02.829Z,1.7
2019-04-13T20:25:03.276Z,1.8
2019-04-13T20:30:02.682Z,1.8
2019-04-13T20:35:04.148Z,1.8
2019-04-13T20:40:03.534Z,1.8
2019-04-13T20:45:02.998Z,1.8
2019-04-13T20:50:02.339Z,1.8
2019-04-13T20:55:02.691Z,1.8
2019-04-13T21:00:03.120Z,1.7
2019-04-13T21:05:03.425Z,1.7
2019-04-13T21:10:02.964Z,1.7
2019-04-13T21:15:03.417Z,1.7
2019-04-13T21:20:03.468Z,1.6
2019-04-13T21:25:03.501Z,1.6
2019-04-13T21:30:03.374Z,1.3
2019-04-13T21:35:03.657Z,1.3
2019-04-13T21:40:03.443Z,1.3
2019-04-13T21:45:02.073Z,1.2
2019-04-13T21:50:02.476Z,1.3
2019-04-13T21:55:02.960Z,1.3
2019-04-13T22:00:03.401Z,1.2
2019-04-13T22:05:03.134Z,1.2
2019-04-13T22:10:03.034Z,1.3
2019-04-13T22:15:07.418Z,1.6
2019-04-13T22:20:03.690Z,1.6
2019-04-13T22:25:03.784Z,1.6
2019-04-13T22:30:03.857Z,1.6
2019-04-13T22:35:04.404Z,1.3
2019-04-13T22:40:04.082Z,1.3
2019-04-13T22:45:04.769Z,1.2
2019-04-13T22:50:02.916Z,1.1
2019-04-13T22:55:03.614Z,1.1
2019-04-13T23:00:04.099Z,0.8
2019-04-13T23:05:03.120Z,0.8
2019-04-13T23:10:02.922Z,0.8
2019-04-13T23:15:08.982Z,0.8
2019-04-13T23:20:03.202Z,0.8
2019-04-13T23:25:02.860Z,0.8
2019-04-13T23:30:03.281Z,1.1
2019-04-13T23:35:03.272Z,1.2
2019-04-13T23:40:03.028Z,1.1
2019-04-13T23:45:10.762Z,1.2
2019-04-13T23:50:03.920Z,1.3
2019-04-13T23:55:03.260Z,1.3
