createdAt,value
2018-03-16T00:00:37.684Z,0
2018-03-16T00:01:46.868Z,0
2018-03-16T00:02:56.586Z,0
2018-03-16T00:04:06.583Z,0
2018-03-16T00:05:16.566Z,0
2018-03-16T00:06:26.556Z,0
2018-03-16T00:07:36.274Z,0
2018-03-16T00:08:46.262Z,0
2018-03-16T00:09:55.996Z,0
2018-03-16T00:11:05.716Z,0
2018-03-16T00:12:15.168Z,0
2018-03-16T00:13:24.630Z,0
2018-03-16T00:14:34.621Z,0
2018-03-16T00:15:44.608Z,0
2018-03-16T00:16:54.590Z,0
2018-03-16T00:18:04.584Z,0
2018-03-16T00:19:14.579Z,0
2018-03-16T00:20:24.562Z,0
2018-03-16T00:21:34.557Z,0
2018-03-16T00:22:44.559Z,0
2018-03-16T00:23:54.552Z,0
2018-03-16T00:25:04.552Z,0
2018-03-16T00:26:14.542Z,0
2018-03-16T00:27:24.262Z,0
2018-03-16T00:28:34.255Z,0
2018-03-16T00:29:44.252Z,0
2018-03-16T00:30:53.459Z,0
2018-03-16T00:32:03.451Z,0
2018-03-16T00:33:13.436Z,0
2018-03-16T00:34:23.257Z,0
2018-03-16T00:35:33.252Z,0
2018-03-16T00:36:43.240Z,0
2018-03-16T00:37:52.960Z,0
2018-03-16T00:39:02.428Z,0
2018-03-16T00:40:12.153Z,0
2018-03-16T00:41:21.878Z,0
2018-03-16T00:42:31.604Z,0
2018-03-16T00:43:41.599Z,0
2018-03-16T00:44:51.052Z,0
2018-03-16T00:46:01.044Z,0
2018-03-16T00:47:11.044Z,0
2018-03-16T00:48:21.033Z,0
2018-03-16T00:49:30.220Z,0
2018-03-16T00:50:39.669Z,0
2018-03-16T00:51:49.394Z,0
2018-03-16T00:52:59.383Z,0
2018-03-16T00:54:08.576Z,0
2018-03-16T00:55:18.381Z,0
2018-03-16T00:56:28.380Z,0
2018-03-16T00:57:38.094Z,0
2018-03-16T00:58:48.089Z,0
2018-03-16T00:59:57.811Z,0
2018-03-16T01:01:07.799Z,0
2018-03-16T01:02:17.785Z,0
2018-03-16T01:03:27.509Z,0
2018-03-16T01:04:37.230Z,0
2018-03-16T01:05:46.684Z,0
2018-03-16T01:06:56.667Z,0
2018-03-16T01:08:06.657Z,0
2018-03-16T01:09:16.638Z,0
2018-03-16T01:10:26.619Z,0
2018-03-16T01:11:36.331Z,0
2018-03-16T01:12:46.109Z,0
2018-03-16T01:13:56.098Z,0
2018-03-16T01:15:05.819Z,0
2018-03-16T01:16:15.279Z,0
2018-03-16T01:17:25.291Z,0
2018-03-16T01:18:35.010Z,0
2018-03-16T01:19:44.729Z,0
2018-03-16T01:20:54.719Z,0
2018-03-16T01:22:04.177Z,0
2018-03-16T01:23:13.912Z,0
2018-03-16T01:24:23.683Z,0
2018-03-16T01:25:33.409Z,0
2018-03-16T01:26:43.395Z,0
2018-03-16T01:27:53.115Z,0
2018-03-16T01:29:02.841Z,0
2018-03-16T01:30:12.830Z,0
2018-03-16T01:31:22.815Z,0
2018-03-16T01:32:32.810Z,0
2018-03-16T01:33:42.531Z,0
2018-03-16T01:34:52.521Z,0
2018-03-16T01:36:01.977Z,0
2018-03-16T01:37:11.433Z,0
2018-03-16T01:38:21.167Z,0
2018-03-16T01:39:30.880Z,0
2018-03-16T01:40:40.602Z,0
2018-03-16T01:41:50.580Z,0
2018-03-16T01:43:00.563Z,0
2018-03-16T01:44:10.291Z,0
2018-03-16T01:45:20.288Z,0
2018-03-16T01:46:30.280Z,0
2018-03-16T01:47:40.265Z,0
2018-03-16T01:48:50.252Z,0
2018-03-16T01:49:59.700Z,0
2018-03-16T01:51:08.652Z,0
2018-03-16T01:52:18.408Z,0
2018-03-16T01:53:28.443Z,0
2018-03-16T01:54:38.163Z,0
2018-03-16T01:55:47.628Z,0
2018-03-16T01:56:57.623Z,0
2018-03-16T01:58:07.623Z,0
2018-03-16T01:59:17.617Z,0
2018-03-16T02:00:27.072Z,0
2018-03-16T02:01:37.061Z,0
2018-03-16T02:02:46.781Z,0
2018-03-16T02:03:56.504Z,0
2018-03-16T02:05:06.499Z,0
2018-03-16T02:06:16.217Z,0
2018-03-16T02:07:26.204Z,0
2018-03-16T02:08:36.202Z,0
2018-03-16T02:09:46.186Z,0
2018-03-16T02:10:55.640Z,0
2018-03-16T02:12:05.387Z,0
2018-03-16T02:13:15.106Z,0
2018-03-16T02:14:24.821Z,0
2018-03-16T02:15:34.810Z,0
2018-03-16T02:16:44.802Z,0
2018-03-16T02:17:54.788Z,0
2018-03-16T02:19:04.250Z,0
2018-03-16T02:20:13.970Z,0
2018-03-16T02:21:23.961Z,0
2018-03-16T02:22:33.953Z,0
2018-03-16T02:23:43.675Z,0
2018-03-16T02:24:53.662Z,0
2018-03-16T02:26:03.389Z,0
2018-03-16T02:27:13.384Z,0
2018-03-16T02:28:23.368Z,0
2018-03-16T02:29:32.834Z,0
2018-03-16T02:30:42.286Z,0
2018-03-16T02:31:52.074Z,0
2018-03-16T02:33:01.811Z,0
2018-03-16T02:34:11.551Z,0
2018-03-16T02:35:21.540Z,0
2018-03-16T02:36:31.265Z,0
2018-03-16T02:37:41.277Z,0
2018-03-16T02:38:51.272Z,0
2018-03-16T02:40:00.837Z,0
2018-03-16T02:41:10.284Z,0
2018-03-16T02:42:20.275Z,0
2018-03-16T02:43:30.267Z,0
2018-03-16T02:44:40.266Z,0
2018-03-16T02:45:49.995Z,0
2018-03-16T02:46:59.730Z,0
2018-03-16T02:48:09.452Z,0
2018-03-16T02:49:19.456Z,0
2018-03-16T02:50:29.460Z,0
2018-03-16T02:51:39.189Z,0
2018-03-16T02:52:49.205Z,0
2018-03-16T02:53:58.939Z,0
2018-03-16T02:55:08.930Z,0
2018-03-16T02:56:18.930Z,0
2018-03-16T02:57:28.758Z,0
2018-03-16T02:58:38.755Z,0
2018-03-16T02:59:48.502Z,0
2018-03-16T03:00:58.253Z,0
2018-03-16T03:02:08.249Z,0
2018-03-16T03:03:18.237Z,0
2018-03-16T03:04:28.232Z,0
2018-03-16T03:05:38.236Z,0
2018-03-16T03:06:48.007Z,0
2018-03-16T03:07:58.059Z,0
2018-03-16T03:09:07.776Z,0
2018-03-16T03:10:17.491Z,0
2018-03-16T03:11:27.472Z,0
2018-03-16T03:12:36.920Z,0
2018-03-16T03:13:46.637Z,0
2018-03-16T03:14:56.415Z,0
2018-03-16T03:16:05.866Z,0
2018-03-16T03:17:15.585Z,0
2018-03-16T03:18:25.568Z,0
2018-03-16T03:19:35.290Z,0
2018-03-16T03:20:45.320Z,0
2018-03-16T03:21:54.764Z,0
2018-03-16T03:23:04.750Z,0
2018-03-16T03:24:14.732Z,0
2018-03-16T03:25:24.722Z,0
2018-03-16T03:26:34.500Z,0
2018-03-16T03:27:44.482Z,0
2018-03-16T03:28:54.466Z,0
2018-03-16T03:30:03.917Z,0
2018-03-16T03:31:13.371Z,0
2018-03-16T03:32:23.377Z,0
2018-03-16T03:33:33.099Z,0
2018-03-16T03:34:42.811Z,0
2018-03-16T03:35:52.268Z,0
2018-03-16T03:37:02.264Z,0
2018-03-16T03:38:12.251Z,0
2018-03-16T03:39:21.700Z,0
2018-03-16T03:40:31.414Z,0
2018-03-16T03:41:41.398Z,0
2018-03-16T03:42:51.376Z,0
2018-03-16T03:44:01.091Z,0
2018-03-16T03:45:10.813Z,0
2018-03-16T03:46:20.795Z,0
2018-03-16T03:47:30.508Z,0
2018-03-16T03:48:40.223Z,0
2018-03-16T03:49:49.940Z,0
2018-03-16T03:50:59.653Z,0
2018-03-16T03:52:09.638Z,0
2018-03-16T03:53:18.815Z,0
2018-03-16T03:54:28.527Z,0
2018-03-16T03:55:38.237Z,0
2018-03-16T03:56:48.217Z,0
2018-03-16T03:57:58.199Z,0
2018-03-16T03:59:08.171Z,0
2018-03-16T04:00:17.882Z,0
2018-03-16T04:04:11.721Z,0
2018-03-16T04:05:20.905Z,0
2018-03-16T04:06:30.887Z,0
2018-03-16T04:07:40.871Z,0
2018-03-16T04:08:49.786Z,0
2018-03-16T04:09:59.238Z,0
2018-03-16T04:11:08.683Z,0
2018-03-16T04:12:18.128Z,0
2018-03-16T04:13:27.574Z,0
2018-03-16T04:14:37.560Z,0
2018-03-16T04:15:47.324Z,0
2018-03-16T04:16:57.040Z,0
2018-03-16T04:18:07.021Z,0
2018-03-16T04:19:16.468Z,0
2018-03-16T04:20:26.193Z,0
2018-03-16T04:21:36.169Z,0
2018-03-16T04:22:46.151Z,0
2018-03-16T04:23:56.125Z,0
2018-03-16T04:25:05.838Z,0
2018-03-16T04:26:15.285Z,0
2018-03-16T04:27:25.259Z,0
2018-03-16T04:28:35.245Z,0
2018-03-16T04:29:45.230Z,0
2018-03-16T04:30:54.678Z,0
2018-03-16T04:32:04.390Z,0
2018-03-16T04:33:14.105Z,0
2018-03-16T04:34:24.109Z,0
2018-03-16T04:35:34.089Z,0
2018-03-16T04:36:44.070Z,0
2018-03-16T04:37:53.786Z,0
2018-03-16T04:39:03.769Z,0
2018-03-16T04:40:13.789Z,0
2018-03-16T04:41:23.580Z,0
2018-03-16T04:42:33.309Z,0
2018-03-16T04:43:43.353Z,0
2018-03-16T04:44:53.335Z,0
2018-03-16T04:46:03.055Z,0
2018-03-16T04:47:12.773Z,0
2018-03-16T04:48:22.485Z,0
2018-03-16T04:49:32.200Z,0
2018-03-16T04:50:42.186Z,0
2018-03-16T04:51:51.900Z,0
2018-03-16T04:53:01.624Z,0
2018-03-16T04:54:11.341Z,0
2018-03-16T04:55:21.064Z,0
2018-03-16T04:56:30.786Z,0
2018-03-16T04:57:40.769Z,0
2018-03-16T04:58:50.496Z,0
2018-03-16T05:00:00.473Z,0
2018-03-16T05:01:09.916Z,0
2018-03-16T05:02:19.892Z,0
2018-03-16T05:03:29.672Z,0
2018-03-16T05:04:39.118Z,0
2018-03-16T05:05:49.100Z,0
2018-03-16T05:06:58.543Z,0
2018-03-16T05:08:07.992Z,0
2018-03-16T05:09:17.983Z,0
2018-03-16T05:10:27.439Z,0
2018-03-16T05:11:37.419Z,0
2018-03-16T05:12:47.132Z,0
2018-03-16T05:13:57.110Z,0
2018-03-16T05:15:06.831Z,0
2018-03-16T05:16:16.816Z,0
2018-03-16T05:17:26.790Z,0
2018-03-16T05:18:36.237Z,0
2018-03-16T05:19:46.267Z,5
2018-03-16T05:20:56.318Z,5
2018-03-16T05:22:06.363Z,5
2018-03-16T05:23:16.086Z,5
2018-03-16T05:24:26.066Z,5
2018-03-16T05:25:35.782Z,5
2018-03-16T05:26:45.491Z,10
2018-03-16T05:27:55.210Z,10
2018-03-16T05:29:05.198Z,10
2018-03-16T05:30:14.914Z,10
2018-03-16T05:31:24.997Z,15
2018-03-16T05:32:34.711Z,15
2018-03-16T05:33:44.430Z,15
2018-03-16T05:34:54.419Z,20
2018-03-16T05:36:04.396Z,20
2018-03-16T05:37:14.108Z,20
2018-03-16T05:38:24.094Z,25
2018-03-16T05:39:33.536Z,25
2018-03-16T05:40:43.644Z,30
2018-03-16T05:41:53.375Z,30
2018-03-16T05:43:02.820Z,30
2018-03-16T05:44:12.852Z,35
2018-03-16T05:45:22.568Z,35
2018-03-16T05:46:32.547Z,40
2018-03-16T05:47:42.268Z,40
2018-03-16T05:48:52.350Z,45
2018-03-16T05:50:01.801Z,45
2018-03-16T05:51:11.250Z,50
2018-03-16T05:52:20.968Z,50
2018-03-16T05:53:30.943Z,50
2018-03-16T05:54:41.272Z,55
2018-03-16T05:55:51.253Z,55
2018-03-16T05:57:00.964Z,60
2018-03-16T05:58:10.412Z,60
2018-03-16T05:59:20.399Z,60
2018-03-16T06:00:30.114Z,60
2018-03-16T06:01:39.844Z,65
2018-03-16T06:02:49.293Z,65
2018-03-16T06:03:59.272Z,70
2018-03-16T06:05:08.989Z,70
2018-03-16T06:06:18.705Z,80
2018-03-16T06:07:28.689Z,75
2018-03-16T06:08:38.147Z,80
2018-03-16T06:09:48.131Z,85
2018-03-16T06:10:58.119Z,85
2018-03-16T06:12:07.834Z,85
2018-03-16T06:13:17.822Z,90
2018-03-16T06:14:27.006Z,90
2018-03-16T06:15:36.998Z,90
2018-03-16T06:16:46.719Z,90
2018-03-16T06:17:56.704Z,95
2018-03-16T06:19:06.693Z,95
2018-03-16T06:20:16.141Z,95
2018-03-16T06:21:26.128Z,100
2018-03-16T06:22:35.848Z,100
2018-03-16T06:23:45.570Z,105
2018-03-16T06:24:55.560Z,110
2018-03-16T06:26:05.542Z,110
2018-03-16T06:27:15.254Z,110
2018-03-16T06:28:25.241Z,110
2018-03-16T06:29:34.969Z,115
2018-03-16T06:30:44.686Z,115
2018-03-16T06:31:54.406Z,115
2018-03-16T06:33:04.187Z,120
2018-03-16T06:34:14.180Z,120
2018-03-16T06:35:24.161Z,120
2018-03-16T06:36:34.195Z,125
2018-03-16T06:37:44.176Z,125
2018-03-16T06:38:54.153Z,140
2018-03-16T06:40:03.595Z,140
2018-03-16T06:41:13.073Z,145
2018-03-16T06:42:22.794Z,145
2018-03-16T06:43:32.775Z,145
2018-03-16T06:44:43.388Z,145
2018-03-16T06:45:53.433Z,145
2018-03-16T06:47:03.416Z,150
2018-03-16T06:48:13.131Z,150
2018-03-16T06:49:23.122Z,150
2018-03-16T06:50:33.101Z,155
2018-03-16T06:51:43.089Z,155
2018-03-16T06:52:53.068Z,160
2018-03-16T06:54:02.557Z,160
2018-03-16T06:55:12.550Z,160
2018-03-16T06:56:22.269Z,165
2018-03-16T06:57:31.987Z,165
2018-03-16T06:58:41.980Z,170
2018-03-16T06:59:51.757Z,170
2018-03-16T07:01:01.476Z,170
2018-03-16T07:02:11.503Z,175
2018-03-16T07:03:21.732Z,175
2018-03-16T07:04:31.735Z,175
2018-03-16T07:05:41.715Z,180
2018-03-16T07:06:51.430Z,180
2018-03-16T07:08:01.410Z,190
2018-03-16T07:09:10.862Z,190
2018-03-16T07:10:20.849Z,185
2018-03-16T07:11:30.567Z,195
2018-03-16T07:12:40.281Z,190
2018-03-16T07:13:49.736Z,190
2018-03-16T07:14:59.725Z,195
2018-03-16T07:16:09.716Z,200
2018-03-16T07:17:19.696Z,200
2018-03-16T07:18:29.675Z,200
2018-03-16T07:19:39.661Z,205
2018-03-16T07:20:49.104Z,205
2018-03-16T07:21:59.135Z,205
2018-03-16T07:23:09.152Z,205
2018-03-16T07:24:18.873Z,210
2018-03-16T07:25:28.584Z,210
2018-03-16T07:26:38.565Z,215
2018-03-16T07:27:48.278Z,215
2018-03-16T07:28:58.255Z,215
2018-03-16T07:30:07.447Z,220
2018-03-16T07:31:17.169Z,220
2018-03-16T07:32:27.149Z,220
2018-03-16T07:33:37.135Z,225
2018-03-16T07:34:47.134Z,225
2018-03-16T07:35:56.858Z,225
2018-03-16T07:37:06.307Z,230
2018-03-16T07:38:16.022Z,230
2018-03-16T07:39:26.016Z,230
2018-03-16T07:40:36.007Z,230
2018-03-16T07:41:45.731Z,230
2018-03-16T07:42:55.613Z,230
2018-03-16T07:44:05.331Z,235
2018-03-16T07:45:15.069Z,235
2018-03-16T07:46:25.094Z,235
2018-03-16T07:47:35.837Z,240
2018-03-16T07:48:45.824Z,240
2018-03-16T07:49:55.818Z,240
2018-03-16T07:51:05.640Z,240
2018-03-16T07:52:14.555Z,245
2018-03-16T07:53:24.596Z,245
2018-03-16T07:54:34.580Z,245
2018-03-16T07:55:44.641Z,250
2018-03-16T07:56:54.304Z,250
2018-03-16T07:58:04.020Z,250
2018-03-16T07:59:13.738Z,255
2018-03-16T08:00:24.159Z,255
2018-03-16T08:01:34.222Z,255
2018-03-16T08:02:43.949Z,260
2018-03-16T08:03:53.674Z,265
2018-03-16T08:05:03.125Z,260
2018-03-16T08:06:12.577Z,265
2018-03-16T08:07:22.341Z,265
2018-03-16T08:08:32.334Z,265
2018-03-16T08:09:42.326Z,270
2018-03-16T08:10:52.303Z,270
2018-03-16T08:12:02.404Z,275
2018-03-16T08:13:11.876Z,270
2018-03-16T08:14:21.593Z,275
2018-03-16T08:15:31.653Z,275
2018-03-16T08:16:41.641Z,275
2018-03-16T08:17:51.363Z,280
2018-03-16T08:19:01.474Z,280
2018-03-16T08:20:11.187Z,280
2018-03-16T08:21:21.258Z,285
2018-03-16T08:22:30.769Z,285
2018-03-16T08:23:40.818Z,285
2018-03-16T08:24:50.829Z,290
2018-03-16T08:26:00.819Z,290
2018-03-16T08:27:10.273Z,295
2018-03-16T08:28:20.184Z,295
2018-03-16T08:29:29.928Z,295
2018-03-16T08:30:39.917Z,300
2018-03-16T08:31:49.899Z,300
2018-03-16T08:32:59.353Z,305
2018-03-16T08:34:09.177Z,305
2018-03-16T08:35:18.893Z,310
2018-03-16T08:36:28.888Z,310
2018-03-16T08:37:38.602Z,310
2018-03-16T08:38:48.599Z,315
2018-03-16T08:39:58.374Z,315
2018-03-16T08:41:08.105Z,315
2018-03-16T08:42:17.821Z,320
2018-03-16T08:43:27.544Z,320
2018-03-16T08:44:37.288Z,325
2018-03-16T08:45:47.342Z,325
2018-03-16T08:46:57.337Z,330
2018-03-16T08:48:07.064Z,305
2018-03-16T08:49:16.619Z,300
2018-03-16T08:50:26.345Z,320
2018-03-16T08:51:36.332Z,355
2018-03-16T08:52:46.329Z,365
2018-03-16T08:53:56.325Z,375
2018-03-16T08:55:05.242Z,370
2018-03-16T08:56:14.967Z,365
2018-03-16T08:57:24.956Z,365
2018-03-16T08:58:34.678Z,365
2018-03-16T08:59:44.745Z,360
2018-03-16T09:00:54.464Z,365
2018-03-16T09:02:04.449Z,365
2018-03-16T09:03:14.476Z,365
2018-03-16T09:04:23.935Z,370
2018-03-16T09:05:33.932Z,370
2018-03-16T09:06:43.936Z,370
2018-03-16T09:07:53.942Z,375
2018-03-16T09:09:03.927Z,375
2018-03-16T09:10:13.915Z,385
2018-03-16T09:11:23.900Z,380
2018-03-16T09:12:33.497Z,380
2018-03-16T09:13:43.286Z,380
2018-03-16T09:14:53.015Z,385
2018-03-16T09:16:03.015Z,385
2018-03-16T09:17:12.474Z,390
2018-03-16T09:18:22.532Z,390
2018-03-16T09:19:32.524Z,390
2018-03-16T09:20:42.512Z,390
2018-03-16T09:21:52.240Z,390
2018-03-16T09:23:01.434Z,395
2018-03-16T09:24:11.263Z,395
2018-03-16T09:25:20.988Z,400
2018-03-16T09:26:30.711Z,400
2018-03-16T09:27:40.702Z,400
2018-03-16T09:28:50.431Z,410
2018-03-16T09:30:00.154Z,405
2018-03-16T09:31:10.163Z,405
2018-03-16T09:32:19.618Z,415
2018-03-16T09:33:29.607Z,410
2018-03-16T09:34:39.342Z,415
2018-03-16T09:35:49.336Z,415
2018-03-16T09:36:59.327Z,415
2018-03-16T09:38:09.324Z,420
2018-03-16T09:39:18.779Z,420
2018-03-16T09:40:28.775Z,425
2018-03-16T09:41:38.770Z,425
2018-03-16T09:42:48.758Z,425
2018-03-16T09:43:58.482Z,430
2018-03-16T09:45:07.942Z,430
2018-03-16T09:46:17.668Z,435
2018-03-16T09:47:27.391Z,435
2018-03-16T09:48:37.384Z,440
2018-03-16T09:49:47.381Z,440
2018-03-16T09:50:57.102Z,440
2018-03-16T09:52:07.099Z,445
2018-03-16T09:53:16.827Z,445
2018-03-16T09:54:26.296Z,450
2018-03-16T09:55:36.031Z,450
2018-03-16T09:56:46.026Z,455
2018-03-16T09:57:56.018Z,455
2018-03-16T09:59:06.022Z,455
2018-03-16T10:00:16.018Z,460
2018-03-16T10:01:25.742Z,460
2018-03-16T10:02:35.748Z,465
2018-03-16T10:03:45.741Z,465
2018-03-16T10:04:55.741Z,465
2018-03-16T10:06:05.736Z,470
2018-03-16T10:07:15.198Z,470
2018-03-16T10:08:25.211Z,470
2018-03-16T10:09:34.936Z,475
2018-03-16T10:10:44.672Z,475
2018-03-16T10:11:54.399Z,475
2018-03-16T10:13:04.424Z,475
2018-03-16T10:14:14.145Z,475
2018-03-16T10:15:23.869Z,485
2018-03-16T10:16:33.635Z,480
2018-03-16T10:17:43.373Z,490
2018-03-16T10:18:53.099Z,485
2018-03-16T10:20:02.821Z,490
2018-03-16T10:21:12.011Z,490
2018-03-16T10:22:22.005Z,495
2018-03-16T10:23:32.001Z,495
2018-03-16T10:24:41.721Z,500
2018-03-16T10:25:51.448Z,500
2018-03-16T10:27:01.179Z,505
2018-03-16T10:28:10.376Z,500
2018-03-16T10:29:20.366Z,505
2018-03-16T10:30:30.406Z,505
2018-03-16T10:31:40.397Z,505
2018-03-16T10:32:50.119Z,510
2018-03-16T10:33:59.845Z,510
2018-03-16T10:35:09.568Z,510
2018-03-16T10:36:19.571Z,515
2018-03-16T10:37:29.620Z,515
2018-03-16T10:38:39.620Z,515
2018-03-16T10:39:49.614Z,515
2018-03-16T10:40:59.610Z,520
2018-03-16T10:42:08.802Z,520
2018-03-16T10:43:18.529Z,520
2018-03-16T10:44:28.560Z,525
2018-03-16T10:45:38.247Z,525
2018-03-16T10:46:47.977Z,525
2018-03-16T10:47:57.969Z,530
2018-03-16T10:49:07.821Z,530
2018-03-16T10:50:17.829Z,530
2018-03-16T10:51:27.835Z,530
2018-03-16T10:52:37.299Z,530
2018-03-16T10:53:47.296Z,530
2018-03-16T10:54:57.058Z,530
2018-03-16T10:56:06.799Z,535
2018-03-16T10:57:16.534Z,535
2018-03-16T10:58:26.527Z,535
2018-03-16T10:59:36.258Z,535
2018-03-16T11:00:46.248Z,535
2018-03-16T11:01:56.033Z,540
2018-03-16T11:03:06.034Z,540
2018-03-16T11:04:15.759Z,540
2018-03-16T11:05:25.494Z,540
2018-03-16T11:06:35.225Z,540
2018-03-16T11:07:45.232Z,545
2018-03-16T11:08:55.286Z,545
2018-03-16T11:10:05.293Z,550
2018-03-16T11:11:15.295Z,585
2018-03-16T11:12:25.040Z,695
2018-03-16T11:13:35.037Z,755
2018-03-16T11:14:45.030Z,765
2018-03-16T11:15:54.757Z,795
2018-03-16T11:17:04.492Z,820
2018-03-16T11:18:14.234Z,820
2018-03-16T11:19:23.962Z,815
2018-03-16T11:20:32.889Z,820
2018-03-16T11:21:42.895Z,820
2018-03-16T11:22:52.356Z,830
2018-03-16T11:24:02.353Z,840
2018-03-16T11:25:12.367Z,845
2018-03-16T11:26:22.497Z,935
2018-03-16T11:27:32.502Z,1025
2018-03-16T11:28:42.505Z,1030
2018-03-16T11:29:51.979Z,975
2018-03-16T11:31:01.996Z,950
2018-03-16T11:32:11.474Z,955
2018-03-16T11:33:21.490Z,955
2018-03-16T11:34:31.232Z,920
2018-03-16T11:35:41.247Z,910
2018-03-16T11:36:50.983Z,905
2018-03-16T11:38:00.991Z,900
2018-03-16T11:39:11.022Z,905
2018-03-16T11:40:20.765Z,910
2018-03-16T11:41:30.505Z,895
2018-03-16T11:42:40.247Z,900
2018-03-16T11:43:50.254Z,905
2018-03-16T11:45:00.261Z,900
2018-03-16T11:46:10.274Z,900
2018-03-16T11:47:20.022Z,895
2018-03-16T11:48:29.773Z,910
2018-03-16T11:49:39.614Z,925
2018-03-16T11:50:49.628Z,920
2018-03-16T11:51:59.361Z,915
2018-03-16T11:53:09.104Z,930
2018-03-16T11:54:18.847Z,930
2018-03-16T11:55:28.592Z,940
2018-03-16T11:56:38.598Z,950
2018-03-16T11:57:48.612Z,945
2018-03-16T11:58:58.360Z,955
2018-03-16T12:00:07.841Z,970
2018-03-16T12:01:17.585Z,970
2018-03-16T12:02:27.055Z,975
2018-03-16T12:03:36.532Z,970
2018-03-16T12:04:46.548Z,965
2018-03-16T12:05:56.552Z,970
2018-03-16T12:07:06.301Z,985
2018-03-16T12:08:16.311Z,980
2018-03-16T12:09:26.054Z,980
2018-03-16T12:10:35.532Z,985
2018-03-16T12:11:45.545Z,980
2018-03-16T12:12:55.964Z,990
2018-03-16T12:14:05.709Z,985
2018-03-16T12:15:15.457Z,990
2018-03-16T12:16:24.936Z,995
2018-03-16T12:17:34.417Z,1010
2018-03-16T12:18:44.156Z,1000
2018-03-16T12:19:54.172Z,1005
2018-03-16T12:21:03.916Z,1005
2018-03-16T12:22:13.400Z,1005
2018-03-16T12:23:23.415Z,1010
2018-03-16T12:24:33.170Z,1015
2018-03-16T12:25:42.915Z,1025
2018-03-16T12:26:52.930Z,1030
2018-03-16T12:28:02.679Z,1040
2018-03-16T12:29:12.699Z,1045
2018-03-16T12:30:22.445Z,1050
2018-03-16T12:31:31.921Z,1070
2018-03-16T12:32:41.663Z,1080
2018-03-16T12:33:51.683Z,1100
2018-03-16T12:35:01.691Z,1160
2018-03-16T12:36:11.434Z,1200
2018-03-16T12:37:21.507Z,1215
2018-03-16T12:38:31.273Z,1260
2018-03-16T12:39:41.025Z,1315
2018-03-16T12:40:51.039Z,1385
2018-03-16T12:42:00.817Z,1515
2018-03-16T12:43:10.560Z,3365
2018-03-16T12:44:20.577Z,4405
2018-03-16T12:45:30.591Z,2900
2018-03-16T12:46:40.610Z,2320
2018-03-16T12:47:50.488Z,2280
2018-03-16T12:49:00.257Z,2135
2018-03-16T12:50:10.001Z,2245
2018-03-16T12:51:20.062Z,2260
2018-03-16T12:52:30.583Z,2175
2018-03-16T12:53:40.727Z,2195
2018-03-16T12:54:50.737Z,2100
2018-03-16T12:56:00.747Z,2130
2018-03-16T12:57:10.494Z,2265
2018-03-16T12:58:19.981Z,2305
2018-03-16T12:59:29.731Z,2150
2018-03-16T13:00:39.477Z,2130
2018-03-16T13:01:49.491Z,2140
2018-03-16T13:02:59.248Z,2175
2018-03-16T13:04:09.263Z,2175
2018-03-16T13:05:19.067Z,2150
2018-03-16T13:06:28.016Z,2170
2018-03-16T13:07:37.758Z,2195
2018-03-16T13:08:47.511Z,2165
2018-03-16T13:09:57.267Z,2235
2018-03-16T13:11:07.305Z,2250
2018-03-16T13:12:17.341Z,2290
2018-03-16T13:13:26.554Z,2095
2018-03-16T13:14:36.567Z,1600
2018-03-16T13:15:46.320Z,1480
2018-03-16T13:16:56.345Z,1285
2018-03-16T13:18:05.827Z,940
2018-03-16T13:19:15.969Z,1025
2018-03-16T13:20:26.046Z,1510
2018-03-16T13:21:35.531Z,1405
2018-03-16T13:22:45.290Z,1125
2018-03-16T13:23:55.343Z,855
2018-03-16T13:25:05.094Z,760
2018-03-16T13:26:14.843Z,655
2018-03-16T13:27:24.639Z,675
2018-03-16T13:28:34.329Z,650
2018-03-16T13:29:44.352Z,615
2018-03-16T13:30:54.396Z,630
2018-03-16T13:32:04.416Z,905
2018-03-16T13:33:13.983Z,1095
2018-03-16T13:34:23.726Z,1095
2018-03-16T13:35:33.739Z,1120
2018-03-16T13:36:43.745Z,740
2018-03-16T13:37:53.484Z,715
2018-03-16T13:39:03.301Z,880
2018-03-16T13:40:13.313Z,855
2018-03-16T13:41:23.048Z,815
2018-03-16T13:42:32.804Z,660
2018-03-16T13:43:42.810Z,585
2018-03-16T13:44:52.573Z,570
2018-03-16T13:46:02.589Z,590
2018-03-16T13:47:12.374Z,600
2018-03-16T13:48:22.385Z,705
2018-03-16T13:49:32.404Z,800
2018-03-16T13:50:41.892Z,710
2018-03-16T13:51:51.689Z,765
2018-03-16T13:53:00.891Z,655
2018-03-16T13:54:10.397Z,560
2018-03-16T13:55:20.135Z,565
2018-03-16T13:56:29.865Z,595
2018-03-16T13:57:39.598Z,640
2018-03-16T13:58:49.345Z,515
2018-03-16T13:59:59.347Z,715
2018-03-16T14:01:08.550Z,880
2018-03-16T14:02:18.287Z,815
2018-03-16T14:03:28.017Z,985
2018-03-16T14:04:37.482Z,1055
2018-03-16T14:05:47.265Z,940
2018-03-16T14:06:56.732Z,1095
2018-03-16T14:08:06.743Z,950
2018-03-16T14:09:16.899Z,470
2018-03-16T14:10:26.733Z,585
2018-03-16T14:11:36.465Z,785
2018-03-16T14:12:46.464Z,920
2018-03-16T14:13:56.466Z,670
2018-03-16T14:15:05.937Z,1000
2018-03-16T14:16:15.807Z,990
2018-03-16T14:17:25.516Z,775
2018-03-16T14:18:35.527Z,1015
2018-03-16T14:19:45.575Z,1095
2018-03-16T14:20:55.579Z,975
2018-03-16T14:22:05.313Z,930
2018-03-16T14:23:15.054Z,950
2018-03-16T14:24:25.056Z,875
2018-03-16T14:25:34.790Z,855
2018-03-16T14:26:44.532Z,860
2018-03-16T14:27:54.311Z,975
2018-03-16T14:29:04.347Z,690
2018-03-16T14:30:14.402Z,950
2018-03-16T14:31:24.401Z,825
2018-03-16T14:32:34.410Z,870
2018-03-16T14:33:43.882Z,925
2018-03-16T14:34:53.620Z,660
2018-03-16T14:36:03.375Z,1180
2018-03-16T14:37:13.108Z,1665
2018-03-16T14:38:23.111Z,1395
2018-03-16T14:39:32.848Z,970
2018-03-16T14:40:42.320Z,1150
2018-03-16T14:41:52.157Z,1315
2018-03-16T14:43:01.622Z,1285
2018-03-16T14:44:11.633Z,1400
2018-03-16T14:45:21.696Z,1390
2018-03-16T14:46:31.435Z,1345
2018-03-16T14:47:41.432Z,1380
2018-03-16T14:48:51.170Z,1670
2018-03-16T14:50:00.906Z,1790
2018-03-16T14:51:10.918Z,1835
2018-03-16T14:52:20.935Z,1885
2018-03-16T14:53:30.942Z,1860
2018-03-16T14:54:40.945Z,1880
2018-03-16T14:55:50.955Z,1870
2018-03-16T14:57:00.962Z,1780
2018-03-16T14:58:10.445Z,1665
2018-03-16T14:59:20.453Z,1705
2018-03-16T15:00:30.195Z,1790
2018-03-16T15:01:40.217Z,1725
2018-03-16T15:02:49.965Z,1595
2018-03-16T15:03:59.476Z,960
2018-03-16T15:05:09.484Z,1170
2018-03-16T15:06:19.489Z,1605
2018-03-16T15:07:29.504Z,1630
2018-03-16T15:08:39.575Z,1680
2018-03-16T15:09:49.588Z,1670
2018-03-16T15:10:59.596Z,1575
2018-03-16T15:12:09.342Z,1590
2018-03-16T15:13:19.147Z,1635
2018-03-16T15:14:29.157Z,1650
2018-03-16T15:15:38.631Z,1615
2018-03-16T15:16:48.645Z,1570
2018-03-16T15:17:58.664Z,1585
2018-03-16T15:19:08.412Z,1565
2018-03-16T15:20:18.154Z,1570
2018-03-16T15:21:28.168Z,1550
2018-03-16T15:22:37.909Z,1505
2018-03-16T15:23:47.648Z,1485
2018-03-16T15:24:57.664Z,1490
2018-03-16T15:26:07.147Z,1485
2018-03-16T15:27:17.161Z,1475
2018-03-16T15:28:27.181Z,1460
2018-03-16T15:29:37.212Z,1440
2018-03-16T15:30:47.244Z,1440
2018-03-16T15:31:57.259Z,1400
2018-03-16T15:33:07.013Z,1380
2018-03-16T15:34:16.756Z,1340
2018-03-16T15:35:26.764Z,1355
2018-03-16T15:36:36.505Z,1315
2018-03-16T15:37:46.510Z,1290
2018-03-16T15:38:56.526Z,1275
2018-03-16T15:40:05.462Z,1240
2018-03-16T15:41:15.218Z,1215
2018-03-16T15:42:25.332Z,1060
2018-03-16T15:43:35.354Z,860
2018-03-16T15:44:45.401Z,765
2018-03-16T15:45:54.596Z,695
2018-03-16T15:47:04.609Z,600
2018-03-16T15:48:14.432Z,520
2018-03-16T15:49:24.450Z,430
2018-03-16T15:50:34.240Z,390
2018-03-16T15:51:43.984Z,390
2018-03-16T15:52:54.001Z,420
2018-03-16T15:54:03.536Z,475
2018-03-16T15:55:13.275Z,435
2018-03-16T15:56:23.285Z,380
2018-03-16T15:57:33.020Z,355
2018-03-16T15:58:42.766Z,390
2018-03-16T15:59:52.877Z,400
2018-03-16T16:01:02.346Z,450
2018-03-16T16:02:12.348Z,455
2018-03-16T16:03:22.084Z,380
2018-03-16T16:04:31.552Z,310
2018-03-16T16:05:41.348Z,305
2018-03-16T16:06:50.827Z,355
2018-03-16T16:08:00.561Z,350
2018-03-16T16:09:09.493Z,280
2018-03-16T16:10:19.502Z,265
2018-03-16T16:11:29.514Z,280
2018-03-16T16:12:39.520Z,350
2018-03-16T16:13:49.521Z,350
2018-03-16T16:14:59.294Z,360
2018-03-16T16:16:08.226Z,315
2018-03-16T16:17:18.233Z,340
2018-03-16T16:18:28.241Z,435
2018-03-16T16:19:37.980Z,465
2018-03-16T16:20:47.989Z,495
2018-03-16T16:21:57.727Z,430
2018-03-16T16:23:07.194Z,365