createdAt,value
2022-11-16T00:01:34.749Z,1.00
2022-11-16T00:04:03.551Z,1.00
2022-11-16T00:06:30.668Z,99.90
2022-11-16T00:09:20.876Z,1.00
2022-11-16T00:11:53.444Z,1.00
2022-11-16T00:14:21.941Z,99.90
2022-11-16T00:16:49.146Z,1.00
2022-11-16T00:19:16.234Z,1.00
2022-11-16T00:21:43.421Z,99.90
2022-11-16T00:24:13.306Z,99.90
2022-11-16T00:26:40.316Z,1.00
2022-11-16T00:29:07.216Z,99.90
2022-11-16T00:31:34.138Z,1.00
2022-11-16T00:34:01.023Z,1.00
2022-11-16T00:36:27.901Z,1.00
2022-11-16T00:38:54.834Z,99.90
2022-11-16T00:41:22.028Z,99.90
2022-11-16T00:43:48.935Z,1.00
2022-11-16T00:46:16.241Z,99.90
2022-11-16T00:48:43.212Z,1.00
2022-11-16T00:51:10.108Z,1.00
2022-11-16T00:53:37.012Z,1.00
2022-11-16T00:56:04.548Z,99.90
2022-11-16T00:58:38.371Z,99.90
2022-11-16T01:01:09.764Z,99.90
2022-11-16T01:03:37.141Z,99.90
2022-11-16T01:06:06.361Z,99.90
2022-11-16T01:08:33.919Z,99.90
2022-11-16T01:11:21.014Z,99.90
2022-11-16T01:13:48.242Z,99.90
2022-11-16T01:16:17.054Z,99.90
2022-11-16T01:18:47.325Z,99.90
2022-11-16T01:21:14.297Z,99.90
2022-11-16T01:23:41.193Z,99.90
2022-11-16T01:26:08.193Z,99.90
2022-11-16T01:28:36.552Z,99.90
2022-11-16T01:31:04.118Z,99.90
2022-11-16T01:33:35.374Z,99.90
2022-11-16T01:36:02.411Z,99.90
2022-11-16T01:38:30.131Z,99.90
2022-11-16T01:40:58.056Z,99.90
2022-11-16T01:43:29.064Z,99.90
2022-11-16T01:46:02.232Z,99.90
2022-11-16T01:48:31.509Z,99.90
2022-11-16T01:50:59.084Z,99.90
2022-11-16T01:53:28.014Z,99.90
2022-11-16T01:55:56.873Z,99.90
2022-11-16T01:58:45.136Z,99.90
2022-11-16T02:01:23.450Z,99.90
2022-11-16T02:03:54.896Z,99.90
2022-11-16T02:06:28.080Z,99.90
2022-11-16T02:09:47.312Z,99.90
2022-11-16T02:12:30.617Z,99.90
2022-11-16T02:15:39.153Z,99.90
2022-11-16T02:18:31.830Z,99.90
2022-11-16T02:21:18.181Z,99.90
2022-11-16T02:24:18.985Z,99.90
2022-11-16T02:27:16.152Z,99.90
2022-11-16T02:29:51.134Z,99.90
2022-11-16T02:32:32.229Z,99.90
2022-11-16T02:35:03.902Z,99.90
2022-11-16T02:37:39.165Z,99.90
2022-11-16T02:40:09.991Z,99.90
2022-11-16T02:42:50.061Z,99.90
2022-11-16T02:45:28.004Z,99.90
2022-11-16T02:48:01.432Z,99.90
2022-11-16T02:50:30.013Z,99.90
2022-11-16T02:52:56.983Z,99.90
2022-11-16T02:55:28.711Z,99.90
2022-11-16T02:57:59.251Z,99.90
2022-11-16T03:00:48.804Z,99.90
2022-11-16T03:03:37.959Z,99.90
2022-11-16T03:06:13.108Z,99.90
2022-11-16T03:08:46.837Z,99.90
2022-11-16T03:11:33.191Z,99.90
2022-11-16T03:14:12.096Z,99.90
2022-11-16T03:16:43.580Z,99.90
2022-11-16T03:19:17.679Z,99.90
2022-11-16T03:21:49.726Z,99.90
2022-11-16T03:24:19.392Z,99.90
2022-11-16T03:26:56.923Z,99.90
2022-11-16T03:29:33.253Z,99.90
2022-11-16T03:32:23.186Z,99.90
2022-11-16T03:35:02.889Z,99.90
2022-11-16T03:37:30.240Z,99.90
2022-11-16T03:40:01.099Z,99.90
2022-11-16T03:42:31.597Z,99.90
2022-11-16T03:44:59.052Z,99.90
2022-11-16T03:47:26.160Z,99.90
2022-11-16T03:49:53.236Z,99.90
2022-11-16T03:52:20.862Z,99.90
2022-11-16T03:54:49.938Z,99.90
2022-11-16T03:57:18.592Z,99.90
2022-11-16T03:59:51.417Z,99.90
2022-11-16T04:02:18.314Z,99.90
2022-11-16T04:05:04.223Z,99.90
2022-11-16T04:07:49.509Z,99.90
2022-11-16T04:10:35.016Z,99.90
2022-11-16T04:13:22.687Z,99.90
2022-11-16T04:16:08.583Z,99.90
2022-11-16T04:18:54.124Z,99.90
2022-11-16T04:21:45.102Z,99.90
2022-11-16T04:24:20.058Z,99.90
2022-11-16T04:27:11.530Z,99.90
2022-11-16T04:29:40.073Z,99.90
2022-11-16T04:32:26.575Z,99.90
2022-11-16T04:35:12.712Z,99.90
2022-11-16T04:37:54.815Z,99.90
2022-11-16T04:40:29.565Z,99.90
2022-11-16T04:42:59.394Z,99.90
2022-11-16T04:45:49.352Z,99.90
2022-11-16T04:48:20.314Z,99.90
2022-11-16T04:50:50.576Z,99.90
2022-11-16T04:53:18.250Z,99.90
2022-11-16T04:55:51.137Z,99.90
2022-11-16T04:58:20.308Z,99.90
2022-11-16T05:00:48.145Z,99.90
2022-11-16T05:03:15.109Z,99.90
2022-11-16T05:05:42.569Z,99.90
2022-11-16T05:08:09.735Z,99.90
2022-11-16T05:10:37.695Z,99.90
2022-11-16T05:13:04.635Z,99.90
2022-11-16T05:15:32.932Z,99.90
2022-11-16T05:18:00.551Z,99.90
2022-11-16T05:20:56.646Z,99.90
2022-11-16T05:23:42.977Z,99.90
2022-11-16T05:26:13.225Z,99.90
2022-11-16T05:28:40.157Z,99.90
2022-11-16T05:31:09.334Z,99.90
2022-11-16T05:33:36.428Z,99.90
2022-11-16T05:36:04.279Z,99.90
2022-11-16T05:38:31.510Z,99.90
2022-11-16T05:41:00.617Z,99.90
2022-11-16T05:43:29.728Z,99.90
2022-11-16T05:46:07.898Z,99.90
2022-11-16T05:48:35.722Z,99.90
2022-11-16T05:51:04.204Z,99.90
2022-11-16T05:53:33.951Z,99.90
2022-11-16T05:56:01.211Z,99.90
2022-11-16T05:58:29.319Z,99.90
2022-11-16T06:00:58.219Z,99.90
2022-11-16T06:03:28.990Z,99.90
2022-11-16T06:05:56.722Z,99.90
2022-11-16T06:08:25.820Z,99.90
2022-11-16T06:10:54.492Z,99.90
2022-11-16T06:13:21.551Z,99.90
2022-11-16T06:15:51.750Z,99.90
2022-11-16T06:18:19.214Z,99.90
2022-11-16T06:20:48.183Z,99.90
2022-11-16T06:23:15.189Z,99.90
2022-11-16T06:25:42.392Z,99.90
2022-11-16T06:28:10.367Z,99.90
2022-11-16T06:30:40.202Z,99.90
2022-11-16T06:33:08.396Z,99.90
2022-11-16T06:35:36.533Z,99.90
2022-11-16T06:38:04.278Z,99.90
2022-11-16T06:40:32.700Z,99.90
2022-11-16T06:43:00.848Z,99.90
2022-11-16T06:45:28.340Z,99.90
2022-11-16T06:47:57.619Z,99.90
2022-11-16T06:50:24.654Z,99.90
2022-11-16T06:52:52.113Z,99.90
2022-11-16T06:55:19.869Z,99.90
2022-11-16T06:57:48.038Z,99.90
2022-11-16T07:00:16.310Z,99.90
2022-11-16T07:02:43.495Z,99.90
2022-11-16T07:05:13.788Z,99.90
2022-11-16T07:07:41.714Z,99.90
2022-11-16T07:10:10.588Z,99.90
2022-11-16T07:12:38.039Z,99.90
2022-11-16T07:15:06.633Z,99.90
2022-11-16T07:17:36.787Z,99.90
2022-11-16T07:20:04.285Z,99.90
2022-11-16T07:22:32.209Z,99.90
2022-11-16T07:24:59.755Z,99.90
2022-11-16T07:27:26.697Z,99.90
2022-11-16T07:29:53.772Z,99.90
2022-11-16T07:32:39.986Z,99.90
2022-11-16T07:35:32.975Z,99.90
2022-11-16T07:38:01.414Z,99.90
2022-11-16T07:40:28.448Z,99.90
2022-11-16T07:42:58.446Z,99.90
2022-11-16T07:45:37.402Z,99.90
2022-11-16T07:48:07.626Z,99.90
2022-11-16T07:51:01.950Z,99.90
2022-11-16T07:53:31.314Z,99.90
2022-11-16T07:55:58.588Z,99.90
2022-11-16T07:58:28.780Z,99.90
2022-11-16T08:01:13.191Z,99.90
2022-11-16T08:03:42.343Z,99.90
2022-11-16T08:06:21.297Z,99.90
2022-11-16T08:08:48.606Z,99.90
2022-11-16T08:11:17.914Z,99.90
2022-11-16T08:13:45.661Z,99.90
2022-11-16T08:16:13.853Z,99.90
2022-11-16T08:18:42.448Z,99.90
2022-11-16T08:21:12.260Z,99.90
2022-11-16T08:23:40.654Z,99.90
2022-11-16T08:26:10.413Z,99.90
2022-11-16T08:28:39.238Z,99.90
2022-11-16T08:31:16.180Z,99.90
2022-11-16T08:33:45.463Z,99.90
2022-11-16T08:36:17.326Z,99.90
2022-11-16T08:38:50.168Z,99.90
2022-11-16T08:41:20.439Z,99.90
2022-11-16T08:43:47.925Z,99.90
2022-11-16T08:46:15.347Z,99.90
2022-11-16T08:48:44.554Z,99.90
2022-11-16T08:51:19.706Z,99.90
2022-11-16T08:53:58.394Z,99.90
2022-11-16T08:56:27.492Z,99.90
2022-11-16T08:58:58.443Z,99.90
2022-11-16T09:01:28.620Z,99.90
2022-11-16T09:03:55.960Z,99.90
2022-11-16T09:06:24.334Z,99.90
2022-11-16T09:08:51.717Z,99.90
2022-11-16T09:11:21.814Z,99.90
2022-11-16T09:13:50.990Z,99.90
2022-11-16T09:16:20.776Z,99.90
2022-11-16T09:18:49.917Z,99.90
2022-11-16T09:21:28.300Z,99.90
2022-11-16T09:23:57.215Z,99.90
2022-11-16T09:26:24.995Z,99.90
2022-11-16T09:28:57.983Z,99.90
2022-11-16T09:31:27.372Z,99.90
2022-11-16T09:33:58.220Z,99.90
2022-11-16T09:36:26.765Z,99.90
2022-11-16T09:39:25.913Z,99.90
2022-11-16T09:42:21.550Z,99.90
2022-11-16T09:44:57.499Z,99.90
2022-11-16T09:47:41.072Z,99.90
2022-11-16T09:50:33.527Z,99.90
2022-11-16T09:53:12.612Z,1.00
2022-11-16T09:55:48.828Z,1.00
2022-11-16T09:58:20.748Z,99.90
2022-11-16T10:00:56.998Z,99.90
2022-11-16T10:03:25.445Z,99.90
2022-11-16T10:05:57.649Z,99.90
2022-11-16T10:08:46.293Z,50.70
2022-11-16T10:11:31.967Z,1.00
2022-11-16T10:14:04.743Z,1.00
2022-11-16T10:16:53.405Z,1.00
2022-11-16T10:19:43.584Z,1.00
2022-11-16T10:22:29.316Z,1.00
2022-11-16T10:25:07.177Z,1.00
2022-11-16T10:27:55.247Z,1.00
2022-11-16T10:30:22.560Z,1.00
2022-11-16T10:33:01.003Z,1.00
2022-11-16T10:35:34.441Z,1.00
2022-11-16T10:38:03.999Z,1.00
2022-11-16T10:40:37.899Z,1.00
2022-11-16T10:43:15.889Z,1.00
2022-11-16T10:46:07.687Z,1.00
2022-11-16T10:48:49.647Z,1.00
2022-11-16T10:51:16.716Z,1.00
2022-11-16T10:53:44.304Z,1.00
2022-11-16T10:56:25.708Z,1.00
2022-11-16T10:59:07.320Z,1.00
2022-11-16T11:01:49.894Z,1.00
2022-11-16T11:04:32.077Z,1.00
2022-11-16T11:07:23.319Z,1.00
2022-11-16T11:09:54.466Z,1.00
2022-11-16T11:12:39.001Z,1.00
2022-11-16T11:15:11.904Z,1.00
2022-11-16T11:17:44.090Z,1.00
2022-11-16T11:20:16.996Z,1.00
2022-11-16T11:22:53.282Z,1.00
2022-11-16T11:25:32.345Z,1.00
2022-11-16T11:28:23.786Z,1.00
2022-11-16T11:30:59.090Z,1.00
2022-11-16T11:33:34.437Z,1.00
2022-11-16T11:36:09.646Z,1.00
2022-11-16T11:38:56.773Z,1.00
2022-11-16T11:41:24.311Z,1.00
2022-11-16T11:44:04.724Z,1.00
2022-11-16T11:47:18.185Z,1.00
2022-11-16T11:49:33.963Z,1.00
2022-11-16T11:52:31.344Z,1.00
2022-11-16T11:54:58.434Z,1.00
2022-11-16T11:57:26.576Z,1.00
2022-11-16T11:59:55.189Z,1.00
2022-11-16T12:03:12.508Z,1.00
2022-11-16T12:06:07.437Z,1.00
2022-11-16T12:09:00.813Z,1.00
2022-11-16T12:11:41.059Z,1.00
2022-11-16T12:14:33.962Z,1.00
2022-11-16T12:17:23.671Z,1.00
2022-11-16T12:20:22.001Z,1.00
2022-11-16T12:23:26.719Z,1.00
2022-11-16T12:26:53.037Z,1.00
2022-11-16T12:29:45.488Z,1.00
2022-11-16T12:32:15.363Z,1.00
2022-11-16T12:34:57.068Z,1.00
2022-11-16T12:37:28.977Z,1.00
2022-11-16T12:40:13.362Z,1.00
2022-11-16T12:42:59.334Z,1.00
2022-11-16T12:45:31.843Z,1.00
2022-11-16T12:48:23.673Z,1.00
2022-11-16T12:51:15.037Z,1.00
2022-11-16T12:53:47.561Z,1.00
2022-11-16T12:56:20.365Z,1.00
2022-11-16T12:58:59.499Z,1.00
2022-11-16T13:01:48.141Z,1.00
2022-11-16T13:04:28.521Z,1.00
2022-11-16T13:07:11.240Z,1.00
2022-11-16T13:09:43.414Z,1.00
2022-11-16T13:12:17.142Z,1.00
2022-11-16T13:14:48.575Z,1.00
2022-11-16T13:17:25.718Z,1.00
2022-11-16T13:20:15.258Z,1.00
2022-11-16T13:22:53.199Z,1.00
2022-11-16T13:25:45.547Z,1.00
2022-11-16T13:28:17.509Z,1.00
2022-11-16T13:31:14.093Z,1.00
2022-11-16T13:33:49.281Z,1.00
2022-11-16T13:36:36.782Z,1.00
2022-11-16T13:39:05.730Z,1.00
2022-11-16T13:41:40.545Z,1.00
2022-11-16T13:44:16.374Z,1.00
2022-11-16T13:46:56.204Z,1.00
2022-11-16T13:49:32.089Z,1.00
2022-11-16T13:52:22.091Z,1.00
2022-11-16T13:54:55.954Z,1.00
2022-11-16T13:57:34.401Z,1.00
2022-11-16T14:00:01.431Z,1.00
2022-11-16T14:02:41.793Z,1.00
2022-11-16T14:05:40.709Z,1.00
2022-11-16T14:08:30.451Z,1.00
2022-11-16T14:11:01.083Z,1.00
2022-11-16T14:13:45.549Z,1.00
2022-11-16T14:16:15.438Z,1.00
2022-11-16T14:18:43.884Z,1.00
2022-11-16T14:21:13.636Z,1.00
2022-11-16T14:24:01.920Z,1.00
2022-11-16T14:26:40.850Z,1.00
2022-11-16T14:29:25.960Z,1.00
2022-11-16T14:31:58.279Z,1.00
2022-11-16T14:34:42.177Z,1.00
2022-11-16T14:37:36.983Z,1.00
2022-11-16T14:40:08.914Z,1.00
2022-11-16T14:43:15.827Z,1.00
2022-11-16T14:45:52.152Z,1.00
2022-11-16T14:48:21.921Z,1.00
2022-11-16T14:50:59.415Z,1.00
2022-11-16T14:53:28.353Z,1.00
2022-11-16T14:56:10.911Z,1.00
2022-11-16T14:58:38.933Z,1.00
2022-11-16T15:01:12.702Z,1.00
2022-11-16T15:04:02.166Z,1.00
2022-11-16T15:06:32.985Z,1.00
2022-11-16T15:09:04.013Z,1.00
2022-11-16T15:11:56.242Z,1.00
2022-11-16T15:14:27.859Z,1.00
2022-11-16T15:16:57.028Z,1.00
2022-11-16T15:19:24.742Z,1.00
2022-11-16T15:21:53.873Z,1.00
2022-11-16T15:24:38.985Z,1.00
2022-11-16T15:27:08.718Z,1.00
2022-11-16T15:29:36.295Z,1.00
2022-11-16T15:32:03.471Z,1.00
2022-11-16T15:34:32.130Z,1.00
2022-11-16T15:36:59.203Z,1.00
2022-11-16T15:39:33.131Z,1.00
2022-11-16T15:42:03.988Z,1.00
2022-11-16T15:44:33.158Z,1.00
2022-11-16T15:47:00.660Z,1.00
2022-11-16T15:49:41.505Z,1.00
2022-11-16T15:52:08.537Z,1.00
2022-11-16T15:54:54.564Z,1.00
2022-11-16T15:57:23.647Z,1.00
2022-11-16T15:59:56.037Z,17.00
2022-11-16T16:02:28.549Z,28.10
2022-11-16T16:04:55.573Z,41.00
2022-11-16T16:07:43.051Z,49.70
2022-11-16T16:10:14.479Z,38.90
2022-11-16T16:12:51.995Z,55.70
2022-11-16T16:15:31.053Z,48.10
2022-11-16T16:18:00.542Z,48.00
2022-11-16T16:20:32.172Z,97.10
2022-11-16T16:23:11.216Z,87.70
2022-11-16T16:25:38.271Z,99.90
2022-11-16T16:28:05.204Z,99.90
2022-11-16T16:30:34.728Z,99.90
2022-11-16T16:33:02.355Z,99.90
2022-11-16T16:35:29.438Z,99.90
2022-11-16T16:38:01.382Z,99.90
2022-11-16T16:40:29.617Z,99.90
2022-11-16T16:42:57.849Z,99.90
2022-11-16T16:45:34.266Z,99.90
2022-11-16T16:48:01.159Z,99.90
2022-11-16T16:50:28.792Z,99.90
2022-11-16T16:52:55.727Z,99.90
2022-11-16T16:55:22.652Z,99.90
2022-11-16T16:57:49.514Z,99.90
2022-11-16T17:00:17.050Z,99.90
2022-11-16T17:02:44.127Z,99.90
2022-11-16T17:05:11.005Z,99.90
2022-11-16T17:07:37.950Z,99.90
2022-11-16T17:10:05.388Z,99.90
2022-11-16T17:12:32.346Z,99.90
2022-11-16T17:14:59.302Z,99.90
2022-11-16T17:17:26.308Z,99.90
2022-11-16T17:19:53.312Z,1.00
2022-11-16T17:22:20.792Z,1.00
2022-11-16T17:24:47.885Z,99.90
2022-11-16T17:27:14.939Z,99.90
2022-11-16T17:29:41.832Z,99.90
2022-11-16T17:32:09.070Z,99.90
2022-11-16T17:34:37.997Z,99.90
2022-11-16T17:37:04.917Z,99.90
2022-11-16T17:39:31.739Z,99.90
2022-11-16T17:41:58.674Z,99.90
2022-11-16T17:44:26.650Z,99.90
2022-11-16T17:46:53.524Z,99.90
2022-11-16T17:49:20.481Z,99.90
2022-11-16T17:51:47.448Z,99.90
2022-11-16T17:54:14.389Z,99.90
2022-11-16T17:56:41.269Z,99.90
2022-11-16T17:59:08.186Z,99.90
2022-11-16T18:01:35.123Z,99.90
2022-11-16T18:04:02.567Z,99.90
2022-11-16T18:06:29.501Z,99.90
2022-11-16T18:08:57.352Z,99.90
2022-11-16T18:11:26.827Z,99.90
2022-11-16T18:13:55.593Z,99.90
2022-11-16T18:16:25.662Z,99.90
2022-11-16T18:18:58.671Z,99.90
2022-11-16T18:21:26.175Z,99.90
2022-11-16T18:23:53.449Z,99.90
2022-11-16T18:26:22.502Z,99.90
2022-11-16T18:28:49.986Z,99.90
2022-11-16T18:31:19.521Z,99.90
2022-11-16T18:33:49.097Z,99.90
2022-11-16T18:36:17.019Z,99.90
2022-11-16T18:38:44.006Z,99.90
2022-11-16T18:41:13.574Z,1.00
2022-11-16T18:43:42.126Z,1.00
2022-11-16T18:46:09.245Z,1.00
2022-11-16T18:48:36.191Z,1.00
2022-11-16T18:51:04.520Z,1.00
2022-11-16T18:53:33.348Z,1.00
2022-11-16T18:56:00.567Z,1.00
2022-11-16T19:01:16.886Z,1.00
2022-11-16T19:03:44.119Z,1.00
2022-11-16T19:06:11.336Z,1.00
2022-11-16T19:08:40.341Z,1.00
2022-11-16T19:11:12.747Z,1.00
2022-11-16T19:13:44.025Z,1.00
2022-11-16T19:16:12.924Z,1.00
2022-11-16T19:18:40.241Z,1.00
2022-11-16T19:21:09.520Z,1.00
2022-11-16T19:23:42.833Z,1.00
2022-11-16T19:26:12.954Z,1.00
2022-11-16T19:28:42.746Z,1.00
2022-11-16T19:31:18.446Z,1.00
2022-11-16T19:33:45.442Z,97.40
2022-11-16T19:36:17.947Z,99.90
2022-11-16T19:38:46.835Z,99.90
2022-11-16T19:41:15.426Z,1.00
2022-11-16T19:43:42.476Z,1.00
2022-11-16T19:46:17.578Z,1.00
2022-11-16T19:48:46.957Z,1.00
2022-11-16T19:51:17.402Z,1.00
2022-11-16T19:53:44.850Z,1.00
2022-11-16T19:56:14.304Z,15.90
2022-11-16T19:58:41.707Z,99.90
2022-11-16T20:01:14.342Z,99.90
2022-11-16T20:03:42.414Z,1.00
2022-11-16T20:06:15.428Z,1.00
2022-11-16T20:08:46.729Z,1.00
2022-11-16T20:11:20.380Z,1.00
2022-11-16T20:13:52.817Z,1.00
2022-11-16T20:16:22.797Z,1.00
2022-11-16T20:18:50.956Z,1.00
2022-11-16T20:21:35.187Z,56.30
2022-11-16T20:24:06.853Z,99.90
2022-11-16T20:26:36.054Z,97.70
2022-11-16T20:29:03.862Z,99.90
2022-11-16T20:31:33.051Z,99.90
2022-11-16T20:34:05.137Z,99.90
2022-11-16T20:36:33.246Z,99.90
2022-11-16T20:39:00.926Z,99.90
2022-11-16T20:41:32.757Z,99.90
2022-11-16T20:44:02.543Z,99.90
2022-11-16T20:46:32.020Z,99.90
2022-11-16T20:49:01.693Z,99.90
2022-11-16T20:51:29.468Z,99.90
2022-11-16T20:53:56.752Z,99.90
2022-11-16T20:56:23.702Z,99.90
2022-11-16T20:58:50.728Z,99.90
2022-11-16T21:01:31.456Z,99.90
2022-11-16T21:04:00.987Z,99.90
2022-11-16T21:06:28.610Z,99.90
2022-11-16T21:08:56.058Z,99.90
2022-11-16T21:11:25.867Z,99.90
2022-11-16T21:14:11.485Z,99.90
2022-11-16T21:16:39.130Z,99.90
2022-11-16T21:19:06.724Z,99.90
2022-11-16T21:21:33.871Z,99.90
2022-11-16T21:24:00.975Z,99.90
2022-11-16T21:26:30.318Z,99.90
2022-11-16T21:28:58.165Z,95.70
2022-11-16T21:31:36.420Z,12.10
2022-11-16T21:34:04.630Z,1.00
2022-11-16T21:36:32.827Z,1.00
2022-11-16T21:39:00.074Z,1.00
2022-11-16T21:41:27.838Z,1.00
2022-11-16T21:43:55.098Z,1.00
2022-11-16T21:46:26.634Z,1.00
2022-11-16T21:48:55.465Z,1.00
2022-11-16T21:51:25.169Z,1.00
2022-11-16T21:53:52.550Z,1.00
2022-11-16T21:56:21.229Z,1.00
2022-11-16T21:58:49.991Z,1.00
2022-11-16T22:01:17.038Z,1.00
2022-11-16T22:03:44.803Z,1.00
2022-11-16T22:06:33.520Z,1.00
2022-11-16T22:09:01.019Z,1.00
2022-11-16T22:11:28.066Z,1.00
2022-11-16T22:13:54.996Z,1.00
2022-11-16T22:16:24.608Z,1.00
2022-11-16T22:18:51.521Z,1.00
2022-11-16T22:21:18.608Z,1.00
2022-11-16T22:23:45.527Z,1.00
2022-11-16T22:26:13.582Z,1.00
2022-11-16T22:28:40.812Z,1.00
2022-11-16T22:31:11.194Z,99.90
2022-11-16T22:33:38.780Z,99.90
2022-11-16T22:36:09.270Z,99.90
2022-11-16T22:38:36.706Z,99.90
2022-11-16T22:41:04.286Z,99.90
2022-11-16T22:43:31.568Z,99.90
2022-11-16T22:46:02.167Z,99.90
2022-11-16T22:48:33.624Z,99.90
2022-11-16T22:51:18.011Z,99.90
2022-11-16T22:53:44.935Z,99.90
2022-11-16T22:56:11.834Z,99.90
2022-11-16T22:58:39.736Z,99.90
2022-11-16T23:01:08.304Z,99.90
2022-11-16T23:03:36.332Z,99.90
2022-11-16T23:06:04.628Z,99.90
2022-11-16T23:08:32.101Z,99.90
2022-11-16T23:11:17.430Z,99.90
2022-11-16T23:14:03.029Z,99.90
2022-11-16T23:16:30.056Z,99.90
2022-11-16T23:18:57.123Z,99.90
2022-11-16T23:21:43.125Z,99.90
2022-11-16T23:24:32.863Z,99.90
2022-11-16T23:27:21.620Z,99.90
2022-11-16T23:29:48.770Z,99.90
2022-11-16T23:32:15.661Z,99.90
2022-11-16T23:34:42.557Z,99.90
2022-11-16T23:37:09.442Z,99.90
2022-11-16T23:39:36.353Z,99.90
2022-11-16T23:42:21.876Z,99.90
2022-11-16T23:44:50.169Z,99.90
2022-11-16T23:47:17.018Z,99.90
2022-11-16T23:49:43.931Z,99.90
2022-11-16T23:52:11.569Z,99.90
2022-11-16T23:54:38.664Z,99.90
2022-11-16T23:57:05.993Z,99.90
2022-11-16T23:59:33.166Z,51.00
