createdAt,value
2022-08-17T00:02:26.167Z,99.90
2022-08-17T00:04:54.656Z,99.90
2022-08-17T00:07:21.608Z,99.90
2022-08-17T00:09:48.482Z,99.90
2022-08-17T00:12:43.098Z,99.90
2022-08-17T00:15:02.802Z,99.90
2022-08-17T00:17:29.826Z,99.90
2022-08-17T00:19:56.796Z,99.90
2022-08-17T00:22:34.586Z,99.90
2022-08-17T00:25:08.313Z,99.90
2022-08-17T00:27:35.733Z,99.90
2022-08-17T00:30:04.636Z,99.90
2022-08-17T00:33:14.105Z,99.90
2022-08-17T00:35:34.135Z,99.90
2022-08-17T00:38:01.265Z,99.90
2022-08-17T00:40:44.191Z,99.90
2022-08-17T00:43:28.425Z,99.90
2022-08-17T00:45:56.321Z,99.90
2022-08-17T00:48:30.283Z,99.90
2022-08-17T00:51:15.361Z,99.90
2022-08-17T00:53:51.573Z,99.90
2022-08-17T00:56:23.902Z,99.90
2022-08-17T00:58:54.412Z,99.90
2022-08-17T01:01:22.509Z,99.90
2022-08-17T01:03:51.862Z,99.90
2022-08-17T01:06:19.687Z,99.90
2022-08-17T01:08:46.886Z,99.90
2022-08-17T01:11:13.869Z,99.90
2022-08-17T01:13:43.617Z,99.90
2022-08-17T01:16:27.405Z,99.90
2022-08-17T01:18:59.707Z,99.90
2022-08-17T01:21:38.678Z,99.90
2022-08-17T01:24:05.915Z,99.90
2022-08-17T01:26:34.301Z,99.90
2022-08-17T01:29:03.471Z,99.90
2022-08-17T01:31:41.896Z,99.90
2022-08-17T01:34:11.147Z,99.90
2022-08-17T01:36:39.963Z,99.90
2022-08-17T01:39:11.948Z,99.90
2022-08-17T01:41:41.124Z,99.90
2022-08-17T01:44:08.957Z,99.90
2022-08-17T01:46:37.607Z,99.90
2022-08-17T01:49:12.318Z,99.90
2022-08-17T01:51:39.922Z,99.90
2022-08-17T01:54:11.518Z,99.90
2022-08-17T01:56:42.472Z,99.90
2022-08-17T01:59:10.040Z,99.90
2022-08-17T02:01:38.012Z,99.90
2022-08-17T02:04:06.816Z,99.90
2022-08-17T02:06:45.312Z,99.90
2022-08-17T02:09:23.348Z,99.90
2022-08-17T02:11:54.275Z,99.90
2022-08-17T02:14:22.010Z,99.90
2022-08-17T02:16:48.970Z,99.90
2022-08-17T02:19:17.265Z,99.90
2022-08-17T02:21:51.294Z,99.90
2022-08-17T02:24:58.400Z,99.90
2022-08-17T02:27:10.252Z,99.90
2022-08-17T02:29:37.456Z,99.90
2022-08-17T02:32:05.344Z,99.90
2022-08-17T02:34:32.803Z,99.90
2022-08-17T02:36:59.740Z,99.90
2022-08-17T02:39:26.775Z,99.90
2022-08-17T02:42:02.254Z,99.90
2022-08-17T02:44:38.909Z,99.90
2022-08-17T02:47:09.096Z,99.90
2022-08-17T02:49:36.660Z,99.90
2022-08-17T02:52:06.706Z,99.90
2022-08-17T02:54:39.372Z,99.90
2022-08-17T02:57:09.963Z,99.90
2022-08-17T02:59:38.025Z,99.90
2022-08-17T03:02:09.957Z,99.90
2022-08-17T03:04:37.230Z,99.90
2022-08-17T03:07:04.984Z,99.90
2022-08-17T03:09:32.517Z,99.90
2022-08-17T03:12:13.620Z,99.90
2022-08-17T03:14:42.246Z,99.90
2022-08-17T03:17:17.077Z,99.90
2022-08-17T03:19:45.011Z,99.90
2022-08-17T03:22:36.277Z,99.90
2022-08-17T03:24:59.086Z,99.90
2022-08-17T03:27:26.331Z,99.90
2022-08-17T03:29:54.088Z,99.90
2022-08-17T03:32:21.411Z,99.90
2022-08-17T03:34:48.500Z,99.90
2022-08-17T03:37:15.547Z,99.90
2022-08-17T03:39:42.978Z,99.90
2022-08-17T03:42:31.383Z,99.90
2022-08-17T03:45:00.481Z,99.90
2022-08-17T03:47:46.476Z,99.90
2022-08-17T03:50:33.709Z,99.90
2022-08-17T03:53:21.780Z,99.90
2022-08-17T03:56:07.734Z,99.90
2022-08-17T03:58:36.899Z,99.90
2022-08-17T04:01:06.123Z,99.90
2022-08-17T04:03:33.421Z,99.90
2022-08-17T04:06:02.302Z,99.90
2022-08-17T04:08:30.441Z,99.90
2022-08-17T04:10:58.284Z,99.90
2022-08-17T04:13:25.579Z,99.90
2022-08-17T04:15:53.104Z,99.90
2022-08-17T04:18:20.173Z,99.90
2022-08-17T04:20:47.209Z,99.90
2022-08-17T04:23:17.621Z,99.90
2022-08-17T04:25:49.174Z,99.90
2022-08-17T04:28:18.750Z,99.90
2022-08-17T04:30:47.487Z,99.90
2022-08-17T04:33:17.324Z,99.90
2022-08-17T04:35:50.311Z,99.90
2022-08-17T04:38:20.746Z,99.90
2022-08-17T04:41:07.267Z,99.90
2022-08-17T04:43:36.297Z,99.90
2022-08-17T04:46:06.872Z,99.90
2022-08-17T04:48:37.578Z,99.90
2022-08-17T04:51:11.231Z,99.90
2022-08-17T04:53:42.930Z,99.90
2022-08-17T04:56:16.145Z,99.90
2022-08-17T04:58:48.056Z,99.90
2022-08-17T05:01:19.044Z,99.90
2022-08-17T05:03:56.481Z,99.90
2022-08-17T05:06:23.992Z,99.90
2022-08-17T05:08:51.082Z,99.90
2022-08-17T05:11:18.528Z,99.90
2022-08-17T05:13:45.497Z,99.90
2022-08-17T05:16:12.463Z,99.90
2022-08-17T05:18:39.604Z,99.90
2022-08-17T05:21:07.498Z,99.90
2022-08-17T05:23:42.534Z,99.90
2022-08-17T05:26:19.907Z,99.90
2022-08-17T05:28:52.969Z,99.90
2022-08-17T05:31:21.398Z,99.90
2022-08-17T05:33:49.562Z,99.90
2022-08-17T05:36:42.199Z,99.90
2022-08-17T05:39:03.590Z,99.90
2022-08-17T05:41:30.456Z,99.90
2022-08-17T05:43:57.340Z,99.90
2022-08-17T05:46:27.543Z,99.90
2022-08-17T05:49:05.671Z,99.90
2022-08-17T05:51:57.004Z,99.90
2022-08-17T05:54:50.645Z,99.90
2022-08-17T05:57:32.858Z,99.90
2022-08-17T06:00:30.259Z,99.90
2022-08-17T06:03:25.211Z,99.90
2022-08-17T06:06:22.875Z,99.90
2022-08-17T06:09:24.774Z,99.90
2022-08-17T06:12:32.562Z,99.90
2022-08-17T06:15:10.973Z,99.90
2022-08-17T06:17:38.436Z,99.90
2022-08-17T06:20:14.814Z,99.90
2022-08-17T06:22:46.687Z,99.90
2022-08-17T06:25:43.506Z,99.90
2022-08-17T06:28:14.872Z,99.90
2022-08-17T06:30:59.995Z,99.90
2022-08-17T06:33:36.646Z,99.90
2022-08-17T06:36:29.452Z,99.90
2022-08-17T06:39:16.463Z,99.90
2022-08-17T06:41:56.468Z,99.90
2022-08-17T06:44:57.599Z,99.90
2022-08-17T06:47:53.215Z,99.90
2022-08-17T06:50:37.347Z,99.90
2022-08-17T06:53:32.988Z,99.90
2022-08-17T06:56:06.839Z,99.90
2022-08-17T06:58:35.814Z,99.90
2022-08-17T07:01:12.444Z,99.90
2022-08-17T07:03:49.920Z,99.90
2022-08-17T07:06:20.791Z,99.90
2022-08-17T07:08:55.607Z,99.90
2022-08-17T07:11:38.613Z,99.90
2022-08-17T07:14:23.926Z,99.90
2022-08-17T07:16:53.591Z,99.90
2022-08-17T07:19:23.963Z,99.90
2022-08-17T07:22:14.066Z,99.90
2022-08-17T07:24:48.223Z,99.90
2022-08-17T07:27:24.272Z,99.90
2022-08-17T07:29:57.203Z,99.90
2022-08-17T07:32:31.771Z,99.90
2022-08-17T07:35:37.602Z,99.90
2022-08-17T07:38:28.433Z,99.90
2022-08-17T07:41:02.154Z,99.90
2022-08-17T07:43:41.120Z,99.90
2022-08-17T07:46:43.115Z,99.90
2022-08-17T07:49:09.965Z,99.90
2022-08-17T07:51:42.711Z,99.90
2022-08-17T07:54:15.454Z,99.90
2022-08-17T07:56:42.337Z,99.90
2022-08-17T07:59:12.613Z,99.90
2022-08-17T08:01:44.635Z,99.90
2022-08-17T08:05:01.905Z,99.90
2022-08-17T08:07:50.430Z,99.90
2022-08-17T08:10:36.378Z,99.90
2022-08-17T08:13:34.547Z,99.90
2022-08-17T08:16:20.245Z,99.90
2022-08-17T08:18:55.243Z,99.90
2022-08-17T08:21:35.485Z,99.90
2022-08-17T08:24:23.154Z,99.90
2022-08-17T08:26:55.643Z,99.90
2022-08-17T08:29:31.125Z,99.90
2022-08-17T08:32:34.037Z,99.90
2022-08-17T08:35:07.379Z,99.90
2022-08-17T08:38:15.900Z,99.90
2022-08-17T08:41:00.907Z,99.90
2022-08-17T08:43:52.232Z,99.90
2022-08-17T08:46:41.676Z,99.90
2022-08-17T08:49:17.534Z,99.90
2022-08-17T08:51:53.049Z,99.90
2022-08-17T08:54:26.228Z,99.90
2022-08-17T08:57:34.140Z,99.90
2022-08-17T09:00:21.542Z,99.90
2022-08-17T09:03:06.293Z,99.90
2022-08-17T09:06:33.623Z,99.90
2022-08-17T09:09:21.306Z,99.90
2022-08-17T09:12:33.009Z,99.90
2022-08-17T09:15:20.669Z,99.90
2022-08-17T09:18:21.278Z,98.80
2022-08-17T09:21:03.358Z,99.90
2022-08-17T09:23:42.533Z,99.90
2022-08-17T09:26:24.225Z,98.40
2022-08-17T09:28:55.437Z,98.20
2022-08-17T09:31:46.344Z,98.30
2022-08-17T09:34:29.569Z,99.20
2022-08-17T09:37:26.796Z,97.90
2022-08-17T09:40:31.925Z,98.40
2022-08-17T09:43:06.834Z,98.50
2022-08-17T09:45:51.071Z,99.20
2022-08-17T09:48:31.072Z,99.90
2022-08-17T09:51:15.836Z,99.50
2022-08-17T09:53:44.725Z,99.40
2022-08-17T09:56:26.834Z,97.70
2022-08-17T09:59:08.414Z,96.50
2022-08-17T10:01:38.616Z,96.60
2022-08-17T10:04:34.732Z,94.80
2022-08-17T10:07:12.344Z,94.20
2022-08-17T10:09:51.132Z,92.50
2022-08-17T10:12:30.443Z,92.80
2022-08-17T10:15:14.634Z,93.70
2022-08-17T10:17:56.385Z,93.80
2022-08-17T10:20:31.773Z,94.80
2022-08-17T10:23:30.788Z,94.90
2022-08-17T10:26:20.610Z,94.30
2022-08-17T10:29:48.402Z,92.20
2022-08-17T10:32:33.330Z,92.30
2022-08-17T10:35:16.864Z,93.20
2022-08-17T10:38:01.929Z,91.70
2022-08-17T10:40:37.494Z,92.10
2022-08-17T10:43:23.103Z,91.40
2022-08-17T10:46:31.656Z,90.10
2022-08-17T10:49:17.077Z,90.90
2022-08-17T10:51:48.997Z,91.80
2022-08-17T10:54:24.760Z,92.60
2022-08-17T10:56:54.160Z,91.60
2022-08-17T10:59:36.214Z,93.60
2022-08-17T11:02:39.505Z,94.10
2022-08-17T11:05:47.864Z,94.50
2022-08-17T11:08:40.618Z,95.70
2022-08-17T11:11:40.297Z,95.70
2022-08-17T11:14:34.949Z,96.70
2022-08-17T11:17:19.967Z,97.20
2022-08-17T11:20:17.303Z,97.20
2022-08-17T11:23:03.025Z,95.20
2022-08-17T11:25:34.876Z,94.30
2022-08-17T11:28:26.898Z,94.20
2022-08-17T11:31:01.103Z,94.20
2022-08-17T11:33:38.166Z,94.30
2022-08-17T11:36:26.029Z,94.70
2022-08-17T11:39:01.315Z,93.50
2022-08-17T11:41:36.173Z,92.50
2022-08-17T11:44:15.428Z,92.80
2022-08-17T11:47:22.827Z,93.50
2022-08-17T11:50:43.044Z,94.60
2022-08-17T11:53:38.644Z,94.60
2022-08-17T11:56:10.213Z,93.10
2022-08-17T11:58:44.796Z,93.20
2022-08-17T12:01:13.663Z,92.90
2022-08-17T12:03:55.385Z,94.00
2022-08-17T12:06:45.575Z,94.20
2022-08-17T12:09:25.159Z,94.20
2022-08-17T12:12:12.682Z,94.40
2022-08-17T12:17:42.680Z,95.00
2022-08-17T12:20:34.553Z,95.00
2022-08-17T12:23:16.461Z,95.30
2022-08-17T12:25:56.782Z,95.60
2022-08-17T12:28:33.420Z,96.00
2022-08-17T12:31:07.257Z,95.80
2022-08-17T12:33:36.703Z,95.00
2022-08-17T12:36:07.528Z,94.00
2022-08-17T12:38:37.539Z,94.20
2022-08-17T12:41:26.012Z,92.50
2022-08-17T12:44:12.776Z,92.70
2022-08-17T12:47:23.345Z,92.40
2022-08-17T12:49:54.456Z,92.40
2022-08-17T12:52:24.831Z,92.20
2022-08-17T12:54:59.565Z,92.00
2022-08-17T12:57:42.618Z,93.00
2022-08-17T13:00:12.515Z,93.30
2022-08-17T13:02:40.153Z,92.90
2022-08-17T13:05:17.881Z,92.70
2022-08-17T13:07:46.644Z,93.00
2022-08-17T13:10:26.335Z,94.30
2022-08-17T13:12:56.104Z,94.90
2022-08-17T13:15:25.350Z,94.60
2022-08-17T13:18:04.967Z,94.10
2022-08-17T13:20:35.253Z,92.70
2022-08-17T13:23:11.416Z,91.40
2022-08-17T13:25:39.593Z,91.30
2022-08-17T13:28:06.548Z,90.60
2022-08-17T13:30:33.762Z,89.40
2022-08-17T13:33:04.060Z,88.70
2022-08-17T13:35:46.494Z,88.10
2022-08-17T13:38:39.677Z,87.20
2022-08-17T13:41:07.512Z,83.90
2022-08-17T13:43:41.021Z,83.10
2022-08-17T13:46:19.624Z,82.50
2022-08-17T13:48:56.087Z,86.20
2022-08-17T13:51:27.616Z,84.50
2022-08-17T13:53:58.168Z,85.90
2022-08-17T13:56:38.762Z,85.40
2022-08-17T13:59:08.098Z,86.50
2022-08-17T14:01:39.507Z,89.30
2022-08-17T14:04:22.109Z,89.50
2022-08-17T14:06:54.386Z,90.70
2022-08-17T14:09:31.430Z,91.20
2022-08-17T14:12:03.587Z,90.60
2022-08-17T14:14:31.218Z,91.90
2022-08-17T14:16:58.171Z,91.50
2022-08-17T14:19:25.624Z,90.90
2022-08-17T14:21:56.592Z,90.40
2022-08-17T14:24:39.002Z,90.00
2022-08-17T14:27:09.936Z,86.90
2022-08-17T14:29:36.865Z,84.20
2022-08-17T14:32:23.789Z,87.40
2022-08-17T14:34:51.712Z,88.30
2022-08-17T14:37:19.680Z,85.70
2022-08-17T14:39:47.105Z,86.60
2022-08-17T14:42:15.545Z,84.80
2022-08-17T14:44:42.439Z,85.50
2022-08-17T14:47:13.828Z,85.00
2022-08-17T14:49:40.644Z,83.90
2022-08-17T14:52:12.137Z,85.50
2022-08-17T14:54:43.750Z,87.40
2022-08-17T14:57:26.225Z,86.30
2022-08-17T14:59:59.901Z,88.40
2022-08-17T15:02:30.142Z,89.00
2022-08-17T15:05:05.921Z,86.70
2022-08-17T15:07:32.799Z,88.20
2022-08-17T15:10:01.491Z,89.70
2022-08-17T15:12:32.805Z,89.80
2022-08-17T15:15:01.388Z,89.30
2022-08-17T15:17:45.043Z,88.80
2022-08-17T15:20:27.721Z,88.50
2022-08-17T15:22:58.919Z,87.40
2022-08-17T15:25:28.946Z,88.20
2022-08-17T15:27:56.038Z,89.80
2022-08-17T15:30:24.153Z,90.50
2022-08-17T15:32:55.318Z,90.90
2022-08-17T15:35:26.917Z,91.80
2022-08-17T15:38:03.540Z,92.40
2022-08-17T15:40:34.928Z,93.60
2022-08-17T15:43:13.074Z,93.60
2022-08-17T15:45:40.154Z,93.60
2022-08-17T15:48:07.298Z,93.60
2022-08-17T15:50:34.149Z,93.50
2022-08-17T15:53:02.040Z,93.00
2022-08-17T15:55:30.663Z,93.30
2022-08-17T15:57:57.502Z,92.60
2022-08-17T16:00:24.702Z,93.20
2022-08-17T16:03:45.300Z,92.70
2022-08-17T16:05:40.847Z,92.40
2022-08-17T16:08:08.170Z,92.00
2022-08-17T16:10:36.104Z,92.40
2022-08-17T16:13:03.967Z,92.80
2022-08-17T16:15:31.756Z,93.70
2022-08-17T16:17:59.049Z,92.70
2022-08-17T16:20:26.719Z,92.70
2022-08-17T16:22:54.683Z,92.70
2022-08-17T16:25:47.153Z,93.30
2022-08-17T16:28:13.041Z,93.80
2022-08-17T16:30:41.219Z,94.30
2022-08-17T16:33:11.379Z,93.60
2022-08-17T16:35:38.579Z,93.80
2022-08-17T16:38:05.518Z,93.70
2022-08-17T16:40:35.898Z,93.50
2022-08-17T16:43:03.806Z,93.40
2022-08-17T16:45:36.674Z,93.70
2022-08-17T16:48:04.641Z,93.90
2022-08-17T16:50:32.345Z,94.40
2022-08-17T16:53:06.584Z,94.70
2022-08-17T16:55:35.737Z,95.60
2022-08-17T16:58:06.997Z,96.50
2022-08-17T17:00:34.741Z,96.40
2022-08-17T17:03:28.981Z,97.40
2022-08-17T17:05:59.016Z,97.80
2022-08-17T17:08:31.774Z,98.50
2022-08-17T17:10:59.560Z,99.30
2022-08-17T17:13:51.848Z,99.90
2022-08-17T17:16:26.440Z,99.90
2022-08-17T17:19:06.669Z,99.90
2022-08-17T17:21:46.824Z,99.90
2022-08-17T17:24:22.713Z,99.90
2022-08-17T17:27:30.289Z,99.90
2022-08-17T17:30:27.777Z,99.90
2022-08-17T17:33:29.802Z,99.90
2022-08-17T17:36:07.013Z,99.90
2022-08-17T17:38:49.028Z,99.90
2022-08-17T17:41:25.305Z,99.90
2022-08-17T17:44:01.823Z,99.90
2022-08-17T17:46:38.234Z,99.90
2022-08-17T17:49:11.247Z,99.90
2022-08-17T17:52:08.692Z,99.90
2022-08-17T17:54:36.426Z,99.90
2022-08-17T17:57:06.138Z,99.90
2022-08-17T17:59:44.248Z,99.90
2022-08-17T18:02:52.048Z,99.90
2022-08-17T18:05:37.308Z,99.90
2022-08-17T18:08:34.060Z,99.90
2022-08-17T18:11:26.451Z,99.90
2022-08-17T18:14:24.536Z,99.90
2022-08-17T18:16:57.503Z,99.90
2022-08-17T18:19:27.419Z,99.90
2022-08-17T18:22:15.488Z,99.90
2022-08-17T18:24:46.683Z,99.90
2022-08-17T18:27:30.683Z,99.90
2022-08-17T18:30:03.389Z,99.90
2022-08-17T18:32:38.657Z,99.90
2022-08-17T18:35:11.433Z,99.90
2022-08-17T18:37:40.808Z,99.90
2022-08-17T18:40:16.800Z,99.90
2022-08-17T18:43:07.053Z,99.90
2022-08-17T18:45:38.352Z,99.90
2022-08-17T18:48:16.799Z,99.90
2022-08-17T18:50:43.735Z,99.90
2022-08-17T18:53:41.560Z,99.90
2022-08-17T18:56:36.331Z,99.90
2022-08-17T18:59:09.860Z,99.90
2022-08-17T19:01:52.537Z,99.90
2022-08-17T19:04:55.736Z,99.90
2022-08-17T19:07:23.293Z,99.90
2022-08-17T19:10:05.173Z,99.90
2022-08-17T19:12:39.665Z,99.90
2022-08-17T19:15:09.661Z,99.90
2022-08-17T19:17:55.413Z,99.90
2022-08-17T19:20:35.589Z,99.90
2022-08-17T19:23:10.211Z,99.90
2022-08-17T19:25:44.510Z,99.90
2022-08-17T19:28:22.557Z,99.90
2022-08-17T19:30:55.728Z,99.90
2022-08-17T19:33:22.981Z,99.90
2022-08-17T19:36:04.259Z,99.90
2022-08-17T19:38:49.723Z,99.90
2022-08-17T19:41:28.411Z,99.90
2022-08-17T19:44:15.773Z,99.90
2022-08-17T19:47:01.224Z,99.90
2022-08-17T19:49:46.430Z,99.90
2022-08-17T19:52:32.143Z,99.90
2022-08-17T19:55:08.817Z,99.90
2022-08-17T19:58:01.988Z,99.90
2022-08-17T20:00:31.336Z,99.90
2022-08-17T20:03:25.092Z,99.90
2022-08-17T20:06:12.196Z,99.90
2022-08-17T20:08:48.262Z,99.90
2022-08-17T20:11:33.843Z,99.90
2022-08-17T20:14:09.632Z,99.90
2022-08-17T20:16:36.622Z,99.90
2022-08-17T20:19:20.596Z,99.90
2022-08-17T20:22:11.975Z,99.90
2022-08-17T20:24:50.748Z,99.90
2022-08-17T20:27:31.520Z,99.90
2022-08-17T20:30:13.027Z,99.90
2022-08-17T20:32:55.342Z,99.90
2022-08-17T20:35:39.592Z,99.90
2022-08-17T20:38:11.286Z,99.90
2022-08-17T20:41:00.414Z,99.90
2022-08-17T20:43:33.301Z,99.90
2022-08-17T20:46:34.287Z,99.90
2022-08-17T20:49:23.131Z,99.90
2022-08-17T20:52:01.657Z,99.90
2022-08-17T20:54:43.163Z,99.90
2022-08-17T20:57:32.590Z,99.90
2022-08-17T21:00:14.325Z,99.90
2022-08-17T21:02:50.212Z,99.90
2022-08-17T21:05:34.339Z,99.90
2022-08-17T21:08:13.284Z,99.90
2022-08-17T21:10:41.534Z,99.90
2022-08-17T21:13:08.455Z,99.90
2022-08-17T21:15:44.223Z,99.90
2022-08-17T21:18:31.027Z,99.90
2022-08-17T21:21:17.812Z,99.90
2022-08-17T21:24:09.983Z,99.90
2022-08-17T21:27:00.638Z,99.90
2022-08-17T21:29:33.823Z,99.90
2022-08-17T21:32:05.485Z,99.90
2022-08-17T21:34:44.275Z,99.90
2022-08-17T21:37:20.428Z,99.90
2022-08-17T21:39:56.540Z,99.90
2022-08-17T21:42:29.525Z,99.90
2022-08-17T21:44:58.108Z,99.90
2022-08-17T21:47:28.592Z,99.90
2022-08-17T21:50:13.249Z,99.90
2022-08-17T21:55:17.869Z,99.90
2022-08-17T22:00:32.816Z,99.90
2022-08-17T22:03:03.083Z,99.90
2022-08-17T22:05:34.990Z,99.90
2022-08-17T22:08:07.341Z,99.90
2022-08-17T22:10:45.903Z,99.90
2022-08-17T22:13:23.286Z,99.90
2022-08-17T22:16:29.473Z,99.90
2022-08-17T22:18:58.806Z,99.90
2022-08-17T22:21:26.386Z,99.90
2022-08-17T22:24:16.046Z,99.90
2022-08-17T22:27:07.653Z,99.90
2022-08-17T22:29:54.271Z,99.90
2022-08-17T22:32:50.460Z,99.90
2022-08-17T22:35:27.063Z,99.90
2022-08-17T22:37:54.226Z,99.90
2022-08-17T22:40:34.570Z,99.90
2022-08-17T22:43:03.622Z,99.90
2022-08-17T22:45:31.285Z,99.90
2022-08-17T22:48:00.324Z,99.90
2022-08-17T22:50:30.907Z,99.90
2022-08-17T22:53:22.508Z,99.90
2022-08-17T22:56:13.616Z,99.90
2022-08-17T22:59:18.340Z,99.90
2022-08-17T23:02:06.833Z,99.90
2022-08-17T23:04:39.382Z,99.90
2022-08-17T23:07:07.068Z,99.90
2022-08-17T23:09:35.948Z,99.90
2022-08-17T23:12:12.034Z,99.90
2022-08-17T23:14:41.265Z,99.90
2022-08-17T23:17:08.779Z,99.90
2022-08-17T23:19:36.030Z,99.90
2022-08-17T23:22:06.279Z,99.90
2022-08-17T23:24:39.326Z,99.90
2022-08-17T23:27:07.722Z,99.90
2022-08-17T23:29:35.561Z,99.90
2022-08-17T23:32:04.787Z,99.90
2022-08-17T23:34:31.906Z,99.90
2022-08-17T23:39:29.400Z,99.90
2022-08-17T23:41:59.026Z,99.90
2022-08-17T23:44:26.754Z,99.90
2022-08-17T23:46:54.472Z,99.90
2022-08-17T23:49:21.479Z,99.90
2022-08-17T23:51:48.847Z,99.90
2022-08-17T23:54:35.684Z,99.90
2022-08-17T23:57:04.911Z,99.90
2022-08-17T23:59:33.971Z,99.90
