createdAt,value
2018-05-10T00:02:22.451Z,16.95
2018-05-10T00:04:50.175Z,16.98
2018-05-10T00:07:17.802Z,16.99
2018-05-10T00:09:45.396Z,16.99
2018-05-10T00:12:13.010Z,16.87
2018-05-10T00:14:40.608Z,16.88
2018-05-10T00:17:08.253Z,16.83
2018-05-10T00:19:35.862Z,16.78
2018-05-10T00:22:03.534Z,16.72
2018-05-10T00:24:31.102Z,16.70
2018-05-10T00:26:58.702Z,16.64
2018-05-10T00:29:26.553Z,16.51
2018-05-10T00:31:54.153Z,16.37
2018-05-10T00:34:21.783Z,16.31
2018-05-10T00:36:49.379Z,16.29
2018-05-10T00:39:16.970Z,16.26
2018-05-10T00:41:44.591Z,16.24
2018-05-10T00:44:12.191Z,16.22
2018-05-10T00:46:39.808Z,16.25
2018-05-10T00:49:07.405Z,16.21
2018-05-10T00:51:35.038Z,16.18
2018-05-10T00:54:02.629Z,16.06
2018-05-10T00:56:30.242Z,15.99
2018-05-10T00:58:57.860Z,16.00
2018-05-10T01:01:25.470Z,15.97
2018-05-10T01:03:53.222Z,15.92
2018-05-10T01:06:20.838Z,15.89
2018-05-10T01:08:48.429Z,15.85
2018-05-10T01:11:16.055Z,15.79
2018-05-10T01:13:43.656Z,15.70
2018-05-10T01:16:11.277Z,15.58
2018-05-10T01:18:38.867Z,15.62
2018-05-10T01:21:06.486Z,15.54
2018-05-10T01:23:34.083Z,15.52
2018-05-10T01:26:01.730Z,15.48
2018-05-10T01:28:29.326Z,15.41
2018-05-10T01:30:56.927Z,15.41
2018-05-10T01:33:24.546Z,15.34
2018-05-10T01:36:03.830Z,15.28
2018-05-10T01:38:31.614Z,15.26
2018-05-10T01:40:59.208Z,15.24
2018-05-10T01:43:26.831Z,15.20
2018-05-10T01:45:54.423Z,15.21
2018-05-10T01:48:22.019Z,15.26
2018-05-10T01:50:49.638Z,15.22
2018-05-10T01:53:17.243Z,15.24
2018-05-10T01:55:45.034Z,15.18
2018-05-10T01:58:12.638Z,15.15
2018-05-10T02:00:40.588Z,15.09
2018-05-10T02:03:08.182Z,15.05
2018-05-10T02:05:35.778Z,15.04
2018-05-10T02:08:03.401Z,14.99
2018-05-10T02:10:31.051Z,14.99
2018-05-10T02:12:58.684Z,15.01
2018-05-10T02:15:26.291Z,15.04
2018-05-10T02:17:53.929Z,14.95
2018-05-10T02:20:21.631Z,14.98
2018-05-10T02:22:49.218Z,14.97
2018-05-10T02:25:16.830Z,14.96
2018-05-10T02:27:44.431Z,15.00
2018-05-10T02:30:12.053Z,15.01
2018-05-10T02:32:39.642Z,15.01
2018-05-10T02:35:07.376Z,14.96
2018-05-10T02:37:35.067Z,14.91
2018-05-10T02:40:02.694Z,14.90
2018-05-10T02:42:30.318Z,14.90
2018-05-10T02:44:57.941Z,14.89
2018-05-10T02:47:25.566Z,14.87
2018-05-10T02:49:53.167Z,14.88
2018-05-10T02:52:21.238Z,14.92
2018-05-10T02:54:48.902Z,14.91
2018-05-10T02:57:16.505Z,14.83
2018-05-10T02:59:44.130Z,14.75
2018-05-10T03:02:11.724Z,14.80
2018-05-10T03:04:39.338Z,14.74
2018-05-10T03:07:06.945Z,14.76
2018-05-10T03:09:34.588Z,14.71
2018-05-10T03:12:02.236Z,14.78
2018-05-10T03:14:29.832Z,14.69
2018-05-10T03:16:57.452Z,14.74
2018-05-10T03:19:25.042Z,14.71
2018-05-10T03:21:52.662Z,14.60
2018-05-10T03:24:20.271Z,14.60
2018-05-10T03:26:48.103Z,14.66
2018-05-10T03:29:15.702Z,14.64
2018-05-10T03:31:43.310Z,14.56
2018-05-10T03:34:10.943Z,14.51
2018-05-10T03:36:38.560Z,14.56
2018-05-10T03:39:06.204Z,14.52
2018-05-10T03:41:33.806Z,14.49
2018-05-10T03:44:01.566Z,14.48
2018-05-10T03:46:29.186Z,14.50
2018-05-10T03:48:56.769Z,14.50
2018-05-10T03:51:24.428Z,14.49
2018-05-10T03:53:52.016Z,14.45
2018-05-10T03:56:19.634Z,14.44
2018-05-10T03:58:47.230Z,14.44
2018-05-10T04:01:15.070Z,14.37
2018-05-10T04:03:54.291Z,14.42
2018-05-10T04:06:33.949Z,14.38
2018-05-10T04:09:15.036Z,14.36
2018-05-10T04:11:42.791Z,14.43
2018-05-10T04:14:10.378Z,14.48
2018-05-10T04:16:37.967Z,14.52
2018-05-10T04:19:05.596Z,14.48
2018-05-10T04:21:33.215Z,14.52
2018-05-10T04:24:00.826Z,14.49
2018-05-10T04:26:28.428Z,14.52
2018-05-10T04:28:56.386Z,14.55
2018-05-10T04:31:23.974Z,14.61
2018-05-10T04:33:51.557Z,14.64
2018-05-10T04:36:19.172Z,14.73
2018-05-10T04:38:47.194Z,14.77
2018-05-10T04:41:14.802Z,14.86
2018-05-10T04:43:42.392Z,14.92
2018-05-10T04:46:10.348Z,14.96
2018-05-10T04:48:37.942Z,15.00
2018-05-10T04:51:05.534Z,15.00
2018-05-10T04:53:33.163Z,15.11
2018-05-10T04:56:00.758Z,15.21
2018-05-10T04:58:28.371Z,15.24
2018-05-10T05:00:55.980Z,15.32
2018-05-10T05:03:24.208Z,15.36
2018-05-10T05:05:52.639Z,15.43
2018-05-10T05:08:20.230Z,15.45
2018-05-10T05:10:47.843Z,15.42
2018-05-10T05:13:15.448Z,15.52
2018-05-10T05:15:43.066Z,15.46
2018-05-10T05:18:10.656Z,15.54
2018-05-10T05:20:38.537Z,15.56
2018-05-10T05:23:06.134Z,15.50
2018-05-10T05:25:33.727Z,15.59
2018-05-10T05:28:01.339Z,15.57
2018-05-10T05:30:28.932Z,15.60
2018-05-10T05:32:56.586Z,15.52
2018-05-10T05:35:24.184Z,15.63
2018-05-10T05:37:51.781Z,15.58
2018-05-10T05:40:19.399Z,15.61
2018-05-10T05:42:46.990Z,15.72
2018-05-10T05:45:14.898Z,15.69
2018-05-10T05:47:42.488Z,15.73
2018-05-10T05:50:10.073Z,15.74
2018-05-10T05:52:37.691Z,15.76
2018-05-10T05:55:05.357Z,15.78
2018-05-10T05:57:32.942Z,15.79
2018-05-10T06:00:00.531Z,15.77
2018-05-10T06:02:28.332Z,15.80
2018-05-10T06:04:55.928Z,15.78
2018-05-10T06:07:23.525Z,15.76
2018-05-10T06:09:51.159Z,15.83
2018-05-10T06:12:18.758Z,15.90
2018-05-10T06:14:46.367Z,15.96
2018-05-10T06:17:13.968Z,16.03
2018-05-10T06:19:41.857Z,16.15
2018-05-10T06:22:09.446Z,16.22
2018-05-10T06:24:37.036Z,16.35
2018-05-10T06:27:04.649Z,16.36
2018-05-10T06:29:32.244Z,16.49
2018-05-10T06:31:59.964Z,16.61
2018-05-10T06:34:27.562Z,16.78
2018-05-10T06:36:55.304Z,16.89
2018-05-10T06:39:22.899Z,16.97
2018-05-10T06:41:50.487Z,17.01
2018-05-10T06:44:18.099Z,17.06
2018-05-10T06:46:46.666Z,17.27
2018-05-10T06:49:14.300Z,17.41
2018-05-10T06:51:41.897Z,17.46
2018-05-10T06:54:09.534Z,17.50
2018-05-10T06:56:37.128Z,17.74
2018-05-10T06:59:04.727Z,17.84
2018-05-10T07:01:32.353Z,17.90
2018-05-10T07:03:59.962Z,17.95
2018-05-10T07:06:27.581Z,18.10
2018-05-10T07:08:55.175Z,18.18
2018-05-10T07:11:23.095Z,18.14
2018-05-10T07:13:50.688Z,18.44
2018-05-10T07:16:18.290Z,18.44
2018-05-10T07:18:45.926Z,18.66
2018-05-10T07:21:13.523Z,18.58
2018-05-10T07:23:41.147Z,18.72
2018-05-10T07:26:08.742Z,18.97
2018-05-10T07:28:36.630Z,18.91
2018-05-10T07:31:04.218Z,18.85
2018-05-10T07:33:31.830Z,19.15
2018-05-10T07:35:59.461Z,19.11
2018-05-10T07:38:27.054Z,19.34
2018-05-10T07:40:54.667Z,19.57
2018-05-10T07:43:22.265Z,19.44
2018-05-10T07:45:50.059Z,19.51
2018-05-10T07:48:17.656Z,19.82
2018-05-10T07:50:45.289Z,19.91
2018-05-10T07:53:12.954Z,19.54
2018-05-10T07:55:40.505Z,19.80
2018-05-10T07:58:08.126Z,19.97
2018-05-10T08:00:35.767Z,20.02
2018-05-10T08:03:03.405Z,20.11
2018-05-10T08:05:31.023Z,20.13
2018-05-10T08:07:58.631Z,20.14
2018-05-10T08:10:26.241Z,19.89
2018-05-10T08:12:53.831Z,20.21
2018-05-10T08:15:22.289Z,20.22
2018-05-10T08:17:49.986Z,20.41
2018-05-10T08:20:17.849Z,20.44
2018-05-10T08:22:45.711Z,20.32
2018-05-10T08:25:13.300Z,20.60
2018-05-10T08:27:46.740Z,20.76
2018-05-10T08:30:14.354Z,20.79
2018-05-10T08:32:41.963Z,20.95
2018-05-10T08:35:09.543Z,21.20
2018-05-10T08:37:37.319Z,21.42
2018-05-10T08:40:04.912Z,21.43
2018-05-10T08:42:32.523Z,21.59
2018-05-10T08:45:00.193Z,21.64
2018-05-10T08:47:27.754Z,21.69
2018-05-10T08:49:55.362Z,21.74
2018-05-10T08:52:22.987Z,21.38
2018-05-10T08:54:50.606Z,21.61
2018-05-10T08:57:18.749Z,21.85
2018-05-10T08:59:46.357Z,21.98
2018-05-10T09:02:13.970Z,22.20
2018-05-10T09:04:41.558Z,22.15
2018-05-10T09:07:09.169Z,21.99
2018-05-10T09:09:36.771Z,22.20
2018-05-10T09:12:04.532Z,22.52
2018-05-10T09:14:32.119Z,22.64
2018-05-10T09:16:59.706Z,22.69
2018-05-10T09:19:27.403Z,22.59
2018-05-10T09:21:54.983Z,22.48
2018-05-10T09:24:22.719Z,22.41
2018-05-10T09:26:50.316Z,22.39
2018-05-10T09:29:18.003Z,22.45
2018-05-10T09:31:45.590Z,22.53
2018-05-10T09:34:13.215Z,22.48
2018-05-10T09:36:40.873Z,22.48
2018-05-10T09:39:08.417Z,22.87
2018-05-10T09:41:36.036Z,22.91
2018-05-10T09:44:03.633Z,23.03
2018-05-10T09:46:31.244Z,22.79
2018-05-10T09:48:58.839Z,23.00
2018-05-10T09:51:26.429Z,23.16
2018-05-10T09:53:54.069Z,23.12
2018-05-10T09:56:22.402Z,23.04
2018-05-10T09:58:50.166Z,22.89
2018-05-10T10:01:17.874Z,23.10
2018-05-10T10:03:45.936Z,23.20
2018-05-10T10:06:13.662Z,23.12
2018-05-10T10:08:41.262Z,23.29
2018-05-10T10:11:08.884Z,23.42
2018-05-10T10:13:36.473Z,23.25
2018-05-10T10:16:04.115Z,23.50
2018-05-10T10:18:31.704Z,23.02
2018-05-10T10:20:59.287Z,23.11
2018-05-10T10:23:26.895Z,23.22
2018-05-10T10:25:54.494Z,23.23
2018-05-10T10:28:22.110Z,23.19
2018-05-10T10:30:49.765Z,23.15
2018-05-10T10:33:17.770Z,23.14
2018-05-10T10:35:45.355Z,23.14
2018-05-10T10:38:13.011Z,23.31
2018-05-10T10:40:40.632Z,23.55
2018-05-10T10:43:08.231Z,23.87
2018-05-10T10:45:35.890Z,24.03
2018-05-10T10:48:03.477Z,24.16
2018-05-10T10:50:31.446Z,24.25
2018-05-10T10:52:59.053Z,24.39
2018-05-10T10:55:26.646Z,24.25
2018-05-10T10:57:54.262Z,24.27
2018-05-10T11:00:22.086Z,24.42
2018-05-10T11:02:49.699Z,24.48
2018-05-10T11:05:17.313Z,24.67
2018-05-10T11:07:45.051Z,24.67
2018-05-10T11:10:13.552Z,24.92
2018-05-10T11:12:41.138Z,25.23
2018-05-10T11:15:08.818Z,25.28
2018-05-10T11:17:36.369Z,25.13
2018-05-10T11:20:04.008Z,25.09
2018-05-10T11:22:31.692Z,24.96
2018-05-10T11:24:59.288Z,24.96
2018-05-10T11:27:26.928Z,24.79
2018-05-10T11:29:54.523Z,24.78
2018-05-10T11:32:22.098Z,24.12
2018-05-10T11:34:49.729Z,24.09
2018-05-10T11:37:17.348Z,23.57
2018-05-10T11:39:44.974Z,23.31
2018-05-10T11:42:12.591Z,22.85
2018-05-10T11:44:40.187Z,22.87
2018-05-10T11:47:07.950Z,22.95
2018-05-10T11:49:35.544Z,22.71
2018-05-10T11:52:03.136Z,22.48
2018-05-10T11:54:30.757Z,22.51
2018-05-10T11:56:58.345Z,22.37
2018-05-10T11:59:25.959Z,22.14
2018-05-10T12:01:53.562Z,21.52
2018-05-10T12:04:21.202Z,21.20
2018-05-10T12:06:48.799Z,20.76
2018-05-10T12:09:16.386Z,19.97
2018-05-10T12:11:44.014Z,18.84
2018-05-10T12:14:11.982Z,18.00
2018-05-10T12:16:39.594Z,17.77
2018-05-10T12:19:07.201Z,17.62
2018-05-10T12:21:35.049Z,17.36
2018-05-10T12:24:02.659Z,17.35
2018-05-10T12:26:30.853Z,17.00
2018-05-10T12:28:58.503Z,16.86
2018-05-10T12:31:26.104Z,16.58
2018-05-10T12:33:53.713Z,16.39
2018-05-10T12:36:21.298Z,16.17
2018-05-10T12:38:48.915Z,16.02
2018-05-10T12:41:17.107Z,15.93
2018-05-10T12:43:44.956Z,15.79
2018-05-10T12:46:12.717Z,15.72
2018-05-10T12:48:40.402Z,15.52
2018-05-10T12:51:07.974Z,15.47
2018-05-10T12:53:35.580Z,15.25
2018-05-10T12:56:03.174Z,15.25
2018-05-10T12:58:30.794Z,15.12
2018-05-10T13:00:58.380Z,15.14
2018-05-10T13:03:26.001Z,15.07
2018-05-10T13:05:53.591Z,14.99
2018-05-10T13:08:21.267Z,15.02
2018-05-10T13:10:48.829Z,15.06
2018-05-10T13:13:16.544Z,15.05
2018-05-10T13:15:44.152Z,15.07
2018-05-10T13:18:11.746Z,15.21
2018-05-10T13:20:39.353Z,15.28
2018-05-10T13:23:06.958Z,15.40
2018-05-10T13:25:34.702Z,15.19
2018-05-10T13:28:02.630Z,15.18
2018-05-10T13:30:30.429Z,15.19
2018-05-10T13:32:58.143Z,15.20
2018-05-10T13:35:25.772Z,15.35
2018-05-10T13:37:53.382Z,15.27
2018-05-10T13:40:20.980Z,15.32
2018-05-10T13:42:48.593Z,15.18
2018-05-10T13:45:16.213Z,15.19
2018-05-10T13:47:43.818Z,15.30
2018-05-10T13:50:13.531Z,15.47
2018-05-10T13:52:41.877Z,15.51
2018-05-10T13:55:09.483Z,15.57
2018-05-10T13:57:37.078Z,15.54
2018-05-10T14:00:04.700Z,15.51
2018-05-10T14:02:32.288Z,15.72
2018-05-10T14:04:59.901Z,15.76
2018-05-10T14:07:27.512Z,15.69
2018-05-10T14:09:55.143Z,15.73
2018-05-10T14:12:22.725Z,15.84
2018-05-10T14:14:50.337Z,15.75
2018-05-10T14:17:17.959Z,15.70
2018-05-10T14:19:45.549Z,15.92
2018-05-10T14:22:13.158Z,15.74
2018-05-10T14:24:40.745Z,15.66
2018-05-10T14:27:08.946Z,15.66
2018-05-10T14:29:36.552Z,15.67
2018-05-10T14:32:04.135Z,15.74
2018-05-10T14:34:31.755Z,15.65
2018-05-10T14:36:59.342Z,15.52
2018-05-10T14:39:26.978Z,15.50
2018-05-10T14:41:55.016Z,15.30
2018-05-10T14:44:22.664Z,15.19
2018-05-10T14:46:50.325Z,15.21
2018-05-10T14:49:17.916Z,15.12
2018-05-10T14:51:45.533Z,15.38
2018-05-10T14:54:13.121Z,15.47
2018-05-10T14:56:40.730Z,15.41
2018-05-10T14:59:08.315Z,15.54
2018-05-10T15:01:36.188Z,15.64
2018-05-10T15:04:03.783Z,15.77
2018-05-10T15:06:31.383Z,15.84
2018-05-10T15:08:59.104Z,15.95
2018-05-10T15:11:26.704Z,16.01
2018-05-10T15:13:54.364Z,16.10
2018-05-10T15:16:22.072Z,16.17
2018-05-10T15:18:49.730Z,16.38
2018-05-10T15:21:17.366Z,16.45
2018-05-10T15:23:45.073Z,16.51
2018-05-10T15:26:12.602Z,16.44
2018-05-10T15:28:40.204Z,16.55
2018-05-10T15:31:07.910Z,16.71
2018-05-10T15:33:35.503Z,16.76
2018-05-10T15:36:03.327Z,16.80
2018-05-10T15:38:30.935Z,16.88
2018-05-10T15:40:58.527Z,16.97
2018-05-10T15:43:26.146Z,16.86
2018-05-10T15:45:53.761Z,17.01
2018-05-10T15:48:21.688Z,16.95
2018-05-10T15:50:49.349Z,17.01
2018-05-10T15:53:16.947Z,17.14
2018-05-10T15:55:47.009Z,16.95
2018-05-10T15:58:14.602Z,16.81
2018-05-10T16:00:42.225Z,16.51
2018-05-10T16:03:09.820Z,16.50
2018-05-10T16:05:37.679Z,16.27
2018-05-10T16:08:05.267Z,16.45
2018-05-10T16:10:32.863Z,16.70
2018-05-10T16:13:00.504Z,16.74
2018-05-10T16:15:28.105Z,16.66
2018-05-10T16:17:56.535Z,16.53
2018-05-10T16:20:24.127Z,16.56
2018-05-10T16:22:51.744Z,16.81
2018-05-10T16:25:19.341Z,16.97
2018-05-10T16:27:47.146Z,17.13
2018-05-10T16:30:14.747Z,17.08
2018-05-10T16:32:42.330Z,17.09
2018-05-10T16:35:09.947Z,17.15
2018-05-10T16:37:37.535Z,17.04
2018-05-10T16:40:05.385Z,16.99
2018-05-10T16:42:32.970Z,17.15
2018-05-10T16:45:01.198Z,17.26
2018-05-10T16:47:28.802Z,17.17
2018-05-10T16:49:56.415Z,17.12
2018-05-10T16:52:24.023Z,17.05
2018-05-10T16:54:51.622Z,16.92
2018-05-10T16:57:19.239Z,16.98
2018-05-10T16:59:46.839Z,17.08
2018-05-10T17:02:14.496Z,17.04
2018-05-10T17:04:42.098Z,16.84
2018-05-10T17:07:09.724Z,16.92
2018-05-10T17:09:37.342Z,16.96
2018-05-10T17:12:04.936Z,17.03
2018-05-10T17:14:32.577Z,17.02
2018-05-10T17:17:00.161Z,17.14
2018-05-10T17:19:27.970Z,17.17
2018-05-10T17:21:55.577Z,17.16
2018-05-10T17:24:23.177Z,16.81
2018-05-10T17:26:50.800Z,16.88
2018-05-10T17:29:18.395Z,16.79
2018-05-10T17:31:46.013Z,16.70
2018-05-10T17:34:13.613Z,16.76
2018-05-10T17:36:41.625Z,16.59
2018-05-10T17:39:09.320Z,16.61
2018-05-10T17:41:37.044Z,16.51
2018-05-10T17:44:04.609Z,16.37
2018-05-10T17:46:32.204Z,16.40
2018-05-10T17:48:59.876Z,16.11
2018-05-10T17:51:27.484Z,15.99
2018-05-10T17:53:55.351Z,15.87
2018-05-10T17:56:22.958Z,16.04
2018-05-10T17:58:50.549Z,16.13
2018-05-10T18:01:18.204Z,16.09
2018-05-10T18:03:45.803Z,15.98
2018-05-10T18:06:13.422Z,15.84
2018-05-10T18:08:41.024Z,15.73
2018-05-10T18:11:08.849Z,15.79
2018-05-10T18:13:36.549Z,15.46
2018-05-10T18:16:04.068Z,15.43
2018-05-10T18:18:31.687Z,15.56
2018-05-10T18:20:59.278Z,15.57
2018-05-10T18:23:26.980Z,15.54
2018-05-10T18:25:54.515Z,15.65
2018-05-10T18:28:22.151Z,15.66
2018-05-10T18:30:49.748Z,15.65
2018-05-10T18:33:17.543Z,15.71
2018-05-10T18:35:45.095Z,15.70
2018-05-10T18:38:12.769Z,15.70
2018-05-10T18:40:40.392Z,15.63
2018-05-10T18:43:07.994Z,15.66
2018-05-10T18:45:35.761Z,15.64
2018-05-10T18:48:03.358Z,15.69
2018-05-10T18:50:30.980Z,15.64
2018-05-10T18:52:58.601Z,15.64
2018-05-10T18:55:26.306Z,15.67
2018-05-10T18:57:54.319Z,15.59
2018-05-10T19:00:22.130Z,15.70
2018-05-10T19:02:49.730Z,15.63
2018-05-10T19:05:17.331Z,15.60
2018-05-10T19:07:45.032Z,15.72
2018-05-10T19:10:12.917Z,15.63
2018-05-10T19:12:40.544Z,15.43
2018-05-10T19:15:08.166Z,15.44
2018-05-10T19:17:35.788Z,15.44
2018-05-10T19:20:03.395Z,15.42
2018-05-10T19:22:31.047Z,15.55
2018-05-10T19:24:58.655Z,15.69
2018-05-10T19:27:26.301Z,15.62
2018-05-10T19:29:53.932Z,15.52
2018-05-10T19:32:21.526Z,15.43
2018-05-10T19:34:49.219Z,15.37
2018-05-10T19:37:16.907Z,15.27
2018-05-10T19:39:44.640Z,15.30
2018-05-10T19:42:12.242Z,15.09
2018-05-10T19:44:39.839Z,14.96
2018-05-10T19:47:07.464Z,15.08
2018-05-10T19:49:35.078Z,15.14
2018-05-10T19:52:02.706Z,15.16
2018-05-10T19:54:30.300Z,15.01
2018-05-10T19:56:58.224Z,14.91
2018-05-10T19:59:25.842Z,14.92
2018-05-10T20:01:53.503Z,14.96
2018-05-10T20:04:21.122Z,14.89
2018-05-10T20:06:48.722Z,15.05
2018-05-10T20:09:16.346Z,14.72
2018-05-10T20:11:43.947Z,14.78
2018-05-10T20:14:11.596Z,14.71
2018-05-10T20:16:39.194Z,14.73
2018-05-10T20:19:06.784Z,14.68
2018-05-10T20:21:34.463Z,14.71
2018-05-10T20:24:02.102Z,14.66
2018-05-10T20:26:29.723Z,14.50
2018-05-10T20:28:57.331Z,14.52
2018-05-10T20:31:25.145Z,14.46
2018-05-10T20:33:52.742Z,14.56
2018-05-10T20:36:20.348Z,14.54
2018-05-10T20:38:47.962Z,14.53
2018-05-10T20:41:15.556Z,14.50
2018-05-10T20:43:43.371Z,14.35
2018-05-10T20:46:11.003Z,14.37
2018-05-10T20:48:38.614Z,14.38
2018-05-10T20:51:06.230Z,14.20
2018-05-10T20:53:33.829Z,14.01
2018-05-10T20:56:01.507Z,14.12
2018-05-10T20:58:29.080Z,14.04
2018-05-10T21:00:56.688Z,14.06
2018-05-10T21:03:24.306Z,14.17
2018-05-10T21:05:51.899Z,14.20
2018-05-10T21:08:19.536Z,14.09
2018-05-10T21:10:47.146Z,13.98
2018-05-10T21:13:14.799Z,13.91
2018-05-10T21:15:42.391Z,13.90
2018-05-10T21:18:10.233Z,13.79
2018-05-10T21:20:37.839Z,13.78
2018-05-10T21:23:05.448Z,13.79
2018-05-10T21:25:33.077Z,13.96
2018-05-10T21:28:00.678Z,13.78
2018-05-10T21:30:28.302Z,13.93
2018-05-10T21:32:55.895Z,14.07
2018-05-10T21:35:23.655Z,13.88
2018-05-10T21:37:51.252Z,13.81
2018-05-10T21:40:18.854Z,13.77
2018-05-10T21:42:46.488Z,13.90
2018-05-10T21:45:14.098Z,13.77
2018-05-10T21:47:41.719Z,13.71
2018-05-10T21:50:09.324Z,13.82
2018-05-10T21:52:36.946Z,13.70
2018-05-10T21:55:04.562Z,13.72
2018-05-10T21:57:32.214Z,13.86
2018-05-10T21:59:59.877Z,13.64
2018-05-10T22:02:27.498Z,13.72
2018-05-10T22:04:55.120Z,13.64
2018-05-10T22:07:22.712Z,13.60
2018-05-10T22:09:50.338Z,13.57
2018-05-10T22:12:17.955Z,13.55
2018-05-10T22:14:45.598Z,13.48
2018-05-10T22:17:13.192Z,13.49
2018-05-10T22:19:40.782Z,13.56
2018-05-10T22:22:08.403Z,13.49
2018-05-10T22:24:36.057Z,13.59
2018-05-10T22:27:03.668Z,13.67
2018-05-10T22:29:31.288Z,13.67
2018-05-10T22:31:59.177Z,13.52
2018-05-10T22:34:26.773Z,13.48
2018-05-10T22:36:54.378Z,13.46
2018-05-10T22:39:22.002Z,13.37
2018-05-10T22:41:49.604Z,13.11
2018-05-10T22:44:17.252Z,13.12
2018-05-10T22:46:44.853Z,13.24
2018-05-10T22:49:12.486Z,13.31
2018-05-10T22:51:40.126Z,13.42
2018-05-10T22:54:07.738Z,13.38
2018-05-10T22:56:35.362Z,13.33
2018-05-10T22:59:02.964Z,13.29
2018-05-10T23:01:30.618Z,13.30
2018-05-10T23:03:58.227Z,13.47
2018-05-10T23:06:25.857Z,13.67
2018-05-10T23:08:53.474Z,13.64
2018-05-10T23:11:21.072Z,13.46
2018-05-10T23:13:48.735Z,13.53
2018-05-10T23:16:16.354Z,13.52
2018-05-10T23:18:43.978Z,13.60
2018-05-10T23:21:11.569Z,13.77
2018-05-10T23:23:39.170Z,13.79
2018-05-10T23:26:06.813Z,13.76
2018-05-10T23:28:34.402Z,13.69
2018-05-10T23:31:02.023Z,13.84
2018-05-10T23:33:29.623Z,13.63
2018-05-10T23:35:57.223Z,13.57
2018-05-10T23:38:24.850Z,13.54
2018-05-10T23:40:52.444Z,13.47
2018-05-10T23:43:20.067Z,13.37
2018-05-10T23:45:47.671Z,13.40
2018-05-10T23:48:15.266Z,13.39
2018-05-10T23:50:42.886Z,13.51
2018-05-10T23:53:10.479Z,13.51
2018-05-10T23:55:38.289Z,13.44
2018-05-10T23:58:05.948Z,13.64
