createdAt,value
2016-11-02T00:00:29.448Z,337.50
2016-11-02T00:01:29.798Z,337.50
2016-11-02T00:02:30.332Z,337.50
2016-11-02T00:03:30.946Z,337.50
2016-11-02T00:04:31.299Z,337.50
2016-11-02T00:05:31.803Z,337.50
2016-11-02T00:06:32.457Z,337.50
2016-11-02T00:07:32.833Z,337.50
2016-11-02T00:08:33.462Z,337.50
2016-11-02T00:09:33.963Z,337.50
2016-11-02T00:10:34.464Z,337.50
2016-11-02T00:11:34.841Z,337.50
2016-11-02T00:12:35.316Z,337.50
2016-11-02T00:13:35.822Z,337.50
2016-11-02T00:14:36.342Z,337.50
2016-11-02T00:15:36.841Z,337.50
2016-11-02T00:16:37.323Z,337.50
2016-11-02T00:17:37.864Z,337.50
2016-11-02T00:18:38.464Z,337.50
2016-11-02T00:19:38.960Z,337.50
2016-11-02T00:20:39.316Z,337.50
2016-11-02T00:21:39.827Z,337.50
2016-11-02T00:22:40.463Z,337.50
2016-11-02T00:23:40.810Z,337.50
2016-11-02T00:24:41.307Z,337.50
2016-11-02T00:25:41.847Z,337.50
2016-11-02T00:26:42.324Z,337.50
2016-11-02T00:27:42.824Z,337.50
2016-11-02T00:28:43.457Z,337.50
2016-11-02T00:29:43.809Z,337.50
2016-11-02T00:30:44.320Z,337.50
2016-11-02T00:31:44.824Z,337.50
2016-11-02T00:32:45.335Z,337.50
2016-11-02T00:33:45.969Z,337.50
2016-11-02T00:34:46.456Z,337.50
2016-11-02T00:35:47.108Z,337.50
2016-11-02T00:36:47.302Z,337.50
2016-11-02T00:37:47.822Z,337.50
2016-11-02T00:38:48.466Z,337.50
2016-11-02T00:39:48.805Z,337.50
2016-11-02T00:40:49.300Z,337.50
2016-11-02T00:41:49.948Z,337.50
2016-11-02T00:42:50.306Z,337.50
2016-11-02T00:43:50.952Z,337.50
2016-11-02T00:44:51.458Z,337.50
2016-11-02T00:45:51.826Z,337.50
2016-11-02T00:46:52.325Z,337.50
2016-11-02T00:47:52.837Z,337.50
2016-11-02T00:48:53.316Z,337.50
2016-11-02T00:49:53.955Z,337.50
2016-11-02T00:50:54.314Z,337.50
2016-11-02T00:51:54.824Z,337.50
2016-11-02T00:52:55.450Z,337.50
2016-11-02T00:53:55.825Z,337.50
2016-11-02T00:54:56.445Z,337.50
2016-11-02T00:55:56.822Z,337.50
2016-11-02T00:56:57.294Z,337.50
2016-11-02T00:57:57.796Z,337.50
2016-11-02T00:58:58.442Z,337.50
2016-11-02T00:59:58.793Z,337.50
2016-11-02T01:00:59.295Z,337.50
2016-11-02T01:01:59.936Z,337.50
2016-11-02T01:03:00.436Z,337.50
2016-11-02T01:04:00.815Z,337.50
2016-11-02T01:05:01.430Z,337.50
2016-11-02T01:06:01.815Z,337.50
2016-11-02T01:07:02.429Z,337.50
2016-11-02T01:08:02.792Z,337.50
2016-11-02T01:09:03.299Z,337.50
2016-11-02T01:10:03.794Z,337.50
2016-11-02T01:11:04.279Z,337.50
2016-11-02T01:12:04.778Z,292.50
2016-11-02T01:13:05.282Z,337.50
2016-11-02T01:14:05.790Z,337.50
2016-11-02T01:15:06.288Z,337.50
2016-11-02T01:16:06.945Z,337.50
2016-11-02T01:17:07.272Z,315.00
2016-11-02T01:18:07.914Z,337.50
2016-11-02T01:19:08.413Z,337.50
2016-11-02T01:20:08.776Z,337.50
2016-11-02T01:21:09.411Z,337.50
2016-11-02T01:22:09.769Z,337.50
2016-11-02T01:23:10.276Z,337.50
2016-11-02T01:24:10.917Z,337.50
2016-11-02T01:25:11.417Z,337.50
2016-11-02T01:26:11.767Z,337.50
2016-11-02T01:27:12.416Z,337.50
2016-11-02T01:28:12.780Z,337.50
2016-11-02T01:29:13.262Z,337.50
2016-11-02T01:30:13.912Z,315.00
2016-11-02T01:31:14.279Z,315.00
2016-11-02T01:32:14.765Z,337.50
2016-11-02T01:33:15.256Z,337.50
2016-11-02T01:34:15.805Z,337.50
2016-11-02T01:35:16.402Z,315.00
2016-11-02T01:36:16.751Z,337.50
2016-11-02T01:37:17.256Z,337.50
2016-11-02T01:38:17.915Z,337.50
2016-11-02T01:39:18.280Z,337.50
2016-11-02T01:40:18.747Z,337.50
2016-11-02T01:41:19.266Z,337.50
2016-11-02T01:42:19.744Z,337.50
2016-11-02T01:43:20.252Z,337.50
2016-11-02T01:44:20.774Z,270.00
2016-11-02T01:45:21.396Z,337.50
2016-11-02T01:46:21.777Z,337.50
2016-11-02T01:47:22.244Z,337.50
2016-11-02T01:48:22.783Z,337.50
2016-11-02T01:49:23.387Z,315.00
2016-11-02T01:50:23.752Z,337.50
2016-11-02T01:51:24.235Z,337.50
2016-11-02T01:52:24.753Z,337.50
2016-11-02T01:53:25.238Z,315.00
2016-11-02T01:54:25.747Z,337.50
2016-11-02T01:55:26.244Z,337.50
2016-11-02T01:56:26.888Z,337.50
2016-11-02T01:57:27.381Z,337.50
2016-11-02T01:58:27.903Z,337.50
2016-11-02T01:59:28.256Z,337.50
2016-11-02T02:00:28.884Z,337.50
2016-11-02T02:01:29.389Z,337.50
2016-11-02T02:02:29.741Z,337.50
2016-11-02T02:03:31.134Z,315.00
2016-11-02T02:04:30.736Z,337.50
2016-11-02T02:05:31.234Z,337.50
2016-11-02T02:06:31.886Z,337.50
2016-11-02T02:07:32.387Z,337.50
2016-11-02T02:08:32.883Z,337.50
2016-11-02T02:09:33.236Z,337.50
2016-11-02T02:10:33.737Z,337.50
2016-11-02T02:11:34.242Z,315.00
2016-11-02T02:12:34.893Z,337.50
2016-11-02T02:13:35.242Z,337.50
2016-11-02T02:14:35.886Z,337.50
2016-11-02T02:15:36.235Z,337.50
2016-11-02T02:16:36.781Z,337.50
2016-11-02T02:17:37.385Z,337.50
2016-11-02T02:18:37.881Z,337.50
2016-11-02T02:19:38.265Z,337.50
2016-11-02T02:20:38.884Z,337.50
2016-11-02T02:21:39.248Z,337.50
2016-11-02T02:22:39.735Z,337.50
2016-11-02T02:23:40.239Z,337.50
2016-11-02T02:24:40.733Z,337.50
2016-11-02T02:25:41.383Z,337.50
2016-11-02T02:26:41.756Z,337.50
2016-11-02T02:27:42.235Z,337.50
2016-11-02T02:28:42.881Z,337.50
2016-11-02T02:29:43.230Z,337.50
2016-11-02T02:30:43.738Z,337.50
2016-11-02T02:31:44.240Z,337.50
2016-11-02T02:32:44.884Z,337.50
2016-11-02T02:33:45.390Z,337.50
2016-11-02T02:34:45.739Z,337.50
2016-11-02T02:35:46.249Z,337.50
2016-11-02T02:36:46.880Z,337.50
2016-11-02T02:37:47.410Z,337.50
2016-11-02T02:38:47.738Z,337.50
2016-11-02T02:39:48.281Z,337.50
2016-11-02T02:40:48.746Z,337.50
2016-11-02T02:41:49.406Z,337.50
2016-11-02T02:42:49.758Z,337.50
2016-11-02T02:43:50.239Z,337.50
2016-11-02T02:44:50.888Z,337.50
2016-11-02T02:45:51.265Z,337.50
2016-11-02T02:46:51.889Z,337.50
2016-11-02T02:47:52.245Z,337.50
2016-11-02T02:48:52.889Z,202.50
2016-11-02T02:49:53.395Z,270.00
2016-11-02T02:50:53.767Z,337.50
2016-11-02T02:51:54.394Z,337.50
2016-11-02T02:52:54.894Z,315.00
2016-11-02T02:53:55.261Z,180.00
2016-11-02T02:54:55.890Z,225.00
2016-11-02T02:55:56.268Z,202.50
2016-11-02T02:56:56.757Z,180.00
2016-11-02T02:57:57.391Z,180.00
2016-11-02T02:58:57.745Z,180.00
2016-11-02T02:59:58.260Z,270.00
2016-11-02T03:00:58.755Z,202.50
2016-11-02T03:01:59.263Z,270.00
2016-11-02T03:02:59.890Z,225.00
2016-11-02T03:04:00.387Z,180.00
2016-11-02T03:05:00.748Z,180.00
2016-11-02T03:06:01.233Z,180.00
2016-11-02T03:07:01.747Z,225.00
2016-11-02T03:08:02.232Z,202.50
2016-11-02T03:09:02.881Z,270.00
2016-11-02T03:10:03.257Z,180.00
2016-11-02T03:11:03.880Z,180.00
2016-11-02T03:12:04.263Z,180.00
2016-11-02T03:13:04.896Z,315.00
2016-11-02T03:14:05.284Z,247.50
2016-11-02T03:15:05.764Z,180.00
2016-11-02T03:16:06.393Z,202.50
2016-11-02T03:17:06.917Z,202.50
2016-11-02T03:18:07.399Z,180.00
2016-11-02T03:19:07.894Z,180.00
2016-11-02T03:20:08.396Z,180.00
2016-11-02T03:21:08.744Z,247.50
2016-11-02T03:22:09.390Z,225.00
2016-11-02T03:23:09.889Z,180.00
2016-11-02T03:24:10.295Z,202.50
2016-11-02T03:25:10.909Z,180.00
2016-11-02T03:26:11.246Z,202.50
2016-11-02T03:27:11.749Z,315.00
2016-11-02T03:28:12.244Z,180.00
2016-11-02T03:29:12.742Z,225.00
2016-11-02T03:30:13.249Z,315.00
2016-11-02T03:31:13.743Z,180.00
2016-11-02T03:32:14.242Z,337.50
2016-11-02T03:33:14.755Z,337.50
2016-11-02T03:34:15.272Z,337.50
2016-11-02T03:35:15.883Z,202.50
2016-11-02T03:36:16.255Z,180.00
2016-11-02T03:37:16.896Z,202.50
2016-11-02T03:38:17.252Z,202.50
2016-11-02T03:39:17.737Z,202.50
2016-11-02T03:40:18.242Z,337.50
2016-11-02T03:41:18.878Z,337.50
2016-11-02T03:42:19.247Z,180.00
2016-11-02T03:43:19.879Z,337.50
2016-11-02T03:44:20.400Z,337.50
2016-11-02T03:45:20.734Z,202.50
2016-11-02T03:46:21.232Z,247.50
2016-11-02T03:47:21.729Z,202.50
2016-11-02T03:48:22.379Z,337.50
2016-11-02T03:49:22.878Z,337.50
2016-11-02T03:50:23.232Z,270.00
2016-11-02T03:51:23.732Z,180.00
2016-11-02T03:52:24.239Z,157.50
2016-11-02T03:53:24.748Z,292.50
2016-11-02T03:54:25.381Z,337.50
2016-11-02T03:55:25.885Z,225.00
2016-11-02T03:56:26.263Z,337.50
2016-11-02T03:57:26.902Z,337.50
2016-11-02T03:58:27.251Z,337.50
2016-11-02T03:59:27.793Z,247.50
2016-11-02T04:00:28.323Z,337.50
2016-11-02T04:01:28.774Z,202.50
2016-11-02T04:02:29.262Z,180.00
2016-11-02T04:03:29.891Z,180.00
2016-11-02T04:04:30.278Z,270.00
2016-11-02T04:05:30.748Z,247.50
2016-11-02T04:06:31.263Z,157.50
2016-11-02T04:07:31.892Z,337.50
2016-11-02T04:08:32.266Z,337.50
2016-11-02T04:09:32.897Z,67.50
2016-11-02T04:10:33.297Z,157.50
2016-11-02T04:11:33.894Z,337.50
2016-11-02T04:12:34.245Z,337.50
2016-11-02T04:13:34.894Z,337.50
2016-11-02T04:14:35.247Z,337.50
2016-11-02T04:15:35.759Z,270.00
2016-11-02T04:16:36.242Z,337.50
2016-11-02T04:17:36.747Z,337.50
2016-11-02T04:18:37.397Z,337.50
2016-11-02T04:19:37.759Z,337.50
2016-11-02T04:20:38.278Z,337.50
2016-11-02T04:21:38.780Z,337.50
2016-11-02T04:22:39.398Z,337.50
2016-11-02T04:23:39.791Z,337.50
2016-11-02T04:24:40.245Z,337.50
2016-11-02T04:25:40.887Z,315.00
2016-11-02T04:26:41.243Z,337.50
2016-11-02T04:27:41.746Z,202.50
2016-11-02T04:28:42.391Z,180.00
2016-11-02T04:29:42.899Z,202.50
2016-11-02T04:30:43.245Z,157.50
2016-11-02T04:31:43.883Z,180.00
2016-11-02T04:32:44.243Z,180.00
2016-11-02T04:33:44.891Z,180.00
2016-11-02T04:34:45.252Z,180.00
2016-11-02T04:35:45.783Z,157.50
2016-11-02T04:36:46.396Z,180.00
2016-11-02T04:37:46.891Z,315.00
2016-11-02T04:38:47.396Z,337.50
2016-11-02T04:39:47.890Z,337.50
2016-11-02T04:40:48.243Z,337.50
2016-11-02T04:41:48.760Z,180.00
2016-11-02T04:42:49.387Z,157.50
2016-11-02T04:43:49.793Z,157.50
2016-11-02T04:44:50.252Z,180.00
2016-11-02T04:45:50.758Z,202.50
2016-11-02T04:46:51.380Z,225.00
2016-11-02T04:47:51.877Z,292.50
2016-11-02T04:48:52.228Z,292.50
2016-11-02T04:49:52.879Z,247.50
2016-11-02T04:50:53.234Z,337.50
2016-11-02T04:51:53.737Z,337.50
2016-11-02T04:52:54.382Z,135.00
2016-11-02T04:53:54.748Z,337.50
2016-11-02T04:54:55.228Z,337.50
2016-11-02T04:55:55.874Z,315.00
2016-11-02T04:56:56.382Z,337.50
2016-11-02T04:57:56.762Z,337.50
2016-11-02T04:58:57.381Z,337.50
2016-11-02T04:59:57.737Z,337.50
2016-11-02T05:00:58.224Z,337.50
2016-11-02T05:01:58.734Z,337.50
2016-11-02T05:02:59.267Z,337.50
2016-11-02T05:03:59.868Z,337.50
2016-11-02T05:05:00.218Z,337.50
2016-11-02T05:06:00.880Z,337.50
2016-11-02T05:07:01.372Z,337.50
2016-11-02T05:08:01.743Z,337.50
2016-11-02T05:09:02.220Z,337.50
2016-11-02T05:10:02.722Z,337.50
2016-11-02T05:11:03.216Z,337.50
2016-11-02T05:12:03.868Z,337.50
2016-11-02T05:13:04.380Z,337.50
2016-11-02T05:14:04.740Z,337.50
2016-11-02T05:15:05.263Z,337.50
2016-11-02T05:16:05.877Z,337.50
2016-11-02T05:17:06.257Z,337.50
2016-11-02T05:18:06.875Z,337.50
2016-11-02T05:19:07.246Z,337.50
2016-11-02T05:20:07.876Z,337.50
2016-11-02T05:21:08.262Z,337.50
2016-11-02T05:22:08.738Z,337.50
2016-11-02T05:23:09.228Z,292.50
2016-11-02T05:24:09.733Z,270.00
2016-11-02T05:25:10.374Z,225.00
2016-11-02T05:26:10.729Z,225.00
2016-11-02T05:27:11.242Z,337.50
2016-11-02T05:28:11.745Z,337.50
2016-11-02T05:29:12.225Z,315.00
2016-11-02T05:30:12.719Z,202.50
2016-11-02T05:31:13.376Z,337.50
2016-11-02T05:32:13.867Z,337.50
2016-11-02T05:33:14.254Z,337.50
2016-11-02T05:34:14.867Z,337.50
2016-11-02T05:35:15.235Z,337.50
2016-11-02T05:36:15.727Z,315.00
2016-11-02T05:37:16.368Z,337.50
2016-11-02T05:38:16.751Z,337.50
2016-11-02T05:39:17.220Z,337.50
2016-11-02T05:40:17.879Z,337.50
2016-11-02T05:41:18.372Z,337.50
2016-11-02T05:42:18.763Z,337.50
2016-11-02T05:43:19.214Z,337.50
2016-11-02T05:44:19.718Z,337.50
2016-11-02T05:45:20.238Z,337.50
2016-11-02T05:46:20.866Z,337.50
2016-11-02T05:47:21.220Z,337.50
2016-11-02T05:48:21.867Z,337.50
2016-11-02T05:49:22.246Z,337.50
2016-11-02T05:50:22.869Z,337.50
2016-11-02T05:51:23.377Z,337.50
2016-11-02T05:52:23.768Z,337.50
2016-11-02T05:53:24.391Z,337.50
2016-11-02T05:54:24.787Z,337.50
2016-11-02T05:55:25.240Z,202.50
2016-11-02T05:56:25.773Z,225.00
2016-11-02T05:57:26.235Z,225.00
2016-11-02T05:58:26.876Z,202.50
2016-11-02T05:59:27.227Z,202.50
2016-11-02T06:00:27.878Z,337.50
2016-11-02T06:01:28.380Z,292.50
2016-11-02T06:02:28.898Z,337.50
2016-11-02T06:03:29.379Z,337.50
2016-11-02T06:04:29.877Z,337.50
2016-11-02T06:05:30.526Z,292.50
2016-11-02T06:06:30.924Z,270.00
2016-11-02T06:07:31.274Z,247.50
2016-11-02T06:08:31.882Z,202.50
2016-11-02T06:09:32.231Z,292.50
2016-11-02T06:10:32.746Z,292.50
2016-11-02T06:11:33.243Z,337.50
2016-11-02T06:12:33.880Z,337.50
2016-11-02T06:13:34.384Z,337.50
2016-11-02T06:14:34.881Z,337.50
2016-11-02T06:15:35.261Z,337.50
2016-11-02T06:16:35.757Z,225.00
2016-11-02T06:17:36.382Z,315.00
2016-11-02T06:18:36.742Z,337.50
2016-11-02T06:19:37.255Z,270.00
2016-11-02T06:20:37.738Z,337.50
2016-11-02T06:21:38.381Z,337.50
2016-11-02T06:22:38.745Z,337.50
2016-11-02T06:23:39.390Z,337.50
2016-11-02T06:24:39.892Z,337.50
2016-11-02T06:25:40.238Z,337.50
2016-11-02T06:26:40.756Z,337.50
2016-11-02T06:27:41.403Z,337.50
2016-11-02T06:28:41.751Z,337.50
2016-11-02T06:29:42.250Z,337.50
2016-11-02T06:30:42.758Z,337.50
2016-11-02T06:31:43.253Z,337.50
2016-11-02T06:32:43.900Z,337.50
2016-11-02T06:33:44.275Z,337.50
2016-11-02T06:34:44.794Z,337.50
2016-11-02T06:35:45.401Z,337.50
2016-11-02T06:36:45.765Z,337.50
2016-11-02T06:37:46.248Z,337.50
2016-11-02T06:38:46.749Z,337.50
2016-11-02T06:39:47.394Z,337.50
2016-11-02T06:40:47.895Z,337.50
2016-11-02T06:41:48.400Z,337.50
2016-11-02T06:42:48.748Z,337.50
2016-11-02T06:43:49.259Z,337.50
2016-11-02T06:44:49.756Z,337.50
2016-11-02T06:45:50.394Z,337.50
2016-11-02T06:46:50.751Z,337.50
2016-11-02T06:47:51.248Z,337.50
2016-11-02T06:48:51.889Z,337.50
2016-11-02T06:49:52.244Z,337.50
2016-11-02T06:50:52.746Z,337.50
2016-11-02T06:51:53.391Z,337.50
2016-11-02T06:52:53.742Z,337.50
2016-11-02T06:53:54.249Z,337.50
2016-11-02T06:54:54.767Z,337.50
2016-11-02T06:55:55.245Z,337.50
2016-11-02T06:56:55.744Z,337.50
2016-11-02T06:57:56.247Z,337.50
2016-11-02T06:58:56.881Z,337.50
2016-11-02T06:59:57.244Z,337.50
2016-11-02T07:00:57.733Z,337.50
2016-11-02T07:01:58.262Z,337.50
2016-11-02T07:02:58.898Z,337.50
2016-11-02T07:03:59.232Z,337.50
2016-11-02T07:04:59.741Z,337.50
2016-11-02T07:06:00.286Z,337.50
2016-11-02T07:07:00.742Z,315.00
2016-11-02T07:08:01.431Z,337.50
2016-11-02T07:09:01.772Z,202.50
2016-11-02T07:10:02.398Z,315.00
2016-11-02T07:11:02.896Z,225.00
2016-11-02T07:12:03.262Z,202.50
2016-11-02T07:13:03.750Z,292.50
2016-11-02T07:14:04.260Z,337.50
2016-11-02T07:15:04.894Z,292.50
2016-11-02T07:16:05.400Z,337.50
2016-11-02T07:17:05.774Z,337.50
2016-11-02T07:18:06.396Z,337.50
2016-11-02T07:19:06.766Z,337.50
2016-11-02T07:20:07.257Z,337.50
2016-11-02T07:21:07.755Z,337.50
2016-11-02T07:22:08.414Z,337.50
2016-11-02T07:23:08.901Z,315.00
2016-11-02T07:24:09.273Z,247.50
2016-11-02T07:25:09.740Z,225.00
2016-11-02T07:26:10.245Z,225.00
2016-11-02T07:27:10.745Z,270.00
2016-11-02T07:28:11.272Z,270.00
2016-11-02T07:29:11.884Z,270.00
2016-11-02T07:30:12.391Z,292.50
2016-11-02T07:31:12.742Z,337.50
2016-11-02T07:32:13.242Z,337.50
2016-11-02T07:33:13.737Z,337.50
2016-11-02T07:34:14.239Z,337.50
2016-11-02T07:35:14.882Z,337.50
2016-11-02T07:36:15.236Z,337.50
2016-11-02T07:37:15.740Z,337.50
2016-11-02T07:38:16.277Z,337.50
2016-11-02T07:39:16.769Z,337.50
2016-11-02T07:40:17.239Z,337.50
2016-11-02T07:41:17.761Z,337.50
2016-11-02T07:42:18.264Z,337.50
2016-11-02T07:43:18.754Z,337.50
2016-11-02T07:44:19.227Z,337.50
2016-11-02T07:45:19.725Z,337.50
2016-11-02T07:46:20.378Z,337.50
2016-11-02T07:47:20.729Z,337.50
2016-11-02T07:48:21.247Z,337.50
2016-11-02T07:49:21.732Z,337.50
2016-11-02T07:50:22.384Z,337.50
2016-11-02T07:51:22.874Z,337.50
2016-11-02T07:52:23.378Z,337.50
2016-11-02T07:53:23.740Z,337.50
2016-11-02T07:54:24.226Z,337.50
2016-11-02T07:55:24.873Z,337.50
2016-11-02T07:56:25.377Z,337.50
2016-11-02T07:57:25.869Z,337.50
2016-11-02T07:58:26.368Z,337.50
2016-11-02T07:59:26.732Z,337.50
2016-11-02T08:00:27.367Z,337.50
2016-11-02T08:01:27.719Z,337.50
2016-11-02T08:02:28.372Z,337.50
2016-11-02T08:03:28.739Z,337.50
2016-11-02T08:04:29.211Z,337.50
2016-11-02T08:05:29.860Z,337.50
2016-11-02T08:06:30.239Z,337.50
2016-11-02T08:07:30.858Z,337.50
2016-11-02T08:08:31.365Z,337.50
2016-11-02T08:09:31.726Z,337.50
2016-11-02T08:10:32.235Z,337.50
2016-11-02T08:11:32.709Z,337.50
2016-11-02T08:12:33.227Z,337.50
2016-11-02T08:13:33.854Z,337.50
2016-11-02T08:14:34.204Z,337.50
2016-11-02T08:15:34.857Z,337.50
2016-11-02T08:16:35.354Z,337.50
2016-11-02T08:17:35.851Z,337.50
2016-11-02T08:18:36.224Z,337.50
2016-11-02T08:19:36.851Z,337.50
2016-11-02T08:20:37.354Z,337.50
2016-11-02T08:21:37.723Z,337.50
2016-11-02T08:22:38.208Z,337.50
2016-11-02T08:23:38.709Z,337.50
2016-11-02T08:24:39.220Z,337.50
2016-11-02T08:25:39.722Z,337.50
2016-11-02T08:26:40.365Z,337.50
2016-11-02T08:27:40.867Z,337.50
2016-11-02T08:28:41.220Z,337.50
2016-11-02T08:29:41.724Z,337.50
2016-11-02T08:30:42.256Z,337.50
2016-11-02T08:31:42.718Z,337.50
2016-11-02T08:32:43.235Z,337.50
2016-11-02T08:33:43.861Z,337.50
2016-11-02T08:34:44.222Z,337.50
2016-11-02T08:35:44.741Z,337.50
2016-11-02T08:36:45.361Z,337.50
2016-11-02T08:37:45.856Z,337.50
2016-11-02T08:38:46.356Z,337.50
2016-11-02T08:39:46.726Z,337.50
2016-11-02T08:40:47.211Z,315.00
2016-11-02T08:41:47.711Z,337.50
2016-11-02T08:42:48.350Z,337.50
2016-11-02T08:43:48.849Z,337.50
2016-11-02T08:44:49.346Z,337.50
2016-11-02T08:45:49.727Z,337.50
2016-11-02T08:46:50.351Z,315.00
2016-11-02T08:47:50.766Z,337.50
2016-11-02T08:48:51.216Z,337.50
2016-11-02T08:49:51.714Z,337.50
2016-11-02T08:50:52.205Z,337.50
2016-11-02T08:51:52.721Z,337.50
2016-11-02T08:52:53.194Z,337.50
2016-11-02T08:53:53.843Z,337.50
2016-11-02T08:54:54.344Z,337.50
2016-11-02T08:55:54.845Z,337.50
2016-11-02T08:56:55.214Z,337.50
2016-11-02T08:57:55.693Z,337.50
2016-11-02T08:58:56.344Z,337.50
2016-11-02T08:59:56.692Z,337.50
2016-11-02T09:00:57.188Z,337.50
2016-11-02T09:01:57.838Z,337.50
2016-11-02T09:02:58.195Z,337.50
2016-11-02T09:03:58.697Z,337.50
2016-11-02T09:04:59.218Z,337.50
2016-11-02T09:05:59.705Z,337.50
2016-11-02T09:07:00.206Z,337.50
2016-11-02T09:08:00.714Z,337.50
2016-11-02T09:09:01.195Z,337.50
2016-11-02T09:10:01.847Z,337.50
2016-11-02T09:11:02.363Z,337.50
2016-11-02T09:12:02.731Z,337.50
2016-11-02T09:13:03.228Z,337.50
2016-11-02T09:14:03.853Z,337.50
2016-11-02T09:15:04.206Z,337.50
2016-11-02T09:16:04.713Z,337.50
2016-11-02T09:17:05.223Z,337.50
2016-11-02T09:18:05.696Z,337.50
2016-11-02T09:19:06.217Z,337.50
2016-11-02T09:20:06.698Z,337.50
2016-11-02T09:21:07.343Z,337.50
2016-11-02T09:22:07.719Z,337.50
2016-11-02T09:23:08.206Z,337.50
2016-11-02T09:24:08.775Z,337.50
2016-11-02T09:25:09.348Z,337.50
2016-11-02T09:26:09.847Z,337.50
2016-11-02T09:27:10.203Z,337.50
2016-11-02T09:28:10.857Z,337.50
2016-11-02T09:29:11.351Z,337.50
2016-11-02T09:30:11.703Z,337.50
2016-11-02T09:31:12.216Z,337.50
2016-11-02T09:32:12.743Z,337.50
2016-11-02T09:33:13.225Z,337.50
2016-11-02T09:34:13.717Z,337.50
2016-11-02T09:35:14.229Z,337.50
2016-11-02T09:36:14.709Z,337.50
2016-11-02T09:37:15.200Z,337.50
2016-11-02T09:38:15.710Z,337.50
2016-11-02T09:39:16.215Z,337.50
2016-11-02T09:40:16.740Z,337.50
2016-11-02T09:41:17.201Z,337.50
2016-11-02T09:42:17.738Z,337.50
2016-11-02T09:43:18.217Z,337.50
2016-11-02T09:44:18.730Z,337.50
2016-11-02T09:45:19.204Z,337.50
2016-11-02T09:46:19.854Z,337.50
2016-11-02T09:47:20.356Z,337.50
2016-11-02T09:48:20.714Z,337.50
2016-11-02T09:49:21.208Z,337.50
2016-11-02T09:50:21.744Z,337.50
2016-11-02T09:51:22.358Z,337.50
2016-11-02T09:52:22.851Z,337.50
2016-11-02T09:53:23.353Z,337.50
2016-11-02T09:54:23.852Z,337.50
2016-11-02T09:55:24.210Z,337.50
2016-11-02T09:56:24.713Z,337.50
2016-11-02T09:57:25.354Z,337.50
2016-11-02T09:58:25.699Z,337.50
2016-11-02T09:59:26.205Z,337.50
2016-11-02T10:00:26.705Z,337.50
2016-11-02T10:01:27.224Z,337.50
2016-11-02T10:02:27.867Z,337.50
2016-11-02T10:03:28.223Z,337.50
2016-11-02T10:04:28.851Z,337.50
2016-11-02T10:05:29.354Z,337.50
2016-11-02T10:06:29.711Z,337.50
2016-11-02T10:07:30.352Z,337.50
2016-11-02T10:08:30.724Z,337.50
2016-11-02T10:09:31.342Z,337.50
2016-11-02T10:10:31.715Z,337.50
2016-11-02T10:11:32.202Z,337.50
2016-11-02T10:12:32.844Z,337.50
2016-11-02T10:13:33.233Z,337.50
2016-11-02T10:14:33.852Z,337.50
2016-11-02T10:15:34.227Z,337.50
2016-11-02T10:16:34.846Z,337.50
2016-11-02T10:17:35.211Z,337.50
2016-11-02T10:18:35.742Z,337.50
2016-11-02T10:19:36.367Z,337.50
2016-11-02T10:20:36.723Z,337.50
2016-11-02T10:21:37.214Z,337.50
2016-11-02T10:22:37.859Z,337.50
2016-11-02T10:23:38.217Z,337.50
2016-11-02T10:24:38.729Z,337.50
2016-11-02T10:25:39.359Z,337.50
2016-11-02T10:26:39.712Z,337.50
2016-11-02T10:27:40.205Z,337.50
2016-11-02T10:28:40.728Z,337.50
2016-11-02T10:29:41.210Z,337.50
2016-11-02T10:30:41.710Z,337.50
2016-11-02T10:31:42.354Z,337.50
2016-11-02T10:32:42.849Z,337.50
2016-11-02T10:33:43.241Z,337.50
2016-11-02T10:34:43.848Z,337.50
2016-11-02T10:35:44.204Z,337.50
2016-11-02T10:36:44.745Z,337.50
2016-11-02T10:37:45.201Z,337.50
2016-11-02T10:38:45.698Z,337.50
2016-11-02T10:39:46.200Z,337.50
2016-11-02T10:40:46.703Z,337.50
2016-11-02T10:41:47.343Z,337.50
2016-11-02T10:42:47.717Z,337.50
2016-11-02T10:43:48.347Z,337.50
2016-11-02T10:44:48.722Z,337.50
2016-11-02T10:45:49.383Z,337.50
2016-11-02T10:46:49.835Z,337.50
2016-11-02T10:47:50.335Z,337.50
2016-11-02T10:48:50.736Z,337.50
2016-11-02T10:49:51.184Z,337.50
2016-11-02T10:50:51.686Z,337.50
2016-11-02T10:51:52.194Z,337.50
2016-11-02T10:52:52.714Z,337.50
2016-11-02T10:53:53.332Z,337.50
2016-11-02T10:54:53.676Z,337.50
2016-11-02T10:55:54.203Z,337.50
2016-11-02T10:56:54.676Z,337.50
2016-11-02T10:57:55.326Z,337.50
2016-11-02T10:58:55.706Z,337.50
2016-11-02T10:59:56.329Z,337.50
2016-11-02T11:00:56.845Z,337.50
2016-11-02T11:01:57.190Z,337.50
2016-11-02T11:02:57.685Z,337.50
2016-11-02T11:03:58.330Z,337.50
2016-11-02T11:04:58.827Z,337.50
2016-11-02T11:05:59.202Z,337.50
2016-11-02T11:06:59.679Z,337.50
2016-11-02T11:08:00.322Z,337.50
2016-11-02T11:09:00.708Z,337.50
2016-11-02T11:10:01.181Z,337.50
2016-11-02T11:11:01.707Z,337.50
2016-11-02T11:12:02.196Z,337.50
2016-11-02T11:13:02.811Z,337.50
2016-11-02T11:14:03.168Z,337.50
2016-11-02T11:15:03.808Z,337.50
2016-11-02T11:16:04.314Z,337.50
2016-11-02T11:17:04.668Z,337.50
2016-11-02T11:18:05.158Z,337.50
2016-11-02T11:19:05.660Z,337.50
2016-11-02T11:20:06.200Z,337.50
2016-11-02T11:21:06.673Z,337.50
2016-11-02T11:22:07.164Z,337.50
2016-11-02T11:23:07.807Z,337.50
2016-11-02T11:24:08.173Z,337.50
2016-11-02T11:25:09.406Z,337.50
2016-11-02T11:26:09.177Z,337.50
2016-11-02T11:27:09.803Z,337.50
2016-11-02T11:28:10.305Z,337.50
2016-11-02T11:29:10.803Z,337.50
2016-11-02T11:30:11.158Z,337.50
2016-11-02T11:31:11.668Z,337.50
2016-11-02T11:32:12.303Z,337.50
2016-11-02T11:33:12.817Z,337.50
2016-11-02T11:34:13.302Z,337.50
2016-11-02T11:35:13.657Z,337.50
2016-11-02T11:36:14.309Z,337.50
2016-11-02T11:37:14.818Z,337.50
2016-11-02T11:38:15.175Z,337.50
2016-11-02T11:39:15.689Z,337.50
2016-11-02T11:40:16.316Z,337.50
2016-11-02T11:41:16.673Z,337.50
2016-11-02T11:42:17.162Z,337.50
2016-11-02T11:43:17.661Z,337.50
2016-11-02T11:44:18.158Z,337.50
2016-11-02T11:45:18.808Z,337.50
2016-11-02T11:46:19.175Z,337.50
2016-11-02T11:47:19.809Z,337.50
2016-11-02T11:48:20.183Z,337.50
2016-11-02T11:49:20.681Z,337.50
2016-11-02T11:50:21.159Z,337.50
2016-11-02T11:51:21.663Z,337.50
2016-11-02T11:52:22.298Z,337.50
2016-11-02T11:53:22.687Z,337.50
2016-11-02T11:54:23.149Z,337.50
2016-11-02T11:55:23.657Z,337.50
2016-11-02T11:56:24.145Z,337.50
2016-11-02T11:57:24.813Z,337.50
2016-11-02T11:58:25.164Z,337.50
2016-11-02T11:59:25.796Z,337.50
2016-11-02T12:00:26.164Z,337.50
2016-11-02T12:01:26.691Z,337.50
2016-11-02T12:02:27.297Z,337.50
2016-11-02T12:03:27.649Z,337.50
2016-11-02T12:04:28.293Z,337.50
2016-11-02T12:05:28.790Z,337.50
2016-11-02T12:06:29.140Z,337.50
2016-11-02T12:07:29.644Z,337.50
2016-11-02T12:08:30.295Z,337.50
2016-11-02T12:09:30.792Z,337.50
2016-11-02T12:10:31.138Z,337.50
2016-11-02T12:11:31.789Z,337.50
2016-11-02T12:12:32.156Z,337.50
2016-11-02T12:13:32.799Z,337.50
2016-11-02T12:14:33.301Z,337.50
2016-11-02T12:15:33.650Z,337.50
2016-11-02T12:16:34.161Z,337.50
2016-11-02T12:17:34.657Z,337.50
2016-11-02T12:18:35.171Z,337.50
2016-11-02T12:19:35.675Z,337.50
2016-11-02T12:20:36.298Z,337.50
2016-11-02T12:21:36.649Z,337.50
2016-11-02T12:22:37.147Z,337.50
2016-11-02T12:23:37.669Z,337.50
2016-11-02T12:24:38.178Z,337.50
2016-11-02T12:25:38.654Z,337.50
2016-11-02T12:26:39.148Z,337.50
2016-11-02T12:27:39.698Z,337.50
2016-11-02T12:28:40.147Z,337.50
2016-11-02T12:29:40.651Z,337.50
2016-11-02T12:30:41.302Z,337.50
2016-11-02T12:31:41.682Z,337.50
2016-11-02T12:32:42.306Z,337.50
2016-11-02T12:33:42.686Z,337.50
2016-11-02T12:34:43.168Z,337.50