createdAt,value
2018-12-08T00:04:52.092Z,1.57
2018-12-08T00:09:45.484Z,1.63
2018-12-08T00:14:38.864Z,2.00
2018-12-08T00:19:32.303Z,1.83
2018-12-08T00:24:25.707Z,1.83
2018-12-08T00:29:19.104Z,1.80
2018-12-08T00:34:12.467Z,2.10
2018-12-08T00:39:06.225Z,1.80
2018-12-08T00:43:59.915Z,1.90
2018-12-08T00:48:54.189Z,1.70
2018-12-08T00:53:47.563Z,1.60
2018-12-08T00:58:40.929Z,2.13
2018-12-08T01:03:35.459Z,1.70
2018-12-08T01:08:28.835Z,2.03
2018-12-08T01:13:22.246Z,1.70
2018-12-08T01:18:15.624Z,1.50
2018-12-08T01:23:10.001Z,1.73
2018-12-08T01:28:03.792Z,1.80
2018-12-08T01:32:57.196Z,2.10
2018-12-08T01:37:50.574Z,1.60
2018-12-08T01:42:43.950Z,1.97
2018-12-08T01:47:37.330Z,2.37
2018-12-08T01:52:30.705Z,2.10
2018-12-08T01:57:24.103Z,2.00
2018-12-08T02:02:17.526Z,2.07
2018-12-08T02:07:10.892Z,1.77
2018-12-08T02:12:04.316Z,1.87
2018-12-08T02:16:57.693Z,1.80
2018-12-08T02:21:51.077Z,2.27
2018-12-08T02:26:44.466Z,2.70
2018-12-08T02:31:37.852Z,2.13
2018-12-08T02:36:31.256Z,2.30
2018-12-08T02:41:24.638Z,1.93
2018-12-08T02:46:18.020Z,2.30
2018-12-08T02:51:11.402Z,1.87
2018-12-08T02:56:04.782Z,2.47
2018-12-08T03:00:58.153Z,2.10
2018-12-08T03:05:51.528Z,2.23
2018-12-08T03:10:44.931Z,2.37
2018-12-08T03:15:38.292Z,2.03
2018-12-08T03:20:31.662Z,1.97
2018-12-08T03:25:25.190Z,2.47
2018-12-08T03:30:18.551Z,2.67
2018-12-08T03:35:11.910Z,2.10
2018-12-08T03:40:05.290Z,2.40
2018-12-08T03:44:58.781Z,2.47
2018-12-08T03:49:52.043Z,2.20
2018-12-08T03:54:45.433Z,2.00
2018-12-08T03:59:38.806Z,2.80
2018-12-08T04:04:32.202Z,2.30
2018-12-08T04:09:25.570Z,2.80
2018-12-08T04:14:18.936Z,1.97
2018-12-08T04:19:12.360Z,2.13
2018-12-08T04:24:05.739Z,3.27
2018-12-08T04:28:59.120Z,2.43
2018-12-08T04:39:58.434Z,2.20
2018-12-08T04:50:51.591Z,2.17
2018-12-08T04:55:45.282Z,2.50
2018-12-08T05:00:38.653Z,2.60
2018-12-08T05:05:32.178Z,3.10
2018-12-08T05:10:25.560Z,2.97
2018-12-08T05:15:18.943Z,2.50
2018-12-08T05:20:12.309Z,2.50
2018-12-08T05:25:05.737Z,2.73
2018-12-08T05:29:59.136Z,2.47
2018-12-08T05:34:52.520Z,2.97
2018-12-08T05:39:45.891Z,2.33
2018-12-08T05:44:39.272Z,2.23
2018-12-08T05:49:32.671Z,2.90
2018-12-08T05:54:26.097Z,2.87
2018-12-08T05:59:19.499Z,2.63
2018-12-08T06:04:12.901Z,2.70
2018-12-08T06:09:06.814Z,2.40
2018-12-08T06:14:00.222Z,2.93
2018-12-08T06:18:53.768Z,2.70
2018-12-08T06:23:47.181Z,2.50
2018-12-08T06:28:41.578Z,2.50
2018-12-08T06:33:34.974Z,2.17
2018-12-08T06:38:28.388Z,2.53
2018-12-08T06:43:21.778Z,2.80
2018-12-08T06:48:15.148Z,2.67
2018-12-08T06:53:08.519Z,2.90
2018-12-08T06:58:01.903Z,2.23
2018-12-08T07:02:55.336Z,2.73
2018-12-08T07:07:48.797Z,2.80
2018-12-08T07:12:42.172Z,2.90
2018-12-08T07:17:35.585Z,2.73
2018-12-08T07:22:29.008Z,3.10
2018-12-08T07:27:22.397Z,2.87
2018-12-08T07:32:15.788Z,2.70
2018-12-08T07:37:09.242Z,2.93
2018-12-08T07:42:02.661Z,2.23
2018-12-08T07:46:56.067Z,2.73
2018-12-08T07:51:49.477Z,2.03
2018-12-08T07:56:42.896Z,2.47
2018-12-08T08:01:36.336Z,3.20
2018-12-08T08:06:29.724Z,3.40
2018-12-08T08:11:23.121Z,2.70
2018-12-08T08:16:16.520Z,2.87
2018-12-08T08:21:09.909Z,3.00
2018-12-08T08:26:03.982Z,2.37
2018-12-08T08:30:57.383Z,2.47
2018-12-08T08:35:50.793Z,2.97
2018-12-08T08:40:44.166Z,2.23
2018-12-08T08:45:37.542Z,2.03
2018-12-08T08:50:30.922Z,1.80
2018-12-08T08:55:26.194Z,2.27
2018-12-08T09:00:17.688Z,1.93
2018-12-08T09:05:11.110Z,1.83
2018-12-08T09:10:06.245Z,2.50
2018-12-08T09:14:59.625Z,2.10
2018-12-08T09:19:53.005Z,2.10
2018-12-08T09:24:46.384Z,2.03
2018-12-08T09:29:39.774Z,2.00
2018-12-08T09:34:33.168Z,1.87
2018-12-08T09:39:26.621Z,1.83
2018-12-08T09:44:19.998Z,1.80
2018-12-08T09:49:13.400Z,1.77
2018-12-08T09:54:06.832Z,1.93
2018-12-08T09:59:00.199Z,2.13
2018-12-08T10:03:53.942Z,1.90
2018-12-08T10:08:47.293Z,2.13
2018-12-08T10:13:40.697Z,1.60
2018-12-08T10:18:34.066Z,1.90
2018-12-08T10:23:27.467Z,2.00
2018-12-08T10:28:20.911Z,2.00
2018-12-08T10:33:14.382Z,1.93
2018-12-08T10:38:07.755Z,1.80
2018-12-08T10:43:01.242Z,2.17
2018-12-08T10:47:54.651Z,2.37
2018-12-08T10:52:48.018Z,2.30
2018-12-08T10:57:41.410Z,1.93
2018-12-08T11:02:39.481Z,2.00
2018-12-08T11:07:32.875Z,1.80
2018-12-08T11:12:26.276Z,1.90
2018-12-08T11:17:19.645Z,2.00
2018-12-08T11:22:13.012Z,2.40
2018-12-08T11:27:06.396Z,1.90
2018-12-08T11:31:59.785Z,1.90
2018-12-08T11:36:53.218Z,1.67
2018-12-08T11:41:46.664Z,2.00
2018-12-08T11:46:40.897Z,1.97
2018-12-08T11:51:34.257Z,1.93
2018-12-08T11:56:27.663Z,1.63
2018-12-08T12:01:21.651Z,2.00
2018-12-08T12:06:15.277Z,1.60
2018-12-08T12:11:08.667Z,2.10
2018-12-08T12:16:02.057Z,2.37
2018-12-08T12:20:55.442Z,1.90
2018-12-08T12:25:49.793Z,2.23
2018-12-08T12:30:43.175Z,2.30
2018-12-08T12:35:37.582Z,2.00
2018-12-08T12:40:30.983Z,1.80
2018-12-08T12:45:25.380Z,2.27
2018-12-08T12:50:18.871Z,2.07
2018-12-08T12:55:13.222Z,2.57
2018-12-08T13:00:08.750Z,2.30
2018-12-08T13:05:02.110Z,2.23
2018-12-08T13:09:55.582Z,2.10
2018-12-08T13:14:49.014Z,2.40
2018-12-08T13:19:42.431Z,2.80
2018-12-08T13:24:35.834Z,2.20
2018-12-08T13:29:29.312Z,2.60
2018-12-08T13:34:29.711Z,2.50
2018-12-08T13:39:23.103Z,2.10
2018-12-08T13:44:35.724Z,2.57
2018-12-08T13:49:29.106Z,2.13
2018-12-08T13:54:41.534Z,2.13
2018-12-08T13:59:35.314Z,2.60
2018-12-08T14:04:28.715Z,2.30
2018-12-08T14:09:22.122Z,2.37
2018-12-08T14:14:15.521Z,2.40
2018-12-08T14:19:08.903Z,2.83
2018-12-08T14:24:02.269Z,2.40
2018-12-08T14:28:55.728Z,2.27
2018-12-08T14:33:49.139Z,2.20
2018-12-08T14:38:42.553Z,2.30
2018-12-08T14:43:35.950Z,2.40
2018-12-08T14:48:29.349Z,2.00
2018-12-08T14:53:22.780Z,2.07
2018-12-08T14:58:16.856Z,2.60
2018-12-08T15:03:10.263Z,2.47
2018-12-08T15:08:03.870Z,2.33
2018-12-08T15:12:57.274Z,2.37
2018-12-08T15:17:50.786Z,3.23
2018-12-08T15:22:44.231Z,3.07
2018-12-08T15:27:37.639Z,2.90
2018-12-08T15:32:31.027Z,3.00
2018-12-08T15:37:24.438Z,2.67
2018-12-08T15:42:17.963Z,2.63
2018-12-08T15:47:11.382Z,2.70
2018-12-08T15:52:04.904Z,2.80
2018-12-08T15:56:58.302Z,2.97
2018-12-08T16:01:51.676Z,2.93
2018-12-08T16:06:45.078Z,2.60
2018-12-08T16:11:38.521Z,3.10
2018-12-08T16:16:31.950Z,3.10
2018-12-08T16:21:25.477Z,2.77
2018-12-08T16:26:18.891Z,2.63
2018-12-08T16:31:12.310Z,3.08
2018-12-08T16:36:05.731Z,2.70
2018-12-08T16:40:59.325Z,2.20
2018-12-08T16:45:52.778Z,2.73
2018-12-08T16:50:46.280Z,2.53
2018-12-08T16:55:39.721Z,2.80
2018-12-08T17:00:33.119Z,2.70
2018-12-08T17:05:26.513Z,2.63
2018-12-08T17:10:19.905Z,2.47
2018-12-08T17:15:13.316Z,2.60
2018-12-08T17:20:08.054Z,3.00
2018-12-08T17:25:03.824Z,2.50
2018-12-08T17:29:57.335Z,3.13
2018-12-08T17:34:50.716Z,2.63
2018-12-08T17:39:44.125Z,3.23
2018-12-08T17:44:37.546Z,2.50
2018-12-08T17:49:31.043Z,3.27
2018-12-08T17:54:24.464Z,2.57
2018-12-08T17:59:17.871Z,3.23
2018-12-08T18:04:11.266Z,2.70
2018-12-08T18:09:05.649Z,2.73
2018-12-08T18:13:59.043Z,2.40
2018-12-08T18:18:52.542Z,2.40
2018-12-08T18:23:45.961Z,2.70
2018-12-08T18:28:39.337Z,2.57
2018-12-08T18:33:32.731Z,2.70
2018-12-08T18:38:26.173Z,3.03
2018-12-08T18:43:19.583Z,2.67
2018-12-08T18:48:12.992Z,2.77
2018-12-08T18:53:06.385Z,3.10
2018-12-08T18:57:59.837Z,2.83
2018-12-08T19:02:53.229Z,2.83
2018-12-08T19:07:46.640Z,2.90
2018-12-08T19:12:40.037Z,3.00
2018-12-08T19:17:33.540Z,2.50
2018-12-08T19:22:26.925Z,2.67
2018-12-08T19:27:20.342Z,2.83
2018-12-08T19:32:13.734Z,2.40
2018-12-08T19:37:07.172Z,3.00
2018-12-08T19:42:00.565Z,3.30
2018-12-08T19:46:53.955Z,2.70
2018-12-08T19:51:47.365Z,2.53
2018-12-08T19:56:40.762Z,2.10
2018-12-08T20:01:34.172Z,3.13
2018-12-08T20:06:27.575Z,2.40
2018-12-08T20:11:20.960Z,3.17
2018-12-08T20:16:14.357Z,3.10
2018-12-08T20:21:07.815Z,3.10
2018-12-08T20:26:01.345Z,3.00
2018-12-08T20:30:54.749Z,3.03
2018-12-08T20:35:48.165Z,2.70
2018-12-08T20:40:41.648Z,3.00
2018-12-08T20:45:35.039Z,2.50
2018-12-08T20:50:28.459Z,2.50
2018-12-08T20:55:21.829Z,2.30
2018-12-08T21:00:15.250Z,2.17
2018-12-08T21:05:08.652Z,2.20
2018-12-08T21:10:02.426Z,2.40
2018-12-08T21:14:55.834Z,2.80
2018-12-08T21:19:49.219Z,2.20
2018-12-08T21:24:42.603Z,2.73
2018-12-08T21:29:35.990Z,2.40
2018-12-08T21:34:29.365Z,1.90
2018-12-08T21:39:22.819Z,2.50
2018-12-08T21:44:16.217Z,3.27
2018-12-08T21:49:09.596Z,2.77
2018-12-08T21:54:03.548Z,2.50
2018-12-08T21:58:56.994Z,2.90
2018-12-08T22:03:50.373Z,2.93
2018-12-08T22:08:43.812Z,2.17
2018-12-08T22:13:37.199Z,2.53
2018-12-08T22:18:30.636Z,2.30
2018-12-08T22:23:24.031Z,2.83
2018-12-08T22:28:17.432Z,2.13
2018-12-08T22:33:10.821Z,2.57
2018-12-08T22:38:04.190Z,2.90
2018-12-08T22:42:57.579Z,4.00
2018-12-08T22:47:50.989Z,2.93
2018-12-08T22:52:44.401Z,3.33
2018-12-08T22:57:39.447Z,2.67
2018-12-08T23:02:31.227Z,2.60
2018-12-08T23:07:24.609Z,2.40
2018-12-08T23:12:17.990Z,2.47
2018-12-08T23:17:11.365Z,2.40
2018-12-08T23:22:04.751Z,2.83
2018-12-08T23:26:58.173Z,2.57
2018-12-08T23:31:51.568Z,2.73
2018-12-08T23:36:44.952Z,2.60
2018-12-08T23:41:38.344Z,2.40
2018-12-08T23:46:31.751Z,2.97
2018-12-08T23:51:25.108Z,2.70
2018-12-08T23:56:18.526Z,2.25
