createdAt,value
2023-01-12T00:02:23.133Z,11.77
2023-01-12T00:04:51.237Z,12.98
2023-01-12T00:07:20.671Z,9.65
2023-01-12T00:09:49.174Z,11.05
2023-01-12T00:12:17.433Z,12.00
2023-01-12T00:14:45.788Z,16.73
2023-01-12T00:17:17.241Z,14.10
2023-01-12T00:19:45.561Z,9.02
2023-01-12T00:22:14.315Z,11.23
2023-01-12T00:24:46.922Z,10.15
2023-01-12T00:27:17.229Z,8.65
2023-01-12T00:29:45.488Z,9.63
2023-01-12T00:32:16.493Z,8.70
2023-01-12T00:34:45.528Z,9.20
2023-01-12T00:37:14.429Z,10.60
2023-01-12T00:39:56.613Z,5.82
2023-01-12T00:42:47.141Z,8.65
2023-01-12T00:45:24.692Z,9.00
2023-01-12T00:47:53.908Z,9.75
2023-01-12T00:50:22.392Z,11.45
2023-01-12T00:52:50.342Z,9.98
2023-01-12T00:55:18.369Z,7.45
2023-01-12T00:57:46.606Z,8.32
2023-01-12T01:00:15.512Z,6.43
2023-01-12T01:02:43.704Z,7.65
2023-01-12T01:05:11.696Z,14.25
2023-01-12T01:07:40.033Z,8.55
2023-01-12T01:10:08.736Z,10.23
2023-01-12T01:12:36.809Z,11.65
2023-01-12T01:15:05.198Z,8.70
2023-01-12T01:17:33.555Z,11.23
2023-01-12T01:20:01.699Z,8.32
2023-01-12T01:22:29.877Z,8.65
2023-01-12T01:25:00.325Z,10.20
2023-01-12T01:27:29.270Z,10.60
2023-01-12T01:29:57.605Z,10.57
2023-01-12T01:32:25.852Z,7.60
2023-01-12T01:34:53.833Z,7.43
2023-01-12T01:37:22.053Z,5.78
2023-01-12T01:39:50.033Z,7.32
2023-01-12T01:42:28.505Z,7.65
2023-01-12T01:44:59.747Z,9.65
2023-01-12T01:47:34.590Z,11.45
2023-01-12T01:50:06.464Z,8.45
2023-01-12T01:52:39.844Z,6.10
2023-01-12T01:55:17.212Z,5.57
2023-01-12T01:57:54.078Z,10.35
2023-01-12T02:00:23.730Z,6.32
2023-01-12T02:02:53.309Z,8.23
2023-01-12T02:05:25.493Z,8.88
2023-01-12T02:07:54.078Z,6.00
2023-01-12T02:10:22.311Z,7.03
2023-01-12T02:13:08.928Z,8.75
2023-01-12T02:16:23.083Z,7.95
2023-01-12T02:19:09.076Z,8.90
2023-01-12T02:22:06.854Z,8.82
2023-01-12T02:24:44.392Z,5.63
2023-01-12T02:27:12.388Z,8.48
2023-01-12T02:30:17.696Z,12.20
2023-01-12T02:32:45.612Z,5.18
2023-01-12T02:35:39.281Z,7.80
2023-01-12T02:38:35.273Z,10.50
2023-01-12T02:41:05.996Z,6.75
2023-01-12T02:43:36.201Z,11.20
2023-01-12T02:46:28.822Z,5.65
2023-01-12T02:49:08.419Z,7.65
2023-01-12T02:51:54.532Z,6.05
2023-01-12T02:54:25.304Z,8.15
2023-01-12T02:56:56.626Z,6.32
2023-01-12T02:59:30.122Z,8.00
2023-01-12T03:02:03.410Z,6.80
2023-01-12T03:04:32.934Z,5.40
2023-01-12T03:07:01.098Z,6.85
2023-01-12T03:09:37.745Z,6.47
2023-01-12T03:12:20.374Z,6.85
2023-01-12T03:14:51.571Z,6.63
2023-01-12T03:17:34.671Z,5.93
2023-01-12T03:20:24.231Z,6.60
2023-01-12T03:22:57.981Z,9.80
2023-01-12T03:25:28.647Z,6.07
2023-01-12T03:27:59.961Z,9.40
2023-01-12T03:30:37.046Z,7.22
2023-01-12T03:33:09.444Z,4.78
2023-01-12T03:35:51.069Z,6.18
2023-01-12T03:38:27.250Z,5.10
2023-01-12T03:41:09.910Z,6.82
2023-01-12T03:43:43.739Z,8.02
2023-01-12T03:46:32.939Z,6.85
2023-01-12T03:49:09.926Z,7.07
2023-01-12T03:51:41.663Z,7.90
2023-01-12T03:54:13.515Z,5.10
2023-01-12T03:56:44.989Z,8.10
2023-01-12T03:59:14.392Z,5.03
2023-01-12T04:01:43.500Z,7.03
2023-01-12T04:04:11.482Z,3.55
2023-01-12T04:06:39.331Z,7.05
2023-01-12T04:09:07.667Z,5.85
2023-01-12T04:11:53.657Z,6.63
2023-01-12T04:14:21.764Z,4.82
2023-01-12T04:16:49.902Z,5.43
2023-01-12T04:19:18.095Z,4.55
2023-01-12T04:22:04.575Z,6.50
2023-01-12T04:24:32.551Z,6.25
2023-01-12T04:27:00.610Z,4.95
2023-01-12T04:29:28.656Z,5.55
2023-01-12T04:31:56.629Z,6.68
2023-01-12T04:34:24.687Z,7.18
2023-01-12T04:36:52.917Z,7.82
2023-01-12T04:39:20.897Z,5.63
2023-01-12T04:41:49.240Z,5.30
2023-01-12T04:44:17.147Z,6.18
2023-01-12T04:46:45.319Z,5.60
2023-01-12T04:49:13.333Z,5.00
2023-01-12T04:51:41.459Z,5.60
2023-01-12T04:54:12.431Z,4.95
2023-01-12T04:56:40.566Z,4.90
2023-01-12T04:59:10.868Z,5.78
2023-01-12T05:01:39.455Z,7.25
2023-01-12T05:04:08.107Z,7.18
2023-01-12T05:06:36.436Z,3.97
2023-01-12T05:09:22.783Z,7.70
2023-01-12T05:11:50.677Z,5.70
2023-01-12T05:14:18.692Z,4.97
2023-01-12T05:16:46.868Z,5.30
2023-01-12T05:19:15.077Z,9.70
2023-01-12T05:21:43.737Z,5.32
2023-01-12T05:24:11.791Z,5.35
2023-01-12T05:26:40.140Z,6.05
2023-01-12T05:29:11.260Z,6.50
2023-01-12T05:31:39.433Z,4.55
2023-01-12T05:34:07.509Z,6.47
2023-01-12T05:36:35.676Z,5.90
2023-01-12T05:39:05.481Z,7.43
2023-01-12T05:41:33.669Z,4.45
2023-01-12T05:44:01.954Z,4.13
2023-01-12T05:46:31.938Z,5.07
2023-01-12T05:48:59.877Z,8.07
2023-01-12T05:51:31.051Z,9.32
2023-01-12T05:53:59.062Z,3.17
2023-01-12T05:56:27.849Z,6.38
2023-01-12T05:58:58.806Z,5.90
2023-01-12T06:01:28.293Z,4.53
2023-01-12T06:03:58.821Z,5.18
2023-01-12T06:06:31.411Z,6.32
2023-01-12T06:09:00.598Z,7.07
2023-01-12T06:11:46.988Z,4.93
2023-01-12T06:14:15.510Z,6.53
2023-01-12T06:16:43.985Z,5.35
2023-01-12T06:19:13.068Z,9.70
2023-01-12T06:21:41.493Z,7.57
2023-01-12T06:24:09.607Z,4.63
2023-01-12T06:26:37.880Z,6.68
2023-01-12T06:29:07.376Z,7.00
2023-01-12T06:31:35.579Z,14.02
2023-01-12T06:34:03.533Z,6.20
2023-01-12T06:36:31.767Z,5.22
2023-01-12T06:38:59.659Z,5.18
2023-01-12T06:41:46.274Z,4.45
2023-01-12T06:44:14.610Z,9.45
2023-01-12T06:46:42.808Z,11.27
2023-01-12T06:49:11.040Z,8.35
2023-01-12T06:51:39.706Z,13.77
2023-01-12T06:54:07.845Z,10.27
2023-01-12T06:56:35.828Z,7.65
2023-01-12T06:59:03.966Z,6.97
2023-01-12T07:01:32.178Z,7.25
2023-01-12T07:04:00.532Z,8.52
2023-01-12T07:06:28.647Z,7.40
2023-01-12T07:08:56.863Z,7.88
2023-01-12T07:11:25.481Z,9.05
2023-01-12T07:13:53.713Z,7.95
2023-01-12T07:16:21.899Z,7.80
2023-01-12T07:18:49.989Z,7.57
2023-01-12T07:21:19.960Z,7.75
2023-01-12T07:23:48.076Z,6.97
2023-01-12T07:26:16.014Z,9.52
2023-01-12T07:28:43.916Z,16.05
2023-01-12T07:31:12.571Z,11.95
2023-01-12T07:33:40.789Z,14.77
2023-01-12T07:36:08.907Z,10.75
2023-01-12T07:38:38.405Z,8.80
2023-01-12T07:41:06.466Z,10.48
2023-01-12T07:43:34.670Z,11.90
2023-01-12T07:46:02.856Z,9.07
2023-01-12T07:48:31.002Z,10.02
2023-01-12T07:50:59.544Z,4.30
2023-01-12T07:53:27.653Z,4.82
2023-01-12T07:55:55.663Z,5.97
2023-01-12T07:58:23.991Z,9.20
2023-01-12T08:00:52.201Z,4.55
2023-01-12T08:03:20.217Z,8.82
2023-01-12T08:05:48.489Z,6.40
2023-01-12T08:08:16.651Z,5.45
2023-01-12T08:10:47.540Z,10.68
2023-01-12T08:13:16.310Z,9.95
2023-01-12T08:15:47.617Z,7.72
2023-01-12T08:18:28.013Z,6.80
2023-01-12T08:20:59.957Z,4.30
2023-01-12T08:23:36.408Z,18.73
2023-01-12T08:26:10.679Z,25.27
2023-01-12T08:28:45.913Z,17.55
2023-01-12T08:33:52.854Z,6.97
2023-01-12T08:36:22.345Z,14.05
2023-01-12T08:38:50.811Z,8.00
2023-01-12T08:41:33.915Z,11.65
2023-01-12T08:44:04.360Z,21.77
2023-01-12T08:46:47.217Z,10.45
2023-01-12T08:49:17.174Z,11.50
2023-01-12T08:52:06.431Z,16.67
2023-01-12T08:54:34.869Z,11.23
2023-01-12T08:57:03.147Z,15.20
2023-01-12T08:59:31.327Z,12.75
2023-01-12T09:01:59.747Z,13.52
2023-01-12T09:04:28.025Z,15.27
2023-01-12T09:06:56.222Z,15.38
2023-01-12T09:09:24.355Z,15.45
2023-01-12T09:11:52.556Z,17.50
2023-01-12T09:14:20.737Z,12.50
2023-01-12T09:16:48.971Z,18.73
2023-01-12T09:19:17.479Z,17.45
2023-01-12T09:21:45.773Z,16.33
2023-01-12T09:24:15.464Z,17.05
2023-01-12T09:26:46.454Z,12.02
2023-01-12T09:29:14.984Z,15.20
2023-01-12T09:31:44.603Z,16.70
2023-01-12T09:34:12.667Z,15.68
2023-01-12T09:36:41.046Z,15.35
2023-01-12T09:39:15.585Z,13.38
2023-01-12T09:42:13.209Z,12.63
2023-01-12T09:45:03.418Z,13.55
2023-01-12T09:47:53.468Z,14.07
2023-01-12T09:50:26.603Z,13.48
2023-01-12T09:53:05.866Z,18.73
2023-01-12T09:55:47.192Z,14.73
2023-01-12T09:58:48.558Z,16.45
2023-01-12T10:01:28.752Z,13.02
2023-01-12T10:04:01.781Z,13.90
2023-01-12T10:06:33.276Z,12.82
2023-01-12T10:09:09.938Z,14.05
2023-01-12T10:11:51.882Z,14.55
2023-01-12T10:14:31.782Z,12.07
2023-01-12T10:17:17.955Z,16.35
2023-01-12T10:19:54.506Z,19.75
2023-01-12T10:22:38.763Z,18.15
2023-01-12T10:25:35.389Z,22.00
2023-01-12T10:28:12.673Z,21.73
2023-01-12T10:30:41.881Z,21.27
2023-01-12T10:33:15.843Z,16.80
2023-01-12T10:35:57.104Z,17.85
2023-01-12T10:38:28.478Z,19.02
2023-01-12T10:41:22.410Z,19.27
2023-01-12T10:44:15.007Z,16.58
2023-01-12T10:46:43.247Z,24.02
2023-01-12T10:49:22.793Z,21.88
2023-01-12T10:51:57.566Z,17.30
2023-01-12T10:54:27.469Z,18.90
2023-01-12T10:57:04.613Z,22.25
2023-01-12T10:59:35.672Z,15.00
2023-01-12T11:02:09.453Z,17.85
2023-01-12T11:04:47.351Z,16.23
2023-01-12T11:07:31.534Z,13.10
2023-01-12T11:10:21.230Z,13.85
2023-01-12T11:13:01.153Z,16.05
2023-01-12T11:15:31.075Z,15.38
2023-01-12T11:18:13.845Z,13.60
2023-01-12T11:20:49.323Z,11.82
2023-01-12T11:23:30.445Z,15.23
2023-01-12T11:26:02.602Z,20.67
2023-01-12T11:28:36.732Z,15.60
2023-01-12T11:31:12.972Z,14.35
2023-01-12T11:33:45.442Z,12.95
2023-01-12T11:36:22.615Z,20.17
2023-01-12T11:39:01.103Z,17.02
2023-01-12T11:41:38.283Z,11.63
2023-01-12T11:44:27.812Z,22.15
2023-01-12T11:47:06.285Z,14.38
2023-01-12T11:49:40.379Z,18.83
2023-01-12T11:52:10.592Z,17.95
2023-01-12T11:54:39.514Z,22.98
2023-01-12T11:57:23.815Z,18.58
2023-01-12T12:00:25.333Z,14.93
2023-01-12T12:03:20.871Z,16.08
2023-01-12T12:05:54.404Z,27.17
2023-01-12T12:08:24.956Z,16.13
2023-01-12T12:11:07.829Z,21.90
2023-01-12T12:13:41.490Z,18.65
2023-01-12T12:19:07.608Z,12.95
2023-01-12T12:21:48.818Z,22.33
2023-01-12T12:24:54.301Z,17.10
2023-01-12T12:27:50.675Z,16.25
2023-01-12T12:30:37.072Z,13.75
2023-01-12T12:33:50.248Z,20.75
2023-01-12T12:36:32.923Z,14.40
2023-01-12T12:39:06.837Z,14.82
2023-01-12T12:42:05.510Z,15.48
2023-01-12T12:45:01.626Z,13.52
2023-01-12T12:47:42.246Z,16.27
2023-01-12T12:50:55.789Z,18.30
2023-01-12T12:53:26.122Z,25.10
2023-01-12T12:55:57.872Z,15.18
2023-01-12T12:58:39.168Z,18.55
2023-01-12T13:01:25.401Z,18.95
2023-01-12T13:03:53.308Z,19.63
2023-01-12T13:06:25.001Z,19.45
2023-01-12T13:09:00.954Z,22.20
2023-01-12T13:11:56.546Z,29.38
2023-01-12T13:14:30.905Z,22.98
2023-01-12T13:17:03.047Z,25.27
2023-01-12T13:20:24.672Z,25.42
2023-01-12T13:22:53.283Z,27.38
2023-01-12T13:25:22.378Z,28.10
2023-01-12T13:27:55.775Z,16.73
2023-01-12T13:30:29.382Z,21.05
2023-01-12T13:35:35.068Z,15.07
2023-01-12T13:38:43.698Z,15.88
2023-01-12T13:41:14.847Z,19.48
2023-01-12T13:44:00.384Z,19.92
2023-01-12T13:46:43.567Z,26.05
2023-01-12T13:49:28.461Z,33.47
2023-01-12T13:52:02.627Z,30.83
2023-01-12T13:54:31.776Z,23.98
2023-01-12T13:57:18.197Z,30.52
2023-01-12T14:00:09.356Z,28.30
2023-01-12T14:05:32.654Z,21.40
2023-01-12T14:08:30.681Z,13.98
2023-01-12T14:11:31.734Z,17.85
2023-01-12T14:14:30.673Z,13.25
2023-01-12T14:17:16.780Z,8.88
2023-01-12T14:19:51.294Z,10.95
2023-01-12T14:24:48.479Z,21.45
2023-01-12T14:27:25.023Z,6.07
2023-01-12T14:29:53.836Z,6.65
2023-01-12T14:32:24.145Z,7.78
2023-01-12T14:34:54.344Z,9.95
2023-01-12T14:37:34.849Z,9.15
2023-01-12T14:40:02.912Z,9.52
2023-01-12T14:42:51.056Z,7.72
2023-01-12T14:45:42.255Z,9.48
2023-01-12T14:48:20.615Z,7.50
2023-01-12T14:51:14.129Z,10.55
2023-01-12T14:53:44.871Z,10.70
2023-01-12T14:56:17.781Z,8.88
2023-01-12T14:58:47.233Z,9.77
2023-01-12T15:01:31.260Z,9.15
2023-01-12T15:04:00.137Z,9.23
2023-01-12T15:06:28.303Z,12.60
2023-01-12T15:09:00.616Z,8.93
2023-01-12T15:11:34.107Z,11.25
2023-01-12T15:14:04.577Z,8.60
2023-01-12T15:17:07.961Z,10.32
2023-01-12T15:19:54.550Z,9.40
2023-01-12T15:22:46.215Z,15.98
2023-01-12T15:25:35.138Z,10.77
2023-01-12T15:28:06.189Z,11.20
2023-01-12T15:30:38.824Z,13.35
2023-01-12T15:33:06.900Z,10.60
2023-01-12T15:35:35.463Z,18.30
2023-01-12T15:38:03.211Z,9.70
2023-01-12T15:40:34.677Z,13.25
2023-01-12T15:43:04.920Z,16.45
2023-01-12T15:45:39.687Z,11.20
2023-01-12T15:48:10.311Z,20.50
2023-01-12T15:50:40.887Z,15.23
2023-01-12T15:53:21.524Z,14.00
2023-01-12T15:55:49.497Z,15.70
2023-01-12T15:58:19.633Z,13.80
2023-01-12T16:00:47.571Z,13.73
2023-01-12T16:03:34.576Z,10.70
2023-01-12T16:06:03.796Z,17.00
2023-01-12T16:08:32.178Z,18.52
2023-01-12T16:11:13.641Z,15.50
2023-01-12T16:13:41.733Z,17.77
2023-01-12T16:16:16.391Z,15.27
2023-01-12T16:18:45.222Z,12.73
2023-01-12T16:21:16.681Z,14.48
2023-01-12T16:23:46.163Z,17.02
2023-01-12T16:26:14.120Z,14.57
2023-01-12T16:28:41.911Z,12.48
2023-01-12T16:31:12.966Z,17.50
2023-01-12T16:33:42.510Z,15.25
2023-01-12T16:36:12.659Z,18.98
2023-01-12T16:38:41.177Z,18.90
2023-01-12T16:41:11.380Z,15.30
2023-01-12T16:43:39.234Z,23.80
2023-01-12T16:46:07.615Z,22.23
2023-01-12T16:48:36.090Z,21.73
2023-01-12T16:51:04.425Z,20.45
2023-01-12T16:53:32.488Z,22.13
2023-01-12T16:56:03.392Z,21.63
2023-01-12T16:58:31.466Z,26.60
2023-01-12T17:00:59.822Z,24.17
2023-01-12T17:03:28.059Z,20.95
2023-01-12T17:05:59.651Z,28.15
2023-01-12T17:08:29.018Z,26.00
2023-01-12T17:10:57.494Z,23.52
2023-01-12T17:13:25.739Z,26.77
2023-01-12T17:15:54.610Z,23.50
2023-01-12T17:18:25.782Z,22.15
2023-01-12T17:21:09.367Z,25.98
2023-01-12T17:23:40.092Z,23.40
2023-01-12T17:26:13.174Z,25.35
2023-01-12T17:28:41.409Z,22.15
2023-01-12T17:31:11.650Z,18.20
2023-01-12T17:33:40.016Z,15.63
2023-01-12T17:36:10.264Z,20.20
2023-01-12T17:38:39.886Z,19.95
2023-01-12T17:41:31.182Z,17.35
2023-01-12T17:44:01.503Z,19.90
2023-01-12T17:46:29.563Z,16.45
2023-01-12T17:48:59.259Z,20.02
2023-01-12T17:51:27.775Z,19.23
2023-01-12T17:53:58.112Z,22.50
2023-01-12T17:56:28.375Z,19.42
2023-01-12T17:58:56.762Z,20.25
2023-01-12T18:01:26.936Z,21.73
2023-01-12T18:03:55.427Z,19.10
2023-01-12T18:06:27.105Z,15.02
2023-01-12T18:08:57.129Z,13.77
2023-01-12T18:11:25.178Z,18.58
2023-01-12T18:13:53.904Z,17.85
2023-01-12T18:16:22.436Z,19.67
2023-01-12T18:18:52.292Z,21.13
2023-01-12T18:21:26.190Z,13.50
2023-01-12T18:23:59.089Z,14.02
2023-01-12T18:26:30.587Z,13.82
2023-01-12T18:29:00.957Z,14.82
2023-01-12T18:31:33.949Z,13.23
2023-01-12T18:34:08.154Z,12.25
2023-01-12T18:36:41.103Z,18.63
2023-01-12T18:39:13.189Z,23.83
2023-01-12T18:41:59.372Z,13.50
2023-01-12T18:44:27.565Z,25.33
2023-01-12T18:47:16.662Z,31.35
2023-01-12T18:49:49.366Z,22.98
2023-01-12T18:52:36.405Z,25.35
2023-01-12T18:55:05.649Z,16.83
2023-01-12T18:57:35.109Z,24.02
2023-01-12T19:00:12.476Z,24.00
2023-01-12T19:02:41.997Z,16.55
2023-01-12T19:05:23.504Z,20.08
2023-01-12T19:07:57.672Z,17.42
2023-01-12T19:10:29.775Z,23.25
2023-01-12T19:13:17.447Z,18.40
2023-01-12T19:16:03.460Z,15.68
2023-01-12T19:18:31.500Z,14.70
2023-01-12T19:21:21.904Z,15.55
2023-01-12T19:24:08.310Z,22.92
2023-01-12T19:26:54.369Z,21.60
2023-01-12T19:29:22.495Z,18.42
2023-01-12T19:31:50.465Z,23.05
2023-01-12T19:34:19.130Z,22.75
2023-01-12T19:36:47.018Z,23.73
2023-01-12T19:39:15.688Z,18.85
2023-01-12T19:42:02.402Z,26.00
2023-01-12T19:44:30.624Z,17.88
2023-01-12T19:46:59.235Z,16.42
2023-01-12T19:49:27.110Z,16.00
2023-01-12T19:51:55.186Z,19.17
2023-01-12T19:54:26.394Z,19.25
2023-01-12T19:56:54.535Z,20.30
2023-01-12T19:59:22.830Z,19.77
2023-01-12T20:01:51.272Z,17.17
2023-01-12T20:04:19.767Z,18.58
2023-01-12T20:06:47.795Z,19.42
2023-01-12T20:09:16.522Z,22.27
2023-01-12T20:11:45.584Z,22.08
2023-01-12T20:14:13.566Z,17.45
2023-01-12T20:16:41.813Z,17.98
2023-01-12T20:19:09.940Z,16.25
2023-01-12T20:21:38.205Z,20.10
2023-01-12T20:24:08.497Z,18.90
2023-01-12T20:26:36.984Z,22.73
2023-01-12T20:29:04.992Z,16.33
2023-01-12T20:31:36.230Z,22.95
2023-01-12T20:34:04.542Z,16.92
2023-01-12T20:36:32.831Z,20.77
2023-01-12T20:39:01.578Z,15.32
2023-01-12T20:41:30.057Z,14.32
2023-01-12T20:43:58.482Z,21.48
2023-01-12T20:46:27.412Z,16.27
2023-01-12T20:48:55.540Z,14.98
2023-01-12T20:51:23.448Z,15.77
2023-01-12T20:53:52.067Z,34.35
2023-01-12T20:56:22.036Z,23.70
2023-01-12T20:58:50.343Z,19.85
2023-01-12T21:01:19.192Z,20.88
2023-01-12T21:03:47.180Z,24.20
2023-01-12T21:06:20.387Z,18.35
2023-01-12T21:08:48.496Z,21.63
2023-01-12T21:11:19.485Z,19.95
2023-01-12T21:13:51.468Z,25.08
2023-01-12T21:16:20.197Z,20.65
2023-01-12T21:18:48.942Z,18.50
2023-01-12T21:21:17.131Z,14.85
2023-01-12T21:23:45.113Z,29.92
2023-01-12T21:26:16.444Z,28.77
2023-01-12T21:28:44.649Z,26.30
2023-01-12T21:31:13.347Z,24.35
2023-01-12T21:33:41.469Z,21.80
2023-01-12T21:36:12.638Z,18.67
2023-01-12T21:38:44.196Z,24.80
2023-01-12T21:41:12.099Z,22.67
2023-01-12T21:43:40.227Z,27.13
2023-01-12T21:46:10.739Z,23.08
2023-01-12T21:48:38.682Z,28.70
2023-01-12T21:51:10.671Z,25.73
2023-01-12T21:53:38.869Z,27.80
2023-01-12T21:56:07.575Z,32.30
2023-01-12T21:58:36.655Z,27.08
2023-01-12T22:01:13.466Z,33.08
2023-01-12T22:03:41.874Z,34.53
2023-01-12T22:06:12.460Z,28.67
2023-01-12T22:08:42.008Z,28.70
2023-01-12T22:11:12.542Z,29.48
2023-01-12T22:13:41.491Z,35.58
2023-01-12T22:16:12.155Z,25.05
2023-01-12T22:18:43.267Z,31.27
2023-01-12T22:21:11.509Z,28.67
2023-01-12T22:23:40.344Z,34.28
2023-01-12T22:26:11.802Z,35.35
2023-01-12T22:28:42.624Z,27.17
2023-01-12T22:31:12.853Z,38.45
2023-01-12T22:33:44.994Z,33.75
2023-01-12T22:36:13.424Z,29.75
2023-01-12T22:38:42.470Z,35.50
2023-01-12T22:41:12.368Z,37.05
2023-01-12T22:43:41.000Z,33.92
2023-01-12T22:46:19.070Z,36.53
2023-01-12T22:48:55.429Z,31.42
2023-01-12T22:51:25.370Z,30.95
2023-01-12T22:53:54.759Z,33.70
2023-01-12T22:56:23.133Z,36.97
2023-01-12T22:58:53.101Z,32.20
2023-01-12T23:01:22.756Z,28.80
2023-01-12T23:03:56.827Z,29.13
2023-01-12T23:06:26.046Z,37.20
2023-01-12T23:08:54.583Z,37.72
2023-01-12T23:11:25.675Z,32.92
2023-01-12T23:13:57.058Z,33.83
2023-01-12T23:16:26.449Z,27.90
2023-01-12T23:18:55.576Z,27.17
2023-01-12T23:21:26.717Z,27.05
2023-01-12T23:24:00.076Z,26.50
2023-01-12T23:26:32.710Z,27.98
2023-01-12T23:29:03.182Z,28.85
2023-01-12T23:31:33.294Z,29.35
2023-01-12T23:34:01.672Z,32.47
2023-01-12T23:36:31.207Z,31.63
2023-01-12T23:39:01.461Z,26.20
2023-01-12T23:41:31.244Z,27.38
2023-01-12T23:44:01.033Z,26.27
2023-01-12T23:46:30.819Z,23.08
2023-01-12T23:48:59.453Z,28.40
2023-01-12T23:51:29.252Z,27.15
2023-01-12T23:53:59.379Z,25.83
2023-01-12T23:56:29.965Z,28.48
2023-01-12T23:58:58.152Z,26.08
