createdAt,value
2018-04-30T00:00:15.669Z,48.24
2018-04-30T00:00:46.854Z,48.25
2018-04-30T00:01:18.059Z,49.18
2018-04-30T00:01:49.262Z,48.53
2018-04-30T00:02:20.469Z,49.33
2018-04-30T00:02:51.713Z,51.20
2018-04-30T00:03:22.921Z,50.65
2018-04-30T00:03:54.214Z,49.91
2018-04-30T00:04:25.417Z,49.10
2018-04-30T00:04:56.658Z,49.32
2018-04-30T00:05:27.868Z,49.13
2018-04-30T00:05:59.073Z,48.59
2018-04-30T00:06:30.290Z,47.49
2018-04-30T00:07:01.493Z,47.58
2018-04-30T00:07:32.699Z,48.10
2018-04-30T00:08:03.905Z,47.66
2018-04-30T00:08:35.234Z,48.17
2018-04-30T00:09:06.493Z,48.42
2018-04-30T00:09:37.707Z,48.47
2018-04-30T00:10:08.942Z,48.30
2018-04-30T00:10:40.142Z,47.26
2018-04-30T00:11:11.355Z,48.40
2018-04-30T00:11:42.565Z,49.10
2018-04-30T00:12:13.770Z,48.11
2018-04-30T00:12:44.981Z,49.14
2018-04-30T00:13:16.192Z,49.31
2018-04-30T00:13:47.419Z,49.00
2018-04-30T00:14:18.610Z,48.97
2018-04-30T00:14:49.968Z,49.27
2018-04-30T00:15:21.186Z,47.71
2018-04-30T00:15:52.390Z,48.54
2018-04-30T00:16:23.679Z,47.39
2018-04-30T00:16:54.885Z,47.12
2018-04-30T00:17:26.092Z,47.57
2018-04-30T00:17:57.298Z,47.27
2018-04-30T00:18:29.655Z,47.13
2018-04-30T00:19:00.864Z,47.26
2018-04-30T00:19:32.050Z,47.65
2018-04-30T00:20:03.302Z,48.61
2018-04-30T00:20:34.573Z,49.78
2018-04-30T00:21:05.820Z,49.88
2018-04-30T00:21:37.038Z,48.47
2018-04-30T00:22:08.265Z,48.32
2018-04-30T00:22:39.495Z,49.43
2018-04-30T00:23:10.702Z,48.93
2018-04-30T00:23:41.906Z,50.48
2018-04-30T00:24:13.116Z,50.35
2018-04-30T00:24:45.293Z,50.96
2018-04-30T00:25:16.498Z,49.19
2018-04-30T00:25:47.704Z,49.86
2018-04-30T00:26:18.981Z,49.36
2018-04-30T00:26:50.194Z,49.22
2018-04-30T00:27:21.405Z,49.53
2018-04-30T00:27:52.614Z,50.09
2018-04-30T00:28:23.827Z,50.05
2018-04-30T00:28:55.045Z,49.99
2018-04-30T00:29:26.240Z,49.25
2018-04-30T00:29:57.441Z,49.50
2018-04-30T00:30:28.698Z,49.94
2018-04-30T00:30:59.973Z,48.99
2018-04-30T00:31:31.184Z,49.59
2018-04-30T00:32:02.393Z,50.04
2018-04-30T00:32:33.610Z,49.58
2018-04-30T00:33:04.820Z,50.43
2018-04-30T00:33:36.084Z,49.77
2018-04-30T00:34:07.283Z,50.18
2018-04-30T00:34:38.489Z,48.33
2018-04-30T00:35:09.696Z,49.10
2018-04-30T00:35:40.967Z,49.88
2018-04-30T00:36:12.186Z,49.78
2018-04-30T00:36:43.384Z,49.43
2018-04-30T00:37:14.593Z,49.49
2018-04-30T00:37:45.791Z,48.88
2018-04-30T00:38:16.993Z,49.75
2018-04-30T00:38:48.189Z,50.10
2018-04-30T00:39:19.390Z,49.25
2018-04-30T00:39:50.597Z,50.14
2018-04-30T00:40:21.834Z,49.18
2018-04-30T00:40:53.065Z,50.11
2018-04-30T00:41:24.273Z,50.25
2018-04-30T00:41:55.482Z,48.57
2018-04-30T00:42:26.690Z,47.74
2018-04-30T00:42:57.925Z,48.89
2018-04-30T00:43:29.147Z,48.54
2018-04-30T00:44:00.357Z,49.71
2018-04-30T00:44:31.557Z,49.46
2018-04-30T00:45:02.773Z,49.56
2018-04-30T00:45:34.032Z,50.22
2018-04-30T00:46:05.223Z,50.82
2018-04-30T00:46:36.416Z,50.77
2018-04-30T00:47:07.618Z,49.80
2018-04-30T00:47:38.865Z,50.05
2018-04-30T00:48:10.065Z,50.11
2018-04-30T00:48:41.271Z,50.02
2018-04-30T00:49:12.485Z,50.42
2018-04-30T00:49:43.693Z,49.65
2018-04-30T00:50:14.888Z,50.07
2018-04-30T00:50:46.097Z,50.42
2018-04-30T00:51:17.302Z,49.49
2018-04-30T00:51:48.509Z,48.44
2018-04-30T00:52:19.722Z,49.15
2018-04-30T00:52:50.932Z,49.60
2018-04-30T00:53:22.145Z,49.84
2018-04-30T00:53:53.352Z,49.80
2018-04-30T00:54:24.552Z,49.96
2018-04-30T00:54:55.757Z,50.05
2018-04-30T00:55:26.978Z,50.17
2018-04-30T00:55:58.165Z,48.92
2018-04-30T00:56:29.402Z,48.95
2018-04-30T00:57:00.625Z,49.65
2018-04-30T00:57:31.838Z,49.63
2018-04-30T00:58:03.092Z,49.91
2018-04-30T00:58:34.302Z,50.44
2018-04-30T00:59:05.502Z,50.37
2018-04-30T00:59:36.720Z,49.02
2018-04-30T01:00:07.966Z,48.72
2018-04-30T01:00:39.221Z,49.36
2018-04-30T01:01:10.422Z,48.81
2018-04-30T01:01:41.649Z,49.55
2018-04-30T01:02:12.902Z,49.93
2018-04-30T01:02:44.112Z,51.24
2018-04-30T01:03:15.313Z,50.89
2018-04-30T01:03:46.530Z,51.16
2018-04-30T01:04:17.737Z,50.68
2018-04-30T01:04:49.051Z,50.68
2018-04-30T01:05:20.265Z,50.66
2018-04-30T01:05:51.477Z,49.46
2018-04-30T01:06:22.687Z,50.70
2018-04-30T01:06:53.893Z,50.07
2018-04-30T01:07:25.099Z,50.13
2018-04-30T01:07:56.333Z,49.90
2018-04-30T01:08:27.578Z,48.96
2018-04-30T01:08:58.830Z,49.10
2018-04-30T01:09:30.040Z,50.12
2018-04-30T01:10:01.262Z,50.22
2018-04-30T01:10:32.487Z,50.03
2018-04-30T01:11:03.702Z,49.26
2018-04-30T01:11:34.910Z,50.10
2018-04-30T01:12:06.118Z,50.56
2018-04-30T01:12:37.387Z,50.25
2018-04-30T01:13:08.581Z,50.32
2018-04-30T01:13:39.789Z,50.52
2018-04-30T01:14:11.008Z,50.52
2018-04-30T01:14:42.265Z,50.19
2018-04-30T01:15:13.445Z,50.03
2018-04-30T01:15:44.693Z,49.99
2018-04-30T01:16:15.892Z,51.26
2018-04-30T01:16:47.098Z,50.75
2018-04-30T01:17:18.310Z,50.61
2018-04-30T01:17:49.529Z,49.75
2018-04-30T01:18:20.732Z,49.60
2018-04-30T01:18:51.948Z,50.11
2018-04-30T01:19:23.157Z,49.86
2018-04-30T01:19:54.352Z,50.09
2018-04-30T01:20:25.579Z,50.30
2018-04-30T01:20:56.837Z,50.11
2018-04-30T01:21:28.368Z,50.60
2018-04-30T01:21:59.585Z,50.29
2018-04-30T01:22:30.796Z,50.42
2018-04-30T01:23:02.051Z,50.01
2018-04-30T01:23:33.258Z,50.28
2018-04-30T01:24:04.460Z,50.46
2018-04-30T01:24:35.665Z,50.33
2018-04-30T01:25:06.875Z,50.31
2018-04-30T01:25:38.144Z,50.15
2018-04-30T01:26:09.346Z,50.03
2018-04-30T01:26:40.598Z,49.87
2018-04-30T01:27:11.806Z,49.92
2018-04-30T01:27:43.038Z,50.46
2018-04-30T01:28:14.241Z,50.64
2018-04-30T01:28:45.445Z,50.64
2018-04-30T01:29:16.662Z,51.53
2018-04-30T01:29:47.862Z,51.11
2018-04-30T01:30:19.066Z,50.26
2018-04-30T01:30:50.273Z,50.79
2018-04-30T01:31:21.472Z,50.94
2018-04-30T01:31:52.747Z,50.20
2018-04-30T01:32:23.951Z,51.21
2018-04-30T01:32:55.153Z,51.83
2018-04-30T01:33:26.367Z,50.88
2018-04-30T01:33:57.562Z,50.96
2018-04-30T01:34:28.746Z,51.33
2018-04-30T01:34:59.962Z,51.58
2018-04-30T01:35:31.169Z,50.69
2018-04-30T01:36:02.374Z,51.06
2018-04-30T01:36:33.578Z,50.87
2018-04-30T01:37:04.804Z,51.40
2018-04-30T01:37:36.010Z,52.06
2018-04-30T01:38:07.254Z,52.59
2018-04-30T01:38:38.462Z,52.73
2018-04-30T01:39:09.674Z,52.13
2018-04-30T01:39:40.885Z,52.76
2018-04-30T01:40:12.101Z,53.15
2018-04-30T01:40:43.343Z,52.67
2018-04-30T01:41:14.587Z,52.78
2018-04-30T01:41:45.795Z,51.78
2018-04-30T01:42:17.005Z,52.88
2018-04-30T01:42:48.191Z,52.84
2018-04-30T01:43:19.405Z,53.00
2018-04-30T01:43:50.647Z,52.82
2018-04-30T01:44:21.849Z,51.37
2018-04-30T01:44:53.048Z,51.46
2018-04-30T01:45:24.245Z,51.91
2018-04-30T01:45:55.463Z,51.92
2018-04-30T01:46:26.671Z,52.02
2018-04-30T01:46:57.890Z,52.57
2018-04-30T01:47:29.145Z,53.03
2018-04-30T01:48:00.347Z,52.18
2018-04-30T01:48:31.551Z,52.94
2018-04-30T01:49:02.798Z,52.20
2018-04-30T01:49:34.007Z,52.83
2018-04-30T01:50:05.208Z,51.91
2018-04-30T01:50:36.424Z,51.93
2018-04-30T01:51:07.624Z,52.46
2018-04-30T01:51:38.837Z,52.40
2018-04-30T01:52:10.041Z,52.83
2018-04-30T01:53:18.443Z,52.42
2018-04-30T01:53:49.630Z,52.28
2018-04-30T01:54:20.835Z,52.34
2018-04-30T01:54:52.018Z,51.68
2018-04-30T01:55:23.216Z,52.23
2018-04-30T01:55:54.438Z,52.19
2018-04-30T01:56:25.649Z,52.10
2018-04-30T01:56:56.855Z,51.85
2018-04-30T01:57:28.042Z,52.10
2018-04-30T01:57:59.238Z,52.27
2018-04-30T01:58:30.482Z,52.68
2018-04-30T01:59:01.687Z,52.48
2018-04-30T01:59:32.933Z,52.32
2018-04-30T02:00:04.187Z,51.44
2018-04-30T02:00:35.436Z,51.43
2018-04-30T02:01:06.648Z,51.05
2018-04-30T02:01:37.834Z,51.32
2018-04-30T02:02:09.038Z,51.11
2018-04-30T02:02:40.245Z,52.41
2018-04-30T02:03:11.452Z,51.86
2018-04-30T02:03:42.699Z,52.04
2018-04-30T02:04:13.914Z,52.36
2018-04-30T02:04:45.134Z,52.44
2018-04-30T02:05:16.336Z,52.10
2018-04-30T02:05:47.554Z,52.76
2018-04-30T02:06:18.789Z,52.01
2018-04-30T02:06:49.996Z,51.93
2018-04-30T02:07:21.209Z,52.57
2018-04-30T02:07:52.412Z,53.15
2018-04-30T02:08:23.616Z,53.68
2018-04-30T02:08:54.821Z,52.57
2018-04-30T02:09:26.084Z,53.03
2018-04-30T02:09:57.281Z,53.24
2018-04-30T02:10:28.462Z,52.78
2018-04-30T02:10:59.668Z,53.06
2018-04-30T02:11:30.908Z,53.39
2018-04-30T02:12:02.115Z,54.07
2018-04-30T02:12:33.320Z,53.68
2018-04-30T02:13:04.529Z,54.61
2018-04-30T02:13:35.739Z,54.37
2018-04-30T02:14:06.922Z,54.37
2018-04-30T02:14:38.189Z,53.99
2018-04-30T02:15:09.397Z,54.33
2018-04-30T02:15:40.597Z,54.45
2018-04-30T02:16:11.798Z,54.64
2018-04-30T02:16:42.983Z,54.06
2018-04-30T02:17:14.180Z,53.86
2018-04-30T02:17:45.389Z,53.79
2018-04-30T02:18:16.602Z,53.84
2018-04-30T02:18:47.828Z,53.98
2018-04-30T02:19:19.035Z,54.06
2018-04-30T02:19:50.272Z,54.28
2018-04-30T02:20:21.472Z,54.72
2018-04-30T02:20:52.678Z,54.62
2018-04-30T02:21:23.910Z,54.53
2018-04-30T02:21:55.135Z,54.80
2018-04-30T02:22:26.404Z,54.99
2018-04-30T02:22:57.613Z,55.08
2018-04-30T02:23:28.830Z,55.18
2018-04-30T02:24:00.037Z,55.23
2018-04-30T02:24:31.240Z,55.47
2018-04-30T02:25:02.526Z,55.70
2018-04-30T02:25:33.747Z,55.72
2018-04-30T02:26:04.958Z,55.91
2018-04-30T02:26:36.226Z,55.82
2018-04-30T02:27:07.441Z,56.08
2018-04-30T02:27:38.656Z,56.14
2018-04-30T02:28:09.861Z,56.17
2018-04-30T02:28:41.066Z,56.18
2018-04-30T02:29:12.282Z,57.22
2018-04-30T02:29:43.509Z,58.74
2018-04-30T02:30:14.756Z,60.45
2018-04-30T02:30:45.967Z,61.08
2018-04-30T02:31:17.182Z,62.07
2018-04-30T02:31:48.388Z,62.39
2018-04-30T02:32:19.597Z,62.57
2018-04-30T02:32:50.858Z,62.32
2018-04-30T02:33:22.069Z,62.28
2018-04-30T02:33:53.269Z,62.32
2018-04-30T02:34:24.496Z,62.34
2018-04-30T02:34:55.713Z,62.34
2018-04-30T02:35:26.915Z,62.43
2018-04-30T02:35:58.120Z,62.42
2018-04-30T02:36:29.322Z,62.94
2018-04-30T02:37:00.535Z,63.15
2018-04-30T02:37:31.761Z,63.37
2018-04-30T02:38:03.058Z,63.82
2018-04-30T02:38:34.285Z,64.10
2018-04-30T02:39:05.501Z,64.13
2018-04-30T02:39:36.705Z,64.08
2018-04-30T02:40:07.913Z,63.87
2018-04-30T02:40:39.151Z,64.21
2018-04-30T02:41:10.392Z,63.11
2018-04-30T02:41:41.606Z,62.73
2018-04-30T02:42:12.810Z,62.50
2018-04-30T02:42:44.017Z,63.13
2018-04-30T02:43:15.277Z,62.70
2018-04-30T02:43:46.477Z,62.08
2018-04-30T02:44:17.668Z,61.83
2018-04-30T02:44:48.870Z,61.33
2018-04-30T02:45:20.078Z,60.89
2018-04-30T02:45:51.292Z,61.00
2018-04-30T02:46:22.511Z,61.80
2018-04-30T02:46:53.721Z,61.57
2018-04-30T02:47:24.939Z,61.67
2018-04-30T02:47:56.162Z,61.50
2018-04-30T02:48:27.429Z,61.16
2018-04-30T02:48:58.658Z,60.38
2018-04-30T02:49:29.868Z,60.57
2018-04-30T02:50:01.076Z,60.62
2018-04-30T02:50:32.292Z,61.09
2018-04-30T02:51:03.510Z,61.12
2018-04-30T02:51:34.713Z,61.46
2018-04-30T02:52:05.919Z,61.03
2018-04-30T02:52:37.125Z,60.99
2018-04-30T02:53:08.334Z,60.89
2018-04-30T02:53:39.628Z,60.94
2018-04-30T02:54:10.842Z,60.89
2018-04-30T02:54:42.055Z,61.23
2018-04-30T02:55:13.291Z,60.96
2018-04-30T02:55:44.494Z,60.73
2018-04-30T02:56:15.721Z,61.08
2018-04-30T02:56:46.932Z,61.64
2018-04-30T02:57:18.135Z,61.67
2018-04-30T02:57:49.346Z,61.36
2018-04-30T02:58:20.602Z,61.45
2018-04-30T02:58:51.845Z,61.45
2018-04-30T02:59:23.065Z,61.73
2018-04-30T02:59:54.294Z,61.54
2018-04-30T03:00:25.513Z,61.55
2018-04-30T03:00:56.713Z,61.72
2018-04-30T03:01:27.978Z,61.37
2018-04-30T03:01:59.181Z,61.25
2018-04-30T03:02:30.384Z,60.54
2018-04-30T03:03:01.590Z,60.28
2018-04-30T03:03:32.797Z,60.47
2018-04-30T03:04:04.009Z,60.69
2018-04-30T03:04:35.220Z,60.94
2018-04-30T03:05:06.450Z,61.19
2018-04-30T03:05:37.657Z,61.56
2018-04-30T03:06:08.866Z,62.30
2018-04-30T03:06:40.112Z,62.20
2018-04-30T03:07:11.324Z,61.59
2018-04-30T03:07:42.880Z,61.36
2018-04-30T03:08:14.102Z,61.12
2018-04-30T03:08:45.301Z,60.97
2018-04-30T03:09:16.499Z,60.99
2018-04-30T03:09:47.721Z,61.12
2018-04-30T03:10:18.985Z,61.71
2018-04-30T03:10:50.246Z,62.16
2018-04-30T03:11:21.456Z,62.17
2018-04-30T03:11:52.681Z,62.08
2018-04-30T03:12:23.881Z,62.41
2018-04-30T03:12:55.117Z,62.83
2018-04-30T03:13:26.312Z,62.64
2018-04-30T03:13:57.514Z,62.33
2018-04-30T03:14:28.716Z,62.15
2018-04-30T03:14:59.920Z,62.02
2018-04-30T03:15:31.145Z,62.33
2018-04-30T03:16:02.357Z,62.33
2018-04-30T03:16:33.557Z,62.77
2018-04-30T03:17:04.761Z,63.36
2018-04-30T03:17:35.965Z,63.63
2018-04-30T03:18:07.231Z,64.00
2018-04-30T03:18:38.447Z,64.36
2018-04-30T03:19:09.653Z,64.59
2018-04-30T03:19:40.917Z,64.87
2018-04-30T03:20:12.163Z,65.10
2018-04-30T03:20:43.376Z,65.18
2018-04-30T03:21:14.586Z,65.08
2018-04-30T03:21:45.812Z,65.03
2018-04-30T03:22:17.029Z,64.97
2018-04-30T03:22:48.246Z,64.88
2018-04-30T03:23:19.500Z,64.93
2018-04-30T03:23:50.722Z,65.05
2018-04-30T03:24:21.925Z,65.09
2018-04-30T03:24:53.178Z,65.33
2018-04-30T03:25:24.380Z,65.03
2018-04-30T03:25:55.622Z,65.09
2018-04-30T03:26:26.839Z,64.41
2018-04-30T03:26:58.058Z,64.42
2018-04-30T03:27:29.263Z,63.68
2018-04-30T03:28:00.475Z,63.14
2018-04-30T03:28:31.681Z,64.11
2018-04-30T03:29:02.949Z,63.94
2018-04-30T03:29:34.173Z,62.74
2018-04-30T03:30:05.414Z,62.32
2018-04-30T03:30:36.662Z,62.03
2018-04-30T03:31:07.873Z,62.04
2018-04-30T03:31:39.073Z,61.89
2018-04-30T03:32:10.275Z,61.76
2018-04-30T03:32:41.471Z,61.72
2018-04-30T03:33:12.677Z,61.73
2018-04-30T03:33:43.889Z,62.12
2018-04-30T03:34:15.129Z,60.78
2018-04-30T03:34:46.370Z,61.16
2018-04-30T03:35:17.585Z,61.94
2018-04-30T03:35:48.788Z,62.09
2018-04-30T03:36:19.993Z,62.19
2018-04-30T03:36:51.179Z,61.97
2018-04-30T03:37:22.373Z,61.79
2018-04-30T03:37:53.585Z,62.37
2018-04-30T03:38:24.784Z,62.65
2018-04-30T03:38:55.995Z,62.55
2018-04-30T03:39:27.211Z,62.46
2018-04-30T03:39:58.480Z,61.00
2018-04-30T03:40:29.690Z,60.76
2018-04-30T03:41:00.916Z,60.35
2018-04-30T03:41:32.128Z,60.64
2018-04-30T03:42:03.344Z,60.86
2018-04-30T03:42:34.553Z,61.01
2018-04-30T03:43:05.817Z,61.41
2018-04-30T03:43:37.073Z,61.53
2018-04-30T03:44:08.294Z,61.90
2018-04-30T03:44:39.505Z,62.19
2018-04-30T03:45:10.694Z,62.19
2018-04-30T03:45:41.897Z,62.24
2018-04-30T03:46:13.109Z,62.49
2018-04-30T03:46:44.688Z,62.87
2018-04-30T03:47:15.902Z,63.01
2018-04-30T03:47:47.104Z,63.02
2018-04-30T03:48:18.360Z,63.46
2018-04-30T03:48:49.576Z,63.27
2018-04-30T03:49:20.781Z,63.41
2018-04-30T03:49:51.990Z,63.67
2018-04-30T03:50:23.202Z,63.82
2018-04-30T03:50:54.415Z,64.40
2018-04-30T03:51:26.327Z,64.29
2018-04-30T03:51:57.541Z,63.60
2018-04-30T03:52:28.756Z,63.38
2018-04-30T03:53:00.012Z,62.97
2018-04-30T03:53:31.225Z,62.68
2018-04-30T03:54:02.428Z,62.29
2018-04-30T03:54:33.641Z,62.21
2018-04-30T03:55:04.842Z,62.17
2018-04-30T03:55:36.050Z,61.95
2018-04-30T03:56:07.279Z,61.76
2018-04-30T03:56:38.501Z,61.69
2018-04-30T03:57:09.728Z,61.46
2018-04-30T03:57:40.938Z,61.15
2018-04-30T03:58:12.194Z,61.03
2018-04-30T03:58:43.415Z,60.61
2018-04-30T03:59:14.625Z,60.27
2018-04-30T03:59:45.834Z,59.23
2018-04-30T04:00:17.036Z,59.02
2018-04-30T04:00:48.264Z,59.05
2018-04-30T04:01:19.496Z,58.22
2018-04-30T04:01:50.704Z,57.76
2018-04-30T04:02:21.928Z,57.99
2018-04-30T04:02:53.196Z,58.44
2018-04-30T04:03:24.414Z,59.19
2018-04-30T04:03:55.654Z,57.75
2018-04-30T04:04:26.862Z,57.44
2018-04-30T04:04:58.112Z,58.13
2018-04-30T04:05:29.321Z,57.85
2018-04-30T04:06:00.874Z,59.16
2018-04-30T04:06:32.145Z,58.59
2018-04-30T04:07:03.347Z,58.04
2018-04-30T04:07:34.553Z,57.82
2018-04-30T04:08:05.817Z,57.09
2018-04-30T04:08:37.032Z,57.35
2018-04-30T04:09:08.261Z,57.50
2018-04-30T04:09:39.514Z,56.99
2018-04-30T04:10:10.725Z,57.27
2018-04-30T04:10:41.937Z,57.20
2018-04-30T04:11:13.156Z,56.71
2018-04-30T04:11:44.382Z,56.58
2018-04-30T04:12:15.643Z,56.50
2018-04-30T04:12:46.955Z,56.14
2018-04-30T04:13:18.149Z,55.38
2018-04-30T04:13:49.364Z,54.78
2018-04-30T04:14:20.629Z,56.00
2018-04-30T04:14:51.832Z,55.60
2018-04-30T04:15:23.100Z,55.57
2018-04-30T04:15:54.360Z,55.26
2018-04-30T04:16:25.597Z,55.58
2018-04-30T04:16:56.815Z,55.95
2018-04-30T04:17:28.022Z,55.77
2018-04-30T04:17:59.229Z,55.33
2018-04-30T04:18:30.442Z,55.08
2018-04-30T04:19:01.653Z,54.39
2018-04-30T04:19:32.861Z,53.80
2018-04-30T04:20:04.073Z,53.58
2018-04-30T04:20:35.285Z,53.06
2018-04-30T04:21:06.552Z,52.26
2018-04-30T04:21:37.769Z,52.30
2018-04-30T04:22:08.976Z,51.53
2018-04-30T04:22:40.181Z,51.27
2018-04-30T04:23:11.396Z,50.76
2018-04-30T04:23:42.607Z,49.33
2018-04-30T04:24:13.835Z,48.21
2018-04-30T04:24:45.108Z,47.92
2018-04-30T04:25:16.325Z,47.77
2018-04-30T04:25:47.530Z,47.41
2018-04-30T04:26:18.784Z,47.18
2018-04-30T04:26:49.989Z,46.81
2018-04-30T04:27:21.193Z,46.83
2018-04-30T04:27:52.425Z,46.52
2018-04-30T04:28:23.637Z,46.21
2018-04-30T04:28:54.866Z,46.00
2018-04-30T04:29:26.073Z,45.04
2018-04-30T04:29:57.293Z,43.93
2018-04-30T04:30:29.109Z,43.97
2018-04-30T04:31:00.321Z,43.91
2018-04-30T04:31:31.653Z,43.57
2018-04-30T04:32:02.865Z,43.84
2018-04-30T04:32:34.072Z,43.47
2018-04-30T04:33:05.336Z,42.76
2018-04-30T04:33:36.549Z,43.58
2018-04-30T04:34:07.769Z,43.42
2018-04-30T04:34:38.987Z,43.37
2018-04-30T04:35:10.195Z,42.36
2018-04-30T04:35:41.422Z,42.13
2018-04-30T04:36:12.627Z,42.14
2018-04-30T04:36:43.837Z,41.69
2018-04-30T04:37:15.066Z,41.25
2018-04-30T04:37:46.276Z,41.44
2018-04-30T04:38:17.564Z,40.70
2018-04-30T04:38:48.782Z,40.80
2018-04-30T04:39:20.010Z,41.13
2018-04-30T04:39:51.251Z,40.58
2018-04-30T04:40:22.453Z,40.35
2018-04-30T04:40:53.693Z,40.32
2018-04-30T04:41:24.892Z,40.06
2018-04-30T04:41:56.091Z,39.38
2018-04-30T04:42:27.297Z,39.01
2018-04-30T04:42:58.523Z,38.60
2018-04-30T04:43:29.745Z,38.28
2018-04-30T04:44:00.957Z,38.01
2018-04-30T04:44:32.200Z,37.57
2018-04-30T04:45:03.410Z,37.16
2018-04-30T04:45:34.664Z,37.58
2018-04-30T04:46:05.887Z,37.45
2018-04-30T04:46:37.151Z,37.40
2018-04-30T04:47:08.410Z,37.15
2018-04-30T04:47:39.632Z,36.92
2018-04-30T04:48:10.851Z,36.88
2018-04-30T04:48:42.055Z,36.92
2018-04-30T04:49:13.262Z,37.19
2018-04-30T04:49:44.475Z,37.15
2018-04-30T04:50:15.659Z,37.03
2018-04-30T04:50:46.957Z,36.02
2018-04-30T04:51:18.169Z,36.22
2018-04-30T04:51:49.378Z,36.21
2018-04-30T04:52:20.597Z,36.12
2018-04-30T04:52:51.837Z,36.19
2018-04-30T04:53:23.056Z,36.19
2018-04-30T04:53:54.290Z,35.85
2018-04-30T04:54:25.554Z,35.82
2018-04-30T04:54:56.752Z,35.83
2018-04-30T04:55:27.953Z,35.46
2018-04-30T04:55:59.161Z,35.21
2018-04-30T04:56:30.381Z,35.17
2018-04-30T04:57:01.580Z,36.63
2018-04-30T04:57:32.780Z,35.52
2018-04-30T04:58:03.981Z,35.35
2018-04-30T04:58:35.189Z,35.81
2018-04-30T04:59:06.402Z,35.22
2018-04-30T04:59:37.667Z,35.75
2018-04-30T05:00:08.868Z,36.26
2018-04-30T05:00:40.074Z,36.55
2018-04-30T05:01:11.281Z,37.15
2018-04-30T05:01:42.532Z,37.38
2018-04-30T05:02:13.727Z,37.62
2018-04-30T05:02:44.928Z,38.17
2018-04-30T05:03:16.132Z,38.45
2018-04-30T05:03:47.335Z,39.08
2018-04-30T05:04:18.545Z,39.40
2018-04-30T05:04:49.749Z,39.78
2018-04-30T05:05:20.956Z,40.12
2018-04-30T05:05:52.161Z,40.84
2018-04-30T05:06:23.384Z,41.54
2018-04-30T05:06:54.642Z,42.30
2018-04-30T05:07:25.894Z,43.03
2018-04-30T05:07:57.128Z,44.00
2018-04-30T05:08:28.386Z,43.41
2018-04-30T05:08:59.593Z,43.10
2018-04-30T05:09:30.827Z,42.64
2018-04-30T05:10:02.054Z,42.34
2018-04-30T05:10:33.284Z,42.19
2018-04-30T05:11:04.493Z,41.87
2018-04-30T05:11:35.757Z,41.38
2018-04-30T05:12:06.957Z,40.54
2018-04-30T05:12:38.201Z,41.23
2018-04-30T05:13:09.422Z,40.07
2018-04-30T05:13:40.624Z,41.17
2018-04-30T05:14:11.848Z,41.37
2018-04-30T05:14:43.063Z,40.92
2018-04-30T05:15:14.278Z,41.01
2018-04-30T05:15:45.480Z,40.86
2018-04-30T05:16:16.781Z,41.36
2018-04-30T05:16:48.002Z,41.57
2018-04-30T05:17:19.266Z,41.64
2018-04-30T05:17:50.496Z,41.68
2018-04-30T05:18:21.765Z,41.67
2018-04-30T05:18:52.986Z,42.07
2018-04-30T05:19:24.188Z,42.88
2018-04-30T05:19:55.415Z,43.82
2018-04-30T05:20:26.637Z,42.76
2018-04-30T05:20:57.944Z,42.04
2018-04-30T05:21:29.169Z,42.25
2018-04-30T05:22:00.432Z,42.00
2018-04-30T05:22:31.667Z,41.92
2018-04-30T05:23:02.890Z,40.86
2018-04-30T05:23:34.119Z,40.84
2018-04-30T05:24:05.331Z,41.18
2018-04-30T05:24:36.585Z,40.73
2018-04-30T05:25:07.802Z,40.71
2018-04-30T05:25:39.020Z,39.85
2018-04-30T05:26:10.233Z,39.41
2018-04-30T05:26:41.461Z,39.21
2018-04-30T05:27:12.705Z,39.08
2018-04-30T05:27:43.909Z,38.91
2018-04-30T05:28:15.092Z,38.86
2018-04-30T05:28:46.293Z,39.20
2018-04-30T05:29:17.490Z,39.53
2018-04-30T05:29:48.681Z,40.82
2018-04-30T05:30:19.892Z,40.79
2018-04-30T05:30:51.149Z,40.03
2018-04-30T05:31:22.348Z,38.38
2018-04-30T05:31:53.624Z,38.81
2018-04-30T05:32:24.845Z,39.10
2018-04-30T05:32:56.054Z,38.29
2018-04-30T05:33:27.278Z,38.03
2018-04-30T05:33:58.525Z,38.30
2018-04-30T05:34:29.748Z,37.49
2018-04-30T05:35:00.960Z,37.11
2018-04-30T05:35:32.189Z,36.82
2018-04-30T05:36:03.489Z,37.64
2018-04-30T05:36:34.709Z,36.97
2018-04-30T05:37:05.921Z,38.38
2018-04-30T05:37:37.136Z,38.70
2018-04-30T05:38:08.348Z,37.50
2018-04-30T05:38:39.545Z,37.54
2018-04-30T05:39:10.756Z,37.28
2018-04-30T05:39:41.981Z,37.61
2018-04-30T05:40:13.195Z,37.94
2018-04-30T05:40:44.432Z,38.13
2018-04-30T05:41:15.651Z,37.81
2018-04-30T05:41:46.867Z,37.99
2018-04-30T05:42:18.074Z,38.36
2018-04-30T05:42:49.276Z,38.71
2018-04-30T05:43:20.494Z,38.32
2018-04-30T05:43:51.705Z,37.97
2018-04-30T05:44:22.917Z,38.21
2018-04-30T05:44:54.117Z,38.48
2018-04-30T05:45:25.362Z,38.52
2018-04-30T05:45:56.578Z,39.13
2018-04-30T05:46:27.860Z,39.10
2018-04-30T05:46:59.095Z,39.77
2018-04-30T05:47:31.072Z,40.26
2018-04-30T05:48:02.392Z,39.80
2018-04-30T05:48:33.565Z,39.81
2018-04-30T05:49:04.768Z,40.08
2018-04-30T05:49:35.976Z,40.85
2018-04-30T05:50:07.210Z,41.29
2018-04-30T05:50:38.425Z,41.17
2018-04-30T05:51:09.649Z,41.13
2018-04-30T05:51:40.869Z,41.45
2018-04-30T05:52:12.093Z,42.34
2018-04-30T05:52:43.300Z,42.86
2018-04-30T05:53:14.691Z,42.21
2018-04-30T05:53:45.907Z,42.71
2018-04-30T05:54:17.143Z,43.32
2018-04-30T05:54:48.404Z,42.28
2018-04-30T05:55:19.709Z,41.64
2018-04-30T05:55:50.901Z,41.97
2018-04-30T05:56:22.115Z,42.46
2018-04-30T05:56:53.333Z,43.34
2018-04-30T05:57:24.546Z,43.18
2018-04-30T05:57:55.823Z,43.00
2018-04-30T05:58:27.051Z,42.83
2018-04-30T05:58:58.276Z,43.02
2018-04-30T05:59:29.491Z,42.92
2018-04-30T06:00:00.773Z,41.96
2018-04-30T06:00:32.077Z,42.35
2018-04-30T06:01:03.310Z,42.96
2018-04-30T06:01:34.531Z,41.67
2018-04-30T06:02:05.735Z,42.07
2018-04-30T06:02:36.958Z,43.05
2018-04-30T06:03:09.329Z,43.35
2018-04-30T06:03:40.532Z,42.47
2018-04-30T06:04:11.762Z,42.13
2018-04-30T06:04:42.976Z,42.05
2018-04-30T06:05:14.172Z,42.57
2018-04-30T06:05:45.398Z,42.87
2018-04-30T06:06:16.671Z,42.58
2018-04-30T06:06:47.944Z,43.53
2018-04-30T06:07:19.161Z,43.60
2018-04-30T06:07:50.410Z,42.91
2018-04-30T06:08:21.630Z,42.62
2018-04-30T06:08:52.836Z,42.99
2018-04-30T06:09:24.046Z,41.97
2018-04-30T06:09:55.255Z,42.39
2018-04-30T06:10:26.558Z,42.66
2018-04-30T06:10:57.779Z,42.13
2018-04-30T06:11:28.991Z,42.14
2018-04-30T06:12:00.240Z,43.07
2018-04-30T06:12:31.467Z,42.51
2018-04-30T06:13:02.693Z,41.35
2018-04-30T06:13:33.923Z,42.21
2018-04-30T06:14:05.141Z,42.72
2018-04-30T06:14:36.345Z,42.28
2018-04-30T06:15:07.681Z,42.49
2018-04-30T06:15:38.853Z,41.89
2018-04-30T06:16:10.086Z,41.89
2018-04-30T06:16:41.285Z,44.01
2018-04-30T06:17:12.495Z,41.78
2018-04-30T06:17:43.714Z,41.96
2018-04-30T06:18:14.945Z,42.16
2018-04-30T06:18:46.165Z,41.79
2018-04-30T06:19:17.373Z,41.82
2018-04-30T06:19:48.588Z,42.15
2018-04-30T06:20:19.847Z,42.82
2018-04-30T06:20:51.070Z,41.54
2018-04-30T06:21:22.277Z,39.37
2018-04-30T06:21:53.481Z,39.80
2018-04-30T06:22:24.761Z,40.76
2018-04-30T06:22:55.979Z,40.70
2018-04-30T06:23:27.204Z,40.99
2018-04-30T06:23:58.424Z,41.22
2018-04-30T06:24:29.692Z,39.95
2018-04-30T06:25:00.905Z,40.01
2018-04-30T06:25:32.167Z,40.09
2018-04-30T06:26:03.403Z,40.40
2018-04-30T06:26:34.684Z,40.22
2018-04-30T06:27:05.870Z,40.44
2018-04-30T06:27:37.089Z,40.65
2018-04-30T06:28:08.305Z,39.93
2018-04-30T06:28:39.567Z,40.64
2018-04-30T06:29:10.788Z,40.75
2018-04-30T06:29:41.995Z,40.41
2018-04-30T06:30:13.226Z,40.78
2018-04-30T06:30:44.493Z,41.03
2018-04-30T06:31:15.718Z,42.49
2018-04-30T06:31:46.931Z,42.83
2018-04-30T06:32:18.143Z,41.39
2018-04-30T06:32:49.364Z,41.42
2018-04-30T06:33:20.572Z,40.82
2018-04-30T06:33:51.805Z,41.02
2018-04-30T06:34:23.073Z,40.25
2018-04-30T06:34:54.328Z,42.06
2018-04-30T06:35:25.596Z,40.43
2018-04-30T06:35:56.860Z,40.36
2018-04-30T06:36:28.097Z,39.60
2018-04-30T06:36:59.339Z,39.52
2018-04-30T06:37:30.616Z,40.48
2018-04-30T06:38:01.803Z,39.45
2018-04-30T06:38:33.008Z,39.60
2018-04-30T06:39:04.209Z,39.57
2018-04-30T06:39:35.452Z,39.77
2018-04-30T06:40:06.667Z,40.54
2018-04-30T06:40:37.877Z,39.76
2018-04-30T06:41:09.081Z,40.06
2018-04-30T06:41:40.293Z,41.10
2018-04-30T06:42:11.543Z,39.82
2018-04-30T06:42:42.799Z,40.16