createdAt,value
2018-07-14T00:01:01.232Z,98064.87
2018-07-14T00:03:31.639Z,98052.44
2018-07-14T00:06:03.407Z,98046.55
2018-07-14T00:08:34.423Z,98060.33
2018-07-14T00:11:05.064Z,98039.98
2018-07-14T00:13:36.762Z,98061.39
2018-07-14T00:16:07.739Z,98062.97
2018-07-14T00:18:38.384Z,98050.59
2018-07-14T00:21:09.012Z,98055.70
2018-07-14T00:23:39.054Z,98059.44
2018-07-14T00:26:17.388Z,98053.86
2018-07-14T00:28:47.643Z,98051.94
2018-07-14T00:31:18.047Z,98047.17
2018-07-14T00:33:48.158Z,98052.83
2018-07-14T00:36:18.439Z,98045.64
2018-07-14T00:38:53.212Z,98052.41
2018-07-14T00:41:28.059Z,98055.91
2018-07-14T00:43:59.199Z,98050.52
2018-07-14T00:46:29.527Z,98045.41
2018-07-14T00:49:03.708Z,98044.33
2018-07-14T00:51:36.001Z,98049.20
2018-07-14T00:54:08.583Z,98045.48
2018-07-14T00:56:43.975Z,98042.22
2018-07-14T00:59:14.773Z,98048.14
2018-07-14T01:01:45.371Z,98049.45
2018-07-14T01:04:14.622Z,98042.79
2018-07-14T01:06:43.830Z,98034.95
2018-07-14T01:09:13.063Z,98033.48
2018-07-14T01:11:42.331Z,98044.66
2018-07-14T01:14:11.656Z,98038.16
2018-07-14T01:16:40.994Z,98045.09
2018-07-14T01:19:10.216Z,98042.34
2018-07-14T01:21:39.451Z,98038.98
2018-07-14T01:24:08.743Z,98043.64
2018-07-14T01:26:37.990Z,98044.14
2018-07-14T01:29:07.303Z,98049.52
2018-07-14T01:31:36.560Z,98047.06
2018-07-14T01:34:05.784Z,98048.72
2018-07-14T01:36:35.030Z,98044.94
2018-07-14T01:39:05.056Z,98044.63
2018-07-14T01:41:34.374Z,98047.78
2018-07-14T01:44:03.610Z,98051.82
2018-07-14T01:46:32.840Z,98047.11
2018-07-14T01:49:02.080Z,98048.19
2018-07-14T01:51:31.367Z,98049.26
2018-07-14T01:54:00.603Z,98052.77
2018-07-14T01:56:29.905Z,98049.26
2018-07-14T01:58:59.128Z,98042.48
2018-07-14T02:01:28.355Z,98041.45
2018-07-14T02:03:57.583Z,98036.86
2018-07-14T02:06:26.817Z,98028.83
2018-07-14T02:08:56.102Z,98030.45
2018-07-14T02:11:25.480Z,98024.84
2018-07-14T02:13:54.548Z,98028.70
2018-07-14T02:16:23.785Z,98029.05
2018-07-14T02:18:53.182Z,98032.33
2018-07-14T02:21:22.407Z,98028.11
2018-07-14T02:23:51.728Z,98036.14
2018-07-14T02:26:22.014Z,98045.41
2018-07-14T02:28:51.338Z,98043.87
2018-07-14T02:31:20.614Z,98051.36
2018-07-14T02:33:49.855Z,98052.20
2018-07-14T02:36:19.159Z,98052.74
2018-07-14T02:38:48.412Z,98060.27
2018-07-14T02:41:17.778Z,98065.09
2018-07-14T02:43:47.315Z,98069.69
2018-07-14T02:46:16.667Z,98062.44
2018-07-14T02:48:45.652Z,98065.36
2018-07-14T02:51:14.983Z,98064.55
2018-07-14T02:53:44.051Z,98062.36
2018-07-14T02:56:13.335Z,98062.70
2018-07-14T02:58:42.579Z,98057.83
2018-07-14T03:01:11.891Z,98055.94
2018-07-14T03:03:41.243Z,98051.67
2018-07-14T03:06:10.546Z,98058.70
2018-07-14T03:08:39.771Z,98050.39
2018-07-14T03:11:08.982Z,98043.36
2018-07-14T03:13:38.295Z,98048.51
2018-07-14T03:16:07.603Z,98049.63
2018-07-14T03:18:36.851Z,98045.59
2018-07-14T03:21:06.047Z,98051.77
2018-07-14T03:23:35.328Z,98054.77
2018-07-14T03:26:04.589Z,98044.84
2018-07-14T03:28:33.827Z,98042.42
2018-07-14T03:31:03.080Z,98045.86
2018-07-14T03:33:32.399Z,98045.59
2018-07-14T03:36:01.613Z,98045.89
2018-07-14T03:38:30.865Z,98049.38
2018-07-14T03:41:00.068Z,98045.65
2018-07-14T03:43:29.282Z,98045.68
2018-07-14T03:45:58.524Z,98040.84
2018-07-14T03:48:27.876Z,98048.94
2018-07-14T03:50:57.103Z,98046.28
2018-07-14T03:53:26.328Z,98046.61
2018-07-14T03:55:55.554Z,98048.48
2018-07-14T03:58:24.787Z,98045.31
2018-07-14T04:00:54.091Z,98045.86
2018-07-14T04:03:23.277Z,98042.36
2018-07-14T04:05:52.512Z,98045.05
2018-07-14T04:08:21.763Z,98045.29
2018-07-14T04:10:51.024Z,98043.20
2018-07-14T04:13:20.283Z,98044.78
2018-07-14T04:15:49.574Z,98045.61
2018-07-14T04:18:18.847Z,98044.54
2018-07-14T04:20:48.170Z,98048.84
2018-07-14T04:23:17.669Z,98046.66
2018-07-14T04:25:46.927Z,98052.28
2018-07-14T04:28:16.454Z,98055.72
2018-07-14T04:30:45.686Z,98056.20
2018-07-14T04:33:14.951Z,98051.27
2018-07-14T04:35:44.187Z,98058.97
2018-07-14T04:38:13.492Z,98056.94
2018-07-14T04:40:42.787Z,98053.91
2018-07-14T04:43:12.030Z,98054.98
2018-07-14T04:45:41.299Z,98054.94
2018-07-14T04:48:10.514Z,98053.55
2018-07-14T04:50:39.784Z,98055.90
2018-07-14T04:53:09.027Z,98047.69
2018-07-14T04:55:38.283Z,98054.28
2018-07-14T04:58:08.885Z,98058.72
2018-07-14T05:00:38.127Z,98051.47
2018-07-14T05:03:07.363Z,98052.38
2018-07-14T05:05:36.606Z,98054.61
2018-07-14T05:08:05.841Z,98053.77
2018-07-14T05:10:35.095Z,98055.48
2018-07-14T05:13:04.360Z,98060.69
2018-07-14T05:15:33.676Z,98056.19
2018-07-14T05:18:02.951Z,98056.27
2018-07-14T05:20:32.225Z,98056.20
2018-07-14T05:23:01.451Z,98060.03
2018-07-14T05:25:30.658Z,98059.23
2018-07-14T05:27:59.863Z,98043.53
2018-07-14T05:30:29.191Z,98051.06
2018-07-14T05:32:58.410Z,98053.22
2018-07-14T05:35:27.618Z,98054.11
2018-07-14T05:37:56.814Z,98050.16
2018-07-14T05:40:26.035Z,98058.36
2018-07-14T05:42:55.230Z,98054.69
2018-07-14T05:45:24.447Z,98058.47
2018-07-14T05:47:53.645Z,98060.54
2018-07-14T05:50:22.889Z,98052.89
2018-07-14T05:52:52.122Z,98054.05
2018-07-14T05:55:21.109Z,98054.53
2018-07-14T05:57:50.370Z,98055.48
2018-07-14T06:00:19.650Z,98052.70
2018-07-14T06:02:48.918Z,98060.50
2018-07-14T06:05:18.187Z,98059.66
2018-07-14T06:07:48.209Z,98060.77
2018-07-14T06:10:17.440Z,98066.11
2018-07-14T06:12:46.664Z,98064.19
2018-07-14T06:15:15.923Z,98070.66
2018-07-14T06:17:45.180Z,98060.76
2018-07-14T06:20:14.438Z,98059.00
2018-07-14T06:22:43.640Z,98057.42
2018-07-14T06:25:12.925Z,98065.81
2018-07-14T06:27:42.206Z,98068.20
2018-07-14T06:30:11.523Z,98065.14
2018-07-14T06:32:40.769Z,98072.16
2018-07-14T06:35:10.017Z,98074.23
2018-07-14T06:37:39.210Z,98072.92
2018-07-14T06:40:08.401Z,98079.94
2018-07-14T06:42:37.671Z,98079.45
2018-07-14T06:45:07.015Z,98085.75
2018-07-14T06:47:36.564Z,98079.83
2018-07-14T06:50:05.887Z,98076.17
2018-07-14T06:52:35.255Z,98085.13
2018-07-14T06:55:04.251Z,98084.02
2018-07-14T06:57:33.590Z,98085.99
2018-07-14T07:00:02.829Z,98083.50
2018-07-14T07:02:32.093Z,98080.10
2018-07-14T07:05:02.014Z,98084.04
2018-07-14T07:07:31.656Z,98085.89
2018-07-14T07:10:01.700Z,98090.23
2018-07-14T07:12:31.594Z,98094.52
2018-07-14T07:15:01.957Z,98086.86
2018-07-14T07:17:32.133Z,98082.73
2018-07-14T07:20:02.371Z,98085.59
2018-07-14T07:22:31.677Z,98086.67
2018-07-14T07:25:01.266Z,98085.12
2018-07-14T07:27:30.482Z,98080.07
2018-07-14T07:29:59.819Z,98076.64
2018-07-14T07:32:29.212Z,98078.89
2018-07-14T07:34:58.485Z,98078.55
2018-07-14T07:37:27.703Z,98070.67
2018-07-14T07:39:56.990Z,98075.01
2018-07-14T07:42:26.435Z,98069.42
2018-07-14T07:44:55.728Z,98071.79
2018-07-14T07:47:24.997Z,98067.53
2018-07-14T07:49:54.335Z,98068.20
2018-07-14T07:52:23.679Z,98070.13
2018-07-14T07:54:52.934Z,98063.97
2018-07-14T07:57:22.227Z,98067.26
2018-07-14T07:59:51.589Z,98066.20
2018-07-14T08:02:20.870Z,98066.73
2018-07-14T08:04:50.131Z,98066.28
2018-07-14T08:07:19.413Z,98074.11
2018-07-14T08:09:48.713Z,98065.64
2018-07-14T08:12:17.955Z,98068.73
2018-07-14T08:14:47.230Z,98073.23
2018-07-14T08:17:16.533Z,98074.08
2018-07-14T08:19:52.319Z,98074.42
2018-07-14T08:22:21.602Z,98072.98
2018-07-14T08:24:50.863Z,98077.42
2018-07-14T08:27:20.083Z,98068.74
2018-07-14T08:29:49.265Z,98070.37
2018-07-14T08:32:18.566Z,98067.42
2018-07-14T08:34:47.791Z,98074.92
2018-07-14T08:37:17.106Z,98075.45
2018-07-14T08:39:46.361Z,98074.59
2018-07-14T08:42:15.668Z,98073.56
2018-07-14T08:44:44.961Z,98071.63
2018-07-14T08:47:14.222Z,98072.16
2018-07-14T08:49:43.687Z,98080.69
2018-07-14T08:52:12.945Z,98081.08
2018-07-14T08:54:42.182Z,98080.83
2018-07-14T08:57:11.481Z,98082.53
2018-07-14T08:59:40.720Z,98080.95
2018-07-14T09:02:09.936Z,98078.70
2018-07-14T09:04:39.195Z,98075.60
2018-07-14T09:07:08.507Z,98073.77
2018-07-14T09:09:37.819Z,98079.45
2018-07-14T09:12:07.178Z,98072.50
2018-07-14T09:14:36.499Z,98076.06
2018-07-14T09:17:06.171Z,98068.94
2018-07-14T09:19:35.416Z,98081.86
2018-07-14T09:22:04.702Z,98074.36
2018-07-14T09:24:33.946Z,98071.91
2018-07-14T09:27:03.260Z,98060.94
2018-07-14T09:29:32.581Z,98062.11
2018-07-14T09:32:01.784Z,98061.88
2018-07-14T09:34:31.019Z,98055.09
2018-07-14T09:37:00.271Z,98059.63
2018-07-14T09:39:29.531Z,98060.94
2018-07-14T09:41:58.762Z,98052.63
2018-07-14T09:44:28.243Z,98051.48
2018-07-14T09:46:58.045Z,98052.42
2018-07-14T09:49:27.833Z,98055.13
2018-07-14T09:51:57.319Z,98041.42
2018-07-14T09:54:26.305Z,98040.59
2018-07-14T09:56:55.523Z,98041.33
2018-07-14T09:59:24.780Z,98046.56
2018-07-14T10:01:54.111Z,98039.76
2018-07-14T10:04:23.344Z,98038.52
2018-07-14T10:06:52.649Z,98037.17
2018-07-14T10:09:21.877Z,98038.47
2018-07-14T10:11:51.174Z,98037.05
2018-07-14T10:14:20.436Z,98038.84
2018-07-14T10:16:49.819Z,98036.45
2018-07-14T10:19:18.839Z,98020.97
2018-07-14T10:21:48.122Z,98032.98
2018-07-14T10:24:17.393Z,98027.78
2018-07-14T10:26:46.593Z,98025.73
2018-07-14T10:29:15.871Z,98026.52
2018-07-14T10:31:45.091Z,98024.50
2018-07-14T10:34:14.100Z,98028.69
2018-07-14T10:36:43.316Z,98024.45
2018-07-14T10:39:12.673Z,98018.41
2018-07-14T10:41:41.885Z,98012.41
2018-07-14T10:44:11.199Z,98012.31
2018-07-14T10:46:40.549Z,98006.05
2018-07-14T10:49:09.820Z,98001.88
2018-07-14T10:51:39.958Z,98000.98
2018-07-14T10:54:09.144Z,98002.80
2018-07-14T10:56:38.467Z,98004.23
2018-07-14T10:59:07.712Z,97997.31
2018-07-14T11:01:36.991Z,97991.34
2018-07-14T11:04:06.701Z,97993.92
2018-07-14T11:06:35.738Z,97989.32
2018-07-14T11:09:05.667Z,97995.80
2018-07-14T11:11:35.008Z,97995.56
2018-07-14T11:14:04.240Z,97996.02
2018-07-14T11:16:33.788Z,97983.56
2018-07-14T11:19:02.999Z,97985.23
2018-07-14T11:21:32.296Z,97989.97
2018-07-14T11:24:01.565Z,97979.75
2018-07-14T11:26:30.832Z,97987.58
2018-07-14T11:29:00.081Z,97978.69
2018-07-14T11:31:29.430Z,97973.11
2018-07-14T11:33:58.658Z,97973.28
2018-07-14T11:36:27.865Z,97972.95
2018-07-14T11:38:57.086Z,97971.12
2018-07-14T11:41:26.352Z,97976.80
2018-07-14T11:43:55.561Z,97976.20
2018-07-14T11:46:31.142Z,97978.60
2018-07-14T11:49:00.327Z,97974.28
2018-07-14T11:51:29.547Z,97969.73
2018-07-14T11:53:58.755Z,97964.20
2018-07-14T11:56:28.043Z,97965.67
2018-07-14T11:58:57.340Z,97969.73
2018-07-14T12:01:26.667Z,97961.61
2018-07-14T12:03:55.930Z,97951.31
2018-07-14T12:06:25.250Z,97935.41
2018-07-14T12:08:54.696Z,97938.28
2018-07-14T12:11:24.011Z,97937.58
2018-07-14T12:13:53.280Z,97936.56
2018-07-14T12:16:22.619Z,97936.38
2018-07-14T12:18:51.974Z,97933.27
2018-07-14T12:21:21.242Z,97936.59
2018-07-14T12:23:51.587Z,97930.37
2018-07-14T12:26:20.858Z,97929.17
2018-07-14T12:28:50.116Z,97925.81
2018-07-14T12:31:19.426Z,97923.94
2018-07-14T12:33:49.558Z,97917.63
2018-07-14T12:36:18.903Z,97920.97
2018-07-14T12:38:48.173Z,97914.06
2018-07-14T12:41:17.501Z,97915.25
2018-07-14T12:43:46.770Z,97919.11
2018-07-14T12:46:16.041Z,97916.72
2018-07-14T12:48:45.356Z,97917.75
2018-07-14T12:51:14.619Z,97912.53
2018-07-14T12:53:43.908Z,97912.49
2018-07-14T12:56:13.163Z,97907.83
2018-07-14T12:58:42.674Z,97906.61
2018-07-14T13:01:12.066Z,97905.66
2018-07-14T13:03:41.331Z,97906.00
2018-07-14T13:06:10.913Z,97902.11
2018-07-14T13:08:40.183Z,97903.89
2018-07-14T13:11:09.404Z,97898.56
2018-07-14T13:13:38.662Z,97898.72
2018-07-14T13:16:07.918Z,97887.86
2018-07-14T13:18:36.933Z,97891.34
2018-07-14T13:21:06.279Z,97885.12
2018-07-14T13:23:35.760Z,97880.52
2018-07-14T13:26:05.090Z,97889.63
2018-07-14T13:28:34.581Z,97881.25
2018-07-14T13:31:03.965Z,97882.69
2018-07-14T13:33:33.230Z,97880.59
2018-07-14T13:36:02.480Z,97877.72
2018-07-14T13:38:31.756Z,97879.74
2018-07-14T13:41:01.015Z,97878.23
2018-07-14T13:43:30.284Z,97874.94
2018-07-14T13:45:59.538Z,97871.20
2018-07-14T13:48:28.920Z,97878.52
2018-07-14T13:50:58.414Z,97873.72
2018-07-14T13:53:27.827Z,97870.41
2018-07-14T13:55:57.123Z,97871.81
2018-07-14T13:58:26.493Z,97866.69
2018-07-14T14:00:55.746Z,97865.55
2018-07-14T14:03:25.090Z,97862.37
2018-07-14T14:05:54.379Z,97860.14
2018-07-14T14:08:23.676Z,97855.92
2018-07-14T14:10:52.972Z,97853.94
2018-07-14T14:13:22.218Z,97848.64
2018-07-14T14:15:51.521Z,97847.27
2018-07-14T14:18:20.847Z,97849.40
2018-07-14T14:20:50.222Z,97851.73
2018-07-14T14:23:19.633Z,97850.10
2018-07-14T14:25:48.966Z,97853.34
2018-07-14T14:28:18.037Z,97855.80
2018-07-14T14:30:47.367Z,97852.02
2018-07-14T14:33:16.606Z,97856.76
2018-07-14T14:35:45.928Z,97854.77
2018-07-14T14:38:14.901Z,97844.23
2018-07-14T14:40:44.267Z,97850.93
2018-07-14T14:43:13.524Z,97837.72
2018-07-14T14:45:42.786Z,97834.79
2018-07-14T14:48:12.044Z,97836.72
2018-07-14T14:50:41.306Z,97837.02
2018-07-14T14:53:10.747Z,97832.67
2018-07-14T14:55:39.858Z,97831.48
2018-07-14T14:58:09.635Z,97834.39
2018-07-14T15:00:38.994Z,97840.39
2018-07-14T15:03:08.340Z,97842.84
2018-07-14T15:05:37.682Z,97833.59
2018-07-14T15:08:07.007Z,97828.72
2018-07-14T15:10:36.403Z,97833.59
2018-07-14T15:13:05.763Z,97824.28
2018-07-14T15:15:35.118Z,97821.24
2018-07-14T15:18:04.383Z,97821.98
2018-07-14T15:20:33.697Z,97826.45
2018-07-14T15:23:02.987Z,97829.69
2018-07-14T15:25:32.240Z,97825.09
2018-07-14T15:28:01.489Z,97815.77
2018-07-14T15:30:30.777Z,97801.75
2018-07-14T15:33:00.302Z,97806.19
2018-07-14T15:35:29.531Z,97812.02
2018-07-14T15:37:58.851Z,97810.28
2018-07-14T15:40:28.085Z,97815.11
2018-07-14T15:42:57.329Z,97806.83
2018-07-14T15:45:26.582Z,97800.36
2018-07-14T15:47:55.654Z,97814.80
2018-07-14T15:50:24.912Z,97798.30
2018-07-14T15:52:54.150Z,97800.10
2018-07-14T15:55:23.447Z,97803.95
2018-07-14T15:57:52.727Z,97802.77
2018-07-14T16:00:22.135Z,97794.93
2018-07-14T16:02:51.351Z,97798.57
2018-07-14T16:05:20.618Z,97798.17
2018-07-14T16:07:49.928Z,97802.56
2018-07-14T16:10:19.163Z,97794.50
2018-07-14T16:12:48.424Z,97796.27
2018-07-14T16:15:17.647Z,97799.98
2018-07-14T16:17:46.890Z,97800.33
2018-07-14T16:20:16.105Z,97799.03
2018-07-14T16:22:45.499Z,97797.56
2018-07-14T16:25:14.706Z,97800.81
2018-07-14T16:27:44.404Z,97795.72
2018-07-14T16:30:13.592Z,97797.81
2018-07-14T16:32:42.822Z,97796.23
2018-07-14T16:35:12.153Z,97796.81
2018-07-14T16:37:41.574Z,97799.40
2018-07-14T16:40:10.811Z,97786.65
2018-07-14T16:42:40.040Z,97786.01
2018-07-14T16:45:09.235Z,97786.55
2018-07-14T16:47:38.479Z,97787.86
2018-07-14T16:50:07.722Z,97784.58
2018-07-14T16:52:36.940Z,97780.77
2018-07-14T16:55:06.624Z,97779.30
2018-07-14T16:57:35.935Z,97777.06
2018-07-14T17:00:05.336Z,97780.48
2018-07-14T17:02:34.972Z,97781.48
2018-07-14T17:05:04.267Z,97780.97
2018-07-14T17:07:33.527Z,97782.28
2018-07-14T17:10:02.815Z,97784.64
2018-07-14T17:12:32.048Z,97780.95
2018-07-14T17:15:01.239Z,97776.23
2018-07-14T17:17:30.505Z,97777.89
2018-07-14T17:19:59.734Z,97771.03
2018-07-14T17:22:28.933Z,97771.75
2018-07-14T17:24:58.146Z,97772.48
2018-07-14T17:27:27.884Z,97781.05
2018-07-14T17:29:57.138Z,97771.42
2018-07-14T17:32:26.494Z,97767.45
2018-07-14T17:34:55.779Z,97766.29
2018-07-14T17:37:25.096Z,97766.67
2018-07-14T17:39:54.398Z,97772.80
2018-07-14T17:42:23.776Z,97764.42
2018-07-14T17:44:53.111Z,97765.48
2018-07-14T17:47:22.422Z,97765.84
2018-07-14T17:49:51.719Z,97769.09
2018-07-14T17:52:21.350Z,97760.00
2018-07-14T17:54:50.798Z,97765.05
2018-07-14T17:57:20.192Z,97760.91
2018-07-14T17:59:49.600Z,97756.35
2018-07-14T18:02:18.992Z,97753.77
2018-07-14T18:04:48.884Z,97754.52
2018-07-14T18:07:18.233Z,97757.69
2018-07-14T18:09:47.504Z,97758.71
2018-07-14T18:12:16.965Z,97755.64
2018-07-14T18:14:46.349Z,97754.93
2018-07-14T18:17:15.611Z,97755.27
2018-07-14T18:19:44.983Z,97752.22
2018-07-14T18:22:14.278Z,97749.12
2018-07-14T18:24:44.008Z,97753.55
2018-07-14T18:27:13.286Z,97752.84
2018-07-14T18:29:43.532Z,97746.97
2018-07-14T18:32:12.873Z,97747.17
2018-07-14T18:34:42.182Z,97750.59
2018-07-14T18:37:11.568Z,97752.24
2018-07-14T18:39:40.886Z,97751.95
2018-07-14T18:42:10.209Z,97762.53
2018-07-14T18:44:39.582Z,97762.56
2018-07-14T18:47:08.845Z,97760.06
2018-07-14T18:49:37.862Z,97760.77
2018-07-14T18:52:07.598Z,97764.50
2018-07-14T18:54:36.828Z,97762.38
2018-07-14T18:57:06.187Z,97764.96
2018-07-14T18:59:35.730Z,97767.00
2018-07-14T19:02:04.795Z,97767.64
2018-07-14T19:04:34.167Z,97768.19
2018-07-14T19:07:03.442Z,97769.41
2018-07-14T19:09:32.694Z,97765.49
2018-07-14T19:12:02.174Z,97771.41
2018-07-14T19:14:31.418Z,97776.76
2018-07-14T19:17:00.803Z,97776.45
2018-07-14T19:19:30.186Z,97776.87
2018-07-14T19:21:59.524Z,97783.80
2018-07-14T19:24:28.766Z,97786.02
2018-07-14T19:26:58.073Z,97791.73
2018-07-14T19:29:27.344Z,97786.34
2018-07-14T19:31:56.611Z,97790.25
2018-07-14T19:34:25.947Z,97792.28
2018-07-14T19:36:55.272Z,97795.66
2018-07-14T19:39:24.623Z,97797.79
2018-07-14T19:41:53.910Z,97810.73
2018-07-14T19:44:23.219Z,97805.44
2018-07-14T19:46:52.506Z,97809.50
2018-07-14T19:49:21.819Z,97810.73
2018-07-14T19:51:51.184Z,97814.72
2018-07-14T19:54:20.543Z,97817.91
2018-07-14T19:56:49.900Z,97817.36
2018-07-14T19:59:19.792Z,97820.55
2018-07-14T20:01:49.338Z,97818.73
2018-07-14T20:04:19.074Z,97817.38
2018-07-14T20:06:48.425Z,97819.94
2018-07-14T20:09:17.742Z,97817.84
2018-07-14T20:11:46.950Z,97814.83
2018-07-14T20:14:16.229Z,97815.48
2018-07-14T20:16:45.447Z,97818.19
2018-07-14T20:19:14.688Z,97822.01
2018-07-14T20:21:43.971Z,97820.48
2018-07-14T20:24:13.228Z,97813.13
2018-07-14T20:26:42.506Z,97813.27
2018-07-14T20:29:11.865Z,97811.91
2018-07-14T20:31:41.053Z,97814.13
2018-07-14T20:34:10.296Z,97815.38
2018-07-14T20:36:39.582Z,97811.16
2018-07-14T20:39:08.841Z,97820.05
2018-07-14T20:41:38.164Z,97820.61
2018-07-14T20:44:07.373Z,97818.42
2018-07-14T20:46:36.627Z,97817.45
2018-07-14T20:49:05.939Z,97817.28
2018-07-14T20:51:35.182Z,97813.61
2018-07-14T20:54:04.493Z,97821.11
2018-07-14T20:56:33.772Z,97821.07
2018-07-14T20:59:02.996Z,97824.45
2018-07-14T21:01:32.295Z,97820.95
2018-07-14T21:04:01.590Z,97827.80
2018-07-14T21:06:30.903Z,97834.08
2018-07-14T21:09:00.220Z,97837.81
2018-07-14T21:11:29.510Z,97832.53
2018-07-14T21:13:58.859Z,97838.23
2018-07-14T21:16:28.171Z,97836.76
2018-07-14T21:18:57.175Z,97837.14
2018-07-14T21:21:26.671Z,97834.20
2018-07-14T21:23:55.777Z,97832.93
2018-07-14T21:26:25.040Z,97836.13
2018-07-14T21:28:54.305Z,97836.80
2018-07-14T21:31:23.621Z,97834.85
2018-07-14T21:33:52.994Z,97835.20
2018-07-14T21:36:22.316Z,97830.29
2018-07-14T21:38:51.747Z,97830.47
2018-07-14T21:41:21.266Z,97833.88
2018-07-14T21:43:50.824Z,97834.24
2018-07-14T21:46:20.238Z,97837.02
2018-07-14T21:48:49.612Z,97837.38
2018-07-14T21:51:19.012Z,97833.51
2018-07-14T21:53:48.414Z,97835.87
2018-07-14T21:56:17.767Z,97835.98
2018-07-14T21:58:47.043Z,97835.31
2018-07-14T22:01:21.527Z,97834.19
2018-07-14T22:03:50.988Z,97838.12
2018-07-14T22:06:20.459Z,97842.27
2018-07-14T22:08:49.847Z,97845.27
2018-07-14T22:11:19.220Z,97842.73
2018-07-14T22:13:48.596Z,97841.19
2018-07-14T22:16:18.019Z,97845.55
2018-07-14T22:18:47.308Z,97848.00
2018-07-14T22:21:16.569Z,97845.69
2018-07-14T22:23:45.847Z,97853.49
2018-07-14T22:26:15.119Z,97848.80
2018-07-14T22:28:44.333Z,97848.67
2018-07-14T22:31:13.535Z,97847.58
2018-07-14T22:33:42.761Z,97845.72
2018-07-14T22:36:11.970Z,97844.72
2018-07-14T22:38:41.240Z,97844.32
2018-07-14T22:41:10.469Z,97847.62
2018-07-14T22:43:39.712Z,97854.31
2018-07-14T22:46:08.980Z,97851.61
2018-07-14T22:48:38.234Z,97851.41
2018-07-14T22:51:07.507Z,97851.35
2018-07-14T22:53:36.798Z,97856.27
2018-07-14T22:56:06.088Z,97850.70
2018-07-14T22:58:35.415Z,97854.98
2018-07-14T23:01:04.668Z,97849.93
2018-07-14T23:03:33.970Z,97857.02
2018-07-14T23:06:03.247Z,97856.24
2018-07-14T23:08:32.563Z,97855.12
2018-07-14T23:11:01.790Z,97853.45
2018-07-14T23:13:31.040Z,97850.19
2018-07-14T23:16:00.280Z,97857.63
2018-07-14T23:18:29.522Z,97862.48
2018-07-14T23:20:58.821Z,97856.91
2018-07-14T23:23:28.043Z,97865.11
2018-07-14T23:25:57.251Z,97856.70
2018-07-14T23:28:26.495Z,97857.36
2018-07-14T23:30:55.800Z,97852.84
2018-07-14T23:33:25.024Z,97850.15
2018-07-14T23:35:54.251Z,97855.59
2018-07-14T23:38:23.476Z,97852.53
2018-07-14T23:40:52.723Z,97851.19
2018-07-14T23:43:21.963Z,97847.48
2018-07-14T23:45:51.251Z,97848.97
2018-07-14T23:48:20.543Z,97842.86
2018-07-14T23:50:49.812Z,97847.44
2018-07-14T23:53:19.139Z,97850.98
2018-07-14T23:55:48.410Z,97842.64
2018-07-14T23:58:17.811Z,97838.98
