createdAt,value
2022-08-05T00:00:50.275Z,14.35
2022-08-05T00:01:49.546Z,14.06
2022-08-05T00:02:50.944Z,13.86
2022-08-05T00:03:49.136Z,13.57
2022-08-05T00:04:55.266Z,13.39
2022-08-05T00:06:05.524Z,13.15
2022-08-05T00:06:51.783Z,13.00
2022-08-05T00:08:00.081Z,12.70
2022-08-05T00:08:50.077Z,12.61
2022-08-05T00:09:49.048Z,12.45
2022-08-05T00:10:49.020Z,12.25
2022-08-05T00:11:55.367Z,12.08
2022-08-05T00:12:56.581Z,11.95
2022-08-05T00:13:52.895Z,11.79
2022-08-05T00:14:51.745Z,11.46
2022-08-05T00:15:55.551Z,11.20
2022-08-05T00:16:53.678Z,11.05
2022-08-05T00:17:48.918Z,10.97
2022-08-05T00:18:48.914Z,11.03
2022-08-05T00:20:02.352Z,11.05
2022-08-05T00:20:49.886Z,10.95
2022-08-05T00:21:48.880Z,10.80
2022-08-05T00:22:55.242Z,10.69
2022-08-05T00:23:53.560Z,10.44
2022-08-05T00:24:55.017Z,10.14
2022-08-05T00:25:49.827Z,9.84
2022-08-05T00:26:51.966Z,9.68
2022-08-05T00:27:48.796Z,9.52
2022-08-05T00:28:49.264Z,9.33
2022-08-05T00:29:48.808Z,9.16
2022-08-05T00:30:52.065Z,8.98
2022-08-05T00:32:10.919Z,8.89
2022-08-05T00:32:49.732Z,8.76
2022-08-05T00:34:56.351Z,8.60
2022-08-05T00:35:05.689Z,8.52
2022-08-05T00:36:16.238Z,8.51
2022-08-05T00:37:10.519Z,8.41
2022-08-05T00:37:52.921Z,8.23
2022-08-05T00:38:48.678Z,8.07
2022-08-05T00:39:58.751Z,7.84
2022-08-05T00:40:51.911Z,7.69
2022-08-05T00:41:54.868Z,7.48
2022-08-05T00:42:49.980Z,7.30
2022-08-05T00:43:49.936Z,7.14
2022-08-05T00:44:48.601Z,7.03
2022-08-05T00:45:48.620Z,6.95
2022-08-05T00:46:54.331Z,6.85
2022-08-05T00:47:57.266Z,6.79
2022-08-05T00:48:50.264Z,6.72
2022-08-05T00:49:51.737Z,6.70
2022-08-05T00:50:48.556Z,6.62
2022-08-05T00:51:50.036Z,6.57
2022-08-05T00:52:48.512Z,6.52
2022-08-05T00:54:02.319Z,6.46
2022-08-05T00:54:49.486Z,6.38
2022-08-05T00:55:48.491Z,6.31
2022-08-05T00:56:51.425Z,6.26
2022-08-05T00:57:57.890Z,6.19
2022-08-05T00:58:49.434Z,6.13
2022-08-05T00:59:48.414Z,6.07
2022-08-05T01:00:50.181Z,6.06
2022-08-05T01:01:49.310Z,6.08
2022-08-05T01:02:50.221Z,6.08
2022-08-05T01:03:48.382Z,6.07
2022-08-05T01:04:50.327Z,6.07
2022-08-05T01:05:48.357Z,6.06
2022-08-05T01:06:48.963Z,6.02
2022-08-05T01:08:41.990Z,5.99
2022-08-05T01:08:49.320Z,5.94
2022-08-05T01:09:55.759Z,5.94
2022-08-05T01:10:52.584Z,5.93
2022-08-05T01:11:48.337Z,5.89
2022-08-05T01:13:05.366Z,5.90
2022-08-05T01:13:57.332Z,5.88
2022-08-05T01:14:49.246Z,5.85
2022-08-05T01:15:48.244Z,5.83
2022-08-05T01:16:48.253Z,5.79
2022-08-05T01:17:53.816Z,5.77
2022-08-05T01:18:56.156Z,5.74
2022-08-05T01:20:02.276Z,5.68
2022-08-05T01:20:49.190Z,5.64
2022-08-05T01:21:50.582Z,5.60
2022-08-05T01:22:48.189Z,5.58
2022-08-05T01:23:53.173Z,5.55
2022-08-05T01:24:49.139Z,5.55
2022-08-05T01:25:53.418Z,5.53
2022-08-05T01:26:49.132Z,5.51
2022-08-05T01:27:55.410Z,5.49
2022-08-05T01:28:49.115Z,5.46
2022-08-05T01:29:48.070Z,5.44
2022-08-05T01:30:53.710Z,5.44
2022-08-05T01:31:49.053Z,5.41
2022-08-05T01:32:48.045Z,5.38
2022-08-05T01:33:49.198Z,5.34
2022-08-05T01:34:49.047Z,5.30
2022-08-05T01:35:53.199Z,5.27
2022-08-05T01:36:49.012Z,5.24
2022-08-05T01:37:47.983Z,5.22
2022-08-05T01:38:48.509Z,5.20
2022-08-05T01:39:48.118Z,5.15
2022-08-05T01:40:47.959Z,5.15
2022-08-05T01:41:47.934Z,5.12
2022-08-05T01:42:47.936Z,5.10
2022-08-05T01:43:48.901Z,5.07
2022-08-05T01:44:54.078Z,5.05
2022-08-05T01:45:56.534Z,5.03
2022-08-05T01:46:48.891Z,5.01
2022-08-05T01:47:47.903Z,5.01
2022-08-05T01:48:49.407Z,5.01
2022-08-05T01:50:01.923Z,5.01
2022-08-05T01:50:51.101Z,4.99
2022-08-05T01:51:51.716Z,4.99
2022-08-05T01:52:50.078Z,4.98
2022-08-05T01:53:57.516Z,4.98
2022-08-05T01:54:48.798Z,4.99
2022-08-05T01:55:47.807Z,5.00
2022-08-05T01:58:10.212Z,4.97
2022-08-05T01:58:10.465Z,4.99
2022-08-05T01:58:48.920Z,4.96
2022-08-05T01:59:47.728Z,4.96
2022-08-05T02:00:47.740Z,4.96
2022-08-05T02:01:47.743Z,4.95
2022-08-05T02:02:53.585Z,4.95
2022-08-05T02:03:48.697Z,4.94
2022-08-05T02:04:49.714Z,4.95
2022-08-05T02:05:47.678Z,4.93
2022-08-05T02:06:47.669Z,4.94
2022-08-05T02:08:00.204Z,4.94
2022-08-05T02:08:58.599Z,4.93
2022-08-05T02:09:48.622Z,4.93
2022-08-05T02:10:47.610Z,4.93
2022-08-05T02:11:48.095Z,4.93
2022-08-05T02:12:51.009Z,4.93
2022-08-05T02:13:53.165Z,4.95
2022-08-05T02:14:48.565Z,4.94
2022-08-05T02:15:47.553Z,4.95
2022-08-05T02:16:52.147Z,4.95
2022-08-05T02:18:30.925Z,4.94
2022-08-05T02:18:48.513Z,4.94
2022-08-05T02:19:47.783Z,4.93
2022-08-05T02:20:47.499Z,4.94
2022-08-05T02:21:49.083Z,4.94
2022-08-05T02:22:47.515Z,4.94
2022-08-05T02:23:47.469Z,4.94
2022-08-05T02:24:47.454Z,4.95
2022-08-05T02:25:49.061Z,4.95
2022-08-05T02:26:51.881Z,4.96
2022-08-05T02:27:58.293Z,4.95
2022-08-05T02:28:48.401Z,4.96
2022-08-05T02:29:59.927Z,4.97
2022-08-05T02:30:51.843Z,4.95
2022-08-05T02:31:48.368Z,4.98
2022-08-05T02:32:47.377Z,5.04
2022-08-05T02:33:48.445Z,5.12
2022-08-05T02:34:51.697Z,5.18
2022-08-05T02:35:49.962Z,5.24
2022-08-05T02:36:48.340Z,5.36
2022-08-05T02:37:54.008Z,5.44
2022-08-05T02:38:53.108Z,5.54
2022-08-05T02:39:51.729Z,5.66
2022-08-05T02:40:47.473Z,5.79
2022-08-05T02:42:00.748Z,5.94
2022-08-05T02:42:53.910Z,6.15
2022-08-05T02:44:02.856Z,6.33
2022-08-05T02:44:48.220Z,6.53
2022-08-05T02:45:52.848Z,6.72
2022-08-05T02:46:58.880Z,6.93
2022-08-05T02:48:07.389Z,7.18
2022-08-05T02:48:48.186Z,7.43
2022-08-05T02:49:47.166Z,7.57
2022-08-05T02:50:47.150Z,7.71
2022-08-05T02:52:03.190Z,7.77
2022-08-05T02:52:48.136Z,7.80
2022-08-05T02:53:47.139Z,7.87
2022-08-05T02:54:52.308Z,7.93
2022-08-05T02:55:54.398Z,8.05
2022-08-05T02:56:48.084Z,8.08
2022-08-05T02:58:10.466Z,8.14
2022-08-05T02:58:51.485Z,8.43
2022-08-05T02:59:50.322Z,8.78
2022-08-05T03:00:47.041Z,8.98
2022-08-05T03:01:47.072Z,9.05
2022-08-05T03:02:47.015Z,9.08
2022-08-05T03:04:03.097Z,9.14
2022-08-05T03:04:47.993Z,9.28
2022-08-05T03:06:54.301Z,9.54
2022-08-05T03:06:56.305Z,9.40
2022-08-05T03:08:06.766Z,9.78
2022-08-05T03:08:47.965Z,10.02
2022-08-05T03:09:51.744Z,10.13
2022-08-05T03:11:53.272Z,10.30
2022-08-05T03:11:54.999Z,10.25
2022-08-05T03:12:47.902Z,10.19
2022-08-05T03:13:52.156Z,10.17
2022-08-05T03:14:48.176Z,10.07
2022-08-05T03:15:46.868Z,9.91
2022-08-05T03:16:46.852Z,9.81
2022-08-05T03:17:46.955Z,9.72
2022-08-05T03:18:46.834Z,9.56
2022-08-05T03:19:46.848Z,9.49
2022-08-05T03:20:48.846Z,9.33
2022-08-05T03:21:48.885Z,9.16
2022-08-05T03:22:49.989Z,8.87
2022-08-05T03:23:46.776Z,8.70
2022-08-05T03:24:46.988Z,8.44
2022-08-05T03:26:03.855Z,8.20
2022-08-05T03:26:49.447Z,7.99
2022-08-05T03:27:59.380Z,7.80
2022-08-05T03:28:47.706Z,7.59
2022-08-05T03:30:07.609Z,7.46
2022-08-05T03:30:47.707Z,7.40
2022-08-05T03:31:57.280Z,7.35
2022-08-05T03:32:47.665Z,7.46
2022-08-05T03:33:52.892Z,7.48
2022-08-05T03:34:51.320Z,7.53
2022-08-05T03:35:46.652Z,7.43
2022-08-05T03:36:46.618Z,7.36
2022-08-05T03:37:46.963Z,7.28
2022-08-05T03:38:52.524Z,7.24
2022-08-05T03:39:59.487Z,7.17
2022-08-05T03:40:48.624Z,7.12
2022-08-05T03:41:46.952Z,6.94
2022-08-05T03:42:52.040Z,6.82
2022-08-05T03:44:08.041Z,6.70
2022-08-05T03:44:47.532Z,6.61
2022-08-05T03:45:57.330Z,6.51
2022-08-05T03:46:47.502Z,6.43
2022-08-05T03:47:46.492Z,6.39
2022-08-05T03:48:46.747Z,6.33
2022-08-05T03:49:52.004Z,6.28
2022-08-05T03:50:47.485Z,6.23
2022-08-05T03:52:38.780Z,6.17
2022-08-05T03:55:07.179Z,6.12
2022-08-05T03:55:50.505Z,6.04
2022-08-05T03:55:50.982Z,6.07
2022-08-05T03:56:04.296Z,6.01
2022-08-05T03:56:47.403Z,5.98
2022-08-05T03:57:46.596Z,5.98
2022-08-05T03:58:46.364Z,5.96
2022-08-05T03:59:47.478Z,5.97
2022-08-05T04:00:51.391Z,5.96
2022-08-05T04:01:46.368Z,5.97
2022-08-05T04:02:57.789Z,5.96
2022-08-05T04:04:09.418Z,5.94
2022-08-05T04:04:47.295Z,5.92
2022-08-05T04:05:46.299Z,5.90
2022-08-05T04:06:47.970Z,5.89
2022-08-05T04:07:57.615Z,5.88
2022-08-05T04:08:48.589Z,5.87
2022-08-05T04:09:53.182Z,5.84
2022-08-05T04:10:47.225Z,5.86
2022-08-05T04:11:50.810Z,5.84
2022-08-05T04:12:48.248Z,5.84
2022-08-05T04:13:49.727Z,5.86
2022-08-05T04:14:47.180Z,5.83
2022-08-05T04:16:03.026Z,5.84
2022-08-05T04:16:47.216Z,5.83
2022-08-05T04:17:56.673Z,5.83
2022-08-05T04:18:47.598Z,5.83
2022-08-05T04:19:47.118Z,5.83
2022-08-05T04:20:47.111Z,5.79
2022-08-05T04:22:08.236Z,5.76
2022-08-05T04:22:47.079Z,5.75
2022-08-05T04:23:57.109Z,5.70
2022-08-05T04:24:52.457Z,5.69
2022-08-05T04:26:00.467Z,5.65
2022-08-05T04:26:47.134Z,5.62
2022-08-05T04:27:56.810Z,5.61
2022-08-05T04:28:51.972Z,5.59
2022-08-05T04:29:47.003Z,5.59
2022-08-05T04:30:45.987Z,5.60
2022-08-05T04:31:48.333Z,5.59
2022-08-05T04:32:45.987Z,5.61
2022-08-05T04:34:17.450Z,5.62
2022-08-05T04:34:46.949Z,5.66
2022-08-05T04:36:16.342Z,5.77
2022-08-05T04:36:50.113Z,5.86
2022-08-05T04:38:02.567Z,5.90
2022-08-05T04:38:46.919Z,5.93
2022-08-05T04:39:52.602Z,5.94
2022-08-05T04:40:50.602Z,5.93
2022-08-05T04:41:45.867Z,5.91
2022-08-05T04:42:46.287Z,5.92
2022-08-05T04:43:46.574Z,5.93
2022-08-05T04:44:45.830Z,5.94
2022-08-05T04:45:48.177Z,6.01
2022-08-05T04:46:47.083Z,6.04
2022-08-05T04:47:47.266Z,6.05
2022-08-05T04:48:45.787Z,6.06
2022-08-05T04:50:01.634Z,6.09
2022-08-05T04:51:01.979Z,6.14
2022-08-05T04:51:46.754Z,6.15
2022-08-05T04:52:45.731Z,6.14
2022-08-05T04:53:45.741Z,6.09
2022-08-05T04:54:45.717Z,6.07
2022-08-05T04:56:15.025Z,6.02
2022-08-05T04:56:46.703Z,6.01
2022-08-05T04:57:47.809Z,6.00
2022-08-05T04:58:46.675Z,6.00
2022-08-05T04:59:47.984Z,6.02
2022-08-05T05:00:45.641Z,6.04
2022-08-05T05:02:07.254Z,6.05
2022-08-05T05:02:46.660Z,6.04
2022-08-05T05:03:45.606Z,6.05
2022-08-05T05:04:49.747Z,6.05
2022-08-05T05:06:39.034Z,6.06
2022-08-05T05:06:51.861Z,6.08
2022-08-05T05:07:52.958Z,6.06
2022-08-05T05:08:50.049Z,6.09
2022-08-05T05:09:45.573Z,6.08
2022-08-05T05:10:55.816Z,6.09
2022-08-05T05:11:55.658Z,6.11
2022-08-05T05:12:46.503Z,6.13
2022-08-05T05:13:45.485Z,6.14
2022-08-05T05:14:50.735Z,6.16
2022-08-05T05:15:56.510Z,6.18
2022-08-05T05:16:46.457Z,6.17
2022-08-05T05:17:55.853Z,6.16
2022-08-05T05:19:16.518Z,6.20
2022-08-05T05:19:47.355Z,6.24
2022-08-05T05:20:45.935Z,6.23
2022-08-05T05:21:46.420Z,6.25
2022-08-05T05:22:45.397Z,6.24
2022-08-05T05:24:04.145Z,6.24
2022-08-05T05:24:57.687Z,6.24
2022-08-05T05:25:46.348Z,6.27
2022-08-05T05:26:46.513Z,6.27
2022-08-05T05:27:53.701Z,6.25
2022-08-05T05:28:46.317Z,6.27
2022-08-05T05:30:04.434Z,6.27
2022-08-05T05:30:49.811Z,6.26
2022-08-05T05:31:46.287Z,6.28
2022-08-05T05:32:45.275Z,6.28
2022-08-05T05:33:59.860Z,6.31
2022-08-05T05:34:46.254Z,6.31
2022-08-05T05:35:45.263Z,6.34
2022-08-05T05:36:45.666Z,6.32
2022-08-05T05:37:59.726Z,6.31
2022-08-05T05:38:46.202Z,6.31
2022-08-05T05:39:45.293Z,6.28
2022-08-05T05:40:49.745Z,6.25
2022-08-05T05:41:46.166Z,6.21
2022-08-05T05:42:47.005Z,6.21
2022-08-05T05:43:56.745Z,6.23
2022-08-05T05:44:46.164Z,6.20
2022-08-05T05:45:48.208Z,6.21
2022-08-05T05:46:45.110Z,6.20
2022-08-05T05:48:07.047Z,6.22
2022-08-05T05:48:46.331Z,6.21
2022-08-05T05:49:45.068Z,6.22
2022-08-05T05:50:46.076Z,6.22
2022-08-05T05:51:50.690Z,6.22
2022-08-05T05:52:46.491Z,6.21
2022-08-05T05:53:54.414Z,6.22
2022-08-05T05:54:51.050Z,6.18
2022-08-05T05:55:52.311Z,6.20
2022-08-05T05:56:45.999Z,6.19
2022-08-05T05:57:52.654Z,6.20
2022-08-05T05:58:45.972Z,6.19
2022-08-05T05:59:44.956Z,6.20
2022-08-05T06:00:45.918Z,6.19
2022-08-05T06:01:57.135Z,6.19
2022-08-05T06:02:45.924Z,6.22
2022-08-05T06:04:00.522Z,6.23
2022-08-05T06:04:49.105Z,6.22
2022-08-05T06:05:44.888Z,6.23
2022-08-05T06:06:46.739Z,6.21
2022-08-05T06:08:01.155Z,6.23
2022-08-05T06:08:49.243Z,6.23
2022-08-05T06:10:00.062Z,6.24
2022-08-05T06:10:52.505Z,6.22
2022-08-05T06:11:59.290Z,6.24
2022-08-05T06:12:45.816Z,6.24
2022-08-05T06:13:53.700Z,6.24
2022-08-05T06:14:45.790Z,6.24
2022-08-05T06:16:30.335Z,6.25
2022-08-05T06:16:45.778Z,6.25
2022-08-05T06:17:53.553Z,6.24
2022-08-05T06:18:45.732Z,6.25
2022-08-05T06:19:45.346Z,6.28
2022-08-05T06:20:47.675Z,6.24
2022-08-05T06:21:49.436Z,6.26
2022-08-05T06:22:45.704Z,6.27
2022-08-05T06:23:44.671Z,6.27
2022-08-05T06:24:48.141Z,6.28
2022-08-05T06:26:12.919Z,6.27
2022-08-05T06:26:51.343Z,6.31
2022-08-05T06:28:10.685Z,6.30
2022-08-05T06:28:45.631Z,6.30
2022-08-05T06:29:49.268Z,6.33
2022-08-05T06:30:45.591Z,6.36
2022-08-05T06:31:44.583Z,6.36
2022-08-05T06:32:44.571Z,6.36
2022-08-05T06:34:06.934Z,6.37
2022-08-05T06:34:45.564Z,6.41
2022-08-05T06:36:03.658Z,6.40
2022-08-05T06:36:57.023Z,6.38
2022-08-05T06:37:56.671Z,6.39
2022-08-05T06:38:47.166Z,6.41
2022-08-05T06:39:44.551Z,6.44
2022-08-05T06:40:44.863Z,6.44
2022-08-05T06:41:44.455Z,6.45
2022-08-05T06:42:44.472Z,6.46
2022-08-05T06:43:59.228Z,6.46
2022-08-05T06:44:45.445Z,6.47
2022-08-05T06:46:03.708Z,6.50
2022-08-05T06:46:45.403Z,6.50
2022-08-05T06:48:44.294Z,6.54
2022-08-05T06:48:55.279Z,6.59
2022-08-05T06:50:01.794Z,6.63
2022-08-05T06:50:45.372Z,6.70
2022-08-05T06:51:44.375Z,6.75
2022-08-05T06:52:44.384Z,6.78
2022-08-05T06:53:45.325Z,6.80
2022-08-05T06:54:45.331Z,6.78
2022-08-05T06:55:45.306Z,6.79
2022-08-05T06:56:54.801Z,6.79
2022-08-05T06:57:57.565Z,6.85
2022-08-05T06:58:46.801Z,6.91
2022-08-05T06:59:48.558Z,6.95
2022-08-05T07:00:45.293Z,7.01
2022-08-05T07:01:44.300Z,7.05
2022-08-05T07:02:44.229Z,7.11
2022-08-05T07:03:44.269Z,7.22
2022-08-05T07:04:44.196Z,7.53
2022-08-05T07:05:44.202Z,7.86
2022-08-05T07:06:44.174Z,8.05
2022-08-05T07:07:44.409Z,8.15
2022-08-05T07:08:47.813Z,8.35
2022-08-05T07:09:45.140Z,8.55
2022-08-05T07:10:53.048Z,8.64
2022-08-05T07:11:49.572Z,8.65
2022-08-05T07:12:48.957Z,8.56
2022-08-05T07:13:59.538Z,8.41
2022-08-05T07:14:45.069Z,8.28
2022-08-05T07:16:01.133Z,8.26
2022-08-05T07:17:56.690Z,8.38
2022-08-05T07:18:02.123Z,8.43
2022-08-05T07:18:47.883Z,8.35
2022-08-05T07:20:45.019Z,8.28
2022-08-05T07:22:00.463Z,8.30
2022-08-05T07:22:45.732Z,8.31
2022-08-05T07:23:49.891Z,8.39
2022-08-05T07:24:52.450Z,8.49
2022-08-05T07:25:55.120Z,8.70
2022-08-05T07:26:44.959Z,8.88
2022-08-05T07:27:56.358Z,9.08
2022-08-05T07:28:44.914Z,9.19
2022-08-05T07:30:27.725Z,9.35
2022-08-05T07:30:44.890Z,9.50
2022-08-05T07:31:54.524Z,9.64
2022-08-05T07:32:44.892Z,9.74
2022-08-05T07:33:44.893Z,9.88
2022-08-05T07:34:43.849Z,9.94
2022-08-05T07:36:03.087Z,10.00
2022-08-05T07:36:44.826Z,10.02
2022-08-05T07:37:43.836Z,10.01
2022-08-05T07:38:44.266Z,10.00
2022-08-05T07:40:26.752Z,10.02
2022-08-05T07:40:44.823Z,10.07
2022-08-05T07:42:07.861Z,10.22
2022-08-05T07:42:44.776Z,10.37
2022-08-05T07:43:43.787Z,10.54
2022-08-05T07:44:43.732Z,10.72
2022-08-05T07:45:56.394Z,10.92
2022-08-05T07:46:48.250Z,11.13
2022-08-05T07:47:43.713Z,11.28
2022-08-05T07:49:02.439Z,11.36
2022-08-05T07:49:54.497Z,11.41
2022-08-05T07:50:44.665Z,11.51
2022-08-05T07:51:53.550Z,11.47
2022-08-05T07:52:44.635Z,11.36
2022-08-05T07:53:50.030Z,11.22
2022-08-05T07:54:49.089Z,11.26
2022-08-05T07:55:46.666Z,11.39
2022-08-05T07:57:13.788Z,11.47
2022-08-05T07:57:56.351Z,11.53
2022-08-05T07:58:57.322Z,11.55
2022-08-05T07:59:44.570Z,11.44
2022-08-05T08:00:43.604Z,11.41
2022-08-05T08:01:52.460Z,11.55
2022-08-05T08:03:14.084Z,11.65
2022-08-05T08:03:45.095Z,11.85
2022-08-05T08:04:44.823Z,12.15
2022-08-05T08:05:49.311Z,12.40
2022-08-05T08:06:44.474Z,12.49
2022-08-05T08:07:59.630Z,12.75
2022-08-05T08:08:44.465Z,12.96
2022-08-05T08:09:43.465Z,13.18
2022-08-05T08:10:43.436Z,13.33
2022-08-05T08:11:47.869Z,13.45
2022-08-05T08:12:49.396Z,13.34
2022-08-05T08:13:49.517Z,13.25
2022-08-05T08:14:46.763Z,12.99
2022-08-05T08:16:34.906Z,12.85
2022-08-05T08:16:51.229Z,12.71
2022-08-05T08:17:46.133Z,12.75
2022-08-05T08:18:49.903Z,12.62
2022-08-05T08:20:22.695Z,12.45
2022-08-05T08:21:02.475Z,12.38
2022-08-05T08:21:44.305Z,12.36
2022-08-05T08:22:43.309Z,12.13
2022-08-05T08:24:03.101Z,11.93
2022-08-05T08:24:51.920Z,11.75
2022-08-05T08:26:00.787Z,11.75
2022-08-05T08:26:44.257Z,11.88
2022-08-05T08:27:47.453Z,11.93
2022-08-05T08:28:59.535Z,11.95
2022-08-05T08:30:06.501Z,11.99
2022-08-05T08:30:48.024Z,12.07
2022-08-05T08:31:44.198Z,12.20
2022-08-05T08:32:43.184Z,12.29
2022-08-05T08:33:43.178Z,12.43
2022-08-05T08:34:43.199Z,12.53
2022-08-05T08:35:53.929Z,12.70
2022-08-05T08:36:47.553Z,13.05
2022-08-05T08:37:45.137Z,13.23
2022-08-05T08:38:43.132Z,13.34
2022-08-05T08:39:49.353Z,13.53
2022-08-05T08:40:50.470Z,13.67
2022-08-05T08:41:52.215Z,13.72
2022-08-05T08:42:50.296Z,13.85
2022-08-05T08:45:22.265Z,13.85
2022-08-05T08:45:23.097Z,13.97
2022-08-05T08:45:44.031Z,14.09
2022-08-05T08:46:43.036Z,14.27
2022-08-05T08:48:05.721Z,14.43
2022-08-05T08:49:07.918Z,14.44
2022-08-05T08:50:14.162Z,14.54
2022-08-05T08:51:03.665Z,14.55
2022-08-05T08:52:03.098Z,14.56
2022-08-05T08:52:51.528Z,14.38
2022-08-05T08:53:45.060Z,14.35
2022-08-05T08:54:42.939Z,14.76
2022-08-05T08:56:03.512Z,14.83
2022-08-05T08:56:47.560Z,14.88
2022-08-05T08:57:58.154Z,15.15
2022-08-05T08:58:47.996Z,15.56
2022-08-05T08:59:47.352Z,15.90
2022-08-05T09:00:44.550Z,16.20
2022-08-05T09:01:42.849Z,16.39
2022-08-05T09:02:42.857Z,16.47
2022-08-05T09:03:45.226Z,16.50
2022-08-05T09:04:58.146Z,16.53
2022-08-05T09:06:07.549Z,16.56
2022-08-05T09:06:43.786Z,16.64
2022-08-05T09:07:57.729Z,16.69
2022-08-05T09:08:43.755Z,16.69
2022-08-05T09:09:42.760Z,16.75
2022-08-05T09:10:42.777Z,16.72
2022-08-05T09:11:50.806Z,16.89
2022-08-05T09:12:43.717Z,16.91
2022-08-05T09:14:01.068Z,17.04
2022-08-05T09:14:57.233Z,16.91
2022-08-05T09:15:43.689Z,16.87
2022-08-05T09:16:42.676Z,17.08
2022-08-05T09:17:49.495Z,17.38
2022-08-05T09:18:43.659Z,17.57
2022-08-05T09:20:01.896Z,17.34
2022-08-05T09:20:43.668Z,17.08
2022-08-05T09:22:22.997Z,17.04
2022-08-05T09:22:43.620Z,16.80
2022-08-05T09:23:43.945Z,16.77
2022-08-05T09:24:42.569Z,16.75
2022-08-05T09:26:01.829Z,16.87
2022-08-05T09:26:43.818Z,16.95
2022-08-05T09:28:03.934Z,17.25
2022-08-05T09:28:43.541Z,17.40
2022-08-05T09:29:44.712Z,17.65
2022-08-05T09:30:43.550Z,17.92
2022-08-05T09:32:42.351Z,18.35
2022-08-05T09:32:46.411Z,18.92
2022-08-05T09:33:42.491Z,19.23
2022-08-05T09:34:42.460Z,19.28
2022-08-05T09:35:42.453Z,19.26
2022-08-05T09:36:45.704Z,19.41
2022-08-05T09:38:16.440Z,19.46
2022-08-05T09:38:43.424Z,19.88
2022-08-05T09:39:46.908Z,20.32
2022-08-05T09:40:44.476Z,20.21
2022-08-05T09:41:43.412Z,20.03
2022-08-05T09:42:43.352Z,20.36
2022-08-05T09:43:43.357Z,20.38
2022-08-05T09:44:43.357Z,20.28
2022-08-05T09:46:07.339Z,20.26
2022-08-05T09:46:51.772Z,20.23
2022-08-05T09:47:55.215Z,20.32
2022-08-05T09:48:43.295Z,20.46
2022-08-05T09:50:01.151Z,20.52
2022-08-05T09:50:44.295Z,20.97
2022-08-05T09:51:42.267Z,21.33
2022-08-05T09:52:45.144Z,21.78
2022-08-05T09:53:53.461Z,21.94
2022-08-05T09:54:43.237Z,22.45
2022-08-05T09:55:58.643Z,22.87
2022-08-05T09:56:51.497Z,23.12
2022-08-05T09:57:43.424Z,23.59
2022-08-05T09:58:42.463Z,23.97
2022-08-05T09:59:42.167Z,24.48
2022-08-05T10:00:42.176Z,24.82
2022-08-05T10:01:45.780Z,25.36
2022-08-05T10:02:42.158Z,26.13
2022-08-05T10:03:58.804Z,27.06
2022-08-05T10:04:43.111Z,27.66
2022-08-05T10:05:42.134Z,28.49
2022-08-05T10:06:54.664Z,29.04
2022-08-05T10:08:35.203Z,29.88
2022-08-05T10:08:43.061Z,29.97
2022-08-05T10:09:44.908Z,29.71
2022-08-05T10:10:42.049Z,29.57
2022-08-05T10:11:42.069Z,29.40
2022-08-05T10:12:49.603Z,29.28
2022-08-05T10:13:46.283Z,29.12
2022-08-05T10:14:42.996Z,28.82
2022-08-05T10:15:41.991Z,28.90
2022-08-05T10:16:52.899Z,29.55
2022-08-05T10:17:47.183Z,29.82
2022-08-05T10:18:42.975Z,29.63
2022-08-05T10:20:04.399Z,29.80
2022-08-05T10:20:42.957Z,30.09
2022-08-05T10:21:41.937Z,30.49
2022-08-05T10:22:48.669Z,30.75
2022-08-05T10:23:59.706Z,30.91
2022-08-05T10:24:42.886Z,31.10
2022-08-05T10:25:41.871Z,31.03
2022-08-05T10:26:51.637Z,31.33
2022-08-05T10:28:12.698Z,31.47
2022-08-05T10:28:42.942Z,31.80
2022-08-05T10:30:06.676Z,32.19
2022-08-05T10:32:52.111Z,32.97
2022-08-05T10:32:53.045Z,32.61
2022-08-05T10:32:53.046Z,32.39
2022-08-05T10:33:42.785Z,33.34
2022-08-05T10:34:41.799Z,33.96
2022-08-05T10:35:44.366Z,34.12
2022-08-05T10:36:41.753Z,34.54
2022-08-05T10:37:44.899Z,35.09
2022-08-05T10:38:44.993Z,35.33
2022-08-05T10:39:59.089Z,35.93
2022-08-05T10:40:43.525Z,36.08
2022-08-05T10:41:46.757Z,36.43
2022-08-05T10:42:43.824Z,36.94
2022-08-05T10:43:41.667Z,36.68
2022-08-05T10:44:41.959Z,35.99
2022-08-05T10:45:42.431Z,35.35
2022-08-05T10:46:41.631Z,35.00
2022-08-05T10:47:41.647Z,33.98
2022-08-05T10:48:52.544Z,33.15
2022-08-05T10:49:49.044Z,32.31
2022-08-05T10:50:42.602Z,30.96
2022-08-05T10:51:53.155Z,29.55
2022-08-05T10:52:49.666Z,28.39
2022-08-05T10:53:45.366Z,27.62
2022-08-05T10:54:47.201Z,26.44
2022-08-05T10:56:05.298Z,25.76
2022-08-05T10:56:42.545Z,25.13
2022-08-05T10:57:41.501Z,24.33
2022-08-05T10:58:49.555Z,23.72
2022-08-05T11:00:02.794Z,23.02
2022-08-05T11:00:44.051Z,22.40
2022-08-05T11:01:54.861Z,21.82
2022-08-05T11:02:43.537Z,21.38
2022-08-05T11:03:42.490Z,20.83
2022-08-05T11:04:41.435Z,20.26
2022-08-05T11:05:41.413Z,19.75
2022-08-05T11:06:41.402Z,19.25
2022-08-05T11:08:02.439Z,18.83
2022-08-05T11:08:42.418Z,18.43
2022-08-05T11:09:45.400Z,18.01
2022-08-05T11:10:50.383Z,17.56
2022-08-05T11:11:52.440Z,17.27
2022-08-05T11:12:42.339Z,16.99
2022-08-05T11:13:57.587Z,16.73
2022-08-05T11:15:11.894Z,16.68
2022-08-05T11:15:59.173Z,16.84
2022-08-05T11:16:47.835Z,17.03
2022-08-05T11:18:07.544Z,17.11
2022-08-05T11:18:46.945Z,17.07
2022-08-05T11:20:11.016Z,17.27
2022-08-05T11:20:43.812Z,17.25
2022-08-05T11:21:49.376Z,17.42
2022-08-05T11:22:42.534Z,17.59
2022-08-05T11:24:04.264Z,17.57
2022-08-05T11:24:42.217Z,17.59
2022-08-05T11:26:05.144Z,17.50
2022-08-05T11:26:43.547Z,17.35
2022-08-05T11:27:51.776Z,17.33
2022-08-05T11:28:42.176Z,17.48
2022-08-05T11:29:41.153Z,17.59
2022-08-05T11:30:41.163Z,17.50
2022-08-05T11:31:56.778Z,17.56
2022-08-05T11:32:42.101Z,17.59
2022-08-05T11:33:46.057Z,17.60
2022-08-05T11:34:51.887Z,17.51
2022-08-05T11:36:07.644Z,17.51
2022-08-05T11:36:42.796Z,17.53
2022-08-05T11:38:27.909Z,17.79
2022-08-05T11:38:45.326Z,18.07
2022-08-05T11:39:41.084Z,18.05
2022-08-05T11:40:42.037Z,17.92
2022-08-05T11:41:57.933Z,17.99
2022-08-05T11:42:41.987Z,18.13
2022-08-05T11:44:04.420Z,18.23
2022-08-05T11:44:53.594Z,18.48
2022-08-05T11:46:27.301Z,18.55
2022-08-05T11:46:58.385Z,18.86
2022-08-05T11:47:49.340Z,18.95
2022-08-05T11:48:41.966Z,19.37
2022-08-05T11:49:42.836Z,19.64
2022-08-05T11:50:40.902Z,19.98
2022-08-05T11:51:44.616Z,20.36
2022-08-05T11:52:44.092Z,20.68
2022-08-05T11:53:42.004Z,20.81
2022-08-05T11:54:41.345Z,21.42
2022-08-05T11:55:40.844Z,22.22
2022-08-05T11:56:41.335Z,22.65
2022-08-05T11:58:10.935Z,23.02
2022-08-05T11:58:41.806Z,23.17
2022-08-05T11:59:50.175Z,23.43
2022-08-05T12:00:44.224Z,23.59
2022-08-05T12:01:41.775Z,23.96
2022-08-05T12:02:40.813Z,24.28
2022-08-05T12:03:40.829Z,24.49
2022-08-05T12:04:40.737Z,24.81
2022-08-05T12:05:43.633Z,25.15
2022-08-05T12:06:40.724Z,25.28
2022-08-05T12:08:09.186Z,25.67
2022-08-05T12:08:50.077Z,26.05
2022-08-05T12:09:53.344Z,26.70
2022-08-05T12:10:46.120Z,27.99
2022-08-05T12:11:41.713Z,29.08
2022-08-05T12:12:59.135Z,29.90
2022-08-05T12:13:48.678Z,31.03
2022-08-05T12:14:43.325Z,31.85
2022-08-05T12:15:41.594Z,32.69
2022-08-05T12:16:40.594Z,33.63
2022-08-05T12:18:04.187Z,34.54
2022-08-05T12:18:42.609Z,35.21
2022-08-05T12:20:26.217Z,35.72
2022-08-05T12:20:41.570Z,36.52
2022-08-05T12:21:40.526Z,37.37
2022-08-05T12:22:40.612Z,38.32
2022-08-05T12:23:42.951Z,39.80
2022-08-05T12:24:40.492Z,41.41
2022-08-05T12:25:40.482Z,43.06
2022-08-05T12:26:43.893Z,44.66
2022-08-05T12:27:52.788Z,45.78
2022-08-05T12:28:41.493Z,46.54
2022-08-05T12:29:40.430Z,46.59
2022-08-05T12:30:45.742Z,47.17
2022-08-05T12:31:48.185Z,47.46
2022-08-05T12:32:41.400Z,47.81
2022-08-05T12:33:40.382Z,48.44
2022-08-05T12:34:40.402Z,48.81
2022-08-05T12:35:40.363Z,49.41
2022-08-05T12:36:40.404Z,50.06
2022-08-05T12:37:40.408Z,50.15
2022-08-05T12:38:41.377Z,50.76
2022-08-05T12:39:40.371Z,51.66
2022-08-05T12:40:43.612Z,52.99
2022-08-05T12:41:43.704Z,53.77
2022-08-05T12:42:40.292Z,54.97
2022-08-05T12:43:40.275Z,55.77
2022-08-05T12:44:40.889Z,56.64
2022-08-05T12:45:49.746Z,57.84
2022-08-05T12:46:41.242Z,58.86
2022-08-05T12:47:43.612Z,59.65
2022-08-05T12:48:41.236Z,61.75
2022-08-05T12:50:04.339Z,63.15
2022-08-05T12:50:41.202Z,64.21
2022-08-05T12:52:11.191Z,65.20
2022-08-05T12:52:42.492Z,66.60
2022-08-05T12:53:40.153Z,67.61
2022-08-05T12:54:40.144Z,68.11
2022-08-05T12:55:40.148Z,69.12
2022-08-05T12:56:40.127Z,70.51
2022-08-05T12:58:39.207Z,70.21
2022-08-05T12:58:53.820Z,71.96
2022-08-05T13:00:08.368Z,74.64
2022-08-05T13:02:00.182Z,77.60
2022-08-05T13:02:04.263Z,76.47
2022-08-05T13:02:41.163Z,79.06
2022-08-05T13:03:42.251Z,79.89
2022-08-05T13:04:41.719Z,80.65
2022-08-05T13:05:41.024Z,81.12
2022-08-05T13:06:40.119Z,81.60
2022-08-05T13:07:59.791Z,83.96