createdAt,value
2022-09-12T00:00:00.963Z,1001.39
2022-09-12T00:01:01.081Z,1001.37
2022-09-12T00:02:01.000Z,1001.38
2022-09-12T00:03:00.934Z,1001.36
2022-09-12T00:04:00.921Z,1001.37
2022-09-12T00:05:00.914Z,1001.39
2022-09-12T00:06:00.906Z,1001.37
2022-09-12T00:07:00.928Z,1001.35
2022-09-12T00:08:00.876Z,1001.36
2022-09-12T00:09:00.876Z,1001.31
2022-09-12T00:10:00.859Z,1001.30
2022-09-12T00:11:00.855Z,1001.33
2022-09-12T00:12:00.836Z,1001.30
2022-09-12T00:13:00.866Z,1001.31
2022-09-12T00:14:00.827Z,1001.30
2022-09-12T00:15:00.815Z,1001.25
2022-09-12T00:16:00.799Z,1001.26
2022-09-12T00:17:00.797Z,1001.24
2022-09-12T00:18:00.778Z,1001.28
2022-09-12T00:19:00.809Z,1001.28
2022-09-12T00:20:00.758Z,1001.30
2022-09-12T00:21:00.756Z,1001.26
2022-09-12T00:22:00.738Z,1001.22
2022-09-12T00:23:00.729Z,1001.25
2022-09-12T00:24:00.723Z,1001.21
2022-09-12T00:25:00.737Z,1001.23
2022-09-12T00:26:00.701Z,1001.20
2022-09-12T00:27:00.690Z,1001.24
2022-09-12T00:28:00.679Z,1001.21
2022-09-12T00:29:00.678Z,1001.21
2022-09-12T00:30:00.661Z,1001.21
2022-09-12T00:31:00.680Z,1001.22
2022-09-12T00:32:00.660Z,1001.24
2022-09-12T00:33:00.632Z,1001.24
2022-09-12T00:34:00.627Z,1001.15
2022-09-12T00:35:00.611Z,1001.15
2022-09-12T00:36:00.599Z,1001.14
2022-09-12T00:37:00.611Z,1001.14
2022-09-12T00:38:00.583Z,1001.13
2022-09-12T00:39:00.572Z,1001.16
2022-09-12T00:40:00.583Z,1001.15
2022-09-12T00:41:00.553Z,1001.14
2022-09-12T00:42:00.533Z,1001.17
2022-09-12T00:43:00.553Z,1001.17
2022-09-12T00:44:00.513Z,1001.16
2022-09-12T00:45:00.514Z,1001.18
2022-09-12T00:46:00.530Z,1001.20
2022-09-12T00:47:00.494Z,1001.16
2022-09-12T00:48:00.475Z,1001.09
2022-09-12T00:49:00.496Z,1001.10
2022-09-12T00:50:00.464Z,1001.08
2022-09-12T00:51:00.444Z,1001.10
2022-09-12T00:52:00.434Z,1001.11
2022-09-12T00:53:00.433Z,1001.04
2022-09-12T00:54:00.414Z,1001.09
2022-09-12T00:55:00.444Z,1001.15
2022-09-12T00:56:00.396Z,1001.09
2022-09-12T00:57:00.386Z,1001.09
2022-09-12T00:58:00.376Z,1001.09
2022-09-12T00:59:00.365Z,1001.10
2022-09-12T01:00:00.347Z,1001.08
2022-09-12T01:01:00.409Z,1001.10
2022-09-12T01:02:00.474Z,1001.04
2022-09-12T01:03:00.328Z,1001.11
2022-09-12T01:04:00.315Z,1001.04
2022-09-12T01:05:00.357Z,1001.03
2022-09-12T01:06:00.287Z,1001.00
2022-09-12T01:07:00.319Z,1001.03
2022-09-12T01:08:00.285Z,1001.00
2022-09-12T01:09:00.267Z,1001.01
2022-09-12T01:10:00.259Z,1000.97
2022-09-12T01:11:00.259Z,1000.96
2022-09-12T01:12:00.239Z,1000.98
2022-09-12T01:13:00.271Z,1000.97
2022-09-12T01:14:00.216Z,1000.96
2022-09-12T01:15:00.213Z,1000.95
2022-09-12T01:16:00.197Z,1000.91
2022-09-12T01:17:00.188Z,1000.88
2022-09-12T01:18:00.179Z,1000.94
2022-09-12T01:19:00.190Z,1000.97
2022-09-12T01:20:00.188Z,1000.93
2022-09-12T01:21:00.166Z,1000.93
2022-09-12T01:22:00.132Z,1000.99
2022-09-12T01:23:00.130Z,1000.94
2022-09-12T01:24:00.119Z,1000.95
2022-09-12T01:25:00.155Z,1000.97
2022-09-12T01:26:00.098Z,1000.90
2022-09-12T01:27:00.094Z,1000.89
2022-09-12T01:28:00.076Z,1000.86
2022-09-12T01:29:00.063Z,1000.89
2022-09-12T01:30:00.066Z,1000.90
2022-09-12T01:31:00.076Z,1000.92
2022-09-12T01:32:00.055Z,1000.93
2022-09-12T01:33:00.023Z,1000.98
2022-09-12T01:34:00.014Z,1000.94
2022-09-12T01:35:00.003Z,1000.95
2022-09-12T01:35:59.994Z,1000.92
2022-09-12T01:37:00.043Z,1000.98
2022-09-12T01:37:59.983Z,1000.97
2022-09-12T01:38:59.962Z,1000.92
2022-09-12T01:40:00.004Z,1000.96
2022-09-12T01:40:59.944Z,1000.96
2022-09-12T01:41:59.932Z,1000.99
2022-09-12T01:42:59.948Z,1000.97
2022-09-12T01:43:59.916Z,1000.95
2022-09-12T01:44:59.897Z,1000.97
2022-09-12T01:45:59.945Z,1000.91
2022-09-12T01:46:59.885Z,1000.95
2022-09-12T01:47:59.874Z,1000.89
2022-09-12T01:48:59.890Z,1000.87
2022-09-12T01:49:59.858Z,1000.91
2022-09-12T01:50:59.844Z,1000.92
2022-09-12T01:51:59.826Z,1000.92
2022-09-12T01:52:59.818Z,1000.88
2022-09-12T01:53:59.807Z,1000.87
2022-09-12T01:54:59.820Z,1000.91
2022-09-12T01:55:59.788Z,1000.87
2022-09-12T01:56:59.778Z,1000.86
2022-09-12T01:57:59.769Z,1000.88
2022-09-12T01:58:59.757Z,1000.80
2022-09-12T01:59:59.755Z,1000.80
2022-09-12T02:00:59.816Z,1000.83
2022-09-12T02:01:59.786Z,1000.81
2022-09-12T02:02:59.724Z,1000.78
2022-09-12T02:03:59.722Z,1000.81
2022-09-12T02:04:59.700Z,1000.77
2022-09-12T02:05:59.691Z,1000.79
2022-09-12T02:06:59.701Z,1000.79
2022-09-12T02:07:59.682Z,1000.77
2022-09-12T02:08:59.659Z,1000.74
2022-09-12T02:09:59.655Z,1000.77
2022-09-12T02:10:59.638Z,1000.79
2022-09-12T02:11:59.630Z,1000.75
2022-09-12T02:12:59.652Z,1000.80
2022-09-12T02:13:59.612Z,1000.81
2022-09-12T02:14:59.591Z,1000.79
2022-09-12T02:15:59.591Z,1000.83
2022-09-12T02:16:59.572Z,1000.79
2022-09-12T02:17:59.573Z,1000.82
2022-09-12T02:18:59.582Z,1000.78
2022-09-12T02:19:59.544Z,1000.78
2022-09-12T02:20:59.542Z,1000.82
2022-09-12T02:21:59.533Z,1000.84
2022-09-12T02:22:59.521Z,1000.84
2022-09-12T02:23:59.514Z,1000.83
2022-09-12T02:24:59.962Z,1000.79
2022-09-12T02:25:59.492Z,1000.77
2022-09-12T02:26:59.473Z,1000.80
2022-09-12T02:27:59.475Z,1000.83
2022-09-12T02:28:59.464Z,1000.77
2022-09-12T02:29:59.452Z,1000.76
2022-09-12T02:30:59.567Z,1000.76
2022-09-12T02:31:59.428Z,1000.80
2022-09-12T02:32:59.416Z,1000.77
2022-09-12T02:33:59.412Z,1000.75
2022-09-12T02:34:59.405Z,1000.73
2022-09-12T02:35:59.385Z,1000.76
2022-09-12T02:36:59.408Z,1000.75
2022-09-12T02:37:59.375Z,1000.74
2022-09-12T02:38:59.357Z,1000.76
2022-09-12T02:39:59.406Z,1000.72
2022-09-12T02:40:59.335Z,1000.74
2022-09-12T02:41:59.326Z,1000.71
2022-09-12T02:42:59.339Z,1000.71
2022-09-12T02:43:59.306Z,1000.70
2022-09-12T02:44:59.296Z,1000.68
2022-09-12T02:45:59.332Z,1000.70
2022-09-12T02:46:59.268Z,1000.75
2022-09-12T02:47:59.271Z,1000.70
2022-09-12T02:48:59.289Z,1000.70
2022-09-12T02:49:59.246Z,1000.71
2022-09-12T02:50:59.235Z,1000.73
2022-09-12T02:51:59.232Z,1000.66
2022-09-12T02:52:59.217Z,1000.75
2022-09-12T02:53:59.210Z,1000.71
2022-09-12T02:54:59.227Z,1000.71
2022-09-12T02:55:59.185Z,1000.69
2022-09-12T02:56:59.170Z,1000.72
2022-09-12T02:57:59.168Z,1000.71
2022-09-12T02:58:59.160Z,1000.70
2022-09-12T02:59:59.148Z,1000.71
2022-09-12T03:00:59.215Z,1000.73
2022-09-12T03:01:59.153Z,1000.71
2022-09-12T03:02:59.112Z,1000.69
2022-09-12T03:03:59.111Z,1000.73
2022-09-12T03:04:59.101Z,1000.72
2022-09-12T03:05:59.089Z,1000.74
2022-09-12T03:06:59.103Z,1000.73
2022-09-12T03:07:59.064Z,1000.74
2022-09-12T03:08:59.052Z,1000.71
2022-09-12T03:09:59.044Z,1000.69
2022-09-12T03:10:59.034Z,1000.70
2022-09-12T03:11:59.025Z,1000.73
2022-09-12T03:12:59.034Z,1000.72
2022-09-12T03:13:59.005Z,1000.73
2022-09-12T03:14:58.993Z,1000.71
2022-09-12T03:15:58.983Z,1000.74
2022-09-12T03:16:58.971Z,1000.71
2022-09-12T03:17:58.963Z,1000.70
2022-09-12T03:18:58.991Z,1000.71
2022-09-12T03:19:58.944Z,1000.75
2022-09-12T03:20:59.023Z,1000.65
2022-09-12T03:21:58.925Z,1000.70
2022-09-12T03:22:58.922Z,1000.64
2022-09-12T03:23:58.904Z,1000.63
2022-09-12T03:24:58.926Z,1000.69
2022-09-12T03:25:58.883Z,1000.70
2022-09-12T03:26:58.875Z,1000.74
2022-09-12T03:27:58.866Z,1000.70
2022-09-12T03:28:58.851Z,1000.63
2022-09-12T03:29:58.836Z,1000.64
2022-09-12T03:30:58.908Z,1000.65
2022-09-12T03:31:58.825Z,1000.59
2022-09-12T03:32:58.809Z,1000.60
2022-09-12T03:33:58.798Z,1000.57
2022-09-12T03:34:58.788Z,1000.53
2022-09-12T03:35:58.786Z,1000.54
2022-09-12T03:36:58.807Z,1000.56
2022-09-12T03:37:58.765Z,1000.56
2022-09-12T03:38:58.750Z,1000.58
2022-09-12T03:39:58.803Z,1000.55
2022-09-12T03:40:58.732Z,1000.55
2022-09-12T03:41:58.718Z,1000.53
2022-09-12T03:42:58.750Z,1000.59
2022-09-12T03:43:58.698Z,1000.59
2022-09-12T03:44:58.681Z,1000.61
2022-09-12T03:45:58.694Z,1000.61
2022-09-12T03:46:58.662Z,1000.59
2022-09-12T03:47:58.660Z,1000.61
2022-09-12T03:48:58.680Z,1000.61
2022-09-12T03:49:58.641Z,1000.60
2022-09-12T03:50:58.628Z,1000.58
2022-09-12T03:51:58.621Z,1000.53
2022-09-12T03:52:58.608Z,1000.54
2022-09-12T03:53:58.597Z,1000.59
2022-09-12T03:54:58.610Z,1000.60
2022-09-12T03:55:58.585Z,1000.55
2022-09-12T03:56:58.565Z,1000.59
2022-09-12T03:57:58.562Z,1000.58
2022-09-12T03:58:58.550Z,1000.61
2022-09-12T03:59:58.484Z,1000.62
2022-09-12T04:00:58.543Z,1000.63
2022-09-12T04:01:58.497Z,1000.60
2022-09-12T04:02:58.454Z,1000.62
2022-09-12T04:03:58.443Z,1000.63
2022-09-12T04:04:58.424Z,1000.58
2022-09-12T04:05:58.415Z,1000.61
2022-09-12T04:06:58.434Z,1000.63
2022-09-12T04:07:58.406Z,1000.65
2022-09-12T04:08:58.388Z,1000.65
2022-09-12T04:09:58.392Z,1000.65
2022-09-12T04:10:58.366Z,1000.67
2022-09-12T04:11:58.364Z,1000.67
2022-09-12T04:12:58.373Z,1000.69
2022-09-12T04:13:58.345Z,1000.68
2022-09-12T04:14:58.327Z,1000.67
2022-09-12T04:15:58.320Z,1000.70
2022-09-12T04:16:58.304Z,1000.62
2022-09-12T04:18:02.429Z,1000.66
2022-09-12T04:18:59.308Z,1000.68
2022-09-12T04:19:58.277Z,1000.66
2022-09-12T04:20:58.257Z,1000.75
2022-09-12T04:21:58.262Z,1000.67
2022-09-12T04:22:58.242Z,1000.71
2022-09-12T04:23:58.236Z,1000.69
2022-09-12T04:24:58.246Z,1000.68
2022-09-12T04:25:58.219Z,1000.67
2022-09-12T04:26:58.206Z,1000.69
2022-09-12T04:27:58.199Z,1000.68
2022-09-12T04:28:58.188Z,1000.64
2022-09-12T04:29:58.169Z,1000.64
2022-09-12T04:30:58.228Z,1000.64
2022-09-12T04:31:58.158Z,1000.61
2022-09-12T04:32:58.140Z,1000.65
2022-09-12T04:33:58.130Z,1000.65
2022-09-12T04:34:58.120Z,1000.68
2022-09-12T04:35:58.111Z,1000.63
2022-09-12T04:36:58.142Z,1000.62
2022-09-12T04:37:58.091Z,1000.61
2022-09-12T04:38:58.079Z,1000.63
2022-09-12T04:39:58.135Z,1000.60
2022-09-12T04:40:58.064Z,1000.56
2022-09-12T04:41:58.047Z,1000.59
2022-09-12T04:42:58.063Z,1000.61
2022-09-12T04:43:58.032Z,1000.57
2022-09-12T04:44:58.015Z,1000.57
2022-09-12T04:45:58.054Z,1000.57
2022-09-12T04:46:58.001Z,1000.59
2022-09-12T04:47:57.985Z,1000.55
2022-09-12T04:48:58.007Z,1000.53
2022-09-12T04:49:57.969Z,1000.51
2022-09-12T04:50:57.956Z,1000.55
2022-09-12T04:51:57.945Z,1000.58
2022-09-12T04:52:57.924Z,1000.50
2022-09-12T04:53:57.925Z,1000.49
2022-09-12T04:54:57.937Z,1000.52
2022-09-12T04:55:57.905Z,1000.52
2022-09-12T04:56:57.895Z,1000.49
2022-09-12T04:57:57.884Z,1000.46
2022-09-12T04:58:57.873Z,1000.46
2022-09-12T04:59:57.864Z,1000.45
2022-09-12T05:00:57.903Z,1000.47
2022-09-12T05:01:57.890Z,1000.42
2022-09-12T05:02:57.828Z,1000.46
2022-09-12T05:03:57.838Z,1000.43
2022-09-12T05:04:57.809Z,1000.48
2022-09-12T05:05:57.798Z,1000.45
2022-09-12T05:06:57.816Z,1000.49
2022-09-12T05:07:57.781Z,1000.49
2022-09-12T05:08:57.769Z,1000.41
2022-09-12T05:09:57.757Z,1000.43
2022-09-12T05:10:57.747Z,1000.45
2022-09-12T05:12:05.662Z,1000.39
2022-09-12T05:12:58.752Z,1000.41
2022-09-12T05:13:57.720Z,1000.38
2022-09-12T05:14:57.705Z,1000.38
2022-09-12T05:15:57.698Z,1000.32
2022-09-12T05:16:57.734Z,1000.34
2022-09-12T05:17:57.681Z,1000.33
2022-09-12T05:18:57.688Z,1000.29
2022-09-12T05:19:57.659Z,1000.25
2022-09-12T05:20:57.643Z,1000.27
2022-09-12T05:21:57.631Z,1000.29
2022-09-12T05:22:57.621Z,1000.25
2022-09-12T05:23:57.612Z,1000.26
2022-09-12T05:24:57.630Z,1000.24
2022-09-12T05:25:57.591Z,1000.25
2022-09-12T05:26:57.581Z,1000.27
2022-09-12T05:27:57.581Z,1000.24
2022-09-12T05:28:57.565Z,1000.26
2022-09-12T05:29:57.552Z,1000.23
2022-09-12T05:30:57.600Z,1000.23
2022-09-12T05:31:57.551Z,1000.20
2022-09-12T05:32:57.526Z,1000.23
2022-09-12T05:33:57.515Z,1000.22
2022-09-12T05:34:57.494Z,1000.23
2022-09-12T05:35:57.493Z,1000.23
2022-09-12T05:36:57.515Z,1000.23
2022-09-12T05:37:57.473Z,1000.18
2022-09-12T05:38:57.455Z,1000.21
2022-09-12T05:39:57.665Z,1000.18
2022-09-12T05:40:57.426Z,1000.23
2022-09-12T05:41:57.427Z,1000.22
2022-09-12T05:42:57.445Z,1000.22
2022-09-12T05:43:57.407Z,1000.19
2022-09-12T05:44:57.386Z,1000.23
2022-09-12T05:45:57.431Z,1000.14
2022-09-12T05:46:57.377Z,1000.22
2022-09-12T05:47:57.370Z,1000.20
2022-09-12T05:48:57.392Z,1000.18
2022-09-12T05:49:57.349Z,1000.21
2022-09-12T05:50:57.338Z,1000.19
2022-09-12T05:51:57.318Z,1000.15
2022-09-12T05:52:57.317Z,1000.15
2022-09-12T05:53:57.308Z,1000.16
2022-09-12T05:54:57.318Z,1000.16
2022-09-12T05:55:57.278Z,1000.16
2022-09-12T05:56:57.272Z,1000.15
2022-09-12T05:57:57.259Z,1000.19
2022-09-12T05:58:57.250Z,1000.15
2022-09-12T05:59:57.239Z,1000.17
2022-09-12T06:00:57.270Z,1000.13
2022-09-12T06:01:57.250Z,1000.12
2022-09-12T06:02:57.221Z,1000.13
2022-09-12T06:03:57.198Z,1000.16
2022-09-12T06:04:57.181Z,1000.13
2022-09-12T06:05:57.179Z,1000.17
2022-09-12T06:06:57.194Z,1000.21
2022-09-12T06:07:57.161Z,1000.21
2022-09-12T06:08:57.150Z,1000.17
2022-09-12T06:09:57.133Z,1000.20
2022-09-12T06:11:00.400Z,1000.19
2022-09-12T06:11:58.149Z,1000.16
2022-09-12T06:12:57.105Z,1000.19
2022-09-12T06:13:57.094Z,1000.17
2022-09-12T06:14:57.093Z,1000.18
2022-09-12T06:15:57.079Z,1000.19
2022-09-12T06:16:57.104Z,1000.16
2022-09-12T06:17:57.096Z,1000.14
2022-09-12T06:18:57.050Z,1000.15
2022-09-12T06:19:57.037Z,1000.14
2022-09-12T06:20:57.028Z,1000.14
2022-09-12T06:21:57.014Z,1000.22
2022-09-12T06:22:57.010Z,1000.15
2022-09-12T06:23:57.025Z,1000.16
2022-09-12T06:24:58.073Z,1000.18
2022-09-12T06:25:56.975Z,1000.15
2022-09-12T06:26:56.967Z,1000.11
2022-09-12T06:27:56.957Z,1000.12
2022-09-12T06:28:56.949Z,1000.12
2022-09-12T06:29:56.957Z,1000.12
2022-09-12T06:30:57.006Z,1000.18
2022-09-12T06:31:56.917Z,1000.14
2022-09-12T06:32:56.908Z,1000.13
2022-09-12T06:33:56.888Z,1000.12
2022-09-12T06:34:56.888Z,1000.18
2022-09-12T06:35:56.911Z,1000.15
2022-09-12T06:36:56.870Z,1000.18
2022-09-12T06:37:56.860Z,1000.13
2022-09-12T06:38:56.854Z,1000.21
2022-09-12T06:39:56.875Z,1000.14
2022-09-12T06:40:57.550Z,1000.15
2022-09-12T06:41:57.282Z,1000.11
2022-09-12T06:42:56.801Z,1000.15
2022-09-12T06:43:56.789Z,1000.14
2022-09-12T06:44:56.783Z,1000.14
2022-09-12T06:45:56.786Z,1000.03
2022-09-12T06:46:56.761Z,1000.07
2022-09-12T06:47:56.769Z,1000.06
2022-09-12T06:48:56.743Z,1000.03
2022-09-12T06:49:56.723Z,1000.08
2022-09-12T06:50:56.717Z,1000.06
2022-09-12T06:51:56.702Z,1000.08
2022-09-12T06:52:56.696Z,1000.04
2022-09-12T06:53:56.711Z,1000.11
2022-09-12T06:54:56.674Z,1000.10
2022-09-12T06:55:56.674Z,1000.08
2022-09-12T06:56:56.655Z,1000.10
2022-09-12T06:57:56.652Z,1000.06
2022-09-12T06:58:56.635Z,1000.03
2022-09-12T06:59:56.645Z,1000.07
2022-09-12T07:00:59.096Z,1000.04
2022-09-12T07:01:56.707Z,1000.01
2022-09-12T07:02:56.600Z,1000.03
2022-09-12T07:03:56.581Z,1000.06
2022-09-12T07:04:56.579Z,1000.04
2022-09-12T07:05:56.588Z,1000.05
2022-09-12T07:06:56.557Z,1000.05
2022-09-12T07:07:56.539Z,1000.09
2022-09-12T07:08:56.529Z,1000.09
2022-09-12T07:09:56.521Z,1000.06
2022-09-12T07:10:56.509Z,1000.04
2022-09-12T07:11:56.527Z,1000.01
2022-09-12T07:12:56.490Z,1000.04
2022-09-12T07:13:56.481Z,1000.02
2022-09-12T07:14:56.467Z,1000.03
2022-09-12T07:15:56.450Z,1000.00
2022-09-12T07:16:56.564Z,1000.00
2022-09-12T07:17:56.461Z,1000.03
2022-09-12T07:18:56.431Z,1000.01
2022-09-12T07:19:56.424Z,1000.01
2022-09-12T07:20:56.401Z,999.99
2022-09-12T07:21:58.704Z,1000.00
2022-09-12T07:22:56.391Z,1000.00
2022-09-12T07:23:56.412Z,999.99
2022-09-12T07:24:56.364Z,1000.01
2022-09-12T07:25:56.353Z,1000.02
2022-09-12T07:26:56.343Z,1000.01
2022-09-12T07:27:56.333Z,1000.02
2022-09-12T07:29:07.930Z,1000.03
2022-09-12T07:29:57.336Z,1000.00
2022-09-12T07:30:56.322Z,1000.03
2022-09-12T07:31:56.287Z,1000.03
2022-09-12T07:32:56.293Z,1000.07
2022-09-12T07:33:56.423Z,1000.04
2022-09-12T07:34:56.256Z,1000.05
2022-09-12T07:35:56.280Z,1000.07
2022-09-12T07:36:56.237Z,1000.10
2022-09-12T07:37:56.236Z,1000.02
2022-09-12T07:38:57.530Z,1000.02
2022-09-12T07:39:56.227Z,1000.03
2022-09-12T07:40:56.198Z,1000.03
2022-09-12T07:41:56.216Z,1000.02
2022-09-12T07:42:56.177Z,1000.01
2022-09-12T07:43:56.164Z,999.95
2022-09-12T07:44:56.160Z,999.99
2022-09-12T07:45:56.217Z,1000.01
2022-09-12T07:46:56.154Z,1000.00
2022-09-12T07:47:56.150Z,1000.01
2022-09-12T07:48:56.121Z,1000.02
2022-09-12T07:49:56.101Z,999.99
2022-09-12T07:50:56.091Z,999.97
2022-09-12T07:51:56.082Z,999.96
2022-09-12T07:52:56.075Z,999.98
2022-09-12T07:53:56.091Z,999.96
2022-09-12T07:54:56.052Z,999.98
2022-09-12T07:55:56.040Z,999.99
2022-09-12T07:56:56.035Z,999.99
2022-09-12T07:57:56.021Z,999.98
2022-09-12T07:58:56.014Z,999.98
2022-09-12T07:59:56.015Z,1000.03
2022-09-12T08:00:55.998Z,1000.02
2022-09-12T08:01:55.974Z,1000.09
2022-09-12T08:02:56.000Z,1000.06
2022-09-12T08:03:55.957Z,1000.01
2022-09-12T08:04:55.946Z,1000.07
2022-09-12T08:05:55.961Z,1000.07
2022-09-12T08:06:55.925Z,1000.03
2022-09-12T08:07:57.832Z,1000.07
2022-09-12T08:08:55.923Z,1000.05
2022-09-12T08:09:55.894Z,1000.02
2022-09-12T08:10:55.897Z,1000.02
2022-09-12T08:11:55.907Z,1000.04
2022-09-12T08:12:55.867Z,999.96
2022-09-12T08:13:56.186Z,999.97
2022-09-12T08:14:55.856Z,999.95
2022-09-12T08:15:55.847Z,999.93
2022-09-12T08:16:55.831Z,999.89
2022-09-12T08:17:55.840Z,999.94
2022-09-12T08:18:55.818Z,999.90
2022-09-12T08:19:55.815Z,999.90
2022-09-12T08:20:55.788Z,999.89
2022-09-12T08:21:55.770Z,999.83
2022-09-12T08:22:55.762Z,999.82
2022-09-12T08:23:55.786Z,999.83
2022-09-12T08:24:55.751Z,999.82
2022-09-12T08:25:55.730Z,999.86
2022-09-12T08:26:55.723Z,999.82
2022-09-12T08:27:55.710Z,999.87
2022-09-12T08:28:55.705Z,999.87
2022-09-12T08:29:55.791Z,999.86
2022-09-12T08:30:55.749Z,999.81
2022-09-12T08:31:57.430Z,999.88
2022-09-12T08:32:55.676Z,999.89
2022-09-12T08:33:55.659Z,999.89
2022-09-12T08:34:55.635Z,999.90
2022-09-12T08:35:55.655Z,999.84
2022-09-12T08:36:55.616Z,999.88
2022-09-12T08:37:55.607Z,999.87
2022-09-12T08:38:59.202Z,999.86
2022-09-12T08:39:55.743Z,999.87
2022-09-12T08:40:55.577Z,999.85
2022-09-12T08:41:55.588Z,999.86
2022-09-12T08:42:55.558Z,999.80
2022-09-12T08:43:56.942Z,999.84
2022-09-12T08:44:55.540Z,999.81
2022-09-12T08:45:55.597Z,999.80
2022-09-12T08:46:55.509Z,999.76
2022-09-12T08:47:55.550Z,999.76
2022-09-12T08:48:55.502Z,999.78
2022-09-12T08:49:55.540Z,999.79
2022-09-12T08:50:55.471Z,999.80
2022-09-12T08:51:55.451Z,999.73
2022-09-12T08:52:55.451Z,999.74
2022-09-12T08:53:55.463Z,999.76
2022-09-12T08:54:55.431Z,999.76
2022-09-12T08:55:55.416Z,999.75
2022-09-12T08:56:55.410Z,999.77
2022-09-12T08:57:55.393Z,999.71
2022-09-12T08:58:55.383Z,999.71
2022-09-12T08:59:55.495Z,999.74
2022-09-12T09:00:55.372Z,999.70
2022-09-12T09:01:55.439Z,999.68
2022-09-12T09:02:55.376Z,999.70
2022-09-12T09:03:55.325Z,999.70
2022-09-12T09:04:55.325Z,999.71
2022-09-12T09:05:55.338Z,999.70
2022-09-12T09:06:55.328Z,999.70
2022-09-12T09:07:55.295Z,999.69
2022-09-12T09:08:55.285Z,999.65
2022-09-12T09:09:55.276Z,999.63
2022-09-12T09:10:55.266Z,999.65
2022-09-12T09:11:55.277Z,999.62
2022-09-12T09:12:55.246Z,999.66
2022-09-12T09:13:55.229Z,999.65
2022-09-12T09:14:55.219Z,999.64
2022-09-12T09:15:55.283Z,999.60
2022-09-12T09:16:55.201Z,999.63
2022-09-12T09:17:55.220Z,999.64
2022-09-12T09:18:55.180Z,999.61
2022-09-12T09:19:55.169Z,999.62
2022-09-12T09:20:55.154Z,999.61
2022-09-12T09:21:55.151Z,999.60
2022-09-12T09:22:55.141Z,999.58
2022-09-12T09:23:55.174Z,999.56
2022-09-12T09:24:55.122Z,999.58
2022-09-12T09:25:55.110Z,999.55
2022-09-12T09:26:55.107Z,999.51
2022-09-12T09:27:55.086Z,999.50
2022-09-12T09:28:55.128Z,999.47
2022-09-12T09:29:55.093Z,999.48
2022-09-12T09:30:55.124Z,999.51
2022-09-12T09:31:55.042Z,999.39
2022-09-12T09:32:55.036Z,999.41
2022-09-12T09:33:55.022Z,999.42
2022-09-12T09:34:55.014Z,999.37
2022-09-12T09:35:55.027Z,999.43
2022-09-12T09:36:54.997Z,999.42
2022-09-12T09:37:58.595Z,999.41
2022-09-12T09:38:54.982Z,999.44
2022-09-12T09:39:54.992Z,999.44
2022-09-12T09:40:54.960Z,999.41
2022-09-12T09:41:54.968Z,999.44
2022-09-12T09:42:54.950Z,999.40
2022-09-12T09:43:54.982Z,999.40
2022-09-12T09:44:54.919Z,999.38
2022-09-12T09:45:54.944Z,999.39
2022-09-12T09:46:54.898Z,999.40
2022-09-12T09:47:54.909Z,999.39
2022-09-12T09:48:54.872Z,999.35
2022-09-12T09:49:54.865Z,999.39
2022-09-12T09:50:54.853Z,999.40
2022-09-12T09:51:56.578Z,999.39
2022-09-12T09:52:54.832Z,999.34
2022-09-12T09:53:54.861Z,999.35
2022-09-12T09:54:54.815Z,999.34
2022-09-12T09:55:54.795Z,999.34
2022-09-12T09:56:54.794Z,999.33
2022-09-12T09:57:54.786Z,999.32
2022-09-12T09:58:54.774Z,999.29
2022-09-12T09:59:54.792Z,999.32
2022-09-12T10:00:56.732Z,999.35
2022-09-12T10:01:54.739Z,999.31
2022-09-12T10:02:54.770Z,999.33
2022-09-12T10:03:54.741Z,999.28
2022-09-12T10:04:54.707Z,999.32
2022-09-12T10:05:54.718Z,999.29
2022-09-12T10:06:54.685Z,999.27
2022-09-12T10:07:54.675Z,999.28
2022-09-12T10:08:54.671Z,999.34
2022-09-12T10:09:54.656Z,999.32
2022-09-12T10:10:54.630Z,999.26
2022-09-12T10:11:54.650Z,999.30
2022-09-12T10:12:54.630Z,999.29
2022-09-12T10:13:54.619Z,999.28
2022-09-12T10:14:54.600Z,999.27
2022-09-12T10:15:54.612Z,999.26
2022-09-12T10:16:54.575Z,999.27
2022-09-12T10:17:54.600Z,999.31
2022-09-12T10:18:54.553Z,999.34
2022-09-12T10:20:17.372Z,999.27
2022-09-12T10:20:55.542Z,999.33
2022-09-12T10:21:54.522Z,999.32
2022-09-12T10:22:54.514Z,999.31
2022-09-12T10:23:54.534Z,999.26
2022-09-12T10:24:54.494Z,999.32
2022-09-12T10:25:54.485Z,999.26
2022-09-12T10:26:56.734Z,999.30
2022-09-12T10:27:54.475Z,999.26
2022-09-12T10:28:54.454Z,999.28
2022-09-12T10:29:54.479Z,999.22
2022-09-12T10:30:54.484Z,999.26
2022-09-12T10:31:54.425Z,999.26
2022-09-12T10:32:54.408Z,999.23
2022-09-12T10:33:54.434Z,999.26
2022-09-12T10:34:54.415Z,999.26
2022-09-12T10:35:54.409Z,999.23
2022-09-12T10:36:54.366Z,999.25
2022-09-12T10:37:54.366Z,999.23
2022-09-12T10:38:54.347Z,999.23
2022-09-12T10:39:54.387Z,999.22
2022-09-12T10:40:54.319Z,999.18
2022-09-12T10:41:54.340Z,999.19
2022-09-12T10:42:54.308Z,999.21
2022-09-12T10:43:54.302Z,999.17
2022-09-12T10:44:54.281Z,999.19
2022-09-12T10:45:54.289Z,999.15
2022-09-12T10:46:54.263Z,999.14
2022-09-12T10:47:54.282Z,999.12
2022-09-12T10:48:54.243Z,999.12
2022-09-12T10:49:54.243Z,999.11
2022-09-12T10:50:54.223Z,999.13
2022-09-12T10:51:54.213Z,999.17
2022-09-12T10:52:54.204Z,999.13
2022-09-12T10:53:54.231Z,999.17
2022-09-12T10:54:54.188Z,999.11
2022-09-12T10:55:54.184Z,999.14
2022-09-12T10:56:54.162Z,999.18
2022-09-12T10:57:54.153Z,999.11
2022-09-12T10:58:54.150Z,999.12
2022-09-12T10:59:54.177Z,999.08
2022-09-12T11:00:54.159Z,999.06
2022-09-12T11:01:54.160Z,999.12
2022-09-12T11:02:54.149Z,999.12
2022-09-12T11:03:54.103Z,999.09
2022-09-12T11:04:54.077Z,999.14
2022-09-12T11:05:54.107Z,999.11
2022-09-12T11:06:54.057Z,999.10
2022-09-12T11:07:54.049Z,999.14
2022-09-12T11:08:54.044Z,999.13
2022-09-12T11:09:54.024Z,999.05
2022-09-12T11:10:54.042Z,999.08
2022-09-12T11:11:54.042Z,999.09
2022-09-12T11:12:54.002Z,999.11
2022-09-12T11:13:53.981Z,999.08
2022-09-12T11:14:53.983Z,999.04
2022-09-12T11:15:54.045Z,999.00
2022-09-12T11:16:53.959Z,999.00
2022-09-12T11:17:53.970Z,999.01
2022-09-12T11:18:53.935Z,999.00
2022-09-12T11:19:53.924Z,998.97
2022-09-12T11:20:53.914Z,998.97
2022-09-12T11:21:53.900Z,998.95
2022-09-12T11:22:53.893Z,998.91
2022-09-12T11:23:53.906Z,998.94
2022-09-12T11:24:53.873Z,998.94
2022-09-12T11:25:53.858Z,998.90
2022-09-12T11:26:53.847Z,998.89
2022-09-12T11:27:53.836Z,998.87
2022-09-12T11:28:53.834Z,998.87
2022-09-12T11:29:53.859Z,998.88
2022-09-12T11:30:53.865Z,998.88
2022-09-12T11:31:53.798Z,998.87
2022-09-12T11:32:53.789Z,998.83
2022-09-12T11:33:56.678Z,998.77
2022-09-12T11:34:53.768Z,998.79
2022-09-12T11:35:55.626Z,998.87
2022-09-12T11:36:53.748Z,998.84
2022-09-12T11:37:53.732Z,998.84
2022-09-12T11:38:53.729Z,998.84
2022-09-12T11:39:55.771Z,998.85
2022-09-12T11:40:53.711Z,998.84
2022-09-12T11:41:53.729Z,998.88
2022-09-12T11:42:53.694Z,998.91
2022-09-12T11:43:53.684Z,998.86
2022-09-12T11:44:53.672Z,998.87
2022-09-12T11:45:53.676Z,998.92
2022-09-12T11:46:53.648Z,998.88
2022-09-12T11:47:53.676Z,998.88
2022-09-12T11:48:53.628Z,998.87
2022-09-12T11:49:53.624Z,998.86
2022-09-12T11:50:53.616Z,998.87
2022-09-12T11:51:53.594Z,998.91
2022-09-12T11:52:53.594Z,998.84
2022-09-12T11:53:53.606Z,998.89
2022-09-12T11:54:54.123Z,998.82
2022-09-12T11:55:53.547Z,998.89
2022-09-12T11:56:53.547Z,998.88
2022-09-12T11:57:53.529Z,998.85
2022-09-12T11:58:53.526Z,998.90
2022-09-12T11:59:53.551Z,998.88
2022-09-12T12:00:53.501Z,998.86
2022-09-12T12:01:53.490Z,998.85
2022-09-12T12:02:53.480Z,998.82
2022-09-12T12:03:53.494Z,998.86
2022-09-12T12:04:53.458Z,998.86
2022-09-12T12:05:53.471Z,998.91
2022-09-12T12:06:53.441Z,998.90
2022-09-12T12:07:53.423Z,998.91
2022-09-12T12:08:53.420Z,998.88
2022-09-12T12:09:53.410Z,998.91
2022-09-12T12:10:53.403Z,998.93
2022-09-12T12:11:53.414Z,998.92
2022-09-12T12:12:53.381Z,998.94