createdAt,value
2023-07-24T00:01:57.609Z,70.65
2023-07-24T00:04:26.276Z,70.67
2023-07-24T00:06:53.533Z,70.11
2023-07-24T00:09:20.773Z,69.67
2023-07-24T00:11:48.034Z,69.17
2023-07-24T00:14:16.222Z,68.73
2023-07-24T00:16:43.484Z,68.05
2023-07-24T00:19:10.758Z,68.15
2023-07-24T00:21:39.408Z,67.50
2023-07-24T00:24:06.881Z,69.01
2023-07-24T00:26:34.126Z,67.84
2023-07-24T00:29:01.449Z,68.34
2023-07-24T00:31:28.737Z,67.63
2023-07-24T00:33:56.028Z,68.42
2023-07-24T00:36:23.348Z,68.60
2023-07-24T00:38:52.166Z,69.36
2023-07-24T00:41:19.437Z,68.63
2023-07-24T00:43:46.720Z,68.72
2023-07-24T00:46:15.341Z,68.98
2023-07-24T00:48:42.740Z,67.83
2023-07-24T00:51:10.029Z,67.27
2023-07-24T00:53:37.356Z,66.27
2023-07-24T00:56:06.648Z,65.59
2023-07-24T00:58:34.615Z,65.00
2023-07-24T01:01:02.032Z,64.84
2023-07-24T01:03:34.152Z,65.02
2023-07-24T01:06:02.351Z,65.01
2023-07-24T01:08:29.830Z,65.12
2023-07-24T01:11:00.469Z,65.69
2023-07-24T01:13:33.872Z,65.81
2023-07-24T01:16:05.588Z,65.77
2023-07-24T01:18:33.683Z,66.13
2023-07-24T01:21:02.197Z,65.87
2023-07-24T01:23:45.503Z,66.56
2023-07-24T01:26:14.709Z,66.49
2023-07-24T01:28:42.000Z,66.46
2023-07-24T01:31:09.321Z,66.58
2023-07-24T01:33:36.677Z,66.96
2023-07-24T01:36:05.090Z,66.87
2023-07-24T01:38:35.316Z,66.71
2023-07-24T01:41:03.481Z,67.21
2023-07-24T01:43:32.223Z,66.87
2023-07-24T01:45:59.662Z,67.22
2023-07-24T01:48:26.999Z,67.45
2023-07-24T01:50:54.221Z,67.42
2023-07-24T01:53:21.509Z,68.04
2023-07-24T01:55:48.806Z,68.06
2023-07-24T01:58:16.109Z,67.55
2023-07-24T02:00:44.769Z,68.25
2023-07-24T02:03:12.157Z,68.71
2023-07-24T02:05:39.482Z,68.83
2023-07-24T02:08:06.794Z,68.81
2023-07-24T02:10:37.950Z,68.73
2023-07-24T02:13:05.203Z,69.02
2023-07-24T02:15:32.486Z,68.86
2023-07-24T02:18:01.276Z,69.53
2023-07-24T02:20:28.528Z,69.47
2023-07-24T02:22:55.793Z,69.83
2023-07-24T02:25:23.045Z,69.91
2023-07-24T02:27:50.321Z,70.22
2023-07-24T02:30:17.670Z,70.14
2023-07-24T02:32:44.928Z,70.67
2023-07-24T02:35:13.666Z,70.67
2023-07-24T02:37:40.966Z,70.91
2023-07-24T02:40:09.277Z,70.75
2023-07-24T02:42:36.512Z,71.53
2023-07-24T02:45:04.499Z,71.40
2023-07-24T02:47:31.749Z,71.85
2023-07-24T02:49:58.966Z,71.97
2023-07-24T02:52:27.578Z,71.98
2023-07-24T02:54:55.078Z,71.72
2023-07-24T02:57:22.414Z,71.77
2023-07-24T02:59:49.702Z,71.13
2023-07-24T03:02:16.975Z,71.40
2023-07-24T03:04:44.248Z,71.78
2023-07-24T03:07:11.588Z,71.58
2023-07-24T03:09:40.181Z,72.15
2023-07-24T03:12:07.884Z,72.24
2023-07-24T03:14:34.955Z,72.26
2023-07-24T03:17:03.622Z,72.27
2023-07-24T03:19:31.027Z,72.69
2023-07-24T03:21:58.300Z,73.26
2023-07-24T03:24:25.600Z,73.76
2023-07-24T03:26:54.212Z,74.33
2023-07-24T03:29:21.529Z,74.90
2023-07-24T03:31:48.846Z,74.94
2023-07-24T03:34:16.098Z,74.88
2023-07-24T03:36:43.353Z,75.10
2023-07-24T03:39:11.170Z,75.17
2023-07-24T03:41:38.960Z,75.98
2023-07-24T03:44:07.587Z,75.96
2023-07-24T03:46:35.007Z,76.29
2023-07-24T03:49:02.261Z,76.19
2023-07-24T03:51:29.540Z,76.16
2023-07-24T03:53:56.845Z,76.63
2023-07-24T03:56:24.162Z,76.23
2023-07-24T03:58:51.422Z,76.17
2023-07-24T04:01:20.151Z,75.89
2023-07-24T04:03:47.578Z,75.86
2023-07-24T04:06:14.886Z,75.98
2023-07-24T04:08:42.177Z,75.74
2023-07-24T04:11:09.452Z,75.90
2023-07-24T04:13:36.767Z,76.09
2023-07-24T04:16:04.178Z,75.87
2023-07-24T04:18:32.850Z,76.03
2023-07-24T04:21:00.086Z,76.03
2023-07-24T04:23:27.346Z,75.91
2023-07-24T04:25:54.647Z,76.23
2023-07-24T04:28:21.957Z,76.34
2023-07-24T04:30:49.233Z,76.49
2023-07-24T04:33:16.549Z,77.13
2023-07-24T04:35:48.748Z,76.62
2023-07-24T04:38:15.991Z,76.51
2023-07-24T04:40:44.924Z,76.25
2023-07-24T04:43:12.250Z,76.38
2023-07-24T04:45:39.554Z,75.57
2023-07-24T04:48:07.068Z,76.19
2023-07-24T04:50:34.355Z,76.17
2023-07-24T04:53:03.127Z,75.63
2023-07-24T04:55:30.471Z,75.22
2023-07-24T04:57:57.737Z,75.73
2023-07-24T05:00:24.978Z,75.78
2023-07-24T05:02:52.270Z,75.40
2023-07-24T05:05:19.565Z,74.67
2023-07-24T05:07:46.832Z,73.89
2023-07-24T05:10:15.672Z,73.29
2023-07-24T05:12:43.018Z,73.18
2023-07-24T05:15:10.987Z,72.96
2023-07-24T05:17:38.478Z,72.36
2023-07-24T05:20:07.367Z,70.99
2023-07-24T05:22:34.616Z,71.28
2023-07-24T05:25:02.016Z,71.40
2023-07-24T05:27:30.769Z,71.08
2023-07-24T05:29:58.009Z,71.66
2023-07-24T05:32:25.305Z,71.83
2023-07-24T05:34:52.654Z,71.76
2023-07-24T05:37:19.866Z,71.61
2023-07-24T05:39:47.199Z,71.75
2023-07-24T05:42:14.477Z,71.93
2023-07-24T05:44:43.093Z,71.82
2023-07-24T05:47:10.363Z,69.98
2023-07-24T05:49:38.054Z,70.28
2023-07-24T05:52:06.373Z,69.60
2023-07-24T05:54:33.430Z,68.73
2023-07-24T05:57:00.579Z,68.89
2023-07-24T05:59:27.838Z,68.25
2023-07-24T06:01:56.488Z,68.48
2023-07-24T06:04:23.862Z,67.88
2023-07-24T06:06:51.156Z,67.63
2023-07-24T06:09:20.573Z,66.87
2023-07-24T06:11:49.461Z,66.90
2023-07-24T06:14:16.750Z,66.38
2023-07-24T06:16:44.106Z,66.13
2023-07-24T06:19:12.780Z,65.64
2023-07-24T06:21:40.044Z,64.36
2023-07-24T06:24:07.276Z,64.46
2023-07-24T06:26:34.599Z,63.48
2023-07-24T06:29:01.885Z,62.78
2023-07-24T06:31:29.142Z,62.96
2023-07-24T06:33:56.386Z,62.34
2023-07-24T06:36:24.962Z,60.52
2023-07-24T06:38:52.241Z,60.38
2023-07-24T06:41:19.574Z,61.16
2023-07-24T06:43:47.072Z,60.38
2023-07-24T06:46:14.129Z,59.03
2023-07-24T06:48:41.423Z,58.65
2023-07-24T06:51:08.728Z,58.88
2023-07-24T06:53:37.354Z,59.13
2023-07-24T06:56:04.903Z,59.16
2023-07-24T06:58:32.129Z,57.59
2023-07-24T07:00:59.472Z,58.45
2023-07-24T07:03:26.741Z,58.62
2023-07-24T07:05:59.776Z,57.76
2023-07-24T07:08:27.233Z,57.12
2023-07-24T07:10:57.335Z,57.22
2023-07-24T07:13:24.615Z,57.33
2023-07-24T07:15:52.073Z,57.13
2023-07-24T07:18:19.306Z,57.69
2023-07-24T07:20:46.929Z,57.19
2023-07-24T07:23:14.392Z,57.37
2023-07-24T07:25:41.876Z,56.96
2023-07-24T07:28:10.509Z,56.13
2023-07-24T07:30:38.667Z,55.84
2023-07-24T07:33:08.098Z,56.01
2023-07-24T07:35:36.464Z,57.01
2023-07-24T07:38:04.371Z,56.74
2023-07-24T07:40:31.653Z,56.21
2023-07-24T07:42:58.912Z,57.27
2023-07-24T07:45:27.532Z,56.14
2023-07-24T07:47:54.801Z,56.22
2023-07-24T07:50:22.076Z,56.16
2023-07-24T07:52:51.059Z,56.24
2023-07-24T07:55:18.572Z,55.60
2023-07-24T07:57:45.666Z,56.00
2023-07-24T08:00:13.816Z,55.83
2023-07-24T08:02:42.493Z,56.23
2023-07-24T08:05:15.951Z,55.75
2023-07-24T08:07:47.536Z,55.28
2023-07-24T08:10:14.888Z,54.04
2023-07-24T08:12:42.215Z,54.17
2023-07-24T08:15:10.846Z,54.11
2023-07-24T08:17:38.196Z,55.42
2023-07-24T08:20:07.514Z,54.39
2023-07-24T08:22:34.736Z,54.98
2023-07-24T08:25:02.022Z,55.17
2023-07-24T08:27:29.391Z,53.74
2023-07-24T08:29:56.690Z,54.84
2023-07-24T08:32:24.132Z,54.51
2023-07-24T08:34:51.243Z,53.71
2023-07-24T08:37:19.833Z,54.83
2023-07-24T08:39:47.062Z,55.46
2023-07-24T08:42:14.780Z,55.37
2023-07-24T08:44:44.169Z,56.54
2023-07-24T08:47:12.246Z,55.31
2023-07-24T08:49:40.246Z,53.74
2023-07-24T08:52:10.620Z,54.99
2023-07-24T08:54:41.351Z,54.55
2023-07-24T08:57:08.838Z,55.21
2023-07-24T08:59:36.168Z,55.67
2023-07-24T09:02:03.581Z,53.86
2023-07-24T09:04:30.934Z,54.18
2023-07-24T09:06:58.713Z,51.95
2023-07-24T09:09:30.862Z,51.13
2023-07-24T09:11:59.515Z,51.18
2023-07-24T09:14:30.460Z,49.83
2023-07-24T09:17:03.998Z,45.87
2023-07-24T09:19:32.160Z,47.32
2023-07-24T09:22:09.310Z,45.38
2023-07-24T09:24:36.964Z,46.37
2023-07-24T09:27:08.003Z,47.01
2023-07-24T09:29:35.484Z,48.82
2023-07-24T09:32:02.949Z,48.70
2023-07-24T09:34:30.234Z,50.58
2023-07-24T09:36:57.696Z,50.67
2023-07-24T09:39:25.965Z,50.96
2023-07-24T09:41:53.391Z,50.79
2023-07-24T09:44:21.878Z,51.88
2023-07-24T09:47:07.139Z,51.58
2023-07-24T09:49:36.768Z,51.60
2023-07-24T09:52:10.438Z,48.96
2023-07-24T09:54:43.120Z,46.92
2023-07-24T09:57:21.413Z,47.41
2023-07-24T09:59:53.237Z,46.35
2023-07-24T10:02:20.917Z,44.73
2023-07-24T10:04:49.131Z,43.75
2023-07-24T10:07:16.700Z,43.29
2023-07-24T10:09:44.252Z,44.53
2023-07-24T10:12:11.677Z,45.07
2023-07-24T10:14:39.536Z,46.55
2023-07-24T10:17:08.184Z,46.52
2023-07-24T10:19:40.733Z,44.79
2023-07-24T10:22:08.235Z,42.53
2023-07-24T10:24:41.524Z,43.87
2023-07-24T10:27:09.864Z,42.95
2023-07-24T10:29:37.374Z,44.38
2023-07-24T10:32:05.834Z,43.41
2023-07-24T10:34:40.799Z,44.48
2023-07-24T10:37:08.950Z,43.50
2023-07-24T10:39:39.582Z,39.75
2023-07-24T10:42:08.994Z,39.73
2023-07-24T10:44:36.296Z,39.75
2023-07-24T10:47:03.954Z,39.55
2023-07-24T10:49:31.283Z,40.43
2023-07-24T10:52:00.515Z,41.41
2023-07-24T10:54:27.798Z,42.38
2023-07-24T10:57:01.109Z,40.64
2023-07-24T10:59:40.977Z,41.23
2023-07-24T11:02:08.643Z,38.27
2023-07-24T11:04:36.397Z,38.78
2023-07-24T11:07:05.250Z,39.27
2023-07-24T11:09:36.336Z,38.65
2023-07-24T11:12:11.687Z,39.07
2023-07-24T11:14:47.714Z,39.91
2023-07-24T11:17:15.009Z,39.53
2023-07-24T11:19:42.240Z,39.83
2023-07-24T11:22:10.689Z,39.31
2023-07-24T11:24:45.138Z,39.90
2023-07-24T11:27:14.570Z,40.93
2023-07-24T11:29:41.837Z,42.45
2023-07-24T11:32:09.054Z,42.33
2023-07-24T11:34:36.537Z,42.46
2023-07-24T11:37:04.756Z,41.54
2023-07-24T11:39:33.383Z,41.37
2023-07-24T11:42:02.223Z,43.10
2023-07-24T11:44:29.946Z,42.03
2023-07-24T11:47:04.086Z,43.05
2023-07-24T11:49:32.551Z,42.26
2023-07-24T11:52:05.340Z,40.77
2023-07-24T11:54:35.440Z,38.64
2023-07-24T11:57:02.802Z,37.10
2023-07-24T11:59:38.509Z,35.48
2023-07-24T12:02:06.103Z,35.46
2023-07-24T12:04:33.578Z,33.52
2023-07-24T12:07:00.978Z,33.85
2023-07-24T12:09:30.892Z,34.02
2023-07-24T12:12:00.588Z,35.83
2023-07-24T12:14:27.839Z,36.51
2023-07-24T12:17:02.037Z,37.59
2023-07-24T12:19:29.371Z,37.71
2023-07-24T12:21:56.418Z,38.41
2023-07-24T12:24:23.625Z,39.28
2023-07-24T12:26:50.865Z,39.66
2023-07-24T12:29:19.289Z,40.82
2023-07-24T12:31:46.488Z,42.30
2023-07-24T12:34:13.579Z,41.34
2023-07-24T12:36:40.731Z,42.69
2023-07-24T12:39:08.056Z,45.38
2023-07-24T12:41:35.090Z,48.55
2023-07-24T12:44:02.248Z,51.23
2023-07-24T12:46:31.334Z,50.52
2023-07-24T12:48:58.639Z,51.52
2023-07-24T12:51:25.890Z,51.33
2023-07-24T12:54:04.738Z,49.07
2023-07-24T12:56:40.841Z,45.84
2023-07-24T12:59:08.174Z,43.73
2023-07-24T13:01:36.574Z,42.34
2023-07-24T13:04:04.044Z,40.84
2023-07-24T13:06:31.614Z,40.59
2023-07-24T13:08:59.244Z,40.65
2023-07-24T13:11:26.739Z,39.75
2023-07-24T13:13:54.028Z,41.04
2023-07-24T13:16:21.397Z,40.56
2023-07-24T13:18:50.195Z,41.61
2023-07-24T13:21:17.540Z,41.93
2023-07-24T13:23:44.806Z,41.58
2023-07-24T13:26:12.792Z,44.07
2023-07-24T13:28:40.082Z,44.58
2023-07-24T13:31:15.040Z,45.03
2023-07-24T13:33:42.385Z,47.63
2023-07-24T13:36:11.177Z,47.28
2023-07-24T13:38:38.543Z,49.05
2023-07-24T13:41:05.695Z,49.34
2023-07-24T13:43:33.757Z,49.95
2023-07-24T13:46:01.400Z,50.81
2023-07-24T13:48:28.837Z,51.00
2023-07-24T13:50:56.115Z,51.58
2023-07-24T13:53:24.595Z,52.06
2023-07-24T13:55:52.004Z,53.00
2023-07-24T13:58:19.247Z,52.24
2023-07-24T14:00:46.439Z,52.46
2023-07-24T14:03:13.746Z,54.20
2023-07-24T14:05:40.822Z,54.03
2023-07-24T14:08:08.520Z,54.45
2023-07-24T14:10:37.142Z,54.81
2023-07-24T14:13:04.644Z,54.89
2023-07-24T14:15:32.049Z,55.39
2023-07-24T14:17:59.256Z,55.51
2023-07-24T14:20:26.451Z,55.65
2023-07-24T14:22:53.683Z,56.20
2023-07-24T14:25:21.010Z,57.91
2023-07-24T14:27:49.661Z,55.59
2023-07-24T14:30:17.269Z,55.07
2023-07-24T14:32:45.718Z,56.28
2023-07-24T14:35:13.057Z,56.40
2023-07-24T14:37:40.300Z,57.24
2023-07-24T14:40:11.228Z,57.88
2023-07-24T14:42:38.485Z,57.76
2023-07-24T14:45:08.438Z,58.81
2023-07-24T14:47:35.838Z,58.80
2023-07-24T14:50:02.925Z,59.49
2023-07-24T14:52:30.188Z,58.73
2023-07-24T14:54:57.460Z,58.19
2023-07-24T14:57:26.331Z,57.88
2023-07-24T14:59:53.938Z,57.65
2023-07-24T15:02:22.750Z,55.85
2023-07-24T15:04:50.022Z,55.21
2023-07-24T15:07:17.239Z,55.07
2023-07-24T15:09:44.668Z,54.71
2023-07-24T15:12:11.803Z,54.62
2023-07-24T15:14:39.133Z,55.44
2023-07-24T15:17:06.448Z,56.68
2023-07-24T15:19:35.083Z,57.95
2023-07-24T15:22:02.356Z,56.99
2023-07-24T15:24:29.685Z,57.56
2023-07-24T15:26:56.733Z,57.14
2023-07-24T15:29:23.912Z,56.88
2023-07-24T15:31:51.212Z,56.85
2023-07-24T15:34:18.457Z,56.59
2023-07-24T15:36:47.082Z,55.74
2023-07-24T15:39:14.379Z,54.98
2023-07-24T15:41:41.668Z,54.07
2023-07-24T15:44:08.925Z,54.62
2023-07-24T15:46:36.326Z,54.59
2023-07-24T15:49:04.854Z,54.30
2023-07-24T15:51:32.261Z,55.66
2023-07-24T15:54:01.085Z,54.52
2023-07-24T15:56:28.327Z,54.32
2023-07-24T15:58:55.695Z,53.42
2023-07-24T16:01:22.830Z,52.81
2023-07-24T16:03:50.090Z,53.48
2023-07-24T16:06:17.373Z,53.83
2023-07-24T16:08:44.700Z,53.75
2023-07-24T16:11:13.159Z,53.96
2023-07-24T16:13:41.561Z,53.33
2023-07-24T16:16:09.232Z,53.45
2023-07-24T16:18:37.085Z,53.87
2023-07-24T16:21:04.453Z,53.75
2023-07-24T16:23:31.508Z,54.44
2023-07-24T16:25:58.684Z,55.48
2023-07-24T16:28:27.512Z,55.04
2023-07-24T16:30:54.882Z,55.42
2023-07-24T16:33:24.277Z,55.76
2023-07-24T16:35:52.144Z,55.41
2023-07-24T16:38:19.641Z,55.62
2023-07-24T16:40:46.938Z,55.93
2023-07-24T16:43:14.265Z,54.19
2023-07-24T16:46:03.069Z,55.06
2023-07-24T16:48:30.256Z,54.39
2023-07-24T16:50:57.343Z,53.90
2023-07-24T16:53:24.685Z,55.68
2023-07-24T16:55:51.796Z,55.91
2023-07-24T16:58:19.065Z,54.63
2023-07-24T17:00:47.520Z,55.14
2023-07-24T17:03:14.790Z,55.09
2023-07-24T17:05:42.183Z,57.56
2023-07-24T17:08:09.469Z,56.52
2023-07-24T17:10:42.937Z,56.74
2023-07-24T17:13:09.996Z,56.82
2023-07-24T17:15:37.148Z,57.42
2023-07-24T17:18:06.188Z,57.86
2023-07-24T17:20:33.451Z,57.68
2023-07-24T17:23:00.794Z,58.31
2023-07-24T17:25:27.877Z,59.25
2023-07-24T17:27:55.390Z,59.88
2023-07-24T17:30:22.714Z,59.46
2023-07-24T17:32:50.039Z,59.84
2023-07-24T17:35:18.654Z,59.05
2023-07-24T17:37:45.930Z,59.26
2023-07-24T17:40:13.358Z,60.60
2023-07-24T17:42:40.447Z,61.16
2023-07-24T17:45:07.992Z,59.01
2023-07-24T17:47:35.710Z,64.90
2023-07-24T17:50:07.947Z,74.11
2023-07-24T17:52:37.788Z,79.35
2023-07-24T17:55:05.746Z,85.67
2023-07-24T17:57:33.171Z,87.26
2023-07-24T18:00:00.468Z,88.10
2023-07-24T18:02:27.712Z,88.57
2023-07-24T18:04:54.958Z,90.88
2023-07-24T18:07:22.190Z,92.58
2023-07-24T18:09:50.832Z,93.77
2023-07-24T18:12:18.538Z,94.22
2023-07-24T18:14:45.889Z,94.73
2023-07-24T18:17:13.291Z,97.00
2023-07-24T18:19:40.514Z,98.35
2023-07-24T18:22:07.786Z,98.85
2023-07-24T18:24:35.288Z,98.01
2023-07-24T18:27:04.426Z,98.03
2023-07-24T18:29:31.704Z,98.72
2023-07-24T18:31:59.042Z,98.79
2023-07-24T18:34:26.339Z,98.40
2023-07-24T18:36:53.577Z,98.53
2023-07-24T18:39:20.889Z,98.23
2023-07-24T18:41:48.117Z,99.11
2023-07-24T18:44:16.836Z,98.66
2023-07-24T18:46:44.089Z,97.07
2023-07-24T18:49:11.439Z,95.76
2023-07-24T18:54:09.735Z,96.11
2023-07-24T18:56:36.995Z,95.31
2023-07-24T18:59:04.214Z,96.18
2023-07-24T19:01:33.082Z,95.58
2023-07-24T19:04:00.687Z,97.41
2023-07-24T19:06:28.009Z,97.79
2023-07-24T19:08:55.275Z,98.46
2023-07-24T19:11:22.703Z,98.66
2023-07-24T19:13:49.988Z,98.67
2023-07-24T19:16:17.453Z,99.04
2023-07-24T19:18:46.031Z,100.00
2023-07-24T19:21:13.350Z,100.00
2023-07-24T19:23:40.676Z,100.00
2023-07-24T19:26:08.036Z,100.00
2023-07-24T19:28:35.292Z,100.00
2023-07-24T19:31:02.741Z,100.00
2023-07-24T19:33:29.996Z,100.00
2023-07-24T19:36:00.834Z,100.00
2023-07-24T19:38:28.146Z,100.00
2023-07-24T19:40:56.115Z,100.00
2023-07-24T19:43:23.402Z,100.00
2023-07-24T19:45:50.931Z,100.00
2023-07-24T19:48:18.664Z,100.00
2023-07-24T19:50:49.320Z,100.00
2023-07-24T19:53:18.143Z,100.00
2023-07-24T19:55:47.173Z,100.00
2023-07-24T19:58:26.394Z,100.00
2023-07-24T20:00:59.923Z,100.00
2023-07-24T20:03:27.311Z,100.00
2023-07-24T20:05:55.389Z,100.00
2023-07-24T20:08:24.684Z,100.00
2023-07-24T20:10:53.043Z,100.00
2023-07-24T20:13:20.424Z,100.00
2023-07-24T20:15:47.942Z,100.00
2023-07-24T20:18:15.769Z,100.00
2023-07-24T20:20:45.350Z,100.00
2023-07-24T20:23:12.743Z,100.00
2023-07-24T20:25:41.981Z,100.00
2023-07-24T20:28:09.758Z,100.00
2023-07-24T20:30:37.550Z,100.00
2023-07-24T20:33:04.791Z,100.00
2023-07-24T20:35:33.446Z,100.00
2023-07-24T20:38:04.994Z,100.00
2023-07-24T20:40:32.652Z,100.00
2023-07-24T20:43:01.495Z,100.00
2023-07-24T20:45:28.811Z,100.00
2023-07-24T20:47:56.352Z,100.00
2023-07-24T20:50:23.645Z,100.00
2023-07-24T20:52:51.018Z,100.00
2023-07-24T20:55:18.294Z,100.00
2023-07-24T20:57:45.645Z,100.00
2023-07-24T21:00:15.222Z,100.00
2023-07-24T21:02:42.514Z,100.00
2023-07-24T21:05:12.500Z,100.00
2023-07-24T21:07:39.817Z,100.00
2023-07-24T21:10:07.886Z,100.00
2023-07-24T21:12:35.178Z,100.00
2023-07-24T21:15:07.204Z,100.00
2023-07-24T21:17:36.365Z,100.00
2023-07-24T21:20:03.713Z,100.00
2023-07-24T21:22:31.041Z,100.00
2023-07-24T21:24:59.415Z,100.00
2023-07-24T21:27:26.854Z,100.00
2023-07-24T21:29:54.174Z,100.00
2023-07-24T21:32:21.566Z,100.00
2023-07-24T21:34:50.339Z,100.00
2023-07-24T21:37:17.697Z,100.00
2023-07-24T21:39:44.946Z,100.00
2023-07-24T21:42:12.227Z,100.00
2023-07-24T21:44:39.481Z,100.00
2023-07-24T21:47:06.891Z,100.00
2023-07-24T21:49:34.179Z,100.00
2023-07-24T21:52:02.976Z,100.00
2023-07-24T21:54:30.300Z,100.00
2023-07-24T21:56:57.839Z,100.00
2023-07-24T21:59:25.136Z,100.00
2023-07-24T22:01:52.793Z,100.00
2023-07-24T22:04:20.113Z,100.00
2023-07-24T22:06:47.379Z,100.00
2023-07-24T22:09:16.008Z,100.00
2023-07-24T22:11:43.309Z,100.00
2023-07-24T22:14:11.075Z,100.00
2023-07-24T22:16:38.195Z,100.00
2023-07-24T22:19:05.401Z,100.00
2023-07-24T22:21:32.840Z,100.00
2023-07-24T22:24:00.413Z,100.00
2023-07-24T22:26:30.375Z,100.00
2023-07-24T22:28:57.636Z,100.00
2023-07-24T22:31:24.897Z,100.00
2023-07-24T22:33:52.247Z,100.00
2023-07-24T22:36:19.556Z,100.00
2023-07-24T22:38:46.835Z,100.00
2023-07-24T22:41:14.566Z,100.00
2023-07-24T22:43:43.293Z,100.00
2023-07-24T22:46:10.620Z,100.00
2023-07-24T22:48:37.979Z,100.00
2023-07-24T22:51:05.266Z,100.00
2023-07-24T22:53:32.518Z,100.00
2023-07-24T22:55:59.754Z,100.00
2023-07-24T22:58:27.303Z,100.00
2023-07-24T23:00:55.974Z,100.00
2023-07-24T23:03:23.362Z,100.00
2023-07-24T23:05:50.629Z,100.00
2023-07-24T23:08:23.789Z,100.00
2023-07-24T23:10:50.982Z,100.00
2023-07-24T23:13:18.124Z,100.00
2023-07-24T23:15:45.300Z,100.00
2023-07-24T23:18:13.820Z,100.00
2023-07-24T23:20:41.121Z,100.00
2023-07-24T23:23:08.307Z,100.00
2023-07-24T23:25:35.484Z,100.00
2023-07-24T23:28:02.638Z,100.00
2023-07-24T23:30:29.913Z,100.00
2023-07-24T23:32:57.165Z,100.00
2023-07-24T23:35:25.640Z,100.00
2023-07-24T23:37:52.789Z,100.00
2023-07-24T23:40:19.949Z,100.00
2023-07-24T23:42:47.614Z,100.00
2023-07-24T23:45:14.975Z,100.00
2023-07-24T23:47:42.195Z,100.00
2023-07-24T23:50:10.343Z,100.00
2023-07-24T23:52:38.847Z,100.00
2023-07-24T23:55:06.933Z,100.00
2023-07-24T23:57:34.113Z,100.00
