createdAt,value
2019-03-17T00:01:03.321Z,7.39
2019-03-17T00:03:34.872Z,7.40
2019-03-17T00:06:07.766Z,7.40
2019-03-17T00:08:37.745Z,7.39
2019-03-17T00:11:08.073Z,7.40
2019-03-17T00:13:38.677Z,7.36
2019-03-17T00:16:09.151Z,7.34
2019-03-17T00:18:39.842Z,7.32
2019-03-17T00:21:10.389Z,7.26
2019-03-17T00:23:42.019Z,7.23
2019-03-17T00:26:12.476Z,7.22
2019-03-17T00:28:44.388Z,7.22
2019-03-17T00:31:23.625Z,7.22
2019-03-17T00:33:47.423Z,7.22
2019-03-17T00:36:18.544Z,7.22
2019-03-17T00:38:48.888Z,7.22
2019-03-17T00:41:20.434Z,7.20
2019-03-17T00:43:50.996Z,7.19
2019-03-17T00:46:21.493Z,7.21
2019-03-17T00:48:51.988Z,7.22
2019-03-17T00:51:22.359Z,7.23
2019-03-17T00:53:54.546Z,7.23
2019-03-17T00:56:25.204Z,7.23
2019-03-17T00:58:56.099Z,7.24
2019-03-17T01:01:26.601Z,7.26
2019-03-17T01:03:58.425Z,7.27
2019-03-17T01:06:29.073Z,7.26
2019-03-17T01:08:59.457Z,7.28
2019-03-17T01:11:30.157Z,7.26
2019-03-17T01:14:00.835Z,7.25
2019-03-17T01:16:31.724Z,7.26
2019-03-17T01:19:02.421Z,7.24
2019-03-17T01:21:33.403Z,7.26
2019-03-17T01:24:04.775Z,7.26
2019-03-17T01:26:35.321Z,7.27
2019-03-17T01:29:05.720Z,7.27
2019-03-17T01:31:36.551Z,7.29
2019-03-17T01:34:06.890Z,7.29
2019-03-17T01:36:37.887Z,7.27
2019-03-17T01:39:08.344Z,7.29
2019-03-17T01:41:39.909Z,7.32
2019-03-17T01:44:10.462Z,7.32
2019-03-17T01:46:41.218Z,7.31
2019-03-17T01:49:11.772Z,7.32
2019-03-17T01:51:42.688Z,7.32
2019-03-17T01:54:13.535Z,7.36
2019-03-17T01:56:44.217Z,7.40
2019-03-17T01:59:14.815Z,7.41
2019-03-17T02:01:45.190Z,7.43
2019-03-17T02:04:15.511Z,7.43
2019-03-17T02:06:45.836Z,7.43
2019-03-17T02:09:16.370Z,7.44
2019-03-17T02:11:46.714Z,7.45
2019-03-17T02:14:17.067Z,7.47
2019-03-17T02:16:47.743Z,7.41
2019-03-17T02:19:18.173Z,7.41
2019-03-17T02:21:48.654Z,7.40
2019-03-17T02:24:19.090Z,7.46
2019-03-17T02:26:51.223Z,7.46
2019-03-17T02:29:21.591Z,7.42
2019-03-17T02:31:52.058Z,7.41
2019-03-17T02:34:22.520Z,7.42
2019-03-17T02:36:54.050Z,7.45
2019-03-17T02:39:26.221Z,7.45
2019-03-17T02:41:56.716Z,7.41
2019-03-17T02:44:27.233Z,7.41
2019-03-17T02:46:57.666Z,7.38
2019-03-17T02:49:28.057Z,7.36
2019-03-17T02:51:58.891Z,7.34
2019-03-17T02:54:29.459Z,7.31
2019-03-17T02:56:59.989Z,7.28
2019-03-17T02:59:30.603Z,7.25
2019-03-17T03:02:01.022Z,7.25
2019-03-17T03:04:31.534Z,7.29
2019-03-17T03:07:02.069Z,7.28
2019-03-17T03:09:35.280Z,7.30
2019-03-17T03:12:05.765Z,7.29
2019-03-17T03:14:36.404Z,7.28
2019-03-17T03:17:06.752Z,7.29
2019-03-17T03:19:37.364Z,7.28
2019-03-17T03:22:07.853Z,7.29
2019-03-17T03:24:38.310Z,7.28
2019-03-17T03:27:08.935Z,7.32
2019-03-17T03:29:39.504Z,7.25
2019-03-17T03:32:10.148Z,7.28
2019-03-17T03:34:40.789Z,7.28
2019-03-17T03:37:11.646Z,7.28
2019-03-17T03:39:42.426Z,7.27
2019-03-17T03:42:13.221Z,7.26
2019-03-17T03:44:43.757Z,7.21
2019-03-17T03:47:14.268Z,7.20
2019-03-17T03:49:44.726Z,7.19
2019-03-17T03:52:16.226Z,7.13
2019-03-17T03:54:46.557Z,7.10
2019-03-17T03:57:17.181Z,7.06
2019-03-17T03:59:47.875Z,7.01
2019-03-17T04:02:18.978Z,6.96
2019-03-17T04:04:49.377Z,6.93
2019-03-17T04:07:21.607Z,6.90
2019-03-17T04:09:51.995Z,6.90
2019-03-17T04:12:22.504Z,6.95
2019-03-17T04:14:54.263Z,7.01
2019-03-17T04:17:24.708Z,7.01
2019-03-17T04:19:55.106Z,7.05
2019-03-17T04:22:25.509Z,6.96
2019-03-17T04:24:59.651Z,6.96
2019-03-17T04:27:30.317Z,7.04
2019-03-17T04:30:01.217Z,6.96
2019-03-17T04:32:31.950Z,6.94
2019-03-17T04:35:02.654Z,6.98
2019-03-17T04:37:34.044Z,7.04
2019-03-17T04:40:06.027Z,6.97
2019-03-17T04:42:36.518Z,7.01
2019-03-17T04:45:07.946Z,7.00
2019-03-17T04:47:38.324Z,7.00
2019-03-17T04:50:09.578Z,7.03
2019-03-17T04:52:40.568Z,7.03
2019-03-17T04:55:10.979Z,7.07
2019-03-17T04:57:42.370Z,7.12
2019-03-17T05:00:13.178Z,7.17
2019-03-17T05:02:43.731Z,7.07
2019-03-17T05:05:14.361Z,7.06
2019-03-17T05:07:44.821Z,7.01
2019-03-17T05:10:15.420Z,6.98
2019-03-17T05:12:45.963Z,6.91
2019-03-17T05:15:16.521Z,6.86
2019-03-17T05:17:47.343Z,6.81
2019-03-17T05:20:17.963Z,6.82
2019-03-17T05:22:49.400Z,6.75
2019-03-17T05:25:20.107Z,6.73
2019-03-17T05:27:50.479Z,6.78
2019-03-17T05:30:20.976Z,6.80
2019-03-17T05:32:51.404Z,6.88
2019-03-17T05:35:23.351Z,6.97
2019-03-17T05:37:53.744Z,7.01
2019-03-17T05:40:24.092Z,7.03
2019-03-17T05:42:54.521Z,7.05
2019-03-17T05:45:25.149Z,7.11
2019-03-17T05:47:55.565Z,7.16
2019-03-17T05:50:26.171Z,7.21
2019-03-17T05:52:57.534Z,7.20
2019-03-17T05:55:29.386Z,7.23
2019-03-17T05:57:59.849Z,7.30
2019-03-17T06:00:30.450Z,7.31
2019-03-17T06:03:01.046Z,7.37
2019-03-17T06:05:31.509Z,7.47
2019-03-17T06:08:02.173Z,7.52
2019-03-17T06:10:33.068Z,7.65
2019-03-17T06:13:04.129Z,7.72
2019-03-17T06:15:34.624Z,7.83
2019-03-17T06:18:05.114Z,8.00
2019-03-17T06:20:35.575Z,8.16
2019-03-17T06:23:05.892Z,8.32
2019-03-17T06:25:37.695Z,8.43
2019-03-17T06:28:08.105Z,8.60
2019-03-17T06:30:38.465Z,8.66
2019-03-17T06:33:09.276Z,8.77
2019-03-17T06:35:41.321Z,8.77
2019-03-17T06:38:12.283Z,8.79
2019-03-17T06:40:42.656Z,8.84
2019-03-17T06:43:13.353Z,8.93
2019-03-17T06:45:43.809Z,8.99
2019-03-17T06:48:14.328Z,9.03
2019-03-17T06:50:45.013Z,9.09
2019-03-17T06:53:15.667Z,9.14
2019-03-17T06:55:47.225Z,9.14
2019-03-17T06:58:19.416Z,9.15
2019-03-17T07:00:50.313Z,9.24
2019-03-17T07:03:20.685Z,9.32
2019-03-17T07:05:51.224Z,9.37
2019-03-17T07:08:21.978Z,9.36
2019-03-17T07:10:52.508Z,9.58
2019-03-17T07:13:23.043Z,10.41
2019-03-17T07:15:53.513Z,11.81
2019-03-17T07:18:24.191Z,11.73
2019-03-17T07:20:54.684Z,12.06
2019-03-17T07:23:25.077Z,11.60
2019-03-17T07:25:55.510Z,11.79
2019-03-17T07:28:26.146Z,13.13
2019-03-17T07:30:57.005Z,14.26
2019-03-17T07:33:27.510Z,13.17
2019-03-17T07:35:58.207Z,13.32
2019-03-17T07:38:29.997Z,13.40
2019-03-17T07:41:00.815Z,12.79
2019-03-17T07:43:31.896Z,13.02
2019-03-17T07:46:02.605Z,12.73
2019-03-17T07:48:33.574Z,12.19
2019-03-17T07:51:04.244Z,12.56
2019-03-17T07:53:34.910Z,12.05
2019-03-17T07:56:05.641Z,11.92
2019-03-17T07:58:36.124Z,12.28
2019-03-17T08:01:06.498Z,13.40
2019-03-17T08:03:37.303Z,15.04
2019-03-17T08:06:07.928Z,14.84
2019-03-17T08:08:41.191Z,15.65
2019-03-17T08:11:12.011Z,15.76
2019-03-17T08:13:43.723Z,16.53
2019-03-17T08:16:16.336Z,15.95
2019-03-17T08:18:47.333Z,15.95
2019-03-17T08:21:17.861Z,16.08
2019-03-17T08:23:48.874Z,16.08
2019-03-17T08:26:19.307Z,17.07
2019-03-17T08:28:49.980Z,16.43
2019-03-17T08:31:21.241Z,16.47
2019-03-17T08:33:52.149Z,16.94
2019-03-17T08:36:22.643Z,16.14
2019-03-17T08:38:53.123Z,17.17
2019-03-17T08:41:23.559Z,16.27
2019-03-17T08:43:54.744Z,16.76
2019-03-17T08:46:25.836Z,16.82
2019-03-17T08:48:56.375Z,17.04
2019-03-17T08:51:27.030Z,17.05
2019-03-17T08:53:57.603Z,16.31
2019-03-17T08:56:28.375Z,16.50
2019-03-17T08:58:59.309Z,16.70
2019-03-17T09:01:30.419Z,16.81
2019-03-17T09:04:01.353Z,16.97
2019-03-17T09:06:32.441Z,16.75
2019-03-17T09:09:04.633Z,17.56
2019-03-17T09:11:35.432Z,17.14
2019-03-17T09:14:07.647Z,17.89
2019-03-17T09:16:38.701Z,17.38
2019-03-17T09:19:09.917Z,17.42
2019-03-17T09:21:40.299Z,17.61
2019-03-17T09:24:17.028Z,18.06
2019-03-17T09:26:43.505Z,17.35
2019-03-17T09:29:14.452Z,17.14
2019-03-17T09:31:45.357Z,17.26
2019-03-17T09:34:15.867Z,17.51
2019-03-17T09:36:46.448Z,18.11
2019-03-17T09:39:17.086Z,18.43
2019-03-17T09:41:47.568Z,17.97
2019-03-17T09:44:18.320Z,18.23
2019-03-17T09:46:48.751Z,18.28
2019-03-17T09:49:19.189Z,18.10
2019-03-17T09:51:49.779Z,18.65
2019-03-17T09:54:21.608Z,17.94
2019-03-17T09:56:53.610Z,18.17
2019-03-17T09:59:25.148Z,18.34
2019-03-17T10:01:56.953Z,17.85
2019-03-17T10:04:27.359Z,18.24
2019-03-17T10:06:58.044Z,18.05
2019-03-17T10:09:30.103Z,19.04
2019-03-17T10:12:01.328Z,17.76
2019-03-17T10:14:32.450Z,18.06
2019-03-17T10:17:03.167Z,17.23
2019-03-17T10:19:33.963Z,16.99
2019-03-17T10:22:04.892Z,16.44
2019-03-17T10:24:36.380Z,18.31
2019-03-17T10:27:06.992Z,18.63
2019-03-17T10:29:56.110Z,18.71
2019-03-17T10:32:27.076Z,18.89
2019-03-17T10:34:58.376Z,18.74
2019-03-17T10:37:29.140Z,19.56
2019-03-17T10:39:59.985Z,19.83
2019-03-17T10:42:34.081Z,19.33
2019-03-17T10:45:04.599Z,19.20
2019-03-17T10:47:37.100Z,19.36
2019-03-17T10:50:13.654Z,19.52
2019-03-17T10:52:44.394Z,19.63
2019-03-17T10:55:14.972Z,19.98
2019-03-17T10:57:45.764Z,19.81
2019-03-17T11:00:22.133Z,19.34
2019-03-17T11:02:52.618Z,18.48
2019-03-17T11:05:23.165Z,18.58
2019-03-17T11:07:54.158Z,19.00
2019-03-17T11:10:24.585Z,19.37
2019-03-17T11:12:55.420Z,19.26
2019-03-17T11:15:25.992Z,19.27
2019-03-17T11:17:56.651Z,18.74
2019-03-17T11:20:27.172Z,19.28
2019-03-17T11:22:58.028Z,19.48
2019-03-17T11:25:28.724Z,19.85
2019-03-17T11:27:59.528Z,19.96
2019-03-17T11:30:30.020Z,20.06
2019-03-17T11:33:00.448Z,19.80
2019-03-17T11:35:31.160Z,19.66
2019-03-17T11:38:01.593Z,20.08
2019-03-17T11:40:32.232Z,19.47
2019-03-17T11:43:02.760Z,19.58
2019-03-17T11:45:33.254Z,19.73
2019-03-17T11:48:03.718Z,19.70
2019-03-17T11:50:34.311Z,19.89
2019-03-17T11:53:05.241Z,19.31
2019-03-17T11:55:35.909Z,18.84
2019-03-17T11:58:06.996Z,18.91
2019-03-17T12:00:37.685Z,18.51
2019-03-17T12:03:08.242Z,17.69
2019-03-17T12:05:38.796Z,17.72
2019-03-17T12:08:09.204Z,17.64
2019-03-17T12:10:40.126Z,17.81
2019-03-17T12:13:10.634Z,17.45
2019-03-17T12:15:40.995Z,17.61
2019-03-17T12:18:12.838Z,17.68
2019-03-17T12:20:43.457Z,17.82
2019-03-17T12:23:14.050Z,17.83
2019-03-17T12:25:44.749Z,17.55
2019-03-17T12:28:15.436Z,17.69
2019-03-17T12:30:46.337Z,17.49
2019-03-17T12:33:16.866Z,17.40
2019-03-17T12:35:47.346Z,17.84
2019-03-17T12:38:18.107Z,17.52
2019-03-17T12:40:48.888Z,17.96
2019-03-17T12:43:19.393Z,17.96
2019-03-17T12:45:50.178Z,18.09
2019-03-17T12:48:20.714Z,18.10
2019-03-17T12:50:51.435Z,18.15
2019-03-17T12:53:22.616Z,18.44
2019-03-17T12:55:53.154Z,18.49
2019-03-17T12:58:23.924Z,18.49
2019-03-17T13:00:54.697Z,18.50
2019-03-17T13:03:25.202Z,18.55
2019-03-17T13:05:55.863Z,18.54
2019-03-17T13:08:27.800Z,18.60
2019-03-17T13:10:59.089Z,18.92
2019-03-17T13:13:29.920Z,19.20
2019-03-17T13:16:00.312Z,18.93
2019-03-17T13:18:31.005Z,18.93
2019-03-17T13:21:01.701Z,18.98
2019-03-17T13:23:32.386Z,18.48
2019-03-17T13:26:02.976Z,18.96
2019-03-17T13:28:33.610Z,18.66
2019-03-17T13:31:04.912Z,18.74
2019-03-17T13:33:36.551Z,19.07
2019-03-17T13:36:07.076Z,19.01
2019-03-17T13:38:38.006Z,19.05
2019-03-17T13:41:08.686Z,18.91
2019-03-17T13:43:39.217Z,18.93
2019-03-17T13:46:09.883Z,19.02
2019-03-17T13:48:40.349Z,19.18
2019-03-17T13:51:10.761Z,19.09
2019-03-17T13:53:41.551Z,19.12
2019-03-17T13:56:13.607Z,19.12
2019-03-17T13:58:45.501Z,18.85
2019-03-17T14:01:16.089Z,18.72
2019-03-17T14:03:47.795Z,18.83
2019-03-17T14:06:18.482Z,19.11
2019-03-17T14:08:49.282Z,19.15
2019-03-17T14:11:19.653Z,18.78
2019-03-17T14:13:50.511Z,18.69
2019-03-17T14:16:21.020Z,18.59
2019-03-17T14:18:52.016Z,18.85
2019-03-17T14:21:24.521Z,18.71
2019-03-17T14:23:55.370Z,18.65
2019-03-17T14:26:26.976Z,18.58
2019-03-17T14:28:57.651Z,18.56
2019-03-17T14:31:28.074Z,18.71
2019-03-17T14:33:58.977Z,18.45
2019-03-17T14:36:31.528Z,18.25
2019-03-17T14:39:04.311Z,18.46
2019-03-17T14:41:35.966Z,18.49
2019-03-17T14:44:06.813Z,18.31
2019-03-17T14:46:37.484Z,18.35
2019-03-17T14:49:08.118Z,18.34
2019-03-17T14:51:40.190Z,17.97
2019-03-17T14:54:10.709Z,18.05
2019-03-17T14:56:41.053Z,18.03
2019-03-17T14:59:12.541Z,17.94
2019-03-17T15:01:43.328Z,18.22
2019-03-17T15:04:14.194Z,18.11
2019-03-17T15:06:44.701Z,18.37
2019-03-17T15:09:15.156Z,18.35
2019-03-17T15:11:45.662Z,18.32
2019-03-17T15:14:16.290Z,18.53
2019-03-17T15:16:48.327Z,18.46
2019-03-17T15:19:18.815Z,18.26
2019-03-17T15:21:49.216Z,18.48
2019-03-17T15:24:19.586Z,18.47
2019-03-17T15:26:50.256Z,18.47
2019-03-17T15:29:20.871Z,18.18
2019-03-17T15:31:51.649Z,18.20
2019-03-17T15:34:22.862Z,18.04
2019-03-17T15:36:53.763Z,17.76
2019-03-17T15:39:24.426Z,17.51
2019-03-17T15:41:55.031Z,17.45
2019-03-17T15:44:25.504Z,17.20
2019-03-17T15:46:56.225Z,16.90
2019-03-17T15:49:26.836Z,16.75
2019-03-17T15:51:57.677Z,16.52
2019-03-17T15:54:28.478Z,16.42
2019-03-17T15:57:00.477Z,16.26
2019-03-17T15:59:30.898Z,16.04
2019-03-17T16:02:01.628Z,15.90
2019-03-17T16:04:33.121Z,15.79
2019-03-17T16:07:03.614Z,15.64
2019-03-17T16:09:33.953Z,15.53
2019-03-17T16:12:04.761Z,15.39
2019-03-17T16:14:35.249Z,15.22
2019-03-17T16:17:06.146Z,15.20
2019-03-17T16:19:36.615Z,15.16
2019-03-17T16:22:07.416Z,15.05
2019-03-17T16:24:38.301Z,14.98
2019-03-17T16:27:10.499Z,14.84
2019-03-17T16:29:41.287Z,14.73
2019-03-17T16:32:12.242Z,14.63
2019-03-17T16:34:42.935Z,14.58
2019-03-17T16:37:13.652Z,14.55
2019-03-17T16:39:45.338Z,14.48
2019-03-17T16:42:16.196Z,14.50
2019-03-17T16:44:47.095Z,14.41
2019-03-17T16:47:17.512Z,14.36
2019-03-17T16:49:47.961Z,14.34
2019-03-17T16:52:18.829Z,14.19
2019-03-17T16:54:49.398Z,14.18
2019-03-17T16:57:19.884Z,14.16
2019-03-17T16:59:50.403Z,14.11
2019-03-17T17:02:21.277Z,14.02
2019-03-17T17:04:51.771Z,13.85
2019-03-17T17:07:22.403Z,13.85
2019-03-17T17:09:53.179Z,13.60
2019-03-17T17:12:23.738Z,13.34
2019-03-17T17:14:54.260Z,13.22
2019-03-17T17:17:25.486Z,12.76
2019-03-17T17:19:56.314Z,12.76
2019-03-17T17:22:29.069Z,11.38
2019-03-17T17:24:59.875Z,10.41
2019-03-17T17:27:30.618Z,10.09
2019-03-17T17:30:01.965Z,9.61
2019-03-17T17:32:32.992Z,9.64
2019-03-17T17:35:04.423Z,9.07
2019-03-17T17:37:35.216Z,8.74
2019-03-17T17:40:12.976Z,8.63
2019-03-17T17:42:44.206Z,8.58
2019-03-17T17:45:17.014Z,8.44
2019-03-17T17:47:47.777Z,8.42
2019-03-17T17:50:20.752Z,8.18
2019-03-17T17:52:51.639Z,8.13
2019-03-17T17:55:25.287Z,8.10
2019-03-17T17:57:55.961Z,7.89
2019-03-17T18:00:40.520Z,7.83
2019-03-17T18:03:11.712Z,7.74
2019-03-17T18:05:42.288Z,7.69
2019-03-17T18:08:13.027Z,7.63
2019-03-17T18:10:43.797Z,7.37
2019-03-17T18:13:14.842Z,7.48
2019-03-17T18:15:45.328Z,7.41
2019-03-17T18:18:17.201Z,7.29
2019-03-17T18:20:48.121Z,7.25
2019-03-17T18:23:18.731Z,7.21
2019-03-17T18:25:51.690Z,7.10
2019-03-17T18:28:22.395Z,7.06
2019-03-17T18:30:53.110Z,7.19
2019-03-17T18:33:23.783Z,7.26
2019-03-17T18:35:54.280Z,7.28
2019-03-17T18:38:25.806Z,7.25
2019-03-17T18:40:56.593Z,7.16
2019-03-17T18:43:27.075Z,7.15
2019-03-17T18:45:57.583Z,7.15
2019-03-17T18:48:29.337Z,7.07
2019-03-17T18:51:00.082Z,6.99
2019-03-17T18:53:31.341Z,6.93
2019-03-17T18:56:02.037Z,6.92
2019-03-17T18:58:36.687Z,6.87
2019-03-17T19:01:07.136Z,6.76
2019-03-17T19:03:37.959Z,6.71
2019-03-17T19:06:10.572Z,6.63
2019-03-17T19:08:40.922Z,6.49
2019-03-17T19:11:12.129Z,6.45
2019-03-17T19:13:42.825Z,6.33
2019-03-17T19:16:13.439Z,6.26
2019-03-17T19:18:43.861Z,6.29
2019-03-17T19:21:14.265Z,6.22
2019-03-17T19:23:44.883Z,6.15
2019-03-17T19:26:15.655Z,6.12
2019-03-17T19:28:46.344Z,6.09
2019-03-17T19:31:18.495Z,6.03
2019-03-17T19:33:51.768Z,5.97
2019-03-17T19:36:24.435Z,5.96
2019-03-17T19:38:55.200Z,5.97
2019-03-17T19:41:26.630Z,5.97
2019-03-17T19:43:57.405Z,6.00
2019-03-17T19:46:28.059Z,5.98
2019-03-17T19:48:58.693Z,5.97
2019-03-17T19:51:29.267Z,5.96
2019-03-17T19:54:00.323Z,5.97
2019-03-17T19:56:31.494Z,5.92
2019-03-17T19:59:02.046Z,5.93
2019-03-17T20:01:32.598Z,5.93
2019-03-17T20:04:03.072Z,5.96
2019-03-17T20:06:34.186Z,5.98
2019-03-17T20:09:07.491Z,5.95
2019-03-17T20:11:37.889Z,5.97
2019-03-17T20:14:08.557Z,5.96
2019-03-17T20:16:39.562Z,5.93
2019-03-17T20:19:10.067Z,5.92
2019-03-17T20:21:42.190Z,5.96
2019-03-17T20:24:15.534Z,5.94
2019-03-17T20:26:46.006Z,5.96
2019-03-17T20:29:18.219Z,5.93
2019-03-17T20:31:49.082Z,5.91
2019-03-17T20:34:19.953Z,5.91
2019-03-17T20:36:50.706Z,5.92
2019-03-17T20:39:21.332Z,5.92
2019-03-17T20:41:52.206Z,5.89
2019-03-17T20:44:22.632Z,5.89
2019-03-17T20:46:55.383Z,5.86
2019-03-17T20:49:26.700Z,5.85
2019-03-17T20:51:57.221Z,5.85
2019-03-17T20:54:28.061Z,5.85
2019-03-17T20:57:00.726Z,5.81
2019-03-17T20:59:31.252Z,5.84
2019-03-17T21:02:04.113Z,5.84
2019-03-17T21:04:36.307Z,5.81
2019-03-17T21:07:07.026Z,5.80
2019-03-17T21:09:37.856Z,5.81
2019-03-17T21:12:08.347Z,5.80
2019-03-17T21:14:39.051Z,5.81
2019-03-17T21:17:10.207Z,5.80
2019-03-17T21:19:41.223Z,5.81
2019-03-17T21:22:11.560Z,5.80
2019-03-17T21:24:42.583Z,5.81
2019-03-17T21:27:14.664Z,5.84
2019-03-17T21:29:45.169Z,5.83
2019-03-17T21:32:15.514Z,5.81
2019-03-17T21:34:46.019Z,5.80
2019-03-17T21:37:17.199Z,5.81
2019-03-17T21:39:49.190Z,5.82
2019-03-17T21:42:19.619Z,5.81
2019-03-17T21:44:50.217Z,5.82
2019-03-17T21:47:21.835Z,5.82
2019-03-17T21:49:52.830Z,5.84
2019-03-17T21:52:23.866Z,5.82
2019-03-17T21:54:54.365Z,5.82
2019-03-17T21:57:25.011Z,5.83
2019-03-17T21:59:56.541Z,5.85
2019-03-17T22:02:27.144Z,5.85
2019-03-17T22:04:58.046Z,5.83
2019-03-17T22:07:28.653Z,5.84
2019-03-17T22:09:59.707Z,5.84
2019-03-17T22:12:31.442Z,5.85
2019-03-17T22:15:02.078Z,5.86
2019-03-17T22:17:33.360Z,5.86
2019-03-17T22:20:04.840Z,5.85
2019-03-17T22:22:35.405Z,5.88
2019-03-17T22:25:08.507Z,5.88
2019-03-17T22:27:39.054Z,5.85
2019-03-17T22:30:17.806Z,5.84
2019-03-17T22:32:48.414Z,5.85
2019-03-17T22:35:19.246Z,5.84
2019-03-17T22:37:49.785Z,5.84
2019-03-17T22:40:21.444Z,5.84
2019-03-17T22:42:52.653Z,5.82
2019-03-17T22:45:23.179Z,5.85
2019-03-17T22:47:53.897Z,5.86
2019-03-17T22:50:24.540Z,5.88
2019-03-17T22:52:56.671Z,5.87
2019-03-17T22:55:27.213Z,5.87
2019-03-17T22:57:59.222Z,5.86
2019-03-17T23:00:34.492Z,5.84
2019-03-17T23:03:06.948Z,5.84
2019-03-17T23:05:37.406Z,5.83
2019-03-17T23:08:08.198Z,5.85
2019-03-17T23:10:38.660Z,5.84
2019-03-17T23:13:09.028Z,5.80
2019-03-17T23:15:39.733Z,5.78
2019-03-17T23:18:10.502Z,5.76
2019-03-17T23:20:41.329Z,5.72
2019-03-17T23:23:11.868Z,5.74
2019-03-17T23:25:42.218Z,5.72
2019-03-17T23:28:12.666Z,5.71
2019-03-17T23:30:43.625Z,5.70
2019-03-17T23:33:14.418Z,5.68
2019-03-17T23:35:45.893Z,5.67
2019-03-17T23:38:16.165Z,5.67
2019-03-17T23:40:46.662Z,5.69
2019-03-17T23:43:17.117Z,5.65
2019-03-17T23:45:47.641Z,5.65
2019-03-17T23:48:18.364Z,5.63
2019-03-17T23:50:49.353Z,5.59
2019-03-17T23:53:19.865Z,5.57
2019-03-17T23:55:51.948Z,5.56
2019-03-17T23:58:22.550Z,5.52
