createdAt,value
2018-04-17T00:02:08.822Z,15.80
2018-04-17T00:04:35.864Z,15.80
2018-04-17T00:07:02.906Z,15.80
2018-04-17T00:09:30.705Z,15.80
2018-04-17T00:11:57.749Z,15.80
2018-04-17T00:14:24.786Z,15.80
2018-04-17T00:16:51.827Z,15.80
2018-04-17T00:19:18.861Z,15.80
2018-04-17T00:21:45.902Z,15.80
2018-04-17T00:24:13.714Z,15.80
2018-04-17T00:26:40.750Z,15.80
2018-04-17T00:29:07.792Z,15.80
2018-04-17T00:31:34.833Z,15.80
2018-04-17T00:34:01.869Z,15.80
2018-04-17T00:36:28.911Z,15.80
2018-04-17T00:38:55.955Z,15.80
2018-04-17T00:41:22.992Z,15.80
2018-04-17T00:43:50.819Z,15.80
2018-04-17T00:46:17.857Z,15.80
2018-04-17T00:48:44.894Z,15.80
2018-04-17T00:51:11.930Z,15.80
2018-04-17T00:53:45.067Z,15.80
2018-04-17T00:56:12.107Z,15.80
2018-04-17T00:58:39.149Z,15.80
2018-04-17T01:01:06.193Z,15.80
2018-04-17T01:03:33.242Z,15.80
2018-04-17T01:06:00.282Z,15.80
2018-04-17T01:08:27.342Z,15.80
2018-04-17T01:10:54.387Z,15.80
2018-04-17T01:13:21.425Z,15.80
2018-04-17T01:15:48.465Z,15.80
2018-04-17T01:18:15.510Z,15.80
2018-04-17T01:20:42.546Z,15.80
2018-04-17T01:23:09.586Z,15.70
2018-04-17T01:25:36.626Z,15.80
2018-04-17T01:28:03.665Z,15.80
2018-04-17T01:30:30.713Z,15.80
2018-04-17T01:32:57.748Z,15.80
2018-04-17T01:35:24.794Z,15.70
2018-04-17T01:37:51.833Z,15.80
2018-04-17T01:40:18.879Z,15.80
2018-04-17T01:42:45.919Z,15.70
2018-04-17T01:45:13.718Z,15.80
2018-04-17T01:47:40.767Z,15.70
2018-04-17T01:50:07.817Z,15.80
2018-04-17T01:52:34.859Z,15.80
2018-04-17T01:55:01.896Z,15.80
2018-04-17T01:57:28.937Z,15.80
2018-04-17T01:59:55.982Z,15.80
2018-04-17T02:02:23.018Z,15.80
2018-04-17T02:04:50.837Z,15.70
2018-04-17T02:07:17.881Z,15.80
2018-04-17T02:09:44.930Z,15.70
2018-04-17T02:12:11.978Z,15.80
2018-04-17T02:14:39.019Z,15.70
2018-04-17T02:17:06.078Z,15.70
2018-04-17T02:19:33.118Z,15.70
2018-04-17T02:22:00.181Z,15.70
2018-04-17T02:24:27.229Z,15.70
2018-04-17T02:26:54.273Z,15.70
2018-04-17T02:29:21.306Z,15.70
2018-04-17T02:31:48.353Z,15.70
2018-04-17T02:34:15.405Z,15.70
2018-04-17T02:36:42.453Z,15.70
2018-04-17T02:39:09.493Z,15.70
2018-04-17T02:41:36.546Z,15.70
2018-04-17T02:44:03.850Z,15.70
2018-04-17T02:46:30.893Z,15.70
2018-04-17T02:48:57.934Z,15.70
2018-04-17T02:51:24.978Z,15.70
2018-04-17T02:53:52.019Z,15.70
2018-04-17T02:56:19.071Z,15.70
2018-04-17T02:58:46.880Z,15.70
2018-04-17T03:01:13.923Z,15.70
2018-04-17T03:03:40.978Z,15.70
2018-04-17T03:06:08.009Z,15.70
2018-04-17T03:08:35.054Z,15.70
2018-04-17T03:11:02.094Z,15.70
2018-04-17T03:13:29.135Z,15.70
2018-04-17T03:15:56.169Z,15.70
2018-04-17T03:18:23.206Z,15.70
2018-04-17T03:20:51.005Z,15.70
2018-04-17T03:23:18.046Z,15.70
2018-04-17T03:25:45.082Z,15.70
2018-04-17T03:28:12.119Z,15.70
2018-04-17T03:30:39.159Z,15.70
2018-04-17T03:33:06.958Z,15.70
2018-04-17T03:35:34.001Z,15.60
2018-04-17T03:38:01.038Z,15.70
2018-04-17T03:40:28.081Z,15.70
2018-04-17T03:42:55.123Z,15.70
2018-04-17T03:45:22.159Z,15.70
2018-04-17T03:47:49.198Z,15.70
2018-04-17T03:50:17.009Z,15.70
2018-04-17T03:52:44.054Z,15.60
2018-04-17T03:55:11.095Z,15.70
2018-04-17T03:57:38.134Z,15.60
2018-04-17T04:00:05.185Z,15.70
2018-04-17T04:02:32.342Z,15.60
2018-04-17T04:04:59.389Z,15.70
2018-04-17T04:07:26.554Z,15.60
2018-04-17T04:09:53.597Z,15.60
2018-04-17T04:12:20.646Z,15.60
2018-04-17T04:14:47.689Z,15.60
2018-04-17T04:17:20.669Z,15.70
2018-04-17T04:19:53.548Z,15.70
2018-04-17T04:22:26.497Z,15.60
2018-04-17T04:24:59.306Z,15.60
2018-04-17T04:27:26.395Z,15.60
2018-04-17T04:29:53.455Z,15.60
2018-04-17T04:32:21.257Z,15.60
2018-04-17T04:34:48.351Z,15.60
2018-04-17T04:37:15.358Z,15.60
2018-04-17T04:39:42.396Z,15.60
2018-04-17T04:42:09.433Z,15.60
2018-04-17T04:44:36.477Z,15.60
2018-04-17T04:47:03.523Z,15.70
2018-04-17T04:49:30.567Z,15.60
2018-04-17T04:51:57.608Z,15.60
2018-04-17T04:54:25.443Z,15.60
2018-04-17T04:56:52.468Z,15.60
2018-04-17T04:59:20.270Z,15.60
2018-04-17T05:01:49.407Z,15.60
2018-04-17T05:04:16.460Z,15.60
2018-04-17T05:06:43.507Z,15.60
2018-04-17T05:09:10.638Z,15.60
2018-04-17T05:11:37.677Z,15.60
2018-04-17T05:14:05.334Z,15.60
2018-04-17T05:16:33.129Z,15.60
2018-04-17T05:19:00.179Z,15.60
2018-04-17T05:21:27.218Z,15.60
2018-04-17T05:23:54.330Z,15.60
2018-04-17T05:26:21.325Z,15.60
2018-04-17T05:28:48.358Z,15.60
2018-04-17T05:31:15.410Z,15.60
2018-04-17T05:33:42.442Z,15.60
2018-04-17T05:36:09.481Z,15.60
2018-04-17T05:38:36.514Z,15.60
2018-04-17T05:41:04.323Z,15.60
2018-04-17T05:43:32.134Z,15.60
2018-04-17T05:45:59.933Z,15.60
2018-04-17T05:48:26.965Z,15.60
2018-04-17T05:50:53.963Z,15.60
2018-04-17T05:53:20.954Z,15.60
2018-04-17T05:55:48.016Z,15.60
2018-04-17T05:58:14.938Z,15.60
2018-04-17T06:00:41.934Z,15.50
2018-04-17T06:03:09.689Z,15.60
2018-04-17T06:05:36.682Z,15.60
2018-04-17T06:08:04.433Z,15.60
2018-04-17T06:10:32.198Z,15.50
2018-04-17T06:12:59.964Z,15.50
2018-04-17T06:15:27.746Z,15.50
2018-04-17T06:17:54.737Z,15.50
2018-04-17T06:20:21.731Z,15.50
2018-04-17T06:22:49.477Z,15.50
2018-04-17T06:25:17.233Z,15.50
2018-04-17T06:27:44.222Z,15.50
2018-04-17T06:30:11.220Z,15.50
2018-04-17T06:32:38.217Z,15.50
2018-04-17T06:35:05.260Z,15.50
2018-04-17T06:37:32.207Z,15.50
2018-04-17T06:39:59.198Z,15.60
2018-04-17T06:42:26.191Z,15.50
2018-04-17T06:44:53.183Z,15.50
2018-04-17T06:47:20.178Z,15.50
2018-04-17T06:49:47.175Z,15.50
2018-04-17T06:52:14.166Z,15.50
2018-04-17T06:54:41.923Z,15.50
2018-04-17T06:57:09.677Z,15.50
2018-04-17T06:59:37.424Z,15.50
2018-04-17T07:02:04.424Z,15.50
2018-04-17T07:04:31.419Z,15.50
2018-04-17T07:06:58.422Z,15.60
2018-04-17T07:09:25.417Z,15.50
2018-04-17T07:11:53.183Z,15.50
2018-04-17T07:14:20.946Z,15.50
2018-04-17T07:16:48.706Z,15.50
2018-04-17T07:19:15.701Z,15.50
2018-04-17T07:21:42.691Z,15.50
2018-04-17T07:24:09.686Z,15.50
2018-04-17T07:26:36.675Z,15.50
2018-04-17T07:29:03.678Z,15.50
2018-04-17T07:31:30.667Z,15.50
2018-04-17T07:33:57.662Z,15.50
2018-04-17T07:36:24.649Z,15.50
2018-04-17T07:38:51.638Z,15.50
2018-04-17T07:41:18.621Z,15.50
2018-04-17T07:43:45.610Z,15.50
2018-04-17T07:46:13.365Z,15.50
2018-04-17T07:48:55.157Z,15.50
2018-04-17T07:51:22.141Z,15.40
2018-04-17T07:53:49.134Z,15.50
2018-04-17T07:56:16.126Z,15.40
2018-04-17T07:58:43.114Z,15.50
2018-04-17T08:01:10.106Z,15.50
2018-04-17T08:03:37.854Z,15.40
2018-04-17T08:06:05.614Z,15.50
2018-04-17T08:08:32.607Z,15.40
2018-04-17T08:10:59.597Z,15.50
2018-04-17T08:13:26.596Z,15.40
2018-04-17T08:15:53.594Z,15.40
2018-04-17T08:18:20.590Z,15.40
2018-04-17T08:20:47.583Z,15.50
2018-04-17T08:23:14.574Z,15.50
2018-04-17T08:25:41.571Z,15.50
2018-04-17T08:28:08.562Z,15.50
2018-04-17T08:30:35.545Z,15.40
2018-04-17T08:33:02.538Z,15.40
2018-04-17T08:35:29.525Z,15.50
2018-04-17T08:37:56.513Z,15.50
2018-04-17T08:40:24.267Z,15.40
2018-04-17T08:42:51.260Z,15.40
2018-04-17T08:45:18.249Z,15.50
2018-04-17T08:47:45.238Z,15.40
2018-04-17T08:50:12.225Z,15.50
2018-04-17T08:52:39.214Z,15.40
2018-04-17T08:55:06.967Z,15.50
2018-04-17T08:57:34.743Z,15.50
2018-04-17T09:00:02.503Z,15.40
2018-04-17T09:02:30.259Z,15.50
2018-04-17T09:04:58.018Z,15.50
2018-04-17T09:07:25.010Z,15.50
2018-04-17T09:09:52.002Z,15.50
2018-04-17T09:12:18.994Z,15.50
2018-04-17T09:14:45.981Z,15.50
2018-04-17T09:17:12.998Z,15.50
2018-04-17T09:19:39.960Z,15.50
2018-04-17T09:22:06.946Z,15.40
2018-04-17T09:24:34.707Z,15.50
2018-04-17T09:27:02.481Z,15.50
2018-04-17T09:29:30.237Z,15.50
2018-04-17T09:31:57.999Z,15.50
2018-04-17T09:34:25.759Z,15.50
2018-04-17T09:36:53.522Z,15.40
2018-04-17T09:39:21.278Z,15.50
2018-04-17T09:41:48.298Z,15.40
2018-04-17T09:44:15.279Z,15.50
2018-04-17T09:46:43.036Z,15.50
2018-04-17T09:49:10.023Z,15.40
2018-04-17T09:51:37.015Z,15.40
2018-04-17T09:54:04.575Z,15.40
2018-04-17T09:56:31.567Z,15.50
2018-04-17T09:58:58.558Z,15.50
2018-04-17T10:01:25.566Z,15.50
2018-04-17T10:03:52.562Z,15.50
2018-04-17T10:06:19.554Z,15.50
2018-04-17T10:08:46.595Z,15.50
2018-04-17T10:11:13.547Z,15.50
2018-04-17T10:13:40.535Z,15.50
2018-04-17T10:16:07.522Z,15.50
2018-04-17T10:18:34.509Z,15.50
2018-04-17T10:21:01.495Z,15.50
2018-04-17T10:23:29.254Z,15.50
2018-04-17T10:25:57.019Z,15.50
2018-04-17T10:28:24.773Z,15.50
2018-04-17T10:30:51.766Z,15.50
2018-04-17T10:33:18.758Z,15.50
2018-04-17T10:35:45.749Z,15.50
2018-04-17T10:38:13.517Z,15.50
2018-04-17T10:40:40.512Z,15.50
2018-04-17T10:43:07.501Z,15.50
2018-04-17T10:45:34.497Z,15.50
2018-04-17T10:48:01.487Z,15.50
2018-04-17T10:50:28.486Z,15.60
2018-04-17T10:52:55.478Z,15.50
2018-04-17T10:55:22.478Z,15.50
2018-04-17T10:57:49.477Z,15.50
2018-04-17T11:00:16.479Z,15.60
2018-04-17T11:02:43.473Z,15.50
2018-04-17T11:05:10.465Z,15.50
2018-04-17T11:07:37.458Z,15.60
2018-04-17T11:10:04.442Z,15.60
2018-04-17T11:12:31.439Z,15.60
2018-04-17T11:14:58.434Z,15.60
2018-04-17T11:17:25.422Z,15.50
2018-04-17T11:19:53.197Z,15.60
2018-04-17T11:22:20.193Z,15.60
2018-04-17T11:24:47.182Z,15.60
2018-04-17T11:27:14.938Z,15.60
2018-04-17T11:29:42.695Z,15.60
2018-04-17T11:32:10.451Z,15.60
2018-04-17T11:34:37.494Z,15.60
2018-04-17T11:37:04.430Z,15.60
2018-04-17T11:39:31.428Z,15.60
2018-04-17T11:41:58.420Z,15.70
2018-04-17T11:44:25.414Z,15.60
2018-04-17T11:46:52.402Z,15.70
2018-04-17T11:49:19.390Z,15.70
2018-04-17T11:51:47.151Z,15.60
2018-04-17T11:54:14.910Z,15.70
2018-04-17T11:56:42.671Z,15.70
2018-04-17T11:59:10.428Z,15.70
2018-04-17T12:01:38.187Z,15.70
2018-04-17T12:04:05.931Z,15.70
2018-04-17T12:06:32.927Z,15.70
2018-04-17T12:08:59.915Z,15.70
2018-04-17T12:11:26.897Z,15.70
2018-04-17T12:13:54.653Z,15.70
2018-04-17T12:16:22.408Z,15.70
2018-04-17T12:18:49.402Z,15.70
2018-04-17T12:21:16.398Z,15.70
2018-04-17T12:23:43.394Z,15.80
2018-04-17T12:26:10.389Z,15.80
2018-04-17T12:28:37.385Z,15.70
2018-04-17T12:31:04.383Z,15.70
2018-04-17T12:33:31.373Z,15.70
2018-04-17T12:35:58.373Z,15.70
2018-04-17T12:38:25.367Z,15.70
2018-04-17T12:40:52.370Z,15.80
2018-04-17T12:43:20.127Z,15.70
2018-04-17T12:45:47.129Z,15.80
2018-04-17T12:48:14.123Z,15.80
2018-04-17T12:50:41.109Z,15.80
2018-04-17T12:53:08.100Z,15.80
2018-04-17T12:55:35.091Z,15.80
2018-04-17T12:58:02.081Z,15.80
2018-04-17T13:00:29.067Z,15.80
2018-04-17T13:02:56.828Z,15.80
2018-04-17T13:05:24.587Z,15.80
2018-04-17T13:07:52.355Z,15.80
2018-04-17T13:10:20.111Z,15.80
2018-04-17T13:12:47.871Z,15.90
2018-04-17T13:15:14.857Z,15.80
2018-04-17T13:17:41.843Z,15.80
2018-04-17T13:20:08.838Z,15.80
2018-04-17T13:22:35.935Z,15.90
2018-04-17T13:25:02.934Z,15.90
2018-04-17T13:27:29.981Z,15.90
2018-04-17T13:29:56.974Z,15.90
2018-04-17T13:32:23.967Z,15.80
2018-04-17T13:34:50.946Z,15.80
2018-04-17T13:37:17.938Z,15.90
2018-04-17T13:39:45.783Z,15.90
2018-04-17T13:42:12.791Z,15.90
2018-04-17T13:44:39.819Z,15.90
2018-04-17T13:47:06.809Z,15.90
2018-04-17T13:49:34.559Z,15.90
2018-04-17T13:52:01.558Z,15.90
2018-04-17T13:54:29.318Z,15.90
2018-04-17T13:56:57.071Z,15.90
2018-04-17T13:59:24.860Z,15.90
2018-04-17T14:01:51.842Z,15.90
2018-04-17T14:04:18.839Z,15.90
2018-04-17T14:06:46.597Z,15.90
2018-04-17T14:09:14.345Z,15.90
2018-04-17T14:11:41.343Z,15.90
2018-04-17T14:14:08.325Z,16.00
2018-04-17T14:16:35.326Z,16.00
2018-04-17T14:19:02.314Z,16.00
2018-04-17T14:21:29.395Z,16.00
2018-04-17T14:23:57.178Z,16.10
2018-04-17T14:26:24.179Z,16.10
2018-04-17T14:28:51.367Z,16.10
2018-04-17T14:31:18.355Z,16.10
2018-04-17T14:33:45.391Z,16.30
2018-04-17T14:36:12.401Z,16.70
2018-04-17T14:38:39.395Z,16.80
2018-04-17T14:41:06.384Z,16.70
2018-04-17T14:43:34.150Z,16.70
2018-04-17T14:46:01.194Z,16.70
2018-04-17T14:48:29.022Z,16.80
2018-04-17T14:50:56.010Z,16.70
2018-04-17T14:53:23.026Z,16.70
2018-04-17T14:55:50.020Z,16.70
2018-04-17T14:58:17.018Z,16.60
2018-04-17T15:00:44.038Z,16.60
2018-04-17T15:03:11.034Z,16.50
2018-04-17T15:05:38.788Z,16.60
2018-04-17T15:08:06.543Z,16.60
2018-04-17T15:10:33.550Z,16.60
2018-04-17T15:13:00.555Z,16.60
2018-04-17T15:15:28.321Z,16.60
2018-04-17T15:17:55.324Z,16.60
2018-04-17T15:20:22.335Z,16.50
2018-04-17T15:22:49.330Z,16.50
2018-04-17T15:25:16.330Z,16.50
2018-04-17T15:27:46.178Z,16.50
2018-04-17T15:30:13.171Z,16.50
2018-04-17T15:32:40.309Z,16.60
2018-04-17T15:35:08.072Z,16.80
2018-04-17T15:37:35.066Z,16.80
2018-04-17T15:40:02.069Z,16.80
2018-04-17T15:42:29.084Z,16.80
2018-04-17T15:44:56.866Z,16.70
2018-04-17T15:47:24.630Z,16.60
2018-04-17T15:49:52.378Z,16.60
2018-04-17T15:52:19.370Z,16.60
2018-04-17T15:54:46.376Z,16.60
2018-04-17T15:57:13.362Z,16.60
2018-04-17T15:59:40.375Z,16.50
2018-04-17T16:02:08.136Z,16.50
2018-04-17T16:04:35.890Z,16.50
2018-04-17T16:07:02.886Z,16.50
2018-04-17T16:09:29.881Z,16.50
2018-04-17T16:11:57.658Z,16.40
2018-04-17T16:14:25.441Z,16.50
2018-04-17T16:16:52.421Z,16.40
2018-04-17T16:19:19.455Z,16.50
2018-04-17T16:21:46.461Z,16.50
2018-04-17T16:24:13.474Z,16.50
2018-04-17T16:26:40.461Z,16.50
2018-04-17T16:29:07.465Z,16.40
2018-04-17T16:31:34.475Z,16.40
2018-04-17T16:34:01.493Z,16.40
2018-04-17T16:36:29.243Z,16.40
2018-04-17T16:38:57.006Z,16.40
2018-04-17T16:41:23.994Z,16.40
2018-04-17T16:43:51.013Z,16.40
2018-04-17T16:46:18.762Z,16.40
2018-04-17T16:48:46.517Z,16.40
2018-04-17T16:51:13.556Z,16.40
2018-04-17T16:53:40.508Z,16.40
2018-04-17T16:56:07.494Z,16.40
2018-04-17T16:58:34.477Z,16.40
2018-04-17T17:01:01.470Z,16.40
2018-04-17T17:03:29.234Z,16.40
2018-04-17T17:05:56.995Z,16.40
2018-04-17T17:08:24.759Z,16.40
2018-04-17T17:10:52.514Z,16.40
2018-04-17T17:13:20.278Z,16.30
2018-04-17T17:15:47.750Z,16.40
2018-04-17T17:18:14.749Z,16.40
2018-04-17T17:20:41.734Z,16.40
2018-04-17T17:23:09.487Z,16.40
2018-04-17T17:25:37.242Z,16.40
2018-04-17T17:28:04.241Z,16.40
2018-04-17T17:30:31.231Z,16.40
2018-04-17T17:32:58.223Z,16.40
2018-04-17T17:35:25.223Z,16.50
2018-04-17T17:37:52.228Z,16.50
2018-04-17T17:40:19.230Z,16.40
2018-04-17T17:45:09.042Z,16.40
2018-04-17T17:47:36.048Z,16.50
2018-04-17T17:50:03.103Z,16.50
2018-04-17T17:52:30.094Z,16.40
2018-04-17T17:54:57.089Z,16.50
2018-04-17T17:57:24.121Z,16.50
2018-04-17T17:59:51.103Z,16.50
2018-04-17T18:02:18.863Z,16.50
2018-04-17T18:04:46.622Z,16.50
2018-04-17T18:07:14.378Z,16.50
2018-04-17T18:09:42.138Z,16.50
2018-04-17T18:12:09.133Z,16.50
2018-04-17T18:14:36.129Z,16.50
2018-04-17T18:17:03.122Z,16.50
2018-04-17T18:19:30.126Z,16.50
2018-04-17T18:21:57.892Z,16.60
2018-04-17T18:24:25.651Z,16.50
2018-04-17T18:26:52.683Z,16.50
2018-04-17T18:29:19.769Z,16.60
2018-04-17T18:31:46.753Z,16.50
2018-04-17T18:34:13.757Z,16.50
2018-04-17T18:36:41.515Z,16.50
2018-04-17T18:39:09.313Z,16.60
2018-04-17T18:41:36.278Z,16.60
2018-04-17T18:44:03.311Z,16.60
2018-04-17T18:46:30.341Z,16.60
2018-04-17T18:48:57.343Z,16.60
2018-04-17T18:51:24.336Z,16.60
2018-04-17T18:53:51.356Z,16.50
2018-04-17T18:56:18.366Z,16.60
2018-04-17T18:58:45.362Z,16.50
2018-04-17T19:01:12.351Z,16.50
2018-04-17T19:03:39.442Z,16.50
2018-04-17T19:06:08.031Z,16.50
2018-04-17T19:08:35.150Z,16.50
2018-04-17T19:11:02.909Z,16.50
2018-04-17T19:13:29.901Z,16.50
2018-04-17T19:15:56.902Z,16.50
2018-04-17T19:18:23.906Z,16.50
2018-04-17T19:20:50.895Z,16.50
2018-04-17T19:23:17.906Z,16.50
2018-04-17T19:25:44.895Z,16.50
2018-04-17T19:28:12.663Z,16.50
2018-04-17T19:30:40.431Z,16.50
2018-04-17T19:33:08.197Z,16.50
2018-04-17T19:35:35.951Z,16.50
2018-04-17T19:38:03.723Z,16.50
2018-04-17T19:40:31.486Z,16.50
2018-04-17T19:42:59.238Z,16.50
2018-04-17T19:45:27.048Z,16.50
2018-04-17T19:47:54.006Z,16.50
2018-04-17T19:50:21.006Z,16.50
2018-04-17T19:52:48.027Z,16.50
2018-04-17T19:55:15.021Z,16.50
2018-04-17T19:57:42.053Z,16.50
2018-04-17T20:00:09.809Z,16.50
2018-04-17T20:02:37.571Z,16.50
2018-04-17T20:05:05.335Z,16.50
2018-04-17T20:07:33.089Z,16.50
2018-04-17T20:10:00.856Z,16.50
2018-04-17T20:12:28.631Z,16.50
2018-04-17T20:14:56.387Z,16.50
2018-04-17T20:17:24.151Z,16.50
2018-04-17T20:19:51.905Z,16.50
2018-04-17T20:22:19.662Z,16.50
2018-04-17T20:24:46.668Z,16.50
2018-04-17T20:27:13.650Z,16.50
2018-04-17T20:29:40.647Z,16.50
2018-04-17T20:32:07.637Z,16.40
2018-04-17T20:34:34.617Z,16.50
2018-04-17T20:37:01.614Z,16.40
2018-04-17T20:39:28.613Z,16.40
2018-04-17T20:41:55.610Z,16.50
2018-04-17T20:44:22.613Z,16.50
2018-04-17T20:46:49.606Z,16.50
2018-04-17T20:49:16.610Z,16.40
2018-04-17T20:51:43.597Z,16.50
2018-04-17T20:54:10.590Z,16.50
2018-04-17T20:56:37.583Z,16.50
2018-04-17T20:59:04.578Z,16.40
2018-04-17T21:01:31.582Z,16.50
2018-04-17T21:03:58.572Z,16.50
2018-04-17T21:06:25.558Z,16.40
2018-04-17T21:08:52.555Z,16.40
2018-04-17T21:11:19.558Z,16.40
2018-04-17T21:13:47.308Z,16.50
2018-04-17T21:16:14.316Z,16.40
2018-04-17T21:18:41.301Z,16.50
2018-04-17T21:21:08.297Z,16.50
2018-04-17T21:23:35.281Z,16.40
2018-04-17T21:26:02.277Z,16.40
2018-04-17T21:28:30.034Z,16.40
2018-04-17T21:30:57.814Z,16.40
2018-04-17T21:33:24.810Z,16.40
2018-04-17T21:35:51.813Z,16.40
2018-04-17T21:38:18.805Z,16.50
2018-04-17T21:40:45.791Z,16.50
2018-04-17T21:43:13.617Z,16.50
2018-04-17T21:45:40.617Z,16.40
2018-04-17T21:48:07.617Z,16.50
2018-04-17T21:50:34.602Z,16.40
2018-04-17T21:53:01.597Z,16.40
2018-04-17T21:55:28.587Z,16.40
2018-04-17T21:57:56.352Z,16.40
2018-04-17T22:00:24.106Z,16.50
2018-04-17T22:02:51.870Z,16.40
2018-04-17T22:05:19.626Z,16.50
2018-04-17T22:07:46.624Z,16.40
2018-04-17T22:10:13.619Z,16.40
2018-04-17T22:12:41.394Z,16.40
2018-04-17T22:15:09.149Z,16.40
2018-04-17T22:17:36.906Z,16.40
2018-04-17T22:20:03.894Z,16.40
2018-04-17T22:22:30.886Z,16.40
2018-04-17T22:24:57.891Z,16.40
2018-04-17T22:27:24.885Z,16.40
2018-04-17T22:29:51.873Z,16.40
2018-04-17T22:32:18.867Z,16.40
2018-04-17T22:34:45.869Z,16.40
2018-04-17T22:37:12.858Z,16.40
2018-04-17T22:39:39.870Z,16.40
2018-04-17T22:42:06.871Z,16.40
2018-04-17T22:44:34.624Z,16.40
2018-04-17T22:47:02.393Z,16.40
2018-04-17T22:49:30.157Z,16.40
2018-04-17T22:51:57.168Z,16.40
2018-04-17T22:54:24.160Z,16.40
2018-04-17T22:56:51.934Z,16.40
2018-04-17T22:59:18.926Z,16.40
2018-04-17T23:01:45.914Z,16.40
2018-04-17T23:04:13.678Z,16.40
2018-04-17T23:06:41.427Z,16.40
2018-04-17T23:09:08.417Z,16.40
2018-04-17T23:11:35.396Z,16.40
2018-04-17T23:14:02.386Z,16.30
2018-04-17T23:16:29.374Z,16.40
2018-04-17T23:18:56.358Z,16.40
2018-04-17T23:21:24.118Z,16.40
2018-04-17T23:23:51.107Z,16.40
2018-04-17T23:26:18.097Z,16.40
2018-04-17T23:28:45.100Z,16.40
2018-04-17T23:31:12.087Z,16.40
2018-04-17T23:33:39.841Z,16.40
2018-04-17T23:36:06.833Z,16.30
2018-04-17T23:38:33.824Z,16.30
2018-04-17T23:41:00.810Z,16.30
2018-04-17T23:43:28.575Z,16.40
2018-04-17T23:45:56.330Z,16.30
2018-04-17T23:48:24.086Z,16.30
2018-04-17T23:50:51.078Z,16.30
2018-04-17T23:53:18.061Z,16.30
2018-04-17T23:55:45.052Z,16.30
2018-04-17T23:58:12.044Z,16.30
