createdAt,value
2018-06-14T00:02:22.972Z,13.70
2018-06-14T00:07:19.363Z,13.70
2018-06-14T00:09:47.692Z,13.70
2018-06-14T00:12:15.951Z,13.70
2018-06-14T00:14:44.264Z,13.70
2018-06-14T00:17:12.612Z,13.70
2018-06-14T00:19:40.903Z,13.70
2018-06-14T00:22:09.240Z,13.70
2018-06-14T00:24:37.572Z,13.70
2018-06-14T00:27:05.876Z,13.70
2018-06-14T00:29:34.195Z,13.70
2018-06-14T00:32:02.656Z,13.70
2018-06-14T00:34:30.962Z,13.70
2018-06-14T00:36:59.285Z,13.80
2018-06-14T00:39:27.631Z,13.80
2018-06-14T00:41:55.947Z,13.80
2018-06-14T00:44:24.263Z,13.80
2018-06-14T00:46:52.560Z,13.80
2018-06-14T00:49:20.821Z,13.80
2018-06-14T00:51:49.236Z,13.80
2018-06-14T00:54:17.780Z,13.80
2018-06-14T00:56:57.249Z,13.80
2018-06-14T00:59:25.600Z,13.80
2018-06-14T01:01:53.904Z,13.80
2018-06-14T01:04:22.243Z,13.80
2018-06-14T01:06:50.576Z,13.80
2018-06-14T01:09:18.906Z,13.80
2018-06-14T01:11:47.307Z,13.80
2018-06-14T01:14:15.671Z,13.80
2018-06-14T01:16:43.975Z,13.70
2018-06-14T01:19:12.276Z,13.70
2018-06-14T01:21:40.601Z,13.70
2018-06-14T01:24:09.130Z,13.70
2018-06-14T01:26:37.476Z,13.70
2018-06-14T01:31:33.891Z,13.70
2018-06-14T01:34:02.176Z,13.80
2018-06-14T01:36:30.540Z,13.80
2018-06-14T01:38:58.845Z,13.80
2018-06-14T01:43:55.236Z,13.80
2018-06-14T01:46:23.631Z,13.80
2018-06-14T01:48:51.927Z,13.80
2018-06-14T01:51:20.270Z,13.80
2018-06-14T01:53:48.586Z,13.90
2018-06-14T01:56:17.680Z,13.80
2018-06-14T01:58:46.059Z,13.80
2018-06-14T02:01:14.372Z,13.90
2018-06-14T02:03:42.651Z,13.80
2018-06-14T02:06:10.996Z,13.80
2018-06-14T02:08:39.279Z,13.90
2018-06-14T02:11:07.699Z,13.90
2018-06-14T02:13:36.075Z,13.90
2018-06-14T02:16:06.977Z,13.90
2018-06-14T02:18:35.709Z,13.90
2018-06-14T02:21:04.054Z,13.90
2018-06-14T02:23:32.461Z,13.80
2018-06-14T02:26:00.904Z,13.80
2018-06-14T02:28:29.375Z,13.80
2018-06-14T02:30:57.805Z,13.80
2018-06-14T02:33:26.162Z,13.70
2018-06-14T02:35:54.562Z,13.60
2018-06-14T02:38:24.128Z,13.60
2018-06-14T02:40:53.230Z,13.50
2018-06-14T02:43:21.659Z,13.50
2018-06-14T02:45:50.123Z,13.40
2018-06-14T02:48:18.484Z,13.30
2018-06-14T02:50:46.783Z,13.30
2018-06-14T02:53:17.884Z,13.20
2018-06-14T02:55:46.809Z,13.20
2018-06-14T02:58:15.173Z,13.10
2018-06-14T03:00:43.532Z,13.00
2018-06-14T03:03:12.071Z,13.00
2018-06-14T03:05:40.457Z,13.00
2018-06-14T03:08:08.828Z,12.90
2018-06-14T03:10:37.216Z,12.90
2018-06-14T03:13:05.592Z,12.90
2018-06-14T03:15:33.925Z,12.80
2018-06-14T03:18:02.236Z,12.80
2018-06-14T03:20:30.766Z,12.80
2018-06-14T03:22:59.128Z,12.80
2018-06-14T03:25:27.440Z,12.80
2018-06-14T03:27:55.822Z,12.80
2018-06-14T03:30:24.136Z,12.80
2018-06-14T03:32:54.299Z,12.80
2018-06-14T03:35:22.613Z,12.80
2018-06-14T03:37:51.003Z,12.80
2018-06-14T03:40:19.299Z,12.90
2018-06-14T03:42:47.652Z,12.90
2018-06-14T03:45:20.132Z,12.90
2018-06-14T03:47:49.969Z,12.90
2018-06-14T03:50:18.316Z,12.80
2018-06-14T03:52:46.604Z,12.80
2018-06-14T03:55:14.975Z,12.80
2018-06-14T03:57:43.371Z,12.80
2018-06-14T04:00:12.506Z,12.80
2018-06-14T04:02:40.827Z,12.80
2018-06-14T04:05:09.208Z,12.70
2018-06-14T04:07:37.545Z,12.70
2018-06-14T04:10:05.972Z,12.70
2018-06-14T04:12:34.301Z,12.70
2018-06-14T04:15:02.718Z,12.70
2018-06-14T04:17:31.051Z,12.70
2018-06-14T04:19:59.380Z,12.80
2018-06-14T04:22:27.717Z,12.70
2018-06-14T04:24:56.097Z,12.80
2018-06-14T04:27:25.304Z,12.80
2018-06-14T04:29:53.779Z,12.80
2018-06-14T04:32:22.088Z,12.80
2018-06-14T04:34:50.384Z,12.90
2018-06-14T04:37:18.725Z,12.90
2018-06-14T04:39:47.044Z,13.00
2018-06-14T04:42:15.368Z,13.00
2018-06-14T04:44:43.651Z,13.00
2018-06-14T04:47:11.964Z,13.10
2018-06-14T04:49:40.282Z,13.10
2018-06-14T04:52:08.609Z,13.20
2018-06-14T04:54:37.052Z,13.30
2018-06-14T04:59:33.568Z,13.50
2018-06-14T05:02:01.944Z,13.60
2018-06-14T05:04:30.304Z,13.70
2018-06-14T05:06:58.680Z,13.70
2018-06-14T05:09:27.059Z,13.80
2018-06-14T05:11:55.445Z,13.90
2018-06-14T05:14:23.776Z,14.00
2018-06-14T05:16:52.143Z,14.10
2018-06-14T05:19:20.468Z,14.20
2018-06-14T05:21:48.806Z,14.30
2018-06-14T05:26:45.192Z,14.50
2018-06-14T05:29:13.564Z,14.70
2018-06-14T05:31:41.984Z,14.70
2018-06-14T05:34:10.342Z,14.80
2018-06-14T05:36:39.618Z,14.90
2018-06-14T05:39:09.972Z,14.90
2018-06-14T05:41:38.829Z,15.00
2018-06-14T05:44:07.280Z,15.00
2018-06-14T05:46:35.698Z,15.10
2018-06-14T05:49:04.547Z,15.10
2018-06-14T05:51:32.883Z,15.10
2018-06-14T05:54:01.461Z,15.20
2018-06-14T05:56:29.816Z,15.20
2018-06-14T05:58:58.148Z,15.30
2018-06-14T06:01:26.580Z,15.40
2018-06-14T06:03:54.925Z,15.50
2018-06-14T06:06:23.261Z,15.60
2018-06-14T06:08:51.583Z,15.80
2018-06-14T06:11:19.983Z,16.00
2018-06-14T06:16:16.380Z,16.20
2018-06-14T06:18:44.732Z,16.20
2018-06-14T06:21:13.093Z,16.30
2018-06-14T06:23:41.495Z,16.40
2018-06-14T06:26:09.979Z,16.50
2018-06-14T06:28:39.164Z,16.50
2018-06-14T06:31:07.797Z,16.50
2018-06-14T06:33:36.128Z,16.40
2018-06-14T06:36:04.470Z,16.40
2018-06-14T06:38:33.093Z,16.50
2018-06-14T06:41:01.424Z,16.50
2018-06-14T06:43:29.748Z,16.60
2018-06-14T06:45:58.089Z,16.60
2018-06-14T06:48:26.413Z,16.70
2018-06-14T06:50:54.718Z,16.80
2018-06-14T06:53:23.095Z,16.80
2018-06-14T06:58:19.420Z,17.00
2018-06-14T07:03:16.369Z,17.10
2018-06-14T07:05:44.847Z,17.20
2018-06-14T07:08:13.266Z,17.30
2018-06-14T07:10:41.611Z,17.30
2018-06-14T07:13:09.912Z,17.30
2018-06-14T07:15:38.248Z,17.30
2018-06-14T07:18:06.684Z,17.20
2018-06-14T07:20:35.454Z,17.30
2018-06-14T07:23:03.828Z,17.30
2018-06-14T07:25:32.420Z,17.40
2018-06-14T07:28:00.731Z,17.50
2018-06-14T07:30:29.804Z,17.60
2018-06-14T07:32:58.276Z,17.70
2018-06-14T07:35:26.612Z,17.80
2018-06-14T07:37:54.971Z,17.90
2018-06-14T07:40:23.283Z,18.00
2018-06-14T07:42:51.603Z,18.10
2018-06-14T07:45:20.128Z,18.10
2018-06-14T07:47:49.455Z,18.20
2018-06-14T07:50:17.761Z,18.30
2018-06-14T07:52:46.127Z,18.40
2018-06-14T07:55:14.491Z,18.60
2018-06-14T07:57:42.823Z,18.70
2018-06-14T08:00:11.157Z,18.70
2018-06-14T08:02:39.535Z,18.80
2018-06-14T08:05:08.030Z,19.00
2018-06-14T08:07:36.401Z,19.20
2018-06-14T08:10:04.752Z,19.40
2018-06-14T08:12:33.105Z,19.50
2018-06-14T08:15:01.421Z,19.60
2018-06-14T08:17:29.768Z,19.70
2018-06-14T08:19:58.071Z,19.90
2018-06-14T08:22:26.428Z,19.90
2018-06-14T08:24:54.708Z,20.00
2018-06-14T08:27:23.032Z,20.00
2018-06-14T08:29:51.433Z,20.00
2018-06-14T08:32:19.817Z,20.00
2018-06-14T08:34:48.147Z,20.20
2018-06-14T08:37:16.574Z,20.40
2018-06-14T08:39:45.104Z,20.60
2018-06-14T08:42:13.551Z,20.60
2018-06-14T08:44:41.950Z,20.60
2018-06-14T08:47:11.015Z,20.80
2018-06-14T08:49:42.356Z,20.90
2018-06-14T08:52:11.025Z,21.20
2018-06-14T08:54:39.360Z,21.60
2018-06-14T08:57:07.875Z,22.00
2018-06-14T08:59:36.208Z,22.50
2018-06-14T09:02:04.613Z,22.70
2018-06-14T09:04:32.964Z,23.00
2018-06-14T09:07:01.292Z,23.30
2018-06-14T09:09:29.941Z,23.30
2018-06-14T09:11:58.536Z,23.10
2018-06-14T09:14:26.858Z,23.00
2018-06-14T09:16:55.275Z,22.80
2018-06-14T09:19:23.582Z,22.90
2018-06-14T09:21:51.904Z,23.20
2018-06-14T09:24:20.236Z,23.70
2018-06-14T09:26:48.657Z,24.10
2018-06-14T09:29:17.005Z,24.30
2018-06-14T09:31:45.343Z,24.20
2018-06-14T09:34:13.792Z,24.00
2018-06-14T09:36:42.096Z,24.00
2018-06-14T09:39:10.888Z,24.10
2018-06-14T09:41:39.747Z,24.50
2018-06-14T09:44:08.137Z,24.80
2018-06-14T09:46:36.532Z,24.90
2018-06-14T09:49:09.287Z,24.80
2018-06-14T09:51:38.245Z,24.60
2018-06-14T09:54:07.017Z,24.30
2018-06-14T09:59:03.426Z,24.30
2018-06-14T10:01:31.776Z,24.00
2018-06-14T10:04:00.140Z,23.60
2018-06-14T10:06:28.599Z,23.30
2018-06-14T10:08:58.472Z,23.30
2018-06-14T10:11:26.836Z,23.40
2018-06-14T10:13:55.180Z,23.50
2018-06-14T10:18:52.464Z,24.00
2018-06-14T10:21:20.945Z,24.20
2018-06-14T10:23:49.257Z,24.20
2018-06-14T10:26:18.424Z,24.30
2018-06-14T10:28:48.372Z,24.40
2018-06-14T10:31:16.685Z,24.50
2018-06-14T10:33:45.041Z,24.50
2018-06-14T10:36:13.518Z,24.50
2018-06-14T10:38:42.131Z,24.50
2018-06-14T10:41:10.491Z,24.50
2018-06-14T10:43:38.910Z,24.50
2018-06-14T10:46:08.213Z,24.50
2018-06-14T10:48:36.632Z,24.70
2018-06-14T10:51:04.980Z,24.80
2018-06-14T10:53:33.390Z,25.00
2018-06-14T10:56:01.736Z,25.30
2018-06-14T10:58:30.870Z,25.60
2018-06-14T11:01:00.785Z,25.70
2018-06-14T11:03:29.971Z,25.60
2018-06-14T11:05:59.055Z,25.50
2018-06-14T11:08:27.424Z,25.30
2018-06-14T11:10:55.832Z,25.20
2018-06-14T11:13:24.217Z,25.10
2018-06-14T11:15:52.693Z,25.30
2018-06-14T11:18:21.100Z,25.60
2018-06-14T11:20:49.470Z,25.80
2018-06-14T11:23:17.895Z,25.70
2018-06-14T11:25:46.379Z,25.50
2018-06-14T11:28:15.123Z,25.30
2018-06-14T11:30:43.475Z,25.20
2018-06-14T11:33:11.829Z,25.20
2018-06-14T11:35:40.176Z,25.60
2018-06-14T11:38:08.710Z,26.20
2018-06-14T11:40:37.193Z,26.30
2018-06-14T11:43:05.524Z,26.20
2018-06-14T11:45:34.248Z,26.00
2018-06-14T11:48:02.564Z,25.80
2018-06-14T11:50:30.903Z,25.80
2018-06-14T11:52:59.220Z,25.80
2018-06-14T11:55:27.894Z,25.80
2018-06-14T11:57:56.229Z,25.60
2018-06-14T12:00:24.561Z,25.70
2018-06-14T12:02:53.124Z,26.20
2018-06-14T12:05:21.485Z,26.70
2018-06-14T12:07:49.837Z,26.60
2018-06-14T12:10:18.162Z,26.60
2018-06-14T12:12:46.473Z,26.90
2018-06-14T12:15:15.031Z,27.10
2018-06-14T12:17:43.948Z,27.50
2018-06-14T12:20:12.296Z,28.20
2018-06-14T12:25:08.678Z,29.50
2018-06-14T12:27:36.986Z,29.90
2018-06-14T12:30:05.316Z,29.90
2018-06-14T12:32:33.668Z,29.60
2018-06-14T12:37:30.056Z,29.10
2018-06-14T12:39:58.364Z,29.00
2018-06-14T12:42:26.666Z,29.10
2018-06-14T12:47:23.079Z,29.50
2018-06-14T12:49:51.508Z,29.30
2018-06-14T12:52:19.946Z,28.90
2018-06-14T12:54:48.260Z,28.40
2018-06-14T12:57:16.561Z,28.10
2018-06-14T12:59:44.883Z,28.20
2018-06-14T13:02:13.434Z,28.50
2018-06-14T13:04:42.085Z,29.10
2018-06-14T13:07:11.835Z,29.60
2018-06-14T13:09:40.449Z,29.50
2018-06-14T13:14:36.867Z,28.80
2018-06-14T13:17:05.165Z,28.30
2018-06-14T13:19:33.449Z,27.90
2018-06-14T13:22:01.848Z,27.50
2018-06-14T13:24:36.647Z,27.50
2018-06-14T13:27:05.005Z,27.60
2018-06-14T13:29:33.328Z,27.50
2018-06-14T13:32:01.689Z,27.50
2018-06-14T13:34:30.030Z,28.00
2018-06-14T13:36:58.361Z,28.40
2018-06-14T13:39:26.783Z,28.50
2018-06-14T13:41:57.355Z,28.40
2018-06-14T13:44:25.726Z,28.50
2018-06-14T13:46:54.048Z,28.20
2018-06-14T13:49:22.415Z,28.00
2018-06-14T13:51:50.950Z,28.10
2018-06-14T13:54:20.167Z,28.50
2018-06-14T13:56:48.653Z,28.70
2018-06-14T13:59:16.968Z,28.70
2018-06-14T14:01:45.349Z,28.50
2018-06-14T14:04:13.664Z,28.10
2018-06-14T14:06:42.000Z,27.60
2018-06-14T14:09:11.669Z,27.20
2018-06-14T14:11:40.147Z,27.00
2018-06-14T14:14:08.472Z,26.80
2018-06-14T14:16:36.952Z,26.60
2018-06-14T14:19:05.308Z,26.40
2018-06-14T14:21:33.651Z,26.10
2018-06-14T14:24:01.969Z,25.80
2018-06-14T14:26:30.292Z,25.70
2018-06-14T14:28:58.608Z,25.70
2018-06-14T14:31:26.961Z,25.80
2018-06-14T14:33:55.406Z,25.80
2018-06-14T14:36:23.681Z,25.80
2018-06-14T14:41:20.076Z,25.80
2018-06-14T14:43:48.424Z,25.80
2018-06-14T14:46:16.788Z,25.90
2018-06-14T14:51:13.132Z,26.30
2018-06-14T14:53:41.464Z,26.70
2018-06-14T14:56:09.849Z,26.90
2018-06-14T14:58:38.244Z,26.90
2018-06-14T15:01:06.548Z,26.80
2018-06-14T15:03:34.856Z,26.80
2018-06-14T15:06:03.200Z,26.80
2018-06-14T15:08:31.516Z,26.80
2018-06-14T15:10:59.828Z,26.70
2018-06-14T15:13:28.131Z,26.30
2018-06-14T15:15:56.820Z,26.00
2018-06-14T15:18:25.257Z,25.70
2018-06-14T15:20:53.694Z,25.50
2018-06-14T15:23:22.017Z,25.30
2018-06-14T15:25:50.332Z,25.20
2018-06-14T15:28:18.816Z,25.10
2018-06-14T15:30:47.095Z,25.00
2018-06-14T15:33:15.416Z,24.90
2018-06-14T15:35:43.708Z,24.80
2018-06-14T15:38:12.063Z,24.80
2018-06-14T15:40:40.464Z,24.90
2018-06-14T15:43:08.812Z,24.80
2018-06-14T15:45:37.140Z,24.80
2018-06-14T15:48:05.512Z,24.70
2018-06-14T15:50:33.880Z,24.60
2018-06-14T15:53:02.425Z,24.50
2018-06-14T15:56:12.790Z,24.50
2018-06-14T15:58:41.150Z,24.40
2018-06-14T16:01:09.444Z,24.30
2018-06-14T16:03:37.781Z,24.30
2018-06-14T16:06:06.100Z,24.20
2018-06-14T16:08:34.404Z,24.10
2018-06-14T16:11:02.812Z,24.00
2018-06-14T16:13:31.136Z,23.80
2018-06-14T16:15:59.515Z,23.80
2018-06-14T16:18:27.848Z,23.80
2018-06-14T16:20:56.204Z,23.80
2018-06-14T16:23:24.550Z,23.70
2018-06-14T16:25:52.835Z,23.60
2018-06-14T16:28:21.161Z,23.60
2018-06-14T16:30:49.516Z,23.50
2018-06-14T16:33:17.843Z,23.50
2018-06-14T16:35:46.228Z,23.40
2018-06-14T16:38:14.577Z,23.30
2018-06-14T16:43:11.201Z,23.20
2018-06-14T16:45:39.639Z,23.10
2018-06-14T16:48:07.956Z,23.00
2018-06-14T16:50:36.236Z,22.90
2018-06-14T16:53:04.807Z,22.80
2018-06-14T16:55:33.152Z,22.70
2018-06-14T16:58:01.585Z,22.60
2018-06-14T17:00:30.134Z,22.50
2018-06-14T17:02:58.471Z,22.30
2018-06-14T17:05:26.804Z,22.00
2018-06-14T17:07:55.104Z,21.60
2018-06-14T17:10:23.417Z,21.10
2018-06-14T17:12:52.007Z,20.60
2018-06-14T17:15:20.576Z,20.10
2018-06-14T17:20:17.040Z,19.20
2018-06-14T17:22:45.364Z,18.90
2018-06-14T17:25:13.772Z,18.50
2018-06-14T17:27:42.131Z,18.20
2018-06-14T17:30:10.540Z,18.00
2018-06-14T17:32:38.788Z,17.80
2018-06-14T17:35:07.311Z,17.60
2018-06-14T17:37:35.680Z,17.40
2018-06-14T17:40:04.112Z,17.30
2018-06-14T17:42:32.411Z,17.20
2018-06-14T17:45:00.784Z,17.10
2018-06-14T17:47:29.104Z,17.00
2018-06-14T17:49:57.420Z,16.90
2018-06-14T17:52:25.760Z,16.80
2018-06-14T17:54:54.135Z,16.80
2018-06-14T17:57:22.470Z,16.70
2018-06-14T17:59:50.844Z,16.60
2018-06-14T18:02:19.257Z,16.60
2018-06-14T18:04:47.624Z,16.50
2018-06-14T18:07:15.980Z,16.40
2018-06-14T18:09:44.412Z,16.40
2018-06-14T18:12:12.819Z,16.30
2018-06-14T18:14:41.178Z,16.30
2018-06-14T18:17:09.579Z,16.30
2018-06-14T18:19:37.896Z,16.30
2018-06-14T18:22:06.180Z,16.30
2018-06-14T18:24:34.503Z,16.20
2018-06-14T18:27:02.928Z,16.20
2018-06-14T18:29:31.288Z,16.20
2018-06-14T18:34:27.705Z,16.10
2018-06-14T18:36:56.099Z,16.10
2018-06-14T18:39:24.459Z,16.10
2018-06-14T18:41:52.796Z,16.10
2018-06-14T18:44:21.152Z,16.10
2018-06-14T18:46:49.514Z,16.10
2018-06-14T18:49:24.259Z,16.10
2018-06-14T18:51:52.595Z,16.10
2018-06-14T18:54:20.992Z,16.10
2018-06-14T18:56:49.350Z,16.00
2018-06-14T18:59:17.692Z,16.10
2018-06-14T19:01:46.007Z,16.00
2018-06-14T19:04:14.275Z,16.10
2018-06-14T19:06:42.627Z,16.10
2018-06-14T19:09:11.451Z,16.10
2018-06-14T19:11:41.119Z,16.10
2018-06-14T19:14:09.856Z,16.10
2018-06-14T19:16:38.168Z,16.10
2018-06-14T19:19:06.496Z,16.10
2018-06-14T19:21:34.867Z,16.10
2018-06-14T19:24:03.225Z,16.10
2018-06-14T19:26:31.595Z,16.00
2018-06-14T19:28:59.906Z,16.10
2018-06-14T19:31:28.290Z,16.10
2018-06-14T19:33:56.631Z,16.10
2018-06-14T19:36:25.008Z,16.10
2018-06-14T19:38:53.330Z,16.10
2018-06-14T19:41:21.630Z,16.10
2018-06-14T19:43:50.157Z,16.10
2018-06-14T19:46:18.484Z,16.10
2018-06-14T19:48:46.849Z,16.10
2018-06-14T19:51:15.220Z,16.10
2018-06-14T19:53:43.511Z,16.00
2018-06-14T19:56:11.844Z,16.00
2018-06-14T19:58:40.127Z,16.00
2018-06-14T20:01:08.576Z,16.00
2018-06-14T20:03:36.856Z,16.00
2018-06-14T20:06:05.320Z,16.00
2018-06-14T20:08:33.664Z,16.00
2018-06-14T20:11:01.993Z,16.00
2018-06-14T20:13:30.357Z,15.90
2018-06-14T20:15:58.727Z,15.90
2018-06-14T20:18:27.042Z,15.90
2018-06-14T20:20:55.517Z,15.90
2018-06-14T20:23:23.806Z,15.90
2018-06-14T20:25:52.157Z,15.90
2018-06-14T20:30:48.673Z,15.90
2018-06-14T20:33:17.028Z,15.90
2018-06-14T20:35:45.456Z,16.00
2018-06-14T20:38:13.812Z,16.00
2018-06-14T20:40:42.152Z,16.00
2018-06-14T20:43:10.576Z,16.00
2018-06-14T20:45:38.965Z,15.90
2018-06-14T20:48:07.260Z,16.00
2018-06-14T20:53:03.684Z,16.00
2018-06-14T20:55:32.068Z,16.00
2018-06-14T20:58:00.397Z,16.00
2018-06-14T21:00:29.113Z,16.00
2018-06-14T21:02:57.404Z,16.00
2018-06-14T21:05:25.703Z,16.00
2018-06-14T21:07:54.011Z,16.00
2018-06-14T21:10:22.328Z,16.00
2018-06-14T21:12:50.635Z,16.00
2018-06-14T21:15:18.983Z,16.00
2018-06-14T21:17:47.361Z,16.00
2018-06-14T21:20:15.672Z,16.00
2018-06-14T21:22:43.981Z,16.00
2018-06-14T21:25:12.404Z,16.00
2018-06-14T21:27:40.753Z,16.00
2018-06-14T21:30:09.172Z,16.00
2018-06-14T21:32:37.508Z,16.00
2018-06-14T21:35:06.220Z,16.00
2018-06-14T21:37:34.573Z,16.10
2018-06-14T21:40:02.990Z,16.00
2018-06-14T21:42:31.348Z,16.00
2018-06-14T21:44:59.651Z,16.00
2018-06-14T21:47:27.985Z,16.00
2018-06-14T21:49:56.308Z,16.00
2018-06-14T21:52:24.661Z,16.00
2018-06-14T21:54:52.975Z,16.00
2018-06-14T21:57:21.336Z,16.00
2018-06-14T21:59:49.756Z,16.00
2018-06-14T22:02:18.052Z,16.00
2018-06-14T22:04:46.416Z,16.10
2018-06-14T22:07:15.091Z,16.00
2018-06-14T22:09:44.440Z,16.10
2018-06-14T22:12:13.201Z,16.10
2018-06-14T22:14:41.568Z,16.10
2018-06-14T22:17:10.599Z,16.10
2018-06-14T22:19:39.025Z,16.10
2018-06-14T22:22:07.482Z,16.10
2018-06-14T22:24:36.112Z,16.10
2018-06-14T22:27:04.699Z,16.10
2018-06-14T22:29:33.032Z,16.10
2018-06-14T22:32:01.378Z,16.10
2018-06-14T22:34:40.868Z,16.10
2018-06-14T22:37:09.220Z,16.10
2018-06-14T22:39:37.527Z,16.10
2018-06-14T22:42:05.890Z,16.10
2018-06-14T22:44:34.213Z,16.10
2018-06-14T22:47:02.573Z,16.10
2018-06-14T22:49:30.940Z,16.10
2018-06-14T22:53:09.240Z,16.10
2018-06-14T22:55:37.647Z,16.10
2018-06-14T22:58:05.967Z,16.00
2018-06-14T23:01:45.101Z,16.00
2018-06-14T23:04:23.912Z,16.00
2018-06-14T23:06:52.392Z,16.00
2018-06-14T23:10:32.559Z,16.10
2018-06-14T23:13:00.956Z,16.00
2018-06-14T23:15:29.316Z,16.10
2018-06-14T23:17:57.796Z,16.10
2018-06-14T23:20:27.156Z,16.10
2018-06-14T23:22:56.460Z,16.10
2018-06-14T23:25:25.585Z,16.00
2018-06-14T23:27:53.940Z,16.10
2018-06-14T23:30:22.236Z,16.00
2018-06-14T23:32:50.836Z,16.10
2018-06-14T23:35:19.406Z,16.10
2018-06-14T23:37:47.772Z,16.00
2018-06-14T23:40:16.143Z,16.00
2018-06-14T23:42:44.548Z,16.00
2018-06-14T23:45:12.820Z,16.00
2018-06-14T23:47:41.131Z,16.10
2018-06-14T23:50:09.546Z,16.10
2018-06-14T23:52:44.307Z,16.10
2018-06-14T23:55:12.619Z,16.10
2018-06-14T23:57:40.945Z,16.00
