createdAt,value
2022-09-12T00:01:32.907Z,3.93
2022-09-12T00:04:02.324Z,3.77
2022-09-12T00:06:36.726Z,5.10
2022-09-12T00:09:12.175Z,5.50
2022-09-12T00:11:42.708Z,4.13
2022-09-12T00:14:13.993Z,3.50
2022-09-12T00:16:42.705Z,4.27
2022-09-12T00:19:12.250Z,3.27
2022-09-12T00:21:41.965Z,3.67
2022-09-12T00:24:11.371Z,3.93
2022-09-12T00:26:41.562Z,4.43
2022-09-12T00:29:16.108Z,4.80
2022-09-12T00:31:44.225Z,4.40
2022-09-12T00:34:13.136Z,3.70
2022-09-12T00:36:41.690Z,4.17
2022-09-12T00:39:12.648Z,4.30
2022-09-12T00:41:41.257Z,4.27
2022-09-12T00:44:24.417Z,4.23
2022-09-12T00:46:58.078Z,4.53
2022-09-12T00:49:39.782Z,4.33
2022-09-12T00:52:17.907Z,4.10
2022-09-12T00:55:00.268Z,4.10
2022-09-12T00:57:34.325Z,4.33
2022-09-12T01:00:16.201Z,4.07
2022-09-12T01:02:50.909Z,3.30
2022-09-12T01:05:19.723Z,3.93
2022-09-12T01:07:52.182Z,4.30
2022-09-12T01:10:20.808Z,4.47
2022-09-12T01:12:49.371Z,4.33
2022-09-12T01:15:16.996Z,4.37
2022-09-12T01:18:13.151Z,4.07
2022-09-12T01:20:44.188Z,4.33
2022-09-12T01:23:49.216Z,3.60
2022-09-12T01:26:56.213Z,3.77
2022-09-12T01:30:00.948Z,3.57
2022-09-12T01:32:39.190Z,3.13
2022-09-12T01:35:17.000Z,3.60
2022-09-12T01:37:53.808Z,3.70
2022-09-12T01:40:40.706Z,3.43
2022-09-12T01:43:22.072Z,3.63
2022-09-12T01:46:09.691Z,4.00
2022-09-12T01:48:47.439Z,3.67
2022-09-12T01:51:34.431Z,3.60
2022-09-12T01:54:14.806Z,3.60
2022-09-12T01:56:45.216Z,4.10
2022-09-12T01:59:25.304Z,4.10
2022-09-12T02:02:01.057Z,3.93
2022-09-12T02:04:46.232Z,3.40
2022-09-12T02:07:29.448Z,3.40
2022-09-12T02:10:07.433Z,4.27
2022-09-12T02:12:44.786Z,3.30
2022-09-12T02:15:14.826Z,3.80
2022-09-12T02:17:45.955Z,3.90
2022-09-12T02:20:44.438Z,3.80
2022-09-12T02:23:18.241Z,3.93
2022-09-12T02:25:48.666Z,3.20
2022-09-12T02:28:26.838Z,3.60
2022-09-12T02:31:19.968Z,3.57
2022-09-12T02:33:52.671Z,3.43
2022-09-12T02:36:43.664Z,2.90
2022-09-12T02:39:12.075Z,3.23
2022-09-12T02:41:39.934Z,3.40
2022-09-12T02:44:07.373Z,3.30
2022-09-12T02:46:52.460Z,3.03
2022-09-12T02:49:20.741Z,3.60
2022-09-12T02:51:49.130Z,3.20
2022-09-12T02:54:18.985Z,3.63
2022-09-12T02:56:47.251Z,3.70
2022-09-12T02:59:19.250Z,3.20
2022-09-12T03:02:10.402Z,3.10
2022-09-12T03:04:48.988Z,3.47
2022-09-12T03:07:27.282Z,3.40
2022-09-12T03:10:21.617Z,3.17
2022-09-12T03:12:59.705Z,3.30
2022-09-12T03:15:53.860Z,3.30
2022-09-12T03:18:44.316Z,3.50
2022-09-12T03:21:41.172Z,3.60
2022-09-12T03:24:25.919Z,3.30
2022-09-12T03:27:19.488Z,3.70
2022-09-12T03:29:49.215Z,3.60
2022-09-12T03:32:17.359Z,3.20
2022-09-12T03:34:50.230Z,3.20
2022-09-12T03:37:17.672Z,3.63
2022-09-12T03:39:48.236Z,3.07
2022-09-12T03:42:17.551Z,3.37
2022-09-12T03:44:45.805Z,3.10
2022-09-12T03:47:13.340Z,3.40
2022-09-12T03:49:44.939Z,3.40
2022-09-12T03:52:13.095Z,3.57
2022-09-12T03:54:40.549Z,3.30
2022-09-12T03:57:07.909Z,3.30
2022-09-12T03:59:41.058Z,3.43
2022-09-12T04:02:13.562Z,3.20
2022-09-12T04:04:43.361Z,3.40
2022-09-12T04:07:16.335Z,3.30
2022-09-12T04:09:47.916Z,3.30
2022-09-12T04:12:17.783Z,3.17
2022-09-12T04:14:46.111Z,3.90
2022-09-12T04:17:14.211Z,3.70
2022-09-12T04:19:42.006Z,3.70
2022-09-12T04:22:12.056Z,3.40
2022-09-12T04:24:39.661Z,3.60
2022-09-12T04:27:08.463Z,3.63
2022-09-12T04:29:43.402Z,3.27
2022-09-12T04:32:11.072Z,3.37
2022-09-12T04:34:39.655Z,3.57
2022-09-12T04:37:13.904Z,3.60
2022-09-12T04:39:42.065Z,3.60
2022-09-12T04:42:09.618Z,3.13
2022-09-12T04:44:37.580Z,3.10
2022-09-12T04:47:11.600Z,3.50
2022-09-12T04:49:39.690Z,3.37
2022-09-12T04:52:08.353Z,3.03
2022-09-12T04:54:36.564Z,3.10
2022-09-12T04:57:04.152Z,2.90
2022-09-12T04:59:31.969Z,3.50
2022-09-12T05:01:59.773Z,3.00
2022-09-12T05:07:13.221Z,3.60
2022-09-12T05:09:42.133Z,3.57
2022-09-12T05:12:12.586Z,3.50
2022-09-12T05:14:41.611Z,3.17
2022-09-12T05:17:10.081Z,3.50
2022-09-12T05:19:45.589Z,3.30
2022-09-12T05:22:20.912Z,3.70
2022-09-12T05:24:53.999Z,3.73
2022-09-12T05:27:22.353Z,3.50
2022-09-12T05:29:57.412Z,3.30
2022-09-12T05:32:29.636Z,3.20
2022-09-12T05:35:01.901Z,3.50
2022-09-12T05:37:31.146Z,3.40
2022-09-12T05:39:59.713Z,3.80
2022-09-12T05:42:30.728Z,3.70
2022-09-12T05:44:58.894Z,3.57
2022-09-12T05:47:27.108Z,3.43
2022-09-12T05:49:55.725Z,3.17
2022-09-12T05:52:23.650Z,3.60
2022-09-12T05:54:53.153Z,3.17
2022-09-12T05:57:22.749Z,3.17
2022-09-12T05:59:51.853Z,2.80
2022-09-12T06:02:19.888Z,2.93
2022-09-12T06:04:48.948Z,2.90
2022-09-12T06:07:16.815Z,3.00
2022-09-12T06:09:44.534Z,3.10
2022-09-12T06:14:57.097Z,3.00
2022-09-12T06:17:24.924Z,2.90
2022-09-12T06:19:53.971Z,3.07
2022-09-12T06:22:23.519Z,3.00
2022-09-12T06:24:54.847Z,2.60
2022-09-12T06:27:26.938Z,2.87
2022-09-12T06:29:54.946Z,2.67
2022-09-12T06:32:23.922Z,3.00
2022-09-12T06:34:52.289Z,3.17
2022-09-12T06:37:22.406Z,3.23
2022-09-12T06:39:50.438Z,3.20
2022-09-12T06:42:20.485Z,3.33
2022-09-12T06:44:59.804Z,2.80
2022-09-12T06:47:30.232Z,2.70
2022-09-12T06:50:05.096Z,2.80
2022-09-12T06:52:37.272Z,3.67
2022-09-12T06:55:06.668Z,3.73
2022-09-12T06:57:37.166Z,2.93
2022-09-12T07:00:11.346Z,2.93
2022-09-12T07:02:40.278Z,2.90
2022-09-12T07:05:09.772Z,3.00
2022-09-12T07:07:42.114Z,2.67
2022-09-12T07:10:11.936Z,3.30
2022-09-12T07:12:39.744Z,2.47
2022-09-12T07:15:07.972Z,2.73
2022-09-12T07:17:35.562Z,2.87
2022-09-12T07:20:04.912Z,2.60
2022-09-12T07:22:32.436Z,3.47
2022-09-12T07:25:00.342Z,3.90
2022-09-12T07:27:28.217Z,6.53
2022-09-12T07:29:56.051Z,3.40
2022-09-12T07:32:23.809Z,3.10
2022-09-12T07:34:56.173Z,4.93
2022-09-12T07:37:26.497Z,2.37
2022-09-12T07:39:53.983Z,2.90
2022-09-12T07:42:23.351Z,4.63
2022-09-12T07:44:52.478Z,2.87
2022-09-12T07:47:22.482Z,2.20
2022-09-12T07:49:49.927Z,4.77
2022-09-12T07:52:17.440Z,3.67
2022-09-12T07:54:46.402Z,2.30
2022-09-12T07:57:15.471Z,2.10
2022-09-12T07:59:55.936Z,3.30
2022-09-12T08:02:25.172Z,2.57
2022-09-12T08:04:53.315Z,6.10
2022-09-12T08:07:22.615Z,3.60
2022-09-12T08:09:49.960Z,3.77
2022-09-12T08:12:18.375Z,7.80
2022-09-12T08:14:45.860Z,5.10
2022-09-12T08:17:15.571Z,2.53
2022-09-12T08:19:42.817Z,2.60
2022-09-12T08:22:11.225Z,2.43
2022-09-12T08:24:39.669Z,5.07
2022-09-12T08:27:08.980Z,2.57
2022-09-12T08:29:36.408Z,2.70
2022-09-12T08:32:04.168Z,2.60
2022-09-12T08:34:32.607Z,2.70
2022-09-12T08:37:00.839Z,2.53
2022-09-12T08:39:28.160Z,2.40
2022-09-12T08:42:03.043Z,2.40
2022-09-12T08:44:39.832Z,3.53
2022-09-12T08:47:25.144Z,5.93
2022-09-12T08:50:01.779Z,6.07
2022-09-12T08:52:48.777Z,2.83
2022-09-12T08:55:25.014Z,4.57
2022-09-12T08:57:52.784Z,2.80
2022-09-12T09:00:23.929Z,3.00
2022-09-12T09:03:10.055Z,2.40
2022-09-12T09:06:24.067Z,2.63
2022-09-12T09:09:23.867Z,3.47
2022-09-12T09:12:07.225Z,3.63
2022-09-12T09:14:59.353Z,3.03
2022-09-12T09:17:39.188Z,2.60
2022-09-12T09:20:12.065Z,2.40
2022-09-12T09:22:58.777Z,2.80
2022-09-12T09:25:59.373Z,6.60
2022-09-12T09:28:47.027Z,2.67
2022-09-12T09:31:19.800Z,2.50
2022-09-12T09:33:50.941Z,2.23
2022-09-12T09:36:41.566Z,2.30
2022-09-12T09:39:35.892Z,5.70
2022-09-12T09:42:29.153Z,2.53
2022-09-12T09:45:00.648Z,2.73
2022-09-12T09:47:30.067Z,2.37
2022-09-12T09:49:58.418Z,2.63
2022-09-12T09:52:30.496Z,2.30
2022-09-12T09:55:02.362Z,3.50
2022-09-12T09:57:36.313Z,3.50
2022-09-12T10:00:26.646Z,2.83
2022-09-12T10:03:13.519Z,2.60
2022-09-12T10:05:53.770Z,2.60
2022-09-12T10:08:26.171Z,2.70
2022-09-12T10:10:57.931Z,2.67
2022-09-12T10:13:39.809Z,3.40
2022-09-12T10:16:34.728Z,3.87
2022-09-12T10:19:03.841Z,2.40
2022-09-12T10:21:41.426Z,2.83
2022-09-12T10:24:22.781Z,2.37
2022-09-12T10:27:05.869Z,2.40
2022-09-12T10:29:39.436Z,3.10
2022-09-12T10:32:08.943Z,2.47
2022-09-12T10:34:40.884Z,2.50
2022-09-12T10:37:26.336Z,2.37
2022-09-12T10:39:57.136Z,2.10
2022-09-12T10:42:46.244Z,2.50
2022-09-12T10:45:29.867Z,4.33
2022-09-12T10:48:03.091Z,2.23
2022-09-12T10:50:51.827Z,2.20
2022-09-12T10:53:20.982Z,2.30
2022-09-12T10:56:09.186Z,2.27
2022-09-12T10:58:52.741Z,2.50
2022-09-12T11:01:44.862Z,2.60
2022-09-12T11:04:39.923Z,2.33
2022-09-12T11:07:39.275Z,2.80
2022-09-12T11:10:47.501Z,2.57
2022-09-12T11:13:42.874Z,2.33
2022-09-12T11:16:34.655Z,2.30
2022-09-12T11:19:04.918Z,2.40
2022-09-12T11:21:39.280Z,2.50
2022-09-12T11:24:15.784Z,2.60
2022-09-12T11:27:12.040Z,2.20
2022-09-12T11:29:39.175Z,2.50
2022-09-12T11:32:43.551Z,2.10
2022-09-12T11:35:27.666Z,2.70
2022-09-12T11:38:13.158Z,2.47
2022-09-12T11:40:56.435Z,2.40
2022-09-12T11:43:46.590Z,2.20
2022-09-12T11:46:22.889Z,2.10
2022-09-12T11:49:22.416Z,2.27
2022-09-12T11:51:58.414Z,2.30
2022-09-12T11:54:57.800Z,2.17
2022-09-12T11:57:36.760Z,3.00
2022-09-12T12:00:06.958Z,2.50
2022-09-12T12:03:04.940Z,2.87
2022-09-12T12:05:54.536Z,2.80
2022-09-12T12:08:30.345Z,2.27
2022-09-12T12:11:01.862Z,2.30
2022-09-12T12:13:34.205Z,2.20
2022-09-12T12:16:25.872Z,2.33
2022-09-12T12:19:01.861Z,2.30
2022-09-12T12:21:32.065Z,2.13
2022-09-12T12:24:09.452Z,2.20
2022-09-12T12:26:39.703Z,2.23
2022-09-12T12:29:21.916Z,2.30
2022-09-12T12:32:00.183Z,2.20
2022-09-12T12:34:48.014Z,2.30
2022-09-12T12:37:21.971Z,2.00
2022-09-12T12:39:52.542Z,2.30
2022-09-12T12:42:35.031Z,1.93
2022-09-12T12:45:17.875Z,2.40
2022-09-12T12:47:55.252Z,2.30
2022-09-12T12:50:26.753Z,2.00
2022-09-12T12:53:19.058Z,2.07
2022-09-12T12:55:50.326Z,2.00
2022-09-12T12:58:42.595Z,1.90
2022-09-12T13:01:09.738Z,2.07
2022-09-12T13:03:39.357Z,2.10
2022-09-12T13:06:19.792Z,2.00
2022-09-12T13:08:59.763Z,2.10
2022-09-12T13:11:39.298Z,1.90
2022-09-12T13:14:28.224Z,2.00
2022-09-12T13:16:59.218Z,1.93
2022-09-12T13:19:32.438Z,1.90
2022-09-12T13:22:05.981Z,2.10
2022-09-12T13:24:33.909Z,2.27
2022-09-12T13:27:02.105Z,2.13
2022-09-12T13:29:29.297Z,2.17
2022-09-12T13:31:59.372Z,2.10
2022-09-12T13:34:33.739Z,1.87
2022-09-12T13:37:20.107Z,1.73
2022-09-12T13:39:50.025Z,2.10
2022-09-12T13:42:42.541Z,2.37
2022-09-12T13:45:10.057Z,2.20
2022-09-12T13:47:47.032Z,1.90
2022-09-12T13:50:19.712Z,2.00
2022-09-12T13:52:52.763Z,2.10
2022-09-12T13:55:32.615Z,2.23
2022-09-12T13:58:05.375Z,2.00
2022-09-12T14:00:35.401Z,2.30
2022-09-12T14:03:48.961Z,2.00
2022-09-12T14:06:18.975Z,2.23
2022-09-12T14:08:48.249Z,2.30
2022-09-12T14:11:26.427Z,2.00
2022-09-12T14:13:56.191Z,2.10
2022-09-12T14:16:27.252Z,2.10
2022-09-12T14:18:54.821Z,2.10
2022-09-12T14:21:34.836Z,2.10
2022-09-12T14:24:04.900Z,2.60
2022-09-12T14:26:36.941Z,2.10
2022-09-12T14:29:08.384Z,3.90
2022-09-12T14:31:37.636Z,2.10
2022-09-12T14:34:16.670Z,2.70
2022-09-12T14:36:56.085Z,2.10
2022-09-12T14:39:39.814Z,2.53
2022-09-12T14:42:14.367Z,2.47
2022-09-12T14:45:04.184Z,2.30
2022-09-12T14:47:40.192Z,2.40
2022-09-12T14:50:20.565Z,2.00
2022-09-12T14:53:21.853Z,2.10
2022-09-12T14:55:57.915Z,2.10
2022-09-12T14:58:28.137Z,2.07
2022-09-12T15:01:01.832Z,2.10
2022-09-12T15:03:53.295Z,2.10
2022-09-12T15:06:31.283Z,2.00
2022-09-12T15:09:03.720Z,2.10
2022-09-12T15:11:31.078Z,2.20
2022-09-12T15:13:58.240Z,2.13
2022-09-12T15:16:25.743Z,4.57
2022-09-12T15:18:53.135Z,2.10
2022-09-12T15:21:21.251Z,2.10
2022-09-12T15:23:52.049Z,2.67
2022-09-12T15:26:22.408Z,1.90
2022-09-12T15:28:50.931Z,2.63
2022-09-12T15:31:30.221Z,2.80
2022-09-12T15:34:00.325Z,2.93
2022-09-12T15:36:31.376Z,1.80
2022-09-12T15:38:58.819Z,1.97
2022-09-12T15:41:26.144Z,2.10
2022-09-12T15:43:56.756Z,2.07
2022-09-12T15:46:29.410Z,1.93
2022-09-12T15:48:56.943Z,2.20
2022-09-12T15:51:24.455Z,2.10
2022-09-12T15:53:51.826Z,2.10
2022-09-12T15:56:21.996Z,2.10
2022-09-12T15:59:05.205Z,2.10
2022-09-12T16:01:32.479Z,2.13
2022-09-12T16:04:01.489Z,2.10
2022-09-12T16:06:36.287Z,1.90
2022-09-12T16:09:04.713Z,2.30
2022-09-12T16:11:33.711Z,2.13
2022-09-12T16:14:01.350Z,2.20
2022-09-12T16:16:28.725Z,2.30
2022-09-12T16:18:58.228Z,2.07
2022-09-12T16:21:26.180Z,2.20
2022-09-12T16:23:53.336Z,2.33
2022-09-12T16:26:21.248Z,2.10
2022-09-12T16:28:54.101Z,2.50
2022-09-12T16:31:21.553Z,3.17
2022-09-12T16:33:49.331Z,2.20
2022-09-12T16:36:19.162Z,2.23
2022-09-12T16:38:50.438Z,2.63
2022-09-12T16:41:19.936Z,2.37
2022-09-12T16:43:47.661Z,2.30
2022-09-12T16:46:17.298Z,1.90
2022-09-12T16:48:51.746Z,2.10
2022-09-12T16:51:22.225Z,2.43
2022-09-12T16:53:49.807Z,2.30
2022-09-12T16:56:17.335Z,2.30
2022-09-12T16:58:45.476Z,3.23
2022-09-12T17:01:18.701Z,2.70
2022-09-12T17:03:46.187Z,2.17
2022-09-12T17:06:17.304Z,2.40
2022-09-12T17:08:47.763Z,3.30
2022-09-12T17:11:24.660Z,2.30
2022-09-12T17:14:10.431Z,2.30
2022-09-12T17:16:41.807Z,2.80
2022-09-12T17:19:15.606Z,3.20
2022-09-12T17:21:43.587Z,3.87
2022-09-12T17:24:10.830Z,2.70
2022-09-12T17:26:38.229Z,3.27
2022-09-12T17:29:05.694Z,2.57
2022-09-12T17:31:33.508Z,3.03
2022-09-12T17:34:01.666Z,2.70
2022-09-12T17:36:29.531Z,2.63
2022-09-12T17:38:56.763Z,3.93
2022-09-12T17:41:26.544Z,3.80
2022-09-12T17:43:57.909Z,3.93
2022-09-12T17:46:46.253Z,3.17
2022-09-12T17:49:17.305Z,2.63
2022-09-12T17:51:45.673Z,2.50
2022-09-12T17:54:18.328Z,2.70
2022-09-12T17:56:47.255Z,2.80
2022-09-12T17:59:17.881Z,2.93
2022-09-12T18:02:04.457Z,3.10
2022-09-12T18:04:32.698Z,3.00
2022-09-12T18:07:00.672Z,2.97
2022-09-12T18:09:28.455Z,3.00
2022-09-12T18:11:56.415Z,3.13
2022-09-12T18:14:25.523Z,3.70
2022-09-12T18:16:52.675Z,4.00
2022-09-12T18:19:20.083Z,4.73
2022-09-12T18:21:47.365Z,6.27
2022-09-12T18:24:15.052Z,5.60
2022-09-12T18:26:45.867Z,5.30
2022-09-12T18:29:17.550Z,5.87
2022-09-12T18:31:47.282Z,5.40
2022-09-12T18:34:16.264Z,5.47
2022-09-12T18:36:50.372Z,5.43
2022-09-12T18:39:18.518Z,5.23
2022-09-12T18:41:46.665Z,5.63
2022-09-12T18:44:14.196Z,5.17
2022-09-12T18:46:41.680Z,5.10
2022-09-12T18:49:09.397Z,4.83
2022-09-12T18:51:37.495Z,5.20
2022-09-12T18:54:08.654Z,5.37
2022-09-12T18:56:38.465Z,5.00
2022-09-12T18:59:08.884Z,4.77
2022-09-12T19:01:38.396Z,4.70
2022-09-12T19:04:07.907Z,5.13
2022-09-12T19:06:42.656Z,5.43
2022-09-12T19:09:12.328Z,5.00
2022-09-12T19:11:48.484Z,5.03
2022-09-12T19:14:22.847Z,4.90
2022-09-12T19:16:50.840Z,4.53
2022-09-12T19:19:18.546Z,4.87
2022-09-12T19:21:46.127Z,4.50
2022-09-12T19:24:14.726Z,5.10
2022-09-12T19:26:42.171Z,4.70
2022-09-12T19:29:12.659Z,4.50
2022-09-12T19:31:41.468Z,4.87
2022-09-12T19:34:14.168Z,4.80
2022-09-12T19:36:46.788Z,4.80
2022-09-12T19:39:16.886Z,4.80
2022-09-12T19:41:45.018Z,4.73
2022-09-12T19:44:12.550Z,5.57
2022-09-12T19:46:40.346Z,6.73
2022-09-12T19:49:07.828Z,6.90
2022-09-12T19:51:35.335Z,6.10
2022-09-12T19:54:02.907Z,4.90
2022-09-12T19:56:32.609Z,5.50
2022-09-12T19:59:03.177Z,6.33
2022-09-12T20:01:38.246Z,5.43
2022-09-12T20:04:08.355Z,5.20
2022-09-12T20:06:37.363Z,6.00
2022-09-12T20:09:05.899Z,5.57
2022-09-12T20:11:33.402Z,5.83
2022-09-12T20:14:04.837Z,5.57
2022-09-12T20:16:33.856Z,5.57
2022-09-12T20:19:10.508Z,5.70
2022-09-12T20:21:39.581Z,6.50
2022-09-12T20:24:10.671Z,6.17
2022-09-12T20:26:38.362Z,6.77
2022-09-12T20:29:07.079Z,7.60
2022-09-12T20:31:36.502Z,7.93
2022-09-12T20:34:04.881Z,5.83
2022-09-12T20:36:33.173Z,6.00
2022-09-12T20:39:03.608Z,6.30
2022-09-12T20:41:37.650Z,6.60
2022-09-12T20:44:05.057Z,7.83
2022-09-12T20:46:33.863Z,6.40
2022-09-12T20:49:03.894Z,6.30
2022-09-12T20:51:33.050Z,6.00
2022-09-12T20:54:06.701Z,5.13
2022-09-12T20:56:35.972Z,6.33
2022-09-12T20:59:04.719Z,6.90
2022-09-12T21:01:36.537Z,6.73
2022-09-12T21:04:08.404Z,7.20
2022-09-12T21:06:38.068Z,6.90
2022-09-12T21:09:05.623Z,7.10
2022-09-12T21:11:33.250Z,6.13
2022-09-12T21:14:00.664Z,6.70
2022-09-12T21:16:28.358Z,6.77
2022-09-12T21:18:59.576Z,7.80
2022-09-12T21:21:27.565Z,7.10
2022-09-12T21:23:59.678Z,7.23
2022-09-12T21:26:27.171Z,7.07
2022-09-12T21:28:56.661Z,8.80
2022-09-12T21:31:25.163Z,8.70
2022-09-12T21:33:53.240Z,5.97
2022-09-12T21:36:21.177Z,5.70
2022-09-12T21:38:48.475Z,6.37
2022-09-12T21:41:20.475Z,5.90
2022-09-12T21:43:48.194Z,7.40
2022-09-12T21:46:15.700Z,6.97
2022-09-12T21:48:43.910Z,5.93
2022-09-12T21:51:12.955Z,6.17
2022-09-12T21:53:41.331Z,6.83
2022-09-12T21:56:10.111Z,7.30
2022-09-12T21:58:40.363Z,7.57
2022-09-12T22:01:12.107Z,8.33
2022-09-12T22:03:43.074Z,6.80
2022-09-12T22:06:11.781Z,9.37
2022-09-12T22:08:41.261Z,8.43
2022-09-12T22:11:12.297Z,6.70
2022-09-12T22:13:43.318Z,9.20
2022-09-12T22:16:11.741Z,6.67
2022-09-12T22:18:40.164Z,8.33
2022-09-12T22:21:12.526Z,6.93
2022-09-12T22:23:58.693Z,8.33
2022-09-12T22:26:29.146Z,8.77
2022-09-12T22:28:58.278Z,6.90
2022-09-12T22:31:27.514Z,6.40
2022-09-12T22:33:59.369Z,6.23
2022-09-12T22:36:31.247Z,6.20
2022-09-12T22:41:42.631Z,6.97
2022-09-12T22:44:12.053Z,5.03
2022-09-12T22:46:40.146Z,6.20
2022-09-12T22:49:08.638Z,7.80
2022-09-12T22:51:40.500Z,8.37
2022-09-12T22:54:09.852Z,7.07
2022-09-12T22:56:38.194Z,6.50
2022-09-12T22:59:06.608Z,7.23
2022-09-12T23:01:35.490Z,6.23
2022-09-12T23:04:04.058Z,6.50
2022-09-12T23:06:32.689Z,5.93
2022-09-12T23:09:00.489Z,7.63
2022-09-12T23:11:28.484Z,7.10
2022-09-12T23:13:58.030Z,6.40
2022-09-12T23:16:31.171Z,5.20
2022-09-12T23:18:59.081Z,5.80
2022-09-12T23:21:27.081Z,4.80
2022-09-12T23:23:56.296Z,4.87
2022-09-12T23:26:28.009Z,5.00
2022-09-12T23:29:04.580Z,4.63
2022-09-12T23:31:33.562Z,4.87
2022-09-12T23:34:04.657Z,4.90
2022-09-12T23:36:33.905Z,5.17
2022-09-12T23:39:02.546Z,5.53
2022-09-12T23:41:31.614Z,5.03
2022-09-12T23:44:00.241Z,4.10
2022-09-12T23:46:28.042Z,5.03
2022-09-12T23:48:56.503Z,4.47
2022-09-12T23:51:26.085Z,5.07
2022-09-12T23:53:54.243Z,4.80
2022-09-12T23:56:22.323Z,4.83
2022-09-12T23:58:50.133Z,4.57
