createdAt,value
2023-03-17T00:01:55.140Z,8.90
2023-03-17T00:04:26.645Z,8.90
2023-03-17T00:06:54.383Z,9.10
2023-03-17T00:09:22.319Z,7.90
2023-03-17T00:16:49.567Z,8.90
2023-03-17T00:19:20.016Z,8.20
2023-03-17T00:21:47.142Z,9.90
2023-03-17T00:24:15.290Z,8.40
2023-03-17T00:29:10.825Z,7.80
2023-03-17T00:36:34.412Z,7.90
2023-03-17T00:41:31.236Z,7.40
2023-03-17T00:46:35.836Z,8.70
2023-03-17T00:49:10.921Z,8.50
2023-03-17T00:51:40.547Z,9.60
2023-03-17T00:56:36.637Z,7.20
2023-03-17T01:03:59.870Z,9.50
2023-03-17T01:08:56.053Z,8.60
2023-03-17T01:11:24.515Z,9.30
2023-03-17T01:13:51.320Z,8.90
2023-03-17T01:23:42.018Z,7.60
2023-03-17T01:28:36.232Z,9.50
2023-03-17T01:33:30.923Z,9.80
2023-03-17T01:49:24.986Z,8.20
2023-03-17T01:52:11.807Z,8.30
2023-03-17T01:57:27.007Z,8.00
2023-03-17T01:59:58.170Z,8.20
2023-03-17T02:02:32.422Z,8.20
2023-03-17T02:07:28.030Z,8.50
2023-03-17T02:09:57.074Z,8.10
2023-03-17T02:12:25.390Z,7.40
2023-03-17T02:17:22.087Z,8.00
2023-03-17T02:19:50.390Z,8.00
2023-03-17T02:24:56.414Z,9.10
2023-03-17T02:27:33.883Z,8.00
2023-03-17T02:42:20.119Z,9.20
2023-03-17T02:44:47.014Z,9.30
2023-03-17T02:49:42.833Z,8.00
2023-03-17T02:57:04.450Z,8.30
2023-03-17T02:59:32.073Z,7.10
2023-03-17T03:06:54.752Z,8.70
2023-03-17T03:09:21.954Z,8.70
2023-03-17T03:14:16.431Z,9.40
2023-03-17T03:19:10.733Z,9.10
2023-03-17T03:21:37.657Z,9.00
2023-03-17T03:24:05.434Z,8.90
2023-03-17T03:26:32.300Z,8.20
2023-03-17T03:29:00.262Z,6.80
2023-03-17T03:33:54.725Z,9.10
2023-03-17T03:51:06.757Z,9.30
2023-03-17T03:53:33.659Z,7.10
2023-03-17T04:08:17.522Z,7.40
2023-03-17T04:18:06.957Z,7.70
2023-03-17T04:35:21.506Z,8.30
2023-03-17T04:42:43.532Z,8.90
2023-03-17T04:45:12.429Z,8.90
2023-03-17T04:55:10.322Z,9.30
2023-03-17T05:00:06.084Z,8.30
2023-03-17T05:19:45.803Z,8.60
2023-03-17T05:34:28.937Z,7.10
2023-03-17T05:36:55.791Z,8.10
2023-03-17T05:46:46.033Z,6.90
2023-03-17T05:49:12.908Z,7.30
2023-03-17T05:51:39.681Z,7.30
2023-03-17T05:56:34.617Z,7.00
2023-03-17T05:59:02.323Z,8.40
2023-03-17T06:01:30.006Z,8.30
2023-03-17T06:11:21.464Z,8.10
2023-03-17T06:26:07.098Z,7.20
2023-03-17T06:28:33.903Z,7.80
2023-03-17T06:31:01.255Z,9.10
2023-03-17T06:58:03.261Z,10.30
2023-03-17T07:10:20.473Z,8.90
2023-03-17T07:15:15.502Z,8.20
2023-03-17T07:20:10.860Z,8.20
2023-03-17T07:22:37.678Z,9.40
2023-03-17T07:30:02.245Z,10.80
2023-03-17T07:32:29.539Z,9.10
2023-03-17T07:34:57.134Z,9.30
2023-03-17T07:37:24.835Z,9.90
2023-03-17T07:39:52.183Z,9.80
2023-03-17T07:44:46.710Z,10.50
2023-03-17T07:52:11.050Z,10.30
2023-03-17T08:09:28.177Z,9.40
2023-03-17T08:11:55.151Z,9.60
2023-03-17T08:19:16.609Z,12.60
2023-03-17T08:26:38.827Z,11.70
2023-03-17T08:36:30.847Z,12.40
2023-03-17T08:41:27.441Z,12.80
2023-03-17T08:43:55.069Z,13.90
2023-03-17T08:46:28.211Z,11.90
2023-03-17T08:48:56.969Z,12.10
2023-03-17T08:51:31.640Z,14.30
2023-03-17T08:53:59.925Z,12.40
2023-03-17T08:56:27.548Z,13.40
2023-03-17T09:03:52.683Z,13.20
2023-03-17T09:06:19.726Z,13.40
2023-03-17T09:11:17.178Z,13.50
2023-03-17T09:13:46.483Z,12.70
2023-03-17T09:16:18.077Z,14.90
2023-03-17T09:18:46.470Z,14.50
2023-03-17T09:21:14.514Z,14.10
2023-03-17T09:31:11.582Z,13.20
2023-03-17T09:33:42.297Z,14.50
2023-03-17T09:36:10.629Z,14.50
2023-03-17T09:38:37.938Z,13.10
2023-03-17T09:41:19.771Z,14.40
2023-03-17T09:44:11.319Z,14.30
2023-03-17T09:46:56.660Z,16.30
2023-03-17T09:49:47.396Z,15.30
2023-03-17T09:52:18.633Z,15.40
2023-03-17T09:54:49.737Z,15.90
2023-03-17T09:57:24.811Z,15.90
2023-03-17T10:00:01.695Z,16.10
2023-03-17T10:02:33.434Z,15.20
2023-03-17T10:05:21.836Z,16.20
2023-03-17T10:08:26.994Z,16.50
2023-03-17T10:11:16.424Z,16.00
2023-03-17T10:14:00.587Z,16.10
2023-03-17T10:16:45.815Z,16.10
2023-03-17T10:19:27.407Z,16.10
2023-03-17T10:22:03.001Z,16.20
2023-03-17T10:24:32.798Z,16.30
2023-03-17T10:27:05.035Z,16.60
2023-03-17T10:31:59.579Z,18.40
2023-03-17T10:34:34.636Z,17.80
2023-03-17T10:37:19.887Z,19.20
2023-03-17T10:39:52.975Z,17.10
2023-03-17T10:42:27.816Z,17.40
2023-03-17T10:45:22.201Z,17.00
2023-03-17T10:47:50.168Z,18.30
2023-03-17T10:50:25.424Z,18.80
2023-03-17T10:52:57.845Z,19.40
2023-03-17T10:55:35.391Z,17.60
2023-03-17T10:58:05.971Z,17.30
2023-03-17T11:00:36.220Z,18.80
2023-03-17T11:03:18.510Z,17.70
2023-03-17T11:06:05.300Z,20.30
2023-03-17T11:08:35.617Z,19.20
2023-03-17T11:11:07.531Z,20.20
2023-03-17T11:13:34.784Z,18.80
2023-03-17T11:16:17.576Z,18.50
2023-03-17T11:18:47.209Z,19.40
2023-03-17T11:21:46.828Z,18.50
2023-03-17T11:24:36.838Z,19.20
2023-03-17T11:27:31.576Z,20.10
2023-03-17T11:30:14.901Z,20.30
2023-03-17T11:32:57.637Z,17.80
2023-03-17T11:35:48.335Z,19.60
2023-03-17T11:38:31.444Z,19.70
2023-03-17T11:43:50.001Z,19.00
2023-03-17T11:46:24.330Z,20.20
2023-03-17T11:49:06.697Z,20.30
2023-03-17T11:51:37.407Z,21.20
2023-03-17T11:54:13.369Z,20.20
2023-03-17T11:56:47.766Z,21.40
2023-03-17T11:59:30.659Z,20.20
2023-03-17T12:02:38.686Z,19.80
2023-03-17T12:05:10.018Z,21.80
2023-03-17T12:07:44.774Z,20.60
2023-03-17T12:10:25.773Z,21.30
2023-03-17T12:13:21.174Z,22.50
2023-03-17T12:16:03.398Z,21.10
2023-03-17T12:18:49.438Z,22.20
2023-03-17T12:22:07.732Z,22.60
2023-03-17T12:25:04.707Z,21.20
2023-03-17T12:27:43.249Z,20.80
2023-03-17T12:30:29.248Z,21.80
2023-03-17T12:33:18.081Z,20.40
2023-03-17T12:38:36.399Z,20.50
2023-03-17T12:41:27.401Z,20.70
2023-03-17T12:44:15.831Z,19.30
2023-03-17T12:47:04.514Z,19.00
2023-03-17T12:50:09.565Z,21.20
2023-03-17T12:53:11.376Z,18.40
2023-03-17T12:55:39.018Z,19.70
2023-03-17T12:58:22.403Z,21.00
2023-03-17T13:01:02.022Z,18.50
2023-03-17T13:03:33.003Z,21.30
2023-03-17T13:06:02.194Z,20.60
2023-03-17T13:08:32.234Z,20.00
2023-03-17T13:11:18.569Z,20.00
2023-03-17T13:13:54.606Z,18.40
2023-03-17T13:16:33.877Z,19.50
2023-03-17T13:19:21.287Z,18.20
2023-03-17T13:22:03.490Z,18.50
2023-03-17T13:24:49.014Z,18.30
2023-03-17T13:27:33.788Z,19.90
2023-03-17T13:30:41.110Z,21.30
2023-03-17T13:33:15.680Z,21.10
2023-03-17T13:35:46.167Z,19.90
2023-03-17T13:39:05.166Z,21.10
2023-03-17T13:44:23.599Z,19.00
2023-03-17T13:46:51.645Z,19.10
2023-03-17T13:49:18.781Z,17.90
2023-03-17T13:52:00.358Z,20.40
2023-03-17T13:54:30.315Z,20.40
2023-03-17T13:57:17.372Z,18.60
2023-03-17T14:00:14.719Z,19.60
2023-03-17T14:02:43.248Z,20.00
2023-03-17T14:05:29.848Z,21.40
2023-03-17T14:08:22.147Z,20.30
2023-03-17T14:10:59.519Z,20.00
2023-03-17T14:13:30.066Z,19.40
2023-03-17T14:16:17.194Z,19.40
2023-03-17T14:18:49.865Z,21.50
2023-03-17T14:21:29.562Z,20.90
2023-03-17T14:23:58.857Z,20.50
2023-03-17T14:26:32.453Z,22.40
2023-03-17T14:29:01.100Z,21.70
2023-03-17T14:31:29.167Z,22.40
2023-03-17T14:33:58.476Z,23.60
2023-03-17T14:36:27.494Z,22.30
2023-03-17T14:38:56.770Z,21.60
2023-03-17T14:41:28.253Z,21.90
2023-03-17T14:44:00.269Z,24.40
2023-03-17T14:46:30.627Z,23.40
2023-03-17T14:49:23.817Z,24.30
2023-03-17T14:51:53.530Z,24.40
2023-03-17T14:54:24.501Z,23.60
2023-03-17T14:56:59.910Z,23.60
2023-03-17T14:59:36.929Z,24.60
2023-03-17T15:02:28.505Z,23.80
2023-03-17T15:05:17.137Z,23.90
2023-03-17T15:07:43.978Z,23.70
2023-03-17T15:10:17.028Z,23.70
2023-03-17T15:12:46.681Z,25.30
2023-03-17T15:15:22.672Z,24.90
2023-03-17T15:17:56.136Z,23.80
2023-03-17T15:22:56.368Z,24.40
2023-03-17T15:25:41.898Z,25.30
2023-03-17T15:28:15.969Z,23.90
2023-03-17T15:30:48.077Z,24.10
2023-03-17T15:33:22.953Z,24.20
2023-03-17T15:35:51.217Z,24.00
2023-03-17T15:38:18.223Z,25.10
2023-03-17T15:43:15.559Z,24.40
2023-03-17T15:48:17.642Z,23.10
2023-03-17T15:50:47.222Z,21.50
2023-03-17T15:53:14.317Z,21.90
2023-03-17T15:58:08.417Z,20.50
2023-03-17T16:00:36.273Z,22.80
2023-03-17T16:03:19.464Z,21.10
2023-03-17T16:08:14.709Z,20.90
2023-03-17T16:10:41.912Z,20.60
2023-03-17T16:15:42.177Z,20.40
2023-03-17T16:18:14.965Z,21.20
2023-03-17T16:20:44.137Z,20.40
2023-03-17T16:23:15.753Z,19.10
2023-03-17T16:25:43.348Z,19.20
2023-03-17T16:28:24.752Z,18.90
2023-03-17T16:30:53.195Z,19.00
2023-03-17T16:33:38.135Z,20.20
2023-03-17T16:36:05.784Z,18.90
2023-03-17T16:38:34.546Z,19.90
2023-03-17T16:41:07.578Z,18.90
2023-03-17T16:43:40.008Z,20.60
2023-03-17T16:46:07.488Z,18.30
2023-03-17T16:58:34.085Z,20.00
2023-03-17T17:01:03.975Z,18.70
2023-03-17T17:05:58.437Z,17.70
2023-03-17T17:13:19.799Z,18.70
2023-03-17T17:15:46.784Z,17.20
2023-03-17T17:18:18.784Z,18.10
2023-03-17T17:20:45.905Z,18.30
2023-03-17T17:23:16.080Z,18.00
2023-03-17T17:25:43.555Z,19.50
2023-03-17T17:30:38.283Z,17.10
2023-03-17T17:33:05.790Z,17.80
2023-03-17T17:35:33.385Z,17.70
2023-03-17T17:38:01.899Z,17.10
2023-03-17T17:40:29.412Z,16.50
2023-03-17T17:42:56.574Z,16.40
2023-03-17T17:45:24.287Z,17.70
2023-03-17T17:50:26.199Z,17.40
2023-03-17T17:55:21.099Z,18.40
2023-03-17T18:00:18.052Z,16.30
2023-03-17T18:02:45.415Z,15.90
2023-03-17T18:05:13.202Z,16.90
2023-03-17T18:07:40.786Z,16.80
2023-03-17T18:10:08.614Z,17.10
2023-03-17T18:17:32.644Z,16.70
2023-03-17T18:24:54.696Z,15.20
2023-03-17T18:34:47.774Z,16.40
2023-03-17T18:37:17.392Z,16.40
2023-03-17T18:39:45.992Z,17.50
2023-03-17T18:42:15.328Z,15.20
2023-03-17T18:44:42.214Z,15.20
2023-03-17T18:49:36.531Z,15.50
2023-03-17T19:01:54.306Z,17.50
2023-03-17T19:04:21.836Z,17.60
2023-03-17T19:06:48.793Z,15.50
2023-03-17T19:09:16.374Z,17.50
2023-03-17T19:14:11.786Z,15.50
2023-03-17T19:16:38.675Z,14.80
2023-03-17T19:24:01.704Z,16.00
2023-03-17T19:26:30.349Z,17.20
2023-03-17T19:33:52.533Z,14.80
2023-03-17T19:46:11.918Z,15.80
2023-03-17T19:48:39.856Z,15.80
2023-03-17T20:10:55.709Z,15.40
2023-03-17T20:20:51.060Z,17.00
2023-03-17T20:25:45.655Z,16.80
2023-03-17T20:33:09.814Z,16.20
2023-03-17T20:35:39.675Z,16.70
2023-03-17T20:50:25.193Z,15.30
2023-03-17T21:00:20.012Z,15.20
2023-03-17T21:02:50.155Z,15.20
2023-03-17T21:05:21.351Z,16.40
2023-03-17T21:07:48.970Z,16.70
2023-03-17T21:10:16.759Z,15.20
2023-03-17T21:17:42.194Z,15.10
2023-03-17T21:20:11.639Z,16.20
2023-03-17T21:25:08.770Z,16.50
2023-03-17T21:27:39.771Z,15.00
2023-03-17T21:30:13.411Z,14.10
2023-03-17T21:32:41.859Z,13.90
2023-03-17T21:35:09.545Z,15.00
2023-03-17T21:37:36.500Z,15.60
2023-03-17T21:47:26.472Z,15.90
2023-03-17T21:49:53.356Z,16.00
2023-03-17T22:02:12.641Z,15.00
2023-03-17T22:26:52.217Z,14.30
2023-03-17T22:29:19.881Z,13.20
2023-03-17T22:31:47.298Z,15.00
2023-03-17T22:39:10.886Z,14.20
2023-03-17T22:41:38.615Z,14.30
2023-03-17T22:44:08.221Z,14.30
2023-03-17T22:46:36.114Z,13.20
2023-03-17T22:49:03.196Z,14.80
2023-03-17T22:51:30.141Z,15.10
2023-03-17T22:58:54.276Z,14.00
2023-03-17T23:11:19.117Z,13.70
2023-03-17T23:13:47.435Z,13.60
2023-03-17T23:16:14.869Z,14.10
2023-03-17T23:21:23.617Z,13.50
2023-03-17T23:26:18.080Z,14.40
2023-03-17T23:31:15.812Z,12.80
2023-03-17T23:33:43.664Z,14.80
2023-03-17T23:41:05.094Z,14.80
2023-03-17T23:48:27.530Z,11.90
2023-03-17T23:50:54.464Z,12.10
2023-03-17T23:53:23.457Z,12.00
2023-03-17T23:55:51.478Z,13.20
2023-03-17T23:58:18.526Z,12.20
