createdAt,value
2023-04-21T00:01:39.577Z,93985.16
2023-04-21T00:04:09.926Z,93993.06
2023-04-21T00:06:38.580Z,93990.88
2023-04-21T00:09:08.588Z,93984.25
2023-04-21T00:11:42.095Z,93981.94
2023-04-21T00:14:10.565Z,93980.56
2023-04-21T00:16:39.296Z,93977.38
2023-04-21T00:19:08.609Z,93981.72
2023-04-21T00:21:37.221Z,93972.88
2023-04-21T00:24:08.353Z,93975.25
2023-04-21T00:26:36.764Z,93971.78
2023-04-21T00:29:05.273Z,93982.78
2023-04-21T00:31:33.768Z,93974.28
2023-04-21T00:34:02.214Z,93979.03
2023-04-21T00:36:30.669Z,93980.97
2023-04-21T00:39:04.682Z,93979.44
2023-04-21T00:41:36.276Z,93983.19
2023-04-21T00:44:07.790Z,93986.03
2023-04-21T00:46:38.608Z,93984.47
2023-04-21T00:49:08.794Z,93990.22
2023-04-21T00:52:02.863Z,93981.66
2023-04-21T00:54:31.409Z,93971.19
2023-04-21T00:57:02.970Z,93966.56
2023-04-21T00:59:46.836Z,93967.13
2023-04-21T01:02:17.023Z,93970.47
2023-04-21T01:04:45.804Z,93970.63
2023-04-21T01:07:14.401Z,93969.84
2023-04-21T01:09:42.895Z,93965.13
2023-04-21T01:12:13.957Z,93975.78
2023-04-21T01:14:42.818Z,93972.31
2023-04-21T01:17:11.545Z,93977.25
2023-04-21T01:19:43.496Z,93974.50
2023-04-21T01:22:15.429Z,93966.75
2023-04-21T01:24:47.500Z,93965.88
2023-04-21T01:27:19.303Z,93970.25
2023-04-21T01:29:52.048Z,93962.97
2023-04-21T01:32:23.613Z,93962.47
2023-04-21T01:34:53.121Z,93969.47
2023-04-21T01:37:36.697Z,93960.41
2023-04-21T01:40:09.252Z,93960.41
2023-04-21T01:42:40.483Z,93962.47
2023-04-21T01:45:10.580Z,93958.22
2023-04-21T01:47:39.170Z,93957.75
2023-04-21T01:50:10.031Z,93954.97
2023-04-21T01:52:40.001Z,93947.91
2023-04-21T01:55:09.497Z,93956.09
2023-04-21T01:57:37.937Z,93954.81
2023-04-21T02:00:09.344Z,93955.63
2023-04-21T02:02:38.027Z,93952.38
2023-04-21T02:05:11.467Z,93955.91
2023-04-21T02:07:41.427Z,93955.41
2023-04-21T02:10:11.110Z,93953.91
2023-04-21T02:12:39.918Z,93955.28
2023-04-21T02:15:09.949Z,93957.78
2023-04-21T02:17:39.069Z,93953.91
2023-04-21T02:20:10.615Z,93953.13
2023-04-21T02:22:40.589Z,93950.69
2023-04-21T02:25:09.933Z,93952.22
2023-04-21T02:27:38.333Z,93956.56
2023-04-21T02:30:08.960Z,93955.50
2023-04-21T02:32:37.497Z,93956.84
2023-04-21T02:35:07.131Z,93954.56
2023-04-21T02:37:36.853Z,93957.44
2023-04-21T02:40:08.586Z,93962.47
2023-04-21T02:42:37.092Z,93952.53
2023-04-21T02:45:06.726Z,93950.75
2023-04-21T02:47:35.279Z,93959.69
2023-04-21T02:50:04.346Z,93959.22
2023-04-21T02:52:37.128Z,93961.69
2023-04-21T02:55:08.328Z,93960.16
2023-04-21T02:57:36.838Z,93961.25
2023-04-21T03:00:07.733Z,93961.78
2023-04-21T03:02:36.430Z,93959.97
2023-04-21T03:05:05.294Z,93964.91
2023-04-21T03:07:33.801Z,93968.78
2023-04-21T03:10:02.267Z,93961.25
2023-04-21T03:12:32.114Z,93952.88
2023-04-21T03:15:00.629Z,93967.78
2023-04-21T03:17:30.965Z,93961.66
2023-04-21T03:20:01.445Z,93972.63
2023-04-21T03:22:29.871Z,93970.75
2023-04-21T03:24:58.340Z,93974.44
2023-04-21T03:27:26.852Z,93973.91
2023-04-21T03:29:56.787Z,93978.09
2023-04-21T03:32:25.453Z,93980.97
2023-04-21T03:34:54.069Z,93977.22
2023-04-21T03:37:22.544Z,93986.63
2023-04-21T03:39:51.020Z,93982.28
2023-04-21T03:42:19.522Z,93988.16
2023-04-21T03:44:48.006Z,93977.66
2023-04-21T03:47:18.740Z,93993.63
2023-04-21T03:49:47.187Z,93987.94
2023-04-21T03:52:15.643Z,93989.16
2023-04-21T03:54:44.055Z,93989.09
2023-04-21T03:57:12.614Z,93989.38
2023-04-21T03:59:41.003Z,93988.09
2023-04-21T04:02:09.748Z,93991.53
2023-04-21T04:04:39.853Z,93994.81
2023-04-21T04:07:33.749Z,94001.41
2023-04-21T04:10:02.274Z,93997.56
2023-04-21T04:12:31.199Z,93993.44
2023-04-21T04:14:59.662Z,94000.53
2023-04-21T04:17:28.207Z,94006.34
2023-04-21T04:19:58.046Z,94008.28
2023-04-21T04:22:26.617Z,94012.22
2023-04-21T04:24:55.341Z,94013.25
2023-04-21T04:27:23.847Z,94020.94
2023-04-21T04:29:53.177Z,94011.84
2023-04-21T04:32:21.851Z,94025.97
2023-04-21T04:34:52.397Z,94017.72
2023-04-21T04:37:22.191Z,94020.63
2023-04-21T04:39:53.742Z,94020.72
2023-04-21T04:42:22.236Z,94027.00
2023-04-21T04:44:54.013Z,94020.75
2023-04-21T04:47:47.627Z,94029.16
2023-04-21T04:50:22.054Z,94024.25
2023-04-21T04:52:52.015Z,94032.16
2023-04-21T04:55:25.650Z,94029.88
2023-04-21T04:57:54.126Z,94035.19
2023-04-21T05:00:24.927Z,94036.56
2023-04-21T05:02:53.501Z,94036.31
2023-04-21T05:05:24.836Z,94036.66
2023-04-21T05:07:54.654Z,94024.91
2023-04-21T05:10:23.359Z,94037.00
2023-04-21T05:12:51.804Z,94032.63
2023-04-21T05:15:20.401Z,94036.56
2023-04-21T05:17:48.949Z,94031.91
2023-04-21T05:20:17.461Z,94039.81
2023-04-21T05:23:12.058Z,94032.75
2023-04-21T05:25:40.538Z,94041.44
2023-04-21T05:28:08.968Z,94034.09
2023-04-21T05:30:37.409Z,94026.22
2023-04-21T05:33:05.861Z,94030.47
2023-04-21T05:35:36.562Z,94028.38
2023-04-21T05:38:06.902Z,94031.00
2023-04-21T05:40:36.817Z,94022.09
2023-04-21T05:43:05.297Z,94028.63
2023-04-21T05:45:33.787Z,94026.50
2023-04-21T05:48:02.262Z,94025.16
2023-04-21T05:50:34.122Z,94025.59
2023-04-21T05:53:03.321Z,94027.63
2023-04-21T05:55:31.957Z,94024.94
2023-04-21T05:58:01.706Z,94031.69
2023-04-21T06:00:30.188Z,94026.97
2023-04-21T06:02:58.791Z,94020.06
2023-04-21T06:05:27.581Z,94020.09
2023-04-21T06:07:56.247Z,94025.00
2023-04-21T06:10:24.794Z,94020.19
2023-04-21T06:12:53.197Z,94016.41
2023-04-21T06:15:23.023Z,94012.59
2023-04-21T06:17:55.637Z,94012.25
2023-04-21T06:20:24.089Z,94018.53
2023-04-21T06:22:52.550Z,94009.63
2023-04-21T06:25:21.232Z,94016.50
2023-04-21T06:28:18.844Z,94022.84
2023-04-21T06:31:08.999Z,94019.75
2023-04-21T06:33:38.257Z,94014.16
2023-04-21T06:36:07.723Z,94013.53
2023-04-21T06:38:36.208Z,94012.69
2023-04-21T06:41:04.995Z,94017.97
2023-04-21T06:43:33.496Z,94003.16
2023-04-21T06:46:01.938Z,94008.44
2023-04-21T06:48:32.081Z,94006.34
2023-04-21T06:51:02.768Z,94005.28
2023-04-21T06:53:31.336Z,94001.59
2023-04-21T06:55:59.869Z,93995.47
2023-04-21T06:58:28.248Z,94001.59
2023-04-21T07:00:56.680Z,94000.31
2023-04-21T07:03:25.290Z,93995.19
2023-04-21T07:05:55.437Z,93995.47
2023-04-21T07:08:23.914Z,94002.03
2023-04-21T07:10:52.328Z,94004.19
2023-04-21T07:13:20.846Z,94005.28
2023-04-21T07:15:49.296Z,94017.47
2023-04-21T07:18:18.725Z,94010.34
2023-04-21T07:20:47.410Z,94010.28
2023-04-21T07:23:17.308Z,94006.22
2023-04-21T07:25:45.837Z,94001.97
2023-04-21T07:28:15.172Z,94004.25
2023-04-21T07:31:06.301Z,94007.94
2023-04-21T07:33:34.745Z,94005.31
2023-04-21T07:36:03.411Z,94000.56
2023-04-21T07:38:58.381Z,94005.78
2023-04-21T07:41:27.068Z,93997.09
2023-04-21T07:43:55.655Z,94006.25
2023-04-21T07:46:30.259Z,94006.09
2023-04-21T07:49:02.903Z,94001.81
2023-04-21T07:51:33.046Z,94007.09
2023-04-21T07:54:03.152Z,94011.78
2023-04-21T07:56:31.537Z,94017.13
2023-04-21T07:59:24.501Z,94018.00
2023-04-21T08:01:53.004Z,94015.03
2023-04-21T08:04:21.955Z,94016.59
2023-04-21T08:06:50.709Z,94015.09
2023-04-21T08:09:23.336Z,94009.50
2023-04-21T08:11:52.053Z,94016.53
2023-04-21T08:14:20.942Z,94012.31
2023-04-21T08:16:49.822Z,94002.16
2023-04-21T08:19:18.565Z,94005.81
2023-04-21T08:21:47.205Z,94007.13
2023-04-21T08:24:15.691Z,94003.09
2023-04-21T08:26:45.844Z,94004.88
2023-04-21T08:29:14.420Z,94001.66
2023-04-21T08:31:43.226Z,93997.75
2023-04-21T08:34:11.817Z,93998.69
2023-04-21T08:36:47.483Z,93997.03
2023-04-21T08:39:17.688Z,93988.47
2023-04-21T08:41:49.092Z,93993.16
2023-04-21T08:44:19.528Z,93989.09
2023-04-21T08:46:51.405Z,93996.72
2023-04-21T08:49:22.423Z,93985.00
2023-04-21T08:52:14.836Z,93984.81
2023-04-21T08:54:43.775Z,93981.75
2023-04-21T08:57:15.866Z,93977.25
2023-04-21T08:59:45.511Z,93985.19
2023-04-21T09:02:16.291Z,93974.63
2023-04-21T09:04:47.274Z,93974.69
2023-04-21T09:07:41.549Z,93967.47
2023-04-21T09:10:14.913Z,93971.47
2023-04-21T09:12:52.396Z,93959.56
2023-04-21T09:15:23.229Z,93952.53
2023-04-21T09:17:57.526Z,93936.47
2023-04-21T09:20:26.895Z,93951.28
2023-04-21T09:22:55.511Z,93954.63
2023-04-21T09:25:24.852Z,93952.09
2023-04-21T09:27:56.112Z,93942.91
2023-04-21T09:30:24.672Z,93940.31
2023-04-21T09:32:57.075Z,93939.47
2023-04-21T09:35:30.045Z,93938.91
2023-04-21T09:37:58.648Z,93924.59
2023-04-21T09:40:27.361Z,93922.97
2023-04-21T09:42:57.156Z,93922.59
2023-04-21T09:45:39.658Z,93916.84
2023-04-21T09:48:12.776Z,93923.47
2023-04-21T09:51:20.893Z,93915.31
2023-04-21T09:53:35.651Z,93920.75
2023-04-21T09:56:07.643Z,93921.56
2023-04-21T09:58:47.769Z,93917.25
2023-04-21T10:01:17.107Z,93915.41
2023-04-21T10:03:48.918Z,93910.69
2023-04-21T10:09:28.658Z,93914.47
2023-04-21T10:11:57.839Z,93901.31
2023-04-21T10:14:28.590Z,93908.09
2023-04-21T10:17:06.845Z,93907.16
2023-04-21T10:19:40.073Z,93913.06
2023-04-21T10:22:10.124Z,93899.16
2023-04-21T10:24:41.106Z,93899.63
2023-04-21T10:27:12.791Z,93899.91
2023-04-21T10:29:56.048Z,93898.84
2023-04-21T10:32:42.694Z,93899.63
2023-04-21T10:35:12.512Z,93888.88
2023-04-21T10:37:43.311Z,93887.25
2023-04-21T10:43:48.444Z,93888.81
2023-04-21T10:46:36.570Z,93893.16
2023-04-21T10:49:10.177Z,93891.75
2023-04-21T10:52:08.414Z,93889.31
2023-04-21T10:54:46.193Z,93884.72
2023-04-21T10:57:17.277Z,93888.44
2023-04-21T10:59:46.981Z,93885.41
2023-04-21T11:02:19.941Z,93888.91
2023-04-21T11:04:53.095Z,93887.50
2023-04-21T11:07:23.997Z,93883.41
2023-04-21T11:10:00.455Z,93887.19
2023-04-21T11:12:31.147Z,93889.56
2023-04-21T11:14:59.926Z,93892.75
2023-04-21T11:17:29.956Z,93890.25
2023-04-21T11:19:58.612Z,93892.13
2023-04-21T11:22:28.158Z,93890.88
2023-04-21T11:24:59.049Z,93888.69
2023-04-21T11:27:30.847Z,93879.75
2023-04-21T11:29:59.760Z,93883.50
2023-04-21T11:32:29.633Z,93883.16
2023-04-21T11:34:58.501Z,93887.69
2023-04-21T11:37:28.412Z,93894.09
2023-04-21T11:40:01.280Z,93896.97
2023-04-21T11:42:30.350Z,93897.13
2023-04-21T11:44:59.340Z,93893.38
2023-04-21T11:47:30.200Z,93894.63
2023-04-21T11:50:00.639Z,93885.97
2023-04-21T11:52:32.959Z,93897.09
2023-04-21T11:55:03.836Z,93890.53
2023-04-21T11:57:34.169Z,93889.16
2023-04-21T12:00:31.243Z,93887.28
2023-04-21T12:03:01.368Z,93895.09
2023-04-21T12:05:37.533Z,93899.34
2023-04-21T12:08:06.447Z,93890.88
2023-04-21T12:10:35.084Z,93901.50
2023-04-21T12:13:03.612Z,93891.69
2023-04-21T12:15:32.356Z,93883.38
2023-04-21T12:18:02.191Z,93882.44
2023-04-21T12:20:31.491Z,93892.28
2023-04-21T12:23:01.132Z,93889.78
2023-04-21T12:25:29.848Z,93892.59
2023-04-21T12:28:00.402Z,93885.41
2023-04-21T12:30:28.849Z,93891.03
2023-04-21T12:32:57.407Z,93885.56
2023-04-21T12:35:52.471Z,93892.72
2023-04-21T12:38:21.146Z,93895.78
2023-04-21T12:40:50.161Z,93894.53
2023-04-21T12:43:18.631Z,93890.78
2023-04-21T12:45:47.229Z,93890.28
2023-04-21T12:48:15.714Z,93890.75
2023-04-21T12:50:44.191Z,93886.66
2023-04-21T12:53:14.385Z,93880.91
2023-04-21T12:55:47.044Z,93877.63
2023-04-21T12:58:50.945Z,93878.88
2023-04-21T13:01:19.504Z,93871.84
2023-04-21T13:03:48.034Z,93873.41
2023-04-21T13:06:16.776Z,93866.22
2023-04-21T13:08:46.646Z,93868.84
2023-04-21T13:11:15.051Z,93861.69
2023-04-21T13:13:43.641Z,93869.00
2023-04-21T13:16:12.173Z,93869.44
2023-04-21T13:18:41.129Z,93868.94
2023-04-21T13:21:09.707Z,93859.72
2023-04-21T13:23:38.336Z,93865.66
2023-04-21T13:26:08.652Z,93856.44
2023-04-21T13:28:37.434Z,93846.59
2023-04-21T13:31:07.056Z,93853.31
2023-04-21T13:33:36.176Z,93845.22
2023-04-21T13:36:05.456Z,93841.50
2023-04-21T13:38:40.647Z,93844.31
2023-04-21T13:41:11.093Z,93839.00
2023-04-21T13:43:39.524Z,93839.06
2023-04-21T13:46:08.152Z,93828.91
2023-04-21T13:48:37.368Z,93835.00
2023-04-21T13:51:06.511Z,93824.69
2023-04-21T13:53:47.479Z,93829.69
2023-04-21T13:56:18.169Z,93825.19
2023-04-21T13:59:07.246Z,93825.81
2023-04-21T14:01:35.741Z,93825.63
2023-04-21T14:04:04.423Z,93823.03
2023-04-21T14:06:33.144Z,93822.06
2023-04-21T14:09:01.753Z,93824.75
2023-04-21T14:11:31.579Z,93822.75
2023-04-21T14:16:33.410Z,93810.88
2023-04-21T14:19:01.958Z,93812.09
2023-04-21T14:21:31.044Z,93807.56
2023-04-21T14:23:59.627Z,93820.41
2023-04-21T14:26:28.268Z,93820.09
2023-04-21T14:28:59.633Z,93821.81
2023-04-21T14:31:28.222Z,93820.97
2023-04-21T14:33:57.033Z,93818.47
2023-04-21T14:36:25.531Z,93829.66
2023-04-21T14:38:53.967Z,93827.94
2023-04-21T14:41:22.508Z,93824.03
2023-04-21T14:43:53.919Z,93818.13
2023-04-21T14:46:23.899Z,93814.41
2023-04-21T14:48:52.479Z,93811.59
2023-04-21T14:51:21.680Z,93819.28
2023-04-21T14:53:50.510Z,93811.66
2023-04-21T14:56:19.484Z,93818.38
2023-04-21T14:58:47.924Z,93806.03
2023-04-21T15:01:16.479Z,93810.25
2023-04-21T15:03:46.728Z,93816.31
2023-04-21T15:06:16.244Z,93815.06
2023-04-21T15:08:44.746Z,93817.25
2023-04-21T15:11:13.469Z,93819.63
2023-04-21T15:13:42.053Z,93821.19
2023-04-21T15:16:10.616Z,93818.38
2023-04-21T15:18:39.077Z,93809.00
2023-04-21T15:21:09.191Z,93826.03
2023-04-21T15:23:37.869Z,93826.19
2023-04-21T15:26:06.635Z,93833.06
2023-04-21T15:28:36.044Z,93820.88
2023-04-21T15:31:04.596Z,93824.31
2023-04-21T15:33:45.931Z,93820.88
2023-04-21T15:36:15.877Z,93821.34
2023-04-21T15:38:44.996Z,93815.53
2023-04-21T15:41:13.564Z,93824.72
2023-04-21T15:43:42.043Z,93819.84
2023-04-21T15:46:13.343Z,93827.78
2023-04-21T15:48:42.360Z,93822.78
2023-04-21T15:51:11.534Z,93825.94
2023-04-21T15:53:48.056Z,93822.94
2023-04-21T15:56:17.128Z,93819.53
2023-04-21T15:58:45.928Z,93818.09
2023-04-21T16:01:14.619Z,93823.47
2023-04-21T16:03:43.433Z,93829.16
2023-04-21T16:06:12.182Z,93830.41
2023-04-21T16:08:40.794Z,93834.94
2023-04-21T16:11:10.852Z,93830.72
2023-04-21T16:13:39.305Z,93831.66
2023-04-21T16:16:09.369Z,93838.25
2023-04-21T16:18:38.044Z,93831.94
2023-04-21T16:21:06.904Z,93832.00
2023-04-21T16:23:35.583Z,93830.44
2023-04-21T16:26:05.941Z,93839.34
2023-04-21T16:28:35.798Z,93840.53
2023-04-21T16:31:04.472Z,93838.19
2023-04-21T16:33:33.247Z,93833.53
2023-04-21T16:36:01.890Z,93834.19
2023-04-21T16:38:30.439Z,93841.91
2023-04-21T16:40:59.015Z,93839.09
2023-04-21T16:43:27.769Z,93857.25
2023-04-21T16:45:57.779Z,93848.28
2023-04-21T16:48:26.208Z,93853.16
2023-04-21T16:50:54.931Z,93851.28
2023-04-21T16:53:25.503Z,93857.31
2023-04-21T16:55:54.438Z,93855.25
2023-04-21T16:58:24.536Z,93857.34
2023-04-21T17:00:53.128Z,93859.03
2023-04-21T17:03:23.230Z,93859.91
2023-04-21T17:05:51.883Z,93859.03
2023-04-21T17:08:20.450Z,93864.06
2023-04-21T17:10:48.992Z,93861.25
2023-04-21T17:13:17.448Z,93865.22
2023-04-21T17:15:45.913Z,93866.06
2023-04-21T17:18:14.487Z,93870.31
2023-04-21T17:20:44.420Z,93867.16
2023-04-21T17:23:13.030Z,93877.16
2023-04-21T17:25:41.836Z,93875.66
2023-04-21T17:28:10.595Z,93869.84
2023-04-21T17:30:39.011Z,93884.38
2023-04-21T17:33:16.067Z,93879.66
2023-04-21T17:36:02.077Z,93870.78
2023-04-21T17:38:32.166Z,93884.53
2023-04-21T17:41:01.983Z,93892.00
2023-04-21T17:43:30.564Z,93891.31
2023-04-21T17:45:59.103Z,93899.53
2023-04-21T17:48:28.048Z,93906.59
2023-04-21T17:50:57.864Z,93903.19
2023-04-21T17:53:26.572Z,93908.78
2023-04-21T17:56:06.350Z,93922.91
2023-04-21T17:58:35.268Z,93914.88
2023-04-21T18:01:03.800Z,93915.41
2023-04-21T18:03:32.652Z,93924.34
2023-04-21T18:06:03.368Z,93924.34
2023-04-21T18:08:31.996Z,93917.53
2023-04-21T18:11:00.409Z,93914.94
2023-04-21T18:13:28.965Z,93924.97
2023-04-21T18:15:57.738Z,93926.53
2023-04-21T18:18:27.156Z,93926.56
2023-04-21T18:20:55.738Z,93922.88
2023-04-21T18:23:25.573Z,93945.44
2023-04-21T18:25:54.019Z,93935.47
2023-04-21T18:28:22.451Z,93940.19
2023-04-21T18:30:51.389Z,93947.28
2023-04-21T18:33:38.434Z,93940.72
2023-04-21T18:36:07.782Z,93942.56
2023-04-21T18:38:37.594Z,93961.19
2023-04-21T18:41:06.156Z,93956.44
2023-04-21T18:43:34.648Z,93953.53
2023-04-21T18:46:03.126Z,93953.03
2023-04-21T18:48:31.664Z,93959.03
2023-04-21T18:51:00.534Z,93967.69
2023-04-21T18:53:29.067Z,93962.94
2023-04-21T18:55:58.911Z,93972.91
2023-04-21T18:58:27.411Z,93966.03
2023-04-21T19:00:56.189Z,93968.53
2023-04-21T19:03:25.234Z,93972.34
2023-04-21T19:05:53.913Z,93972.53
2023-04-21T19:08:34.298Z,93974.00
2023-04-21T19:11:15.614Z,93975.53
2023-04-21T19:13:44.228Z,93971.91
2023-04-21T19:16:14.645Z,93981.78
2023-04-21T19:18:43.246Z,93975.50
2023-04-21T19:21:13.528Z,93980.16
2023-04-21T19:23:42.249Z,93990.94
2023-04-21T19:26:13.468Z,93989.63
2023-04-21T19:28:43.346Z,93991.69
2023-04-21T19:31:11.791Z,93983.28
2023-04-21T19:33:40.198Z,93983.50
2023-04-21T19:36:09.436Z,93981.63
2023-04-21T19:38:37.921Z,93987.31
2023-04-21T19:41:06.431Z,93992.25
2023-04-21T19:43:36.326Z,93996.69
2023-04-21T19:46:05.590Z,93992.47
2023-04-21T19:48:34.330Z,93993.69
2023-04-21T19:51:02.884Z,93992.09
2023-04-21T19:53:31.351Z,93994.72
2023-04-21T19:55:59.866Z,93997.59
2023-04-21T19:58:39.639Z,94002.25
2023-04-21T20:01:10.880Z,93996.97
2023-04-21T20:03:39.425Z,93997.66
2023-04-21T20:06:08.137Z,93991.72
2023-04-21T20:08:36.989Z,93996.03
2023-04-21T20:11:05.527Z,93995.75
2023-04-21T20:13:34.049Z,94008.84
2023-04-21T20:16:03.590Z,94011.25
2023-04-21T20:18:33.735Z,94016.03
2023-04-21T20:21:02.227Z,94019.38
2023-04-21T20:23:30.732Z,94018.03
2023-04-21T20:25:59.224Z,94025.78
2023-04-21T20:28:28.224Z,94032.63
2023-04-21T20:30:57.321Z,94032.59
2023-04-21T20:33:25.909Z,94032.41
2023-04-21T20:35:56.948Z,94030.22
2023-04-21T20:38:26.442Z,94029.69
2023-04-21T20:40:54.880Z,94032.06
2023-04-21T20:43:23.309Z,94038.00
2023-04-21T20:45:51.849Z,94039.22
2023-04-21T20:48:26.894Z,94035.03
2023-04-21T20:50:57.218Z,94038.59
2023-04-21T20:53:26.218Z,94043.16
2023-04-21T20:55:54.819Z,94048.25
2023-04-21T20:58:24.511Z,94044.69
2023-04-21T21:00:52.979Z,94048.69
2023-04-21T21:03:21.772Z,94053.38
2023-04-21T21:05:50.715Z,94046.78
2023-04-21T21:08:20.675Z,94047.06
2023-04-21T21:10:49.748Z,94043.94
2023-04-21T21:13:18.156Z,94052.66
2023-04-21T21:15:47.170Z,94055.19
2023-04-21T21:18:15.745Z,94055.75
2023-04-21T21:20:44.279Z,94060.47
2023-04-21T21:23:19.875Z,94061.47
2023-04-21T21:25:48.343Z,94050.03
2023-04-21T21:28:16.856Z,94057.75
2023-04-21T21:30:45.302Z,94052.00
2023-04-21T21:33:13.860Z,94053.50
2023-04-21T21:35:42.714Z,94050.31
2023-04-21T21:38:11.638Z,94047.69
2023-04-21T21:40:41.586Z,94048.63
2023-04-21T21:43:10.945Z,94047.06
2023-04-21T21:45:39.593Z,94048.81
2023-04-21T21:48:08.157Z,94047.81
2023-04-21T21:50:36.603Z,94050.47
2023-04-21T21:53:05.230Z,94045.03
2023-04-21T21:55:33.932Z,94047.69
2023-04-21T21:58:04.111Z,94045.38
2023-04-21T22:00:32.646Z,94050.66
2023-04-21T22:03:01.370Z,94048.97
2023-04-21T22:05:29.876Z,94047.28
2023-04-21T22:07:58.354Z,94051.88
2023-04-21T22:10:27.531Z,94057.00
2023-04-21T22:12:56.046Z,94060.69
2023-04-21T22:15:25.837Z,94052.50
2023-04-21T22:18:18.683Z,94058.31
2023-04-21T22:20:47.540Z,94071.66
2023-04-21T22:23:16.621Z,94060.94
2023-04-21T22:25:45.330Z,94068.88
2023-04-21T22:28:14.096Z,94080.66
2023-04-21T22:30:43.974Z,94071.06
2023-04-21T22:33:12.530Z,94078.94
2023-04-21T22:35:41.007Z,94081.16
2023-04-21T22:38:09.521Z,94082.44
2023-04-21T22:40:38.476Z,94077.25
2023-04-21T22:43:07.097Z,94086.44
2023-04-21T22:45:36.042Z,94087.41
2023-04-21T22:48:06.026Z,94081.72
2023-04-21T22:50:34.538Z,94091.53
2023-04-21T22:53:02.985Z,94088.22
2023-04-21T22:55:32.071Z,94077.13
2023-04-21T22:58:01.318Z,94082.63
2023-04-21T23:00:29.835Z,94081.41
2023-04-21T23:02:58.535Z,94084.97
2023-04-21T23:05:28.572Z,94077.56
2023-04-21T23:07:57.016Z,94080.56
2023-04-21T23:10:25.499Z,94068.94
2023-04-21T23:12:53.910Z,94085.91
2023-04-21T23:15:22.534Z,94082.06
2023-04-21T23:17:51.337Z,94074.69
2023-04-21T23:20:19.958Z,94071.44
2023-04-21T23:22:49.810Z,94074.13
2023-04-21T23:25:18.500Z,94073.44
2023-04-21T23:27:46.934Z,94071.00
2023-04-21T23:30:15.673Z,94068.16
2023-04-21T23:32:44.967Z,94076.53
2023-04-21T23:35:13.598Z,94074.50
2023-04-21T23:37:42.116Z,94077.00
2023-04-21T23:40:13.029Z,94067.06
2023-04-21T23:42:41.742Z,94072.09
2023-04-21T23:45:17.073Z,94072.88
2023-04-21T23:47:46.244Z,94076.84
2023-04-21T23:50:14.850Z,94059.03
2023-04-21T23:52:44.209Z,94068.69
2023-04-21T23:55:14.158Z,94066.56
2023-04-21T23:57:44.542Z,94065.81
