createdAt,value
2022-08-31T00:00:32.097Z,0.00
2022-08-31T00:01:32.077Z,0.00
2022-08-31T00:02:32.176Z,0.00
2022-08-31T00:03:32.070Z,0.00
2022-08-31T00:04:32.171Z,0.00
2022-08-31T00:05:32.051Z,0.00
2022-08-31T00:06:32.031Z,0.00
2022-08-31T00:07:32.032Z,0.00
2022-08-31T00:08:32.017Z,0.00
2022-08-31T00:09:32.025Z,0.00
2022-08-31T00:10:36.852Z,0.00
2022-08-31T00:11:33.005Z,0.00
2022-08-31T00:12:32.014Z,0.00
2022-08-31T00:13:31.946Z,0.00
2022-08-31T00:14:31.985Z,0.00
2022-08-31T00:15:31.939Z,0.00
2022-08-31T00:16:32.072Z,0.00
2022-08-31T00:17:31.946Z,0.00
2022-08-31T00:18:31.895Z,0.00
2022-08-31T00:19:31.922Z,0.00
2022-08-31T00:20:33.735Z,0.00
2022-08-31T00:21:31.880Z,0.00
2022-08-31T00:22:31.869Z,0.00
2022-08-31T00:23:31.843Z,0.00
2022-08-31T00:24:31.902Z,0.00
2022-08-31T00:25:31.845Z,0.00
2022-08-31T00:26:31.827Z,0.00
2022-08-31T00:27:31.847Z,0.00
2022-08-31T00:28:31.787Z,0.00
2022-08-31T00:29:31.823Z,0.00
2022-08-31T00:30:31.791Z,0.00
2022-08-31T00:31:31.862Z,0.00
2022-08-31T00:32:31.754Z,0.00
2022-08-31T00:33:31.742Z,0.00
2022-08-31T00:34:31.833Z,0.00
2022-08-31T00:35:31.718Z,0.00
2022-08-31T00:36:31.734Z,0.00
2022-08-31T00:37:31.719Z,0.00
2022-08-31T00:38:31.736Z,0.00
2022-08-31T00:39:31.714Z,0.00
2022-08-31T00:40:31.750Z,0.00
2022-08-31T00:41:31.661Z,0.00
2022-08-31T00:42:31.673Z,0.00
2022-08-31T00:43:31.640Z,0.00
2022-08-31T00:44:31.665Z,0.00
2022-08-31T00:45:31.652Z,0.00
2022-08-31T00:46:31.603Z,0.00
2022-08-31T00:47:31.693Z,0.00
2022-08-31T00:48:31.579Z,0.00
2022-08-31T00:49:31.583Z,0.00
2022-08-31T00:50:31.603Z,0.00
2022-08-31T00:51:31.532Z,0.00
2022-08-31T00:52:33.139Z,0.00
2022-08-31T00:53:32.546Z,0.00
2022-08-31T00:54:31.561Z,0.00
2022-08-31T00:55:31.497Z,0.00
2022-08-31T00:56:31.486Z,0.00
2022-08-31T00:57:34.203Z,0.00
2022-08-31T00:58:31.476Z,0.00
2022-08-31T00:59:31.518Z,0.00
2022-08-31T01:00:31.462Z,0.00
2022-08-31T01:01:31.461Z,0.00
2022-08-31T01:02:31.471Z,0.00
2022-08-31T01:03:31.416Z,0.00
2022-08-31T01:04:31.422Z,0.00
2022-08-31T01:05:31.398Z,0.00
2022-08-31T01:06:31.409Z,0.00
2022-08-31T01:07:31.362Z,0.00
2022-08-31T01:08:31.349Z,0.00
2022-08-31T01:09:31.352Z,0.00
2022-08-31T01:10:31.343Z,0.00
2022-08-31T01:11:31.329Z,0.00
2022-08-31T01:12:31.307Z,0.00
2022-08-31T01:13:31.350Z,0.00
2022-08-31T01:14:31.310Z,0.00
2022-08-31T01:15:31.280Z,0.00
2022-08-31T01:16:31.324Z,0.00
2022-08-31T01:17:31.257Z,0.00
2022-08-31T01:18:31.280Z,0.00
2022-08-31T01:19:31.296Z,0.00
2022-08-31T01:20:31.217Z,0.00
2022-08-31T01:21:31.212Z,0.00
2022-08-31T01:22:31.204Z,0.00
2022-08-31T01:23:31.193Z,0.00
2022-08-31T01:24:31.209Z,0.00
2022-08-31T01:25:33.702Z,0.00
2022-08-31T01:26:31.158Z,0.00
2022-08-31T01:27:31.193Z,0.00
2022-08-31T01:28:31.138Z,0.00
2022-08-31T01:29:31.149Z,0.00
2022-08-31T01:30:31.126Z,0.00
2022-08-31T01:31:31.133Z,0.00
2022-08-31T01:32:31.097Z,0.00
2022-08-31T01:33:31.121Z,0.00
2022-08-31T01:34:31.096Z,0.00
2022-08-31T01:35:31.085Z,0.00
2022-08-31T01:36:31.065Z,0.00
2022-08-31T01:37:31.042Z,0.00
2022-08-31T01:38:31.036Z,0.00
2022-08-31T01:39:31.044Z,0.00
2022-08-31T01:40:31.078Z,0.00
2022-08-31T01:41:30.990Z,0.00
2022-08-31T01:42:34.182Z,0.00
2022-08-31T01:43:30.985Z,0.00
2022-08-31T01:44:30.977Z,0.00
2022-08-31T01:45:30.961Z,0.00
2022-08-31T01:46:31.075Z,0.00
2022-08-31T01:47:30.978Z,0.00
2022-08-31T01:48:30.936Z,0.00
2022-08-31T01:49:30.928Z,0.00
2022-08-31T01:50:30.903Z,0.00
2022-08-31T01:51:30.896Z,0.00
2022-08-31T01:52:30.901Z,0.00
2022-08-31T01:53:30.883Z,0.00
2022-08-31T01:54:31.032Z,0.00
2022-08-31T01:55:30.851Z,0.00
2022-08-31T01:56:30.846Z,0.00
2022-08-31T01:57:34.325Z,0.00
2022-08-31T01:58:30.833Z,0.00
2022-08-31T01:59:30.828Z,0.00
2022-08-31T02:00:30.862Z,0.00
2022-08-31T02:01:32.929Z,0.00
2022-08-31T02:02:30.858Z,0.00
2022-08-31T02:03:30.764Z,0.00
2022-08-31T02:04:30.767Z,0.00
2022-08-31T02:05:30.772Z,0.00
2022-08-31T02:06:30.729Z,0.00
2022-08-31T02:07:30.750Z,0.00
2022-08-31T02:08:30.706Z,0.00
2022-08-31T02:09:30.712Z,0.00
2022-08-31T02:10:30.719Z,0.00
2022-08-31T02:11:30.677Z,0.00
2022-08-31T02:12:30.669Z,0.00
2022-08-31T02:13:30.655Z,0.00
2022-08-31T02:14:30.735Z,0.00
2022-08-31T02:15:30.630Z,0.00
2022-08-31T02:16:30.752Z,0.00
2022-08-31T02:17:30.616Z,0.00
2022-08-31T02:18:30.631Z,0.00
2022-08-31T02:19:30.594Z,0.00
2022-08-31T02:20:30.596Z,0.00
2022-08-31T02:21:30.576Z,0.00
2022-08-31T02:22:30.557Z,0.00
2022-08-31T02:23:30.548Z,0.00
2022-08-31T02:24:30.568Z,0.00
2022-08-31T02:25:30.564Z,0.00
2022-08-31T02:26:30.529Z,0.00
2022-08-31T02:27:30.541Z,0.00
2022-08-31T02:28:30.528Z,0.00
2022-08-31T02:29:30.512Z,0.00
2022-08-31T02:30:30.494Z,0.00
2022-08-31T02:31:30.569Z,0.00
2022-08-31T02:32:30.450Z,0.00
2022-08-31T02:33:30.477Z,0.00
2022-08-31T02:34:30.452Z,0.00
2022-08-31T02:35:30.462Z,0.00
2022-08-31T02:36:30.411Z,0.00
2022-08-31T02:37:30.391Z,0.00
2022-08-31T02:38:30.442Z,0.00
2022-08-31T02:39:30.388Z,0.00
2022-08-31T02:40:30.465Z,0.00
2022-08-31T02:41:30.352Z,0.00
2022-08-31T02:42:33.031Z,0.00
2022-08-31T02:43:31.341Z,0.00
2022-08-31T02:44:30.354Z,0.00
2022-08-31T02:45:30.342Z,0.00
2022-08-31T02:46:30.349Z,0.00
2022-08-31T02:47:30.291Z,0.00
2022-08-31T02:48:30.355Z,0.00
2022-08-31T02:49:30.280Z,0.00
2022-08-31T02:50:30.254Z,0.00
2022-08-31T02:51:30.249Z,0.00
2022-08-31T02:52:30.239Z,0.00
2022-08-31T02:53:30.235Z,0.00
2022-08-31T02:54:30.229Z,0.00
2022-08-31T02:55:30.261Z,0.00
2022-08-31T02:56:30.225Z,0.00
2022-08-31T02:57:30.224Z,0.00
2022-08-31T02:58:30.186Z,0.00
2022-08-31T02:59:30.164Z,0.00
2022-08-31T03:00:30.175Z,0.00
2022-08-31T03:01:30.159Z,0.00
2022-08-31T03:02:32.046Z,0.00
2022-08-31T03:03:30.162Z,0.00
2022-08-31T03:04:30.116Z,0.00
2022-08-31T03:05:30.134Z,0.00
2022-08-31T03:06:30.093Z,0.00
2022-08-31T03:07:30.081Z,0.00
2022-08-31T03:08:31.062Z,0.00
2022-08-31T03:09:30.130Z,0.00
2022-08-31T03:10:30.051Z,0.00
2022-08-31T03:11:30.059Z,0.00
2022-08-31T03:12:30.052Z,0.00
2022-08-31T03:13:30.030Z,0.00
2022-08-31T03:14:29.999Z,0.00
2022-08-31T03:15:30.105Z,0.00
2022-08-31T03:16:29.997Z,0.00
2022-08-31T03:17:29.989Z,0.00
2022-08-31T03:18:30.046Z,0.00
2022-08-31T03:19:30.215Z,0.00
2022-08-31T03:20:29.945Z,0.00
2022-08-31T03:21:29.937Z,0.00
2022-08-31T03:22:29.933Z,0.00
2022-08-31T03:23:29.957Z,0.00
2022-08-31T03:24:29.910Z,0.00
2022-08-31T03:25:29.909Z,0.00
2022-08-31T03:26:29.927Z,0.00
2022-08-31T03:27:29.861Z,0.00
2022-08-31T03:28:29.881Z,0.00
2022-08-31T03:29:29.832Z,0.00
2022-08-31T03:30:31.348Z,0.00
2022-08-31T03:31:29.880Z,0.00
2022-08-31T03:32:29.804Z,0.00
2022-08-31T03:33:29.829Z,0.00
2022-08-31T03:34:29.774Z,0.00
2022-08-31T03:35:29.780Z,0.00
2022-08-31T03:36:29.790Z,0.00
2022-08-31T03:37:29.753Z,0.00
2022-08-31T03:38:29.780Z,0.00
2022-08-31T03:39:29.736Z,0.00
2022-08-31T03:40:29.843Z,0.00
2022-08-31T03:41:29.728Z,0.00
2022-08-31T03:42:29.706Z,0.00
2022-08-31T03:43:29.727Z,0.00
2022-08-31T03:44:29.667Z,0.00
2022-08-31T03:45:29.676Z,0.00
2022-08-31T03:46:29.712Z,0.00
2022-08-31T03:47:29.658Z,0.00
2022-08-31T03:48:29.707Z,0.00
2022-08-31T03:49:29.657Z,0.00
2022-08-31T03:50:29.651Z,0.00
2022-08-31T03:51:29.593Z,0.00
2022-08-31T03:52:29.591Z,0.00
2022-08-31T03:53:29.612Z,0.00
2022-08-31T03:54:29.570Z,0.00
2022-08-31T03:55:29.632Z,0.00
2022-08-31T03:56:29.549Z,0.00
2022-08-31T03:57:29.606Z,0.00
2022-08-31T03:58:29.546Z,0.00
2022-08-31T03:59:29.531Z,0.00
2022-08-31T04:00:29.514Z,0.00
2022-08-31T04:01:29.557Z,0.00
2022-08-31T04:02:32.914Z,0.00
2022-08-31T04:03:30.580Z,0.00
2022-08-31T04:04:29.457Z,0.00
2022-08-31T04:05:29.459Z,0.00
2022-08-31T04:06:29.456Z,0.00
2022-08-31T04:07:29.420Z,0.00
2022-08-31T04:08:30.444Z,0.00
2022-08-31T04:09:29.405Z,0.00
2022-08-31T04:10:29.414Z,0.00
2022-08-31T04:11:44.547Z,0.00
2022-08-31T04:12:30.398Z,0.00
2022-08-31T04:13:30.313Z,0.00
2022-08-31T04:14:29.364Z,0.00
2022-08-31T04:15:29.703Z,0.00
2022-08-31T04:16:29.331Z,0.00
2022-08-31T04:17:29.358Z,4.00
2022-08-31T04:18:29.316Z,4.00
2022-08-31T04:19:31.410Z,4.00
2022-08-31T04:20:30.002Z,0.00
2022-08-31T04:21:29.377Z,4.00
2022-08-31T04:22:29.276Z,4.00
2022-08-31T04:23:29.285Z,8.00
2022-08-31T04:24:29.262Z,4.00
2022-08-31T04:25:29.236Z,8.00
2022-08-31T04:26:29.223Z,8.00
2022-08-31T04:27:29.246Z,8.00
2022-08-31T04:28:29.207Z,16.00
2022-08-31T04:29:29.199Z,16.00
2022-08-31T04:30:29.186Z,16.00
2022-08-31T04:31:29.288Z,24.00
2022-08-31T04:32:29.759Z,24.00
2022-08-31T04:33:29.160Z,28.00
2022-08-31T04:34:29.121Z,32.00
2022-08-31T04:35:29.164Z,36.00
2022-08-31T04:36:29.119Z,44.00
2022-08-31T04:37:29.080Z,52.00
2022-08-31T04:38:29.101Z,64.00
2022-08-31T04:39:32.213Z,68.00
2022-08-31T04:40:29.095Z,76.00
2022-08-31T04:41:29.086Z,84.00
2022-08-31T04:42:29.042Z,96.00
2022-08-31T04:43:29.062Z,112.00
2022-08-31T04:44:29.032Z,132.00
2022-08-31T04:45:29.037Z,148.00
2022-08-31T04:46:29.003Z,164.00
2022-08-31T04:47:28.986Z,176.00
2022-08-31T04:48:29.063Z,188.00
2022-08-31T04:49:28.973Z,204.00
2022-08-31T04:50:28.960Z,220.00
2022-08-31T04:51:28.964Z,232.00
2022-08-31T04:52:28.925Z,224.00
2022-08-31T04:53:28.968Z,216.00
2022-08-31T04:54:28.945Z,216.00
2022-08-31T04:55:28.893Z,220.00
2022-08-31T04:56:28.921Z,228.00
2022-08-31T04:57:28.882Z,244.00
2022-08-31T04:58:28.894Z,268.00
2022-08-31T04:59:28.881Z,292.00
2022-08-31T05:00:28.866Z,312.00
2022-08-31T05:01:28.967Z,328.00
2022-08-31T05:02:29.901Z,336.00
2022-08-31T05:03:28.905Z,336.00
2022-08-31T05:04:28.826Z,332.00
2022-08-31T05:05:28.810Z,328.00
2022-08-31T05:06:28.812Z,332.00
2022-08-31T05:07:28.789Z,336.00
2022-08-31T05:08:28.772Z,344.00
2022-08-31T05:09:28.787Z,356.00
2022-08-31T05:10:28.757Z,368.00
2022-08-31T05:11:28.724Z,380.00
2022-08-31T05:12:28.732Z,396.00
2022-08-31T05:13:28.740Z,408.00
2022-08-31T05:14:28.684Z,428.00
2022-08-31T05:15:28.680Z,448.00
2022-08-31T05:16:28.740Z,468.00
2022-08-31T05:17:28.665Z,488.00
2022-08-31T05:18:28.659Z,500.00
2022-08-31T05:19:28.662Z,504.00
2022-08-31T05:20:28.621Z,500.00
2022-08-31T05:21:28.618Z,476.00
2022-08-31T05:22:28.600Z,444.00
2022-08-31T05:23:28.630Z,412.00
2022-08-31T05:24:28.580Z,388.00
2022-08-31T05:25:28.579Z,372.00
2022-08-31T05:26:28.608Z,368.00
2022-08-31T05:27:28.574Z,388.00
2022-08-31T05:28:28.581Z,412.00
2022-08-31T05:29:28.562Z,436.00
2022-08-31T05:30:28.513Z,444.00
2022-08-31T05:31:28.572Z,460.00
2022-08-31T05:32:28.524Z,492.00
2022-08-31T05:33:28.496Z,560.00
2022-08-31T05:34:28.554Z,596.00
2022-08-31T05:35:28.491Z,612.00
2022-08-31T05:36:28.486Z,592.00
2022-08-31T05:37:28.468Z,576.00
2022-08-31T05:38:28.461Z,568.00
2022-08-31T05:39:28.471Z,556.00
2022-08-31T05:40:28.505Z,532.00
2022-08-31T05:41:28.417Z,508.00
2022-08-31T05:42:28.421Z,484.00
2022-08-31T05:43:28.440Z,456.00
2022-08-31T05:44:29.679Z,440.00
2022-08-31T05:45:28.358Z,428.00
2022-08-31T05:46:28.362Z,420.00
2022-08-31T05:47:28.362Z,424.00
2022-08-31T05:48:29.966Z,432.00
2022-08-31T05:49:28.326Z,448.00
2022-08-31T05:50:28.329Z,468.00
2022-08-31T05:51:28.292Z,500.00
2022-08-31T05:52:28.328Z,528.00
2022-08-31T05:53:28.271Z,560.00
2022-08-31T05:54:28.260Z,584.00
2022-08-31T05:55:28.256Z,600.00
2022-08-31T05:56:28.264Z,620.00
2022-08-31T05:57:28.295Z,640.00
2022-08-31T05:58:28.291Z,652.00
2022-08-31T05:59:28.197Z,668.00
2022-08-31T06:00:28.205Z,684.00
2022-08-31T06:01:28.344Z,700.00
2022-08-31T06:02:29.429Z,716.00
2022-08-31T06:03:28.188Z,728.00
2022-08-31T06:04:28.163Z,752.00
2022-08-31T06:05:28.259Z,776.00
2022-08-31T06:06:28.145Z,808.00
2022-08-31T06:07:28.127Z,844.00
2022-08-31T06:08:28.161Z,888.00
2022-08-31T06:09:28.110Z,944.00
2022-08-31T06:10:28.155Z,988.00
2022-08-31T06:11:28.097Z,1028.00
2022-08-31T06:12:28.075Z,1068.00
2022-08-31T06:13:28.134Z,1108.00
2022-08-31T06:14:28.059Z,1144.00
2022-08-31T06:15:28.033Z,1196.00
2022-08-31T06:16:28.144Z,1252.00
2022-08-31T06:17:28.060Z,1328.00
2022-08-31T06:18:28.040Z,1400.00
2022-08-31T06:19:28.006Z,1464.00
2022-08-31T06:20:28.076Z,1532.00
2022-08-31T06:21:27.968Z,1584.00
2022-08-31T06:22:27.972Z,1640.00
2022-08-31T06:23:27.964Z,1688.00
2022-08-31T06:24:27.956Z,1712.00
2022-08-31T06:25:27.952Z,1720.00
2022-08-31T06:26:27.916Z,1724.00
2022-08-31T06:27:27.901Z,1752.00
2022-08-31T06:28:27.957Z,1788.00
2022-08-31T06:29:27.910Z,1824.00
2022-08-31T06:30:27.922Z,1852.00
2022-08-31T06:31:27.982Z,1876.00
2022-08-31T06:32:27.867Z,1900.00
2022-08-31T06:33:27.901Z,1920.00
2022-08-31T06:34:27.846Z,1956.00
2022-08-31T06:35:27.815Z,1992.00
2022-08-31T06:36:28.208Z,2040.00
2022-08-31T06:37:27.867Z,2100.00
2022-08-31T06:38:27.860Z,2176.00
2022-08-31T06:39:27.774Z,2276.00
2022-08-31T06:40:27.907Z,2372.00
2022-08-31T06:41:27.751Z,2476.00
2022-08-31T06:42:27.775Z,2572.00
2022-08-31T06:43:27.790Z,2672.00
2022-08-31T06:44:27.717Z,2780.00
2022-08-31T06:45:27.758Z,2908.00
2022-08-31T06:46:27.822Z,3076.00
2022-08-31T06:47:27.678Z,3280.00
2022-08-31T06:48:27.689Z,3528.00
2022-08-31T06:49:27.833Z,3808.00
2022-08-31T06:50:27.682Z,4092.00
2022-08-31T06:51:27.669Z,4364.00
2022-08-31T06:52:27.644Z,4612.00
2022-08-31T06:53:27.741Z,4828.00
2022-08-31T06:54:30.050Z,5012.00
2022-08-31T06:55:27.626Z,5184.00
2022-08-31T06:56:27.653Z,5376.00
2022-08-31T06:57:27.592Z,5592.00
2022-08-31T06:58:27.611Z,5848.00
2022-08-31T06:59:29.218Z,6148.00
2022-08-31T07:00:27.604Z,6504.00
2022-08-31T07:01:35.261Z,6868.00
2022-08-31T07:02:28.600Z,7236.00
2022-08-31T07:03:27.641Z,7584.00
2022-08-31T07:04:27.559Z,7892.00
2022-08-31T07:05:27.512Z,8136.00
2022-08-31T07:06:27.553Z,8364.00
2022-08-31T07:07:27.501Z,8592.00
2022-08-31T07:08:27.481Z,8764.00
2022-08-31T07:09:27.454Z,8888.00
2022-08-31T07:10:27.443Z,8980.00
2022-08-31T07:11:27.434Z,9076.00
2022-08-31T07:12:27.434Z,9256.00
2022-08-31T07:13:27.452Z,9492.00
2022-08-31T07:14:27.415Z,9796.00
2022-08-31T07:15:27.399Z,10104.00
2022-08-31T07:16:27.459Z,10432.00
2022-08-31T07:17:27.434Z,10772.00
2022-08-31T07:18:27.389Z,11004.00
2022-08-31T07:19:27.349Z,11144.00
2022-08-31T07:20:27.351Z,11240.00
2022-08-31T07:21:27.326Z,11400.00
2022-08-31T07:22:27.429Z,11700.00
2022-08-31T07:23:27.375Z,12036.00
2022-08-31T07:24:27.301Z,12428.00
2022-08-31T07:25:27.284Z,13048.00
2022-08-31T07:26:27.294Z,13704.00
2022-08-31T07:27:27.265Z,14312.00
2022-08-31T07:28:27.293Z,14932.00
2022-08-31T07:29:27.261Z,15724.00
2022-08-31T07:30:29.096Z,16252.00
2022-08-31T07:31:28.298Z,16512.00
2022-08-31T07:32:27.322Z,16640.00
2022-08-31T07:33:27.231Z,16864.00
2022-08-31T07:34:27.178Z,17280.00
2022-08-31T07:35:27.168Z,17792.00
2022-08-31T07:36:27.155Z,18432.00
2022-08-31T07:37:27.163Z,18912.00
2022-08-31T07:38:27.452Z,18624.00
2022-08-31T07:39:27.120Z,18624.00
2022-08-31T07:40:27.242Z,18688.00
2022-08-31T07:41:27.185Z,18688.00
2022-08-31T07:42:27.188Z,18336.00
2022-08-31T07:43:27.091Z,17856.00
2022-08-31T07:44:27.081Z,17568.00
2022-08-31T07:45:30.293Z,17312.00
2022-08-31T07:46:28.166Z,16992.00
2022-08-31T07:47:27.043Z,16768.00
2022-08-31T07:48:27.071Z,16576.00
2022-08-31T07:49:27.020Z,16120.00
2022-08-31T07:50:27.042Z,15824.00
2022-08-31T07:51:27.028Z,15444.00
2022-08-31T07:52:27.003Z,15092.00
2022-08-31T07:53:26.999Z,14796.00
2022-08-31T07:54:26.968Z,14476.00
2022-08-31T07:55:27.394Z,14164.00
2022-08-31T07:56:27.000Z,13916.00
2022-08-31T07:57:26.925Z,13740.00
2022-08-31T07:58:26.955Z,13668.00
2022-08-31T07:59:26.928Z,13744.00
2022-08-31T08:00:27.297Z,13940.00
2022-08-31T08:01:26.928Z,14232.00
2022-08-31T08:02:26.994Z,14560.00
2022-08-31T08:03:26.906Z,14880.00
2022-08-31T08:04:26.883Z,15132.00
2022-08-31T08:05:28.704Z,15336.00
2022-08-31T08:06:26.834Z,15560.00
2022-08-31T08:07:27.838Z,15832.00
2022-08-31T08:08:26.841Z,16136.00
2022-08-31T08:09:26.794Z,16704.00
2022-08-31T08:10:26.798Z,17184.00
2022-08-31T08:11:26.850Z,17696.00
2022-08-31T08:12:26.773Z,18208.00
2022-08-31T08:13:26.784Z,18816.00
2022-08-31T08:14:26.752Z,19488.00
2022-08-31T08:15:26.762Z,20288.00
2022-08-31T08:16:26.822Z,21216.00
2022-08-31T08:17:26.729Z,22016.00
2022-08-31T08:18:26.735Z,22784.00
2022-08-31T08:19:26.748Z,23424.00
2022-08-31T08:20:38.025Z,23776.00
2022-08-31T08:21:27.669Z,23936.00
2022-08-31T08:22:50.908Z,24000.00
2022-08-31T08:23:29.055Z,23936.00
2022-08-31T08:24:26.643Z,23648.00
2022-08-31T08:25:26.764Z,23232.00
2022-08-31T08:26:26.651Z,22752.00
2022-08-31T08:27:26.618Z,22368.00
2022-08-31T08:28:39.115Z,22112.00
2022-08-31T08:29:27.629Z,21792.00
2022-08-31T08:30:26.591Z,21472.00
2022-08-31T08:31:26.642Z,21056.00
2022-08-31T08:32:26.545Z,20736.00
2022-08-31T08:33:26.556Z,20224.00
2022-08-31T08:34:31.651Z,19424.00
2022-08-31T08:35:27.524Z,18688.00
2022-08-31T08:36:26.568Z,18080.00
2022-08-31T08:37:47.435Z,17632.00
2022-08-31T08:38:27.525Z,17536.00
2022-08-31T08:39:26.518Z,17792.00
2022-08-31T08:40:26.621Z,18464.00
2022-08-31T08:41:26.482Z,19296.00
2022-08-31T08:42:26.474Z,20352.00
2022-08-31T08:43:30.661Z,21312.00
2022-08-31T08:44:26.455Z,22176.00
2022-08-31T08:45:26.584Z,22912.00
2022-08-31T08:46:34.862Z,23424.00
2022-08-31T08:47:28.501Z,23712.00
2022-08-31T08:48:27.443Z,23936.00
2022-08-31T08:49:26.368Z,24224.00
2022-08-31T08:50:26.392Z,24544.00
2022-08-31T08:51:26.382Z,24800.00
2022-08-31T08:52:26.346Z,24992.00
2022-08-31T08:53:26.347Z,25888.00
2022-08-31T08:54:26.317Z,26432.00
2022-08-31T08:55:26.347Z,26752.00
2022-08-31T08:56:33.338Z,26752.00
2022-08-31T08:57:27.310Z,26976.00
2022-08-31T08:58:26.279Z,26976.00
2022-08-31T08:59:26.298Z,26464.00
2022-08-31T09:00:26.258Z,25952.00
2022-08-31T09:01:26.310Z,25568.00
2022-08-31T09:02:26.296Z,25440.00
2022-08-31T09:03:26.250Z,25536.00
2022-08-31T09:04:26.212Z,25824.00
2022-08-31T09:05:26.183Z,26208.00
2022-08-31T09:06:26.185Z,26560.00
2022-08-31T09:07:27.207Z,26688.00
2022-08-31T09:08:26.190Z,26880.00
2022-08-31T09:09:26.167Z,27040.00
2022-08-31T09:10:26.200Z,27072.00
2022-08-31T09:11:26.160Z,26912.00
2022-08-31T09:12:26.134Z,26656.00
2022-08-31T09:13:26.156Z,26208.00
2022-08-31T09:14:26.107Z,25760.00
2022-08-31T09:15:26.129Z,25216.00
2022-08-31T09:16:26.291Z,24864.00
2022-08-31T09:17:26.072Z,24512.00
2022-08-31T09:18:26.085Z,24160.00
2022-08-31T09:19:26.086Z,23744.00
2022-08-31T09:20:26.112Z,24544.00
2022-08-31T09:21:26.085Z,29312.00
2022-08-31T09:22:26.026Z,27232.00
2022-08-31T09:23:26.029Z,27840.00
2022-08-31T09:24:26.015Z,20832.00
2022-08-31T09:25:25.995Z,20352.00
2022-08-31T09:26:25.987Z,20704.00
2022-08-31T09:27:26.026Z,20000.00
2022-08-31T09:28:26.019Z,16292.00
2022-08-31T09:29:25.966Z,15668.00
2022-08-31T09:30:25.970Z,15680.00
2022-08-31T09:31:25.978Z,19552.00
2022-08-31T09:32:26.467Z,30336.00
2022-08-31T09:33:25.927Z,29472.00
2022-08-31T09:34:25.909Z,84832.00
2022-08-31T09:35:25.903Z,71648.00
2022-08-31T09:36:25.879Z,88896.00
2022-08-31T09:37:25.893Z,62624.00
2022-08-31T09:38:25.886Z,46528.00
2022-08-31T09:39:25.889Z,81184.00
2022-08-31T09:40:25.955Z,102880.00
2022-08-31T09:41:25.808Z,106848.00
2022-08-31T09:42:25.851Z,47232.00
2022-08-31T09:43:25.856Z,32704.00
2022-08-31T09:44:25.800Z,29376.00
2022-08-31T09:45:25.849Z,27584.00
2022-08-31T09:46:25.869Z,26880.00
2022-08-31T09:47:25.744Z,26688.00
2022-08-31T09:48:25.843Z,26592.00
2022-08-31T09:49:25.753Z,26400.00
2022-08-31T09:50:25.716Z,26400.00
2022-08-31T09:51:25.700Z,26720.00
2022-08-31T09:52:25.704Z,27584.00
2022-08-31T09:53:25.715Z,29024.00
2022-08-31T09:54:25.764Z,30816.00
2022-08-31T09:55:25.662Z,32576.00
2022-08-31T09:56:25.672Z,33952.00
2022-08-31T09:57:25.658Z,35232.00
2022-08-31T09:58:25.636Z,36320.00
2022-08-31T09:59:25.654Z,37248.00
2022-08-31T10:00:25.607Z,37504.00
2022-08-31T10:01:25.689Z,37824.00
2022-08-31T10:02:25.641Z,38624.00
2022-08-31T10:03:25.695Z,39584.00
2022-08-31T10:04:25.595Z,42272.00
2022-08-31T10:05:25.619Z,46784.00
2022-08-31T10:06:25.627Z,53184.00
2022-08-31T10:07:25.527Z,46144.00
2022-08-31T10:08:25.556Z,40992.00
2022-08-31T10:09:25.537Z,39104.00
2022-08-31T10:10:30.006Z,43968.00
2022-08-31T10:11:26.508Z,53760.00
2022-08-31T10:12:25.569Z,99904.00
2022-08-31T10:13:25.497Z,94336.00
2022-08-31T10:14:25.495Z,83456.00
2022-08-31T10:15:25.458Z,100128.00
2022-08-31T10:16:25.557Z,102112.00
2022-08-31T10:17:25.472Z,102432.00
2022-08-31T10:18:25.485Z,99424.00
2022-08-31T10:19:25.482Z,62624.00
2022-08-31T10:20:29.761Z,61888.00
2022-08-31T10:21:26.588Z,91232.00
2022-08-31T10:22:25.413Z,96448.00
2022-08-31T10:23:25.355Z,98816.00
2022-08-31T10:24:25.374Z,100640.00
2022-08-31T10:25:25.348Z,105408.00
2022-08-31T10:26:25.367Z,105248.00
2022-08-31T10:27:25.354Z,94048.00
2022-08-31T10:28:25.367Z,60192.00
2022-08-31T10:29:25.398Z,66784.00
2022-08-31T10:30:25.378Z,79488.00
2022-08-31T10:31:25.374Z,67776.00
2022-08-31T10:32:25.277Z,30976.00
2022-08-31T10:33:25.359Z,31328.00
2022-08-31T10:34:25.297Z,32992.00
2022-08-31T10:35:25.239Z,34240.00
2022-08-31T10:36:25.260Z,34400.00
2022-08-31T10:37:25.277Z,46368.00
2022-08-31T10:38:25.256Z,54240.00
2022-08-31T10:39:25.213Z,60480.00
2022-08-31T10:40:25.346Z,32064.00
2022-08-31T10:41:25.173Z,29024.00
2022-08-31T10:42:25.168Z,28640.00
2022-08-31T10:43:25.215Z,24576.00
2022-08-31T10:44:25.191Z,25504.00
2022-08-31T10:45:25.184Z,30368.00
2022-08-31T10:46:25.192Z,53376.00
2022-08-31T10:47:32.752Z,31104.00
2022-08-31T10:48:26.165Z,29376.00
2022-08-31T10:49:25.231Z,31104.00
2022-08-31T10:50:25.087Z,35296.00
2022-08-31T10:51:25.090Z,35456.00
2022-08-31T10:52:25.091Z,33568.00
2022-08-31T10:53:25.075Z,34592.00
2022-08-31T10:54:25.045Z,34912.00
2022-08-31T10:55:25.068Z,45632.00
2022-08-31T10:56:25.013Z,57312.00
2022-08-31T10:57:26.233Z,43712.00
2022-08-31T10:58:26.070Z,33760.00
2022-08-31T10:59:24.988Z,38528.00
2022-08-31T11:00:25.005Z,46016.00
2022-08-31T11:01:25.083Z,69952.00
2022-08-31T11:02:24.972Z,83904.00
2022-08-31T11:03:25.026Z,84896.00
2022-08-31T11:04:25.009Z,87808.00
2022-08-31T11:05:24.925Z,86720.00
2022-08-31T11:06:24.909Z,89184.00
2022-08-31T11:07:24.910Z,90528.00
2022-08-31T11:08:24.913Z,89312.00
2022-08-31T11:09:24.877Z,91136.00
2022-08-31T11:10:24.913Z,93024.00
2022-08-31T11:11:24.889Z,94176.00
2022-08-31T11:12:24.843Z,95520.00
2022-08-31T11:13:24.983Z,102112.00
2022-08-31T11:14:24.898Z,107168.00
2022-08-31T11:15:24.835Z,104192.00
2022-08-31T11:16:24.879Z,39488.00
2022-08-31T11:17:24.803Z,24288.00
2022-08-31T11:18:24.978Z,29856.00
2022-08-31T11:19:24.830Z,42496.00
2022-08-31T11:20:24.789Z,54560.00
2022-08-31T11:21:24.781Z,94912.00
2022-08-31T11:22:24.754Z,106592.00
2022-08-31T11:23:24.770Z,102368.00
2022-08-31T11:24:24.765Z,99968.00
2022-08-31T11:25:24.748Z,102208.00
2022-08-31T11:26:24.704Z,81024.00
2022-08-31T11:27:24.694Z,32288.00
2022-08-31T11:28:24.774Z,103296.00
2022-08-31T11:29:24.708Z,85216.00
2022-08-31T11:30:24.747Z,102912.00
2022-08-31T11:31:24.715Z,95680.00
2022-08-31T11:32:24.657Z,93408.00
2022-08-31T11:33:24.647Z,91328.00
2022-08-31T11:34:24.713Z,92896.00
2022-08-31T11:35:24.623Z,91744.00
2022-08-31T11:36:24.597Z,88480.00
2022-08-31T11:37:24.643Z,60640.00
2022-08-31T11:38:24.641Z,77824.00
2022-08-31T11:39:24.632Z,69664.00
2022-08-31T11:40:24.620Z,72032.00
2022-08-31T11:41:24.558Z,70688.00
2022-08-31T11:42:24.581Z,71648.00
2022-08-31T11:43:24.543Z,70592.00
2022-08-31T11:44:24.546Z,71808.00
2022-08-31T11:45:25.139Z,72192.00
2022-08-31T11:46:26.760Z,70208.00
2022-08-31T11:47:24.496Z,72544.00
2022-08-31T11:48:24.473Z,72256.00
2022-08-31T11:49:24.475Z,73728.00
2022-08-31T11:50:24.492Z,71904.00
2022-08-31T11:51:24.472Z,73344.00
2022-08-31T11:52:24.454Z,78560.00
2022-08-31T11:53:24.461Z,84704.00
2022-08-31T11:54:24.453Z,31968.00
2022-08-31T11:55:24.415Z,78912.00
2022-08-31T11:56:24.408Z,62720.00
2022-08-31T11:57:24.398Z,53632.00
2022-08-31T11:58:24.378Z,66720.00
2022-08-31T11:59:24.441Z,28640.00
2022-08-31T12:00:24.392Z,26688.00
2022-08-31T12:01:24.348Z,20096.00
2022-08-31T12:02:24.456Z,16192.00
2022-08-31T12:03:24.375Z,15684.00
2022-08-31T12:04:24.351Z,13540.00
2022-08-31T12:05:25.361Z,13356.00
2022-08-31T12:06:24.321Z,15704.00
2022-08-31T12:07:24.290Z,44000.00
2022-08-31T12:08:24.308Z,57216.00
2022-08-31T12:09:24.340Z,104096.00
2022-08-31T12:10:27.645Z,49664.00
2022-08-31T12:11:24.242Z,21888.00
2022-08-31T12:12:24.235Z,28288.00
2022-08-31T12:13:24.263Z,24512.00
2022-08-31T12:14:24.267Z,20608.00
2022-08-31T12:15:24.199Z,19968.00
2022-08-31T12:16:24.320Z,18880.00
2022-08-31T12:17:24.266Z,17056.00
2022-08-31T12:18:24.176Z,13480.00
2022-08-31T12:19:24.266Z,11944.00
2022-08-31T12:20:24.185Z,12180.00
2022-08-31T12:21:24.144Z,13456.00
2022-08-31T12:22:24.127Z,15100.00
2022-08-31T12:23:30.845Z,16460.00