createdAt,value
2022-11-30T00:01:02.831Z,81.14
2022-11-30T00:05:08.583Z,81.15
2022-11-30T00:10:08.440Z,81.15
2022-11-30T00:15:11.007Z,81.17
2022-11-30T00:20:07.740Z,81.19
2022-11-30T00:25:08.479Z,81.18
2022-11-30T00:30:08.194Z,81.19
2022-11-30T00:35:07.924Z,81.2
2022-11-30T00:40:08.975Z,81.21
2022-11-30T00:45:07.805Z,81.23
2022-11-30T00:50:08.583Z,81.25
2022-11-30T00:55:08.276Z,81.23
2022-11-30T01:00:08.022Z,81.25
2022-11-30T01:05:08.077Z,81.27
2022-11-30T01:10:07.806Z,81.25
2022-11-30T01:15:08.522Z,81.26
2022-11-30T01:20:08.236Z,81.27
2022-11-30T01:25:08.030Z,81.26
2022-11-30T01:30:07.807Z,81.24
2022-11-30T01:35:08.572Z,81.26
2022-11-30T01:40:08.264Z,81.27
2022-11-30T01:45:07.954Z,81.28
2022-11-30T01:50:07.680Z,81.27
2022-11-30T01:55:08.395Z,81.28
2022-11-30T02:00:08.080Z,81.27
2022-11-30T02:05:07.770Z,81.28
2022-11-30T02:10:08.500Z,81.28
2022-11-30T02:15:08.235Z,81.28
2022-11-30T02:20:07.985Z,81.28
2022-11-30T02:25:07.709Z,81.29
2022-11-30T02:30:08.456Z,81.3
2022-11-30T02:35:08.144Z,81.31
2022-11-30T02:40:07.824Z,81.28
2022-11-30T02:45:08.543Z,81.3
2022-11-30T02:50:08.281Z,81.29
2022-11-30T02:55:08.019Z,81.3
2022-11-30T03:00:07.767Z,81.31
2022-11-30T03:05:08.505Z,81.3
2022-11-30T03:10:08.219Z,81.31
2022-11-30T03:15:07.899Z,81.31
2022-11-30T03:20:08.617Z,81.31
2022-11-30T03:25:08.323Z,81.3
2022-11-30T03:30:08.074Z,81.31
2022-11-30T03:35:07.823Z,81.32
2022-11-30T03:40:08.536Z,81.31
2022-11-30T03:45:08.235Z,81.31
2022-11-30T03:50:07.938Z,81.3
2022-11-30T03:55:08.674Z,81.32
2022-11-30T04:00:08.369Z,81.32
2022-11-30T04:05:08.123Z,81.31
2022-11-30T04:10:08.821Z,81.32
2022-11-30T04:15:08.636Z,81.32
2022-11-30T04:20:08.373Z,81.37
2022-11-30T04:25:08.088Z,81.36
2022-11-30T04:30:07.795Z,81.37
2022-11-30T04:35:08.514Z,81.38
2022-11-30T04:40:08.213Z,81.36
2022-11-30T04:45:07.933Z,81.36
2022-11-30T04:50:08.696Z,81.38
2022-11-30T04:55:08.406Z,81.38
2022-11-30T05:00:08.142Z,81.37
2022-11-30T05:05:02.120Z,81.36
2022-11-30T05:10:03.777Z,81.36
2022-11-30T05:15:02.686Z,81.36
2022-11-30T05:20:02.635Z,81.35
2022-11-30T05:25:02.460Z,81.36
2022-11-30T05:30:02.250Z,81.36
2022-11-30T05:35:02.093Z,81.36
2022-11-30T05:40:01.939Z,81.38
2022-11-30T05:45:01.753Z,81.35
2022-11-30T05:50:02.602Z,81.39
2022-11-30T05:55:02.417Z,81.37
2022-11-30T06:00:02.262Z,81.41
2022-11-30T06:05:02.098Z,81.4
2022-11-30T06:10:01.909Z,81.43
2022-11-30T06:15:02.772Z,81.44
2022-11-30T06:20:02.617Z,81.44
2022-11-30T06:25:02.425Z,81.46
2022-11-30T06:30:02.396Z,81.47
2022-11-30T06:35:02.183Z,81.47
2022-11-30T06:40:07.070Z,81.48
2022-11-30T06:45:02.458Z,81.5
2022-11-30T06:50:02.280Z,81.48
2022-11-30T06:55:02.103Z,81.51
2022-11-30T07:00:01.946Z,81.51
2022-11-30T07:05:01.765Z,81.52
2022-11-30T07:10:02.851Z,81.52
2022-11-30T07:15:02.650Z,81.54
2022-11-30T07:20:02.495Z,81.54
2022-11-30T07:25:02.311Z,81.53
2022-11-30T07:30:02.145Z,81.53
2022-11-30T07:35:02.054Z,81.55
2022-11-30T07:40:01.990Z,81.55
2022-11-30T07:45:01.925Z,81.52
2022-11-30T07:50:03.204Z,81.53
2022-11-30T07:55:02.102Z,81.52
2022-11-30T08:00:02.139Z,81.5
2022-11-30T08:05:02.099Z,81.49
2022-11-30T08:10:02.018Z,81.5
2022-11-30T08:15:20.959Z,81.49
2022-11-30T08:20:02.295Z,81.47
2022-11-30T08:25:02.225Z,81.47
2022-11-30T08:30:02.042Z,81.47
2022-11-30T08:35:01.857Z,81.44
2022-11-30T08:40:02.728Z,81.45
2022-11-30T08:45:02.965Z,81.45
2022-11-30T08:50:02.051Z,81.43
2022-11-30T08:55:01.980Z,81.43
2022-11-30T09:00:01.929Z,81.41
2022-11-30T09:05:02.877Z,81.39
2022-11-30T09:10:02.709Z,81.4
2022-11-30T09:15:02.711Z,81.38
2022-11-30T09:20:02.690Z,81.38
2022-11-30T09:25:02.492Z,81.38
2022-11-30T09:30:02.356Z,81.38
2022-11-30T09:35:02.275Z,81.36
2022-11-30T09:40:02.092Z,81.36
2022-11-30T09:45:01.896Z,81.37
2022-11-30T09:50:02.799Z,81.33
2022-11-30T09:55:02.718Z,81.32
2022-11-30T10:00:02.599Z,81.32
2022-11-30T10:05:02.359Z,81.33
2022-11-30T10:10:30.838Z,81.31
2022-11-30T10:15:12.385Z,81.32
2022-11-30T10:20:02.321Z,81.28
2022-11-30T10:25:05.927Z,81.28
2022-11-30T10:30:02.614Z,81.26
2022-11-30T10:35:02.562Z,81.26
2022-11-30T10:40:02.471Z,81.26
2022-11-30T10:45:02.389Z,81.25
2022-11-30T10:50:02.631Z,81.21
2022-11-30T10:55:04.787Z,81.23
2022-11-30T11:00:02.073Z,81.22
2022-11-30T11:05:01.915Z,81.2
2022-11-30T11:10:02.755Z,81.2
2022-11-30T11:15:08.254Z,81.18
2022-11-30T11:20:02.164Z,81.21
2022-11-30T11:25:11.927Z,81.22
2022-11-30T11:30:02.683Z,81.2
2022-11-30T11:35:02.569Z,81.17
2022-11-30T11:40:02.479Z,81.19
2022-11-30T11:45:02.599Z,81.16
2022-11-30T11:50:02.611Z,81.16
2022-11-30T11:55:02.460Z,81.16
2022-11-30T12:00:02.274Z,81.16
2022-11-30T12:05:02.119Z,81.17
2022-11-30T12:10:35.687Z,81.14
2022-11-30T12:15:02.600Z,81.16
2022-11-30T12:20:02.446Z,81.18
2022-11-30T12:25:05.893Z,81.16
2022-11-30T12:30:01.987Z,81.18
2022-11-30T12:35:01.799Z,81.16
2022-11-30T12:40:02.670Z,81.17
2022-11-30T12:45:02.485Z,81.17
2022-11-30T12:50:02.325Z,81.16
2022-11-30T12:55:02.331Z,81.15
2022-11-30T13:00:02.280Z,81.17
2022-11-30T13:05:07.965Z,81.17
2022-11-30T13:10:01.912Z,81.18
2022-11-30T13:15:02.906Z,81.19
2022-11-30T13:20:02.848Z,81.18
2022-11-30T13:25:02.720Z,81.17
2022-11-30T13:30:02.486Z,81.19
2022-11-30T13:35:02.305Z,81.2
2022-11-30T13:40:02.099Z,81.19
2022-11-30T13:45:01.879Z,81.2
2022-11-30T13:50:07.065Z,81.21
2022-11-30T13:55:01.941Z,81.21
2022-11-30T14:00:01.787Z,81.19
2022-11-30T14:05:02.727Z,81.21
2022-11-30T14:10:02.660Z,81.2
2022-11-30T14:15:02.488Z,81.2
2022-11-30T14:20:02.372Z,81.21
2022-11-30T14:25:02.307Z,81.23
2022-11-30T14:30:02.352Z,81.24
2022-11-30T14:35:02.345Z,81.24
2022-11-30T14:40:02.307Z,81.24
2022-11-30T14:45:02.265Z,81.26
2022-11-30T14:50:02.239Z,81.28
2022-11-30T14:55:02.102Z,81.29
2022-11-30T15:00:02.140Z,81.27
2022-11-30T15:05:01.984Z,81.28
2022-11-30T15:10:01.930Z,81.27
2022-11-30T15:15:01.774Z,81.3
2022-11-30T15:20:02.673Z,81.29
2022-11-30T15:25:02.505Z,81.32
2022-11-30T15:30:02.474Z,81.31
2022-11-30T15:35:02.342Z,81.31
2022-11-30T15:40:02.285Z,81.31
2022-11-30T15:45:02.384Z,81.32
2022-11-30T15:50:02.286Z,81.33
2022-11-30T15:55:02.213Z,81.37
2022-11-30T16:00:02.148Z,81.36
2022-11-30T16:05:13.763Z,81.37
2022-11-30T16:10:12.327Z,81.36
2022-11-30T16:15:02.219Z,81.35
2022-11-30T16:20:02.067Z,81.38
2022-11-30T16:25:01.935Z,81.39
2022-11-30T16:30:01.740Z,81.4
2022-11-30T16:35:02.605Z,81.38
2022-11-30T16:40:02.430Z,81.37
2022-11-30T16:45:02.456Z,81.38
2022-11-30T16:50:02.275Z,81.39
2022-11-30T16:55:02.129Z,81.4
2022-11-30T17:00:01.946Z,81.39
2022-11-30T17:05:01.808Z,81.4
2022-11-30T17:10:02.604Z,81.39
2022-11-30T17:15:02.424Z,81.38
2022-11-30T17:20:02.322Z,81.4
2022-11-30T17:25:02.214Z,81.43
2022-11-30T17:30:02.029Z,81.42
2022-11-30T17:35:01.938Z,81.4
2022-11-30T17:40:01.793Z,81.42
2022-11-30T17:45:02.643Z,81.43
2022-11-30T17:50:02.515Z,81.41
2022-11-30T17:55:02.285Z,81.41
2022-11-30T18:00:02.178Z,81.45
2022-11-30T18:05:01.985Z,81.41
2022-11-30T18:10:01.779Z,81.43
2022-11-30T18:15:02.699Z,81.43
2022-11-30T18:20:02.650Z,81.43
2022-11-30T18:25:02.609Z,81.43
2022-11-30T18:30:07.354Z,81.43
2022-11-30T18:35:02.886Z,81.44
2022-11-30T18:40:02.785Z,81.44
2022-11-30T18:45:02.723Z,81.46
2022-11-30T18:50:02.677Z,81.43
2022-11-30T18:55:02.548Z,81.45
2022-11-30T19:00:02.399Z,81.45
2022-11-30T19:05:02.282Z,81.43
2022-11-30T19:10:02.105Z,81.44
2022-11-30T19:15:01.925Z,81.45
2022-11-30T19:20:02.816Z,81.46
2022-11-30T19:25:02.677Z,81.46
2022-11-30T19:30:02.707Z,81.47
2022-11-30T19:35:02.605Z,81.48
2022-11-30T19:40:02.594Z,81.47
2022-11-30T19:45:02.578Z,81.48
2022-11-30T19:50:02.470Z,81.46
2022-11-30T19:55:02.254Z,81.48
2022-11-30T20:00:02.173Z,81.48
2022-11-30T20:05:02.113Z,81.49
2022-11-30T20:10:01.992Z,81.47
2022-11-30T20:15:01.958Z,81.48
2022-11-30T20:20:01.957Z,81.48
2022-11-30T20:25:01.798Z,81.49
2022-11-30T20:30:02.595Z,81.47
2022-11-30T20:35:02.522Z,81.48
2022-11-30T20:40:02.514Z,81.48
2022-11-30T20:45:02.418Z,81.49
2022-11-30T20:50:02.271Z,81.48
2022-11-30T20:55:02.040Z,81.49
2022-11-30T21:00:02.037Z,81.48
2022-11-30T21:05:01.926Z,81.49
2022-11-30T21:10:02.927Z,81.49
2022-11-30T21:15:02.909Z,81.5
2022-11-30T21:20:02.809Z,81.5
2022-11-30T21:25:02.785Z,81.51
2022-11-30T21:30:02.816Z,81.51
2022-11-30T21:35:02.779Z,81.5
2022-11-30T21:40:02.611Z,81.52
2022-11-30T21:45:02.536Z,81.51
2022-11-30T21:50:02.356Z,81.5
2022-11-30T21:55:02.375Z,81.51
2022-11-30T22:00:02.263Z,81.52
2022-11-30T22:05:14.982Z,81.5
2022-11-30T22:10:07.664Z,81.52
2022-11-30T22:15:08.399Z,81.52
2022-11-30T22:20:08.132Z,81.51
2022-11-30T22:25:07.821Z,81.53
2022-11-30T22:30:08.633Z,81.54
2022-11-30T22:35:08.404Z,81.53
2022-11-30T22:40:08.136Z,81.55
2022-11-30T22:45:07.872Z,81.55
2022-11-30T22:50:08.659Z,81.53
2022-11-30T22:55:08.596Z,81.53
2022-11-30T23:00:08.394Z,81.53
2022-11-30T23:05:08.216Z,81.52
2022-11-30T23:10:08.029Z,81.53
2022-11-30T23:15:07.904Z,81.54
2022-11-30T23:20:08.640Z,81.53
2022-11-30T23:25:08.333Z,81.53
2022-11-30T23:30:08.055Z,81.53
2022-11-30T23:35:07.778Z,81.54
2022-11-30T23:40:08.506Z,81.56
2022-11-30T23:45:08.220Z,81.55
2022-11-30T23:50:07.949Z,81.54
2022-11-30T23:55:07.661Z,81.55
