createdAt,value
2023-05-12T00:01:38.709Z,99123.16
2023-05-12T00:04:06.719Z,99124.84
2023-05-12T00:06:33.932Z,99118.88
2023-05-12T00:09:01.120Z,99122.28
2023-05-12T00:11:28.024Z,99120.69
2023-05-12T00:13:55.613Z,99119.00
2023-05-12T00:16:22.531Z,99122.59
2023-05-12T00:18:49.731Z,99125.22
2023-05-12T00:21:16.606Z,99130.38
2023-05-12T00:23:43.796Z,99127.59
2023-05-12T00:26:10.740Z,99121.50
2023-05-12T00:28:37.948Z,99134.63
2023-05-12T00:31:05.841Z,99133.91
2023-05-12T00:33:33.065Z,99141.94
2023-05-12T00:36:04.206Z,99144.84
2023-05-12T00:38:31.358Z,99140.78
2023-05-12T00:40:58.158Z,99136.66
2023-05-12T00:43:25.312Z,99141.38
2023-05-12T00:45:52.922Z,99145.84
2023-05-12T00:48:20.258Z,99143.31
2023-05-12T00:50:47.131Z,99144.31
2023-05-12T00:53:14.633Z,99138.34
2023-05-12T00:55:42.181Z,99149.91
2023-05-12T00:58:09.455Z,99146.59
2023-05-12T01:00:36.326Z,99143.16
2023-05-12T01:03:04.256Z,99137.06
2023-05-12T01:05:39.432Z,99140.34
2023-05-12T01:08:06.662Z,99148.03
2023-05-12T01:10:33.721Z,99144.31
2023-05-12T01:13:00.914Z,99137.06
2023-05-12T01:15:29.953Z,99145.44
2023-05-12T01:17:59.607Z,99144.22
2023-05-12T01:20:28.146Z,99153.16
2023-05-12T01:22:56.501Z,99143.88
2023-05-12T01:25:24.646Z,99153.88
2023-05-12T01:27:52.885Z,99155.09
2023-05-12T01:30:21.631Z,99157.34
2023-05-12T01:32:49.139Z,99153.53
2023-05-12T01:35:16.091Z,99154.06
2023-05-12T01:37:43.261Z,99159.91
2023-05-12T01:40:10.380Z,99160.53
2023-05-12T01:42:39.796Z,99155.09
2023-05-12T01:45:07.616Z,99167.09
2023-05-12T01:47:34.968Z,99166.13
2023-05-12T01:50:01.929Z,99165.16
2023-05-12T01:52:29.113Z,99160.66
2023-05-12T01:54:56.070Z,99158.75
2023-05-12T01:57:23.307Z,99155.13
2023-05-12T01:59:50.493Z,99157.63
2023-05-12T02:02:17.655Z,99159.28
2023-05-12T02:04:44.562Z,99161.56
2023-05-12T02:07:11.789Z,99167.44
2023-05-12T02:09:38.621Z,99167.31
2023-05-12T02:12:06.070Z,99163.59
2023-05-12T02:14:32.926Z,99160.09
2023-05-12T02:17:00.138Z,99165.31
2023-05-12T02:19:27.011Z,99166.28
2023-05-12T02:21:54.107Z,99169.81
2023-05-12T02:24:21.442Z,99165.53
2023-05-12T02:26:48.591Z,99163.88
2023-05-12T02:29:15.474Z,99167.63
2023-05-12T02:31:42.696Z,99170.53
2023-05-12T02:34:09.637Z,99170.66
2023-05-12T02:36:36.765Z,99175.06
2023-05-12T02:39:03.955Z,99176.09
2023-05-12T02:41:31.367Z,99177.13
2023-05-12T02:43:58.595Z,99176.91
2023-05-12T02:46:26.087Z,99184.00
2023-05-12T02:48:53.160Z,99180.38
2023-05-12T02:51:20.382Z,99184.03
2023-05-12T02:53:47.216Z,99177.97
2023-05-12T02:56:14.411Z,99182.25
2023-05-12T02:58:41.973Z,99184.91
2023-05-12T03:01:11.151Z,99191.09
2023-05-12T03:03:39.003Z,99178.06
2023-05-12T03:06:07.030Z,99185.16
2023-05-12T03:08:33.998Z,99190.47
2023-05-12T03:11:01.185Z,99184.50
2023-05-12T03:13:28.062Z,99190.88
2023-05-12T03:15:55.844Z,99187.63
2023-05-12T03:18:22.933Z,99185.25
2023-05-12T03:20:50.214Z,99189.81
2023-05-12T03:23:17.156Z,99193.50
2023-05-12T03:25:44.295Z,99191.84
2023-05-12T03:28:11.620Z,99186.72
2023-05-12T03:30:38.804Z,99197.13
2023-05-12T03:33:05.682Z,99191.75
2023-05-12T03:35:32.877Z,99195.13
2023-05-12T03:37:59.726Z,99198.56
2023-05-12T03:40:26.861Z,99195.91
2023-05-12T03:42:53.697Z,99195.78
2023-05-12T03:45:21.408Z,99204.34
2023-05-12T03:47:48.361Z,99211.22
2023-05-12T03:50:15.680Z,99209.22
2023-05-12T03:52:42.564Z,99214.28
2023-05-12T03:55:10.677Z,99215.69
2023-05-12T03:57:38.253Z,99218.19
2023-05-12T04:00:06.142Z,99214.38
2023-05-12T04:02:33.169Z,99213.19
2023-05-12T04:05:00.701Z,99208.28
2023-05-12T04:07:27.891Z,99227.75
2023-05-12T04:09:55.047Z,99218.28
2023-05-12T04:12:22.297Z,99217.63
2023-05-12T04:14:49.854Z,99225.75
2023-05-12T04:17:19.136Z,99227.06
2023-05-12T04:19:46.807Z,99223.22
2023-05-12T04:22:13.702Z,99225.66
2023-05-12T04:24:40.853Z,99222.72
2023-05-12T04:27:07.677Z,99224.41
2023-05-12T04:29:34.932Z,99214.66
2023-05-12T04:32:01.839Z,99213.06
2023-05-12T04:34:28.969Z,99219.84
2023-05-12T04:36:55.845Z,99225.31
2023-05-12T04:39:23.072Z,99220.41
2023-05-12T04:41:49.963Z,99228.88
2023-05-12T04:44:17.106Z,99224.88
2023-05-12T04:46:44.006Z,99237.31
2023-05-12T04:49:11.512Z,99231.28
2023-05-12T04:51:43.049Z,99236.97
2023-05-12T04:54:11.140Z,99234.88
2023-05-12T04:56:37.993Z,99237.88
2023-05-12T04:59:05.357Z,99236.34
2023-05-12T05:01:32.406Z,99241.03
2023-05-12T05:03:59.647Z,99248.28
2023-05-12T05:06:26.610Z,99234.09
2023-05-12T05:08:55.949Z,99256.16
2023-05-12T05:11:23.588Z,99247.75
2023-05-12T05:13:50.886Z,99256.91
2023-05-12T05:16:17.909Z,99252.66
2023-05-12T05:18:48.049Z,99254.03
2023-05-12T05:21:15.428Z,99253.59
2023-05-12T05:23:42.876Z,99257.88
2023-05-12T05:26:09.946Z,99252.75
2023-05-12T05:28:39.893Z,99256.06
2023-05-12T05:31:07.652Z,99264.63
2023-05-12T05:33:34.865Z,99262.47
2023-05-12T05:36:01.909Z,99253.72
2023-05-12T05:38:29.097Z,99249.06
2023-05-12T05:40:56.093Z,99259.78
2023-05-12T05:43:23.448Z,99264.88
2023-05-12T05:45:51.510Z,99250.38
2023-05-12T05:48:18.815Z,99256.47
2023-05-12T05:50:45.663Z,99256.88
2023-05-12T05:53:12.828Z,99260.94
2023-05-12T05:55:39.699Z,99251.19
2023-05-12T05:58:07.090Z,99256.94
2023-05-12T06:00:34.034Z,99256.06
2023-05-12T06:03:01.649Z,99261.78
2023-05-12T06:05:28.985Z,99260.81
2023-05-12T06:07:56.146Z,99266.34
2023-05-12T06:10:23.067Z,99260.75
2023-05-12T06:12:50.598Z,99269.28
2023-05-12T06:15:18.293Z,99261.50
2023-05-12T06:17:45.831Z,99255.72
2023-05-12T06:20:13.549Z,99264.13
2023-05-12T06:22:42.442Z,99270.53
2023-05-12T06:25:09.552Z,99271.41
2023-05-12T06:27:36.828Z,99271.75
2023-05-12T06:30:04.461Z,99260.72
2023-05-12T06:32:31.762Z,99258.41
2023-05-12T06:34:59.054Z,99266.59
2023-05-12T06:37:26.151Z,99269.66
2023-05-12T06:39:53.105Z,99272.13
2023-05-12T06:42:20.307Z,99275.66
2023-05-12T06:44:47.256Z,99274.56
2023-05-12T06:47:14.421Z,99269.00
2023-05-12T06:49:41.269Z,99288.84
2023-05-12T06:52:08.427Z,99269.75
2023-05-12T06:54:35.255Z,99277.41
2023-05-12T06:57:02.412Z,99272.44
2023-05-12T06:59:29.323Z,99271.28
2023-05-12T07:01:56.548Z,99267.06
2023-05-12T07:04:24.512Z,99276.00
2023-05-12T07:06:52.659Z,99263.28
2023-05-12T07:09:19.884Z,99286.97
2023-05-12T07:11:47.322Z,99283.56
2023-05-12T07:14:14.219Z,99295.50
2023-05-12T07:16:41.399Z,99265.66
2023-05-12T07:19:09.693Z,99269.06
2023-05-12T07:21:37.406Z,99270.72
2023-05-12T07:24:06.225Z,99274.38
2023-05-12T07:26:33.522Z,99334.25
2023-05-12T07:29:01.082Z,99296.28
2023-05-12T07:31:28.989Z,99289.34
2023-05-12T07:33:56.106Z,99280.00
2023-05-12T07:36:23.565Z,99283.22
2023-05-12T07:38:50.547Z,99276.88
2023-05-12T07:41:18.103Z,99276.13
2023-05-12T07:43:45.649Z,99298.09
2023-05-12T07:46:13.111Z,99284.66
2023-05-12T07:48:40.497Z,99282.78
2023-05-12T07:51:08.252Z,99295.06
2023-05-12T07:53:35.737Z,99289.94
2023-05-12T07:56:02.877Z,99274.91
2023-05-12T07:58:29.922Z,99292.31
2023-05-12T08:01:00.254Z,99271.00
2023-05-12T08:03:27.352Z,99269.97
2023-05-12T08:05:54.685Z,99269.28
2023-05-12T08:08:21.767Z,99291.44
2023-05-12T08:10:48.875Z,99273.44
2023-05-12T08:13:15.803Z,99272.22
2023-05-12T08:15:43.103Z,99270.81
2023-05-12T08:18:10.149Z,99286.53
2023-05-12T08:20:37.481Z,99290.22
2023-05-12T08:23:04.337Z,99259.75
2023-05-12T08:25:31.645Z,99263.59
2023-05-12T08:27:59.872Z,99284.03
2023-05-12T08:30:27.449Z,99288.97
2023-05-12T08:32:57.784Z,99277.06
2023-05-12T08:35:27.108Z,99265.00
2023-05-12T08:37:54.248Z,99261.47
2023-05-12T08:40:23.341Z,99254.66
2023-05-12T08:43:01.822Z,99267.97
2023-05-12T08:45:30.156Z,99270.63
2023-05-12T08:47:58.740Z,99257.63
2023-05-12T08:50:27.147Z,99262.47
2023-05-12T08:52:54.576Z,99256.91
2023-05-12T08:55:24.992Z,99251.69
2023-05-12T08:57:54.733Z,99265.50
2023-05-12T09:00:24.457Z,99267.47
2023-05-12T09:02:54.657Z,99275.97
2023-05-12T09:05:23.288Z,99284.06
2023-05-12T09:07:53.900Z,99256.25
2023-05-12T09:10:34.175Z,99259.19
2023-05-12T09:13:23.921Z,99254.22
2023-05-12T09:15:54.039Z,99289.47
2023-05-12T09:18:21.112Z,99262.81
2023-05-12T09:20:48.599Z,99246.91
2023-05-12T09:23:24.863Z,99275.59
2023-05-12T09:26:01.683Z,99266.09
2023-05-12T09:28:38.618Z,99265.50
2023-05-12T09:31:16.135Z,99268.97
2023-05-12T09:33:43.167Z,99244.38
2023-05-12T09:36:10.636Z,99266.38
2023-05-12T09:38:38.315Z,99267.00
2023-05-12T09:41:05.520Z,99265.38
2023-05-12T09:43:32.618Z,99262.53
2023-05-12T09:46:06.221Z,99261.88
2023-05-12T09:48:33.417Z,99283.22
2023-05-12T09:51:00.621Z,99253.72
2023-05-12T09:53:27.495Z,99266.34
2023-05-12T09:55:54.632Z,99240.00
2023-05-12T09:58:22.769Z,99234.13
2023-05-12T10:01:17.881Z,99242.19
2023-05-12T10:03:42.281Z,99263.75
2023-05-12T10:06:20.643Z,99241.66
2023-05-12T10:08:50.957Z,99266.03
2023-05-12T10:11:19.258Z,99260.50
2023-05-12T10:13:47.300Z,99244.88
2023-05-12T10:16:15.221Z,99261.09
2023-05-12T10:18:46.907Z,99281.44
2023-05-12T10:21:18.917Z,99246.75
2023-05-12T10:23:46.850Z,99249.56
2023-05-12T10:26:14.816Z,99247.44
2023-05-12T10:28:43.026Z,99253.13
2023-05-12T10:31:10.604Z,99242.75
2023-05-12T10:33:37.625Z,99270.25
2023-05-12T10:36:05.244Z,99244.91
2023-05-12T10:38:37.248Z,99263.19
2023-05-12T10:41:06.616Z,99231.34
2023-05-12T10:43:48.889Z,99229.50
2023-05-12T10:46:19.022Z,99234.22
2023-05-12T10:49:12.547Z,99237.50
2023-05-12T10:51:42.670Z,99237.97
2023-05-12T10:54:11.454Z,99224.56
2023-05-12T10:56:38.794Z,99235.47
2023-05-12T10:59:14.763Z,99262.84
2023-05-12T11:01:53.930Z,99260.31
2023-05-12T11:04:22.518Z,99239.06
2023-05-12T11:06:59.405Z,99243.81
2023-05-12T11:09:27.327Z,99250.69
2023-05-12T11:11:54.866Z,99230.53
2023-05-12T11:14:22.274Z,99260.00
2023-05-12T11:16:49.486Z,99245.56
2023-05-12T11:19:18.804Z,99243.06
2023-05-12T11:21:46.119Z,99250.56
2023-05-12T11:24:13.273Z,99246.69
2023-05-12T11:26:41.562Z,99250.66
2023-05-12T11:29:08.577Z,99243.53
2023-05-12T11:31:35.780Z,99272.81
2023-05-12T11:34:12.624Z,99278.72
2023-05-12T11:36:42.742Z,99276.97
2023-05-12T11:39:21.026Z,99269.47
2023-05-12T11:41:51.371Z,99244.09
2023-05-12T11:44:22.185Z,99263.50
2023-05-12T11:46:57.084Z,99245.59
2023-05-12T11:49:24.389Z,99241.00
2023-05-12T11:51:54.021Z,99248.25
2023-05-12T11:54:21.400Z,99255.38
2023-05-12T11:56:53.990Z,99258.00
2023-05-12T11:59:31.178Z,99249.75
2023-05-12T12:01:59.964Z,99260.34
2023-05-12T12:04:36.354Z,99266.84
2023-05-12T12:07:08.146Z,99272.56
2023-05-12T12:09:37.271Z,99252.44
2023-05-12T12:12:06.398Z,99237.66
2023-05-12T12:14:35.026Z,99261.00
2023-05-12T12:17:02.761Z,99257.34
2023-05-12T12:19:29.689Z,99251.50
2023-05-12T12:21:57.934Z,99237.97
2023-05-12T12:24:25.904Z,99241.00
2023-05-12T12:26:53.104Z,99238.34
2023-05-12T12:29:19.997Z,99231.44
2023-05-12T12:31:47.256Z,99225.97
2023-05-12T12:34:14.116Z,99228.03
2023-05-12T12:36:41.352Z,99232.47
2023-05-12T12:39:08.264Z,99249.19
2023-05-12T12:41:35.576Z,99242.72
2023-05-12T12:44:02.648Z,99236.19
2023-05-12T12:46:29.831Z,99237.84
2023-05-12T12:48:58.234Z,99250.31
2023-05-12T12:51:35.349Z,99221.97
2023-05-12T12:54:11.714Z,99245.25
2023-05-12T12:56:39.433Z,99216.47
2023-05-12T12:59:06.558Z,99216.91
2023-05-12T13:01:34.079Z,99190.06
2023-05-12T13:04:01.232Z,99212.53
2023-05-12T13:06:29.512Z,99248.13
2023-05-12T13:08:56.679Z,99242.94
2023-05-12T13:11:23.868Z,99229.56
2023-05-12T13:13:50.770Z,99234.91
2023-05-12T13:16:18.532Z,99200.38
2023-05-12T13:18:45.953Z,99235.72
2023-05-12T13:21:13.252Z,99197.03
2023-05-12T13:23:40.070Z,99218.59
2023-05-12T13:26:07.172Z,99214.34
2023-05-12T13:28:34.011Z,99220.59
2023-05-12T13:31:01.206Z,99218.53
2023-05-12T13:33:28.148Z,99211.41
2023-05-12T13:35:55.349Z,99207.56
2023-05-12T13:38:22.453Z,99221.09
2023-05-12T13:40:49.663Z,99206.81
2023-05-12T13:43:16.789Z,99213.72
2023-05-12T13:45:43.998Z,99208.28
2023-05-12T13:48:10.862Z,99200.78
2023-05-12T13:50:38.134Z,99213.72
2023-05-12T13:53:05.034Z,99209.13
2023-05-12T13:55:34.302Z,99211.38
2023-05-12T13:58:01.128Z,99233.59
2023-05-12T14:00:29.943Z,99186.03
2023-05-12T14:02:57.936Z,99183.03
2023-05-12T14:05:25.404Z,99199.75
2023-05-12T14:07:52.306Z,99200.13
2023-05-12T14:10:19.463Z,99206.63
2023-05-12T14:12:46.733Z,99219.66
2023-05-12T14:15:28.911Z,99200.38
2023-05-12T14:18:00.882Z,99196.47
2023-05-12T14:20:28.032Z,99215.38
2023-05-12T14:22:55.555Z,99231.66
2023-05-12T14:25:23.977Z,99198.13
2023-05-12T14:27:51.374Z,99206.72
2023-05-12T14:30:18.825Z,99194.81
2023-05-12T14:32:45.807Z,99191.91
2023-05-12T14:35:13.359Z,99218.50
2023-05-12T14:37:40.381Z,99192.97
2023-05-12T14:40:08.655Z,99179.72
2023-05-12T14:42:35.491Z,99189.38
2023-05-12T14:45:02.949Z,99216.97
2023-05-12T14:47:30.076Z,99232.25
2023-05-12T14:49:57.196Z,99205.63
2023-05-12T14:52:24.185Z,99199.53
2023-05-12T14:54:51.349Z,99224.31
2023-05-12T14:57:18.294Z,99203.81
2023-05-12T14:59:45.456Z,99197.47
2023-05-12T15:02:12.368Z,99207.66
2023-05-12T15:04:39.637Z,99203.81
2023-05-12T15:07:06.592Z,99223.25
2023-05-12T15:09:33.712Z,99220.72
2023-05-12T15:12:00.989Z,99219.41
2023-05-12T15:14:28.539Z,99227.06
2023-05-12T15:16:55.461Z,99216.06
2023-05-12T15:19:22.586Z,99204.84
2023-05-12T15:21:49.501Z,99208.97
2023-05-12T15:24:16.731Z,99235.81
2023-05-12T15:26:43.553Z,99234.66
2023-05-12T15:29:10.730Z,99200.63
2023-05-12T15:31:37.711Z,99210.75
2023-05-12T15:34:04.968Z,99207.25
2023-05-12T15:36:32.470Z,99207.47
2023-05-12T15:38:59.711Z,99194.91
2023-05-12T15:41:26.583Z,99226.38
2023-05-12T15:43:53.705Z,99220.91
2023-05-12T15:46:21.433Z,99207.06
2023-05-12T15:48:49.214Z,99203.53
2023-05-12T15:51:16.132Z,99213.47
2023-05-12T15:53:43.557Z,99195.75
2023-05-12T15:56:10.425Z,99190.94
2023-05-12T15:58:37.620Z,99190.09
2023-05-12T16:01:04.589Z,99192.75
2023-05-12T16:03:32.073Z,99192.75
2023-05-12T16:05:58.993Z,99185.41
2023-05-12T16:08:26.963Z,99203.84
2023-05-12T16:10:53.990Z,99200.44
2023-05-12T16:13:21.099Z,99203.53
2023-05-12T16:15:50.964Z,99213.34
2023-05-12T16:18:18.413Z,99191.81
2023-05-12T16:20:47.454Z,99190.94
2023-05-12T16:23:14.583Z,99195.84
2023-05-12T16:25:42.369Z,99196.81
2023-05-12T16:28:09.545Z,99190.50
2023-05-12T16:30:36.409Z,99200.66
2023-05-12T16:33:03.660Z,99208.88
2023-05-12T16:35:30.967Z,99216.63
2023-05-12T16:37:58.089Z,99221.84
2023-05-12T16:40:25.039Z,99205.00
2023-05-12T16:42:52.808Z,99206.91
2023-05-12T16:45:22.501Z,99207.47
2023-05-12T16:47:51.354Z,99196.53
2023-05-12T16:50:18.431Z,99223.94
2023-05-12T16:52:45.724Z,99218.25
2023-05-12T16:55:12.560Z,99216.75
2023-05-12T16:57:41.457Z,99218.03
2023-05-12T17:00:10.682Z,99205.31
2023-05-12T17:02:38.970Z,99217.19
2023-05-12T17:05:06.538Z,99221.13
2023-05-12T17:07:35.351Z,99208.75
2023-05-12T17:10:02.922Z,99225.09
2023-05-12T17:12:30.095Z,99208.69
2023-05-12T17:15:06.953Z,99226.75
2023-05-12T17:17:36.128Z,99217.69
2023-05-12T17:20:03.946Z,99223.38
2023-05-12T17:22:32.172Z,99220.81
2023-05-12T17:24:59.107Z,99220.16
2023-05-12T17:27:26.288Z,99219.69
2023-05-12T17:29:53.198Z,99225.56
2023-05-12T17:32:20.385Z,99239.00
2023-05-12T17:34:50.515Z,99234.81
2023-05-12T17:37:18.168Z,99235.19
2023-05-12T17:39:45.059Z,99245.72
2023-05-12T17:42:12.309Z,99245.50
2023-05-12T17:44:39.185Z,99241.25
2023-05-12T17:47:06.803Z,99244.38
2023-05-12T17:49:33.709Z,99248.41
2023-05-12T17:52:00.836Z,99251.44
2023-05-12T17:54:27.826Z,99244.88
2023-05-12T17:56:54.967Z,99245.91
2023-05-12T17:59:21.962Z,99242.88
2023-05-12T18:01:49.222Z,99241.41
2023-05-12T18:04:16.207Z,99253.28
2023-05-12T18:06:43.912Z,99247.63
2023-05-12T18:09:10.747Z,99258.84
2023-05-12T18:11:37.877Z,99253.31
2023-05-12T18:14:06.163Z,99259.84
2023-05-12T18:16:33.562Z,99258.38
2023-05-12T18:19:00.686Z,99257.22
2023-05-12T18:21:28.042Z,99266.34
2023-05-12T18:23:55.127Z,99268.59
2023-05-12T18:26:22.634Z,99271.91
2023-05-12T18:28:49.531Z,99270.50
2023-05-12T18:31:19.544Z,99270.69
2023-05-12T18:33:48.189Z,99278.19
2023-05-12T18:36:16.603Z,99276.97
2023-05-12T18:38:43.910Z,99280.22
2023-05-12T18:41:11.886Z,99277.88
2023-05-12T18:43:38.820Z,99278.28
2023-05-12T18:46:06.245Z,99289.03
2023-05-12T18:48:33.258Z,99286.63
2023-05-12T18:51:01.396Z,99284.22
2023-05-12T18:53:28.358Z,99281.56
2023-05-12T18:55:55.554Z,99291.22
2023-05-12T18:58:22.593Z,99290.38
2023-05-12T19:00:49.760Z,99296.94
2023-05-12T19:03:16.628Z,99286.41
2023-05-12T19:05:46.310Z,99286.50
2023-05-12T19:08:13.355Z,99291.94
2023-05-12T19:10:40.837Z,99295.69
2023-05-12T19:13:08.178Z,99294.13
2023-05-12T19:15:36.007Z,99304.03
2023-05-12T19:18:02.951Z,99301.69
2023-05-12T19:20:31.091Z,99301.31
2023-05-12T19:22:59.842Z,99302.56
2023-05-12T19:25:27.044Z,99307.28
2023-05-12T19:27:53.884Z,99308.28
2023-05-12T19:30:20.967Z,99319.03
2023-05-12T19:32:48.027Z,99306.09
2023-05-12T19:35:15.780Z,99309.91
2023-05-12T19:37:42.954Z,99317.34
2023-05-12T19:40:10.563Z,99316.75
2023-05-12T19:42:38.094Z,99313.53
2023-05-12T19:45:05.861Z,99311.34
2023-05-12T19:47:33.616Z,99312.56
2023-05-12T19:50:01.123Z,99307.72
2023-05-12T19:52:30.714Z,99307.25
2023-05-12T19:54:58.116Z,99311.06
2023-05-12T19:57:24.957Z,99307.91
2023-05-12T19:59:52.124Z,99311.75
2023-05-12T20:02:19.017Z,99315.69
2023-05-12T20:04:46.432Z,99313.25
2023-05-12T20:07:13.336Z,99311.97
2023-05-12T20:09:40.623Z,99314.00
2023-05-12T20:12:08.101Z,99312.63
2023-05-12T20:14:36.214Z,99316.28
2023-05-12T20:17:05.849Z,99315.69
2023-05-12T20:19:33.854Z,99310.44
2023-05-12T20:22:01.067Z,99311.50
2023-05-12T20:24:28.363Z,99310.84
2023-05-12T20:26:55.381Z,99310.91
2023-05-12T20:29:22.901Z,99316.25
2023-05-12T20:31:51.109Z,99303.94
2023-05-12T20:34:19.349Z,99311.06
2023-05-12T20:36:47.064Z,99310.31
2023-05-12T20:39:15.221Z,99309.47
2023-05-12T20:41:43.445Z,99317.38
2023-05-12T20:44:10.997Z,99306.16
2023-05-12T20:46:39.593Z,99312.50
2023-05-12T20:49:07.296Z,99308.88
2023-05-12T20:51:34.718Z,99315.81
2023-05-12T20:54:02.010Z,99316.03
2023-05-12T20:56:28.932Z,99316.88
2023-05-12T20:58:57.675Z,99322.13
2023-05-12T21:01:24.708Z,99326.44
2023-05-12T21:03:51.892Z,99322.81
2023-05-12T21:06:18.750Z,99326.22
2023-05-12T21:08:46.852Z,99324.28
2023-05-12T21:11:16.180Z,99326.53
2023-05-12T21:13:49.978Z,99318.19
2023-05-12T21:16:16.936Z,99327.50
2023-05-12T21:18:44.225Z,99330.56
2023-05-12T21:21:11.384Z,99331.84
2023-05-12T21:23:38.547Z,99327.94
2023-05-12T21:26:05.628Z,99323.94
2023-05-12T21:28:32.879Z,99322.63
2023-05-12T21:30:59.686Z,99333.44
2023-05-12T21:33:26.874Z,99326.75
2023-05-12T21:35:53.976Z,99335.00
2023-05-12T21:38:21.176Z,99329.19
2023-05-12T21:40:56.369Z,99332.09
2023-05-12T21:43:23.666Z,99333.25
2023-05-12T21:45:50.559Z,99340.34
2023-05-12T21:48:17.930Z,99338.69
2023-05-12T21:50:44.852Z,99349.31
2023-05-12T21:53:12.061Z,99348.72
2023-05-12T21:55:40.678Z,99347.22
2023-05-12T21:58:07.764Z,99346.63
2023-05-12T22:00:34.603Z,99341.69
2023-05-12T22:03:01.819Z,99342.69
2023-05-12T22:05:28.733Z,99347.19
2023-05-12T22:07:56.122Z,99339.44
2023-05-12T22:13:12.778Z,99342.28
2023-05-12T22:15:39.695Z,99342.50
2023-05-12T22:18:06.921Z,99340.06
2023-05-12T22:20:33.760Z,99355.09
2023-05-12T22:23:00.946Z,99354.31
2023-05-12T22:25:27.770Z,99345.75
2023-05-12T22:27:54.948Z,99351.09
2023-05-12T22:30:22.034Z,99359.06
2023-05-12T22:32:49.446Z,99354.00
2023-05-12T22:35:16.450Z,99352.44
2023-05-12T22:37:43.672Z,99348.22
2023-05-12T22:40:10.705Z,99361.41
2023-05-12T22:42:37.921Z,99351.06
2023-05-12T22:45:05.253Z,99345.13
2023-05-12T22:47:32.519Z,99346.09
2023-05-12T22:50:00.072Z,99344.44
2023-05-12T22:52:27.879Z,99337.50
2023-05-12T22:54:55.329Z,99335.91
2023-05-12T22:57:23.008Z,99346.47
2023-05-12T22:59:49.892Z,99345.72
2023-05-12T23:02:17.007Z,99341.50
2023-05-12T23:04:44.094Z,99344.97
2023-05-12T23:07:11.573Z,99344.97
2023-05-12T23:09:38.407Z,99348.53
2023-05-12T23:12:05.777Z,99348.53
2023-05-12T23:14:32.639Z,99350.38
2023-05-12T23:17:00.006Z,99340.78
2023-05-12T23:19:26.900Z,99344.38
2023-05-12T23:21:54.133Z,99341.84
2023-05-12T23:24:21.967Z,99340.19
2023-05-12T23:26:50.303Z,99339.47
2023-05-12T23:29:17.247Z,99344.81
2023-05-12T23:31:44.426Z,99340.59
2023-05-12T23:34:11.295Z,99342.44
2023-05-12T23:36:38.500Z,99338.97
2023-05-12T23:39:05.564Z,99341.66
2023-05-12T23:41:34.045Z,99339.09
2023-05-12T23:44:03.286Z,99332.22
2023-05-12T23:46:30.640Z,99332.28
2023-05-12T23:48:57.567Z,99334.13
2023-05-12T23:51:24.757Z,99338.50
2023-05-12T23:53:51.772Z,99334.19
2023-05-12T23:56:18.877Z,99338.56
2023-05-12T23:58:47.056Z,99341.25
