createdAt,value
2018-06-23T00:00:50.920Z,1.47
2018-06-23T00:03:19.732Z,1.90
2018-06-23T00:05:48.452Z,2.05
2018-06-23T00:08:17.104Z,1.33
2018-06-23T00:10:45.870Z,1.83
2018-06-23T00:13:14.459Z,1.43
2018-06-23T00:15:43.183Z,1.60
2018-06-23T00:18:11.849Z,1.97
2018-06-23T00:20:40.580Z,1.87
2018-06-23T00:23:09.248Z,1.33
2018-06-23T00:25:38.027Z,1.80
2018-06-23T00:28:06.693Z,1.73
2018-06-23T00:30:35.443Z,1.50
2018-06-23T00:33:04.099Z,2.20
2018-06-23T00:35:32.815Z,1.80
2018-06-23T00:38:01.454Z,1.63
2018-06-23T00:40:30.174Z,1.70
2018-06-23T00:42:58.832Z,1.70
2018-06-23T00:45:27.597Z,2.40
2018-06-23T00:47:56.312Z,1.60
2018-06-23T00:50:25.026Z,2.20
2018-06-23T00:52:53.697Z,1.93
2018-06-23T00:55:22.377Z,2.15
2018-06-23T00:57:51.047Z,2.10
2018-06-23T01:00:19.769Z,1.77
2018-06-23T01:02:48.460Z,1.80
2018-06-23T01:05:17.198Z,1.73
2018-06-23T01:07:46.226Z,2.22
2018-06-23T01:10:15.088Z,2.10
2018-06-23T01:12:43.750Z,2.05
2018-06-23T01:15:12.501Z,1.53
2018-06-23T01:17:41.165Z,2.40
2018-06-23T01:20:09.935Z,2.22
2018-06-23T01:22:38.781Z,2.10
2018-06-23T01:25:07.473Z,1.70
2018-06-23T01:27:36.128Z,1.57
2018-06-23T01:30:04.866Z,1.60
2018-06-23T01:32:36.464Z,1.67
2018-06-23T01:35:05.142Z,1.95
2018-06-23T01:37:33.821Z,1.60
2018-06-23T01:40:02.525Z,1.43
2018-06-23T01:42:31.241Z,1.70
2018-06-23T01:44:59.893Z,1.97
2018-06-23T01:47:28.691Z,2.03
2018-06-23T01:49:57.299Z,1.70
2018-06-23T01:52:25.979Z,1.50
2018-06-23T01:54:54.623Z,1.70
2018-06-23T01:57:23.571Z,1.90
2018-06-23T01:59:52.196Z,1.73
2018-06-23T02:02:23.641Z,1.73
2018-06-23T02:04:52.341Z,1.50
2018-06-23T02:07:21.049Z,2.45
2018-06-23T02:09:49.750Z,2.47
2018-06-23T02:12:18.429Z,2.08
2018-06-23T02:14:47.095Z,2.10
2018-06-23T02:17:33.994Z,1.75
2018-06-23T02:20:20.472Z,1.60
2018-06-23T02:22:54.992Z,1.80
2018-06-23T02:25:26.338Z,1.70
2018-06-23T02:27:55.276Z,1.57
2018-06-23T02:30:26.725Z,1.87
2018-06-23T02:32:55.448Z,1.60
2018-06-23T02:35:24.134Z,1.90
2018-06-23T02:37:52.823Z,1.80
2018-06-23T02:40:21.566Z,1.60
2018-06-23T02:42:50.352Z,1.70
2018-06-23T02:45:19.322Z,1.85
2018-06-23T02:47:48.014Z,1.77
2018-06-23T02:50:16.665Z,1.80
2018-06-23T02:52:45.360Z,1.40
2018-06-23T02:55:14.060Z,1.60
2018-06-23T02:57:42.756Z,2.47
2018-06-23T03:00:11.447Z,2.10
2018-06-23T03:02:40.134Z,2.37
2018-06-23T03:05:08.968Z,2.40
2018-06-23T03:07:37.735Z,2.70
2018-06-23T03:10:06.387Z,2.50
2018-06-23T03:12:40.274Z,2.70
2018-06-23T03:15:08.922Z,2.90
2018-06-23T03:17:37.729Z,2.77
2018-06-23T03:20:06.428Z,2.73
2018-06-23T03:22:35.306Z,3.20
2018-06-23T03:25:04.037Z,3.00
2018-06-23T03:27:32.749Z,3.20
2018-06-23T03:30:01.427Z,3.23
2018-06-23T03:32:30.125Z,2.60
2018-06-23T03:34:58.822Z,3.20
2018-06-23T03:37:27.516Z,2.53
2018-06-23T03:39:56.180Z,2.63
2018-06-23T03:42:24.855Z,3.20
2018-06-23T03:44:53.577Z,2.33
2018-06-23T03:47:22.391Z,2.63
2018-06-23T03:49:51.078Z,2.90
2018-06-23T03:52:19.801Z,2.50
2018-06-23T03:54:48.501Z,3.60
2018-06-23T03:57:17.244Z,3.40
2018-06-23T03:59:45.877Z,3.72
2018-06-23T04:02:14.576Z,3.00
2018-06-23T04:04:43.257Z,3.00
2018-06-23T04:07:11.945Z,2.80
2018-06-23T04:09:40.593Z,2.73
2018-06-23T04:12:09.293Z,3.07
2018-06-23T04:14:37.947Z,2.93
2018-06-23T04:17:06.669Z,3.50
2018-06-23T04:19:35.407Z,3.17
2018-06-23T04:22:04.158Z,2.83
2018-06-23T04:24:32.818Z,3.33
2018-06-23T04:27:01.564Z,3.30
2018-06-23T04:29:30.213Z,2.57
2018-06-23T04:31:58.919Z,3.17
2018-06-23T04:34:27.577Z,3.73
2018-06-23T04:36:56.294Z,2.80
2018-06-23T04:39:24.976Z,3.40
2018-06-23T04:41:53.712Z,3.37
2018-06-23T04:44:22.355Z,2.90
2018-06-23T04:46:51.030Z,2.50
2018-06-23T04:49:19.789Z,2.70
2018-06-23T04:51:48.493Z,3.55
2018-06-23T04:54:17.152Z,3.27
2018-06-23T04:56:45.851Z,2.50
2018-06-23T04:59:14.518Z,2.97
2018-06-23T05:01:43.242Z,2.80
2018-06-23T05:04:11.882Z,2.57
2018-06-23T05:06:40.564Z,2.97
2018-06-23T05:09:09.295Z,2.60
2018-06-23T05:11:38.003Z,3.37
2018-06-23T05:14:06.700Z,3.40
2018-06-23T05:16:35.398Z,2.57
2018-06-23T05:19:04.151Z,2.73
2018-06-23T05:21:32.802Z,2.33
2018-06-23T05:24:01.899Z,2.53
2018-06-23T05:26:30.667Z,2.37
2018-06-23T05:28:59.363Z,2.50
2018-06-23T05:31:28.023Z,2.50
2018-06-23T05:33:56.737Z,2.40
2018-06-23T05:36:25.405Z,2.37
2018-06-23T05:38:54.150Z,2.20
2018-06-23T05:41:24.917Z,2.45
2018-06-23T05:43:53.619Z,2.67
2018-06-23T05:46:22.416Z,2.65
2018-06-23T05:48:51.160Z,2.47
2018-06-23T05:51:19.851Z,2.10
2018-06-23T05:53:48.569Z,2.07
2018-06-23T05:56:17.247Z,2.97
2018-06-23T05:58:45.968Z,2.00
2018-06-23T06:01:14.712Z,2.37
2018-06-23T06:03:43.405Z,2.10
2018-06-23T06:06:12.585Z,1.80
2018-06-23T06:08:41.315Z,2.40
2018-06-23T06:11:09.963Z,1.97
2018-06-23T06:13:38.779Z,2.23
2018-06-23T06:16:07.472Z,1.90
2018-06-23T06:18:36.118Z,2.13
2018-06-23T06:21:07.505Z,2.50
2018-06-23T06:23:36.171Z,2.17
2018-06-23T06:26:04.855Z,2.00
2018-06-23T06:28:33.563Z,2.17
2018-06-23T06:31:02.227Z,1.87
2018-06-23T06:33:30.950Z,2.37
2018-06-23T06:35:59.588Z,2.13
2018-06-23T06:38:28.323Z,2.03
2018-06-23T06:40:56.975Z,2.30
2018-06-23T06:43:25.853Z,2.40
2018-06-23T06:45:54.476Z,2.33
2018-06-23T06:48:23.601Z,1.90
2018-06-23T06:50:52.449Z,2.30
2018-06-23T06:53:21.509Z,1.80
2018-06-23T06:55:50.210Z,2.40
2018-06-23T06:58:19.182Z,1.97
2018-06-23T07:00:49.453Z,2.83
2018-06-23T07:03:18.599Z,1.97
2018-06-23T07:05:47.260Z,2.00
2018-06-23T07:08:16.240Z,2.60
2018-06-23T07:10:44.916Z,2.00
2018-06-23T07:13:14.051Z,2.50
2018-06-23T07:15:42.743Z,2.30
2018-06-23T07:18:13.074Z,2.17
2018-06-23T07:20:42.111Z,2.62
2018-06-23T07:23:10.802Z,2.90
2018-06-23T07:25:39.584Z,3.12
2018-06-23T07:28:08.823Z,2.43
2018-06-23T07:30:37.512Z,3.00
2018-06-23T07:33:10.399Z,2.40
2018-06-23T07:35:39.081Z,2.50
2018-06-23T07:38:07.930Z,3.15
2018-06-23T07:40:36.720Z,2.70
2018-06-23T07:43:05.368Z,2.50
2018-06-23T07:45:34.020Z,3.95
2018-06-23T07:48:04.952Z,3.40
2018-06-23T07:50:33.198Z,3.43
2018-06-23T07:53:01.884Z,2.83
2018-06-23T07:55:30.610Z,2.93
2018-06-23T07:57:59.643Z,4.03
2018-06-23T08:00:28.357Z,3.40
2018-06-23T08:02:56.981Z,2.70
2018-06-23T08:05:25.868Z,2.67
2018-06-23T08:07:54.575Z,2.83
2018-06-23T08:10:23.328Z,3.75
2018-06-23T08:12:52.008Z,2.90
2018-06-23T08:15:20.763Z,3.33
2018-06-23T08:17:49.455Z,3.23
2018-06-23T08:20:18.209Z,3.20
2018-06-23T08:22:46.891Z,3.03
2018-06-23T08:25:15.631Z,3.30
2018-06-23T08:27:44.504Z,3.20
2018-06-23T08:30:13.539Z,3.43
2018-06-23T08:32:57.949Z,3.43
2018-06-23T08:35:26.670Z,3.30
2018-06-23T08:37:55.388Z,3.17
2018-06-23T08:40:24.411Z,2.60
2018-06-23T08:42:53.165Z,3.13
2018-06-23T08:45:22.060Z,3.10
2018-06-23T08:47:50.671Z,3.17
2018-06-23T08:50:19.449Z,2.50
2018-06-23T08:52:48.488Z,2.93
2018-06-23T08:55:17.330Z,3.80
2018-06-23T08:57:46.034Z,3.17
2018-06-23T09:00:14.747Z,2.70
2018-06-23T09:02:43.479Z,3.00
2018-06-23T09:05:12.332Z,3.70
2018-06-23T09:07:41.116Z,2.37
2018-06-23T09:10:09.850Z,2.67
2018-06-23T09:12:38.536Z,2.63
2018-06-23T09:15:07.243Z,2.70
2018-06-23T09:17:36.007Z,2.50
2018-06-23T09:20:04.877Z,2.30
2018-06-23T09:22:33.668Z,2.50
2018-06-23T09:25:02.474Z,2.57
2018-06-23T09:27:31.534Z,2.03
2018-06-23T09:30:00.347Z,2.92
2018-06-23T09:32:29.180Z,2.42
2018-06-23T09:34:58.189Z,2.33
2018-06-23T09:37:26.916Z,3.00
2018-06-23T09:39:58.027Z,2.37
2018-06-23T09:42:27.019Z,2.95
2018-06-23T09:44:55.868Z,2.40
2018-06-23T09:47:24.615Z,2.42
2018-06-23T09:52:41.491Z,2.10
2018-06-23T09:55:10.676Z,2.45
2018-06-23T09:57:40.069Z,2.30
2018-06-23T10:00:09.298Z,2.95
2018-06-23T10:02:38.521Z,2.05
2018-06-23T10:05:11.877Z,1.77
2018-06-23T10:07:41.135Z,2.03
2018-06-23T10:10:11.336Z,2.20
2018-06-23T10:12:43.007Z,2.17
2018-06-23T10:15:12.078Z,2.83
2018-06-23T10:17:41.432Z,2.60
2018-06-23T10:20:10.232Z,1.85
2018-06-23T10:22:39.528Z,2.45
2018-06-23T10:25:12.066Z,2.10
2018-06-23T10:27:41.076Z,2.12
2018-06-23T10:30:10.374Z,2.28
2018-06-23T10:32:39.115Z,2.28
2018-06-23T10:35:08.445Z,2.55
2018-06-23T10:37:37.509Z,1.83
2018-06-23T10:40:06.946Z,2.08
2018-06-23T10:42:35.828Z,2.70
2018-06-23T10:45:04.770Z,2.60
2018-06-23T10:47:33.778Z,2.10
2018-06-23T10:50:03.595Z,1.80
2018-06-23T10:52:32.448Z,1.80
2018-06-23T10:57:52.123Z,1.98
2018-06-23T11:00:24.892Z,1.70
2018-06-23T11:02:54.908Z,1.90
2018-06-23T11:05:25.938Z,1.83
2018-06-23T11:07:57.868Z,2.00
2018-06-23T11:10:26.940Z,1.67
2018-06-23T11:12:56.085Z,1.52
2018-06-23T11:15:25.437Z,0.90
2018-06-23T11:17:57.675Z,1.00
2018-06-23T11:20:27.064Z,0.52
2018-06-23T11:22:56.609Z,0.70
2018-06-23T11:25:26.824Z,0.60
2018-06-23T11:27:57.413Z,0.60
2018-06-23T11:30:26.434Z,0.55
2018-06-23T11:32:55.556Z,0.50
2018-06-23T11:35:28.065Z,0.68
2018-06-23T11:37:57.081Z,0.50
2018-06-23T11:40:25.964Z,0.40
2018-06-23T11:42:54.656Z,0.60
2018-06-23T11:45:23.415Z,0.40
2018-06-23T11:47:52.130Z,0.50
2018-06-23T11:50:20.834Z,0.60
2018-06-23T11:52:49.638Z,0.50
2018-06-23T11:55:21.232Z,0.45
2018-06-23T11:57:50.310Z,0.50
2018-06-23T12:00:22.193Z,0.80
2018-06-23T12:02:51.110Z,0.88
2018-06-23T12:05:20.242Z,0.90
2018-06-23T12:07:49.284Z,0.88
2018-06-23T12:10:18.194Z,0.90
2018-06-23T12:12:50.507Z,1.00
2018-06-23T12:15:21.717Z,1.23
2018-06-23T12:17:51.047Z,1.10
2018-06-23T12:20:19.887Z,1.08
2018-06-23T12:22:59.617Z,1.40
2018-06-23T12:25:28.391Z,1.25
2018-06-23T12:27:57.174Z,1.37
2018-06-23T12:30:25.873Z,1.60
2018-06-23T12:32:54.554Z,1.80
2018-06-23T12:35:23.272Z,2.25
2018-06-23T12:37:51.933Z,1.98
2018-06-23T12:40:20.601Z,2.05
2018-06-23T12:42:49.280Z,1.80
2018-06-23T12:45:18.182Z,2.50
2018-06-23T12:47:46.877Z,2.22
2018-06-23T12:50:15.553Z,2.35
2018-06-23T12:52:44.292Z,2.00
2018-06-23T12:55:13.239Z,2.35
2018-06-23T12:57:41.968Z,2.78
2018-06-23T13:00:10.611Z,2.60
2018-06-23T13:02:39.303Z,2.83
2018-06-23T13:05:08.300Z,2.50
2018-06-23T13:07:39.057Z,2.33
2018-06-23T13:10:08.028Z,2.67
2018-06-23T13:12:37.133Z,2.67
2018-06-23T13:15:06.167Z,2.50
2018-06-23T13:17:35.252Z,2.40
2018-06-23T13:20:03.922Z,2.75
2018-06-23T13:22:33.141Z,2.67
2018-06-23T13:25:03.091Z,2.50
2018-06-23T13:27:32.186Z,2.92
2018-06-23T13:30:01.253Z,2.72
2018-06-23T13:32:30.576Z,2.65
2018-06-23T13:34:59.348Z,2.42
2018-06-23T13:37:28.639Z,2.25
2018-06-23T13:40:00.933Z,2.62
2018-06-23T13:42:30.031Z,2.92
2018-06-23T13:44:58.977Z,2.80
2018-06-23T13:47:31.441Z,2.97
2018-06-23T13:50:00.428Z,3.40
2018-06-23T13:52:31.905Z,2.95
2018-06-23T13:55:00.983Z,2.60
2018-06-23T13:57:31.016Z,2.35
2018-06-23T13:59:59.861Z,2.67
2018-06-23T14:02:28.980Z,2.80
2018-06-23T14:04:57.848Z,3.10
2018-06-23T14:07:26.919Z,3.00
2018-06-23T14:09:55.751Z,2.97
2018-06-23T14:12:24.445Z,3.03
2018-06-23T14:14:53.238Z,3.10
2018-06-23T14:17:21.958Z,3.30
2018-06-23T14:19:50.741Z,2.12
2018-06-23T14:22:19.446Z,1.92
2018-06-23T14:24:48.134Z,2.10
2018-06-23T14:27:16.829Z,2.60
2018-06-23T14:29:45.523Z,2.33
2018-06-23T14:32:14.227Z,2.22
2018-06-23T14:34:42.893Z,2.10
2018-06-23T14:37:11.610Z,2.35
2018-06-23T14:39:40.373Z,2.12
2018-06-23T14:42:09.469Z,2.80
2018-06-23T14:44:38.562Z,2.35
2018-06-23T14:47:07.783Z,2.30
2018-06-23T14:49:37.017Z,2.28
2018-06-23T14:52:06.530Z,2.55
2018-06-23T14:54:35.194Z,3.03
2018-06-23T14:57:03.892Z,2.75
2018-06-23T14:59:32.693Z,2.80
2018-06-23T15:02:01.894Z,2.70
2018-06-23T15:04:31.313Z,2.75
2018-06-23T15:07:00.052Z,2.42
2018-06-23T15:09:38.030Z,2.72
2018-06-23T15:12:44.771Z,2.33
2018-06-23T15:15:13.941Z,3.00
2018-06-23T15:17:43.181Z,2.90
2018-06-23T15:20:12.183Z,2.67
2018-06-23T15:22:40.881Z,2.70
2018-06-23T15:25:10.333Z,2.95
2018-06-23T15:27:39.082Z,2.83
2018-06-23T15:30:09.502Z,2.97
2018-06-23T15:32:38.228Z,2.35
2018-06-23T15:35:06.948Z,2.60
2018-06-23T15:37:35.786Z,2.58
2018-06-23T15:40:04.490Z,2.28
2018-06-23T15:42:33.177Z,2.05
2018-06-23T15:45:01.969Z,1.95
2018-06-23T15:47:31.164Z,2.80
2018-06-23T15:50:01.269Z,2.55
2018-06-23T15:52:30.071Z,2.80
2018-06-23T15:54:59.220Z,2.83
2018-06-23T15:57:28.374Z,2.90
2018-06-23T15:59:57.419Z,2.62
2018-06-23T16:02:26.181Z,2.20
2018-06-23T16:04:54.926Z,2.83
2018-06-23T16:07:23.618Z,2.72
2018-06-23T16:09:52.315Z,2.72
2018-06-23T16:12:21.047Z,2.53
2018-06-23T16:14:52.177Z,1.95
2018-06-23T16:17:20.852Z,1.83
2018-06-23T16:19:49.519Z,2.40
2018-06-23T16:22:18.239Z,2.30
2018-06-23T16:24:46.968Z,2.08
2018-06-23T16:27:15.776Z,2.37
2018-06-23T16:29:44.426Z,2.58
2018-06-23T16:32:13.140Z,2.67
2018-06-23T16:34:42.420Z,3.20
2018-06-23T16:37:11.036Z,2.78
2018-06-23T16:39:44.109Z,3.08
2018-06-23T16:42:12.810Z,2.78
2018-06-23T16:44:41.469Z,3.10
2018-06-23T16:47:10.108Z,3.20
2018-06-23T16:49:38.792Z,2.72
2018-06-23T16:52:07.472Z,2.62
2018-06-23T16:54:36.191Z,3.28
2018-06-23T16:57:04.860Z,3.12
2018-06-23T16:59:33.539Z,2.20
2018-06-23T17:02:02.169Z,2.85
2018-06-23T17:04:30.865Z,3.03
2018-06-23T17:06:59.527Z,3.37
2018-06-23T17:09:28.234Z,3.35
2018-06-23T17:11:56.869Z,3.17
2018-06-23T17:14:25.588Z,3.37
2018-06-23T17:16:54.236Z,3.22
2018-06-23T17:19:23.097Z,2.60
2018-06-23T17:21:51.835Z,2.65
2018-06-23T17:24:20.539Z,3.50
2018-06-23T17:26:49.474Z,3.10
2018-06-23T17:29:18.250Z,3.05
2018-06-23T17:31:47.030Z,3.75
2018-06-23T17:34:15.765Z,3.42
2018-06-23T17:36:44.488Z,4.15
2018-06-23T17:39:13.213Z,3.67
2018-06-23T17:41:41.896Z,3.53
2018-06-23T17:44:10.617Z,4.18
2018-06-23T17:46:39.304Z,3.67
2018-06-23T17:49:07.974Z,3.28
2018-06-23T17:51:36.711Z,3.58
2018-06-23T17:54:05.379Z,3.33
2018-06-23T17:56:34.092Z,3.15
2018-06-23T17:59:02.796Z,3.20
2018-06-23T18:01:31.423Z,3.72
2018-06-23T18:04:00.104Z,3.12
2018-06-23T18:06:28.893Z,3.47
2018-06-23T18:09:00.026Z,3.40
2018-06-23T18:11:28.756Z,2.95
2018-06-23T18:13:58.840Z,3.05
2018-06-23T18:16:27.494Z,3.37
2018-06-23T18:18:56.196Z,2.83
2018-06-23T18:21:24.857Z,3.20
2018-06-23T18:23:53.540Z,3.65
2018-06-23T18:26:22.171Z,2.90
2018-06-23T18:28:50.869Z,3.42
2018-06-23T18:31:19.548Z,3.10
2018-06-23T18:33:48.267Z,3.58
2018-06-23T18:36:16.934Z,2.90
2018-06-23T18:38:45.654Z,3.12
2018-06-23T18:41:14.308Z,2.83
2018-06-23T18:43:43.151Z,3.50
2018-06-23T18:46:11.758Z,3.70
2018-06-23T18:48:40.468Z,3.10
2018-06-23T18:51:09.160Z,4.00
2018-06-23T18:53:37.915Z,3.33
2018-06-23T18:56:06.557Z,3.05
2018-06-23T18:58:35.307Z,3.53
2018-06-23T19:01:03.940Z,3.42
2018-06-23T19:03:32.700Z,3.00
2018-06-23T19:06:01.406Z,3.60
2018-06-23T19:08:30.081Z,3.40
2018-06-23T19:10:58.744Z,3.50
2018-06-23T19:13:27.467Z,3.67
2018-06-23T19:15:56.104Z,3.43
2018-06-23T19:18:24.781Z,3.03
2018-06-23T19:20:53.454Z,3.58
2018-06-23T19:23:22.125Z,4.40
2018-06-23T19:25:50.899Z,3.87
2018-06-23T19:28:19.542Z,3.20
2018-06-23T19:30:54.280Z,3.23
2018-06-23T19:33:23.379Z,3.20
2018-06-23T19:35:52.077Z,3.23
2018-06-23T19:38:20.720Z,3.83
2018-06-23T19:40:49.402Z,4.43
2018-06-23T19:43:18.100Z,3.17
2018-06-23T19:45:46.879Z,3.23
2018-06-23T19:48:15.545Z,3.00
2018-06-23T19:50:44.264Z,3.30
2018-06-23T19:53:12.942Z,3.57
2018-06-23T19:55:41.681Z,4.20
2018-06-23T19:58:10.367Z,3.03
2018-06-23T20:00:39.101Z,3.50
2018-06-23T20:03:07.902Z,3.90
2018-06-23T20:05:36.602Z,3.55
2018-06-23T20:08:05.423Z,3.47
2018-06-23T20:10:34.143Z,4.40
2018-06-23T20:13:02.809Z,3.57
2018-06-23T20:15:31.504Z,3.87
2018-06-23T20:18:00.171Z,4.30
2018-06-23T20:20:28.868Z,3.28
2018-06-23T20:22:57.531Z,3.37
2018-06-23T20:25:26.232Z,3.73
2018-06-23T20:27:54.954Z,4.25
2018-06-23T20:30:23.687Z,3.57
2018-06-23T20:32:52.380Z,3.80
2018-06-23T20:35:21.151Z,4.97
2018-06-23T20:37:49.808Z,4.83
2018-06-23T20:40:18.479Z,3.67
2018-06-23T20:42:47.151Z,3.90
2018-06-23T20:45:15.876Z,3.80
2018-06-23T20:47:44.552Z,3.73
2018-06-23T20:50:13.259Z,4.27
2018-06-23T20:52:44.399Z,4.27
2018-06-23T20:55:13.089Z,3.77
2018-06-23T20:57:41.782Z,4.17
2018-06-23T21:00:10.462Z,3.37
2018-06-23T21:02:39.123Z,3.27
2018-06-23T21:05:07.840Z,3.90
2018-06-23T21:07:36.500Z,3.57
2018-06-23T21:10:05.262Z,3.80
2018-06-23T21:12:33.954Z,3.70
2018-06-23T21:15:02.694Z,4.17
2018-06-23T21:17:31.452Z,4.17
2018-06-23T21:20:00.192Z,3.95
2018-06-23T21:22:28.989Z,3.67
2018-06-23T21:24:57.733Z,4.30
2018-06-23T21:27:26.409Z,3.77
2018-06-23T21:29:55.131Z,4.03
2018-06-23T21:32:23.796Z,3.75
2018-06-23T21:34:52.519Z,4.40
2018-06-23T21:37:21.178Z,4.07
2018-06-23T21:39:49.868Z,4.33
2018-06-23T21:42:18.563Z,4.30
2018-06-23T21:44:47.238Z,4.87
2018-06-23T21:47:15.933Z,4.80
2018-06-23T21:49:44.636Z,5.53
2018-06-23T21:52:13.305Z,5.17
2018-06-23T21:54:42.018Z,4.50
2018-06-23T21:57:10.678Z,4.85
2018-06-23T21:59:39.370Z,4.23
2018-06-23T22:02:08.007Z,4.55
2018-06-23T22:04:36.660Z,3.87
2018-06-23T22:07:05.370Z,3.77
2018-06-23T22:09:34.069Z,3.90
2018-06-23T22:12:02.770Z,3.63
2018-06-23T22:14:31.479Z,4.13
2018-06-23T22:17:00.163Z,4.18
2018-06-23T22:19:28.858Z,4.63
2018-06-23T22:21:57.548Z,3.37
2018-06-23T22:24:26.201Z,3.80
2018-06-23T22:26:54.892Z,3.73
2018-06-23T22:29:23.553Z,3.80
2018-06-23T22:31:52.319Z,4.13
2018-06-23T22:34:20.975Z,4.28
2018-06-23T22:36:49.705Z,3.97
2018-06-23T22:39:18.354Z,2.93
2018-06-23T22:41:47.085Z,3.30
2018-06-23T22:44:15.734Z,3.70
2018-06-23T22:46:44.389Z,3.27
2018-06-23T22:49:13.045Z,4.00
2018-06-23T22:51:41.706Z,4.00
2018-06-23T22:54:10.363Z,3.43
2018-06-23T22:56:39.053Z,4.45
2018-06-23T22:59:07.704Z,3.20
2018-06-23T23:01:36.594Z,4.40
2018-06-23T23:04:05.384Z,4.00
2018-06-23T23:06:34.213Z,3.40
2018-06-23T23:09:03.093Z,4.40
2018-06-23T23:11:31.714Z,4.00
2018-06-23T23:14:00.355Z,3.63
2018-06-23T23:16:29.107Z,3.60
2018-06-23T23:18:57.831Z,4.00
2018-06-23T23:21:26.585Z,4.20
2018-06-23T23:23:55.226Z,4.53
2018-06-23T23:26:23.916Z,4.30
2018-06-23T23:28:52.618Z,4.30
2018-06-23T23:31:21.349Z,4.47
2018-06-23T23:33:50.112Z,4.20
2018-06-23T23:36:18.779Z,4.50
2018-06-23T23:38:47.411Z,4.50
2018-06-23T23:41:16.134Z,4.53
2018-06-23T23:43:44.800Z,4.27
2018-06-23T23:46:13.524Z,5.10
2018-06-23T23:48:42.180Z,4.67
2018-06-23T23:51:10.871Z,4.93
2018-06-23T23:53:39.576Z,4.63
2018-06-23T23:56:08.618Z,4.93
2018-06-23T23:58:37.574Z,5.10
