createdAt,value
2022-08-05T00:01:36.090Z,6.85
2022-08-05T00:04:16.461Z,7.15
2022-08-05T00:06:43.958Z,7.07
2022-08-05T00:09:13.143Z,7.32
2022-08-05T00:11:49.555Z,6.38
2022-08-05T00:14:27.850Z,6.25
2022-08-05T00:16:57.518Z,6.57
2022-08-05T00:19:33.295Z,6.25
2022-08-05T00:22:08.026Z,6.70
2022-08-05T00:24:42.573Z,6.18
2022-08-05T00:27:10.412Z,5.68
2022-08-05T00:29:41.830Z,6.32
2022-08-05T00:32:15.436Z,5.85
2022-08-05T00:35:04.349Z,6.65
2022-08-05T00:37:35.533Z,6.90
2022-08-05T00:40:27.172Z,7.10
2022-08-05T00:42:58.234Z,5.32
2022-08-05T00:45:37.886Z,5.63
2022-08-05T00:48:10.148Z,5.90
2022-08-05T00:50:39.026Z,5.55
2022-08-05T00:53:44.986Z,5.22
2022-08-05T00:55:57.471Z,4.93
2022-08-05T00:58:27.425Z,4.47
2022-08-05T01:00:55.668Z,4.60
2022-08-05T01:03:23.566Z,4.68
2022-08-05T01:05:54.665Z,4.53
2022-08-05T01:08:40.219Z,4.32
2022-08-05T01:11:22.191Z,4.32
2022-08-05T01:13:57.341Z,3.75
2022-08-05T01:16:53.899Z,3.95
2022-08-05T01:19:56.319Z,3.85
2022-08-05T01:22:51.596Z,3.80
2022-08-05T01:25:53.628Z,3.00
2022-08-05T01:28:41.050Z,3.42
2022-08-05T01:31:22.770Z,2.83
2022-08-05T01:34:17.758Z,3.08
2022-08-05T01:36:55.572Z,3.05
2022-08-05T01:39:46.903Z,2.90
2022-08-05T01:42:17.754Z,2.60
2022-08-05T01:44:54.215Z,2.25
2022-08-05T01:47:24.305Z,2.38
2022-08-05T01:50:17.521Z,2.38
2022-08-05T01:52:49.885Z,2.83
2022-08-05T01:55:20.873Z,2.33
2022-08-05T01:58:11.649Z,2.50
2022-08-05T02:00:43.798Z,2.72
2022-08-05T02:03:36.889Z,2.25
2022-08-05T02:06:33.377Z,2.03
2022-08-05T02:08:58.672Z,2.40
2022-08-05T02:11:34.076Z,2.00
2022-08-05T02:14:14.487Z,2.90
2022-08-05T02:16:53.087Z,2.65
2022-08-05T02:19:34.372Z,2.33
2022-08-05T02:22:25.606Z,2.30
2022-08-05T02:25:06.526Z,2.20
2022-08-05T02:27:58.443Z,2.10
2022-08-05T02:30:30.937Z,2.10
2022-08-05T02:32:59.550Z,2.00
2022-08-05T02:35:33.363Z,2.15
2022-08-05T02:38:09.145Z,1.90
2022-08-05T02:40:41.541Z,2.20
2022-08-05T02:43:13.441Z,1.98
2022-08-05T02:45:52.471Z,2.15
2022-08-05T02:48:28.991Z,2.30
2022-08-05T02:51:02.967Z,2.10
2022-08-05T02:53:39.479Z,2.25
2022-08-05T02:56:15.694Z,2.58
2022-08-05T02:58:51.445Z,2.28
2022-08-05T03:01:23.596Z,2.17
2022-08-05T03:04:02.679Z,2.67
2022-08-05T03:06:53.821Z,2.53
2022-08-05T03:09:36.356Z,2.67
2022-08-05T03:12:06.687Z,1.97
2022-08-05T03:14:38.999Z,2.35
2022-08-05T03:17:13.512Z,2.40
2022-08-05T03:19:41.968Z,2.40
2022-08-05T03:22:16.596Z,2.00
2022-08-05T03:24:51.000Z,2.00
2022-08-05T03:27:20.709Z,2.38
2022-08-05T03:30:08.072Z,2.60
2022-08-05T03:32:36.157Z,2.70
2022-08-05T03:35:04.500Z,2.53
2022-08-05T03:37:46.092Z,2.20
2022-08-05T03:40:15.426Z,2.53
2022-08-05T03:42:59.046Z,2.30
2022-08-05T03:45:28.982Z,2.15
2022-08-05T03:47:57.162Z,2.30
2022-08-05T03:50:34.563Z,1.77
2022-08-05T03:55:34.316Z,1.98
2022-08-05T03:56:34.781Z,2.10
2022-08-05T03:59:06.512Z,2.10
2022-08-05T04:01:37.002Z,2.20
2022-08-05T04:04:10.190Z,2.07
2022-08-05T04:06:47.569Z,2.20
2022-08-05T04:09:16.108Z,1.80
2022-08-05T04:11:54.329Z,2.10
2022-08-05T04:14:30.572Z,2.08
2022-08-05T04:17:02.852Z,1.45
2022-08-05T04:19:30.674Z,1.50
2022-08-05T04:22:08.092Z,1.90
2022-08-05T04:24:43.904Z,1.75
2022-08-05T04:27:13.584Z,2.28
2022-08-05T04:29:41.661Z,2.00
2022-08-05T04:32:09.983Z,2.10
2022-08-05T04:34:43.084Z,2.10
2022-08-05T04:37:11.312Z,1.90
2022-08-05T04:39:39.204Z,2.17
2022-08-05T04:42:07.623Z,2.42
2022-08-05T04:44:36.276Z,2.00
2022-08-05T04:47:09.889Z,1.98
2022-08-05T04:50:01.614Z,1.77
2022-08-05T04:52:27.708Z,1.50
2022-08-05T04:54:57.175Z,2.35
2022-08-05T04:57:28.830Z,1.83
2022-08-05T04:59:58.639Z,1.85
2022-08-05T05:02:37.020Z,2.28
2022-08-05T05:05:26.610Z,1.80
2022-08-05T05:08:03.408Z,1.95
2022-08-05T05:10:33.199Z,1.65
2022-08-05T05:13:04.324Z,1.90
2022-08-05T05:15:57.437Z,2.00
2022-08-05T05:18:31.064Z,1.92
2022-08-05T05:21:02.025Z,1.67
2022-08-05T05:23:39.310Z,1.70
2022-08-05T05:26:17.419Z,1.83
2022-08-05T05:28:44.808Z,1.83
2022-08-05T05:31:12.727Z,1.73
2022-08-05T05:33:59.607Z,1.70
2022-08-05T05:36:28.590Z,1.75
2022-08-05T05:38:57.600Z,1.65
2022-08-05T05:41:24.893Z,1.52
2022-08-05T05:43:57.906Z,1.73
2022-08-05T05:46:27.886Z,1.65
2022-08-05T05:48:55.189Z,1.80
2022-08-05T05:51:23.977Z,1.83
2022-08-05T05:53:57.173Z,1.83
2022-08-05T05:56:32.217Z,1.60
2022-08-05T05:59:03.188Z,1.88
2022-08-05T06:01:37.477Z,1.40
2022-08-05T06:04:07.184Z,1.60
2022-08-05T06:06:35.242Z,1.77
2022-08-05T06:09:07.613Z,1.63
2022-08-05T06:11:39.238Z,2.00
2022-08-05T06:14:06.853Z,1.92
2022-08-05T06:16:37.097Z,1.60
2022-08-05T06:19:07.366Z,1.60
2022-08-05T06:21:38.865Z,1.83
2022-08-05T06:24:12.147Z,1.42
2022-08-05T06:26:52.159Z,1.60
2022-08-05T06:29:42.895Z,1.67
2022-08-05T06:32:26.110Z,1.98
2022-08-05T06:34:58.595Z,1.67
2022-08-05T06:37:56.273Z,1.63
2022-08-05T06:40:18.356Z,2.00
2022-08-05T06:42:51.739Z,1.67
2022-08-05T06:46:02.916Z,1.70
2022-08-05T06:48:37.247Z,1.48
2022-08-05T06:50:56.937Z,1.75
2022-08-05T06:53:28.225Z,2.17
2022-08-05T06:56:00.466Z,1.80
2022-08-05T07:01:05.334Z,1.42
2022-08-05T07:03:33.342Z,1.67
2022-08-05T07:06:05.774Z,1.63
2022-08-05T07:08:47.296Z,1.35
2022-08-05T07:11:16.049Z,1.65
2022-08-05T07:14:03.002Z,2.47
2022-08-05T07:17:56.572Z,1.48
2022-08-05T07:22:29.102Z,1.48
2022-08-05T07:25:23.147Z,1.33
2022-08-05T07:27:58.502Z,1.40
2022-08-05T07:30:38.150Z,1.35
2022-08-05T07:33:09.187Z,1.27
2022-08-05T07:38:34.260Z,1.55
2022-08-05T07:42:07.246Z,1.38
2022-08-05T07:43:57.210Z,1.60
2022-08-05T07:46:29.794Z,1.35
2022-08-05T07:49:01.587Z,1.40
2022-08-05T07:51:37.421Z,1.67
2022-08-05T07:54:10.062Z,1.10
2022-08-05T07:57:00.234Z,1.48
2022-08-05T07:59:38.232Z,1.00
2022-08-05T08:02:10.611Z,0.80
2022-08-05T08:04:44.991Z,0.95
2022-08-05T08:07:12.765Z,1.13
2022-08-05T08:09:39.887Z,1.02
2022-08-05T08:12:19.943Z,0.77
2022-08-05T08:14:55.170Z,0.93
2022-08-05T08:17:23.897Z,1.55
2022-08-05T08:20:43.759Z,0.90
2022-08-05T08:22:41.971Z,0.88
2022-08-05T08:25:15.888Z,1.05
2022-08-05T08:27:45.246Z,0.70
2022-08-05T08:30:19.025Z,0.90
2022-08-05T08:32:54.087Z,1.00
2022-08-05T08:35:21.608Z,0.77
2022-08-05T08:37:56.366Z,0.93
2022-08-05T08:40:25.242Z,1.00
2022-08-05T08:42:54.842Z,0.80
2022-08-05T08:45:26.528Z,1.00
2022-08-05T08:48:11.824Z,0.80
2022-08-05T08:51:03.272Z,0.70
2022-08-05T08:53:38.208Z,0.60
2022-08-05T08:56:11.485Z,0.70
2022-08-05T08:58:44.376Z,0.60
2022-08-05T09:01:17.481Z,0.90
2022-08-05T09:03:57.199Z,0.75
2022-08-05T09:06:30.720Z,0.70
2022-08-05T09:09:02.413Z,0.75
2022-08-05T09:11:51.783Z,0.60
2022-08-05T09:14:56.576Z,0.40
2022-08-05T09:17:09.517Z,0.80
2022-08-05T09:20:01.614Z,0.80
2022-08-05T09:23:05.481Z,0.90
2022-08-05T09:26:03.232Z,0.90
2022-08-05T09:28:32.514Z,0.80
2022-08-05T09:32:08.522Z,0.80
2022-08-05T09:34:12.419Z,0.75
2022-08-05T09:36:53.920Z,0.50
2022-08-05T09:39:41.215Z,0.63
2022-08-05T09:42:17.595Z,1.35
2022-08-05T09:44:56.701Z,0.70
2022-08-05T09:47:48.490Z,0.80
2022-08-05T09:50:37.337Z,0.80
2022-08-05T09:53:05.519Z,0.50
2022-08-05T09:55:58.579Z,0.77
2022-08-05T09:58:24.788Z,0.60
2022-08-05T10:01:01.249Z,0.63
2022-08-05T10:03:56.650Z,0.82
2022-08-05T10:06:20.748Z,0.60
2022-08-05T10:11:21.385Z,0.77
2022-08-05T10:13:54.724Z,0.90
2022-08-05T10:16:34.282Z,0.75
2022-08-05T10:19:10.089Z,0.70
2022-08-05T10:21:40.277Z,0.50
2022-08-05T10:24:15.058Z,0.60
2022-08-05T10:26:51.934Z,0.47
2022-08-05T10:29:23.937Z,0.85
2022-08-05T10:32:52.877Z,0.77
2022-08-05T10:35:00.626Z,0.50
2022-08-05T10:37:37.477Z,0.50
2022-08-05T10:40:33.983Z,0.55
2022-08-05T10:43:31.014Z,0.70
2022-08-05T10:46:06.475Z,0.80
2022-08-05T10:48:52.343Z,0.50
2022-08-05T10:51:29.107Z,0.73
2022-08-05T10:54:01.996Z,0.60
2022-08-05T10:56:56.214Z,0.60
2022-08-05T11:00:03.581Z,0.50
2022-08-05T11:02:38.362Z,0.68
2022-08-05T11:05:10.366Z,0.63
2022-08-05T11:08:02.787Z,0.77
2022-08-05T11:10:38.206Z,0.45
2022-08-05T11:13:57.854Z,0.88
2022-08-05T11:16:33.683Z,0.57
2022-08-05T11:20:17.416Z,0.70
2022-08-05T11:22:42.311Z,0.52
2022-08-05T11:26:06.035Z,0.57
2022-08-05T11:28:18.485Z,0.60
2022-08-05T11:31:06.090Z,0.68
2022-08-05T11:33:48.156Z,0.50
2022-08-05T11:39:08.234Z,0.60
2022-08-05T11:42:02.065Z,0.50
2022-08-05T11:44:53.103Z,0.47
2022-08-05T11:47:48.729Z,0.45
2022-08-05T11:50:10.515Z,0.38
2022-08-05T11:52:43.978Z,0.55
2022-08-05T11:55:14.097Z,0.50
2022-08-05T11:58:10.968Z,0.75
2022-08-05T12:00:38.515Z,0.50
2022-08-05T12:03:29.265Z,0.70
2022-08-05T12:06:05.989Z,0.50
2022-08-05T12:08:51.295Z,0.52
2022-08-05T12:11:40.298Z,1.00
2022-08-05T12:14:10.203Z,0.43
2022-08-05T12:16:45.426Z,0.28
2022-08-05T12:20:26.678Z,0.40
2022-08-05T12:22:02.792Z,0.38
2022-08-05T12:24:30.203Z,0.60
2022-08-05T12:26:58.271Z,0.50
2022-08-05T12:29:27.275Z,0.43
2022-08-05T12:32:01.718Z,0.45
2022-08-05T12:34:32.848Z,0.50
2022-08-05T12:37:17.416Z,0.40
2022-08-05T12:39:51.528Z,0.40
2022-08-05T12:42:21.014Z,0.52
2022-08-05T12:44:48.844Z,0.50
2022-08-05T12:48:01.100Z,0.40
2022-08-05T12:50:30.798Z,0.50
2022-08-05T12:53:00.412Z,0.50
2022-08-05T12:55:32.477Z,0.75
2022-08-05T12:58:49.557Z,0.28
2022-08-05T13:02:02.674Z,0.50
2022-08-05T13:03:43.076Z,0.63
2022-08-05T13:06:15.993Z,0.50
2022-08-05T13:08:46.046Z,0.30
2022-08-05T13:11:59.776Z,0.45
2022-08-05T13:14:36.652Z,0.60
2022-08-05T13:17:09.860Z,0.40
2022-08-05T13:19:51.746Z,0.45
2022-08-05T13:22:28.503Z,0.45
2022-08-05T13:25:00.597Z,0.60
2022-08-05T13:27:40.851Z,0.38
2022-08-05T13:30:34.733Z,0.50
2022-08-05T13:33:01.665Z,0.30
2022-08-05T13:35:43.049Z,1.00
2022-08-05T13:38:20.476Z,0.57
2022-08-05T13:40:59.897Z,0.60
2022-08-05T13:43:45.235Z,0.60
2022-08-05T13:46:15.052Z,0.40
2022-08-05T13:48:58.712Z,0.38
2022-08-05T13:51:36.460Z,0.40
2022-08-05T13:54:12.925Z,0.50
2022-08-05T13:56:45.103Z,0.35
2022-08-05T13:59:24.293Z,0.80
2022-08-05T14:01:57.691Z,0.60
2022-08-05T14:04:51.405Z,0.52
2022-08-05T14:07:25.623Z,0.40
2022-08-05T14:10:12.277Z,0.50
2022-08-05T14:12:40.024Z,0.47
2022-08-05T14:16:04.489Z,0.40
2022-08-05T14:18:01.529Z,0.35
2022-08-05T14:20:32.028Z,0.40
2022-08-05T14:23:00.316Z,0.50
2022-08-05T14:25:30.177Z,0.77
2022-08-05T14:27:58.405Z,0.50
2022-08-05T14:30:27.778Z,0.40
2022-08-05T14:32:56.632Z,0.40
2022-08-05T14:35:37.201Z,0.43
2022-08-05T14:38:32.893Z,0.68
2022-08-05T14:40:59.397Z,0.73
2022-08-05T14:43:59.695Z,0.40
2022-08-05T14:46:14.269Z,0.50
2022-08-05T14:48:42.205Z,0.50
2022-08-05T14:51:09.716Z,0.80
2022-08-05T14:53:44.335Z,0.55
2022-08-05T14:56:13.301Z,0.45
2022-08-05T14:58:47.730Z,0.40
2022-08-05T15:01:47.018Z,0.93
2022-08-05T15:04:11.455Z,0.60
2022-08-05T15:06:39.638Z,1.00
2022-08-05T15:09:07.910Z,0.55
2022-08-05T15:11:52.027Z,0.73
2022-08-05T15:14:35.585Z,0.45
2022-08-05T15:17:05.315Z,0.90
2022-08-05T15:19:37.626Z,0.82
2022-08-05T15:22:08.897Z,0.75
2022-08-05T15:24:36.513Z,0.73
2022-08-05T15:27:08.904Z,0.90
2022-08-05T15:29:41.889Z,1.00
2022-08-05T15:32:10.047Z,0.52
2022-08-05T15:34:37.193Z,0.80
2022-08-05T15:37:06.882Z,0.70
2022-08-05T15:41:01.993Z,0.57
2022-08-05T15:42:53.690Z,0.90
2022-08-05T15:45:17.279Z,0.75
2022-08-05T15:47:46.125Z,0.88
2022-08-05T15:50:15.885Z,1.00
2022-08-05T15:52:54.742Z,0.90
2022-08-05T15:55:24.613Z,0.80
2022-08-05T15:58:16.844Z,0.63
2022-08-05T16:01:03.577Z,0.70
2022-08-05T16:03:32.623Z,0.93
2022-08-05T16:06:01.410Z,0.50
2022-08-05T16:08:30.519Z,0.70
2022-08-05T16:10:58.694Z,1.60
2022-08-05T16:13:32.086Z,0.73
2022-08-05T16:16:03.315Z,0.70
2022-08-05T16:18:33.151Z,1.10
2022-08-05T16:21:03.907Z,0.80
2022-08-05T16:23:53.176Z,0.75
2022-08-05T16:26:26.257Z,0.90
2022-08-05T16:28:54.828Z,0.73
2022-08-05T16:31:22.368Z,0.90
2022-08-05T16:33:52.189Z,0.52
2022-08-05T16:36:23.971Z,0.70
2022-08-05T16:38:54.656Z,0.70
2022-08-05T16:42:14.781Z,0.60
2022-08-05T16:44:15.546Z,0.93
2022-08-05T16:46:55.809Z,0.93
2022-08-05T16:49:23.503Z,0.98
2022-08-05T16:51:51.258Z,0.93
2022-08-05T16:54:27.544Z,0.80
2022-08-05T16:56:57.525Z,0.80
2022-08-05T16:59:25.111Z,0.70
2022-08-05T17:01:55.939Z,0.63
2022-08-05T17:04:28.216Z,0.85
2022-08-05T17:07:00.145Z,0.70
2022-08-05T17:09:57.227Z,0.85
2022-08-05T17:12:18.298Z,1.20
2022-08-05T17:14:50.070Z,0.77
2022-08-05T17:17:17.165Z,1.05
2022-08-05T17:19:46.868Z,0.98
2022-08-05T17:22:24.649Z,0.75
2022-08-05T17:24:57.807Z,0.50
2022-08-05T17:27:33.541Z,1.05
2022-08-05T17:30:03.598Z,0.68
2022-08-05T17:32:32.236Z,0.52
2022-08-05T17:35:02.131Z,0.82
2022-08-05T17:37:41.715Z,1.10
2022-08-05T17:40:16.992Z,0.80
2022-08-05T17:42:51.282Z,0.90
2022-08-05T17:45:37.944Z,0.82
2022-08-05T17:48:08.118Z,0.80
2022-08-05T17:50:35.697Z,0.70
2022-08-05T17:53:04.913Z,0.75
2022-08-05T17:55:38.468Z,0.73
2022-08-05T17:58:09.936Z,1.38
2022-08-05T18:00:39.891Z,0.50
2022-08-05T18:03:11.524Z,0.80
2022-08-05T18:05:39.198Z,0.65
2022-08-05T18:08:06.737Z,0.68
2022-08-05T18:10:36.952Z,0.70
2022-08-05T18:13:07.647Z,0.70
2022-08-05T18:15:39.645Z,0.90
2022-08-05T18:18:11.364Z,0.70
2022-08-05T18:20:39.032Z,0.82
2022-08-05T18:23:09.164Z,1.15
2022-08-05T18:25:39.424Z,0.75
2022-08-05T18:28:09.282Z,1.00
2022-08-05T18:30:39.142Z,0.95
2022-08-05T18:33:13.532Z,1.08
2022-08-05T18:35:59.856Z,1.30
2022-08-05T18:38:31.044Z,1.20
2022-08-05T18:41:56.902Z,0.85
2022-08-05T18:43:48.682Z,0.80
2022-08-05T18:46:19.492Z,1.10
2022-08-05T18:48:52.115Z,0.73
2022-08-05T18:52:05.360Z,1.10
2022-08-05T18:54:31.214Z,1.08
2022-08-05T18:57:02.764Z,1.20
2022-08-05T18:59:43.925Z,1.20
2022-08-05T19:02:28.605Z,0.80
2022-08-05T19:05:02.057Z,1.08
2022-08-05T19:07:50.751Z,0.88
2022-08-05T19:10:28.516Z,0.93
2022-08-05T19:12:56.983Z,1.00
2022-08-05T19:15:57.744Z,1.25
2022-08-05T19:18:22.064Z,1.27
2022-08-05T19:20:52.552Z,1.13
2022-08-05T19:24:04.416Z,1.10
2022-08-05T19:26:09.379Z,1.27
2022-08-05T19:28:42.331Z,1.23
2022-08-05T19:31:13.131Z,1.00
2022-08-05T19:33:47.943Z,1.15
2022-08-05T19:36:27.045Z,1.10
2022-08-05T19:39:00.975Z,1.13
2022-08-05T19:42:05.852Z,1.30
2022-08-05T19:44:18.456Z,1.20
2022-08-05T19:46:46.260Z,1.42
2022-08-05T19:49:16.546Z,1.35
2022-08-05T19:52:08.924Z,1.63
2022-08-05T19:54:34.365Z,1.30
2022-08-05T19:57:08.331Z,1.48
2022-08-05T19:59:56.194Z,1.30
2022-08-05T20:02:25.964Z,1.63
2022-08-05T20:04:55.569Z,1.05
2022-08-05T20:07:46.003Z,1.23
2022-08-05T20:10:14.890Z,1.48
2022-08-05T20:12:47.607Z,1.60
2022-08-05T20:15:22.793Z,1.63
2022-08-05T20:18:10.520Z,1.13
2022-08-05T20:20:55.893Z,2.13
2022-08-05T20:23:39.358Z,1.50
2022-08-05T20:26:16.313Z,1.42
2022-08-05T20:28:51.134Z,1.52
2022-08-05T20:31:36.721Z,1.88
2022-08-05T20:36:43.298Z,1.90
2022-08-05T20:39:16.135Z,1.20
2022-08-05T20:41:45.233Z,1.83
2022-08-05T20:44:30.548Z,1.75
2022-08-05T20:47:03.976Z,1.77
2022-08-05T20:49:38.072Z,2.10
2022-08-05T20:52:08.211Z,2.13
2022-08-05T20:54:55.114Z,2.15
2022-08-05T20:57:41.835Z,1.85
2022-08-05T21:00:40.151Z,1.92
2022-08-05T21:03:07.281Z,1.92
2022-08-05T21:05:48.392Z,1.55
2022-08-05T21:08:26.505Z,2.08
2022-08-05T21:10:58.514Z,1.30
2022-08-05T21:13:47.882Z,2.27
2022-08-05T21:16:14.143Z,1.88
2022-08-05T21:18:42.953Z,2.17
2022-08-05T21:21:12.784Z,2.22
2022-08-05T21:23:40.229Z,2.72
2022-08-05T21:26:14.557Z,1.77
2022-08-05T21:28:47.906Z,1.80
2022-08-05T21:31:18.772Z,2.00
2022-08-05T21:33:47.478Z,2.08
2022-08-05T21:36:27.692Z,2.40
2022-08-05T21:38:58.499Z,1.77
2022-08-05T21:41:34.065Z,1.60
2022-08-05T21:44:04.430Z,2.00
2022-08-05T21:46:34.452Z,1.75
2022-08-05T21:49:07.095Z,2.28
2022-08-05T21:52:22.182Z,2.08
2022-08-05T21:54:27.669Z,1.98
2022-08-05T21:57:28.344Z,2.30
2022-08-05T22:00:03.292Z,1.58
2022-08-05T22:02:32.988Z,2.10
2022-08-05T22:05:01.130Z,2.47
2022-08-05T22:07:40.436Z,1.98
2022-08-05T22:10:18.215Z,2.17
2022-08-05T22:12:54.993Z,1.52
2022-08-05T22:16:01.623Z,2.20
2022-08-05T22:18:11.826Z,1.88
2022-08-05T22:20:39.843Z,2.15
2022-08-05T22:24:01.304Z,1.75
2022-08-05T22:26:31.331Z,2.20
2022-08-05T22:28:58.437Z,2.00
2022-08-05T22:31:30.304Z,2.15
2022-08-05T22:34:01.010Z,2.22
2022-08-05T22:36:28.488Z,1.98
2022-08-05T22:38:56.699Z,1.70
2022-08-05T22:41:26.262Z,1.70
2022-08-05T22:44:12.615Z,1.92
2022-08-05T22:46:43.807Z,1.48
2022-08-05T22:50:17.302Z,2.08
2022-08-05T22:52:04.274Z,2.50
2022-08-05T22:54:34.100Z,1.50
2022-08-05T22:57:01.304Z,1.35
2022-08-05T22:59:43.693Z,1.38
2022-08-05T23:02:18.682Z,1.70
2022-08-05T23:05:01.498Z,1.70
2022-08-05T23:07:29.054Z,1.50
2022-08-05T23:10:01.439Z,1.20
2022-08-05T23:12:32.835Z,1.20
2022-08-05T23:15:03.334Z,1.30
2022-08-05T23:17:35.086Z,1.23
2022-08-05T23:20:10.501Z,1.30
2022-08-05T23:22:47.224Z,1.80
2022-08-05T23:25:17.520Z,1.35
2022-08-05T23:28:04.017Z,1.00
2022-08-05T23:30:40.113Z,1.15
2022-08-05T23:33:16.067Z,1.15
2022-08-05T23:35:50.357Z,1.40
2022-08-05T23:38:18.062Z,1.20
2022-08-05T23:40:50.194Z,1.13
2022-08-05T23:43:25.764Z,1.05
2022-08-05T23:46:21.062Z,0.90
2022-08-05T23:48:59.943Z,1.15
2022-08-05T23:51:52.504Z,1.08
2022-08-05T23:54:36.570Z,0.90
2022-08-05T23:57:06.475Z,0.85
2022-08-05T23:59:37.755Z,1.20
