createdAt,value
2019-02-20T00:00:44.553Z,6.27
2019-02-20T00:02:19.356Z,5.87
2019-02-20T00:03:54.077Z,6.83
2019-02-20T00:05:28.837Z,5.13
2019-02-20T00:07:03.619Z,5.80
2019-02-20T00:08:38.412Z,7.47
2019-02-20T00:10:13.282Z,7.13
2019-02-20T00:11:48.049Z,7.23
2019-02-20T00:13:22.885Z,8.13
2019-02-20T00:14:57.748Z,5.00
2019-02-20T00:16:32.486Z,5.07
2019-02-20T00:18:08.761Z,6.13
2019-02-20T00:19:43.494Z,8.47
2019-02-20T00:21:18.246Z,4.53
2019-02-20T00:22:52.971Z,6.47
2019-02-20T00:24:27.697Z,5.80
2019-02-20T00:26:02.479Z,8.00
2019-02-20T00:27:37.285Z,5.10
2019-02-20T00:29:12.021Z,7.80
2019-02-20T00:30:48.153Z,5.80
2019-02-20T00:32:22.946Z,7.07
2019-02-20T00:33:57.667Z,7.83
2019-02-20T00:35:32.388Z,6.37
2019-02-20T00:37:07.185Z,5.13
2019-02-20T00:38:41.926Z,7.20
2019-02-20T00:40:16.762Z,8.40
2019-02-20T00:41:51.494Z,6.20
2019-02-20T00:43:26.377Z,5.87
2019-02-20T00:45:17.386Z,8.93
2019-02-20T00:47:10.161Z,6.57
2019-02-20T00:48:50.311Z,7.50
2019-02-20T00:50:26.306Z,6.23
2019-02-20T00:52:15.994Z,6.97
2019-02-20T00:53:54.461Z,5.33
2019-02-20T00:55:29.282Z,5.73
2019-02-20T00:57:04.075Z,6.77
2019-02-20T00:58:38.794Z,6.50
2019-02-20T01:00:14.949Z,8.27
2019-02-20T01:01:49.779Z,5.77
2019-02-20T01:03:24.513Z,8.37
2019-02-20T01:04:59.273Z,6.60
2019-02-20T01:06:34.069Z,7.30
2019-02-20T01:08:08.921Z,9.17
2019-02-20T01:09:43.637Z,6.30
2019-02-20T01:11:19.350Z,5.13
2019-02-20T01:12:54.273Z,6.43
2019-02-20T01:14:29.234Z,5.03
2019-02-20T01:16:04.229Z,5.60
2019-02-20T01:17:39.047Z,8.33
2019-02-20T01:19:13.858Z,6.97
2019-02-20T01:20:48.897Z,5.63
2019-02-20T01:22:23.694Z,8.53
2019-02-20T01:23:58.482Z,11.87
2019-02-20T01:25:33.322Z,7.13
2019-02-20T01:27:08.078Z,7.53
2019-02-20T01:28:42.829Z,7.57
2019-02-20T01:30:17.545Z,7.20
2019-02-20T01:31:52.393Z,8.00
2019-02-20T01:33:27.240Z,9.53
2019-02-20T01:35:02.061Z,10.07
2019-02-20T01:36:36.876Z,7.13
2019-02-20T01:38:14.022Z,6.60
2019-02-20T01:39:49.554Z,10.23
2019-02-20T01:41:24.602Z,9.00
2019-02-20T01:42:59.406Z,8.30
2019-02-20T01:44:34.194Z,6.17
2019-02-20T01:46:09.001Z,7.77
2019-02-20T01:47:43.817Z,5.83
2019-02-20T01:49:18.606Z,9.77
2019-02-20T01:50:53.330Z,9.57
2019-02-20T01:52:28.074Z,8.20
2019-02-20T01:54:02.887Z,8.73
2019-02-20T01:55:37.630Z,5.40
2019-02-20T01:57:12.414Z,8.63
2019-02-20T01:58:47.148Z,7.37
2019-02-20T02:00:21.862Z,6.17
2019-02-20T02:01:56.662Z,8.93
2019-02-20T02:03:31.379Z,7.33
2019-02-20T02:05:14.756Z,5.77
2019-02-20T02:06:43.222Z,6.53
2019-02-20T02:08:18.121Z,12.07
2019-02-20T02:09:52.846Z,6.83
2019-02-20T02:11:27.554Z,7.60
2019-02-20T02:13:02.308Z,8.13
2019-02-20T02:14:37.034Z,4.93
2019-02-20T02:16:11.827Z,5.30
2019-02-20T02:17:47.150Z,6.47
2019-02-20T02:19:21.970Z,8.90
2019-02-20T02:20:56.689Z,5.97
2019-02-20T02:22:31.498Z,5.87
2019-02-20T02:24:06.395Z,10.30
2019-02-20T02:25:41.219Z,7.37
2019-02-20T02:27:16.044Z,13.33
2019-02-20T02:28:50.851Z,6.50
2019-02-20T02:30:25.691Z,7.70
2019-02-20T02:32:00.753Z,6.67
2019-02-20T02:33:35.567Z,9.47
2019-02-20T02:35:10.470Z,10.10
2019-02-20T02:36:45.338Z,8.40
2019-02-20T02:38:20.057Z,10.57
2019-02-20T02:39:54.869Z,7.43
2019-02-20T02:41:30.141Z,8.57
2019-02-20T02:43:04.920Z,9.30
2019-02-20T02:44:39.614Z,7.23
2019-02-20T02:46:14.564Z,5.23
2019-02-20T02:47:49.317Z,7.07
2019-02-20T02:49:24.021Z,8.00
2019-02-20T02:50:58.730Z,7.67
2019-02-20T02:52:33.594Z,10.53
2019-02-20T02:54:08.359Z,10.70
2019-02-20T02:55:43.206Z,7.57
2019-02-20T02:57:18.061Z,8.00
2019-02-20T02:58:52.785Z,9.53
2019-02-20T03:00:27.566Z,9.43
2019-02-20T03:02:02.285Z,8.73
2019-02-20T03:03:37.009Z,9.50
2019-02-20T03:05:11.978Z,13.90
2019-02-20T03:06:46.796Z,13.43
2019-02-20T03:08:21.581Z,12.47
2019-02-20T03:09:56.286Z,8.47
2019-02-20T03:11:31.017Z,7.33
2019-02-20T03:13:05.890Z,7.53
2019-02-20T03:14:40.688Z,10.60
2019-02-20T03:16:15.446Z,9.03
2019-02-20T03:17:50.262Z,9.33
2019-02-20T03:19:24.990Z,8.87
2019-02-20T03:20:59.785Z,12.70
2019-02-20T03:22:34.535Z,8.70
2019-02-20T03:24:09.341Z,8.53
2019-02-20T03:25:44.148Z,9.57
2019-02-20T03:27:19.014Z,6.67
2019-02-20T03:28:53.861Z,6.37
2019-02-20T03:30:28.564Z,6.97
2019-02-20T03:32:03.402Z,7.17
2019-02-20T03:33:38.260Z,8.57
2019-02-20T03:35:13.074Z,9.83
2019-02-20T03:36:47.810Z,9.17
2019-02-20T03:38:30.413Z,8.63
2019-02-20T03:39:58.995Z,7.20
2019-02-20T03:41:33.814Z,8.87
2019-02-20T03:43:08.596Z,6.87
2019-02-20T03:44:43.389Z,9.23
2019-02-20T03:46:19.190Z,9.00
2019-02-20T03:47:53.992Z,11.03
2019-02-20T03:49:28.861Z,7.17
2019-02-20T03:51:03.650Z,5.70
2019-02-20T03:52:38.538Z,7.43
2019-02-20T03:54:13.287Z,8.87
2019-02-20T03:55:48.261Z,9.97
2019-02-20T03:57:22.993Z,10.33
2019-02-20T03:58:58.061Z,7.13
2019-02-20T04:00:32.929Z,9.53
2019-02-20T04:02:07.718Z,5.70
2019-02-20T04:03:42.489Z,7.53
2019-02-20T04:05:17.212Z,9.53
2019-02-20T04:06:52.983Z,8.97
2019-02-20T04:08:27.803Z,7.93
2019-02-20T04:10:02.582Z,10.57
2019-02-20T04:11:37.433Z,8.60
2019-02-20T04:13:12.144Z,8.23
2019-02-20T04:14:47.487Z,6.53
2019-02-20T04:16:22.433Z,6.87
2019-02-20T04:17:57.210Z,8.17
2019-02-20T04:19:32.047Z,8.80
2019-02-20T04:21:06.917Z,10.00
2019-02-20T04:22:41.694Z,7.90
2019-02-20T04:24:16.489Z,10.77
2019-02-20T04:25:51.321Z,8.87
2019-02-20T04:27:26.109Z,10.07
2019-02-20T04:29:00.922Z,9.67
2019-02-20T04:30:35.644Z,8.30
2019-02-20T04:32:10.474Z,8.43
2019-02-20T04:33:45.270Z,7.97
2019-02-20T04:35:20.070Z,10.03
2019-02-20T04:36:54.769Z,8.17
2019-02-20T04:38:30.457Z,10.03
2019-02-20T04:40:05.579Z,9.83
2019-02-20T04:41:40.297Z,9.10
2019-02-20T04:43:15.091Z,12.37
2019-02-20T04:44:49.986Z,8.60
2019-02-20T04:46:24.718Z,10.93
2019-02-20T04:47:59.449Z,6.93
2019-02-20T04:49:34.370Z,8.17
2019-02-20T04:51:09.156Z,9.23
2019-02-20T04:52:43.995Z,7.33
2019-02-20T04:54:18.861Z,9.67
2019-02-20T04:55:54.714Z,7.90
2019-02-20T04:57:29.453Z,7.17
2019-02-20T04:59:04.250Z,8.37
2019-02-20T05:00:39.009Z,10.43
2019-02-20T05:02:13.770Z,7.33
2019-02-20T05:03:48.578Z,10.47
2019-02-20T05:05:23.314Z,9.07
2019-02-20T05:06:58.134Z,10.07
2019-02-20T05:08:32.854Z,7.67
2019-02-20T05:10:09.067Z,12.73
2019-02-20T05:11:43.866Z,11.97
2019-02-20T05:13:18.586Z,10.40
2019-02-20T05:14:54.274Z,11.73
2019-02-20T05:16:30.347Z,11.17
2019-02-20T05:18:05.214Z,7.17
2019-02-20T05:19:40.002Z,8.63
2019-02-20T05:21:15.688Z,9.63
2019-02-20T05:22:50.542Z,7.83
2019-02-20T05:24:25.405Z,10.00
2019-02-20T05:26:00.262Z,7.00
2019-02-20T05:27:35.049Z,9.60
2019-02-20T05:29:09.806Z,10.10
2019-02-20T05:30:44.539Z,7.80
2019-02-20T05:32:19.354Z,7.40
2019-02-20T05:34:13.383Z,8.43
2019-02-20T05:35:48.193Z,9.67
2019-02-20T05:37:23.083Z,10.47
2019-02-20T05:38:58.849Z,8.90
2019-02-20T05:40:33.655Z,8.03
2019-02-20T05:42:09.597Z,8.60
2019-02-20T05:43:44.338Z,8.30
2019-02-20T05:45:19.137Z,7.13
2019-02-20T05:46:53.870Z,8.87
2019-02-20T05:48:28.619Z,12.50
2019-02-20T05:50:03.535Z,10.10
2019-02-20T05:51:38.305Z,9.87
2019-02-20T05:53:13.076Z,8.17
2019-02-20T05:54:48.009Z,12.03
2019-02-20T05:56:22.858Z,9.87
2019-02-20T05:57:57.665Z,7.50
2019-02-20T05:59:32.575Z,11.13
2019-02-20T06:01:07.350Z,5.77
2019-02-20T06:02:42.190Z,11.53
2019-02-20T06:04:16.911Z,10.87
2019-02-20T06:05:51.636Z,9.23
2019-02-20T06:07:26.451Z,11.50
2019-02-20T06:09:01.186Z,9.57
2019-02-20T06:10:37.542Z,10.05
2019-02-20T06:12:12.397Z,8.40
2019-02-20T06:13:47.222Z,11.93
2019-02-20T06:15:21.960Z,10.47
2019-02-20T06:16:56.765Z,10.80
2019-02-20T06:18:31.570Z,12.53
2019-02-20T06:20:06.584Z,10.73
2019-02-20T06:21:41.408Z,9.10
2019-02-20T06:23:16.265Z,9.27
2019-02-20T06:24:51.042Z,10.07
2019-02-20T06:26:25.794Z,9.97
2019-02-20T06:28:00.550Z,11.23
2019-02-20T06:29:35.506Z,9.67
2019-02-20T06:31:10.269Z,8.53
2019-02-20T06:32:44.980Z,7.93
2019-02-20T06:34:19.782Z,8.60
2019-02-20T06:35:54.580Z,11.53
2019-02-20T06:37:29.307Z,9.53
2019-02-20T06:39:06.462Z,13.93
2019-02-20T06:40:41.313Z,11.23
2019-02-20T06:42:16.104Z,11.87
2019-02-20T06:43:50.917Z,11.10
2019-02-20T06:45:26.760Z,12.07
2019-02-20T06:47:01.497Z,14.97
2019-02-20T06:48:36.232Z,10.23
2019-02-20T06:50:11.119Z,15.60
2019-02-20T06:51:45.841Z,14.80
2019-02-20T06:53:20.581Z,11.50
2019-02-20T06:54:55.288Z,16.83
2019-02-20T06:56:30.050Z,9.70
2019-02-20T06:58:04.948Z,10.50
2019-02-20T06:59:39.691Z,12.80
2019-02-20T07:01:14.421Z,14.13
2019-02-20T07:02:49.313Z,10.53
2019-02-20T07:04:24.218Z,12.43
2019-02-20T07:06:52.542Z,10.27
2019-02-20T07:09:15.285Z,9.70
2019-02-20T07:11:31.272Z,15.90
2019-02-20T07:13:20.914Z,9.63
2019-02-20T07:15:23.209Z,11.57
2019-02-20T07:17:51.010Z,13.27
2019-02-20T07:19:49.854Z,12.23
2019-02-20T07:21:54.606Z,15.47
2019-02-20T07:24:01.315Z,11.73
2019-02-20T07:25:56.056Z,10.30
2019-02-20T07:28:04.517Z,13.90
2019-02-20T07:29:44.534Z,13.93
2019-02-20T07:31:20.214Z,9.53
2019-02-20T07:32:54.927Z,10.87
2019-02-20T07:34:29.686Z,12.53
2019-02-20T07:36:04.683Z,12.23
2019-02-20T07:37:40.535Z,17.47
2019-02-20T07:39:15.325Z,14.90
2019-02-20T07:40:50.046Z,10.83
2019-02-20T07:42:24.856Z,14.67
2019-02-20T07:43:59.637Z,14.37
2019-02-20T07:45:34.467Z,15.53
2019-02-20T07:47:09.257Z,14.37
2019-02-20T07:48:44.013Z,10.83
2019-02-20T07:50:19.858Z,17.87
2019-02-20T07:51:54.583Z,14.47
2019-02-20T07:53:29.455Z,16.37
2019-02-20T07:55:12.875Z,12.87
2019-02-20T07:56:40.870Z,15.07
2019-02-20T07:58:15.581Z,11.67
2019-02-20T07:59:50.322Z,12.77
2019-02-20T08:01:25.073Z,14.47
2019-02-20T08:02:59.867Z,12.90
2019-02-20T08:04:34.849Z,13.50
2019-02-20T08:06:09.583Z,13.40
2019-02-20T08:07:44.448Z,11.60
2019-02-20T08:09:19.186Z,11.70
2019-02-20T08:10:56.074Z,12.10
2019-02-20T08:12:30.900Z,12.23
2019-02-20T08:14:05.793Z,11.70
2019-02-20T08:15:40.569Z,13.43
2019-02-20T08:17:15.378Z,13.27
2019-02-20T08:18:50.254Z,13.40
2019-02-20T08:20:24.981Z,12.87
2019-02-20T08:21:59.773Z,12.67
2019-02-20T08:23:34.665Z,11.17
2019-02-20T08:25:09.645Z,18.13
2019-02-20T08:26:44.459Z,12.40
2019-02-20T08:28:19.190Z,11.33
2019-02-20T08:29:53.944Z,15.60
2019-02-20T08:31:28.718Z,13.03
2019-02-20T08:33:03.518Z,11.03
2019-02-20T08:34:38.337Z,13.77
2019-02-20T08:36:14.134Z,17.00
2019-02-20T08:37:48.944Z,18.73
2019-02-20T08:39:23.677Z,9.47
2019-02-20T08:40:58.401Z,16.90
2019-02-20T08:42:33.149Z,11.60
2019-02-20T08:44:08.107Z,11.60
2019-02-20T08:45:42.950Z,11.60
2019-02-20T08:47:17.681Z,10.57
2019-02-20T08:48:52.573Z,9.90
2019-02-20T08:50:27.434Z,12.03
2019-02-20T08:52:02.263Z,11.47
2019-02-20T08:53:37.189Z,12.17
2019-02-20T08:55:12.138Z,9.97
2019-02-20T08:56:47.839Z,15.30
2019-02-20T08:58:22.592Z,12.97
2019-02-20T08:59:57.410Z,10.30
2019-02-20T09:01:32.199Z,11.43
2019-02-20T09:03:06.953Z,11.83
2019-02-20T09:04:41.753Z,15.57
2019-02-20T09:06:16.537Z,10.57
2019-02-20T09:07:51.339Z,11.87
2019-02-20T09:09:26.064Z,10.87
2019-02-20T09:11:00.865Z,13.17
2019-02-20T09:12:35.726Z,18.47
2019-02-20T09:14:10.528Z,14.00
2019-02-20T09:15:45.293Z,10.97
2019-02-20T09:17:20.067Z,16.47
2019-02-20T09:18:54.941Z,11.53
2019-02-20T09:20:29.903Z,11.60
2019-02-20T09:22:04.745Z,11.17
2019-02-20T09:23:39.494Z,10.30
2019-02-20T09:25:19.817Z,12.87
2019-02-20T09:26:51.017Z,9.47
2019-02-20T09:28:25.774Z,13.80
2019-02-20T09:30:00.494Z,11.20
2019-02-20T09:31:35.313Z,8.33
2019-02-20T09:33:10.123Z,13.83
2019-02-20T09:34:44.860Z,12.27
2019-02-20T09:36:19.619Z,11.27
2019-02-20T09:37:54.338Z,13.17
2019-02-20T09:39:38.990Z,10.20
2019-02-20T09:41:13.818Z,11.77
2019-02-20T09:42:48.675Z,9.40
2019-02-20T09:44:23.489Z,12.10
2019-02-20T09:45:58.325Z,8.33
2019-02-20T09:47:33.083Z,12.17
2019-02-20T09:49:07.883Z,11.00
2019-02-20T09:50:42.672Z,12.37
2019-02-20T09:52:17.481Z,9.63
2019-02-20T09:53:52.271Z,14.93
2019-02-20T09:55:27.138Z,11.73
2019-02-20T09:57:01.987Z,10.17
2019-02-20T09:58:39.794Z,11.80
2019-02-20T10:00:15.231Z,11.43
2019-02-20T10:01:50.102Z,9.93
2019-02-20T10:03:25.657Z,11.13
2019-02-20T10:05:00.466Z,10.67
2019-02-20T10:06:35.265Z,12.47
2019-02-20T10:08:10.090Z,13.93
2019-02-20T10:09:44.949Z,10.43
2019-02-20T10:11:19.755Z,12.37
2019-02-20T10:12:54.494Z,17.77
2019-02-20T10:14:29.296Z,14.67
2019-02-20T10:16:04.051Z,14.33
2019-02-20T10:17:38.937Z,12.37
2019-02-20T10:19:13.743Z,10.67
2019-02-20T10:20:48.584Z,9.67
2019-02-20T10:22:23.321Z,12.10
2019-02-20T10:23:58.061Z,14.20
2019-02-20T10:25:32.869Z,11.77
2019-02-20T10:27:07.717Z,12.97
2019-02-20T10:28:42.527Z,10.67
2019-02-20T10:30:17.530Z,10.27
2019-02-20T10:31:52.684Z,9.70
2019-02-20T10:33:27.508Z,13.10
2019-02-20T10:35:02.415Z,13.97
2019-02-20T10:36:37.257Z,12.33
2019-02-20T10:38:11.978Z,9.43
2019-02-20T10:39:46.759Z,12.37
2019-02-20T10:41:21.517Z,14.23
2019-02-20T10:42:56.318Z,11.27
2019-02-20T10:44:31.145Z,11.63
2019-02-20T10:46:06.022Z,10.57
2019-02-20T10:47:40.742Z,11.47
2019-02-20T10:49:16.518Z,12.20
2019-02-20T10:50:51.269Z,11.83
2019-02-20T10:52:25.997Z,11.20
2019-02-20T10:54:00.813Z,12.17
2019-02-20T10:55:35.623Z,12.73
2019-02-20T10:57:10.446Z,11.03
2019-02-20T10:58:45.288Z,12.23
2019-02-20T11:00:24.266Z,9.67
2019-02-20T11:01:59.004Z,10.93
2019-02-20T11:03:33.750Z,10.97
2019-02-20T11:05:08.686Z,8.27
2019-02-20T11:06:43.763Z,11.30
2019-02-20T11:08:18.738Z,10.17
2019-02-20T11:09:53.456Z,11.50
2019-02-20T11:11:28.215Z,11.00
2019-02-20T11:13:03.002Z,9.90
2019-02-20T11:14:37.958Z,10.67
2019-02-20T11:16:12.803Z,9.87
2019-02-20T11:17:47.534Z,11.33
2019-02-20T11:19:22.353Z,10.13
2019-02-20T11:20:57.186Z,9.87
2019-02-20T11:22:32.183Z,8.60
2019-02-20T11:24:06.982Z,7.07
2019-02-20T11:25:42.994Z,10.77
2019-02-20T11:27:19.445Z,11.20
2019-02-20T11:28:54.285Z,7.87
2019-02-20T11:30:29.142Z,8.73
2019-02-20T11:32:03.989Z,11.67
2019-02-20T11:33:39.317Z,6.60
2019-02-20T11:35:14.206Z,8.37
2019-02-20T11:36:49.499Z,7.13
2019-02-20T11:38:25.471Z,10.57
2019-02-20T11:40:00.287Z,9.27
2019-02-20T11:41:35.130Z,6.77
2019-02-20T11:43:09.914Z,8.43
2019-02-20T11:44:44.839Z,8.97
2019-02-20T11:46:19.699Z,8.90
2019-02-20T11:47:54.533Z,8.40
2019-02-20T11:49:29.309Z,7.90
2019-02-20T11:51:04.147Z,11.43
2019-02-20T11:52:39.707Z,9.07
2019-02-20T11:54:15.514Z,8.87
2019-02-20T11:55:50.238Z,8.10
2019-02-20T11:57:25.038Z,10.47
2019-02-20T11:58:59.777Z,7.43
2019-02-20T12:00:34.657Z,9.83
2019-02-20T12:02:09.396Z,7.93
2019-02-20T12:03:44.321Z,6.87
2019-02-20T12:05:19.062Z,4.83
2019-02-20T12:06:53.789Z,5.40
2019-02-20T12:08:28.654Z,9.67
2019-02-20T12:10:03.750Z,5.87
2019-02-20T12:11:38.466Z,6.63
2019-02-20T12:13:13.340Z,7.10
2019-02-20T12:14:48.163Z,9.60
2019-02-20T12:16:22.912Z,4.83
2019-02-20T12:17:57.788Z,6.57
2019-02-20T12:19:32.539Z,5.30
2019-02-20T12:21:07.374Z,6.43
2019-02-20T12:22:42.089Z,7.17
2019-02-20T12:24:16.795Z,6.37
2019-02-20T12:25:51.696Z,3.77
2019-02-20T12:27:26.673Z,7.77
2019-02-20T12:29:01.470Z,8.17
2019-02-20T12:30:38.027Z,5.57
2019-02-20T12:32:13.059Z,3.73
2019-02-20T12:33:48.000Z,5.30
2019-02-20T12:35:22.921Z,6.27
2019-02-20T12:36:57.697Z,5.60
2019-02-20T12:38:32.522Z,6.60
2019-02-20T12:40:07.651Z,7.33
2019-02-20T12:41:42.457Z,6.57
2019-02-20T12:43:17.170Z,6.10
2019-02-20T12:44:51.911Z,13.33
2019-02-20T12:46:26.644Z,5.57
2019-02-20T12:48:01.429Z,6.33
2019-02-20T12:49:36.332Z,4.87
2019-02-20T12:51:11.074Z,5.17
2019-02-20T12:52:45.812Z,5.83
2019-02-20T12:54:21.414Z,5.27
2019-02-20T12:55:56.309Z,4.83
2019-02-20T12:57:31.127Z,5.23
2019-02-20T12:59:08.068Z,5.33
2019-02-20T13:00:43.763Z,4.53
2019-02-20T13:02:18.631Z,4.97
2019-02-20T13:03:53.442Z,2.83
2019-02-20T13:05:28.253Z,5.17
2019-02-20T13:07:03.052Z,5.17
2019-02-20T13:08:37.862Z,5.27
2019-02-20T13:10:12.853Z,7.03
2019-02-20T13:11:47.633Z,5.67
2019-02-20T13:13:22.505Z,3.30
2019-02-20T13:14:57.317Z,4.63
2019-02-20T13:16:32.066Z,3.53
2019-02-20T13:18:06.792Z,4.53
2019-02-20T13:19:41.589Z,4.40
2019-02-20T13:21:16.320Z,7.90
2019-02-20T13:22:52.497Z,10.10
2019-02-20T13:24:27.374Z,6.40
2019-02-20T13:26:02.265Z,5.70
2019-02-20T13:27:37.191Z,5.87
2019-02-20T13:29:11.938Z,5.30
2019-02-20T13:30:46.738Z,4.50
2019-02-20T13:32:21.489Z,3.90
2019-02-20T13:33:56.238Z,5.13
2019-02-20T13:35:31.155Z,4.30
2019-02-20T13:37:05.965Z,5.77
2019-02-20T13:38:41.750Z,5.67
2019-02-20T13:40:16.893Z,6.03
2019-02-20T13:41:51.691Z,4.83
2019-02-20T13:43:26.607Z,6.83
2019-02-20T13:45:01.531Z,5.10
2019-02-20T13:46:37.494Z,5.10
2019-02-20T13:48:12.373Z,4.17
2019-02-20T13:49:47.268Z,4.83
2019-02-20T13:51:22.058Z,5.00
2019-02-20T13:52:57.178Z,8.53
2019-02-20T13:54:31.983Z,8.47
2019-02-20T13:56:06.888Z,4.63
2019-02-20T13:57:41.670Z,4.70
2019-02-20T13:59:16.573Z,4.73
2019-02-20T14:00:51.409Z,5.00
2019-02-20T14:02:26.370Z,5.87
2019-02-20T14:04:01.261Z,3.20
2019-02-20T14:05:36.479Z,5.60
2019-02-20T14:07:11.445Z,5.33
2019-02-20T14:08:46.257Z,3.13
2019-02-20T14:10:21.392Z,4.83
2019-02-20T14:11:56.529Z,5.40
2019-02-20T14:13:31.310Z,2.50
2019-02-20T14:15:07.202Z,6.43
2019-02-20T14:16:41.994Z,3.93
2019-02-20T14:18:17.182Z,3.97
2019-02-20T14:19:51.995Z,4.17
2019-02-20T14:21:28.170Z,4.00
2019-02-20T14:23:03.069Z,4.83
2019-02-20T14:24:37.893Z,8.83
2019-02-20T14:26:12.697Z,5.07
2019-02-20T14:27:47.475Z,6.63
2019-02-20T14:29:22.302Z,5.07
2019-02-20T14:30:57.557Z,3.70
2019-02-20T14:32:32.329Z,5.60
2019-02-20T14:34:07.161Z,6.33
2019-02-20T14:35:41.963Z,10.93
2019-02-20T14:37:16.855Z,8.33
2019-02-20T14:38:52.405Z,6.53
2019-02-20T14:40:27.233Z,4.97
2019-02-20T14:42:02.151Z,4.53
2019-02-20T14:43:38.333Z,4.63
2019-02-20T14:45:13.474Z,3.87
2019-02-20T14:46:48.266Z,5.33
2019-02-20T14:48:23.087Z,5.43
2019-02-20T14:49:57.893Z,5.07
2019-02-20T14:51:32.786Z,6.20
2019-02-20T14:53:07.784Z,5.73
2019-02-20T14:54:42.697Z,4.37
2019-02-20T14:56:17.808Z,7.27
2019-02-20T14:57:52.631Z,6.07
2019-02-20T14:59:27.438Z,5.20
2019-02-20T15:01:02.310Z,4.40
2019-02-20T15:02:37.174Z,6.50
2019-02-20T15:04:11.962Z,5.40
2019-02-20T15:05:47.990Z,4.00
2019-02-20T15:07:23.039Z,5.30
2019-02-20T15:08:58.262Z,5.10
2019-02-20T15:10:33.081Z,4.93
2019-02-20T15:12:07.941Z,6.03
2019-02-20T15:13:42.940Z,6.77
2019-02-20T15:15:19.076Z,4.17
2019-02-20T15:16:54.019Z,4.90
2019-02-20T15:18:28.846Z,7.30
2019-02-20T15:20:03.770Z,5.80
2019-02-20T15:21:38.860Z,3.60
2019-02-20T15:23:13.800Z,6.43
2019-02-20T15:24:50.189Z,2.93
2019-02-20T15:26:24.993Z,6.50
2019-02-20T15:27:59.810Z,7.03
2019-02-20T15:29:34.614Z,5.00
2019-02-20T15:31:09.502Z,4.97
2019-02-20T15:32:44.346Z,4.27
2019-02-20T15:34:19.603Z,6.23
2019-02-20T15:35:54.554Z,6.63
2019-02-20T15:37:29.634Z,5.63
2019-02-20T15:39:05.561Z,7.43
2019-02-20T15:40:42.934Z,5.00
2019-02-20T15:42:17.833Z,5.17
2019-02-20T15:43:54.004Z,4.50
2019-02-20T15:45:28.901Z,4.70
2019-02-20T15:47:03.981Z,5.70
2019-02-20T15:48:39.489Z,5.53
2019-02-20T15:50:14.601Z,5.70
2019-02-20T15:51:49.626Z,7.30
2019-02-20T15:53:24.526Z,6.07
2019-02-20T15:54:59.421Z,5.87
2019-02-20T15:56:34.399Z,5.03
2019-02-20T15:58:09.213Z,6.37
2019-02-20T15:59:44.242Z,6.00
2019-02-20T16:01:19.090Z,4.33
2019-02-20T16:02:54.041Z,6.70
2019-02-20T16:04:28.822Z,5.53
2019-02-20T16:06:03.674Z,6.10
2019-02-20T16:07:38.646Z,7.73
2019-02-20T16:09:13.897Z,7.97
2019-02-20T16:10:48.858Z,8.50
2019-02-20T16:12:24.030Z,5.83
2019-02-20T16:13:58.873Z,6.50
2019-02-20T16:15:33.717Z,5.80
2019-02-20T16:17:08.682Z,5.73
2019-02-20T16:18:43.442Z,5.67
2019-02-20T16:20:18.362Z,7.73
2019-02-20T16:21:53.198Z,7.10
2019-02-20T16:23:28.038Z,7.40
2019-02-20T16:25:03.064Z,9.90
2019-02-20T16:26:37.963Z,5.90
2019-02-20T16:28:12.826Z,8.10
2019-02-20T16:29:47.697Z,7.93
2019-02-20T16:31:23.448Z,7.20
2019-02-20T16:32:58.325Z,8.93
2019-02-20T16:34:33.205Z,6.23
2019-02-20T16:36:09.052Z,6.90
2019-02-20T16:37:44.145Z,8.73
2019-02-20T16:39:18.938Z,9.03
2019-02-20T16:40:53.757Z,12.97
2019-02-20T16:42:28.556Z,7.60
2019-02-20T16:44:03.429Z,9.50
2019-02-20T16:45:38.357Z,6.80
2019-02-20T16:47:13.153Z,6.53
2019-02-20T16:48:48.052Z,7.20
2019-02-20T16:50:23.005Z,9.67
2019-02-20T16:51:57.828Z,8.87
2019-02-20T16:53:32.803Z,10.90
2019-02-20T16:55:08.257Z,10.37
2019-02-20T16:56:43.354Z,7.10
2019-02-20T16:58:18.246Z,11.17
2019-02-20T16:59:53.133Z,9.63
2019-02-20T17:01:29.707Z,8.83
2019-02-20T17:03:04.841Z,8.23
2019-02-20T17:04:39.665Z,7.27
2019-02-20T17:06:14.538Z,11.20
2019-02-20T17:07:49.471Z,11.37
2019-02-20T17:09:24.342Z,7.97
2019-02-20T17:10:59.158Z,14.17
2019-02-20T17:12:34.121Z,8.27
2019-02-20T17:14:08.922Z,8.40
2019-02-20T17:15:44.086Z,10.17
2019-02-20T17:17:18.905Z,11.17
2019-02-20T17:18:53.780Z,13.40
2019-02-20T17:20:28.730Z,10.23
2019-02-20T17:22:03.634Z,10.77
2019-02-20T17:23:38.473Z,9.77
2019-02-20T17:25:13.998Z,8.97
2019-02-20T17:26:48.840Z,10.70
2019-02-20T17:28:24.185Z,10.50
2019-02-20T17:29:58.995Z,9.83
2019-02-20T17:31:33.881Z,12.37
2019-02-20T17:33:08.840Z,9.73
2019-02-20T17:34:43.705Z,7.73
2019-02-20T17:36:18.512Z,9.63
2019-02-20T17:37:53.378Z,12.57
2019-02-20T17:39:28.178Z,11.73
2019-02-20T17:41:06.010Z,11.70
2019-02-20T17:42:41.202Z,12.60
2019-02-20T17:44:16.005Z,9.57
2019-02-20T17:45:50.821Z,10.40
2019-02-20T17:47:25.630Z,12.10
2019-02-20T17:49:00.493Z,12.87
2019-02-20T17:50:35.294Z,9.97
2019-02-20T17:52:10.123Z,12.23
2019-02-20T17:53:45.333Z,13.47
2019-02-20T17:55:20.287Z,14.60
2019-02-20T17:56:55.091Z,46.00
2019-02-20T17:58:29.892Z,20.10
2019-02-20T18:00:06.799Z,19.17
2019-02-20T18:01:43.687Z,16.87
2019-02-20T18:03:18.417Z,14.03
2019-02-20T18:04:53.233Z,14.63
2019-02-20T18:06:28.927Z,14.53
2019-02-20T18:08:03.774Z,17.00
2019-02-20T18:09:38.688Z,14.60
2019-02-20T18:11:13.440Z,15.87
2019-02-20T18:12:48.249Z,11.77
2019-02-20T18:14:23.043Z,12.73
2019-02-20T18:15:57.811Z,13.13
2019-02-20T18:17:32.538Z,17.80
2019-02-20T18:19:07.353Z,15.73
2019-02-20T18:20:43.432Z,13.73
2019-02-20T18:22:18.400Z,14.60
2019-02-20T18:23:53.225Z,14.43
2019-02-20T18:25:28.020Z,12.70
2019-02-20T18:27:02.831Z,15.63
2019-02-20T18:28:38.646Z,12.20
2019-02-20T18:30:13.770Z,13.07
2019-02-20T18:31:48.816Z,12.33
2019-02-20T18:33:23.608Z,14.47
2019-02-20T18:34:58.359Z,11.27
2019-02-20T18:36:34.197Z,14.43
2019-02-20T18:38:08.998Z,14.43
2019-02-20T18:39:43.801Z,11.47
2019-02-20T18:41:18.604Z,11.47
2019-02-20T18:42:53.501Z,11.67
2019-02-20T18:44:28.340Z,15.27
2019-02-20T18:46:03.170Z,14.10
2019-02-20T18:47:37.934Z,11.53
2019-02-20T18:49:12.701Z,13.23
2019-02-20T18:50:47.433Z,15.80
2019-02-20T18:52:22.246Z,16.07
2019-02-20T18:53:57.070Z,14.43
2019-02-20T18:55:31.861Z,15.43
2019-02-20T18:57:06.801Z,14.17
2019-02-20T18:58:41.622Z,10.57
2019-02-20T19:00:17.184Z,15.23
2019-02-20T19:01:52.226Z,16.73
2019-02-20T19:03:27.049Z,16.30
2019-02-20T19:05:01.923Z,13.73
2019-02-20T19:06:36.790Z,14.30
2019-02-20T19:08:33.727Z,11.97
2019-02-20T19:10:12.664Z,12.20
2019-02-20T19:12:26.097Z,12.63
2019-02-20T19:14:29.700Z,11.83
2019-02-20T19:16:45.976Z,13.77
2019-02-20T19:19:10.098Z,13.50
2019-02-20T19:21:12.957Z,15.80
2019-02-20T19:23:10.172Z,13.90
2019-02-20T19:25:30.473Z,13.50
2019-02-20T19:27:34.610Z,12.87
2019-02-20T19:30:01.025Z,11.53
2019-02-20T19:31:56.138Z,13.17
2019-02-20T19:34:40.062Z,16.33
2019-02-20T19:36:47.821Z,13.67
2019-02-20T19:38:39.674Z,12.90
2019-02-20T19:40:59.021Z,16.93
2019-02-20T19:42:57.919Z,16.83
2019-02-20T19:44:57.732Z,16.07
2019-02-20T19:46:56.709Z,16.83
2019-02-20T19:49:21.797Z,16.70
2019-02-20T19:51:06.774Z,15.67
2019-02-20T19:52:51.639Z,15.40
2019-02-20T19:54:49.486Z,15.27
2019-02-20T19:57:14.514Z,15.00
2019-02-20T19:59:27.854Z,18.50
2019-02-20T20:01:54.014Z,18.10
2019-02-20T20:04:07.274Z,16.83
2019-02-20T20:05:58.057Z,20.20
2019-02-20T20:08:05.340Z,22.70
2019-02-20T20:10:00.320Z,14.93
2019-02-20T20:11:51.768Z,17.27
2019-02-20T20:13:53.602Z,18.67
2019-02-20T20:15:57.095Z,18.73
2019-02-20T20:18:19.121Z,20.60
2019-02-20T20:20:12.774Z,18.20
2019-02-20T20:22:20.225Z,22.60
2019-02-20T20:24:28.955Z,21.73
2019-02-20T20:26:14.370Z,21.10
2019-02-20T20:28:21.623Z,23.13
2019-02-20T20:30:52.968Z,18.07
2019-02-20T20:32:55.218Z,26.00
2019-02-20T20:35:15.674Z,19.77
2019-02-20T20:37:40.766Z,21.17
2019-02-20T20:39:43.834Z,22.80
2019-02-20T20:41:43.854Z,23.93
2019-02-20T20:43:51.498Z,22.50
2019-02-20T20:46:07.591Z,23.10
2019-02-20T20:48:11.496Z,23.77
2019-02-20T20:50:08.094Z,24.70
2019-02-20T20:52:21.804Z,23.90
2019-02-20T20:54:36.690Z,24.73
2019-02-20T20:56:34.797Z,21.73
2019-02-20T20:58:43.701Z,23.20
2019-02-20T21:00:36.101Z,24.20
2019-02-20T21:02:44.090Z,23.50
2019-02-20T21:04:56.725Z,28.53
2019-02-20T21:06:42.406Z,20.93
2019-02-20T21:08:41.444Z,23.00
2019-02-20T21:11:14.326Z,25.53
2019-02-20T21:13:24.091Z,26.37
2019-02-20T21:15:38.041Z,22.10
2019-02-20T21:17:37.592Z,24.03
2019-02-20T21:20:04.224Z,26.13
2019-02-20T21:21:52.777Z,26.50
2019-02-20T21:24:04.530Z,24.23
2019-02-20T21:26:04.903Z,22.07
2019-02-20T21:27:51.293Z,24.83