createdAt,value
2019-02-27T00:00:46.779Z,46.73
2019-02-27T00:01:55.174Z,46.69
2019-02-27T00:03:03.388Z,46.69
2019-02-27T00:04:11.370Z,46.72
2019-02-27T00:05:19.525Z,46.72
2019-02-27T00:06:28.077Z,46.76
2019-02-27T00:07:35.909Z,46.76
2019-02-27T00:08:44.430Z,46.73
2019-02-27T00:09:52.567Z,46.68
2019-02-27T00:11:00.782Z,46.66
2019-02-27T00:12:09.269Z,46.68
2019-02-27T00:13:17.750Z,46.66
2019-02-27T00:14:25.990Z,46.68
2019-02-27T00:15:37.784Z,46.64
2019-02-27T00:16:44.748Z,46.63
2019-02-27T00:17:53.444Z,46.63
2019-02-27T00:19:01.763Z,46.61
2019-02-27T00:20:09.964Z,46.59
2019-02-27T00:21:17.860Z,46.57
2019-02-27T00:22:25.687Z,46.59
2019-02-27T00:23:33.933Z,46.62
2019-02-27T00:24:42.237Z,46.66
2019-02-27T00:25:50.335Z,46.64
2019-02-27T00:26:58.538Z,46.66
2019-02-27T00:28:06.831Z,46.71
2019-02-27T00:29:15.277Z,46.73
2019-02-27T00:30:23.374Z,46.80
2019-02-27T00:31:31.634Z,46.77
2019-02-27T00:32:39.681Z,46.76
2019-02-27T00:33:47.918Z,46.75
2019-02-27T00:34:56.025Z,46.74
2019-02-27T00:36:04.267Z,46.78
2019-02-27T00:37:12.155Z,46.76
2019-02-27T00:38:20.123Z,46.83
2019-02-27T00:39:30.858Z,46.88
2019-02-27T00:40:39.300Z,46.87
2019-02-27T00:41:47.863Z,46.85
2019-02-27T00:42:55.779Z,46.85
2019-02-27T00:44:04.282Z,46.82
2019-02-27T00:45:13.334Z,46.84
2019-02-27T00:46:21.548Z,46.88
2019-02-27T00:47:29.904Z,46.89
2019-02-27T00:48:37.888Z,46.94
2019-02-27T00:49:46.068Z,46.97
2019-02-27T00:50:54.060Z,46.92
2019-02-27T00:52:02.272Z,46.95
2019-02-27T00:53:10.403Z,46.96
2019-02-27T00:54:18.253Z,47.00
2019-02-27T00:55:26.203Z,47.04
2019-02-27T00:56:34.693Z,47.04
2019-02-27T00:57:42.794Z,47.00
2019-02-27T00:58:50.987Z,46.95
2019-02-27T00:59:59.257Z,46.98
2019-02-27T01:01:10.061Z,46.98
2019-02-27T01:02:19.923Z,46.96
2019-02-27T01:03:27.232Z,46.94
2019-02-27T01:04:35.665Z,46.97
2019-02-27T01:05:44.178Z,46.98
2019-02-27T01:06:52.293Z,47.02
2019-02-27T01:08:00.260Z,47.05
2019-02-27T01:09:10.304Z,47.03
2019-02-27T01:10:18.406Z,47.03
2019-02-27T01:11:26.375Z,47.04
2019-02-27T01:12:34.255Z,47.04
2019-02-27T01:13:42.199Z,47.02
2019-02-27T01:14:50.283Z,47.00
2019-02-27T01:15:58.534Z,47.01
2019-02-27T01:17:06.680Z,47.00
2019-02-27T01:18:15.026Z,47.01
2019-02-27T01:19:23.084Z,47.00
2019-02-27T01:20:31.594Z,47.00
2019-02-27T01:21:39.764Z,47.02
2019-02-27T01:22:48.148Z,47.02
2019-02-27T01:23:56.240Z,47.01
2019-02-27T01:25:05.219Z,47.01
2019-02-27T01:26:13.559Z,47.00
2019-02-27T01:27:21.831Z,47.04
2019-02-27T01:28:30.125Z,47.02
2019-02-27T01:29:38.330Z,47.05
2019-02-27T01:30:46.462Z,47.04
2019-02-27T01:31:55.027Z,47.07
2019-02-27T01:33:04.864Z,47.10
2019-02-27T01:34:13.378Z,47.09
2019-02-27T01:35:21.570Z,47.10
2019-02-27T01:36:30.110Z,47.07
2019-02-27T01:37:38.267Z,47.07
2019-02-27T01:38:46.288Z,47.07
2019-02-27T01:39:54.786Z,47.07
2019-02-27T01:41:03.054Z,47.07
2019-02-27T01:42:11.365Z,47.09
2019-02-27T01:43:19.405Z,47.08
2019-02-27T01:44:28.065Z,47.07
2019-02-27T01:45:36.398Z,47.09
2019-02-27T01:46:45.975Z,47.08
2019-02-27T01:47:54.053Z,47.09
2019-02-27T01:49:02.703Z,47.15
2019-02-27T01:50:30.715Z,47.13
2019-02-27T01:51:38.870Z,47.10
2019-02-27T01:52:47.092Z,47.08
2019-02-27T01:53:55.244Z,47.09
2019-02-27T01:55:03.318Z,47.07
2019-02-27T01:56:11.708Z,47.05
2019-02-27T01:57:19.972Z,47.04
2019-02-27T01:58:28.413Z,47.09
2019-02-27T01:59:36.564Z,47.05
2019-02-27T02:00:44.976Z,47.02
2019-02-27T02:01:53.175Z,47.07
2019-02-27T02:03:01.575Z,47.09
2019-02-27T02:04:09.617Z,47.12
2019-02-27T02:05:18.799Z,47.09
2019-02-27T02:06:26.907Z,47.10
2019-02-27T02:07:35.172Z,47.13
2019-02-27T02:08:48.015Z,47.18
2019-02-27T02:09:55.255Z,47.19
2019-02-27T02:11:03.272Z,47.22
2019-02-27T02:12:21.564Z,47.25
2019-02-27T02:13:49.223Z,47.25
2019-02-27T02:15:27.043Z,47.25
2019-02-27T02:16:45.693Z,47.24
2019-02-27T02:18:22.206Z,47.26
2019-02-27T02:20:18.841Z,47.32
2019-02-27T02:21:55.953Z,47.31
2019-02-27T02:23:23.270Z,47.30
2019-02-27T02:25:05.518Z,47.32
2019-02-27T02:27:09.723Z,47.37
2019-02-27T02:28:37.476Z,47.39
2019-02-27T02:30:25.486Z,47.35
2019-02-27T02:31:42.529Z,47.45
2019-02-27T02:33:30.285Z,47.45
2019-02-27T02:34:58.624Z,47.56
2019-02-27T02:36:26.866Z,47.57
2019-02-27T02:37:57.625Z,47.59
2019-02-27T02:39:31.103Z,47.62
2019-02-27T02:40:49.868Z,47.63
2019-02-27T02:42:05.342Z,47.64
2019-02-27T02:43:41.636Z,47.62
2019-02-27T02:45:09.564Z,47.74
2019-02-27T02:46:54.386Z,47.76
2019-02-27T02:48:23.523Z,47.84
2019-02-27T02:49:58.504Z,47.91
2019-02-27T02:51:35.002Z,47.92
2019-02-27T02:53:02.547Z,47.91
2019-02-27T02:54:37.569Z,47.94
2019-02-27T02:56:13.720Z,48.02
2019-02-27T02:57:35.838Z,48.03
2019-02-27T02:59:04.837Z,48.04
2019-02-27T03:00:37.838Z,48.05
2019-02-27T03:01:49.303Z,48.03
2019-02-27T03:03:21.136Z,48.04
2019-02-27T03:04:56.431Z,48.04
2019-02-27T03:06:17.827Z,48.07
2019-02-27T03:07:48.298Z,48.08
2019-02-27T03:09:19.078Z,48.12
2019-02-27T03:10:34.715Z,48.12
2019-02-27T03:12:01.892Z,48.10
2019-02-27T03:13:58.391Z,48.10
2019-02-27T03:15:45.751Z,48.19
2019-02-27T03:17:24.240Z,48.22
2019-02-27T03:18:48.747Z,48.18
2019-02-27T03:20:43.720Z,48.13
2019-02-27T03:22:23.562Z,48.10
2019-02-27T03:24:00.193Z,48.11
2019-02-27T03:25:21.491Z,48.15
2019-02-27T03:27:05.979Z,48.21
2019-02-27T03:29:15.553Z,48.26
2019-02-27T03:30:39.381Z,48.26
2019-02-27T03:32:12.888Z,48.27
2019-02-27T03:33:46.225Z,48.33
2019-02-27T03:35:27.937Z,48.40
2019-02-27T03:37:04.155Z,48.46
2019-02-27T03:38:40.850Z,48.52
2019-02-27T03:40:10.645Z,48.53
2019-02-27T03:41:28.188Z,48.55
2019-02-27T03:42:51.864Z,48.63
2019-02-27T03:44:26.494Z,48.64
2019-02-27T03:46:06.201Z,48.63
2019-02-27T03:47:27.393Z,48.75
2019-02-27T03:49:17.855Z,48.74
2019-02-27T03:50:49.431Z,48.72
2019-02-27T03:52:27.033Z,48.74
2019-02-27T03:53:54.318Z,48.70
2019-02-27T03:55:33.093Z,48.71
2019-02-27T03:57:20.217Z,48.77
2019-02-27T03:59:05.583Z,48.81
2019-02-27T04:00:33.671Z,48.74
2019-02-27T04:02:21.292Z,48.73
2019-02-27T04:03:54.155Z,48.88
2019-02-27T04:05:42.062Z,48.95
2019-02-27T04:07:17.689Z,49.04
2019-02-27T04:08:45.206Z,49.08
2019-02-27T04:09:55.326Z,49.24
2019-02-27T04:11:05.873Z,49.44
2019-02-27T04:12:16.110Z,49.45
2019-02-27T04:13:26.766Z,49.52
2019-02-27T04:14:40.810Z,49.67
2019-02-27T04:15:47.196Z,49.75
2019-02-27T04:16:55.666Z,49.71
2019-02-27T04:18:01.948Z,49.77
2019-02-27T04:19:10.623Z,49.80
2019-02-27T04:20:19.018Z,49.80
2019-02-27T04:21:27.214Z,49.77
2019-02-27T04:22:37.491Z,49.70
2019-02-27T04:23:49.025Z,49.77
2019-02-27T04:24:56.862Z,49.81
2019-02-27T04:26:06.583Z,49.82
2019-02-27T04:27:19.988Z,49.91
2019-02-27T04:28:29.517Z,50.04
2019-02-27T04:29:34.500Z,50.14
2019-02-27T04:30:42.889Z,50.25
2019-02-27T04:31:50.979Z,50.32
2019-02-27T04:32:58.967Z,50.31
2019-02-27T04:34:07.364Z,50.38
2019-02-27T04:35:15.590Z,50.49
2019-02-27T04:36:24.064Z,50.49
2019-02-27T04:37:32.463Z,50.47
2019-02-27T04:38:41.039Z,50.48
2019-02-27T04:39:49.720Z,50.50
2019-02-27T04:40:57.929Z,50.52
2019-02-27T04:42:06.438Z,50.55
2019-02-27T04:43:14.485Z,50.57
2019-02-27T04:44:22.922Z,50.49
2019-02-27T04:45:31.239Z,50.43
2019-02-27T04:46:40.268Z,50.39
2019-02-27T04:47:48.918Z,50.36
2019-02-27T04:48:57.430Z,50.35
2019-02-27T04:50:10.886Z,50.36
2019-02-27T04:51:17.723Z,50.38
2019-02-27T04:52:26.126Z,50.40
2019-02-27T04:53:34.296Z,50.42
2019-02-27T04:54:42.719Z,50.52
2019-02-27T04:55:51.330Z,50.62
2019-02-27T04:57:00.028Z,50.76
2019-02-27T04:58:09.073Z,50.86
2019-02-27T04:59:18.754Z,51.00
2019-02-27T05:00:28.601Z,51.07
2019-02-27T05:01:37.454Z,51.21
2019-02-27T05:02:45.843Z,51.35
2019-02-27T05:03:54.392Z,51.44
2019-02-27T05:05:02.709Z,51.57
2019-02-27T05:06:12.061Z,51.70
2019-02-27T05:07:21.210Z,51.77
2019-02-27T05:08:29.504Z,51.84
2019-02-27T05:09:37.878Z,51.86
2019-02-27T05:10:45.929Z,51.97
2019-02-27T05:11:54.169Z,52.04
2019-02-27T05:13:02.533Z,52.07
2019-02-27T05:14:11.083Z,52.10
2019-02-27T05:15:19.133Z,52.11
2019-02-27T05:16:27.271Z,52.18
2019-02-27T05:17:35.575Z,52.27
2019-02-27T05:18:44.149Z,52.34
2019-02-27T05:19:52.470Z,52.42
2019-02-27T05:21:00.891Z,52.47
2019-02-27T05:22:09.274Z,52.52
2019-02-27T05:23:17.374Z,52.63
2019-02-27T05:24:25.696Z,52.70
2019-02-27T05:25:33.914Z,52.73
2019-02-27T05:26:42.134Z,52.75
2019-02-27T05:27:51.004Z,52.79
2019-02-27T05:28:59.398Z,52.84
2019-02-27T05:30:12.309Z,52.92
2019-02-27T05:31:21.312Z,53.01
2019-02-27T05:32:29.835Z,53.06
2019-02-27T05:33:39.931Z,53.07
2019-02-27T05:34:49.774Z,53.09
2019-02-27T05:35:58.625Z,53.07
2019-02-27T05:37:06.828Z,53.09
2019-02-27T05:38:15.314Z,53.16
2019-02-27T05:39:23.614Z,53.18
2019-02-27T05:40:32.032Z,53.21
2019-02-27T05:41:40.696Z,53.27
2019-02-27T05:42:48.985Z,53.30
2019-02-27T05:43:57.042Z,53.32
2019-02-27T05:45:08.368Z,53.39
2019-02-27T05:46:16.769Z,53.43
2019-02-27T05:47:25.137Z,53.52
2019-02-27T05:48:33.510Z,53.58
2019-02-27T05:49:41.763Z,53.63
2019-02-27T05:50:50.301Z,53.69
2019-02-27T05:51:58.397Z,53.80
2019-02-27T05:53:07.162Z,53.91
2019-02-27T05:54:15.407Z,54.01
2019-02-27T05:55:23.708Z,54.08
2019-02-27T05:56:32.139Z,54.10
2019-02-27T05:57:40.540Z,54.10
2019-02-27T05:58:49.444Z,54.10
2019-02-27T06:00:02.252Z,54.10
2019-02-27T06:01:08.032Z,54.05
2019-02-27T06:02:16.347Z,54.04
2019-02-27T06:03:24.435Z,54.00
2019-02-27T06:04:34.538Z,53.97
2019-02-27T06:05:49.393Z,53.99
2019-02-27T06:06:52.925Z,54.08
2019-02-27T06:08:02.230Z,54.11
2019-02-27T06:09:11.421Z,54.13
2019-02-27T06:10:20.802Z,54.13
2019-02-27T06:11:32.980Z,54.12
2019-02-27T06:12:40.735Z,54.10
2019-02-27T06:13:49.270Z,54.10
2019-02-27T06:14:57.904Z,54.15
2019-02-27T06:16:09.082Z,54.16
2019-02-27T06:17:16.752Z,54.22
2019-02-27T06:18:25.257Z,54.23
2019-02-27T06:19:34.354Z,54.23
2019-02-27T06:20:42.785Z,54.21
2019-02-27T06:21:51.049Z,54.15
2019-02-27T06:23:04.091Z,54.15
2019-02-27T06:24:12.467Z,54.24
2019-02-27T06:25:23.404Z,54.33
2019-02-27T06:26:32.387Z,54.50
2019-02-27T06:27:40.343Z,54.57
2019-02-27T06:28:48.829Z,54.65
2019-02-27T06:29:57.828Z,54.74
2019-02-27T06:31:07.044Z,54.86
2019-02-27T06:32:15.902Z,54.98
2019-02-27T06:33:24.394Z,55.03
2019-02-27T06:34:32.752Z,55.13
2019-02-27T06:35:41.284Z,55.24
2019-02-27T06:36:49.693Z,55.37
2019-02-27T06:37:58.057Z,55.44
2019-02-27T06:39:08.787Z,55.49
2019-02-27T06:40:18.687Z,55.59
2019-02-27T06:41:27.070Z,55.63
2019-02-27T06:42:35.367Z,55.69
2019-02-27T06:43:43.634Z,55.75
2019-02-27T06:44:53.526Z,55.81
2019-02-27T06:46:02.271Z,55.93
2019-02-27T06:47:10.574Z,56.09
2019-02-27T06:48:19.391Z,56.12
2019-02-27T06:49:27.832Z,56.14
2019-02-27T06:50:36.196Z,56.18
2019-02-27T06:51:44.648Z,56.20
2019-02-27T06:52:52.956Z,56.14
2019-02-27T06:54:01.397Z,56.09
2019-02-27T06:55:13.423Z,56.03
2019-02-27T06:56:21.837Z,55.92
2019-02-27T06:57:30.235Z,55.87
2019-02-27T06:58:38.547Z,55.87
2019-02-27T06:59:46.901Z,55.97
2019-02-27T07:00:55.318Z,56.16
2019-02-27T07:02:03.735Z,56.24
2019-02-27T07:03:12.426Z,56.25
2019-02-27T07:04:20.727Z,56.34
2019-02-27T07:05:29.099Z,56.34
2019-02-27T07:06:37.427Z,56.34
2019-02-27T07:07:45.578Z,56.36
2019-02-27T07:08:54.042Z,56.37
2019-02-27T07:10:02.196Z,56.37
2019-02-27T07:11:11.263Z,56.43
2019-02-27T07:12:21.905Z,56.44
2019-02-27T07:13:30.135Z,56.47
2019-02-27T07:14:39.273Z,56.61
2019-02-27T07:15:49.268Z,56.73
2019-02-27T07:16:58.489Z,56.86
2019-02-27T07:18:06.931Z,56.83
2019-02-27T07:19:15.854Z,56.71
2019-02-27T07:20:25.427Z,56.57
2019-02-27T07:21:34.096Z,56.47
2019-02-27T07:22:45.474Z,56.31
2019-02-27T07:23:57.572Z,56.17
2019-02-27T07:25:06.347Z,56.07
2019-02-27T07:26:13.213Z,56.05
2019-02-27T07:27:23.252Z,56.06
2019-02-27T07:28:31.958Z,56.06
2019-02-27T07:29:40.530Z,56.05
2019-02-27T07:30:48.967Z,56.00
2019-02-27T07:31:57.515Z,55.96
2019-02-27T07:33:06.727Z,55.82
2019-02-27T07:34:16.273Z,55.67
2019-02-27T07:35:26.380Z,55.70
2019-02-27T07:36:35.999Z,55.61
2019-02-27T07:37:48.082Z,55.49
2019-02-27T07:38:57.470Z,55.46
2019-02-27T07:40:10.813Z,55.44
2019-02-27T07:41:20.990Z,55.46
2019-02-27T07:42:31.876Z,55.40
2019-02-27T07:43:39.654Z,55.52
2019-02-27T07:44:48.493Z,55.62
2019-02-27T07:45:56.973Z,55.61
2019-02-27T07:47:05.604Z,55.61
2019-02-27T07:48:14.293Z,55.40
2019-02-27T07:49:23.141Z,55.26
2019-02-27T07:50:32.653Z,55.08
2019-02-27T07:51:41.309Z,55.02
2019-02-27T07:52:51.990Z,54.96
2019-02-27T07:54:00.503Z,54.93
2019-02-27T07:55:21.014Z,54.85
2019-02-27T07:56:23.500Z,54.80
2019-02-27T07:57:32.511Z,54.73
2019-02-27T07:58:40.846Z,54.67
2019-02-27T07:59:49.163Z,54.46
2019-02-27T08:00:58.135Z,54.32
2019-02-27T08:02:06.599Z,54.26
2019-02-27T08:03:15.191Z,54.17
2019-02-27T08:04:23.602Z,54.08
2019-02-27T08:05:32.305Z,53.94
2019-02-27T08:06:41.560Z,53.77
2019-02-27T08:07:50.089Z,53.44
2019-02-27T08:08:58.921Z,53.25
2019-02-27T08:10:18.158Z,53.00
2019-02-27T08:11:26.670Z,52.90
2019-02-27T08:12:36.328Z,52.85
2019-02-27T08:13:44.844Z,52.90
2019-02-27T08:14:53.119Z,52.77
2019-02-27T08:16:01.515Z,52.77
2019-02-27T08:17:17.284Z,52.77
2019-02-27T08:18:29.527Z,52.68
2019-02-27T08:19:30.020Z,52.56
2019-02-27T08:20:38.469Z,52.43
2019-02-27T08:21:46.751Z,52.32
2019-02-27T08:22:54.829Z,52.18
2019-02-27T08:24:06.695Z,52.05
2019-02-27T08:25:16.811Z,51.87
2019-02-27T08:26:25.858Z,51.70
2019-02-27T08:27:34.989Z,51.36
2019-02-27T08:28:43.262Z,51.10
2019-02-27T08:29:51.432Z,51.01
2019-02-27T08:30:59.861Z,50.98
2019-02-27T08:32:08.605Z,50.57
2019-02-27T08:33:16.730Z,50.40
2019-02-27T08:34:25.040Z,50.07
2019-02-27T08:35:33.418Z,50.01
2019-02-27T08:36:41.921Z,50.19
2019-02-27T08:37:50.893Z,50.32
2019-02-27T08:38:59.317Z,50.45
2019-02-27T08:40:13.935Z,50.30
2019-02-27T08:41:22.589Z,50.05
2019-02-27T08:42:31.194Z,49.91
2019-02-27T08:43:41.266Z,49.93
2019-02-27T08:44:49.452Z,50.03
2019-02-27T08:46:02.157Z,50.06
2019-02-27T08:47:10.237Z,50.06
2019-02-27T08:48:18.172Z,50.16
2019-02-27T08:49:26.942Z,50.17
2019-02-27T08:50:35.146Z,50.09
2019-02-27T08:51:43.445Z,49.84
2019-02-27T08:52:52.170Z,49.63
2019-02-27T08:54:00.627Z,49.53
2019-02-27T08:55:19.100Z,49.51
2019-02-27T08:56:26.021Z,49.50
2019-02-27T08:57:34.475Z,49.49
2019-02-27T08:58:43.571Z,49.54
2019-02-27T08:59:52.407Z,49.56
2019-02-27T09:01:00.992Z,49.52
2019-02-27T09:02:11.003Z,49.53
2019-02-27T09:03:20.588Z,49.55
2019-02-27T09:04:29.481Z,49.60
2019-02-27T09:05:38.038Z,49.61
2019-02-27T09:06:46.565Z,49.60
2019-02-27T09:07:55.127Z,49.73
2019-02-27T09:09:04.941Z,49.94
2019-02-27T09:10:26.698Z,50.10
2019-02-27T09:11:37.188Z,50.21
2019-02-27T09:12:48.155Z,50.04
2019-02-27T09:13:55.426Z,49.92
2019-02-27T09:15:05.224Z,50.05
2019-02-27T09:16:13.482Z,50.24
2019-02-27T09:17:26.881Z,50.31
2019-02-27T09:18:35.624Z,50.49
2019-02-27T09:19:45.461Z,50.62
2019-02-27T09:20:53.540Z,50.63
2019-02-27T09:22:02.522Z,50.63
2019-02-27T09:23:11.413Z,50.68
2019-02-27T09:24:19.696Z,50.69
2019-02-27T09:25:28.404Z,50.59
2019-02-27T09:26:37.018Z,50.64
2019-02-27T09:27:45.263Z,50.78
2019-02-27T09:28:53.806Z,50.83
2019-02-27T09:30:02.792Z,50.77
2019-02-27T09:31:12.167Z,50.59
2019-02-27T09:32:20.901Z,50.43
2019-02-27T09:33:29.218Z,50.59
2019-02-27T09:34:37.466Z,50.63
2019-02-27T09:35:46.396Z,50.79
2019-02-27T09:36:54.902Z,50.90
2019-02-27T09:38:03.541Z,51.08
2019-02-27T09:39:12.148Z,51.17
2019-02-27T09:40:30.613Z,51.24
2019-02-27T09:41:38.742Z,51.20
2019-02-27T09:42:50.263Z,51.32
2019-02-27T09:43:58.615Z,51.33
2019-02-27T09:45:17.381Z,51.46
2019-02-27T09:46:25.795Z,51.48
2019-02-27T09:47:34.171Z,51.52
2019-02-27T09:48:42.711Z,51.55
2019-02-27T09:49:51.125Z,51.57
2019-02-27T09:50:59.904Z,51.60
2019-02-27T09:52:08.449Z,51.73
2019-02-27T09:53:17.205Z,51.79
2019-02-27T09:54:25.646Z,51.80
2019-02-27T09:55:33.904Z,51.69
2019-02-27T09:56:42.734Z,51.59
2019-02-27T09:57:51.083Z,51.55
2019-02-27T09:58:59.135Z,51.54
2019-02-27T10:00:29.507Z,51.52
2019-02-27T10:01:37.675Z,51.46
2019-02-27T10:02:46.301Z,51.45
2019-02-27T10:03:55.568Z,51.54
2019-02-27T10:05:03.970Z,51.43
2019-02-27T10:06:12.333Z,51.44
2019-02-27T10:07:20.540Z,51.53
2019-02-27T10:08:28.894Z,51.56
2019-02-27T10:09:37.022Z,51.51
2019-02-27T10:10:46.092Z,51.50
2019-02-27T10:11:54.288Z,51.55
2019-02-27T10:13:03.273Z,51.52
2019-02-27T10:14:14.140Z,51.38
2019-02-27T10:15:22.581Z,51.35
2019-02-27T10:16:34.636Z,51.28
2019-02-27T10:17:43.648Z,51.21
2019-02-27T10:18:54.793Z,51.15
2019-02-27T10:20:02.887Z,51.19
2019-02-27T10:21:12.124Z,51.10
2019-02-27T10:22:21.178Z,50.97
2019-02-27T10:23:31.159Z,50.95
2019-02-27T10:24:39.577Z,51.04
2019-02-27T10:25:49.919Z,51.14
2019-02-27T10:26:58.472Z,50.92
2019-02-27T10:28:06.976Z,50.91
2019-02-27T10:29:15.256Z,50.83
2019-02-27T10:30:23.983Z,50.67
2019-02-27T10:31:32.136Z,50.65
2019-02-27T10:32:40.274Z,50.52
2019-02-27T10:33:48.328Z,50.43
2019-02-27T10:34:58.315Z,50.28
2019-02-27T10:36:06.221Z,49.83
2019-02-27T10:37:18.247Z,49.62
2019-02-27T10:38:26.111Z,49.79
2019-02-27T10:39:36.870Z,49.95
2019-02-27T10:40:45.984Z,49.81
2019-02-27T10:41:53.753Z,49.67
2019-02-27T10:43:01.860Z,49.82
2019-02-27T10:44:09.961Z,49.79
2019-02-27T10:45:18.553Z,49.96
2019-02-27T10:46:26.969Z,49.88
2019-02-27T10:47:36.565Z,49.91
2019-02-27T10:48:46.962Z,49.83
2019-02-27T10:49:54.840Z,49.76
2019-02-27T10:51:03.049Z,49.77
2019-02-27T10:52:11.229Z,49.75
2019-02-27T10:53:19.439Z,49.64
2019-02-27T10:54:27.588Z,49.53
2019-02-27T10:55:35.637Z,49.43
2019-02-27T10:56:43.913Z,49.33
2019-02-27T10:57:52.495Z,49.25
2019-02-27T10:59:00.718Z,49.12
2019-02-27T11:00:34.067Z,49.06
2019-02-27T11:01:42.081Z,48.83
2019-02-27T11:02:52.450Z,48.35
2019-02-27T11:04:03.180Z,48.20
2019-02-27T11:05:10.627Z,48.27
2019-02-27T11:06:18.542Z,48.49
2019-02-27T11:07:26.769Z,48.54
2019-02-27T11:08:35.024Z,48.25
2019-02-27T11:09:43.373Z,48.07
2019-02-27T11:10:51.558Z,47.98
2019-02-27T11:11:59.572Z,47.90
2019-02-27T11:13:07.875Z,48.03
2019-02-27T11:14:15.970Z,47.87
2019-02-27T11:15:25.133Z,47.75
2019-02-27T11:16:33.356Z,47.71
2019-02-27T11:17:41.352Z,47.58
2019-02-27T11:18:50.063Z,47.46
2019-02-27T11:19:58.231Z,47.29
2019-02-27T11:21:06.512Z,47.28
2019-02-27T11:22:14.632Z,47.12
2019-02-27T11:23:22.582Z,46.91
2019-02-27T11:24:30.919Z,46.75
2019-02-27T11:25:38.979Z,46.75
2019-02-27T11:26:47.220Z,46.76
2019-02-27T11:27:55.425Z,46.42
2019-02-27T11:29:04.358Z,46.24
2019-02-27T11:30:16.254Z,46.12
2019-02-27T11:31:24.205Z,46.08
2019-02-27T11:32:32.911Z,46.05
2019-02-27T11:33:41.147Z,46.04
2019-02-27T11:34:49.686Z,46.07
2019-02-27T11:35:57.715Z,46.17
2019-02-27T11:37:06.222Z,45.99
2019-02-27T11:38:14.286Z,45.91
2019-02-27T11:39:22.356Z,45.97
2019-02-27T11:40:30.838Z,46.05
2019-02-27T11:41:39.016Z,45.94
2019-02-27T11:42:47.154Z,45.82
2019-02-27T11:43:55.313Z,45.67
2019-02-27T11:45:03.640Z,45.71
2019-02-27T11:46:12.021Z,45.58
2019-02-27T11:47:20.013Z,45.22
2019-02-27T11:48:28.062Z,44.98
2019-02-27T11:49:38.779Z,44.76
2019-02-27T11:50:46.562Z,44.76
2019-02-27T11:51:56.932Z,44.73
2019-02-27T11:53:04.999Z,44.70
2019-02-27T11:54:14.524Z,44.66
2019-02-27T11:55:24.526Z,44.53
2019-02-27T11:56:32.639Z,44.56
2019-02-27T11:57:40.911Z,44.71
2019-02-27T11:58:49.291Z,44.73
2019-02-27T11:59:57.756Z,44.28
2019-02-27T12:01:07.057Z,44.26
2019-02-27T12:02:15.408Z,44.22
2019-02-27T12:03:24.123Z,44.13
2019-02-27T12:04:32.258Z,44.17
2019-02-27T12:05:40.319Z,44.24
2019-02-27T12:06:48.383Z,44.28
2019-02-27T12:07:56.959Z,44.33
2019-02-27T12:09:06.854Z,44.37
2019-02-27T12:10:21.816Z,44.26
2019-02-27T12:11:30.237Z,44.38
2019-02-27T12:12:39.256Z,44.33
2019-02-27T12:13:47.260Z,44.30
2019-02-27T12:14:55.369Z,44.24
2019-02-27T12:16:03.688Z,44.16
2019-02-27T12:17:11.676Z,44.09
2019-02-27T12:18:20.970Z,44.10
2019-02-27T12:19:29.108Z,44.14
2019-02-27T12:20:37.309Z,43.72
2019-02-27T12:21:45.693Z,43.63
2019-02-27T12:22:54.018Z,43.70
2019-02-27T12:24:02.125Z,43.56
2019-02-27T12:25:15.961Z,43.43
2019-02-27T12:26:23.935Z,43.41
2019-02-27T12:27:48.273Z,43.45
2019-02-27T12:28:41.986Z,43.47
2019-02-27T12:29:50.128Z,43.44
2019-02-27T12:30:58.196Z,43.41
2019-02-27T12:32:06.239Z,43.13
2019-02-27T12:33:14.469Z,43.22
2019-02-27T12:34:22.915Z,43.34
2019-02-27T12:35:38.200Z,43.37
2019-02-27T12:36:46.261Z,43.33
2019-02-27T12:37:54.778Z,43.17
2019-02-27T12:39:02.881Z,42.95
2019-02-27T12:40:17.803Z,42.10
2019-02-27T12:41:25.772Z,42.04
2019-02-27T12:42:37.257Z,41.96
2019-02-27T12:43:44.159Z,41.96
2019-02-27T12:44:54.597Z,41.96
2019-02-27T12:46:01.848Z,41.74
2019-02-27T12:47:09.861Z,41.42
2019-02-27T12:48:18.124Z,41.06
2019-02-27T12:49:26.453Z,40.95
2019-02-27T12:50:35.261Z,40.94
2019-02-27T12:51:43.267Z,40.93
2019-02-27T12:52:51.750Z,40.83
2019-02-27T12:54:00.218Z,40.78
2019-02-27T12:55:09.031Z,40.58
2019-02-27T12:56:17.071Z,40.55
2019-02-27T12:57:25.125Z,40.50
2019-02-27T12:58:33.217Z,40.56
2019-02-27T12:59:42.338Z,40.58
2019-02-27T13:00:50.501Z,40.44
2019-02-27T13:02:07.952Z,40.51
2019-02-27T13:03:09.508Z,40.63
2019-02-27T13:04:19.928Z,40.44
2019-02-27T13:05:27.574Z,40.41
2019-02-27T13:06:37.360Z,40.31
2019-02-27T13:07:45.569Z,40.29
2019-02-27T13:08:55.800Z,40.39
2019-02-27T13:10:05.640Z,40.39
2019-02-27T13:11:13.753Z,40.61
2019-02-27T13:12:22.204Z,40.78
2019-02-27T13:13:30.683Z,40.90
2019-02-27T13:14:38.889Z,40.99
2019-02-27T13:15:47.319Z,40.99
2019-02-27T13:16:55.499Z,41.12
2019-02-27T13:18:03.676Z,41.18
2019-02-27T13:19:12.097Z,41.36
2019-02-27T13:20:27.058Z,41.49
2019-02-27T13:21:35.378Z,41.41
2019-02-27T13:22:43.602Z,41.47
2019-02-27T13:23:51.856Z,41.63
2019-02-27T13:25:00.347Z,41.79
2019-02-27T13:26:08.673Z,42.01
2019-02-27T13:27:16.903Z,42.14
2019-02-27T13:28:25.163Z,42.18
2019-02-27T13:29:33.223Z,42.34
2019-02-27T13:30:42.159Z,42.40
2019-02-27T13:31:51.489Z,42.36
2019-02-27T13:33:01.150Z,42.30
2019-02-27T13:34:11.297Z,42.32
2019-02-27T13:35:23.118Z,42.38
2019-02-27T13:36:31.538Z,42.45
2019-02-27T13:37:43.772Z,42.64
2019-02-27T13:38:52.190Z,42.78
2019-02-27T13:40:01.324Z,42.85
2019-02-27T13:41:10.562Z,42.99
2019-02-27T13:42:19.381Z,43.19
2019-02-27T13:43:27.820Z,43.34
2019-02-27T13:44:35.856Z,43.41
2019-02-27T13:45:47.384Z,43.44
2019-02-27T13:46:57.024Z,43.51
2019-02-27T13:48:05.988Z,43.57
2019-02-27T13:49:14.664Z,43.61
2019-02-27T13:50:26.523Z,43.64
2019-02-27T13:51:40.339Z,43.70
2019-02-27T13:52:50.737Z,43.73
2019-02-27T13:54:00.662Z,43.66
2019-02-27T13:55:13.099Z,43.71
2019-02-27T13:56:21.156Z,43.83
2019-02-27T13:57:29.485Z,43.87
2019-02-27T13:58:37.916Z,44.03
2019-02-27T13:59:45.985Z,44.19
2019-02-27T14:00:54.591Z,44.40
2019-02-27T14:02:04.024Z,44.42
2019-02-27T14:03:13.403Z,44.52
2019-02-27T14:04:22.756Z,44.66
2019-02-27T14:05:35.112Z,44.67
2019-02-27T14:06:43.609Z,44.77
2019-02-27T14:07:50.645Z,44.80
2019-02-27T14:08:58.674Z,44.81
2019-02-27T14:10:23.140Z,44.93
2019-02-27T14:11:31.418Z,44.93
2019-02-27T14:12:39.832Z,44.97
2019-02-27T14:13:48.106Z,45.09
2019-02-27T14:14:56.498Z,45.08
2019-02-27T14:16:04.849Z,45.22
2019-02-27T14:17:12.853Z,45.36
2019-02-27T14:18:21.096Z,45.43
2019-02-27T14:19:29.182Z,45.41
2019-02-27T14:20:37.457Z,45.31
2019-02-27T14:21:45.633Z,45.33
2019-02-27T14:22:54.649Z,45.29
2019-02-27T14:24:02.887Z,45.40
2019-02-27T14:25:15.482Z,45.42
2019-02-27T14:26:23.682Z,45.43
2019-02-27T14:27:32.078Z,45.40
2019-02-27T14:28:40.252Z,45.42
2019-02-27T14:29:48.325Z,45.44
2019-02-27T14:30:56.549Z,45.31
2019-02-27T14:32:04.850Z,45.21
2019-02-27T14:33:13.197Z,45.16
2019-02-27T14:34:21.359Z,45.27
2019-02-27T14:35:35.300Z,45.42
2019-02-27T14:36:42.547Z,45.54
2019-02-27T14:37:51.017Z,45.66
2019-02-27T14:38:59.299Z,45.77
2019-02-27T14:40:20.077Z,45.92
2019-02-27T14:41:28.083Z,45.96
2019-02-27T14:42:36.359Z,45.92
2019-02-27T14:43:45.028Z,45.82
2019-02-27T14:44:53.082Z,45.78
2019-02-27T14:46:01.216Z,45.74
2019-02-27T14:47:10.077Z,45.69
2019-02-27T14:48:21.432Z,45.53
2019-02-27T14:49:28.386Z,45.44
2019-02-27T14:50:37.150Z,45.45
2019-02-27T14:51:46.165Z,45.26
2019-02-27T14:52:54.354Z,45.33
2019-02-27T14:54:02.964Z,45.33
2019-02-27T14:55:14.913Z,45.36
2019-02-27T14:56:24.758Z,45.43
2019-02-27T14:57:33.253Z,45.42
2019-02-27T14:58:41.643Z,45.38
2019-02-27T14:59:50.938Z,45.38
2019-02-27T15:00:59.694Z,45.25
2019-02-27T15:02:08.934Z,45.12
2019-02-27T15:03:18.788Z,45.08
2019-02-27T15:04:28.897Z,45.10
2019-02-27T15:05:43.124Z,45.07
2019-02-27T15:06:50.422Z,45.09
2019-02-27T15:07:59.994Z,45.06
2019-02-27T15:09:08.624Z,45.05
2019-02-27T15:10:22.194Z,45.04
2019-02-27T15:11:31.147Z,45.03
2019-02-27T15:12:39.487Z,44.97
2019-02-27T15:13:48.087Z,44.92
2019-02-27T15:14:57.105Z,44.83
2019-02-27T15:16:06.116Z,44.74
2019-02-27T15:17:14.416Z,44.66
2019-02-27T15:18:23.161Z,44.69
2019-02-27T15:19:31.790Z,44.70
2019-02-27T15:20:41.008Z,44.74