createdAt,value
2018-07-26T00:01:34.192Z,70.90
2018-07-26T00:04:03.034Z,71.40
2018-07-26T00:06:31.897Z,72.10
2018-07-26T00:09:00.729Z,72.40
2018-07-26T00:11:29.495Z,72.70
2018-07-26T00:13:58.253Z,72.70
2018-07-26T00:16:27.032Z,73.20
2018-07-26T00:18:55.828Z,73.30
2018-07-26T00:21:24.658Z,73.60
2018-07-26T00:23:53.407Z,73.90
2018-07-26T00:26:22.202Z,73.90
2018-07-26T00:28:51.046Z,73.60
2018-07-26T00:31:19.793Z,73.20
2018-07-26T00:33:48.613Z,73.10
2018-07-26T00:36:17.444Z,73.20
2018-07-26T00:38:46.177Z,73.30
2018-07-26T00:41:14.863Z,73.70
2018-07-26T00:43:43.757Z,73.40
2018-07-26T00:46:12.469Z,73.60
2018-07-26T00:48:41.379Z,73.70
2018-07-26T00:51:10.172Z,73.90
2018-07-26T00:53:39.028Z,74.10
2018-07-26T00:56:07.780Z,74.10
2018-07-26T00:58:36.508Z,74.30
2018-07-26T01:01:05.292Z,74.40
2018-07-26T01:03:34.037Z,74.50
2018-07-26T01:06:02.889Z,74.60
2018-07-26T01:08:31.629Z,74.50
2018-07-26T01:11:00.413Z,74.40
2018-07-26T01:13:29.357Z,74.40
2018-07-26T01:15:58.150Z,74.80
2018-07-26T01:18:26.968Z,75.10
2018-07-26T01:20:55.774Z,75.20
2018-07-26T01:23:24.539Z,75.00
2018-07-26T01:25:53.483Z,75.30
2018-07-26T01:28:22.581Z,75.50
2018-07-26T01:30:51.433Z,75.80
2018-07-26T01:33:20.298Z,76.10
2018-07-26T01:35:49.103Z,76.20
2018-07-26T01:38:17.939Z,76.10
2018-07-26T01:40:46.726Z,75.80
2018-07-26T01:43:56.314Z,75.80
2018-07-26T01:46:26.274Z,75.50
2018-07-26T01:48:55.107Z,75.20
2018-07-26T01:51:23.905Z,75.10
2018-07-26T01:53:52.741Z,75.10
2018-07-26T01:56:21.598Z,75.40
2018-07-26T01:58:50.364Z,75.70
2018-07-26T02:01:19.161Z,75.50
2018-07-26T02:03:47.935Z,75.40
2018-07-26T02:06:16.745Z,75.50
2018-07-26T02:08:45.501Z,75.70
2018-07-26T02:11:14.312Z,75.90
2018-07-26T02:13:43.118Z,76.00
2018-07-26T02:16:11.922Z,75.80
2018-07-26T02:18:40.655Z,75.70
2018-07-26T02:21:09.623Z,75.90
2018-07-26T02:23:38.374Z,76.10
2018-07-26T02:26:07.167Z,76.10
2018-07-26T02:28:35.977Z,76.20
2018-07-26T02:31:04.747Z,76.30
2018-07-26T02:33:33.589Z,76.50
2018-07-26T02:36:02.562Z,76.70
2018-07-26T02:38:31.442Z,76.70
2018-07-26T02:41:00.232Z,76.80
2018-07-26T02:43:29.029Z,76.90
2018-07-26T02:45:57.896Z,77.30
2018-07-26T02:48:26.678Z,77.50
2018-07-26T02:50:55.481Z,77.80
2018-07-26T02:53:24.251Z,78.10
2018-07-26T02:55:53.035Z,78.20
2018-07-26T02:58:21.790Z,78.30
2018-07-26T03:00:50.550Z,78.60
2018-07-26T03:03:19.334Z,79.00
2018-07-26T03:05:48.192Z,78.70
2018-07-26T03:08:17.028Z,78.60
2018-07-26T03:10:45.814Z,78.60
2018-07-26T03:13:14.654Z,78.70
2018-07-26T03:15:43.512Z,78.70
2018-07-26T03:18:12.347Z,79.00
2018-07-26T03:20:41.255Z,78.80
2018-07-26T03:23:10.100Z,78.60
2018-07-26T03:26:41.832Z,78.30
2018-07-26T03:29:10.531Z,78.30
2018-07-26T03:31:39.368Z,78.00
2018-07-26T03:34:08.149Z,78.00
2018-07-26T03:36:36.941Z,77.70
2018-07-26T03:39:08.082Z,77.60
2018-07-26T03:41:37.007Z,77.60
2018-07-26T03:44:06.097Z,77.60
2018-07-26T03:46:34.893Z,77.50
2018-07-26T03:49:03.744Z,77.50
2018-07-26T03:51:32.733Z,77.40
2018-07-26T03:54:01.589Z,77.50
2018-07-26T03:56:32.381Z,77.70
2018-07-26T03:59:01.126Z,77.80
2018-07-26T04:01:30.156Z,77.90
2018-07-26T04:03:58.854Z,78.20
2018-07-26T04:06:27.757Z,78.30
2018-07-26T04:08:56.580Z,78.50
2018-07-26T04:11:26.971Z,78.70
2018-07-26T04:13:55.735Z,78.90
2018-07-26T04:16:24.490Z,79.20
2018-07-26T04:18:53.222Z,79.30
2018-07-26T04:21:21.975Z,79.60
2018-07-26T04:23:50.767Z,79.80
2018-07-26T04:26:19.483Z,79.70
2018-07-26T04:28:48.342Z,79.70
2018-07-26T04:31:16.992Z,79.80
2018-07-26T04:33:45.800Z,80.00
2018-07-26T04:36:14.823Z,80.20
2018-07-26T04:38:43.607Z,80.10
2018-07-26T04:41:12.422Z,80.10
2018-07-26T04:43:41.189Z,80.00
2018-07-26T04:46:10.004Z,80.00
2018-07-26T04:48:55.290Z,80.10
2018-07-26T04:51:24.152Z,80.00
2018-07-26T04:53:53.086Z,80.00
2018-07-26T04:56:21.963Z,79.90
2018-07-26T04:58:50.745Z,79.80
2018-07-26T05:01:19.830Z,79.50
2018-07-26T05:03:48.671Z,79.10
2018-07-26T05:06:17.486Z,78.70
2018-07-26T05:08:46.246Z,78.80
2018-07-26T05:11:15.104Z,78.60
2018-07-26T05:13:43.952Z,78.30
2018-07-26T05:16:14.071Z,78.40
2018-07-26T05:18:42.921Z,78.40
2018-07-26T05:21:11.731Z,78.50
2018-07-26T05:23:40.622Z,78.50
2018-07-26T05:26:09.417Z,78.30
2018-07-26T05:28:39.188Z,78.50
2018-07-26T05:31:08.001Z,78.60
2018-07-26T05:33:36.761Z,78.30
2018-07-26T05:36:05.657Z,79.40
2018-07-26T05:38:34.536Z,79.10
2018-07-26T05:41:03.424Z,79.40
2018-07-26T05:43:33.078Z,79.20
2018-07-26T05:46:02.543Z,79.60
2018-07-26T05:48:31.306Z,79.30
2018-07-26T05:51:00.061Z,79.60
2018-07-26T05:53:28.976Z,79.40
2018-07-26T05:55:57.600Z,79.30
2018-07-26T05:58:26.470Z,79.20
2018-07-26T06:00:55.226Z,79.10
2018-07-26T06:03:24.105Z,79.10
2018-07-26T06:05:52.978Z,78.60
2018-07-26T06:08:23.552Z,78.80
2018-07-26T06:10:52.498Z,78.20
2018-07-26T06:13:21.286Z,78.00
2018-07-26T06:15:50.133Z,77.70
2018-07-26T06:18:19.054Z,77.90
2018-07-26T06:20:48.388Z,77.70
2018-07-26T06:23:17.263Z,77.40
2018-07-26T06:25:46.573Z,77.90
2018-07-26T06:28:16.129Z,78.10
2018-07-26T06:30:45.144Z,77.90
2018-07-26T06:33:14.381Z,77.90
2018-07-26T06:35:43.178Z,77.20
2018-07-26T06:38:11.920Z,77.20
2018-07-26T06:40:41.321Z,76.90
2018-07-26T06:43:10.185Z,76.70
2018-07-26T06:45:39.035Z,76.60
2018-07-26T06:48:07.888Z,76.40
2018-07-26T06:50:40.016Z,76.50
2018-07-26T06:53:09.025Z,75.10
2018-07-26T06:55:39.433Z,76.10
2018-07-26T06:58:08.293Z,75.80
2018-07-26T07:00:37.146Z,75.40
2018-07-26T07:03:09.815Z,75.50
2018-07-26T07:05:38.806Z,75.00
2018-07-26T07:08:07.798Z,74.20
2018-07-26T07:10:37.362Z,74.70
2018-07-26T07:13:06.252Z,74.60
2018-07-26T07:15:35.154Z,74.10
2018-07-26T07:18:07.089Z,73.50
2018-07-26T07:20:35.992Z,73.40
2018-07-26T07:23:04.787Z,73.00
2018-07-26T07:25:34.335Z,73.20
2018-07-26T07:28:03.194Z,72.70
2018-07-26T07:30:32.106Z,72.60
2018-07-26T07:33:00.901Z,72.10
2018-07-26T07:35:29.806Z,71.80
2018-07-26T07:37:58.785Z,71.50
2018-07-26T07:40:28.771Z,71.40
2018-07-26T07:42:57.487Z,71.00
2018-07-26T07:45:26.520Z,71.00
2018-07-26T07:47:55.340Z,70.80
2018-07-26T07:50:24.128Z,70.40
2018-07-26T07:52:52.980Z,70.60
2018-07-26T07:55:21.954Z,70.10
2018-07-26T07:57:50.782Z,70.20
2018-07-26T08:00:19.581Z,70.10
2018-07-26T08:02:48.450Z,69.60
2018-07-26T08:05:17.313Z,69.40
2018-07-26T08:07:45.979Z,69.20
2018-07-26T08:10:14.978Z,69.40
2018-07-26T08:12:43.812Z,69.60
2018-07-26T08:15:12.457Z,69.60
2018-07-26T08:17:41.295Z,69.40
2018-07-26T08:20:11.129Z,69.20
2018-07-26T08:22:40.082Z,69.30
2018-07-26T08:25:09.506Z,69.30
2018-07-26T08:27:38.444Z,69.20
2018-07-26T08:30:08.854Z,69.10
2018-07-26T08:32:37.909Z,68.40
2018-07-26T08:35:06.752Z,68.30
2018-07-26T08:37:35.464Z,67.90
2018-07-26T08:40:04.333Z,67.80
2018-07-26T08:42:33.226Z,68.00
2018-07-26T08:45:02.903Z,68.00
2018-07-26T08:47:31.842Z,67.80
2018-07-26T08:50:00.615Z,67.60
2018-07-26T08:52:29.410Z,67.60
2018-07-26T08:54:58.225Z,67.30
2018-07-26T08:57:27.053Z,67.60
2018-07-26T08:59:55.859Z,67.70
2018-07-26T09:02:24.631Z,67.90
2018-07-26T09:04:53.400Z,67.70
2018-07-26T09:07:22.139Z,67.30
2018-07-26T09:09:51.040Z,67.10
2018-07-26T09:12:19.795Z,67.10
2018-07-26T09:14:48.572Z,67.10
2018-07-26T09:17:17.561Z,66.70
2018-07-26T09:19:46.408Z,66.70
2018-07-26T09:22:15.204Z,66.60
2018-07-26T09:24:44.140Z,66.40
2018-07-26T09:27:13.717Z,66.30
2018-07-26T09:29:43.904Z,66.60
2018-07-26T09:32:12.714Z,66.80
2018-07-26T09:34:44.468Z,66.70
2018-07-26T09:37:13.326Z,66.80
2018-07-26T09:39:42.257Z,66.20
2018-07-26T09:42:11.138Z,65.70
2018-07-26T09:44:40.386Z,65.80
2018-07-26T09:47:09.355Z,65.60
2018-07-26T09:49:38.129Z,65.30
2018-07-26T09:52:06.943Z,65.20
2018-07-26T09:54:35.802Z,64.40
2018-07-26T09:57:04.663Z,64.90
2018-07-26T09:59:33.750Z,64.90
2018-07-26T10:02:02.640Z,63.50
2018-07-26T10:04:31.389Z,63.10
2018-07-26T10:07:00.248Z,63.00
2018-07-26T10:09:30.204Z,63.50
2018-07-26T10:11:59.074Z,62.40
2018-07-26T10:14:28.931Z,61.80
2018-07-26T10:16:57.640Z,62.60
2018-07-26T10:19:27.134Z,62.00
2018-07-26T10:21:56.080Z,61.90
2018-07-26T10:24:24.847Z,60.80
2018-07-26T10:26:55.433Z,60.20
2018-07-26T10:29:24.033Z,60.60
2018-07-26T10:31:52.788Z,60.40
2018-07-26T10:34:21.688Z,60.00
2018-07-26T10:36:50.606Z,61.40
2018-07-26T10:39:20.462Z,61.10
2018-07-26T10:41:49.298Z,62.10
2018-07-26T10:44:19.202Z,61.60
2018-07-26T10:46:47.987Z,61.50
2018-07-26T10:49:17.053Z,61.70
2018-07-26T10:51:45.833Z,61.80
2018-07-26T10:54:14.750Z,61.80
2018-07-26T10:56:44.273Z,61.80
2018-07-26T10:59:13.654Z,61.70
2018-07-26T11:01:42.591Z,61.70
2018-07-26T11:04:11.333Z,60.60
2018-07-26T11:06:40.215Z,59.80
2018-07-26T11:09:10.026Z,60.30
2018-07-26T11:11:39.659Z,58.50
2018-07-26T11:14:09.767Z,58.10
2018-07-26T11:16:38.690Z,58.40
2018-07-26T11:19:08.825Z,59.60
2018-07-26T11:21:37.760Z,58.90
2018-07-26T11:24:06.930Z,58.40
2018-07-26T11:26:36.007Z,59.30
2018-07-26T11:29:04.876Z,59.80
2018-07-26T11:31:33.786Z,58.10
2018-07-26T11:34:03.305Z,58.30
2018-07-26T11:36:32.764Z,58.20
2018-07-26T11:39:01.623Z,57.60
2018-07-26T11:41:32.605Z,58.10
2018-07-26T11:44:01.402Z,57.80
2018-07-26T11:46:30.343Z,57.60
2018-07-26T11:48:59.227Z,56.50
2018-07-26T11:51:28.328Z,55.90
2018-07-26T11:53:58.394Z,56.60
2018-07-26T11:56:27.286Z,57.20
2018-07-26T11:59:00.046Z,56.50
2018-07-26T12:01:29.977Z,57.00
2018-07-26T12:04:00.884Z,56.90
2018-07-26T12:06:29.755Z,56.70
2018-07-26T12:08:58.527Z,56.40
2018-07-26T12:11:27.502Z,56.30
2018-07-26T12:13:56.675Z,55.90
2018-07-26T12:16:25.419Z,56.40
2018-07-26T12:18:54.226Z,56.50
2018-07-26T12:21:23.049Z,57.00
2018-07-26T12:23:52.367Z,56.80
2018-07-26T12:26:21.330Z,55.70
2018-07-26T12:28:51.197Z,56.00
2018-07-26T12:31:19.996Z,57.10
2018-07-26T12:33:49.170Z,55.30
2018-07-26T12:36:17.948Z,55.70
2018-07-26T12:38:46.750Z,54.40
2018-07-26T12:41:15.774Z,55.90
2018-07-26T12:43:44.590Z,55.80
2018-07-26T12:46:14.067Z,54.00
2018-07-26T12:48:43.057Z,54.20
2018-07-26T12:51:11.835Z,54.00
2018-07-26T12:53:44.612Z,53.20
2018-07-26T12:56:14.180Z,53.90
2018-07-26T12:58:43.222Z,53.40
2018-07-26T13:01:12.148Z,54.00
2018-07-26T13:03:40.978Z,53.40
2018-07-26T13:06:12.738Z,53.20
2018-07-26T13:08:41.542Z,53.60
2018-07-26T13:11:10.512Z,53.90
2018-07-26T13:13:40.979Z,54.00
2018-07-26T13:16:09.758Z,53.00
2018-07-26T13:18:40.307Z,52.90
2018-07-26T13:21:09.131Z,52.60
2018-07-26T13:23:38.082Z,51.10
2018-07-26T13:26:07.365Z,53.20
2018-07-26T13:28:36.170Z,53.20
2018-07-26T13:31:04.915Z,53.10
2018-07-26T13:33:33.681Z,53.00
2018-07-26T13:36:02.439Z,53.40
2018-07-26T13:38:31.287Z,53.10
2018-07-26T13:41:00.126Z,51.90
2018-07-26T13:43:29.133Z,50.80
2018-07-26T13:45:57.845Z,51.80
2018-07-26T13:48:26.609Z,52.80
2018-07-26T13:50:57.020Z,52.40
2018-07-26T13:53:25.804Z,52.10
2018-07-26T13:55:54.706Z,50.70
2018-07-26T13:58:23.500Z,50.50
2018-07-26T14:00:52.326Z,50.90
2018-07-26T14:03:21.049Z,51.00
2018-07-26T14:05:49.976Z,50.50
2018-07-26T14:08:20.686Z,51.60
2018-07-26T14:10:51.013Z,53.30
2018-07-26T14:13:22.685Z,53.40
2018-07-26T14:15:52.651Z,54.10
2018-07-26T14:18:21.733Z,53.60
2018-07-26T14:20:50.663Z,53.00
2018-07-26T14:23:24.707Z,53.60
2018-07-26T14:25:54.618Z,52.80
2018-07-26T14:28:24.126Z,52.90
2018-07-26T14:30:53.495Z,53.20
2018-07-26T14:33:22.829Z,53.30
2018-07-26T14:35:51.802Z,53.60
2018-07-26T14:38:22.660Z,53.50
2018-07-26T14:40:51.443Z,53.70
2018-07-26T14:43:20.300Z,53.20
2018-07-26T14:45:49.199Z,53.40
2018-07-26T14:48:30.044Z,53.00
2018-07-26T14:51:07.265Z,53.00
2018-07-26T14:53:36.658Z,52.40
2018-07-26T14:56:05.549Z,52.70
2018-07-26T14:58:39.452Z,53.10
2018-07-26T15:01:09.053Z,53.30
2018-07-26T15:03:37.777Z,54.70
2018-07-26T15:06:07.302Z,55.40
2018-07-26T15:08:37.261Z,55.40
2018-07-26T15:11:06.285Z,54.50
2018-07-26T15:13:35.286Z,54.50
2018-07-26T15:16:04.053Z,54.20
2018-07-26T15:18:45.324Z,54.00
2018-07-26T15:21:15.210Z,54.50
2018-07-26T15:23:59.228Z,53.80
2018-07-26T15:26:28.325Z,54.70
2018-07-26T15:28:58.614Z,54.30
2018-07-26T15:31:27.418Z,55.00
2018-07-26T15:33:58.128Z,53.60
2018-07-26T15:36:27.093Z,53.70
2018-07-26T15:38:56.636Z,53.40
2018-07-26T15:41:26.340Z,53.20
2018-07-26T15:43:55.763Z,52.90
2018-07-26T15:46:25.182Z,53.30
2018-07-26T15:48:56.162Z,53.50
2018-07-26T15:51:25.091Z,53.30
2018-07-26T15:53:54.572Z,53.60
2018-07-26T15:56:23.954Z,53.50
2018-07-26T15:58:52.800Z,54.20
2018-07-26T16:01:21.610Z,54.20
2018-07-26T16:03:50.601Z,53.20
2018-07-26T16:06:19.973Z,53.00
2018-07-26T16:08:51.778Z,53.60
2018-07-26T16:11:21.248Z,54.00
2018-07-26T16:13:50.482Z,54.70
2018-07-26T16:16:19.791Z,55.10
2018-07-26T16:18:48.369Z,54.90
2018-07-26T16:21:19.281Z,53.30
2018-07-26T16:23:47.976Z,53.60
2018-07-26T16:26:16.792Z,54.00
2018-07-26T16:28:45.795Z,54.60
2018-07-26T16:31:14.689Z,54.40
2018-07-26T16:33:44.250Z,53.30
2018-07-26T16:36:13.660Z,53.80
2018-07-26T16:38:42.502Z,55.10
2018-07-26T16:41:31.826Z,55.80
2018-07-26T16:44:01.269Z,56.10
2018-07-26T16:46:31.357Z,55.40
2018-07-26T16:49:00.671Z,55.70
2018-07-26T16:51:29.478Z,55.30
2018-07-26T16:53:58.326Z,55.00
2018-07-26T16:56:27.121Z,54.50
2018-07-26T16:58:56.015Z,54.90
2018-07-26T17:01:25.676Z,52.80
2018-07-26T17:03:55.191Z,52.20
2018-07-26T17:06:34.693Z,51.40
2018-07-26T17:09:06.567Z,51.90
2018-07-26T17:11:35.493Z,54.80
2018-07-26T17:14:04.642Z,55.10
2018-07-26T17:16:33.489Z,55.50
2018-07-26T17:19:03.361Z,56.50
2018-07-26T17:25:05.631Z,55.10
2018-07-26T17:27:34.368Z,54.80
2018-07-26T17:30:03.311Z,56.00
2018-07-26T17:32:33.162Z,55.90
2018-07-26T17:35:03.319Z,56.00
2018-07-26T17:37:32.125Z,57.60
2018-07-26T17:40:00.872Z,56.90
2018-07-26T17:42:29.685Z,56.20
2018-07-26T17:45:00.777Z,55.60
2018-07-26T17:47:30.294Z,54.90
2018-07-26T17:49:59.185Z,55.90
2018-07-26T17:52:28.608Z,55.90
2018-07-26T17:54:57.415Z,56.30
2018-07-26T17:57:26.214Z,57.00
2018-07-26T17:59:55.317Z,57.80
2018-07-26T18:02:24.115Z,57.20
2018-07-26T18:04:52.977Z,57.00
2018-07-26T18:07:24.459Z,57.50
2018-07-26T18:09:53.318Z,58.20
2018-07-26T18:12:22.142Z,57.40
2018-07-26T18:14:52.355Z,58.00
2018-07-26T18:17:21.180Z,58.80
2018-07-26T18:19:50.157Z,58.10
2018-07-26T18:22:18.967Z,58.00
2018-07-26T18:24:49.882Z,59.10
2018-07-26T18:27:19.781Z,59.40
2018-07-26T18:29:49.983Z,58.80
2018-07-26T18:32:18.678Z,58.90
2018-07-26T18:34:47.573Z,58.60
2018-07-26T18:37:17.602Z,59.20
2018-07-26T18:39:48.389Z,59.10
2018-07-26T18:42:17.259Z,58.80
2018-07-26T18:44:46.775Z,58.90
2018-07-26T18:47:18.177Z,58.90
2018-07-26T18:49:50.314Z,59.20
2018-07-26T18:52:19.076Z,59.70
2018-07-26T18:54:47.885Z,60.00
2018-07-26T18:57:17.677Z,60.80
2018-07-26T18:59:46.419Z,60.80
2018-07-26T19:02:15.324Z,61.40
2018-07-26T19:04:44.352Z,61.10
2018-07-26T19:07:13.166Z,61.50
2018-07-26T19:09:42.408Z,61.90
2018-07-26T19:12:11.315Z,62.00
2018-07-26T19:14:40.270Z,62.30
2018-07-26T19:17:09.837Z,60.90
2018-07-26T19:19:38.894Z,61.70
2018-07-26T19:22:08.461Z,61.90
2018-07-26T19:24:37.359Z,62.00
2018-07-26T19:27:07.161Z,62.50
2018-07-26T19:29:36.397Z,62.80
2018-07-26T19:32:05.891Z,62.70
2018-07-26T19:34:35.738Z,62.90
2018-07-26T19:37:04.628Z,62.50
2018-07-26T19:39:35.395Z,62.80
2018-07-26T19:42:04.279Z,63.00
2018-07-26T19:44:34.043Z,63.40
2018-07-26T19:47:04.010Z,63.40
2018-07-26T19:49:32.866Z,63.50
2018-07-26T19:52:04.355Z,63.40
2018-07-26T19:54:34.273Z,63.60
2018-07-26T19:57:03.795Z,63.30
2018-07-26T19:59:32.702Z,63.40
2018-07-26T20:02:01.567Z,63.20
2018-07-26T20:04:32.791Z,63.50
2018-07-26T20:07:01.638Z,63.80
2018-07-26T20:09:31.039Z,63.60
2018-07-26T20:12:02.677Z,63.80
2018-07-26T20:14:31.421Z,64.30
2018-07-26T20:17:01.274Z,64.40
2018-07-26T20:19:30.159Z,64.40
2018-07-26T20:21:59.786Z,64.30
2018-07-26T20:24:29.653Z,64.40
2018-07-26T20:26:58.488Z,64.20
2018-07-26T20:29:27.471Z,64.40
2018-07-26T20:31:59.424Z,64.40
2018-07-26T20:34:29.560Z,64.70
2018-07-26T20:36:59.318Z,65.10
2018-07-26T20:39:28.852Z,65.00
2018-07-26T20:42:00.177Z,65.30
2018-07-26T20:44:29.865Z,65.60
2018-07-26T20:46:58.778Z,65.30
2018-07-26T20:49:28.747Z,65.70
2018-07-26T20:52:00.462Z,65.80
2018-07-26T20:54:30.278Z,65.60
2018-07-26T20:56:59.088Z,65.80
2018-07-26T20:59:27.913Z,65.90
2018-07-26T21:01:57.354Z,66.20
2018-07-26T21:04:31.206Z,66.20
2018-07-26T21:07:02.278Z,66.40
2018-07-26T21:09:31.815Z,65.10
2018-07-26T21:12:01.379Z,66.00
2018-07-26T21:14:30.501Z,66.00
2018-07-26T21:16:59.369Z,65.80
2018-07-26T21:19:28.030Z,65.80
2018-07-26T21:21:57.607Z,65.60
2018-07-26T21:24:26.535Z,65.60
2018-07-26T21:26:55.336Z,65.80
2018-07-26T21:29:24.288Z,65.60
2018-07-26T21:31:53.144Z,65.70
2018-07-26T21:34:21.953Z,65.80
2018-07-26T21:36:53.317Z,65.80
2018-07-26T21:39:22.815Z,65.80
2018-07-26T21:41:51.738Z,65.90
2018-07-26T21:44:20.601Z,66.00
2018-07-26T21:46:50.999Z,66.30
2018-07-26T21:49:19.901Z,66.60
2018-07-26T21:51:48.709Z,66.90
2018-07-26T21:54:17.787Z,67.00
2018-07-26T21:56:46.751Z,66.60
2018-07-26T22:00:19.164Z,66.60
2018-07-26T22:02:48.005Z,66.50
2018-07-26T22:05:18.448Z,66.50
2018-07-26T22:07:47.875Z,66.40
2018-07-26T22:10:16.736Z,66.60
2018-07-26T22:12:48.792Z,66.70
2018-07-26T22:15:17.663Z,66.90
2018-07-26T22:17:49.811Z,67.10
2018-07-26T22:20:18.588Z,67.20
2018-07-26T22:22:47.337Z,66.90
2018-07-26T22:25:16.182Z,66.90
2018-07-26T22:27:44.918Z,66.80
2018-07-26T22:30:13.720Z,66.70
2018-07-26T22:32:42.499Z,66.70
2018-07-26T22:35:11.618Z,66.80
2018-07-26T22:37:40.486Z,66.90
2018-07-26T22:40:09.271Z,66.80
2018-07-26T22:42:38.104Z,67.00
2018-07-26T22:45:07.467Z,67.10
2018-07-26T22:47:38.266Z,67.40
2018-07-26T22:50:07.338Z,67.40
2018-07-26T22:52:36.389Z,67.40
2018-07-26T22:55:05.414Z,67.50
2018-07-26T22:57:34.229Z,67.70
2018-07-26T23:00:02.926Z,67.70
2018-07-26T23:02:31.707Z,67.70
2018-07-26T23:05:00.462Z,67.70
2018-07-26T23:07:29.349Z,67.80
2018-07-26T23:09:58.269Z,67.90
2018-07-26T23:12:27.090Z,67.80
2018-07-26T23:14:55.970Z,67.90
2018-07-26T23:17:24.868Z,67.90
2018-07-26T23:19:53.606Z,68.10
2018-07-26T23:22:22.441Z,68.10
2018-07-26T23:24:51.348Z,68.00
2018-07-26T23:27:20.073Z,68.30
2018-07-26T23:29:48.918Z,68.20
2018-07-26T23:32:17.693Z,68.10
2018-07-26T23:34:46.453Z,68.00
2018-07-26T23:37:15.253Z,68.30
2018-07-26T23:39:44.093Z,68.20
2018-07-26T23:42:13.085Z,68.30
2018-07-26T23:44:42.193Z,68.50
2018-07-26T23:47:11.197Z,68.50
2018-07-26T23:49:40.834Z,68.60
2018-07-26T23:52:09.883Z,68.80
2018-07-26T23:54:38.485Z,68.90
2018-07-26T23:57:07.365Z,69.00
2018-07-26T23:59:36.189Z,68.90
