createdAt,value
2022-12-18T00:00:09.761Z,7.13
2022-12-18T00:02:38.421Z,8.23
2022-12-18T00:05:07.704Z,5.85
2022-12-18T00:07:36.006Z,4.93
2022-12-18T00:10:04.429Z,6.85
2022-12-18T00:12:34.084Z,5.88
2022-12-18T00:15:02.707Z,6.10
2022-12-18T00:17:31.038Z,6.97
2022-12-18T00:19:59.313Z,8.63
2022-12-18T00:22:27.760Z,6.93
2022-12-18T00:24:56.037Z,4.63
2022-12-18T00:27:24.457Z,6.18
2022-12-18T00:29:54.260Z,6.75
2022-12-18T00:32:22.518Z,5.75
2022-12-18T00:34:50.964Z,7.63
2022-12-18T00:37:20.378Z,9.60
2022-12-18T00:39:51.443Z,8.33
2022-12-18T00:42:36.163Z,6.53
2022-12-18T00:45:12.094Z,9.00
2022-12-18T00:47:41.343Z,5.78
2022-12-18T00:50:11.369Z,6.93
2022-12-18T00:52:40.002Z,6.70
2022-12-18T00:55:09.289Z,7.00
2022-12-18T00:57:37.986Z,9.05
2022-12-18T01:00:10.608Z,7.15
2022-12-18T01:02:39.221Z,8.07
2022-12-18T01:05:08.377Z,8.32
2022-12-18T01:07:36.778Z,10.35
2022-12-18T01:10:06.500Z,6.72
2022-12-18T01:12:35.305Z,9.63
2022-12-18T01:15:03.615Z,6.72
2022-12-18T01:17:33.342Z,8.13
2022-12-18T01:20:01.824Z,7.40
2022-12-18T01:22:30.289Z,7.93
2022-12-18T01:24:58.706Z,8.13
2022-12-18T01:27:27.010Z,6.28
2022-12-18T01:29:55.380Z,5.57
2022-12-18T01:32:23.854Z,7.07
2022-12-18T01:34:53.558Z,5.88
2022-12-18T01:37:21.864Z,5.13
2022-12-18T01:39:50.985Z,6.82
2022-12-18T01:42:19.556Z,7.13
2022-12-18T01:45:02.120Z,6.53
2022-12-18T01:47:35.771Z,6.95
2022-12-18T01:50:08.829Z,6.15
2022-12-18T01:52:39.610Z,5.53
2022-12-18T01:55:09.539Z,5.93
2022-12-18T01:57:39.247Z,7.93
2022-12-18T02:00:10.219Z,6.22
2022-12-18T02:02:39.053Z,5.53
2022-12-18T02:05:10.323Z,8.57
2022-12-18T02:07:47.765Z,9.20
2022-12-18T02:10:22.543Z,10.32
2022-12-18T02:12:55.082Z,5.70
2022-12-18T02:15:33.927Z,4.43
2022-12-18T02:18:09.627Z,8.02
2022-12-18T02:20:47.019Z,8.85
2022-12-18T02:23:26.439Z,9.45
2022-12-18T02:26:17.591Z,8.13
2022-12-18T02:28:50.308Z,7.97
2022-12-18T02:31:25.374Z,5.82
2022-12-18T02:33:58.583Z,15.53
2022-12-18T02:36:28.562Z,9.23
2022-12-18T02:38:58.161Z,9.18
2022-12-18T02:41:28.496Z,10.02
2022-12-18T02:43:59.336Z,9.02
2022-12-18T02:46:34.586Z,12.55
2022-12-18T02:49:14.195Z,11.80
2022-12-18T02:51:52.761Z,10.35
2022-12-18T02:54:38.615Z,7.45
2022-12-18T02:57:16.726Z,10.70
2022-12-18T02:59:55.471Z,8.02
2022-12-18T03:02:29.185Z,9.35
2022-12-18T03:05:07.196Z,8.23
2022-12-18T03:07:40.612Z,11.65
2022-12-18T03:10:13.433Z,10.32
2022-12-18T03:12:47.542Z,7.03
2022-12-18T03:15:19.782Z,10.73
2022-12-18T03:17:53.197Z,10.03
2022-12-18T03:20:24.257Z,6.75
2022-12-18T03:22:55.876Z,8.90
2022-12-18T03:25:24.734Z,6.83
2022-12-18T03:27:58.850Z,13.32
2022-12-18T03:30:29.938Z,9.18
2022-12-18T03:33:04.874Z,9.00
2022-12-18T03:35:37.187Z,7.20
2022-12-18T03:38:05.515Z,9.13
2022-12-18T03:40:43.277Z,10.55
2022-12-18T03:43:19.001Z,10.18
2022-12-18T03:45:53.509Z,10.23
2022-12-18T03:48:30.248Z,11.40
2022-12-18T03:51:01.811Z,8.88
2022-12-18T03:53:39.024Z,8.68
2022-12-18T03:56:08.878Z,10.32
2022-12-18T03:58:40.957Z,10.50
2022-12-18T04:01:12.186Z,12.48
2022-12-18T04:03:41.441Z,10.50
2022-12-18T04:06:10.637Z,13.77
2022-12-18T04:08:39.723Z,13.00
2022-12-18T04:11:08.137Z,11.10
2022-12-18T04:13:40.427Z,11.75
2022-12-18T04:16:11.514Z,11.55
2022-12-18T04:18:39.785Z,13.82
2022-12-18T04:21:08.052Z,14.32
2022-12-18T04:23:36.776Z,12.82
2022-12-18T04:26:05.290Z,14.20
2022-12-18T04:28:33.657Z,11.67
2022-12-18T04:31:03.592Z,16.10
2022-12-18T04:33:31.903Z,12.70
2022-12-18T04:36:00.151Z,14.18
2022-12-18T04:38:28.443Z,20.00
2022-12-18T04:40:56.712Z,13.15
2022-12-18T04:43:25.107Z,16.35
2022-12-18T04:45:53.399Z,12.53
2022-12-18T04:48:23.076Z,11.98
2022-12-18T04:50:51.401Z,18.45
2022-12-18T04:53:19.853Z,16.93
2022-12-18T04:55:48.113Z,12.63
2022-12-18T04:58:17.575Z,13.10
2022-12-18T05:00:45.835Z,12.10
2022-12-18T05:03:14.133Z,13.25
2022-12-18T05:05:43.948Z,14.73
2022-12-18T05:08:12.291Z,16.50
2022-12-18T05:10:40.703Z,16.60
2022-12-18T05:13:09.993Z,13.63
2022-12-18T05:15:38.631Z,17.73
2022-12-18T05:18:07.140Z,14.33
2022-12-18T05:20:35.337Z,16.00
2022-12-18T05:23:05.027Z,16.23
2022-12-18T05:25:33.336Z,16.13
2022-12-18T05:28:01.590Z,13.70
2022-12-18T05:30:29.927Z,15.40
2022-12-18T05:32:58.205Z,14.20
2022-12-18T05:35:27.519Z,15.60
2022-12-18T05:37:56.584Z,18.77
2022-12-18T05:40:26.227Z,15.13
2022-12-18T05:42:54.435Z,14.90
2022-12-18T05:45:22.669Z,19.38
2022-12-18T05:47:50.954Z,15.25
2022-12-18T05:50:19.381Z,12.95
2022-12-18T05:52:47.605Z,17.10
2022-12-18T05:55:15.957Z,16.83
2022-12-18T05:57:45.655Z,16.55
2022-12-18T06:00:15.573Z,12.48
2022-12-18T06:02:43.944Z,14.02
2022-12-18T06:05:12.485Z,10.55
2022-12-18T06:07:40.811Z,12.33
2022-12-18T06:10:09.641Z,17.35
2022-12-18T06:12:38.098Z,13.20
2022-12-18T06:15:09.958Z,11.05
2022-12-18T06:17:39.330Z,13.05
2022-12-18T06:20:08.453Z,15.63
2022-12-18T06:22:37.091Z,13.15
2022-12-18T06:25:06.960Z,15.40
2022-12-18T06:27:36.232Z,14.15
2022-12-18T06:30:04.998Z,13.25
2022-12-18T06:32:34.829Z,12.85
2022-12-18T06:35:03.075Z,17.95
2022-12-18T06:37:33.340Z,14.73
2022-12-18T06:40:02.039Z,8.13
2022-12-18T06:42:31.097Z,13.23
2022-12-18T06:44:59.457Z,11.40
2022-12-18T06:47:27.670Z,13.88
2022-12-18T06:49:57.291Z,9.88
2022-12-18T06:52:25.676Z,10.55
2022-12-18T06:54:54.021Z,11.98
2022-12-18T06:57:22.221Z,10.70
2022-12-18T06:59:50.482Z,11.30
2022-12-18T07:02:18.774Z,11.90
2022-12-18T07:04:47.021Z,13.40
2022-12-18T07:07:16.688Z,12.18
2022-12-18T07:09:44.992Z,11.02
2022-12-18T07:12:13.291Z,9.32
2022-12-18T07:14:41.897Z,7.18
2022-12-18T07:17:10.368Z,9.10
2022-12-18T07:19:38.711Z,6.68
2022-12-18T07:22:06.942Z,6.55
2022-12-18T07:24:36.852Z,6.68
2022-12-18T07:27:05.173Z,6.63
2022-12-18T07:29:36.272Z,10.10
2022-12-18T07:32:04.665Z,14.50
2022-12-18T07:34:32.878Z,13.48
2022-12-18T07:37:01.553Z,14.25
2022-12-18T07:39:30.015Z,11.73
2022-12-18T07:42:16.739Z,14.20
2022-12-18T07:44:44.990Z,10.23
2022-12-18T07:47:13.290Z,8.88
2022-12-18T07:49:41.529Z,9.60
2022-12-18T07:52:10.557Z,11.93
2022-12-18T07:54:38.777Z,12.82
2022-12-18T07:57:16.421Z,11.38
2022-12-18T07:59:56.697Z,12.10
2022-12-18T08:02:25.106Z,9.55
2022-12-18T08:04:53.423Z,11.32
2022-12-18T08:07:21.787Z,16.90
2022-12-18T08:09:50.074Z,10.10
2022-12-18T08:12:19.699Z,9.35
2022-12-18T08:14:48.025Z,7.78
2022-12-18T08:17:16.308Z,11.33
2022-12-18T08:19:44.592Z,9.35
2022-12-18T08:22:12.849Z,11.43
2022-12-18T08:24:41.185Z,11.15
2022-12-18T08:29:59.536Z,11.15
2022-12-18T08:32:28.514Z,13.30
2022-12-18T08:34:56.804Z,13.95
2022-12-18T08:37:25.082Z,10.90
2022-12-18T08:39:53.283Z,15.77
2022-12-18T08:42:38.772Z,12.77
2022-12-18T08:45:09.728Z,14.23
2022-12-18T08:47:38.012Z,12.82
2022-12-18T08:50:07.172Z,10.98
2022-12-18T08:52:35.445Z,10.25
2022-12-18T08:55:03.687Z,12.07
2022-12-18T08:57:32.088Z,16.33
2022-12-18T09:00:00.419Z,13.73
2022-12-18T09:02:30.276Z,13.32
2022-12-18T09:04:58.860Z,11.25
2022-12-18T09:07:27.385Z,14.68
2022-12-18T09:09:55.943Z,11.77
2022-12-18T09:12:24.231Z,19.05
2022-12-18T09:14:52.642Z,14.73
2022-12-18T09:17:21.006Z,12.73
2022-12-18T09:19:50.753Z,14.57
2022-12-18T09:22:19.580Z,15.25
2022-12-18T09:24:47.882Z,17.67
2022-12-18T09:27:16.255Z,16.23
2022-12-18T09:29:44.676Z,10.47
2022-12-18T09:32:15.310Z,12.23
2022-12-18T09:34:47.319Z,14.20
2022-12-18T09:37:17.031Z,15.20
2022-12-18T09:39:45.397Z,15.35
2022-12-18T09:42:21.990Z,18.90
2022-12-18T09:44:52.825Z,13.57
2022-12-18T09:47:25.882Z,17.65
2022-12-18T09:49:59.020Z,12.48
2022-12-18T09:52:32.747Z,16.08
2022-12-18T09:55:04.395Z,14.97
2022-12-18T09:57:35.686Z,16.73
2022-12-18T10:00:19.438Z,18.95
2022-12-18T10:02:48.799Z,11.75
2022-12-18T10:05:22.948Z,13.05
2022-12-18T10:08:02.889Z,10.23
2022-12-18T10:10:40.495Z,15.88
2022-12-18T10:13:23.852Z,12.63
2022-12-18T10:16:05.323Z,9.77
2022-12-18T10:19:07.132Z,13.40
2022-12-18T10:21:41.653Z,13.55
2022-12-18T10:24:21.712Z,11.70
2022-12-18T10:26:50.338Z,15.48
2022-12-18T10:29:19.335Z,14.38
2022-12-18T10:31:47.677Z,13.18
2022-12-18T10:34:16.173Z,14.23
2022-12-18T10:36:45.027Z,13.35
2022-12-18T10:39:23.740Z,12.45
2022-12-18T10:41:52.737Z,14.90
2022-12-18T10:44:23.364Z,15.80
2022-12-18T10:46:57.104Z,11.43
2022-12-18T10:49:28.225Z,12.57
2022-12-18T10:52:09.574Z,12.50
2022-12-18T10:54:40.710Z,13.33
2022-12-18T10:57:30.694Z,13.27
2022-12-18T11:00:00.755Z,13.98
2022-12-18T11:02:35.404Z,13.80
2022-12-18T11:05:06.298Z,9.70
2022-12-18T11:07:51.156Z,12.10
2022-12-18T11:10:22.122Z,11.52
2022-12-18T11:12:50.920Z,11.85
2022-12-18T11:15:22.656Z,10.02
2022-12-18T11:17:53.615Z,12.13
2022-12-18T11:20:32.731Z,13.10
2022-12-18T11:23:02.705Z,10.32
2022-12-18T11:25:35.945Z,12.07
2022-12-18T11:28:07.334Z,11.73
2022-12-18T11:30:37.816Z,14.77
2022-12-18T11:33:09.398Z,12.77
2022-12-18T11:35:43.264Z,11.77
2022-12-18T11:38:22.242Z,13.27
2022-12-18T11:40:55.411Z,10.68
2022-12-18T11:43:30.168Z,20.23
2022-12-18T11:46:04.883Z,17.85
2022-12-18T11:48:36.786Z,13.45
2022-12-18T11:51:11.683Z,11.63
2022-12-18T11:53:41.073Z,11.57
2022-12-18T11:56:29.862Z,11.30
2022-12-18T11:59:08.406Z,15.47
2022-12-18T12:01:47.503Z,12.95
2022-12-18T12:04:41.212Z,13.90
2022-12-18T12:07:27.310Z,10.65
2022-12-18T12:10:07.650Z,10.77
2022-12-18T12:12:48.741Z,13.83
2022-12-18T12:15:27.998Z,13.13
2022-12-18T12:18:08.197Z,15.88
2022-12-18T12:20:50.650Z,14.20
2022-12-18T12:23:28.454Z,16.33
2022-12-18T12:26:04.206Z,20.27
2022-12-18T12:28:54.905Z,15.77
2022-12-18T12:31:40.487Z,15.50
2022-12-18T12:34:19.011Z,15.98
2022-12-18T12:37:00.653Z,15.95
2022-12-18T12:39:35.270Z,14.30
2022-12-18T12:42:23.439Z,15.02
2022-12-18T12:44:57.518Z,17.95
2022-12-18T12:47:28.943Z,19.57
2022-12-18T12:49:59.946Z,17.45
2022-12-18T12:52:33.239Z,14.38
2022-12-18T12:55:02.585Z,18.67
2022-12-18T12:57:37.028Z,13.33
2022-12-18T13:00:11.611Z,21.67
2022-12-18T13:02:49.754Z,14.57
2022-12-18T13:05:23.862Z,18.13
2022-12-18T13:08:00.450Z,16.40
2022-12-18T13:10:35.175Z,19.67
2022-12-18T13:13:05.726Z,19.80
2022-12-18T13:15:41.824Z,19.13
2022-12-18T13:18:31.251Z,18.27
2022-12-18T13:21:15.000Z,15.98
2022-12-18T13:23:44.565Z,16.52
2022-12-18T13:26:37.024Z,12.73
2022-12-18T13:29:07.282Z,18.48
2022-12-18T13:32:03.167Z,17.65
2022-12-18T13:34:33.692Z,14.50
2022-12-18T13:37:35.635Z,17.80
2022-12-18T13:40:04.476Z,16.95
2022-12-18T13:43:00.564Z,19.23
2022-12-18T13:45:47.880Z,14.80
2022-12-18T13:48:25.617Z,11.48
2022-12-18T13:51:00.869Z,13.30
2022-12-18T13:53:32.721Z,13.70
2022-12-18T13:56:01.429Z,14.57
2022-12-18T13:58:29.725Z,13.90
2022-12-18T14:01:00.329Z,11.48
2022-12-18T14:03:31.713Z,12.03
2022-12-18T14:06:08.140Z,13.88
2022-12-18T14:08:41.805Z,14.00
2022-12-18T14:11:22.670Z,14.98
2022-12-18T14:13:51.862Z,13.27
2022-12-18T14:16:20.943Z,14.60
2022-12-18T14:18:56.531Z,13.38
2022-12-18T14:21:33.594Z,10.37
2022-12-18T14:24:15.549Z,11.80
2022-12-18T14:26:50.033Z,11.65
2022-12-18T14:29:25.421Z,14.88
2022-12-18T14:32:16.916Z,11.90
2022-12-18T14:34:46.867Z,13.80
2022-12-18T14:37:18.978Z,13.57
2022-12-18T14:39:59.077Z,16.55
2022-12-18T14:42:29.385Z,13.50
2022-12-18T14:45:41.516Z,14.52
2022-12-18T14:48:16.473Z,14.63
2022-12-18T14:50:59.152Z,16.70
2022-12-18T14:53:36.584Z,17.33
2022-12-18T14:56:11.272Z,17.10
2022-12-18T14:58:39.702Z,22.05
2022-12-18T15:01:08.787Z,18.27
2022-12-18T15:03:37.217Z,14.80
2022-12-18T15:06:19.267Z,17.33
2022-12-18T15:08:49.327Z,19.15
2022-12-18T15:11:37.486Z,23.85
2022-12-18T15:14:25.027Z,16.15
2022-12-18T15:16:55.630Z,24.10
2022-12-18T15:19:26.298Z,23.63
2022-12-18T15:21:54.623Z,19.45
2022-12-18T15:24:29.615Z,20.92
2022-12-18T15:26:57.947Z,24.08
2022-12-18T15:29:26.408Z,21.03
2022-12-18T15:32:03.500Z,16.42
2022-12-18T15:34:32.745Z,22.93
2022-12-18T15:37:01.222Z,24.33
2022-12-18T15:39:30.906Z,23.77
2022-12-18T15:42:17.054Z,20.55
2022-12-18T15:44:46.690Z,21.95
2022-12-18T15:47:15.355Z,21.00
2022-12-18T15:49:43.744Z,20.93
2022-12-18T15:52:15.445Z,17.70
2022-12-18T15:55:02.620Z,18.77
2022-12-18T15:57:30.928Z,25.13
2022-12-18T15:59:59.830Z,20.25
2022-12-18T16:02:29.517Z,18.92
2022-12-18T16:04:59.870Z,21.63
2022-12-18T16:07:30.577Z,19.77
2022-12-18T16:10:02.308Z,20.17
2022-12-18T16:12:30.992Z,20.00
2022-12-18T16:14:59.252Z,23.63
2022-12-18T16:17:27.528Z,24.50
2022-12-18T16:19:55.981Z,19.17
2022-12-18T16:22:25.759Z,19.73
2022-12-18T16:24:55.027Z,19.52
2022-12-18T16:27:25.539Z,19.57
2022-12-18T16:29:53.989Z,22.13
2022-12-18T16:32:23.797Z,20.95
2022-12-18T16:34:52.996Z,29.58
2022-12-18T16:37:21.364Z,23.45
2022-12-18T16:39:49.619Z,26.95
2022-12-18T16:42:20.864Z,24.83
2022-12-18T16:44:51.462Z,28.67
2022-12-18T16:47:20.603Z,22.08
2022-12-18T16:49:51.786Z,21.92
2022-12-18T16:52:20.420Z,19.00
2022-12-18T16:54:48.804Z,20.77
2022-12-18T16:57:19.527Z,15.40
2022-12-18T16:59:50.941Z,20.42
2022-12-18T17:02:22.838Z,18.05
2022-12-18T17:04:54.462Z,15.20
2022-12-18T17:07:22.743Z,14.80
2022-12-18T17:09:51.369Z,28.73
2022-12-18T17:12:19.784Z,19.98
2022-12-18T17:14:48.051Z,20.23
2022-12-18T17:17:21.476Z,21.65
2022-12-18T17:19:50.781Z,16.35
2022-12-18T17:22:19.057Z,16.83
2022-12-18T17:24:48.521Z,12.10
2022-12-18T17:27:17.021Z,19.63
2022-12-18T17:29:48.438Z,16.83
2022-12-18T17:32:18.838Z,18.30
2022-12-18T17:34:47.197Z,19.10
2022-12-18T17:37:15.791Z,20.33
2022-12-18T17:39:44.493Z,16.38
2022-12-18T17:42:15.551Z,18.75
2022-12-18T17:44:44.992Z,16.45
2022-12-18T17:47:13.732Z,24.13
2022-12-18T17:49:43.529Z,21.02
2022-12-18T17:52:12.141Z,20.65
2022-12-18T17:54:42.335Z,22.05
2022-12-18T17:57:11.106Z,21.20
2022-12-18T17:59:39.632Z,15.63
2022-12-18T18:02:08.290Z,18.02
2022-12-18T18:04:36.882Z,13.65
2022-12-18T18:07:06.589Z,15.03
2022-12-18T18:09:35.006Z,13.27
2022-12-18T18:12:20.370Z,12.63
2022-12-18T18:14:48.768Z,11.33
2022-12-18T18:17:17.158Z,13.35
2022-12-18T18:19:48.016Z,13.33
2022-12-18T18:22:20.196Z,13.75
2022-12-18T18:24:48.564Z,14.40
2022-12-18T18:27:16.974Z,11.00
2022-12-18T18:29:45.614Z,13.65
2022-12-18T18:32:14.025Z,14.65
2022-12-18T18:34:42.286Z,16.17
2022-12-18T18:37:12.016Z,16.98
2022-12-18T18:39:41.842Z,15.32
2022-12-18T18:42:10.204Z,22.10
2022-12-18T18:44:38.771Z,14.63
2022-12-18T18:47:08.565Z,12.50
2022-12-18T18:49:37.990Z,14.75
2022-12-18T18:52:07.260Z,12.75
2022-12-18T18:54:35.557Z,10.32
2022-12-18T18:57:23.374Z,12.60
2022-12-18T18:59:54.634Z,12.07
2022-12-18T19:02:23.049Z,14.60
2022-12-18T19:04:51.608Z,9.32
2022-12-18T19:07:30.493Z,9.93
2022-12-18T19:10:04.073Z,10.65
2022-12-18T19:12:53.067Z,12.07
2022-12-18T19:15:21.823Z,12.33
2022-12-18T19:17:50.485Z,14.85
2022-12-18T19:20:19.248Z,12.93
2022-12-18T19:22:49.006Z,12.85
2022-12-18T19:25:26.938Z,18.15
2022-12-18T19:28:04.145Z,16.30
2022-12-18T19:30:34.248Z,12.40
2022-12-18T19:33:19.828Z,12.23
2022-12-18T19:35:50.818Z,10.82
2022-12-18T19:38:19.325Z,12.47
2022-12-18T19:40:48.925Z,14.00
2022-12-18T19:43:18.796Z,13.00
2022-12-18T19:45:47.149Z,11.10
2022-12-18T19:48:15.417Z,16.42
2022-12-18T19:50:44.522Z,16.47
2022-12-18T19:53:12.852Z,13.10
2022-12-18T19:55:43.306Z,18.58
2022-12-18T19:58:13.223Z,13.70
2022-12-18T20:00:42.874Z,10.18
2022-12-18T20:03:21.624Z,12.50
2022-12-18T20:05:53.727Z,19.40
2022-12-18T20:08:22.858Z,14.53
2022-12-18T20:10:51.079Z,11.98
2022-12-18T20:13:19.969Z,13.15
2022-12-18T20:15:49.728Z,15.13
2022-12-18T20:18:18.064Z,13.32
2022-12-18T20:20:46.521Z,14.32
2022-12-18T20:23:16.678Z,13.77
2022-12-18T20:25:45.054Z,11.88
2022-12-18T20:28:14.539Z,12.55
2022-12-18T20:30:42.950Z,11.97
2022-12-18T20:33:12.692Z,10.23
2022-12-18T20:35:41.227Z,10.80
2022-12-18T20:38:09.843Z,12.15
2022-12-18T20:40:42.167Z,15.40
2022-12-18T20:43:16.786Z,9.13
2022-12-18T20:45:45.655Z,11.35
2022-12-18T20:48:16.724Z,9.77
2022-12-18T20:50:59.003Z,7.60
2022-12-18T20:53:30.787Z,7.88
2022-12-18T20:55:59.266Z,6.43
2022-12-18T20:58:27.639Z,10.23
2022-12-18T21:01:06.902Z,7.88
2022-12-18T21:03:36.922Z,7.38
2022-12-18T21:06:05.807Z,7.95
2022-12-18T21:08:34.960Z,7.82
2022-12-18T21:11:35.804Z,6.63
2022-12-18T21:14:04.562Z,5.80
2022-12-18T21:16:33.935Z,5.77
2022-12-18T21:19:03.942Z,6.40
2022-12-18T21:21:37.214Z,6.20
2022-12-18T21:24:08.422Z,6.93
2022-12-18T21:26:45.103Z,5.57
2022-12-18T21:29:17.056Z,6.63
2022-12-18T21:31:46.608Z,4.57
2022-12-18T21:34:19.457Z,4.72
2022-12-18T21:36:48.719Z,6.15
2022-12-18T21:39:18.384Z,7.65
2022-12-18T21:42:07.261Z,4.53
2022-12-18T21:44:38.833Z,6.25
2022-12-18T21:47:22.582Z,8.65
2022-12-18T21:49:53.894Z,8.57
2022-12-18T21:52:31.566Z,11.32
2022-12-18T21:55:07.932Z,10.98
2022-12-18T21:57:37.775Z,9.57
2022-12-18T22:00:07.573Z,7.13
2022-12-18T22:02:36.049Z,7.73
2022-12-18T22:05:06.339Z,10.50
2022-12-18T22:07:35.339Z,8.02
2022-12-18T22:10:03.620Z,10.00
2022-12-18T22:12:44.172Z,5.45
2022-12-18T22:15:21.127Z,8.90
2022-12-18T22:17:51.274Z,13.40
2022-12-18T22:20:27.242Z,11.30
2022-12-18T22:22:55.502Z,8.02
2022-12-18T22:25:23.785Z,7.63
2022-12-18T22:28:05.896Z,9.63
2022-12-18T22:30:34.132Z,4.18
2022-12-18T22:33:03.644Z,6.28
2022-12-18T22:35:33.317Z,6.03
2022-12-18T22:38:03.416Z,8.95
2022-12-18T22:40:31.704Z,5.55
2022-12-18T22:42:59.992Z,8.47
2022-12-18T22:45:28.781Z,4.95
2022-12-18T22:47:57.254Z,7.10
2022-12-18T22:50:25.516Z,6.78
2022-12-18T22:52:55.138Z,6.57
2022-12-18T22:55:23.389Z,7.83
2022-12-18T22:57:51.615Z,7.97
2022-12-18T23:00:23.838Z,8.02
2022-12-18T23:02:59.981Z,8.97
2022-12-18T23:05:30.582Z,7.20
2022-12-18T23:08:00.742Z,5.40
2022-12-18T23:10:29.367Z,10.25
2022-12-18T23:12:57.820Z,4.63
2022-12-18T23:15:28.081Z,9.38
2022-12-18T23:17:58.718Z,5.65
2022-12-18T23:20:27.864Z,5.57
2022-12-18T23:22:56.171Z,6.20
2022-12-18T23:25:25.948Z,5.57
2022-12-18T23:27:54.220Z,6.78
2022-12-18T23:30:22.630Z,9.45
2022-12-18T23:32:51.080Z,7.72
2022-12-18T23:35:19.561Z,4.47
2022-12-18T23:37:59.434Z,6.65
2022-12-18T23:40:30.194Z,6.07
2022-12-18T23:42:58.496Z,6.25
2022-12-18T23:45:26.705Z,5.30
2022-12-18T23:47:54.929Z,5.60
2022-12-18T23:50:27.775Z,3.70
2022-12-18T23:53:00.762Z,7.30
2022-12-18T23:55:35.795Z,6.23
2022-12-18T23:58:04.086Z,5.05
