createdAt,value
2019-04-12T00:00:47.645Z,1014.72
2019-04-12T00:01:47.629Z,1014.73
2019-04-12T00:02:47.621Z,1014.74
2019-04-12T00:03:47.618Z,1014.74
2019-04-12T00:04:47.610Z,1014.74
2019-04-12T00:05:47.601Z,1014.71
2019-04-12T00:06:47.595Z,1014.74
2019-04-12T00:07:47.588Z,1014.79
2019-04-12T00:08:47.583Z,1014.78
2019-04-12T00:09:47.575Z,1014.79
2019-04-12T00:10:47.567Z,1014.78
2019-04-12T00:11:47.560Z,1014.80
2019-04-12T00:12:47.554Z,1014.80
2019-04-12T00:13:47.546Z,1014.85
2019-04-12T00:14:47.541Z,1014.82
2019-04-12T00:15:47.532Z,1014.79
2019-04-12T00:16:47.529Z,1014.81
2019-04-12T00:17:47.518Z,1014.80
2019-04-12T00:18:47.511Z,1014.79
2019-04-12T00:19:47.504Z,1014.86
2019-04-12T00:20:47.501Z,1014.81
2019-04-12T00:21:47.491Z,1014.84
2019-04-12T00:22:47.483Z,1014.83
2019-04-12T00:23:47.479Z,1014.87
2019-04-12T00:24:47.803Z,1014.82
2019-04-12T00:25:48.091Z,1014.85
2019-04-12T00:26:49.170Z,1014.81
2019-04-12T00:27:48.988Z,1014.86
2019-04-12T00:28:49.899Z,1014.83
2019-04-12T00:29:50.637Z,1014.87
2019-04-12T00:30:51.161Z,1014.81
2019-04-12T00:31:47.427Z,1014.83
2019-04-12T00:32:49.137Z,1014.79
2019-04-12T00:33:47.408Z,1014.82
2019-04-12T00:34:47.403Z,1014.86
2019-04-12T00:35:49.010Z,1014.84
2019-04-12T00:36:47.751Z,1014.85
2019-04-12T00:37:47.745Z,1014.81
2019-04-12T00:38:47.375Z,1014.80
2019-04-12T00:39:51.001Z,1014.80
2019-04-12T00:40:47.364Z,1014.76
2019-04-12T00:41:47.379Z,1014.73
2019-04-12T00:42:47.348Z,1014.75
2019-04-12T00:43:47.345Z,1014.76
2019-04-12T00:44:47.334Z,1014.78
2019-04-12T00:45:47.328Z,1014.76
2019-04-12T00:46:47.320Z,1014.81
2019-04-12T00:47:47.516Z,1014.76
2019-04-12T00:48:47.309Z,1014.76
2019-04-12T00:49:47.301Z,1014.78
2019-04-12T00:50:47.293Z,1014.77
2019-04-12T00:51:47.289Z,1014.78
2019-04-12T00:52:47.845Z,1014.80
2019-04-12T00:53:47.275Z,1014.81
2019-04-12T00:54:50.398Z,1014.80
2019-04-12T00:55:48.362Z,1014.77
2019-04-12T00:56:47.612Z,1014.81
2019-04-12T00:57:47.246Z,1014.82
2019-04-12T00:58:47.241Z,1014.80
2019-04-12T01:00:48.299Z,1014.83
2019-04-12T01:01:47.388Z,1014.80
2019-04-12T01:02:47.212Z,1014.83
2019-04-12T01:04:47.312Z,1014.82
2019-04-12T01:05:48.733Z,1014.78
2019-04-12T01:06:48.461Z,1014.81
2019-04-12T01:07:48.054Z,1014.80
2019-04-12T01:08:49.001Z,1014.79
2019-04-12T01:09:47.164Z,1014.84
2019-04-12T01:10:47.158Z,1014.82
2019-04-12T01:11:47.152Z,1014.85
2019-04-12T01:12:47.206Z,1014.82
2019-04-12T01:13:47.141Z,1014.80
2019-04-12T01:14:47.497Z,1014.80
2019-04-12T01:15:47.328Z,1014.86
2019-04-12T01:16:47.322Z,1014.86
2019-04-12T01:17:47.169Z,1014.85
2019-04-12T01:18:47.103Z,1014.86
2019-04-12T01:19:47.098Z,1014.86
2019-04-12T01:20:47.092Z,1014.84
2019-04-12T01:21:47.082Z,1014.86
2019-04-12T01:22:47.458Z,1014.82
2019-04-12T01:23:47.436Z,1014.83
2019-04-12T01:24:57.092Z,1014.83
2019-04-12T01:25:47.057Z,1014.85
2019-04-12T01:26:47.170Z,1014.88
2019-04-12T01:27:47.822Z,1014.84
2019-04-12T01:28:48.325Z,1014.85
2019-04-12T01:29:48.046Z,1014.91
2019-04-12T01:30:47.023Z,1014.85
2019-04-12T01:31:47.024Z,1014.88
2019-04-12T01:32:47.010Z,1014.87
2019-04-12T01:33:47.203Z,1014.87
2019-04-12T01:34:46.997Z,1014.90
2019-04-12T01:35:47.190Z,1014.87
2019-04-12T01:38:46.969Z,1014.85
2019-04-12T01:39:46.968Z,1014.88
2019-04-12T01:40:46.977Z,1014.89
2019-04-12T01:41:46.949Z,1014.88
2019-04-12T01:43:47.161Z,1014.90
2019-04-12T01:44:46.929Z,1014.84
2019-04-12T01:45:46.923Z,1014.86
2019-04-12T01:46:47.278Z,1014.83
2019-04-12T01:48:47.263Z,1014.84
2019-04-12T01:49:46.897Z,1014.78
2019-04-12T01:50:46.887Z,1014.79
2019-04-12T01:51:46.942Z,1014.74
2019-04-12T01:52:46.876Z,1014.77
2019-04-12T01:53:46.867Z,1014.73
2019-04-12T01:54:46.862Z,1014.74
2019-04-12T01:55:46.855Z,1014.76
2019-04-12T01:56:46.867Z,1014.74
2019-04-12T01:57:46.844Z,1014.74
2019-04-12T01:58:46.894Z,1014.69
2019-04-12T01:59:46.827Z,1014.72
2019-04-12T02:00:46.822Z,1014.71
2019-04-12T02:01:46.811Z,1014.74
2019-04-12T02:02:46.807Z,1014.76
2019-04-12T02:03:46.806Z,1014.76
2019-04-12T02:04:46.792Z,1014.75
2019-04-12T02:05:46.784Z,1014.75
2019-04-12T02:06:46.781Z,1014.77
2019-04-12T02:07:46.770Z,1014.77
2019-04-12T02:08:46.765Z,1014.72
2019-04-12T02:09:46.757Z,1014.70
2019-04-12T02:10:46.754Z,1014.71
2019-04-12T02:11:46.746Z,1014.75
2019-04-12T02:12:46.738Z,1014.73
2019-04-12T02:13:46.732Z,1014.71
2019-04-12T02:14:47.129Z,1014.72
2019-04-12T02:15:46.719Z,1014.72
2019-04-12T02:16:46.712Z,1014.70
2019-04-12T02:17:46.702Z,1014.68
2019-04-12T02:18:46.695Z,1014.69
2019-04-12T02:19:46.890Z,1014.67
2019-04-12T02:20:46.884Z,1014.68
2019-04-12T02:21:46.673Z,1014.67
2019-04-12T02:22:46.700Z,1014.65
2019-04-12T02:23:46.663Z,1014.64
2019-04-12T02:24:46.717Z,1014.65
2019-04-12T02:25:46.647Z,1014.66
2019-04-12T02:26:46.641Z,1014.66
2019-04-12T02:27:46.636Z,1014.64
2019-04-12T02:28:46.627Z,1014.66
2019-04-12T02:29:46.621Z,1014.65
2019-04-12T02:30:46.817Z,1014.67
2019-04-12T02:31:46.612Z,1014.66
2019-04-12T02:33:46.602Z,1014.68
2019-04-12T02:34:46.586Z,1014.67
2019-04-12T02:35:46.579Z,1014.69
2019-04-12T02:36:46.573Z,1014.66
2019-04-12T02:37:46.566Z,1014.66
2019-04-12T02:38:46.578Z,1014.66
2019-04-12T02:39:46.553Z,1014.64
2019-04-12T02:40:46.567Z,1014.65
2019-04-12T02:41:46.900Z,1014.63
2019-04-12T02:42:46.536Z,1014.68
2019-04-12T02:43:46.537Z,1014.68
2019-04-12T02:44:46.564Z,1014.70
2019-04-12T02:45:46.510Z,1014.68
2019-04-12T02:46:46.842Z,1014.73
2019-04-12T02:47:46.700Z,1014.69
2019-04-12T02:50:46.478Z,1014.72
2019-04-12T02:52:46.464Z,1014.72
2019-04-12T02:53:46.822Z,1014.70
2019-04-12T02:54:46.481Z,1014.69
2019-04-12T02:55:46.444Z,1014.71
2019-04-12T02:56:46.465Z,1014.72
2019-04-12T02:57:46.490Z,1014.71
2019-04-12T02:58:46.423Z,1014.71
2019-04-12T02:59:46.629Z,1014.71
2019-04-12T03:00:46.406Z,1014.68
2019-04-12T03:02:46.392Z,1014.70
2019-04-12T03:03:46.385Z,1014.70
2019-04-12T03:04:46.402Z,1014.69
2019-04-12T03:05:46.434Z,1014.69
2019-04-12T03:06:46.377Z,1014.69
2019-04-12T03:07:46.721Z,1014.68
2019-04-12T03:08:46.352Z,1014.70
2019-04-12T03:09:46.704Z,1014.70
2019-04-12T03:10:46.338Z,1014.70
2019-04-12T03:12:46.350Z,1014.69
2019-04-12T03:13:46.314Z,1014.68
2019-04-12T03:15:46.301Z,1014.67
2019-04-12T03:16:46.701Z,1014.67
2019-04-12T03:17:46.287Z,1014.62
2019-04-12T03:18:46.282Z,1014.63
2019-04-12T03:19:46.334Z,1014.65
2019-04-12T03:20:46.478Z,1014.62
2019-04-12T03:22:46.253Z,1014.64
2019-04-12T03:23:46.611Z,1014.62
2019-04-12T03:24:46.247Z,1014.62
2019-04-12T03:25:53.836Z,1014.64
2019-04-12T03:28:24.674Z,1014.68
2019-04-12T03:29:24.734Z,1014.71
2019-04-12T03:30:24.663Z,1014.70
2019-04-12T03:31:24.642Z,1014.71
2019-04-12T03:33:13.144Z,1014.70
2019-04-12T03:34:13.297Z,1014.70
2019-04-12T03:35:12.926Z,1014.71
2019-04-12T03:36:12.921Z,1014.73
2019-04-12T03:37:13.272Z,1014.70
2019-04-12T03:38:12.902Z,1014.70
2019-04-12T03:39:12.897Z,1014.70
2019-04-12T03:40:12.890Z,1014.67
2019-04-12T03:41:12.880Z,1014.67
2019-04-12T03:42:13.075Z,1014.69
2019-04-12T03:43:12.865Z,1014.67
2019-04-12T03:44:12.859Z,1014.73
2019-04-12T03:45:12.853Z,1014.70
2019-04-12T03:46:12.844Z,1014.66
2019-04-12T03:47:12.838Z,1014.62
2019-04-12T03:48:12.840Z,1014.69
2019-04-12T03:49:12.823Z,1014.66
2019-04-12T03:50:12.816Z,1014.69
2019-04-12T03:51:12.810Z,1014.65
2019-04-12T03:52:12.808Z,1014.66
2019-04-12T03:53:12.795Z,1014.67
2019-04-12T03:54:12.788Z,1014.65
2019-04-12T03:55:12.782Z,1014.63
2019-04-12T03:56:12.774Z,1014.64
2019-04-12T03:57:12.768Z,1014.60
2019-04-12T03:58:12.758Z,1014.62
2019-04-12T03:59:12.759Z,1014.64
2019-04-12T04:00:12.748Z,1014.65
2019-04-12T04:01:12.738Z,1014.64
2019-04-12T04:02:12.731Z,1014.62
2019-04-12T04:03:12.756Z,1014.61
2019-04-12T04:04:12.921Z,1014.66
2019-04-12T04:05:12.713Z,1014.63
2019-04-12T04:06:12.708Z,1014.60
2019-04-12T04:07:12.700Z,1014.61
2019-04-12T04:08:12.690Z,1014.62
2019-04-12T04:09:12.685Z,1014.65
2019-04-12T04:10:12.676Z,1014.65
2019-04-12T04:11:12.668Z,1014.66
2019-04-12T04:12:12.660Z,1014.60
2019-04-12T04:13:12.653Z,1014.61
2019-04-12T04:14:12.646Z,1014.61
2019-04-12T04:15:12.637Z,1014.60
2019-04-12T04:16:12.632Z,1014.60
2019-04-12T04:17:12.829Z,1014.60
2019-04-12T04:18:12.980Z,1014.59
2019-04-12T04:19:12.610Z,1014.60
2019-04-12T04:20:12.604Z,1014.59
2019-04-12T04:21:12.596Z,1014.59
2019-04-12T04:22:12.589Z,1014.61
2019-04-12T04:23:12.584Z,1014.62
2019-04-12T04:24:12.578Z,1014.62
2019-04-12T04:25:12.568Z,1014.61
2019-04-12T04:26:23.034Z,1014.63
2019-04-12T04:27:12.552Z,1014.62
2019-04-12T04:28:12.547Z,1014.64
2019-04-12T04:29:12.537Z,1014.67
2019-04-12T04:30:12.532Z,1014.66
2019-04-12T04:31:12.534Z,1014.64
2019-04-12T04:32:12.520Z,1014.63
2019-04-12T04:33:12.508Z,1014.59
2019-04-12T04:34:12.503Z,1014.63
2019-04-12T04:35:12.496Z,1014.63
2019-04-12T04:36:12.489Z,1014.67
2019-04-12T04:37:12.488Z,1014.67
2019-04-12T04:38:12.838Z,1014.71
2019-04-12T04:39:12.468Z,1014.72
2019-04-12T04:40:12.460Z,1014.72
2019-04-12T04:41:12.453Z,1014.71
2019-04-12T04:42:12.445Z,1014.73
2019-04-12T04:43:12.438Z,1014.73
2019-04-12T04:44:12.435Z,1014.73
2019-04-12T04:45:12.423Z,1014.72
2019-04-12T04:46:12.416Z,1014.73
2019-04-12T04:47:12.613Z,1014.75
2019-04-12T04:48:12.401Z,1014.76
2019-04-12T04:49:12.395Z,1014.73
2019-04-12T04:50:55.707Z,1014.79
2019-04-12T04:51:55.699Z,1014.76
2019-04-12T04:52:55.690Z,1014.78
2019-04-12T04:53:55.683Z,1014.76
2019-04-12T04:54:55.677Z,1014.77
2019-04-12T04:55:55.669Z,1014.75
2019-04-12T04:56:55.664Z,1014.78
2019-04-12T04:57:55.655Z,1014.80
2019-04-12T04:58:55.648Z,1014.83
2019-04-12T04:59:55.642Z,1014.79
2019-04-12T05:00:55.633Z,1014.77
2019-04-12T05:01:55.650Z,1014.78
2019-04-12T05:02:55.620Z,1014.79
2019-04-12T05:03:55.613Z,1014.82
2019-04-12T05:04:55.604Z,1014.84
2019-04-12T05:05:55.652Z,1014.85
2019-04-12T05:06:55.590Z,1014.85
2019-04-12T05:07:55.583Z,1014.82
2019-04-12T05:08:55.574Z,1014.84
2019-04-12T05:09:55.769Z,1014.81
2019-04-12T05:10:55.560Z,1014.84
2019-04-12T05:11:55.556Z,1014.84
2019-04-12T05:12:55.545Z,1014.84
2019-04-12T05:13:55.538Z,1014.91
2019-04-12T05:14:55.555Z,1014.86
2019-04-12T05:15:55.524Z,1014.90
2019-04-12T05:16:55.517Z,1014.92
2019-04-12T05:17:55.510Z,1014.93
2019-04-12T05:18:55.505Z,1014.93
2019-04-12T05:19:55.498Z,1014.93
2019-04-12T05:20:55.690Z,1014.96
2019-04-12T05:21:55.842Z,1015.00
2019-04-12T05:22:55.677Z,1014.97
2019-04-12T05:23:55.832Z,1014.95
2019-04-12T05:24:55.822Z,1014.95
2019-04-12T05:25:55.819Z,1015.01
2019-04-12T05:26:55.649Z,1014.99
2019-04-12T05:27:55.437Z,1015.01
2019-04-12T05:28:55.795Z,1015.02
2019-04-12T05:29:55.423Z,1015.03
2019-04-12T05:30:55.414Z,1015.05
2019-04-12T05:31:55.407Z,1015.06
2019-04-12T05:32:56.007Z,1015.07
2019-04-12T05:33:55.393Z,1015.06
2019-04-12T05:34:55.386Z,1015.07
2019-04-12T05:35:55.380Z,1015.10
2019-04-12T05:36:55.371Z,1015.06
2019-04-12T05:37:55.364Z,1015.10
2019-04-12T05:38:55.358Z,1015.10
2019-04-12T05:39:55.352Z,1015.10
2019-04-12T05:40:55.348Z,1015.11
2019-04-12T05:41:55.337Z,1015.12
2019-04-12T05:42:55.332Z,1015.14
2019-04-12T05:43:55.320Z,1015.13
2019-04-12T05:44:55.316Z,1015.15
2019-04-12T05:45:55.305Z,1015.13
2019-04-12T05:46:55.311Z,1015.14
2019-04-12T05:47:55.292Z,1015.12
2019-04-12T05:48:55.285Z,1015.11
2019-04-12T05:49:55.299Z,1015.16
2019-04-12T05:50:55.270Z,1015.19
2019-04-12T05:51:55.266Z,1015.19
2019-04-12T05:52:55.279Z,1015.20
2019-04-12T05:53:56.663Z,1015.18
2019-04-12T05:54:55.244Z,1015.20
2019-04-12T05:56:57.339Z,1015.20
2019-04-12T05:57:55.219Z,1015.21
2019-04-12T05:58:55.211Z,1015.22
2019-04-12T05:59:55.206Z,1015.21
2019-04-12T06:00:55.558Z,1015.22
2019-04-12T06:01:55.191Z,1015.20
2019-04-12T06:02:56.790Z,1015.17
2019-04-12T06:03:58.156Z,1015.22
2019-04-12T06:04:58.898Z,1015.22
2019-04-12T06:05:55.163Z,1015.18
2019-04-12T06:06:55.520Z,1015.25
2019-04-12T06:07:55.149Z,1015.25
2019-04-12T06:08:55.139Z,1015.27
2019-04-12T06:09:55.133Z,1015.27
2019-04-12T06:10:55.125Z,1015.33
2019-04-12T06:11:55.480Z,1015.27
2019-04-12T06:12:55.111Z,1015.26
2019-04-12T06:13:55.103Z,1015.23
2019-04-12T06:14:55.097Z,1015.27
2019-04-12T06:17:01.154Z,1015.28
2019-04-12T06:19:13.457Z,1015.30
2019-04-12T06:20:13.651Z,1015.34
2019-04-12T06:21:13.460Z,1015.35
2019-04-12T06:22:13.434Z,1015.33
2019-04-12T06:23:13.426Z,1015.36
2019-04-12T06:24:13.623Z,1015.40
2019-04-12T06:25:13.414Z,1015.36
2019-04-12T06:26:13.406Z,1015.41
2019-04-12T06:27:13.397Z,1015.41
2019-04-12T06:28:13.754Z,1015.40
2019-04-12T06:29:13.413Z,1015.43
2019-04-12T06:30:13.376Z,1015.42
2019-04-12T06:31:13.393Z,1015.44
2019-04-12T06:32:13.368Z,1015.45
2019-04-12T06:33:13.354Z,1015.43
2019-04-12T06:34:13.550Z,1015.43
2019-04-12T06:35:13.342Z,1015.44
2019-04-12T06:36:13.336Z,1015.44
2019-04-12T06:37:13.385Z,1015.46
2019-04-12T06:38:13.883Z,1015.50
2019-04-12T06:39:13.313Z,1015.50
2019-04-12T06:40:13.307Z,1015.50
2019-04-12T06:41:13.385Z,1015.50
2019-04-12T06:43:13.286Z,1015.49
2019-04-12T06:44:13.639Z,1015.47
2019-04-12T06:46:13.263Z,1015.47
2019-04-12T06:48:13.252Z,1015.47
2019-04-12T06:49:13.264Z,1015.47
2019-04-12T06:50:13.597Z,1015.51
2019-04-12T06:51:13.228Z,1015.49
2019-04-12T06:52:13.221Z,1015.50
2019-04-12T06:53:13.213Z,1015.46
2019-04-12T06:54:13.210Z,1015.53
2019-04-12T06:55:13.201Z,1015.53
2019-04-12T06:56:13.205Z,1015.55
2019-04-12T06:57:22.675Z,1015.49
2019-04-12T06:58:13.182Z,1015.55
2019-04-12T06:59:14.143Z,1015.44
2019-04-12T07:00:13.167Z,1015.52
2019-04-12T07:02:13.152Z,1015.44
2019-04-12T07:03:13.913Z,1015.45
2019-04-12T07:04:13.340Z,1015.44
2019-04-12T07:05:13.131Z,1015.42
2019-04-12T07:06:13.124Z,1015.40
2019-04-12T07:07:13.123Z,1015.42
2019-04-12T07:08:13.555Z,1015.38
2019-04-12T07:09:13.105Z,1015.42
2019-04-12T07:10:13.463Z,1015.41
2019-04-12T07:11:13.090Z,1015.38
2019-04-12T07:12:13.492Z,1015.43
2019-04-12T07:13:13.820Z,1015.45
2019-04-12T07:14:13.071Z,1015.45
2019-04-12T07:15:13.065Z,1015.46
2019-04-12T07:16:13.419Z,1015.44
2019-04-12T07:17:13.074Z,1015.42
2019-04-12T07:19:13.266Z,1015.47
2019-04-12T07:22:13.220Z,1015.47
2019-04-12T07:24:13.065Z,1015.47
2019-04-12T07:25:13.021Z,1015.47
2019-04-12T07:26:13.353Z,1015.49
2019-04-12T07:27:13.246Z,1015.54
2019-04-12T07:28:13.318Z,1015.56
2019-04-12T07:29:14.142Z,1015.47
2019-04-12T07:30:13.330Z,1015.54
2019-04-12T07:31:13.322Z,1015.52
2019-04-12T07:33:13.513Z,1015.50
2019-04-12T07:34:13.142Z,1015.51
2019-04-12T07:35:12.934Z,1015.48
2019-04-12T07:36:13.188Z,1015.50
2019-04-12T07:37:12.943Z,1015.47
2019-04-12T07:38:12.915Z,1015.45
2019-04-12T07:39:13.516Z,1015.44
2019-04-12T07:42:12.890Z,1015.50
2019-04-12T07:44:13.646Z,1015.51
2019-04-12T07:45:13.238Z,1015.53
2019-04-12T07:46:13.701Z,1015.57
2019-04-12T07:47:12.859Z,1015.54
2019-04-12T07:48:15.909Z,1015.60
2019-04-12T07:50:13.207Z,1015.56
2019-04-12T07:53:13.084Z,1015.58
2019-04-12T07:54:13.785Z,1015.57
2019-04-12T07:55:13.036Z,1015.62
2019-04-12T07:58:13.356Z,1015.62
2019-04-12T07:59:12.850Z,1015.60
2019-04-12T08:01:13.341Z,1015.66
2019-04-12T08:04:12.962Z,1015.61
2019-04-12T08:08:12.795Z,1015.57
2019-04-12T08:09:13.093Z,1015.60
2019-04-12T08:11:13.690Z,1015.61
2019-04-12T08:17:13.859Z,1015.59
2019-04-12T08:19:12.736Z,1015.59
2019-04-12T08:21:16.643Z,1015.63
2019-04-12T08:22:13.424Z,1015.63
2019-04-12T08:25:31.030Z,1015.74
2019-04-12T08:26:31.027Z,1015.72
2019-04-12T08:27:31.026Z,1015.75
2019-04-12T08:32:50.914Z,1015.75
2019-04-12T08:33:50.910Z,1015.80
2019-04-12T08:34:50.902Z,1015.72
2019-04-12T08:35:50.897Z,1015.75
2019-04-12T08:36:50.890Z,1015.70
2019-04-12T08:37:50.886Z,1015.70
2019-04-12T08:38:50.881Z,1015.64
2019-04-12T08:39:50.875Z,1015.67
2019-04-12T08:40:50.870Z,1015.64
2019-04-12T08:41:50.867Z,1015.60
2019-04-12T08:42:50.861Z,1015.61
2019-04-12T08:43:53.961Z,1015.62
2019-04-12T08:44:50.850Z,1015.59
2019-04-12T08:45:50.846Z,1015.66
2019-04-12T08:46:50.867Z,1015.65
2019-04-12T08:47:50.835Z,1015.62
2019-04-12T08:48:50.830Z,1015.61
2019-04-12T08:49:50.865Z,1015.62
2019-04-12T08:51:50.813Z,1015.65
2019-04-12T08:52:50.821Z,1015.63
2019-04-12T08:53:50.837Z,1015.68
2019-04-12T08:54:50.807Z,1015.67
2019-04-12T08:55:51.008Z,1016.09
2019-04-12T08:56:50.798Z,1016.13
2019-04-12T08:57:50.843Z,1015.98
2019-04-12T08:59:50.798Z,1015.88
2019-04-12T09:00:51.193Z,1015.73
2019-04-12T09:01:51.157Z,1015.67
2019-04-12T09:04:51.028Z,1015.73
2019-04-12T09:05:51.006Z,1015.73
2019-04-12T09:06:51.220Z,1015.70
2019-04-12T09:07:51.469Z,1015.69
2019-04-12T09:09:51.558Z,1015.62
2019-04-12T09:11:51.256Z,1015.58
2019-04-12T09:17:51.567Z,1015.76
2019-04-12T09:20:51.074Z,1015.69
2019-04-12T09:21:50.762Z,1015.69
2019-04-12T09:22:50.732Z,1015.71
2019-04-12T09:23:50.679Z,1015.74
2019-04-12T09:24:50.717Z,1015.74
2019-04-12T09:25:50.676Z,1015.75
2019-04-12T09:26:50.666Z,1015.77
2019-04-12T09:27:50.686Z,1015.78
2019-04-12T09:28:50.680Z,1015.73
2019-04-12T09:29:50.744Z,1015.80
2019-04-12T09:30:50.680Z,1015.83
2019-04-12T09:31:50.847Z,1015.87
2019-04-12T09:32:50.743Z,1016.26
2019-04-12T09:33:50.996Z,1016.16
2019-04-12T09:34:50.630Z,1016.29
2019-04-12T09:35:51.296Z,1016.18
2019-04-12T09:36:50.831Z,1016.26
2019-04-12T09:38:50.616Z,1016.34
2019-04-12T09:39:51.041Z,1016.39
2019-04-12T09:41:50.605Z,1016.42
2019-04-12T09:42:50.606Z,1016.45
2019-04-12T09:43:50.603Z,1016.48
2019-04-12T09:46:10.063Z,1016.50
2019-04-12T09:47:10.872Z,1016.55
2019-04-12T09:48:10.064Z,1016.55
2019-04-12T09:49:10.063Z,1016.54
2019-04-12T09:50:10.066Z,1016.39
2019-04-12T09:51:10.065Z,1015.83
2019-04-12T09:52:10.066Z,1015.72
2019-04-12T09:53:10.071Z,1015.69
2019-04-12T09:54:10.073Z,1015.67
2019-04-12T09:55:10.074Z,1015.62
2019-04-12T09:56:10.073Z,1015.62
2019-04-12T09:57:10.078Z,1015.65
2019-04-12T09:58:10.080Z,1015.64
2019-04-12T09:59:10.080Z,1015.64
2019-04-12T10:00:10.080Z,1015.65
2019-04-12T10:01:12.044Z,1015.65
2019-04-12T10:02:13.954Z,1015.63
2019-04-12T10:03:10.083Z,1015.69
2019-04-12T10:04:10.082Z,1015.59
2019-04-12T10:05:10.084Z,1015.57
2019-04-12T10:06:10.085Z,1015.62
2019-04-12T10:07:10.083Z,1015.59
2019-04-12T10:08:10.092Z,1015.61
2019-04-12T10:09:12.771Z,1015.56
2019-04-12T10:10:10.086Z,1015.64
2019-04-12T10:11:10.080Z,1015.63
2019-04-12T10:12:10.078Z,1015.63
2019-04-12T10:13:10.077Z,1015.62
2019-04-12T10:14:10.077Z,1015.65
2019-04-12T10:15:10.075Z,1015.69
2019-04-12T10:16:11.807Z,1015.65
2019-04-12T10:17:10.071Z,1015.69
2019-04-12T10:18:10.070Z,1015.70
2019-04-12T10:19:10.067Z,1015.72
2019-04-12T10:20:10.064Z,1015.72
2019-04-12T10:21:12.266Z,1015.74
2019-04-12T10:22:10.060Z,1015.75
2019-04-12T10:23:10.067Z,1015.73
2019-04-12T10:24:10.052Z,1015.70
2019-04-12T10:25:10.050Z,1015.69
2019-04-12T10:26:10.048Z,1015.69
2019-04-12T10:27:10.046Z,1015.76
2019-04-12T10:28:10.045Z,1015.74
2019-04-12T10:29:10.039Z,1015.72
2019-04-12T10:30:10.036Z,1015.68
2019-04-12T10:31:10.034Z,1015.68
2019-04-12T10:32:10.029Z,1015.68
2019-04-12T10:33:10.029Z,1015.67
2019-04-12T10:34:10.024Z,1015.65
2019-04-12T10:35:10.033Z,1015.65
2019-04-12T10:36:10.016Z,1015.63
2019-04-12T10:37:10.014Z,1015.59
2019-04-12T10:38:10.010Z,1015.63
2019-04-12T10:39:10.007Z,1015.65
2019-04-12T10:40:11.145Z,1015.72
2019-04-12T10:41:10.000Z,1015.67
2019-04-12T10:42:10.042Z,1015.63
2019-04-12T10:43:09.995Z,1015.68
2019-04-12T10:44:09.991Z,1015.72
2019-04-12T10:45:09.985Z,1015.76
2019-04-12T10:46:09.983Z,1015.75
2019-04-12T10:47:09.980Z,1015.73
2019-04-12T10:48:53.296Z,1015.65
2019-04-12T10:49:53.292Z,1015.69
2019-04-12T10:50:53.285Z,1015.68
2019-04-12T10:51:53.281Z,1015.65
2019-04-12T10:52:53.280Z,1015.65
2019-04-12T10:53:53.274Z,1015.66
2019-04-12T10:54:53.268Z,1015.63
2019-04-12T10:55:53.264Z,1015.67
2019-04-12T10:56:53.260Z,1015.65
2019-04-12T10:57:53.257Z,1015.62
2019-04-12T10:59:02.410Z,1015.65
2019-04-12T10:59:53.245Z,1015.59
2019-04-12T11:00:53.242Z,1015.62
2019-04-12T11:01:53.238Z,1015.61
2019-04-12T11:02:53.239Z,1015.59
2019-04-12T11:03:53.227Z,1015.54
2019-04-12T11:04:53.224Z,1015.53
2019-04-12T11:05:53.220Z,1015.55
2019-04-12T11:06:53.214Z,1015.57
2019-04-12T11:07:53.210Z,1015.52
2019-04-12T11:08:53.209Z,1015.50
2019-04-12T11:09:53.202Z,1015.52
2019-04-12T11:10:53.199Z,1015.45
2019-04-12T11:11:53.193Z,1015.50
2019-04-12T11:12:53.193Z,1015.50
2019-04-12T11:13:53.185Z,1015.49
2019-04-12T11:14:54.910Z,1015.48
2019-04-12T11:15:53.176Z,1015.40
2019-04-12T11:16:53.180Z,1015.43
2019-04-12T11:17:53.171Z,1015.45
2019-04-12T11:18:53.164Z,1015.45
2019-04-12T11:19:53.162Z,1015.46
2019-04-12T11:20:53.156Z,1015.48
2019-04-12T11:21:53.152Z,1015.41
2019-04-12T11:22:53.149Z,1015.36
2019-04-12T11:23:53.143Z,1015.43
2019-04-12T11:24:53.140Z,1015.43
2019-04-12T11:25:53.135Z,1015.39
2019-04-12T11:26:53.133Z,1015.42
2019-04-12T11:27:53.126Z,1015.50
2019-04-12T11:28:53.124Z,1015.44
2019-04-12T11:29:53.121Z,1015.35
2019-04-12T11:30:53.115Z,1015.37
2019-04-12T11:31:53.110Z,1015.37
2019-04-12T11:32:53.106Z,1015.45
2019-04-12T11:33:53.101Z,1015.38
2019-04-12T11:34:53.098Z,1015.38
2019-04-12T11:35:53.092Z,1015.39
2019-04-12T11:36:53.088Z,1015.39
2019-04-12T11:37:53.087Z,1015.39
2019-04-12T11:38:53.082Z,1015.34
2019-04-12T11:39:53.076Z,1015.34
2019-04-12T11:40:53.073Z,1015.42
2019-04-12T11:41:53.069Z,1015.35
2019-04-12T11:42:53.064Z,1015.46
2019-04-12T11:43:53.059Z,1015.48
2019-04-12T11:44:53.054Z,1015.50
2019-04-12T11:45:53.052Z,1015.55
2019-04-12T11:46:53.047Z,1015.55
2019-04-12T11:47:53.043Z,1015.57
2019-04-12T11:48:53.038Z,1015.52
2019-04-12T11:49:53.035Z,1015.55
2019-04-12T11:50:53.030Z,1015.53
2019-04-12T11:51:53.024Z,1015.53
2019-04-12T11:52:53.021Z,1015.54
2019-04-12T11:53:53.014Z,1015.51
2019-04-12T11:54:53.010Z,1015.54
2019-04-12T11:55:53.004Z,1015.56
2019-04-12T11:56:52.999Z,1015.51
2019-04-12T11:57:52.993Z,1015.55
2019-04-12T11:58:52.988Z,1015.47
2019-04-12T11:59:52.983Z,1015.49
2019-04-12T12:00:52.979Z,1015.48
2019-04-12T12:01:52.972Z,1015.48
2019-04-12T12:02:52.968Z,1015.49
2019-04-12T12:03:52.963Z,1015.47
2019-04-12T12:04:52.957Z,1015.50
2019-04-12T12:05:52.953Z,1015.47
2019-04-12T12:06:52.948Z,1015.52
2019-04-12T12:07:52.940Z,1015.46
2019-04-12T12:08:52.939Z,1015.51
2019-04-12T12:09:52.933Z,1015.53
2019-04-12T12:10:52.925Z,1015.50
2019-04-12T12:11:52.921Z,1015.47
2019-04-12T12:12:52.917Z,1015.47
2019-04-12T12:13:52.911Z,1015.46
2019-04-12T12:14:52.904Z,1015.52
2019-04-12T12:15:52.899Z,1015.47
2019-04-12T12:16:52.896Z,1015.48
2019-04-12T12:17:52.891Z,1015.42
2019-04-12T12:18:52.885Z,1015.40
2019-04-12T12:19:52.880Z,1015.48
2019-04-12T12:20:52.875Z,1015.47
2019-04-12T12:21:52.871Z,1015.48
2019-04-12T12:22:52.862Z,1015.44
2019-04-12T12:23:52.859Z,1015.47
2019-04-12T12:24:52.855Z,1015.44
2019-04-12T12:25:52.851Z,1015.46
2019-04-12T12:26:52.843Z,1015.35
2019-04-12T12:27:52.839Z,1015.40
2019-04-12T12:28:52.835Z,1015.44
2019-04-12T12:29:52.830Z,1015.40
2019-04-12T12:30:52.824Z,1015.41
2019-04-12T12:31:52.820Z,1015.41
2019-04-12T12:32:52.813Z,1015.40
2019-04-12T12:33:52.809Z,1015.41
2019-04-12T12:34:52.803Z,1015.45
2019-04-12T12:35:52.800Z,1015.41
2019-04-12T12:36:52.794Z,1015.41
2019-04-12T12:37:52.789Z,1015.41
2019-04-12T12:38:52.783Z,1015.47
2019-04-12T12:39:53.119Z,1015.47
2019-04-12T12:40:52.774Z,1015.45
2019-04-12T12:41:52.772Z,1015.36
2019-04-12T12:42:52.765Z,1015.34
2019-04-12T12:43:52.759Z,1015.41
2019-04-12T12:44:52.757Z,1015.34
2019-04-12T12:45:52.751Z,1015.40
2019-04-12T12:46:52.747Z,1015.38
2019-04-12T12:47:52.742Z,1015.42
2019-04-12T12:48:52.735Z,1015.38
2019-04-12T12:49:52.733Z,1015.35
2019-04-12T12:50:52.729Z,1015.32
2019-04-12T12:51:52.721Z,1015.37
2019-04-12T12:52:52.723Z,1015.33
2019-04-12T12:53:52.714Z,1015.35
2019-04-12T12:54:52.707Z,1015.32
2019-04-12T12:55:52.702Z,1015.35
2019-04-12T12:56:52.698Z,1015.32
2019-04-12T12:57:52.693Z,1015.36
2019-04-12T12:58:52.690Z,1015.32
2019-04-12T12:59:55.031Z,1015.29
2019-04-12T13:00:52.681Z,1015.26
2019-04-12T13:01:52.673Z,1015.27
2019-04-12T13:02:52.667Z,1015.25
2019-04-12T13:03:52.665Z,1015.33
2019-04-12T13:04:52.662Z,1015.30
2019-04-12T13:05:52.656Z,1015.30
2019-04-12T13:06:52.649Z,1015.28
2019-04-12T13:07:52.643Z,1015.27
2019-04-12T13:08:52.639Z,1015.26
2019-04-12T13:09:52.637Z,1015.37
2019-04-12T13:10:52.630Z,1015.31
2019-04-12T13:11:52.624Z,1015.33
2019-04-12T13:12:52.622Z,1015.29
2019-04-12T13:13:52.617Z,1015.29
2019-04-12T13:14:52.609Z,1015.32
2019-04-12T13:15:52.604Z,1015.30
2019-04-12T13:16:52.602Z,1015.32
2019-04-12T13:17:52.597Z,1015.30
2019-04-12T13:18:52.591Z,1015.31
2019-04-12T13:19:52.585Z,1015.24
2019-04-12T13:20:52.581Z,1015.26