createdAt,value
2023-05-01T00:00:14.864Z,65.28
2023-05-01T00:02:41.220Z,65.54
2023-05-01T00:05:07.596Z,65.59
2023-05-01T00:07:33.871Z,65.79
2023-05-01T00:10:00.166Z,65.79
2023-05-01T00:12:26.448Z,65.92
2023-05-01T00:14:52.703Z,65.93
2023-05-01T00:17:18.996Z,66.83
2023-05-01T00:19:45.253Z,66.52
2023-05-01T00:22:11.513Z,66.68
2023-05-01T00:24:37.796Z,67.16
2023-05-01T00:27:04.071Z,67.46
2023-05-01T00:29:30.367Z,67.21
2023-05-01T00:31:56.670Z,67.02
2023-05-01T00:34:22.964Z,67.31
2023-05-01T00:36:50.029Z,67.27
2023-05-01T00:39:16.395Z,67.19
2023-05-01T00:41:42.687Z,67.17
2023-05-01T00:44:08.946Z,67.53
2023-05-01T00:46:35.291Z,67.41
2023-05-01T00:49:01.626Z,67.63
2023-05-01T00:51:27.907Z,67.57
2023-05-01T00:53:54.155Z,67.80
2023-05-01T00:56:20.445Z,67.90
2023-05-01T00:58:46.733Z,67.58
2023-05-01T01:01:12.995Z,67.61
2023-05-01T01:03:39.304Z,67.34
2023-05-01T01:06:05.659Z,67.63
2023-05-01T01:08:32.819Z,67.54
2023-05-01T01:10:59.194Z,67.47
2023-05-01T01:13:25.461Z,67.21
2023-05-01T01:15:51.737Z,67.24
2023-05-01T01:18:18.041Z,67.30
2023-05-01T01:20:44.315Z,67.51
2023-05-01T01:23:10.577Z,67.35
2023-05-01T01:25:36.826Z,67.54
2023-05-01T01:28:03.101Z,67.85
2023-05-01T01:30:29.404Z,69.06
2023-05-01T01:32:55.721Z,68.44
2023-05-01T01:35:22.012Z,68.33
2023-05-01T01:37:48.316Z,67.89
2023-05-01T01:40:14.613Z,67.86
2023-05-01T01:42:40.882Z,67.78
2023-05-01T01:45:07.156Z,67.96
2023-05-01T01:47:33.500Z,67.56
2023-05-01T01:49:59.796Z,68.05
2023-05-01T01:52:26.085Z,68.26
2023-05-01T01:54:52.356Z,67.96
2023-05-01T01:57:18.649Z,67.74
2023-05-01T01:59:44.903Z,67.76
2023-05-01T02:02:11.285Z,68.23
2023-05-01T02:04:37.705Z,68.87
2023-05-01T02:07:03.999Z,68.51
2023-05-01T02:09:30.262Z,68.36
2023-05-01T02:11:56.541Z,67.88
2023-05-01T02:14:22.814Z,67.90
2023-05-01T02:16:49.122Z,68.14
2023-05-01T02:19:15.388Z,68.15
2023-05-01T02:21:41.681Z,67.96
2023-05-01T02:24:08.034Z,68.04
2023-05-01T02:26:34.290Z,67.40
2023-05-01T02:29:00.541Z,67.34
2023-05-01T02:31:26.841Z,67.54
2023-05-01T02:33:53.175Z,67.50
2023-05-01T02:36:19.440Z,67.64
2023-05-01T02:38:45.695Z,67.43
2023-05-01T02:41:12.000Z,67.37
2023-05-01T02:43:38.284Z,67.89
2023-05-01T02:46:04.623Z,67.36
2023-05-01T02:48:30.958Z,67.70
2023-05-01T02:50:57.221Z,67.59
2023-05-01T02:53:23.615Z,67.77
2023-05-01T02:55:49.900Z,67.42
2023-05-01T02:58:16.170Z,67.32
2023-05-01T03:00:42.472Z,67.21
2023-05-01T03:03:08.817Z,67.70
2023-05-01T03:05:35.199Z,66.96
2023-05-01T03:08:01.508Z,67.57
2023-05-01T03:10:27.769Z,67.62
2023-05-01T03:12:54.040Z,67.34
2023-05-01T03:15:20.348Z,67.12
2023-05-01T03:17:46.641Z,67.59
2023-05-01T03:20:12.958Z,67.18
2023-05-01T03:22:39.259Z,67.52
2023-05-01T03:25:05.524Z,67.19
2023-05-01T03:27:31.791Z,67.11
2023-05-01T03:29:58.232Z,67.11
2023-05-01T03:32:24.784Z,67.46
2023-05-01T03:34:51.193Z,67.08
2023-05-01T03:37:17.564Z,67.57
2023-05-01T03:39:43.844Z,67.79
2023-05-01T03:42:10.155Z,67.44
2023-05-01T03:44:36.436Z,67.62
2023-05-01T03:47:02.718Z,67.81
2023-05-01T03:49:28.997Z,68.08
2023-05-01T03:51:55.273Z,68.70
2023-05-01T03:54:21.562Z,68.91
2023-05-01T03:56:47.826Z,68.06
2023-05-01T03:59:14.092Z,68.49
2023-05-01T04:01:40.376Z,68.27
2023-05-01T04:04:06.759Z,68.44
2023-05-01T04:06:33.174Z,68.00
2023-05-01T04:08:59.505Z,68.46
2023-05-01T04:11:25.782Z,68.33
2023-05-01T04:13:52.049Z,68.42
2023-05-01T04:16:18.365Z,67.78
2023-05-01T04:18:44.717Z,67.83
2023-05-01T04:21:10.970Z,68.10
2023-05-01T04:23:37.236Z,68.10
2023-05-01T04:26:03.522Z,67.87
2023-05-01T04:28:29.837Z,67.99
2023-05-01T04:30:56.098Z,68.09
2023-05-01T04:33:22.379Z,68.12
2023-05-01T04:35:48.639Z,68.42
2023-05-01T04:38:14.928Z,67.33
2023-05-01T04:40:41.192Z,67.54
2023-05-01T04:43:07.471Z,67.52
2023-05-01T04:45:33.764Z,68.13
2023-05-01T04:48:00.059Z,67.20
2023-05-01T04:50:26.360Z,67.63
2023-05-01T04:52:52.655Z,67.40
2023-05-01T04:55:18.933Z,66.95
2023-05-01T04:57:45.200Z,67.43
2023-05-01T05:00:11.473Z,66.96
2023-05-01T05:02:37.842Z,67.79
2023-05-01T05:05:04.186Z,67.80
2023-05-01T05:07:30.439Z,67.73
2023-05-01T05:09:56.884Z,66.91
2023-05-01T05:12:23.340Z,66.91
2023-05-01T05:14:49.696Z,67.20
2023-05-01T05:17:15.968Z,65.05
2023-05-01T05:19:42.281Z,65.07
2023-05-01T05:22:08.557Z,65.71
2023-05-01T05:24:34.813Z,65.55
2023-05-01T05:27:01.092Z,65.57
2023-05-01T05:29:27.358Z,66.21
2023-05-01T05:31:53.664Z,66.01
2023-05-01T05:34:19.951Z,66.65
2023-05-01T05:36:46.214Z,66.11
2023-05-01T05:39:12.476Z,66.03
2023-05-01T05:41:38.755Z,65.51
2023-05-01T05:44:05.023Z,65.52
2023-05-01T05:46:31.316Z,65.96
2023-05-01T05:48:57.589Z,65.32
2023-05-01T05:51:23.849Z,65.22
2023-05-01T05:53:50.094Z,65.26
2023-05-01T05:56:16.378Z,66.02
2023-05-01T05:58:42.644Z,65.24
2023-05-01T06:01:08.948Z,64.59
2023-05-01T06:03:35.377Z,64.81
2023-05-01T06:06:01.921Z,64.90
2023-05-01T06:08:28.278Z,64.74
2023-05-01T06:10:54.534Z,64.20
2023-05-01T06:13:20.832Z,64.07
2023-05-01T06:15:47.188Z,63.11
2023-05-01T06:18:13.684Z,63.03
2023-05-01T06:20:40.111Z,63.15
2023-05-01T06:23:06.434Z,62.62
2023-05-01T06:25:32.712Z,63.05
2023-05-01T06:27:58.957Z,63.14
2023-05-01T06:30:25.246Z,62.52
2023-05-01T06:32:51.584Z,62.36
2023-05-01T06:35:17.860Z,62.18
2023-05-01T06:37:44.131Z,62.64
2023-05-01T06:40:10.418Z,62.47
2023-05-01T06:42:36.707Z,62.75
2023-05-01T06:45:02.978Z,62.17
2023-05-01T06:47:29.247Z,62.03
2023-05-01T06:49:55.757Z,61.82
2023-05-01T06:52:22.210Z,62.04
2023-05-01T06:54:48.472Z,61.35
2023-05-01T06:57:14.715Z,61.44
2023-05-01T06:59:40.950Z,61.08
2023-05-01T07:02:07.225Z,60.23
2023-05-01T07:04:33.513Z,60.01
2023-05-01T07:06:59.829Z,61.38
2023-05-01T07:09:26.113Z,60.09
2023-05-01T07:11:52.392Z,60.46
2023-05-01T07:14:18.641Z,60.86
2023-05-01T07:16:44.961Z,60.97
2023-05-01T07:19:11.247Z,61.06
2023-05-01T07:21:37.532Z,61.44
2023-05-01T07:24:03.798Z,61.15
2023-05-01T07:26:30.084Z,60.88
2023-05-01T07:28:56.345Z,60.37
2023-05-01T07:31:22.701Z,63.18
2023-05-01T07:33:49.331Z,65.11
2023-05-01T07:36:16.568Z,64.76
2023-05-01T07:38:42.820Z,66.07
2023-05-01T07:41:09.125Z,65.81
2023-05-01T07:43:35.478Z,66.91
2023-05-01T07:46:01.845Z,68.40
2023-05-01T07:48:28.183Z,70.05
2023-05-01T07:50:54.443Z,68.39
2023-05-01T07:53:20.741Z,65.81
2023-05-01T07:55:47.034Z,64.89
2023-05-01T07:58:13.324Z,66.15
2023-05-01T08:00:39.577Z,66.61
2023-05-01T08:03:05.880Z,67.60
2023-05-01T08:05:32.268Z,67.02
2023-05-01T08:07:58.536Z,67.71
2023-05-01T08:10:24.819Z,66.81
2023-05-01T08:12:51.105Z,66.00
2023-05-01T08:15:17.369Z,67.21
2023-05-01T08:17:43.650Z,66.79
2023-05-01T08:20:09.937Z,67.27
2023-05-01T08:22:36.212Z,67.63
2023-05-01T08:25:02.455Z,66.83
2023-05-01T08:27:28.708Z,67.38
2023-05-01T08:29:55.232Z,66.06
2023-05-01T08:32:21.665Z,66.94
2023-05-01T08:34:47.922Z,65.89
2023-05-01T08:37:14.175Z,64.87
2023-05-01T08:39:40.449Z,65.07
2023-05-01T08:42:06.738Z,65.95
2023-05-01T08:44:32.995Z,67.37
2023-05-01T08:46:59.344Z,67.72
2023-05-01T08:49:25.590Z,68.40
2023-05-01T08:51:51.890Z,67.73
2023-05-01T08:54:18.161Z,66.68
2023-05-01T08:56:44.671Z,67.04
2023-05-01T08:59:11.230Z,67.24
2023-05-01T09:01:37.544Z,67.23
2023-05-01T09:04:03.905Z,67.04
2023-05-01T09:06:30.216Z,66.59
2023-05-01T09:08:56.523Z,66.38
2023-05-01T09:11:22.816Z,65.99
2023-05-01T09:13:49.063Z,65.56
2023-05-01T09:16:15.365Z,65.54
2023-05-01T09:18:41.719Z,66.02
2023-05-01T09:21:07.962Z,65.61
2023-05-01T09:23:34.225Z,66.27
2023-05-01T09:26:00.476Z,65.13
2023-05-01T09:28:26.754Z,65.23
2023-05-01T09:30:52.994Z,65.70
2023-05-01T09:33:19.349Z,64.99
2023-05-01T09:35:45.667Z,65.05
2023-05-01T09:38:11.933Z,64.71
2023-05-01T09:40:38.179Z,65.52
2023-05-01T09:43:04.486Z,66.25
2023-05-01T09:45:30.738Z,66.32
2023-05-01T09:47:57.104Z,66.14
2023-05-01T09:50:23.384Z,65.96
2023-05-01T09:52:49.677Z,65.95
2023-05-01T09:55:15.944Z,65.48
2023-05-01T09:57:42.198Z,65.18
2023-05-01T10:00:08.705Z,65.37
2023-05-01T10:02:35.125Z,65.34
2023-05-01T10:05:01.494Z,65.66
2023-05-01T10:07:27.760Z,65.47
2023-05-01T10:09:54.108Z,65.17
2023-05-01T10:12:20.530Z,64.96
2023-05-01T10:14:46.804Z,64.56
2023-05-01T10:17:13.149Z,64.25
2023-05-01T10:19:39.470Z,64.11
2023-05-01T10:22:05.728Z,64.28
2023-05-01T10:24:32.001Z,63.72
2023-05-01T10:26:58.274Z,63.71
2023-05-01T10:29:24.667Z,64.59
2023-05-01T10:31:51.126Z,63.70
2023-05-01T10:34:17.436Z,63.99
2023-05-01T10:36:43.720Z,64.10
2023-05-01T10:39:09.991Z,63.63
2023-05-01T10:41:36.238Z,62.68
2023-05-01T10:44:02.502Z,62.88
2023-05-01T10:46:28.805Z,63.31
2023-05-01T10:48:55.069Z,62.40
2023-05-01T10:51:21.341Z,62.63
2023-05-01T10:53:47.664Z,62.63
2023-05-01T10:56:13.916Z,62.16
2023-05-01T10:58:40.172Z,62.54
2023-05-01T11:01:06.434Z,62.45
2023-05-01T11:03:32.680Z,61.99
2023-05-01T11:05:58.991Z,61.33
2023-05-01T11:08:25.298Z,61.05
2023-05-01T11:10:51.580Z,61.08
2023-05-01T11:13:17.852Z,61.00
2023-05-01T11:15:44.133Z,62.73
2023-05-01T11:18:10.472Z,61.08
2023-05-01T11:20:36.846Z,61.63
2023-05-01T11:23:03.184Z,61.20
2023-05-01T11:25:29.466Z,61.81
2023-05-01T11:27:55.749Z,62.64
2023-05-01T11:30:22.008Z,61.74
2023-05-01T11:32:48.343Z,61.56
2023-05-01T11:35:14.622Z,62.51
2023-05-01T11:37:40.915Z,63.51
2023-05-01T11:40:07.226Z,63.31
2023-05-01T11:42:33.512Z,63.25
2023-05-01T11:44:59.836Z,63.32
2023-05-01T11:47:26.140Z,63.75
2023-05-01T11:49:52.445Z,62.75
2023-05-01T11:52:18.713Z,61.38
2023-05-01T11:54:45.011Z,61.38
2023-05-01T11:57:11.295Z,59.94
2023-05-01T11:59:37.560Z,60.11
2023-05-01T12:02:03.843Z,60.29
2023-05-01T12:04:32.525Z,59.63
2023-05-01T12:06:58.979Z,59.91
2023-05-01T12:09:25.267Z,57.52
2023-05-01T12:11:52.679Z,58.66
2023-05-01T12:14:19.495Z,57.95
2023-05-01T12:16:45.812Z,57.71
2023-05-01T12:19:12.153Z,57.01
2023-05-01T12:21:38.433Z,57.07
2023-05-01T12:24:04.686Z,57.32
2023-05-01T12:26:30.928Z,58.02
2023-05-01T12:28:57.213Z,57.98
2023-05-01T12:31:23.538Z,58.15
2023-05-01T12:33:49.847Z,58.65
2023-05-01T12:36:16.104Z,57.08
2023-05-01T12:38:42.386Z,57.62
2023-05-01T12:41:08.644Z,57.59
2023-05-01T12:43:34.891Z,55.97
2023-05-01T12:46:01.225Z,55.32
2023-05-01T12:48:27.512Z,55.36
2023-05-01T12:50:53.771Z,55.81
2023-05-01T12:53:20.045Z,54.48
2023-05-01T12:55:46.320Z,54.27
2023-05-01T12:58:12.618Z,55.34
2023-05-01T13:00:38.862Z,54.59
2023-05-01T13:03:05.243Z,53.08
2023-05-01T13:05:31.633Z,54.06
2023-05-01T13:07:57.882Z,54.63
2023-05-01T13:10:24.302Z,55.03
2023-05-01T13:12:50.605Z,54.48
2023-05-01T13:15:16.859Z,53.36
2023-05-01T13:17:43.227Z,53.98
2023-05-01T13:20:09.513Z,54.51
2023-05-01T13:22:35.801Z,53.49
2023-05-01T13:25:02.068Z,52.57
2023-05-01T13:27:28.428Z,54.76
2023-05-01T13:29:54.674Z,55.27
2023-05-01T13:32:20.932Z,54.04
2023-05-01T13:34:47.209Z,55.42
2023-05-01T13:37:13.456Z,54.01
2023-05-01T13:39:39.808Z,53.18
2023-05-01T13:42:06.081Z,54.24
2023-05-01T13:44:32.430Z,54.39
2023-05-01T13:46:58.741Z,54.20
2023-05-01T13:49:25.030Z,55.57
2023-05-01T13:51:51.333Z,53.81
2023-05-01T13:54:17.625Z,54.56
2023-05-01T13:56:43.900Z,53.46
2023-05-01T13:59:10.192Z,54.58
2023-05-01T14:01:36.490Z,52.58
2023-05-01T14:04:02.892Z,53.87
2023-05-01T14:06:29.278Z,53.32
2023-05-01T14:08:55.714Z,53.88
2023-05-01T14:11:21.988Z,54.60
2023-05-01T14:13:48.314Z,55.71
2023-05-01T14:16:14.615Z,55.44
2023-05-01T14:18:41.968Z,56.14
2023-05-01T14:21:08.287Z,56.29
2023-05-01T14:23:34.577Z,56.46
2023-05-01T14:26:00.848Z,55.88
2023-05-01T14:28:27.091Z,54.87
2023-05-01T14:30:53.373Z,55.72
2023-05-01T14:33:19.644Z,54.90
2023-05-01T14:35:45.884Z,53.53
2023-05-01T14:38:12.157Z,53.96
2023-05-01T14:40:38.417Z,54.31
2023-05-01T14:43:04.708Z,53.78
2023-05-01T14:45:31.007Z,53.96
2023-05-01T14:47:57.385Z,53.25
2023-05-01T14:50:23.677Z,53.26
2023-05-01T14:52:50.193Z,52.93
2023-05-01T14:55:16.504Z,53.51
2023-05-01T14:57:42.751Z,52.00
2023-05-01T15:00:09.009Z,52.41
2023-05-01T15:02:35.455Z,50.87
2023-05-01T15:05:01.804Z,51.60
2023-05-01T15:07:28.130Z,52.06
2023-05-01T15:09:54.393Z,52.20
2023-05-01T15:12:20.748Z,51.36
2023-05-01T15:14:47.030Z,50.99
2023-05-01T15:17:13.295Z,49.78
2023-05-01T15:19:39.548Z,48.65
2023-05-01T15:22:05.818Z,49.45
2023-05-01T15:24:32.103Z,48.11
2023-05-01T15:26:58.401Z,48.37
2023-05-01T15:29:24.746Z,47.99
2023-05-01T15:32:01.251Z,47.80
2023-05-01T15:34:34.732Z,48.08
2023-05-01T15:37:01.008Z,48.53
2023-05-01T15:39:27.300Z,48.91
2023-05-01T15:41:53.539Z,48.46
2023-05-01T15:44:19.817Z,48.69
2023-05-01T15:46:46.129Z,49.59
2023-05-01T15:49:12.458Z,49.22
2023-05-01T15:51:38.722Z,49.86
2023-05-01T15:54:05.011Z,50.15
2023-05-01T15:56:31.271Z,51.33
2023-05-01T15:58:57.530Z,51.18
2023-05-01T16:01:23.858Z,50.83
2023-05-01T16:03:50.273Z,51.90
2023-05-01T16:06:16.653Z,51.14
2023-05-01T16:08:42.958Z,51.65
2023-05-01T16:11:10.009Z,51.41
2023-05-01T16:13:37.412Z,51.15
2023-05-01T16:16:03.690Z,52.33
2023-05-01T16:18:29.931Z,52.92
2023-05-01T16:20:56.185Z,51.70
2023-05-01T16:23:22.454Z,52.73
2023-05-01T16:25:48.758Z,53.24
2023-05-01T16:28:15.008Z,53.45
2023-05-01T16:30:41.263Z,53.36
2023-05-01T16:33:07.608Z,52.98
2023-05-01T16:35:33.952Z,52.17
2023-05-01T16:38:00.244Z,51.37
2023-05-01T16:40:26.498Z,51.54
2023-05-01T16:42:52.842Z,51.80
2023-05-01T16:45:19.130Z,52.45
2023-05-01T16:47:45.518Z,52.38
2023-05-01T16:50:11.957Z,51.48
2023-05-01T16:52:38.221Z,52.06
2023-05-01T16:55:04.484Z,50.66
2023-05-01T16:57:30.773Z,50.03
2023-05-01T16:59:57.226Z,49.91
2023-05-01T17:02:23.640Z,50.04
2023-05-01T17:04:49.959Z,50.56
2023-05-01T17:07:16.321Z,50.20
2023-05-01T17:09:42.581Z,50.23
2023-05-01T17:12:08.850Z,49.03
2023-05-01T17:14:35.142Z,49.97
2023-05-01T17:17:01.555Z,50.61
2023-05-01T17:19:27.805Z,50.44
2023-05-01T17:21:54.068Z,51.09
2023-05-01T17:24:20.332Z,51.10
2023-05-01T17:26:46.639Z,51.44
2023-05-01T17:29:12.909Z,51.37
2023-05-01T17:31:39.266Z,51.00
2023-05-01T17:34:05.597Z,50.45
2023-05-01T17:36:31.905Z,50.97
2023-05-01T17:38:58.176Z,51.65
2023-05-01T17:41:24.443Z,51.63
2023-05-01T17:43:50.689Z,52.11
2023-05-01T17:46:17.021Z,51.82
2023-05-01T17:48:43.365Z,52.52
2023-05-01T17:51:09.636Z,52.06
2023-05-01T17:53:35.888Z,52.19
2023-05-01T17:56:02.222Z,52.13
2023-05-01T17:58:28.523Z,52.09
2023-05-01T18:00:56.270Z,52.37
2023-05-01T18:03:24.073Z,51.61
2023-05-01T18:05:50.430Z,51.82
2023-05-01T18:08:16.699Z,51.64
2023-05-01T18:10:43.614Z,50.82
2023-05-01T18:13:09.872Z,50.33
2023-05-01T18:15:36.156Z,51.10
2023-05-01T18:18:02.563Z,50.81
2023-05-01T18:20:28.910Z,51.17
2023-05-01T18:22:55.235Z,50.83
2023-05-01T18:25:21.520Z,51.02
2023-05-01T18:27:47.777Z,51.68
2023-05-01T18:30:14.070Z,51.68
2023-05-01T18:32:48.288Z,52.12
2023-05-01T18:35:15.326Z,51.39
2023-05-01T18:37:41.672Z,52.67
2023-05-01T18:40:07.931Z,52.15
2023-05-01T18:42:34.208Z,52.18
2023-05-01T18:45:00.554Z,52.02
2023-05-01T18:47:26.829Z,51.65
2023-05-01T18:49:53.154Z,51.08
2023-05-01T18:52:19.515Z,50.99
2023-05-01T18:54:45.828Z,51.20
2023-05-01T18:57:12.140Z,51.51
2023-05-01T18:59:38.400Z,52.18
2023-05-01T19:02:04.701Z,52.31
2023-05-01T19:04:31.011Z,51.97
2023-05-01T19:06:57.350Z,52.00
2023-05-01T19:09:23.684Z,51.77
2023-05-01T19:11:49.987Z,52.00
2023-05-01T19:14:16.286Z,52.38
2023-05-01T19:16:42.607Z,53.17
2023-05-01T19:19:08.914Z,52.81
2023-05-01T19:21:35.194Z,52.67
2023-05-01T19:24:01.471Z,52.76
2023-05-01T19:26:27.738Z,53.35
2023-05-01T19:28:54.027Z,53.35
2023-05-01T19:31:20.384Z,54.41
2023-05-01T19:33:46.685Z,54.49
2023-05-01T19:36:12.992Z,55.50
2023-05-01T19:38:39.284Z,56.94
2023-05-01T19:41:05.617Z,57.26
2023-05-01T19:43:31.880Z,58.02
2023-05-01T19:45:58.218Z,58.06
2023-05-01T19:48:24.507Z,58.27
2023-05-01T19:50:50.779Z,58.59
2023-05-01T19:53:17.047Z,58.30
2023-05-01T19:55:44.603Z,58.30
2023-05-01T19:58:11.962Z,58.58
2023-05-01T20:00:38.244Z,58.21
2023-05-01T20:03:04.592Z,58.66
2023-05-01T20:05:31.005Z,59.79
2023-05-01T20:07:57.302Z,61.07
2023-05-01T20:10:23.584Z,60.70
2023-05-01T20:12:49.837Z,60.26
2023-05-01T20:15:16.128Z,60.51
2023-05-01T20:17:42.494Z,60.36
2023-05-01T20:20:08.802Z,61.38
2023-05-01T20:22:35.096Z,61.67
2023-05-01T20:25:01.391Z,60.63
2023-05-01T20:27:27.676Z,60.10
2023-05-01T20:29:53.953Z,59.93
2023-05-01T20:32:20.239Z,60.39
2023-05-01T20:34:46.531Z,60.95
2023-05-01T20:37:12.796Z,61.93
2023-05-01T20:39:39.056Z,61.85
2023-05-01T20:42:05.340Z,62.72
2023-05-01T20:44:31.637Z,62.06
2023-05-01T20:46:58.007Z,60.10
2023-05-01T20:49:24.444Z,58.79
2023-05-01T20:51:50.716Z,58.36
2023-05-01T20:54:17.027Z,57.98
2023-05-01T20:56:43.302Z,57.36
2023-05-01T20:59:09.577Z,56.99
2023-05-01T21:01:35.928Z,56.95
2023-05-01T21:04:02.302Z,57.00
2023-05-01T21:06:28.743Z,56.10
2023-05-01T21:08:55.009Z,57.00
2023-05-01T21:11:21.309Z,57.28
2023-05-01T21:13:47.576Z,58.33
2023-05-01T21:16:13.888Z,57.82
2023-05-01T21:18:40.258Z,58.93
2023-05-01T21:21:06.525Z,58.70
2023-05-01T21:23:32.788Z,58.80
2023-05-01T21:25:59.041Z,58.93
2023-05-01T21:28:25.322Z,59.41
2023-05-01T21:30:51.621Z,59.90
2023-05-01T21:33:18.100Z,59.89
2023-05-01T21:35:44.438Z,61.18
2023-05-01T21:38:10.685Z,61.13
2023-05-01T21:40:36.966Z,61.55
2023-05-01T21:43:03.255Z,61.04
2023-05-01T21:45:29.515Z,61.25
2023-05-01T21:47:55.810Z,62.30
2023-05-01T21:50:22.211Z,61.29
2023-05-01T21:52:48.496Z,61.37
2023-05-01T21:55:14.783Z,60.33
2023-05-01T21:57:41.060Z,60.17
2023-05-01T22:00:07.333Z,60.01
2023-05-01T22:02:33.656Z,60.02
2023-05-01T22:04:59.984Z,60.51
2023-05-01T22:07:26.251Z,59.19
2023-05-01T22:09:52.551Z,59.08
2023-05-01T22:12:18.819Z,59.55
2023-05-01T22:14:47.451Z,59.21
2023-05-01T22:17:14.077Z,58.75
2023-05-01T22:19:40.347Z,58.89
2023-05-01T22:22:06.621Z,57.56
2023-05-01T22:24:32.863Z,58.42
2023-05-01T22:26:59.189Z,58.00
2023-05-01T22:29:25.459Z,59.07
2023-05-01T22:31:51.753Z,60.14
2023-05-01T22:34:18.048Z,60.24
2023-05-01T22:36:44.300Z,61.10
2023-05-01T22:39:10.560Z,61.45
2023-05-01T22:41:36.828Z,61.34
2023-05-01T22:44:03.106Z,61.40
2023-05-01T22:46:29.434Z,60.71
2023-05-01T22:48:55.749Z,60.50
2023-05-01T22:51:22.035Z,60.35
2023-05-01T22:53:48.376Z,59.63
2023-05-01T22:56:14.650Z,59.02
2023-05-01T22:58:40.905Z,59.39
2023-05-01T23:01:07.215Z,59.23
2023-05-01T23:03:35.741Z,58.78
2023-05-01T23:06:03.563Z,58.69
2023-05-01T23:08:29.898Z,59.87
2023-05-01T23:10:56.150Z,60.02
2023-05-01T23:13:22.432Z,60.11
2023-05-01T23:15:48.726Z,59.92
2023-05-01T23:18:15.069Z,60.36
2023-05-01T23:20:41.342Z,60.15
2023-05-01T23:23:07.596Z,59.99
2023-05-01T23:25:33.884Z,60.37
2023-05-01T23:28:00.172Z,60.35
2023-05-01T23:30:26.455Z,59.85
2023-05-01T23:32:52.813Z,59.84
2023-05-01T23:35:19.086Z,59.85
2023-05-01T23:37:45.334Z,59.69
2023-05-01T23:40:11.585Z,59.16
2023-05-01T23:42:37.863Z,59.08
2023-05-01T23:45:04.143Z,59.78
2023-05-01T23:47:30.465Z,60.57
2023-05-01T23:49:56.881Z,61.18
2023-05-01T23:52:23.227Z,61.78
2023-05-01T23:54:49.498Z,61.09
2023-05-01T23:57:15.787Z,61.23
2023-05-01T23:59:42.048Z,61.13
